createdAt,value
2018-01-18T00:01:58.000Z,24.39
2018-01-18T00:11:58.000Z,24.42
2018-01-18T00:21:58.000Z,24.38
2018-01-18T00:31:58.000Z,24.26
2018-01-18T00:41:58.000Z,24.18
2018-01-18T00:51:58.000Z,24.13
2018-01-18T01:01:58.000Z,24.13
2018-01-18T01:11:58.000Z,24.05
2018-01-18T01:21:58.000Z,23.9
2018-01-18T01:31:58.000Z,23.84
2018-01-18T01:41:59.000Z,23.75
2018-01-18T01:51:58.000Z,23.73
2018-01-18T02:01:59.000Z,23.67
2018-01-18T02:11:59.000Z,23.63
2018-01-18T02:21:59.000Z,23.61
2018-01-18T02:31:59.000Z,23.53
2018-01-18T02:41:59.000Z,23.48
2018-01-18T02:51:59.000Z,23.45
2018-01-18T03:01:59.000Z,23.4
2018-01-18T03:11:59.000Z,23.34
2018-01-18T03:21:59.000Z,23.28
2018-01-18T03:31:59.000Z,23.23
2018-01-18T03:41:59.000Z,23.23
2018-01-18T03:51:59.000Z,23.2
2018-01-18T04:01:59.000Z,23.17
2018-01-18T04:11:59.000Z,23.12
2018-01-18T04:21:59.000Z,23.09
2018-01-18T04:31:59.000Z,23.05
2018-01-18T04:41:59.000Z,22.96
2018-01-18T04:51:59.000Z,22.97
2018-01-18T05:01:59.000Z,22.92
2018-01-18T05:11:59.000Z,22.9
2018-01-18T05:21:59.000Z,22.89
2018-01-18T05:31:59.000Z,22.88
2018-01-18T05:41:59.000Z,22.9
2018-01-18T05:51:59.000Z,22.87
2018-01-18T06:01:59.000Z,22.91
2018-01-18T06:11:59.000Z,22.92
2018-01-18T06:21:59.000Z,22.93
2018-01-18T06:31:59.000Z,22.93
2018-01-18T06:41:59.000Z,22.96
2018-01-18T06:51:59.000Z,22.91
2018-01-18T07:01:59.000Z,22.9
2018-01-18T07:11:59.000Z,22.91
2018-01-18T07:21:59.000Z,22.94
2018-01-18T07:31:59.000Z,22.93
2018-01-18T07:41:59.000Z,23.05
2018-01-18T07:51:59.000Z,23.05
2018-01-18T08:01:59.000Z,23.07
2018-01-18T08:11:59.000Z,23.1
2018-01-18T08:21:59.000Z,23.21
2018-01-18T08:31:59.000Z,23.3
2018-01-18T08:41:59.000Z,23.36
2018-01-18T08:51:59.000Z,23.5
2018-01-18T09:01:59.000Z,23.54
2018-01-18T09:11:59.000Z,23.58
2018-01-18T09:22:00.000Z,23.65
2018-01-18T09:31:59.000Z,23.73
2018-01-18T09:42:00.000Z,23.8
2018-01-18T09:51:59.000Z,24
2018-01-18T10:01:59.000Z,23.99
2018-01-18T10:12:00.000Z,24.01
2018-01-18T10:22:00.000Z,24.05
2018-01-18T10:32:00.000Z,24.02
2018-01-18T10:42:00.000Z,24.15
2018-01-18T10:52:00.000Z,24.07
2018-01-18T11:02:00.000Z,24.07
2018-01-18T11:12:00.000Z,24.04
2018-01-18T11:22:00.000Z,24.08
2018-01-18T11:32:00.000Z,24.09
2018-01-18T11:42:00.000Z,24.11
2018-01-18T11:52:00.000Z,24.08
2018-01-18T12:02:00.000Z,24.13
2018-01-18T12:12:00.000Z,24.04
2018-01-18T12:22:00.000Z,24.13
2018-01-18T12:32:00.000Z,24.12
2018-01-18T12:42:00.000Z,24.15
2018-01-18T12:52:00.000Z,24.13
2018-01-18T13:02:00.000Z,24.26
2018-01-18T13:12:00.000Z,24.26
2018-01-18T13:22:00.000Z,24.33
2018-01-18T13:32:00.000Z,24.29
2018-01-18T13:42:00.000Z,24.39
2018-01-18T13:52:00.000Z,24.35
2018-01-18T14:02:00.000Z,24.4
2018-01-18T14:12:00.000Z,24.29
2018-01-18T14:22:00.000Z,24.23
2018-01-18T14:32:00.000Z,24.18
2018-01-18T14:42:00.000Z,24.11
2018-01-18T14:52:01.000Z,24.09
2018-01-18T15:02:00.000Z,24.12
2018-01-18T15:12:00.000Z,24.15
2018-01-18T15:22:00.000Z,24.14
2018-01-18T15:32:00.000Z,24.14
2018-01-18T15:42:00.000Z,24.11
2018-01-18T15:52:00.000Z,24.15
2018-01-18T16:02:00.000Z,24.13
2018-01-18T16:12:00.000Z,24.12
2018-01-18T16:22:00.000Z,24.13
2018-01-18T16:32:00.000Z,24.1
2018-01-18T16:42:00.000Z,24.11
2018-01-18T16:52:00.000Z,24.09
2018-01-18T17:02:00.000Z,24.08
2018-01-18T17:12:00.000Z,24.1
2018-01-18T17:22:00.000Z,24.13
2018-01-18T17:32:02.000Z,24.08
2018-01-18T17:42:00.000Z,24.11
2018-01-18T17:52:00.000Z,24.13
2018-01-18T18:02:00.000Z,24.09
2018-01-18T18:12:00.000Z,24.06
2018-01-18T18:22:01.000Z,24.08
2018-01-18T18:32:01.000Z,24.15
2018-01-18T18:42:01.000Z,24.1
2018-01-18T18:52:01.000Z,24.23
2018-01-18T19:02:01.000Z,24.28
2018-01-18T19:12:01.000Z,24.32
2018-01-18T19:22:01.000Z,24.46
2018-01-18T19:32:01.000Z,24.51
2018-01-18T19:42:01.000Z,24.44
2018-01-18T19:52:01.000Z,24.52
2018-01-18T20:02:01.000Z,24.6
2018-01-18T20:12:01.000Z,24.53
2018-01-18T20:22:01.000Z,24.51
2018-01-18T20:32:01.000Z,24.5
2018-01-18T20:42:01.000Z,24.44
2018-01-18T20:52:01.000Z,24.43
2018-01-18T21:02:01.000Z,24.37
2018-01-18T21:12:02.000Z,24.31
2018-01-18T21:22:01.000Z,24.32
2018-01-18T21:32:01.000Z,24.13
2018-01-18T21:42:01.000Z,24.14
2018-01-18T22:02:01.000Z,24.19
2018-01-18T22:12:01.000Z,24.1
2018-01-18T22:32:01.000Z,24.12
2018-01-18T22:42:01.000Z,24.04
2018-01-18T22:52:01.000Z,24.04
2018-01-18T23:02:01.000Z,24
2018-01-18T23:12:01.000Z,23.91
2018-01-18T23:22:01.000Z,23.85
2018-01-18T23:32:01.000Z,23.78
2018-01-18T23:42:02.000Z,23.75
2018-01-18T23:52:01.000Z,23.67
