createdAt,value
2022-10-01T00:02:16.733Z,18.02
2022-10-01T00:04:45.853Z,17.85
2022-10-01T00:07:16.146Z,18.10
2022-10-01T00:09:45.288Z,17.60
2022-10-01T00:12:16.861Z,17.45
2022-10-01T00:14:46.169Z,18.30
2022-10-01T00:17:14.898Z,17.58
2022-10-01T00:19:44.308Z,19.08
2022-10-01T00:22:13.175Z,21.25
2022-10-01T00:24:42.334Z,28.08
2022-10-01T00:27:11.691Z,26.92
2022-10-01T00:29:42.321Z,21.85
2022-10-01T00:32:11.275Z,20.92
2022-10-01T00:34:40.085Z,18.35
2022-10-01T00:37:11.476Z,17.80
2022-10-01T00:39:40.369Z,16.70
2022-10-01T00:42:21.926Z,16.67
2022-10-01T00:44:52.118Z,17.08
2022-10-01T00:47:35.461Z,16.23
2022-10-01T00:50:13.247Z,16.58
2022-10-01T00:52:43.285Z,17.20
2022-10-01T00:55:21.750Z,17.10
2022-10-01T00:57:51.842Z,16.02
2022-10-01T01:00:21.209Z,17.17
2022-10-01T01:02:51.895Z,16.40
2022-10-01T01:05:21.390Z,17.98
2022-10-01T01:07:54.782Z,18.90
2022-10-01T01:10:36.073Z,18.90
2022-10-01T01:13:21.518Z,18.92
2022-10-01T01:15:51.375Z,19.65
2022-10-01T01:18:28.636Z,21.90
2022-10-01T01:21:07.929Z,17.90
2022-10-01T01:23:54.082Z,16.50
2022-10-01T01:26:43.310Z,17.88
2022-10-01T01:29:32.328Z,17.63
2022-10-01T01:32:14.003Z,17.50
2022-10-01T01:34:48.437Z,19.87
2022-10-01T01:37:21.917Z,17.10
2022-10-01T01:39:54.909Z,17.05
2022-10-01T01:42:38.166Z,17.25
2022-10-01T01:45:14.733Z,18.42
2022-10-01T01:47:45.343Z,17.77
2022-10-01T01:50:17.736Z,17.23
2022-10-01T01:52:46.891Z,16.98
2022-10-01T01:55:15.862Z,16.65
2022-10-01T01:57:45.951Z,15.05
2022-10-01T02:00:15.648Z,15.17
2022-10-01T02:02:51.170Z,15.55
2022-10-01T02:05:25.495Z,16.25
2022-10-01T02:08:14.519Z,14.73
2022-10-01T02:10:58.728Z,14.75
2022-10-01T02:13:48.161Z,15.70
2022-10-01T02:16:31.524Z,15.88
2022-10-01T02:19:22.019Z,14.70
2022-10-01T02:22:00.875Z,15.17
2022-10-01T02:24:52.156Z,14.57
2022-10-01T02:27:41.601Z,14.18
2022-10-01T02:30:12.870Z,12.68
2022-10-01T02:32:45.373Z,13.65
2022-10-01T02:35:19.290Z,12.43
2022-10-01T02:37:52.593Z,12.88
2022-10-01T02:40:27.319Z,12.50
2022-10-01T02:43:08.342Z,12.18
2022-10-01T02:45:41.347Z,12.35
2022-10-01T02:48:13.205Z,12.07
2022-10-01T02:51:03.572Z,12.27
2022-10-01T02:53:42.190Z,13.38
2022-10-01T02:56:16.573Z,12.55
2022-10-01T02:58:46.736Z,11.95
2022-10-01T03:01:15.937Z,11.35
2022-10-01T03:03:45.211Z,12.63
2022-10-01T03:06:14.005Z,12.90
2022-10-01T03:08:42.940Z,12.82
2022-10-01T03:11:12.161Z,13.50
2022-10-01T03:13:41.138Z,12.73
2022-10-01T03:16:09.990Z,13.05
2022-10-01T03:18:39.235Z,12.93
2022-10-01T03:21:08.060Z,13.20
2022-10-01T03:23:37.312Z,13.10
2022-10-01T03:26:06.363Z,12.43
2022-10-01T03:28:35.668Z,13.43
2022-10-01T03:31:12.255Z,13.75
2022-10-01T03:33:42.114Z,14.02
2022-10-01T03:36:10.920Z,12.82
2022-10-01T03:38:40.266Z,13.43
2022-10-01T03:41:09.422Z,13.38
2022-10-01T03:43:38.578Z,14.18
2022-10-01T03:46:07.683Z,12.98
2022-10-01T03:48:37.020Z,13.00
2022-10-01T03:51:06.629Z,12.55
2022-10-01T03:53:35.789Z,13.48
2022-10-01T03:56:05.748Z,13.38
2022-10-01T03:58:35.216Z,12.98
2022-10-01T04:01:04.020Z,13.23
2022-10-01T04:03:33.403Z,13.30
2022-10-01T04:06:02.502Z,12.65
2022-10-01T04:08:31.929Z,13.80
2022-10-01T04:11:01.974Z,14.25
2022-10-01T04:13:31.174Z,13.35
2022-10-01T04:16:00.338Z,13.73
2022-10-01T04:18:29.536Z,14.52
2022-10-01T04:20:59.136Z,13.93
2022-10-01T04:23:28.688Z,14.25
2022-10-01T04:26:04.120Z,13.80
2022-10-01T04:28:33.471Z,13.63
2022-10-01T04:31:22.889Z,13.75
2022-10-01T04:33:58.546Z,11.98
2022-10-01T04:36:29.903Z,12.60
2022-10-01T04:39:02.604Z,12.88
2022-10-01T04:41:33.556Z,13.07
2022-10-01T04:44:03.057Z,13.48
2022-10-01T04:46:31.939Z,12.75
2022-10-01T04:49:02.214Z,12.60
2022-10-01T04:51:31.646Z,13.05
2022-10-01T04:54:00.554Z,13.57
2022-10-01T04:56:29.827Z,13.60
2022-10-01T04:58:58.712Z,13.77
2022-10-01T05:01:27.852Z,13.50
2022-10-01T05:03:56.939Z,13.80
2022-10-01T05:06:26.221Z,13.07
2022-10-01T05:08:55.037Z,14.07
2022-10-01T05:11:24.017Z,14.13
2022-10-01T05:13:52.774Z,14.85
2022-10-01T05:16:21.874Z,13.55
2022-10-01T05:18:50.790Z,14.07
2022-10-01T05:21:20.492Z,14.10
2022-10-01T05:23:49.374Z,14.85
2022-10-01T05:26:18.585Z,13.93
2022-10-01T05:28:47.431Z,13.95
2022-10-01T05:31:16.951Z,13.98
2022-10-01T05:33:46.103Z,14.63
2022-10-01T05:36:15.230Z,14.00
2022-10-01T05:38:44.027Z,14.10
2022-10-01T05:41:13.152Z,14.00
2022-10-01T05:43:42.041Z,14.23
2022-10-01T05:46:11.452Z,13.93
2022-10-01T05:48:40.578Z,14.02
2022-10-01T05:51:09.500Z,13.30
2022-10-01T05:53:39.292Z,13.32
2022-10-01T05:56:09.901Z,13.40
2022-10-01T05:58:38.881Z,12.88
2022-10-01T06:01:07.760Z,12.80
2022-10-01T06:03:37.471Z,13.70
2022-10-01T06:06:07.193Z,13.17
2022-10-01T06:08:38.705Z,14.37
2022-10-01T06:11:08.151Z,14.48
2022-10-01T06:13:37.495Z,14.27
2022-10-01T06:16:07.131Z,13.90
2022-10-01T06:18:36.648Z,13.65
2022-10-01T06:21:05.823Z,13.57
2022-10-01T06:23:35.618Z,13.45
2022-10-01T06:26:06.906Z,13.32
2022-10-01T06:28:36.145Z,13.45
2022-10-01T06:31:05.513Z,13.20
2022-10-01T06:33:34.728Z,13.57
2022-10-01T06:36:06.086Z,13.97
2022-10-01T06:38:35.250Z,17.77
2022-10-01T06:41:07.209Z,15.52
2022-10-01T06:43:36.369Z,15.37
2022-10-01T06:46:06.617Z,15.83
2022-10-01T06:48:37.458Z,14.70
2022-10-01T06:51:06.910Z,14.50
2022-10-01T06:53:36.313Z,15.20
2022-10-01T06:56:08.087Z,14.35
2022-10-01T06:58:38.311Z,14.70
2022-10-01T07:01:07.468Z,15.55
2022-10-01T07:03:36.815Z,14.00
2022-10-01T07:06:08.882Z,14.18
2022-10-01T07:08:38.129Z,14.75
2022-10-01T07:11:06.969Z,13.80
2022-10-01T07:13:36.049Z,13.73
2022-10-01T07:16:05.869Z,14.63
2022-10-01T07:18:34.941Z,16.70
2022-10-01T07:21:03.739Z,15.30
2022-10-01T07:23:32.822Z,15.15
2022-10-01T07:26:01.789Z,16.17
2022-10-01T07:28:30.794Z,16.05
2022-10-01T07:31:02.921Z,17.05
2022-10-01T07:33:32.149Z,16.98
2022-10-01T07:36:06.929Z,17.33
2022-10-01T07:38:36.650Z,11.00
2022-10-01T07:41:05.772Z,9.63
2022-10-01T07:43:37.189Z,10.70
2022-10-01T07:46:08.073Z,8.05
2022-10-01T07:48:37.162Z,7.57
2022-10-01T07:51:06.059Z,4.40
2022-10-01T07:53:35.418Z,4.55
2022-10-01T07:56:05.449Z,9.90
2022-10-01T07:58:35.471Z,8.10
2022-10-01T08:01:07.504Z,6.25
2022-10-01T08:03:37.291Z,5.72
2022-10-01T08:06:07.838Z,13.38
2022-10-01T08:08:37.852Z,11.30
2022-10-01T08:11:09.711Z,16.38
2022-10-01T08:13:39.225Z,15.87
2022-10-01T08:16:10.730Z,14.27
2022-10-01T08:18:41.951Z,13.70
2022-10-01T08:21:11.694Z,8.70
2022-10-01T08:23:40.929Z,7.93
2022-10-01T08:26:10.069Z,8.77
2022-10-01T08:28:38.959Z,5.20
2022-10-01T08:31:08.503Z,4.53
2022-10-01T08:33:40.006Z,6.82
2022-10-01T08:36:09.599Z,7.53
2022-10-01T08:38:41.153Z,10.18
2022-10-01T08:41:35.809Z,9.57
2022-10-01T08:44:08.629Z,7.88
2022-10-01T08:46:38.947Z,8.80
2022-10-01T08:49:46.327Z,9.55
2022-10-01T08:52:29.651Z,12.63
2022-10-01T08:55:11.945Z,11.68
2022-10-01T08:57:52.911Z,10.80
2022-10-01T09:00:23.503Z,10.90
2022-10-01T09:03:16.153Z,11.00
2022-10-01T09:06:03.826Z,8.15
2022-10-01T09:08:52.083Z,6.75
2022-10-01T09:11:40.104Z,5.95
2022-10-01T09:14:30.198Z,7.28
2022-10-01T09:17:25.023Z,7.10
2022-10-01T09:20:26.985Z,7.93
2022-10-01T09:23:08.223Z,9.15
2022-10-01T09:25:40.223Z,10.60
2022-10-01T09:28:17.737Z,10.03
2022-10-01T09:31:01.857Z,9.32
2022-10-01T09:33:38.092Z,9.90
2022-10-01T09:36:19.664Z,12.30
2022-10-01T09:39:11.699Z,10.93
2022-10-01T09:41:41.463Z,10.65
2022-10-01T09:44:19.108Z,7.40
2022-10-01T09:46:48.892Z,6.72
2022-10-01T09:49:34.853Z,5.97
2022-10-01T09:52:29.630Z,8.35
2022-10-01T09:55:22.920Z,7.20
2022-10-01T09:58:18.751Z,7.60
2022-10-01T10:00:52.764Z,6.85
2022-10-01T10:03:31.886Z,5.82
2022-10-01T10:06:01.822Z,6.65
2022-10-01T10:08:38.031Z,6.83
2022-10-01T10:11:12.439Z,6.32
2022-10-01T10:13:50.605Z,6.32
2022-10-01T10:16:27.362Z,6.22
2022-10-01T10:19:00.502Z,6.65
2022-10-01T10:21:33.323Z,5.88
2022-10-01T10:24:05.395Z,6.57
2022-10-01T10:26:40.043Z,6.70
2022-10-01T10:29:32.021Z,5.97
2022-10-01T10:32:06.063Z,4.85
2022-10-01T10:34:42.130Z,4.60
2022-10-01T10:37:19.251Z,4.43
2022-10-01T10:39:52.392Z,4.60
2022-10-01T10:42:24.543Z,4.53
2022-10-01T10:44:56.434Z,4.80
2022-10-01T10:47:31.744Z,4.40
2022-10-01T10:50:06.944Z,5.70
2022-10-01T10:52:39.996Z,7.05
2022-10-01T10:55:32.161Z,6.60
2022-10-01T10:58:16.436Z,7.20
2022-10-01T11:00:50.827Z,7.63
2022-10-01T11:03:25.503Z,8.20
2022-10-01T11:05:57.360Z,8.15
2022-10-01T11:08:30.747Z,8.20
2022-10-01T11:11:25.455Z,7.50
2022-10-01T11:14:31.992Z,7.00
2022-10-01T11:17:25.751Z,7.78
2022-10-01T11:20:10.736Z,9.80
2022-10-01T11:23:15.741Z,8.57
2022-10-01T11:25:54.471Z,7.93
2022-10-01T11:28:35.348Z,7.88
2022-10-01T11:31:41.723Z,7.88
2022-10-01T11:34:38.758Z,8.02
2022-10-01T11:37:45.927Z,7.40
2022-10-01T11:40:26.091Z,9.65
2022-10-01T11:43:10.523Z,10.80
2022-10-01T11:45:47.451Z,11.00
2022-10-01T11:48:45.585Z,11.30
2022-10-01T11:51:22.046Z,19.42
2022-10-01T11:53:56.630Z,12.17
2022-10-01T11:57:00.737Z,10.65
2022-10-01T11:59:42.785Z,10.10
2022-10-01T12:02:35.537Z,10.65
2022-10-01T12:05:18.095Z,11.30
2022-10-01T12:08:13.385Z,14.00
2022-10-01T12:10:51.074Z,13.93
2022-10-01T12:13:34.346Z,14.25
2022-10-01T12:16:42.035Z,14.98
2022-10-01T12:19:17.251Z,16.17
2022-10-01T12:21:56.137Z,16.95
2022-10-01T12:24:40.274Z,17.95
2022-10-01T12:27:28.150Z,23.85
2022-10-01T12:30:09.733Z,24.33
2022-10-01T12:33:35.240Z,19.98
2022-10-01T12:36:20.711Z,23.73
2022-10-01T12:39:05.191Z,18.90
2022-10-01T12:42:16.756Z,19.63
2022-10-01T12:45:25.244Z,22.55
2022-10-01T12:48:16.694Z,20.67
2022-10-01T12:51:18.630Z,31.30
2022-10-01T12:54:13.539Z,21.05
2022-10-01T12:56:52.712Z,20.17
2022-10-01T12:59:31.094Z,18.98
2022-10-01T13:02:18.499Z,18.90
2022-10-01T13:05:08.981Z,19.52
2022-10-01T13:07:50.634Z,19.13
2022-10-01T13:10:41.450Z,21.80
2022-10-01T13:13:23.858Z,19.75
2022-10-01T13:16:04.508Z,22.40
2022-10-01T13:19:00.813Z,20.40
2022-10-01T13:21:35.938Z,23.38
2022-10-01T13:24:13.820Z,22.23
2022-10-01T13:26:49.153Z,23.67
2022-10-01T13:29:47.706Z,21.60
2022-10-01T13:32:28.120Z,20.17
2022-10-01T13:35:00.392Z,21.17
2022-10-01T13:37:39.907Z,20.52
2022-10-01T13:40:42.526Z,21.88
2022-10-01T13:43:24.658Z,22.87
2022-10-01T13:45:57.229Z,20.70
2022-10-01T13:48:38.070Z,22.90
2022-10-01T13:51:14.594Z,22.63
2022-10-01T13:53:43.676Z,22.80
2022-10-01T13:56:16.426Z,23.60
2022-10-01T13:58:47.142Z,23.92
2022-10-01T14:01:24.210Z,24.27
2022-10-01T14:04:22.943Z,24.60
2022-10-01T14:07:32.075Z,23.42
2022-10-01T14:10:03.583Z,24.20
2022-10-01T14:12:53.392Z,24.73
2022-10-01T14:15:40.182Z,24.98
2022-10-01T14:18:22.437Z,24.42
2022-10-01T14:21:19.179Z,26.03
2022-10-01T14:24:06.399Z,25.65
2022-10-01T14:26:52.095Z,25.95
2022-10-01T14:29:47.116Z,26.77
2022-10-01T14:32:49.866Z,29.00
2022-10-01T14:35:36.635Z,28.23
2022-10-01T14:38:13.499Z,28.83
2022-10-01T14:40:48.967Z,30.85
2022-10-01T14:43:30.310Z,32.47
2022-10-01T14:46:08.041Z,34.53
2022-10-01T14:48:41.791Z,35.10
2022-10-01T14:51:29.881Z,39.03
2022-10-01T14:54:01.449Z,48.30
2022-10-01T14:56:31.153Z,39.13
2022-10-01T14:59:04.213Z,31.08
2022-10-01T15:01:33.541Z,30.75
2022-10-01T15:04:02.903Z,31.00
2022-10-01T15:06:42.375Z,30.50
2022-10-01T15:09:19.540Z,25.90
2022-10-01T15:11:52.692Z,20.95
2022-10-01T15:14:25.549Z,20.33
2022-10-01T15:16:54.950Z,18.50
2022-10-01T15:19:24.981Z,19.30
2022-10-01T15:22:03.169Z,19.50
2022-10-01T15:24:47.852Z,20.08
2022-10-01T15:27:21.609Z,20.07
2022-10-01T15:29:57.576Z,20.23
2022-10-01T15:32:29.430Z,15.73
2022-10-01T15:35:03.270Z,12.23
2022-10-01T15:37:37.740Z,11.35
2022-10-01T15:40:21.843Z,15.00
2022-10-01T15:43:13.983Z,14.13
2022-10-01T15:45:43.375Z,13.18
2022-10-01T15:48:31.399Z,13.57
2022-10-01T15:51:25.343Z,13.65
2022-10-01T15:53:55.411Z,16.05
2022-10-01T15:56:26.351Z,15.85
2022-10-01T15:59:01.021Z,16.83
2022-10-01T16:01:39.436Z,17.57
2022-10-01T16:04:14.793Z,19.30
2022-10-01T16:06:50.356Z,20.27
2022-10-01T16:09:24.951Z,19.40
2022-10-01T16:12:04.449Z,21.08
2022-10-01T16:14:44.695Z,22.00
2022-10-01T16:17:20.278Z,23.07
2022-10-01T16:19:54.871Z,25.08
2022-10-01T16:22:26.231Z,21.95
2022-10-01T16:25:08.859Z,22.13
2022-10-01T16:27:55.979Z,20.75
2022-10-01T16:30:28.052Z,20.80
2022-10-01T16:33:01.113Z,20.13
2022-10-01T16:35:33.955Z,19.57
2022-10-01T16:38:07.619Z,18.98
2022-10-01T16:40:48.930Z,19.33
2022-10-01T16:43:26.153Z,17.23
2022-10-01T16:45:55.969Z,5.78
2022-10-01T16:48:24.922Z,3.03
2022-10-01T16:50:54.723Z,4.25
2022-10-01T16:53:25.812Z,4.53
2022-10-01T16:55:59.004Z,3.70
2022-10-01T16:58:30.345Z,3.60
2022-10-01T17:00:59.768Z,3.30
2022-10-01T17:03:28.810Z,3.20
2022-10-01T17:05:58.077Z,3.47
2022-10-01T17:08:27.351Z,3.38
2022-10-01T17:11:00.908Z,3.60
2022-10-01T17:13:33.627Z,3.20
2022-10-01T17:16:03.335Z,3.10
2022-10-01T17:18:32.222Z,3.38
2022-10-01T17:21:04.851Z,3.30
2022-10-01T17:23:36.352Z,2.88
2022-10-01T17:26:10.428Z,2.38
2022-10-01T17:28:39.440Z,2.20
2022-10-01T17:31:09.287Z,1.92
2022-10-01T17:33:40.056Z,1.88
2022-10-01T17:36:10.751Z,1.70
2022-10-01T17:38:41.274Z,1.88
2022-10-01T17:41:10.446Z,2.17
2022-10-01T17:43:40.315Z,2.40
2022-10-01T17:46:09.476Z,2.45
2022-10-01T17:48:38.428Z,2.75
2022-10-01T17:51:10.708Z,2.90
2022-10-01T17:53:42.421Z,3.15
2022-10-01T17:56:16.894Z,3.10
2022-10-01T17:58:46.748Z,3.60
2022-10-01T18:01:20.591Z,3.08
2022-10-01T18:03:53.617Z,3.90
2022-10-01T18:06:24.233Z,3.40
2022-10-01T18:08:56.266Z,3.23
2022-10-01T18:11:28.897Z,2.97
2022-10-01T18:13:59.510Z,2.45
2022-10-01T18:16:29.646Z,2.90
2022-10-01T18:21:53.440Z,2.33
2022-10-01T18:24:22.723Z,1.90
2022-10-01T18:26:51.859Z,2.38
2022-10-01T18:29:24.321Z,2.20
2022-10-01T18:32:03.334Z,1.70
2022-10-01T18:34:55.571Z,1.67
2022-10-01T18:37:24.624Z,1.67
2022-10-01T18:40:23.875Z,1.83
2022-10-01T18:43:15.283Z,1.60
2022-10-01T18:45:56.518Z,1.90
2022-10-01T18:48:37.467Z,1.83
2022-10-01T18:51:41.518Z,2.22
2022-10-01T18:54:23.271Z,2.20
2022-10-01T18:57:10.834Z,2.10
2022-10-01T18:59:58.570Z,2.20
2022-10-01T19:02:56.246Z,2.30
2022-10-01T19:05:53.899Z,2.45
2022-10-01T19:08:53.724Z,2.53
2022-10-01T19:11:43.653Z,2.70
2022-10-01T19:14:27.959Z,2.75
2022-10-01T19:17:23.062Z,2.58
2022-10-01T19:20:11.893Z,2.73
2022-10-01T19:23:15.479Z,2.67
2022-10-01T19:25:57.185Z,2.85
2022-10-01T19:28:55.532Z,3.20
2022-10-01T19:31:34.897Z,2.78
2022-10-01T19:34:20.068Z,3.17
2022-10-01T19:36:57.285Z,2.30
2022-10-01T19:39:31.429Z,2.70
2022-10-01T19:42:08.028Z,2.30
2022-10-01T19:44:55.188Z,2.47
2022-10-01T19:47:33.567Z,2.55
2022-10-01T19:50:13.871Z,2.50
2022-10-01T19:52:47.105Z,2.80
2022-10-01T19:55:18.856Z,2.40
2022-10-01T19:57:49.072Z,2.25
2022-10-01T20:00:23.393Z,2.65
2022-10-01T20:03:20.404Z,2.25
2022-10-01T20:06:00.084Z,1.90
2022-10-01T20:08:48.965Z,2.03
2022-10-01T20:11:56.640Z,2.03
2022-10-01T20:15:12.594Z,1.90
2022-10-01T20:18:14.041Z,2.03
2022-10-01T20:20:49.630Z,1.80
2022-10-01T20:23:21.709Z,1.60
2022-10-01T20:26:04.621Z,1.70
2022-10-01T20:29:05.547Z,2.00
2022-10-01T20:31:45.823Z,2.20
2022-10-01T20:34:33.028Z,1.70
2022-10-01T20:37:11.280Z,2.00
2022-10-01T20:39:47.239Z,2.05
2022-10-01T20:42:34.674Z,1.90
2022-10-01T20:45:06.571Z,1.65
2022-10-01T20:47:43.719Z,1.60
2022-10-01T20:50:21.907Z,2.20
2022-10-01T20:52:58.760Z,2.33
2022-10-01T20:55:39.890Z,1.90
2022-10-01T20:58:19.565Z,2.05
2022-10-01T21:00:51.823Z,2.10
2022-10-01T21:03:27.314Z,2.15
2022-10-01T21:06:02.355Z,2.00
2022-10-01T21:08:39.250Z,1.80
2022-10-01T21:11:34.401Z,1.65
2022-10-01T21:14:15.134Z,1.90
2022-10-01T21:16:46.929Z,1.80
2022-10-01T21:19:39.972Z,2.33
2022-10-01T21:22:27.373Z,2.00
2022-10-01T21:25:20.192Z,2.17
2022-10-01T21:28:16.475Z,2.60
2022-10-01T21:31:04.109Z,2.40
2022-10-01T21:33:47.750Z,1.90
2022-10-01T21:36:52.964Z,2.05
2022-10-01T21:39:43.568Z,2.13
2022-10-01T21:42:28.056Z,2.00
2022-10-01T21:45:21.737Z,2.63
2022-10-01T21:48:00.154Z,2.30
2022-10-01T21:50:45.752Z,2.00
2022-10-01T21:53:29.023Z,2.63
2022-10-01T21:56:22.397Z,2.42
2022-10-01T21:59:30.137Z,2.30
2022-10-01T22:02:08.141Z,2.25
2022-10-01T22:04:50.630Z,2.00
2022-10-01T22:07:37.942Z,2.30
2022-10-01T22:10:39.762Z,2.00
2022-10-01T22:13:18.683Z,1.75
2022-10-01T22:15:50.120Z,1.90
2022-10-01T22:18:37.492Z,2.00
2022-10-01T22:21:12.300Z,2.20
2022-10-01T22:23:50.111Z,2.28
2022-10-01T22:26:25.444Z,1.90
2022-10-01T22:28:56.990Z,1.90
2022-10-01T22:31:32.528Z,1.88
2022-10-01T22:34:05.165Z,1.80
2022-10-01T22:37:04.656Z,1.60
2022-10-01T22:39:41.487Z,1.77
2022-10-01T22:42:32.558Z,1.70
2022-10-01T22:45:10.446Z,1.70
2022-10-01T22:48:08.859Z,1.95
2022-10-01T22:50:46.901Z,1.60
2022-10-01T22:53:38.092Z,1.77
2022-10-01T22:56:07.832Z,1.52
2022-10-01T22:58:49.966Z,1.77
2022-10-01T23:01:51.723Z,1.52
2022-10-01T23:04:32.686Z,1.70
2022-10-01T23:07:46.527Z,1.67
2022-10-01T23:10:29.373Z,1.80
2022-10-01T23:13:17.333Z,1.70
2022-10-01T23:15:58.473Z,1.40
2022-10-01T23:18:45.760Z,1.83
2022-10-01T23:21:37.757Z,1.63
2022-10-01T23:24:34.393Z,1.70
2022-10-01T23:27:50.649Z,1.70
2022-10-01T23:30:22.068Z,1.90
2022-10-01T23:33:29.331Z,1.70
2022-10-01T23:36:12.840Z,1.65
2022-10-01T23:38:58.995Z,2.00
2022-10-01T23:42:03.530Z,1.92
2022-10-01T23:44:48.894Z,1.58
2022-10-01T23:47:25.640Z,1.80
2022-10-01T23:50:00.998Z,2.08
2022-10-01T23:52:39.156Z,1.83
2022-10-01T23:55:41.230Z,1.85
2022-10-01T23:58:16.080Z,1.73
