createdAt,value
2017-05-11T01:07:26.871Z,0
2017-05-11T01:11:34.331Z,0
2017-05-11T01:14:43.139Z,0
2017-05-11T01:19:05.541Z,0
2017-05-11T01:59:59.294Z,0
2017-05-11T02:02:05.671Z,0
2017-05-11T02:33:27.435Z,0
2017-05-11T02:35:09.220Z,0
2017-05-11T02:44:38.463Z,0
2017-05-11T02:46:49.555Z,0
2017-05-11T03:04:06.183Z,0
2017-05-11T03:15:56.654Z,0
2017-05-11T03:43:26.509Z,15
2017-05-11T03:56:17.391Z,40
2017-05-11T03:58:09.218Z,45
2017-05-11T04:01:13.110Z,50
2017-05-11T04:02:43.758Z,55
2017-05-11T04:04:43.862Z,55
2017-05-11T04:07:56.784Z,65
2017-05-11T04:09:24.835Z,70
2017-05-11T04:13:14.535Z,80
2017-05-11T04:14:58.269Z,80
2017-05-11T04:16:21.773Z,85
2017-05-11T04:21:09.679Z,95
2017-05-11T04:25:07.152Z,105
2017-05-11T04:27:23.091Z,105
2017-05-11T04:36:26.213Z,125
2017-05-11T04:40:12.614Z,135
2017-05-11T04:41:35.796Z,135
2017-05-11T04:43:05.125Z,140
2017-05-11T04:44:27.710Z,145
2017-05-11T04:45:50.508Z,145
2017-05-11T08:51:15.133Z,455
2017-05-11T09:00:40.139Z,475
2017-05-11T09:17:14.486Z,4770
2017-05-11T09:18:36.431Z,4875
2017-05-11T09:19:58.370Z,4360
2017-05-11T09:21:20.231Z,4105
2017-05-11T09:22:42.281Z,4750
2017-05-11T09:24:04.842Z,5160
2017-05-11T09:25:26.661Z,5150
2017-05-11T09:26:48.580Z,5210
2017-05-11T09:28:10.588Z,5255
2017-05-11T09:29:32.449Z,5070
2017-05-11T09:30:55.308Z,4875
2017-05-11T09:32:17.152Z,4685
2017-05-11T09:33:39.177Z,4455
2017-05-11T09:35:01.241Z,4305
2017-05-11T09:36:23.009Z,4695
2017-05-11T09:37:44.805Z,4920
2017-05-11T09:39:06.865Z,5155
2017-05-11T09:40:28.729Z,4950
2017-05-11T09:41:50.551Z,4615
2017-05-11T09:43:12.365Z,4930
2017-05-11T09:44:35.354Z,5195
2017-05-11T09:45:57.212Z,5015
2017-05-11T09:47:19.063Z,5095
2017-05-11T09:48:40.953Z,5220
2017-05-11T09:50:02.956Z,5095
2017-05-11T09:51:24.770Z,4955
2017-05-11T09:52:46.578Z,5220
2017-05-11T09:54:08.478Z,5610
2017-05-11T09:55:30.306Z,5255
2017-05-11T09:56:52.142Z,4360
2017-05-11T09:58:14.067Z,5460
2017-05-11T09:59:35.969Z,5230
2017-05-11T10:00:57.789Z,5485
2017-05-11T10:02:19.641Z,5465
2017-05-11T10:03:41.609Z,5480
2017-05-11T10:05:04.501Z,5480
2017-05-11T10:06:26.468Z,5140
2017-05-11T10:07:48.404Z,5190
2017-05-11T10:09:10.327Z,5120
2017-05-11T10:10:32.163Z,5105
2017-05-11T10:11:54.065Z,4585
2017-05-11T10:13:16.062Z,4395
2017-05-11T10:14:37.964Z,4890
2017-05-11T10:15:59.953Z,4910
2017-05-11T10:17:22.051Z,5440
2017-05-11T10:18:43.825Z,5630
2017-05-11T10:20:05.589Z,5665
2017-05-11T10:21:27.490Z,5585
2017-05-11T10:22:49.336Z,5290
2017-05-11T10:24:11.178Z,5315
2017-05-11T10:25:33.062Z,5015
2017-05-11T10:27:07.394Z,4870
2017-05-11T10:28:29.156Z,5235
2017-05-11T10:29:50.987Z,5680
2017-05-11T10:31:12.837Z,5835
2017-05-11T10:32:34.809Z,5485
2017-05-11T10:33:56.748Z,5135
2017-05-11T10:35:18.641Z,5305
2017-05-11T10:36:40.545Z,5535
2017-05-11T10:38:02.394Z,4745
2017-05-11T10:39:24.263Z,4140
2017-05-11T10:40:46.197Z,4805
2017-05-11T10:42:09.379Z,4755
2017-05-11T10:43:31.164Z,4435
2017-05-11T10:44:53.082Z,4740
2017-05-11T10:46:15.068Z,4550
2017-05-11T10:47:37.635Z,3425
2017-05-11T10:48:59.442Z,4230
2017-05-11T10:50:21.562Z,4910
2017-05-11T10:51:43.718Z,5065
2017-05-11T10:53:05.661Z,5045
2017-05-11T10:54:27.491Z,5090
2017-05-11T10:55:49.464Z,5430
2017-05-11T10:57:11.377Z,5270
2017-05-11T10:58:33.136Z,5085
2017-05-11T10:59:55.070Z,4910
2017-05-11T11:01:16.915Z,4885
2017-05-11T11:02:38.801Z,4765
2017-05-11T11:04:00.575Z,5555
2017-05-11T11:05:22.520Z,4850
2017-05-11T11:06:44.315Z,5060
2017-05-11T11:08:06.263Z,5515
2017-05-11T11:09:28.488Z,5470
2017-05-11T11:10:50.471Z,5630
2017-05-11T11:12:12.242Z,5760
2017-05-11T11:13:34.222Z,5905
2017-05-11T11:14:56.086Z,5675
2017-05-11T11:16:18.060Z,5180
2017-05-11T11:17:39.936Z,5310
2017-05-11T11:19:01.825Z,4895
2017-05-11T11:20:23.585Z,4345
2017-05-11T11:21:45.428Z,4430
2017-05-11T11:23:07.322Z,4620
2017-05-11T11:24:29.326Z,4330
2017-05-11T11:25:51.188Z,4540
2017-05-11T11:27:13.109Z,4445
2017-05-11T11:28:35.038Z,4575
2017-05-11T11:30:03.978Z,5290
2017-05-11T11:31:26.188Z,5900
2017-05-11T11:32:48.110Z,4935
2017-05-11T11:34:09.949Z,4650
2017-05-11T11:35:31.914Z,4180
2017-05-11T11:36:53.730Z,4485
2017-05-11T11:38:16.067Z,3135
2017-05-11T11:39:37.880Z,3295
2017-05-11T11:41:00.119Z,3965
2017-05-11T11:42:22.003Z,3280
2017-05-11T11:43:44.914Z,3305
2017-05-11T11:45:06.742Z,3285
2017-05-11T11:46:28.666Z,2555
2017-05-11T11:47:51.575Z,2320
2017-05-11T11:49:13.434Z,2155
2017-05-11T11:50:41.262Z,2075
2017-05-11T11:52:03.182Z,2060
2017-05-11T11:53:25.043Z,1955
2017-05-11T11:54:46.914Z,2010
2017-05-11T11:56:08.742Z,1865
2017-05-11T11:57:30.663Z,1840
2017-05-11T11:58:52.503Z,1745
2017-05-11T12:00:14.324Z,1950
2017-05-11T12:01:39.214Z,2505
2017-05-11T12:03:01.273Z,1940
2017-05-11T12:04:23.176Z,2105
2017-05-11T12:05:45.387Z,2005
2017-05-11T12:07:24.980Z,3180
2017-05-11T12:08:47.333Z,3500
2017-05-11T12:10:09.264Z,3710
2017-05-11T12:11:39.018Z,4925
2017-05-11T12:13:00.809Z,3720
2017-05-11T12:14:22.742Z,5345
2017-05-11T12:15:44.654Z,5275
2017-05-11T12:17:06.484Z,4535
2017-05-11T12:18:28.284Z,4845
2017-05-11T12:19:50.170Z,5335
2017-05-11T12:21:11.996Z,5165
2017-05-11T12:22:36.534Z,5125
2017-05-11T12:23:58.457Z,5255
2017-05-11T12:25:20.397Z,5630
2017-05-11T12:26:42.324Z,5320
2017-05-11T12:28:04.218Z,4470
2017-05-11T12:29:26.147Z,3115
2017-05-11T12:30:48.102Z,2220
2017-05-11T12:32:16.392Z,3325
2017-05-11T12:33:38.261Z,4455
2017-05-11T12:35:00.197Z,4330
2017-05-11T12:36:22.151Z,4385
2017-05-11T12:37:44.016Z,4980
2017-05-11T12:39:05.924Z,4365
2017-05-11T12:40:27.818Z,3410
2017-05-11T12:41:49.643Z,3030
2017-05-11T12:43:11.630Z,2680
2017-05-11T12:44:33.623Z,2195
2017-05-11T12:45:55.505Z,2465
2017-05-11T12:47:17.429Z,2330
2017-05-11T12:48:39.419Z,2930
2017-05-11T12:50:01.310Z,2310
2017-05-11T12:51:23.190Z,2235
2017-05-11T12:52:58.348Z,1890
2017-05-11T12:54:20.209Z,1800
2017-05-11T12:55:42.037Z,1895
2017-05-11T12:57:03.949Z,1640
2017-05-11T12:58:26.076Z,1345
2017-05-11T12:59:48.007Z,1235
2017-05-11T13:01:09.962Z,1270
2017-05-11T13:02:31.823Z,1235
2017-05-11T13:03:53.693Z,1225
2017-05-11T13:05:15.588Z,1300
2017-05-11T13:06:37.489Z,1410
2017-05-11T13:08:06.188Z,1695
2017-05-11T13:09:28.328Z,2080
2017-05-11T13:10:50.222Z,2430
2017-05-11T13:12:12.146Z,2705
2017-05-11T13:13:39.311Z,3875
2017-05-11T13:15:01.628Z,4650
2017-05-11T13:16:23.621Z,5380
2017-05-11T13:17:45.624Z,2035
2017-05-11T13:19:07.570Z,1685
2017-05-11T13:20:29.580Z,1810
2017-05-11T13:21:52.188Z,3155
2017-05-11T13:23:14.200Z,3235
2017-05-11T13:24:36.852Z,2530
2017-05-11T13:25:59.128Z,1935
2017-05-11T13:27:21.073Z,1935
2017-05-11T13:28:49.900Z,1935
2017-05-11T13:30:11.732Z,1765
2017-05-11T13:31:33.672Z,1830
2017-05-11T13:32:55.522Z,1940
2017-05-11T13:34:30.710Z,2100
2017-05-11T13:35:52.606Z,2730
2017-05-11T13:37:14.495Z,2775
2017-05-11T13:38:36.379Z,2560
2017-05-11T13:39:58.263Z,4670
2017-05-11T13:41:20.244Z,4375
2017-05-11T13:42:42.245Z,4240
2017-05-11T13:44:04.183Z,4355
2017-05-11T13:45:26.116Z,4235
2017-05-11T13:46:47.992Z,4180
2017-05-11T13:48:09.956Z,4475
2017-05-11T13:49:31.925Z,4310
2017-05-11T13:50:53.794Z,4070
2017-05-11T13:52:15.723Z,3875
2017-05-11T13:53:37.604Z,3965
2017-05-11T13:55:11.052Z,4030
2017-05-11T13:56:32.890Z,4005
2017-05-11T13:57:54.745Z,4170
2017-05-11T13:59:16.634Z,3865
2017-05-11T14:00:38.446Z,3450
2017-05-11T14:02:00.369Z,3260
2017-05-11T14:03:24.524Z,2830
2017-05-11T14:04:51.995Z,2895
2017-05-11T14:06:14.525Z,2520
2017-05-11T14:07:36.407Z,3230
2017-05-11T14:09:00.405Z,3310
2017-05-11T14:10:22.298Z,4025
2017-05-11T14:11:44.177Z,3495
2017-05-11T14:13:07.107Z,3710
2017-05-11T14:14:29.054Z,2565
2017-05-11T14:16:04.759Z,2620
2017-05-11T14:17:27.934Z,3775
2017-05-11T14:18:49.947Z,2625
2017-05-11T14:20:11.862Z,1955
2017-05-11T14:21:34.344Z,2270
2017-05-11T14:22:56.244Z,2005
2017-05-11T14:24:18.263Z,1725
2017-05-11T14:25:40.215Z,1805
2017-05-11T14:27:02.176Z,1960
2017-05-11T14:28:24.187Z,2000
2017-05-11T14:29:46.045Z,2240
2017-05-11T14:31:08.019Z,2270
2017-05-11T14:32:29.895Z,2125
2017-05-11T14:33:51.898Z,2960
2017-05-11T14:35:13.747Z,3795
2017-05-11T14:36:44.563Z,2730
2017-05-11T14:38:06.610Z,1845
2017-05-11T14:39:28.461Z,1360
2017-05-11T14:40:50.389Z,1305
2017-05-11T14:42:12.327Z,1355
2017-05-11T14:43:39.427Z,1800
2017-05-11T14:45:01.365Z,1570
2017-05-11T14:46:23.198Z,1545
2017-05-11T14:47:45.043Z,1285
2017-05-11T14:49:07.000Z,1190
2017-05-11T14:50:28.832Z,1165
2017-05-11T14:51:50.791Z,1175
2017-05-11T14:53:12.725Z,1280
2017-05-11T14:54:34.622Z,1285
2017-05-11T14:55:56.556Z,1260
2017-05-11T14:57:32.202Z,1180
2017-05-11T14:58:54.276Z,1095
2017-05-11T15:00:16.286Z,1055
2017-05-11T15:01:38.195Z,985
2017-05-11T15:03:00.168Z,965
2017-05-11T15:04:22.145Z,960
2017-05-11T15:05:43.983Z,970
2017-05-11T15:07:05.858Z,1070
2017-05-11T15:08:27.683Z,1095
2017-05-11T15:09:51.120Z,1085
2017-05-11T15:11:13.203Z,1065
2017-05-11T15:12:35.007Z,1050
2017-05-11T15:13:57.946Z,1175
2017-05-11T15:15:19.897Z,1185
2017-05-11T15:16:41.889Z,1130
2017-05-11T15:18:03.904Z,1055
2017-05-11T15:19:25.773Z,950
2017-05-11T15:20:47.714Z,845
2017-05-11T15:22:09.682Z,755
2017-05-11T15:23:31.723Z,690
2017-05-11T15:24:53.617Z,650
2017-05-11T15:26:15.570Z,620
2017-05-11T15:27:37.515Z,610
2017-05-11T15:28:59.481Z,595
2017-05-11T15:30:21.321Z,585
2017-05-11T15:31:43.251Z,585
2017-05-11T15:33:05.126Z,560
2017-05-11T15:34:27.028Z,485
2017-05-11T15:35:48.936Z,430
2017-05-11T15:37:10.912Z,420
2017-05-11T15:38:36.953Z,450
2017-05-11T15:39:59.045Z,490
2017-05-11T15:41:21.276Z,525
2017-05-11T15:42:44.216Z,535
2017-05-11T15:44:06.919Z,545
2017-05-11T15:45:29.365Z,520
2017-05-11T15:46:55.223Z,500
2017-05-11T15:48:21.489Z,505
2017-05-11T15:49:49.932Z,510
2017-05-11T15:51:14.990Z,505
2017-05-11T15:52:40.475Z,495
2017-05-11T15:54:06.944Z,490
2017-05-11T15:55:31.861Z,475
2017-05-11T15:56:59.312Z,460
2017-05-11T15:58:24.835Z,425
2017-05-11T16:00:05.210Z,385
2017-05-11T16:01:41.490Z,370
2017-05-11T18:27:11.923Z,25
2017-05-11T18:45:44.636Z,5
2017-05-11T18:47:21.375Z,5
2017-05-11T20:36:57.010Z,0
2017-05-11T20:38:56.337Z,0
2017-05-11T20:40:35.763Z,0
2017-05-11T20:44:12.234Z,0
2017-05-11T20:46:36.225Z,0
2017-05-11T20:48:02.404Z,0
2017-05-11T20:51:32.167Z,0
2017-05-11T20:53:06.479Z,0
2017-05-11T20:54:42.122Z,0
2017-05-11T20:56:14.298Z,0
2017-05-11T20:58:01.647Z,0
