createdAt,value
2023-01-17T00:00:34.876Z,95857.75
2023-01-17T00:03:01.513Z,95863.53
2023-01-17T00:05:47.051Z,95863.69
2023-01-17T00:08:32.575Z,95861.75
2023-01-17T00:10:59.150Z,95865.34
2023-01-17T00:13:25.678Z,95872.41
2023-01-17T00:15:53.131Z,95871.13
2023-01-17T00:18:19.815Z,95872.53
2023-01-17T00:21:06.684Z,95877.09
2023-01-17T00:23:41.824Z,95864.81
2023-01-17T00:26:18.073Z,95874.72
2023-01-17T00:28:45.513Z,95877.09
2023-01-17T00:31:14.284Z,95877.09
2023-01-17T00:33:40.844Z,95875.69
2023-01-17T00:36:07.973Z,95879.63
2023-01-17T00:38:37.281Z,95886.91
2023-01-17T00:41:06.243Z,95892.25
2023-01-17T00:43:51.531Z,95892.44
2023-01-17T00:46:37.607Z,95892.13
2023-01-17T00:49:23.806Z,95875.41
2023-01-17T00:52:09.005Z,95884.22
2023-01-17T00:54:56.732Z,95896.03
2023-01-17T00:57:41.485Z,95906.25
2023-01-17T01:00:26.849Z,95906.38
2023-01-17T01:03:12.156Z,95918.63
2023-01-17T01:05:57.661Z,95921.94
2023-01-17T01:08:45.296Z,95929.63
2023-01-17T01:11:35.125Z,95935.28
2023-01-17T01:14:20.940Z,95946.00
2023-01-17T01:17:06.346Z,95957.63
2023-01-17T01:19:51.693Z,95953.88
2023-01-17T01:22:36.556Z,95967.75
2023-01-17T01:25:21.683Z,95959.72
2023-01-17T01:28:06.548Z,95963.19
2023-01-17T01:30:51.604Z,95971.38
2023-01-17T01:33:21.133Z,95968.69
2023-01-17T01:35:53.853Z,95962.75
2023-01-17T01:38:26.175Z,95972.81
2023-01-17T01:40:55.400Z,95968.09
2023-01-17T01:43:53.397Z,95964.31
2023-01-17T01:46:25.726Z,95965.91
2023-01-17T01:49:03.256Z,95976.00
2023-01-17T01:51:34.974Z,95969.56
2023-01-17T01:54:10.387Z,95973.19
2023-01-17T01:56:38.181Z,95974.16
2023-01-17T01:59:09.725Z,95974.16
2023-01-17T02:01:36.728Z,95965.94
2023-01-17T02:04:04.271Z,95975.25
2023-01-17T02:06:37.231Z,95973.38
2023-01-17T02:09:08.448Z,95968.34
2023-01-17T02:11:37.338Z,95967.25
2023-01-17T02:14:04.348Z,95966.44
2023-01-17T02:16:33.813Z,95956.22
2023-01-17T02:19:11.883Z,95960.00
2023-01-17T02:21:49.986Z,95968.81
2023-01-17T02:25:02.954Z,95962.38
2023-01-17T02:28:15.104Z,95957.03
2023-01-17T02:30:48.365Z,95957.81
2023-01-17T02:33:17.741Z,95950.56
2023-01-17T02:36:07.195Z,95943.34
2023-01-17T02:38:39.902Z,95946.78
2023-01-17T02:41:13.519Z,95943.03
2023-01-17T02:43:41.332Z,95952.34
2023-01-17T02:46:09.646Z,95955.44
2023-01-17T02:48:37.650Z,95955.13
2023-01-17T02:51:22.392Z,95951.03
2023-01-17T02:54:13.882Z,95946.31
2023-01-17T02:56:53.943Z,95948.22
2023-01-17T02:59:43.381Z,95945.53
2023-01-17T03:02:22.105Z,95941.28
2023-01-17T03:04:56.675Z,95940.50
2023-01-17T03:07:26.929Z,95936.25
2023-01-17T03:09:59.936Z,95939.41
2023-01-17T03:12:30.968Z,95934.97
2023-01-17T03:14:57.710Z,95938.25
2023-01-17T03:17:28.251Z,95943.28
2023-01-17T03:19:54.830Z,95957.13
2023-01-17T03:22:21.303Z,95955.75
2023-01-17T03:24:48.131Z,95956.53
2023-01-17T03:27:14.779Z,95951.78
2023-01-17T03:29:41.260Z,95958.91
2023-01-17T03:32:07.878Z,95961.91
2023-01-17T03:34:34.397Z,95966.94
2023-01-17T03:37:00.800Z,95959.69
2023-01-17T03:39:27.243Z,95960.78
2023-01-17T03:41:53.640Z,95963.00
2023-01-17T03:44:20.102Z,95967.72
2023-01-17T03:46:46.502Z,95968.81
2023-01-17T03:49:13.065Z,95977.75
2023-01-17T03:51:39.617Z,95981.94
2023-01-17T03:54:06.312Z,95989.72
2023-01-17T03:56:32.735Z,95992.97
2023-01-17T03:58:59.275Z,95995.38
2023-01-17T04:01:25.969Z,95989.44
2023-01-17T04:03:52.614Z,95988.13
2023-01-17T04:06:19.121Z,95972.59
2023-01-17T04:08:45.577Z,95984.56
2023-01-17T04:11:11.938Z,95981.41
2023-01-17T04:13:38.366Z,95967.56
2023-01-17T04:16:06.012Z,95966.66
2023-01-17T04:18:32.449Z,95968.88
2023-01-17T04:20:58.937Z,95967.59
2023-01-17T04:23:25.503Z,95975.28
2023-01-17T04:25:51.915Z,95967.06
2023-01-17T04:28:18.435Z,95961.47
2023-01-17T04:30:44.958Z,95968.38
2023-01-17T04:33:11.389Z,95970.84
2023-01-17T04:35:41.072Z,95968.47
2023-01-17T04:38:10.666Z,95968.56
2023-01-17T04:40:37.134Z,95973.91
2023-01-17T04:43:03.637Z,95976.78
2023-01-17T04:45:30.196Z,95976.00
2023-01-17T04:48:01.960Z,95973.91
2023-01-17T04:50:28.471Z,95974.91
2023-01-17T04:52:55.018Z,95970.94
2023-01-17T04:55:21.634Z,95981.91
2023-01-17T04:57:48.444Z,95980.16
2023-01-17T05:00:15.612Z,95983.22
2023-01-17T05:02:42.216Z,95979.25
2023-01-17T05:05:10.059Z,95981.81
2023-01-17T05:07:36.612Z,95981.72
2023-01-17T05:10:04.431Z,95981.50
2023-01-17T05:12:31.477Z,95978.84
2023-01-17T05:14:58.084Z,95981.81
2023-01-17T05:17:24.778Z,95981.13
2023-01-17T05:19:51.738Z,95974.03
2023-01-17T05:22:18.195Z,95974.13
2023-01-17T05:24:46.296Z,95975.50
2023-01-17T05:27:14.057Z,95972.34
2023-01-17T05:29:41.315Z,95965.03
2023-01-17T05:32:08.059Z,95969.97
2023-01-17T05:34:35.151Z,95964.94
2023-01-17T05:37:01.779Z,95966.03
2023-01-17T05:39:28.298Z,95955.34
2023-01-17T05:41:55.884Z,95961.50
2023-01-17T05:44:22.346Z,95960.97
2023-01-17T05:46:51.693Z,95967.41
2023-01-17T05:49:18.089Z,95963.47
2023-01-17T05:51:44.510Z,95957.91
2023-01-17T05:54:11.031Z,95966.13
2023-01-17T05:56:37.493Z,95954.38
2023-01-17T05:59:04.006Z,95956.72
2023-01-17T06:01:33.507Z,95952.97
2023-01-17T06:03:59.944Z,95952.19
2023-01-17T06:06:26.407Z,95954.38
2023-01-17T06:08:52.931Z,95949.03
2023-01-17T06:11:19.571Z,95939.06
2023-01-17T06:13:48.702Z,95936.19
2023-01-17T06:16:16.983Z,95939.63
2023-01-17T06:18:43.399Z,95926.81
2023-01-17T06:21:10.269Z,95923.84
2023-01-17T06:23:36.867Z,95917.22
2023-01-17T06:26:04.628Z,95912.78
2023-01-17T06:28:31.470Z,95894.91
2023-01-17T06:30:59.788Z,95903.88
2023-01-17T06:33:26.432Z,95904.78
2023-01-17T06:35:53.684Z,95899.75
2023-01-17T06:38:20.341Z,95903.09
2023-01-17T06:40:46.981Z,95898.66
2023-01-17T06:43:13.536Z,95901.59
2023-01-17T06:45:40.073Z,95904.41
2023-01-17T06:48:07.177Z,95910.63
2023-01-17T06:50:34.340Z,95916.03
2023-01-17T06:53:03.615Z,95911.78
2023-01-17T06:55:33.533Z,95925.13
2023-01-17T06:58:00.753Z,95922.75
2023-01-17T07:00:27.604Z,95925.72
2023-01-17T07:02:54.461Z,95914.06
2023-01-17T07:05:21.370Z,95911.22
2023-01-17T07:07:48.401Z,95902.44
2023-01-17T07:10:15.518Z,95906.16
2023-01-17T07:12:41.939Z,95902.44
2023-01-17T07:15:09.226Z,95910.31
2023-01-17T07:17:35.828Z,95896.66
2023-01-17T07:20:09.127Z,95898.47
2023-01-17T07:22:37.590Z,95905.66
2023-01-17T07:25:09.220Z,95897.66
2023-01-17T07:27:38.021Z,95901.63
2023-01-17T07:30:04.832Z,95896.09
2023-01-17T07:32:31.391Z,95887.00
2023-01-17T07:34:58.163Z,95878.69
2023-01-17T07:37:27.940Z,95878.69
2023-01-17T07:39:57.143Z,95872.47
2023-01-17T07:42:24.365Z,95870.13
2023-01-17T07:44:50.863Z,95870.59
2023-01-17T07:47:17.353Z,95866.84
2023-01-17T07:49:43.890Z,95865.88
2023-01-17T07:52:10.357Z,95871.00
2023-01-17T07:54:36.894Z,95868.03
2023-01-17T07:57:03.837Z,95867.63
2023-01-17T07:59:30.392Z,95873.75
2023-01-17T08:01:57.003Z,95867.47
2023-01-17T08:04:26.212Z,95866.84
2023-01-17T08:06:54.955Z,95861.34
2023-01-17T08:09:21.880Z,95866.06
2023-01-17T08:11:48.360Z,95866.28
2023-01-17T08:14:14.868Z,95869.72
2023-01-17T08:16:41.940Z,95867.22
2023-01-17T08:19:08.744Z,95862.91
2023-01-17T08:21:35.158Z,95867.53
2023-01-17T08:24:01.759Z,95866.81
2023-01-17T08:26:28.286Z,95870.97
2023-01-17T08:28:56.821Z,95879.03
2023-01-17T08:31:26.110Z,95867.16
2023-01-17T08:33:52.648Z,95873.06
2023-01-17T08:36:19.144Z,95879.75
2023-01-17T08:38:45.571Z,95883.31
2023-01-17T08:41:13.008Z,95878.31
2023-01-17T08:43:39.470Z,95878.22
2023-01-17T08:46:06.479Z,95876.03
2023-01-17T08:48:32.998Z,95878.69
2023-01-17T08:51:02.909Z,95869.78
2023-01-17T08:53:29.409Z,95866.38
2023-01-17T08:56:03.222Z,95870.66
2023-01-17T08:58:31.327Z,95857.66
2023-01-17T09:01:05.674Z,95866.81
2023-01-17T09:03:33.954Z,95856.00
2023-01-17T09:06:12.247Z,95862.03
2023-01-17T09:08:39.152Z,95850.84
2023-01-17T09:11:11.929Z,95854.47
2023-01-17T09:13:39.424Z,95854.78
2023-01-17T09:16:06.565Z,95858.06
2023-01-17T09:18:34.673Z,95859.47
2023-01-17T09:21:13.815Z,95862.63
2023-01-17T09:23:40.775Z,95854.59
2023-01-17T09:26:07.460Z,95861.72
2023-01-17T09:28:40.872Z,95854.00
2023-01-17T09:31:08.653Z,95849.91
2023-01-17T09:33:35.391Z,95848.97
2023-01-17T09:36:04.292Z,95838.41
2023-01-17T09:38:31.527Z,95840.75
2023-01-17T09:40:58.522Z,95827.38
2023-01-17T09:43:45.037Z,95821.72
2023-01-17T09:46:22.619Z,95833.56
2023-01-17T09:49:23.987Z,95825.09
2023-01-17T09:51:50.491Z,95822.28
2023-01-17T09:54:22.092Z,95820.28
2023-01-17T09:57:00.467Z,95815.25
2023-01-17T10:00:02.900Z,95818.75
2023-01-17T10:02:48.869Z,95820.53
2023-01-17T10:05:34.025Z,95816.16
2023-01-17T10:08:13.524Z,95816.66
2023-01-17T10:10:58.842Z,95802.81
2023-01-17T10:13:58.936Z,95805.66
2023-01-17T10:16:34.367Z,95803.94
2023-01-17T10:19:28.217Z,95805.34
2023-01-17T10:22:07.459Z,95801.69
2023-01-17T10:24:51.856Z,95800.44
2023-01-17T10:27:38.726Z,95798.53
2023-01-17T10:30:36.500Z,95785.72
2023-01-17T10:33:14.399Z,95790.72
2023-01-17T10:35:51.663Z,95798.44
2023-01-17T10:38:20.679Z,95793.19
2023-01-17T10:40:54.880Z,95792.81
2023-01-17T10:43:31.456Z,95777.94
2023-01-17T10:45:58.157Z,95781.31
2023-01-17T10:48:38.777Z,95782.47
2023-01-17T10:51:25.131Z,95773.88
2023-01-17T10:54:32.454Z,95781.34
2023-01-17T10:56:59.294Z,95764.69
2023-01-17T10:59:33.481Z,95769.81
2023-01-17T11:02:06.877Z,95760.53
2023-01-17T11:04:40.233Z,95761.13
2023-01-17T11:07:12.371Z,95765.72
2023-01-17T11:09:49.807Z,95764.28
2023-01-17T11:12:37.617Z,95753.88
2023-01-17T11:15:22.697Z,95755.13
2023-01-17T11:18:06.441Z,95754.06
2023-01-17T11:20:38.184Z,95760.06
2023-01-17T11:23:21.470Z,95767.84
2023-01-17T11:25:58.083Z,95751.00
2023-01-17T11:28:30.148Z,95741.84
2023-01-17T11:31:03.475Z,95724.91
2023-01-17T11:33:45.921Z,95714.91
2023-01-17T11:36:19.511Z,95715.22
2023-01-17T11:39:18.254Z,95706.16
2023-01-17T11:41:47.627Z,95698.66
2023-01-17T11:44:28.144Z,95711.22
2023-01-17T11:47:12.943Z,95717.34
2023-01-17T11:49:41.140Z,95716.72
2023-01-17T11:52:18.261Z,95708.28
2023-01-17T11:54:47.825Z,95710.31
2023-01-17T11:57:29.723Z,95693.63
2023-01-17T12:00:24.233Z,95688.91
2023-01-17T12:03:03.944Z,95673.22
2023-01-17T12:05:54.344Z,95665.47
2023-01-17T12:08:51.330Z,95664.47
2023-01-17T12:11:32.001Z,95660.22
2023-01-17T12:14:24.302Z,95644.31
2023-01-17T12:17:08.881Z,95651.78
2023-01-17T12:20:00.857Z,95652.09
2023-01-17T12:22:27.446Z,95644.44
2023-01-17T12:25:24.141Z,95642.47
2023-01-17T12:27:56.752Z,95636.72
2023-01-17T12:30:23.208Z,95631.91
2023-01-17T12:33:08.308Z,95638.13
2023-01-17T12:35:50.798Z,95617.75
2023-01-17T12:38:32.254Z,95617.47
2023-01-17T12:41:35.474Z,95607.06
2023-01-17T12:44:16.552Z,95614.00
2023-01-17T12:46:50.760Z,95616.16
2023-01-17T12:49:32.467Z,95608.19
2023-01-17T12:52:45.064Z,95601.69
2023-01-17T12:55:27.235Z,95602.38
2023-01-17T12:58:04.172Z,95591.75
2023-01-17T13:00:39.645Z,95586.47
2023-01-17T13:03:36.566Z,95576.91
2023-01-17T13:06:06.119Z,95570.31
2023-01-17T13:08:49.718Z,95575.22
2023-01-17T13:11:43.709Z,95568.53
2023-01-17T13:14:10.808Z,95572.88
2023-01-17T13:16:50.075Z,95560.88
2023-01-17T13:19:44.305Z,95559.75
2023-01-17T13:22:21.871Z,95565.66
2023-01-17T13:25:06.616Z,95572.47
2023-01-17T13:28:00.380Z,95569.69
2023-01-17T13:30:43.318Z,95565.97
2023-01-17T13:33:28.243Z,95565.06
2023-01-17T13:36:21.515Z,95562.56
2023-01-17T13:39:13.869Z,95551.59
2023-01-17T13:41:52.285Z,95550.69
2023-01-17T13:44:21.606Z,95552.47
2023-01-17T13:47:16.248Z,95551.09
2023-01-17T13:49:56.394Z,95550.31
2023-01-17T13:52:25.776Z,95548.31
2023-01-17T13:54:52.194Z,95542.16
2023-01-17T13:57:29.381Z,95543.91
2023-01-17T13:59:57.527Z,95553.09
2023-01-17T14:02:33.144Z,95552.16
2023-01-17T14:05:15.091Z,95550.94
2023-01-17T14:08:02.193Z,95560.88
2023-01-17T14:10:28.714Z,95560.09
2023-01-17T14:12:56.094Z,95562.00
2023-01-17T14:15:27.003Z,95570.59
2023-01-17T14:18:04.607Z,95564.22
2023-01-17T14:20:42.204Z,95569.13
2023-01-17T14:23:29.715Z,95576.56
2023-01-17T14:25:59.967Z,95580.97
2023-01-17T14:28:26.356Z,95574.69
2023-01-17T14:30:56.464Z,95572.22
2023-01-17T14:33:35.342Z,95565.47
2023-01-17T14:36:05.605Z,95567.22
2023-01-17T14:38:34.044Z,95563.44
2023-01-17T14:41:09.708Z,95561.59
2023-01-17T14:43:49.102Z,95573.44
2023-01-17T14:46:33.697Z,95562.28
2023-01-17T14:49:20.757Z,95556.63
2023-01-17T14:52:04.650Z,95553.81
2023-01-17T14:54:31.245Z,95556.81
2023-01-17T14:57:14.545Z,95550.19
2023-01-17T14:59:40.995Z,95557.47
2023-01-17T15:02:16.326Z,95560.34
2023-01-17T15:04:43.238Z,95548.69
2023-01-17T15:07:16.640Z,95567.00
2023-01-17T15:09:44.661Z,95564.50
2023-01-17T15:12:14.437Z,95558.22
2023-01-17T15:14:44.869Z,95563.59
2023-01-17T15:17:20.801Z,95560.63
2023-01-17T15:19:57.022Z,95558.44
2023-01-17T15:22:25.903Z,95555.59
2023-01-17T15:24:53.710Z,95547.28
2023-01-17T15:27:20.757Z,95545.72
2023-01-17T15:29:47.881Z,95541.81
2023-01-17T15:32:22.967Z,95547.78
2023-01-17T15:34:51.399Z,95558.50
2023-01-17T15:37:27.597Z,95548.28
2023-01-17T15:40:17.889Z,95553.53
2023-01-17T15:42:47.832Z,95561.56
2023-01-17T15:45:20.745Z,95551.03
2023-01-17T15:47:49.101Z,95537.69
2023-01-17T15:50:26.291Z,95543.81
2023-01-17T15:52:55.821Z,95548.84
2023-01-17T15:55:23.812Z,95550.75
2023-01-17T15:57:50.330Z,95555.47
2023-01-17T16:00:23.225Z,95550.00
2023-01-17T16:02:58.673Z,95558.03
2023-01-17T16:05:25.756Z,95548.41
2023-01-17T16:08:02.618Z,95552.69
2023-01-17T16:10:36.278Z,95555.03
2023-01-17T16:13:05.803Z,95544.94
2023-01-17T16:15:32.624Z,95551.72
2023-01-17T16:18:04.134Z,95556.63
2023-01-17T16:20:33.400Z,95555.38
2023-01-17T16:23:00.616Z,95567.19
2023-01-17T16:25:32.320Z,95564.84
2023-01-17T16:28:00.032Z,95564.84
2023-01-17T16:30:27.689Z,95570.19
2023-01-17T16:32:56.497Z,95573.97
2023-01-17T16:35:25.486Z,95567.06
2023-01-17T16:38:01.095Z,95572.41
2023-01-17T16:40:30.915Z,95572.88
2023-01-17T16:42:58.724Z,95566.28
2023-01-17T16:45:25.726Z,95573.50
2023-01-17T16:47:53.653Z,95571.91
2023-01-17T16:50:23.224Z,95565.00
2023-01-17T16:52:51.650Z,95567.69
2023-01-17T16:55:22.133Z,95572.69
2023-01-17T16:57:54.137Z,95577.28
2023-01-17T17:00:22.538Z,95571.13
2023-01-17T17:02:53.048Z,95576.16
2023-01-17T17:05:20.052Z,95563.88
2023-01-17T17:07:50.759Z,95577.28
2023-01-17T17:10:20.403Z,95576.16
2023-01-17T17:12:46.958Z,95576.50
2023-01-17T17:15:14.110Z,95586.09
2023-01-17T17:17:43.013Z,95579.50
2023-01-17T17:20:13.026Z,95583.75
2023-01-17T17:22:40.680Z,95584.84
2023-01-17T17:25:07.706Z,95590.66
2023-01-17T17:27:34.149Z,95592.56
2023-01-17T17:30:00.652Z,95592.56
2023-01-17T17:32:28.089Z,95597.28
2023-01-17T17:34:54.536Z,95606.09
2023-01-17T17:37:22.778Z,95600.91
2023-01-17T17:39:49.809Z,95614.47
2023-01-17T17:42:16.294Z,95614.16
2023-01-17T17:44:42.683Z,95625.50
2023-01-17T17:47:11.610Z,95630.56
2023-01-17T17:49:38.162Z,95634.81
2023-01-17T17:52:07.285Z,95636.09
2023-01-17T17:54:34.063Z,95643.31
2023-01-17T17:57:00.523Z,95647.25
2023-01-17T17:59:29.756Z,95648.00
2023-01-17T18:01:56.319Z,95641.25
2023-01-17T18:04:22.818Z,95646.59
2023-01-17T18:06:49.339Z,95646.59
2023-01-17T18:09:16.317Z,95648.16
2023-01-17T18:11:43.809Z,95642.03
2023-01-17T18:14:15.242Z,95645.63
2023-01-17T18:16:44.861Z,95649.09
2023-01-17T18:19:15.198Z,95649.88
2023-01-17T18:21:41.743Z,95650.97
2023-01-17T18:24:10.737Z,95647.84
2023-01-17T18:26:44.340Z,95649.41
2023-01-17T18:29:14.853Z,95658.78
2023-01-17T18:31:42.825Z,95649.34
2023-01-17T18:34:12.243Z,95653.56
2023-01-17T18:36:39.029Z,95656.09
2023-01-17T18:39:12.008Z,95662.53
2023-01-17T18:41:38.581Z,95660.16
2023-01-17T18:44:05.964Z,95671.63
2023-01-17T18:46:33.843Z,95666.47
2023-01-17T18:49:00.713Z,95665.81
2023-01-17T18:51:31.910Z,95668.50
2023-01-17T18:54:02.735Z,95664.44
2023-01-17T18:56:31.581Z,95658.78
2023-01-17T18:58:58.279Z,95659.88
2023-01-17T19:01:30.215Z,95657.03
2023-01-17T19:03:58.875Z,95659.69
2023-01-17T19:06:30.283Z,95657.53
2023-01-17T19:08:58.309Z,95664.25
2023-01-17T19:11:25.424Z,95662.69
2023-01-17T19:13:53.176Z,95663.47
2023-01-17T19:16:26.365Z,95663.97
2023-01-17T19:18:53.225Z,95667.25
2023-01-17T19:21:22.586Z,95674.28
2023-01-17T19:23:50.544Z,95680.59
2023-01-17T19:26:19.867Z,95683.56
2023-01-17T19:28:48.434Z,95678.66
2023-01-17T19:31:22.208Z,95682.88
2023-01-17T19:33:50.815Z,95679.84
2023-01-17T19:36:23.455Z,95688.44
2023-01-17T19:39:03.572Z,95688.09
2023-01-17T19:41:31.236Z,95689.97
2023-01-17T19:44:03.481Z,95686.19
2023-01-17T19:46:30.284Z,95686.78
2023-01-17T19:48:57.699Z,95690.88
2023-01-17T19:51:25.417Z,95691.34
2023-01-17T19:53:53.518Z,95692.31
2023-01-17T19:56:22.638Z,95694.69
2023-01-17T19:58:49.263Z,95688.88
2023-01-17T20:01:22.120Z,95682.25
2023-01-17T20:03:49.653Z,95684.31
2023-01-17T20:06:19.419Z,95676.63
2023-01-17T20:08:46.210Z,95687.00
2023-01-17T20:11:19.606Z,95681.97
2023-01-17T20:13:47.088Z,95673.31
2023-01-17T20:16:18.426Z,95679.75
2023-01-17T20:18:45.645Z,95678.00
2023-01-17T20:21:15.133Z,95673.59
2023-01-17T20:23:43.373Z,95672.63
2023-01-17T20:26:11.629Z,95671.16
2023-01-17T20:28:40.156Z,95675.41
2023-01-17T20:31:15.494Z,95679.78
2023-01-17T20:33:43.687Z,95681.97
2023-01-17T20:36:13.911Z,95681.38
2023-01-17T20:38:43.842Z,95682.31
2023-01-17T20:41:17.392Z,95679.97
2023-01-17T20:43:46.689Z,95684.88
2023-01-17T20:46:13.944Z,95682.19
2023-01-17T20:48:45.974Z,95680.50
2023-01-17T20:51:13.554Z,95680.88
2023-01-17T20:53:41.624Z,95671.13
2023-01-17T20:56:09.309Z,95667.06
2023-01-17T20:58:35.846Z,95674.91
2023-01-17T21:01:02.555Z,95672.53
2023-01-17T21:03:29.330Z,95671.88
2023-01-17T21:06:04.781Z,95674.06
2023-01-17T21:08:36.442Z,95678.94
2023-01-17T21:11:04.221Z,95678.75
2023-01-17T21:13:31.554Z,95682.31
2023-01-17T21:15:58.157Z,95681.25
2023-01-17T21:18:26.574Z,95681.59
2023-01-17T21:20:53.625Z,95680.88
2023-01-17T21:23:20.636Z,95682.13
2023-01-17T21:25:57.754Z,95683.34
2023-01-17T21:28:25.971Z,95683.84
2023-01-17T21:30:53.315Z,95685.09
2023-01-17T21:33:21.422Z,95679.13
2023-01-17T21:35:47.981Z,95683.41
2023-01-17T21:38:14.553Z,95684.47
2023-01-17T21:40:42.304Z,95683.06
2023-01-17T21:43:09.728Z,95683.53
2023-01-17T21:45:37.615Z,95687.16
2023-01-17T21:48:04.936Z,95684.78
2023-01-17T21:50:33.609Z,95683.06
2023-01-17T21:53:00.606Z,95695.91
2023-01-17T21:55:45.788Z,95689.97
2023-01-17T21:58:32.036Z,95686.00
2023-01-17T22:01:08.789Z,95686.38
2023-01-17T22:03:35.988Z,95681.81
2023-01-17T22:06:04.193Z,95690.44
2023-01-17T22:08:38.149Z,95691.19
2023-01-17T22:11:07.372Z,95686.94
2023-01-17T22:13:34.846Z,95688.63
2023-01-17T22:16:03.506Z,95690.22
2023-01-17T22:18:30.613Z,95685.06
2023-01-17T22:20:57.737Z,95684.44
2023-01-17T22:23:24.230Z,95681.47
2023-01-17T22:25:50.619Z,95679.06
2023-01-17T22:28:17.834Z,95679.19
2023-01-17T22:30:44.405Z,95677.59
2023-01-17T22:33:10.797Z,95675.91
2023-01-17T22:35:37.143Z,95665.34
2023-01-17T22:38:03.584Z,95673.69
2023-01-17T22:40:31.512Z,95671.06
2023-01-17T22:42:58.170Z,95674.97
2023-01-17T22:45:25.997Z,95668.19
2023-01-17T22:47:52.404Z,95666.72
2023-01-17T22:50:18.855Z,95673.47
2023-01-17T22:52:45.235Z,95676.00
2023-01-17T22:55:12.129Z,95678.47
2023-01-17T22:57:38.648Z,95677.66
2023-01-17T23:00:14.318Z,95681.25
2023-01-17T23:02:44.320Z,95679.50
2023-01-17T23:05:11.022Z,95678.72
2023-01-17T23:07:42.865Z,95676.06
2023-01-17T23:10:33.797Z,95677.13
2023-01-17T23:13:00.245Z,95669.63
2023-01-17T23:15:45.343Z,95666.34
2023-01-17T23:18:30.500Z,95674.44
2023-01-17T23:20:56.914Z,95665.97
2023-01-17T23:23:23.285Z,95677.75
2023-01-17T23:25:49.801Z,95672.88
2023-01-17T23:28:20.704Z,95671.78
2023-01-17T23:30:48.075Z,95662.09
2023-01-17T23:33:16.481Z,95661.31
2023-01-17T23:35:46.089Z,95662.72
2023-01-17T23:38:26.025Z,95664.41
2023-01-17T23:41:12.073Z,95677.25
2023-01-17T23:43:38.450Z,95676.75
2023-01-17T23:46:05.556Z,95674.09
2023-01-17T23:48:32.001Z,95668.94
2023-01-17T23:51:09.456Z,95667.84
2023-01-17T23:53:37.977Z,95671.78
2023-01-17T23:56:24.856Z,95670.56
2023-01-17T23:58:51.293Z,95668.69
