createdAt,value
2018-06-22T00:00:31.448Z,101918.34
2018-06-22T00:05:26.050Z,101915.39
2018-06-22T00:10:20.764Z,101917.08
2018-06-22T00:15:15.576Z,101927.66
2018-06-22T00:20:10.047Z,101923.12
2018-06-22T00:25:04.968Z,101916.97
2018-06-22T00:29:59.977Z,101904.37
2018-06-22T00:34:54.580Z,101899.59
2018-06-22T00:39:49.090Z,101895.05
2018-06-22T00:44:43.737Z,101896.87
2018-06-22T00:49:38.480Z,101892.80
2018-06-22T00:54:32.670Z,101887.60
2018-06-22T00:59:27.165Z,101886.12
2018-06-22T01:04:21.717Z,101879.45
2018-06-22T01:09:16.310Z,101875.77
2018-06-22T01:14:10.829Z,101876.27
2018-06-22T01:19:05.759Z,101868.02
2018-06-22T01:24:00.595Z,101873.63
2018-06-22T01:29:02.227Z,101860.91
2018-06-22T01:33:56.893Z,101866.69
2018-06-22T01:38:51.743Z,101864.02
2018-06-22T01:43:46.161Z,101869.83
2018-06-22T01:48:40.940Z,101864.14
2018-06-22T01:53:35.658Z,101871.16
2018-06-22T01:58:30.631Z,101877.06
2018-06-22T02:03:26.072Z,101874.69
2018-06-22T02:08:20.778Z,101873.98
2018-06-22T02:13:15.532Z,101879.84
2018-06-22T02:18:11.054Z,101877.86
2018-06-22T02:23:06.270Z,101868.11
2018-06-22T02:28:00.724Z,101865.20
2018-06-22T02:32:55.339Z,101863.45
2018-06-22T02:37:50.169Z,101870.56
2018-06-22T02:42:44.736Z,101863.81
2018-06-22T02:47:38.967Z,101862.33
2018-06-22T02:52:34.012Z,101858.84
2018-06-22T02:57:29.867Z,101856.78
2018-06-22T03:02:24.446Z,101853.39
2018-06-22T03:07:19.215Z,101857.09
2018-06-22T03:12:13.595Z,101858.30
2018-06-22T03:17:08.326Z,101863.81
2018-06-22T03:22:03.122Z,101856.97
2018-06-22T03:26:58.402Z,101860.05
2018-06-22T03:31:53.284Z,101859.05
2018-06-22T03:36:47.955Z,101859.75
2018-06-22T03:41:42.454Z,101861.34
2018-06-22T03:46:37.037Z,101854.33
2018-06-22T03:51:31.692Z,101860.02
2018-06-22T03:56:26.180Z,101854.81
2018-06-22T04:01:22.309Z,101848.42
2018-06-22T04:06:17.076Z,101842.25
2018-06-22T04:11:11.894Z,101844.70
2018-06-22T04:16:06.460Z,101846.41
2018-06-22T04:21:01.636Z,101833.22
2018-06-22T04:25:56.342Z,101845.64
2018-06-22T04:30:50.812Z,101831.58
2018-06-22T04:35:45.343Z,101833.21
2018-06-22T04:40:39.812Z,101837.28
2018-06-22T04:45:34.394Z,101833.94
2018-06-22T04:50:29.212Z,101838.08
2018-06-22T04:55:23.667Z,101834.52
2018-06-22T05:00:18.129Z,101841.23
2018-06-22T05:05:12.601Z,101850.27
2018-06-22T05:10:07.070Z,101854.94
2018-06-22T05:15:01.554Z,101852.11
2018-06-22T05:19:56.051Z,101860.55
2018-06-22T05:24:50.553Z,101852.15
2018-06-22T05:29:44.973Z,101869.23
2018-06-22T05:34:39.441Z,101868.20
2018-06-22T05:39:33.964Z,101877.22
2018-06-22T05:44:28.461Z,101881.26
2018-06-22T05:49:22.949Z,101876.39
2018-06-22T05:54:17.425Z,101874.47
2018-06-22T05:59:11.774Z,101875.62
2018-06-22T06:04:06.272Z,101868.11
2018-06-22T06:09:00.946Z,101876.16
2018-06-22T06:13:55.132Z,101884.34
2018-06-22T06:18:51.752Z,101887.11
2018-06-22T06:23:46.250Z,101885.77
2018-06-22T06:28:40.954Z,101889.55
2018-06-22T06:33:35.421Z,101893.92
2018-06-22T06:38:29.653Z,101880.59
2018-06-22T06:43:24.130Z,101879.20
2018-06-22T06:48:18.856Z,101889.84
2018-06-22T06:53:14.035Z,101891.88
2018-06-22T06:58:08.539Z,101896.09
2018-06-22T07:03:03.329Z,101890.82
2018-06-22T07:07:57.810Z,101900.11
2018-06-22T07:12:52.304Z,101899.45
2018-06-22T07:17:46.800Z,101895.50
2018-06-22T07:22:41.992Z,101909.08
2018-06-22T07:27:36.456Z,101906.05
2018-06-22T07:32:30.946Z,101919.78
2018-06-22T07:37:25.397Z,101910.33
2018-06-22T07:42:20.362Z,101910.34
2018-06-22T07:47:15.481Z,101914.78
2018-06-22T07:52:10.117Z,101915.61
2018-06-22T07:57:04.923Z,101918.94
2018-06-22T08:01:59.602Z,101913.17
2018-06-22T08:06:54.260Z,101927.63
2018-06-22T08:11:48.733Z,101920.97
2018-06-22T08:16:43.347Z,101934.45
2018-06-22T08:21:37.832Z,101930.97
2018-06-22T08:26:32.490Z,101935.30
2018-06-22T08:31:27.355Z,101930.66
2018-06-22T08:36:21.862Z,101936.37
2018-06-22T08:41:16.397Z,101932.83
2018-06-22T08:46:10.886Z,101950.66
2018-06-22T08:51:05.364Z,101942.97
2018-06-22T08:55:59.671Z,101947.84
2018-06-22T09:00:54.073Z,101954.83
2018-06-22T09:05:48.349Z,101966.33
2018-06-22T09:10:42.843Z,101959.67
2018-06-22T09:15:37.303Z,101968.97
2018-06-22T09:20:31.801Z,101982.66
2018-06-22T09:25:26.437Z,101987.49
2018-06-22T09:30:21.210Z,101978.64
2018-06-22T09:35:15.411Z,101978.86
2018-06-22T09:40:10.544Z,101977.44
2018-06-22T09:45:05.229Z,101980.10
2018-06-22T09:49:59.960Z,101977.58
2018-06-22T09:54:54.487Z,101982.71
2018-06-22T09:59:50.313Z,101995.34
2018-06-22T10:04:44.885Z,101983.20
2018-06-22T10:09:40.581Z,101987.63
2018-06-22T10:14:35.902Z,101986.56
2018-06-22T10:19:31.219Z,101993.85
2018-06-22T10:24:26.226Z,101993.86
2018-06-22T10:29:21.133Z,101988.72
2018-06-22T10:34:16.306Z,101993.39
2018-06-22T10:39:12.909Z,101993.87
2018-06-22T10:44:08.531Z,101994.66
2018-06-22T10:49:03.658Z,101984.59
2018-06-22T10:53:58.645Z,101996.55
2018-06-22T10:58:53.448Z,101999.90
2018-06-22T11:03:48.070Z,101992.48
2018-06-22T11:08:43.191Z,101997.81
2018-06-22T11:13:37.923Z,101992.97
2018-06-22T11:18:32.638Z,101995.44
2018-06-22T11:23:27.783Z,101985.55
2018-06-22T11:28:22.579Z,102006.24
2018-06-22T11:33:21.022Z,101993.17
2018-06-22T11:38:21.772Z,101993.05
2018-06-22T11:43:22.775Z,101982.33
2018-06-22T11:48:17.287Z,101997.75
2018-06-22T11:53:12.459Z,102025.39
2018-06-22T11:58:07.310Z,102013.66
2018-06-22T12:03:01.562Z,102018.38
2018-06-22T12:07:56.419Z,102009.65
2018-06-22T12:12:52.114Z,102006.70
2018-06-22T12:17:46.748Z,101996.47
2018-06-22T12:22:42.084Z,101990.88
2018-06-22T12:27:36.619Z,101993.95
2018-06-22T12:32:31.126Z,102008.28
2018-06-22T12:37:25.952Z,102001.33
2018-06-22T12:42:20.480Z,102001.02
2018-06-22T12:47:15.205Z,101994.71
2018-06-22T12:52:09.822Z,102001.53
2018-06-22T12:57:04.461Z,102002.50
2018-06-22T13:01:58.668Z,102008.27
2018-06-22T13:06:53.474Z,102009.00
2018-06-22T13:11:49.167Z,102008.58
2018-06-22T13:16:43.774Z,102018.68
2018-06-22T13:21:54.537Z,102021.34
2018-06-22T13:26:49.576Z,102018.52
2018-06-22T13:31:44.861Z,102019.11
2018-06-22T13:36:39.895Z,102019.80
2018-06-22T13:41:37.007Z,102026.31
2018-06-22T13:46:32.472Z,102026.27
2018-06-22T13:51:30.274Z,102021.48
2018-06-22T13:56:24.761Z,102014.53
2018-06-22T14:01:19.559Z,102007.18
2018-06-22T14:06:19.214Z,102017.42
2018-06-22T14:11:13.664Z,102020.22
2018-06-22T14:16:09.142Z,102013.23
2018-06-22T14:21:03.935Z,102018.77
2018-06-22T14:25:58.483Z,102007.20
2018-06-22T14:30:53.059Z,102005.34
2018-06-22T14:35:47.644Z,102017.94
2018-06-22T14:40:41.835Z,102015.78
2018-06-22T14:45:36.332Z,102024.69
2018-06-22T14:50:30.830Z,102008.31
2018-06-22T14:55:30.544Z,102020.38
2018-06-22T15:00:30.140Z,102024.33
2018-06-22T15:05:30.139Z,102022.19
2018-06-22T15:10:25.305Z,102020.63
2018-06-22T15:15:19.750Z,102014.19
2018-06-22T15:20:14.395Z,102010.46
2018-06-22T15:25:08.884Z,102011.73
2018-06-22T15:30:04.031Z,102004.80
2018-06-22T15:35:03.811Z,102013.25
2018-06-22T15:40:03.584Z,102008.75
2018-06-22T15:45:04.691Z,101999.42
2018-06-22T15:50:04.729Z,102020.06
2018-06-22T15:55:05.333Z,102013.30
2018-06-22T15:59:59.992Z,102012.08
2018-06-22T16:04:54.631Z,102023.36
2018-06-22T16:09:54.499Z,102019.53
2018-06-22T16:14:54.660Z,102020.48
2018-06-22T16:19:54.511Z,102026.00
2018-06-22T16:24:54.634Z,102025.98
2018-06-22T16:29:49.414Z,102026.98
2018-06-22T16:34:44.087Z,102026.64
2018-06-22T16:39:39.147Z,102036.04
2018-06-22T16:44:34.199Z,102032.61
2018-06-22T16:49:29.377Z,102029.33
2018-06-22T16:54:24.288Z,102047.06
2018-06-22T16:59:18.981Z,102043.74
2018-06-22T17:04:15.932Z,102048.64
2018-06-22T17:09:16.014Z,102046.06
2018-06-22T17:14:15.895Z,102047.23
2018-06-22T17:19:13.221Z,102041.69
2018-06-22T17:24:08.094Z,102044.94
2018-06-22T17:29:02.566Z,102053.00
2018-06-22T17:33:58.450Z,102047.02
2018-06-22T17:38:53.034Z,102053.02
2018-06-22T17:43:47.523Z,102051.57
2018-06-22T17:48:42.127Z,102057.69
2018-06-22T17:53:38.139Z,102054.66
2018-06-22T17:58:32.812Z,102059.96
2018-06-22T18:03:35.693Z,102057.66
2018-06-22T18:08:36.135Z,102061.80
2018-06-22T18:13:30.722Z,102065.43
2018-06-22T18:18:25.947Z,102067.15
2018-06-22T18:23:20.462Z,102073.97
2018-06-22T18:28:15.094Z,102077.95
2018-06-22T18:33:09.876Z,102084.16
2018-06-22T18:38:04.324Z,102087.55
2018-06-22T18:42:58.822Z,102091.86
2018-06-22T18:47:53.458Z,102086.97
2018-06-22T18:52:53.230Z,102084.44
2018-06-22T18:57:53.642Z,102090.92
2018-06-22T19:02:53.560Z,102094.52
2018-06-22T19:07:48.198Z,102105.70
2018-06-22T19:12:42.871Z,102104.20
2018-06-22T19:17:37.418Z,102109.45
2018-06-22T19:22:32.817Z,102108.93
2018-06-22T19:27:29.164Z,102114.71
2018-06-22T19:32:23.847Z,102123.44
2018-06-22T19:37:18.644Z,102122.78
2018-06-22T19:42:13.030Z,102132.28
2018-06-22T19:47:12.707Z,102142.64
2018-06-22T19:52:12.479Z,102146.02
2018-06-22T19:57:07.373Z,102152.83
2018-06-22T20:02:01.885Z,102150.25
2018-06-22T20:06:56.557Z,102159.73
2018-06-22T20:11:51.090Z,102166.18
2018-06-22T20:16:45.556Z,102164.59
2018-06-22T20:21:40.336Z,102169.16
2018-06-22T20:26:34.844Z,102174.02
2018-06-22T20:31:35.282Z,102170.09
2018-06-22T20:36:35.326Z,102174.17
2018-06-22T20:41:35.520Z,102181.27
2018-06-22T20:46:36.258Z,102183.37
2018-06-22T20:51:38.759Z,102189.87
2018-06-22T20:56:34.149Z,102188.50
2018-06-22T21:01:29.548Z,102188.56
2018-06-22T21:06:25.944Z,102189.31
2018-06-22T21:11:24.117Z,102197.73
2018-06-22T21:16:19.301Z,102195.16
2018-06-22T21:21:19.834Z,102193.59
2018-06-22T21:26:14.987Z,102196.48
2018-06-22T21:31:14.938Z,102203.30
2018-06-22T21:36:14.910Z,102202.06
2018-06-22T21:41:10.370Z,102205.65
2018-06-22T21:46:06.391Z,102209.16
2018-06-22T21:51:01.464Z,102210.44
2018-06-22T21:55:55.960Z,102209.56
2018-06-22T22:00:53.252Z,102219.22
2018-06-22T22:05:49.569Z,102217.02
2018-06-22T22:10:49.791Z,102224.42
2018-06-22T22:15:45.134Z,102221.63
2018-06-22T22:20:39.833Z,102221.02
2018-06-22T22:25:38.512Z,102230.61
2018-06-22T22:30:34.687Z,102226.94
2018-06-22T22:35:30.904Z,102232.94
2018-06-22T22:40:27.166Z,102231.80
2018-06-22T22:45:22.028Z,102232.10
2018-06-22T22:50:17.965Z,102238.39
2018-06-22T22:55:13.358Z,102231.06
2018-06-22T23:00:09.388Z,102217.20
2018-06-22T23:05:04.912Z,102217.89
2018-06-22T23:10:00.512Z,102213.72
2018-06-22T23:14:55.789Z,102211.19
2018-06-22T23:19:50.606Z,102210.80
2018-06-22T23:24:46.162Z,102209.70
2018-06-22T23:29:41.017Z,102200.66
2018-06-22T23:34:35.928Z,102199.14
2018-06-22T23:39:31.284Z,102210.48
2018-06-22T23:44:27.676Z,102206.84
2018-06-22T23:49:22.522Z,102201.40
2018-06-22T23:54:17.690Z,102203.48
2018-06-22T23:59:14.319Z,102208.63
