createdAt,value
2018-06-11T00:01:06.735Z,99.90
2018-06-11T00:03:34.265Z,99.90
2018-06-11T00:06:02.135Z,99.90
2018-06-11T00:08:29.725Z,99.90
2018-06-11T00:10:57.302Z,99.90
2018-06-11T00:13:24.844Z,99.90
2018-06-11T00:15:54.383Z,99.90
2018-06-11T00:18:21.943Z,99.90
2018-06-11T00:20:49.580Z,99.90
2018-06-11T00:23:17.148Z,99.90
2018-06-11T00:25:44.727Z,99.90
2018-06-11T00:28:12.279Z,99.90
2018-06-11T00:30:39.878Z,99.90
2018-06-11T00:33:07.402Z,99.90
2018-06-11T00:35:34.951Z,99.90
2018-06-11T00:38:02.457Z,99.90
2018-06-11T00:40:30.033Z,99.90
2018-06-11T00:42:57.560Z,99.90
2018-06-11T00:45:25.115Z,99.90
2018-06-11T00:47:52.743Z,99.90
2018-06-11T00:50:20.315Z,99.90
2018-06-11T00:52:47.890Z,99.90
2018-06-11T00:55:15.519Z,99.90
2018-06-11T00:57:43.069Z,99.90
2018-06-11T01:00:10.626Z,99.90
2018-06-11T01:02:38.204Z,99.90
2018-06-11T01:05:05.755Z,99.90
2018-06-11T01:07:33.276Z,99.90
2018-06-11T01:12:29.315Z,99.90
2018-06-11T01:14:58.047Z,99.90
2018-06-11T01:17:25.931Z,99.90
2018-06-11T01:19:53.469Z,99.90
2018-06-11T01:22:21.039Z,99.90
2018-06-11T01:24:48.591Z,99.90
2018-06-11T01:27:16.161Z,99.90
2018-06-11T01:29:43.737Z,99.90
2018-06-11T01:32:11.298Z,99.90
2018-06-11T01:34:38.826Z,99.90
2018-06-11T01:37:06.494Z,99.90
2018-06-11T01:39:33.986Z,99.90
2018-06-11T01:42:01.481Z,99.90
2018-06-11T01:44:29.010Z,99.90
2018-06-11T01:46:56.537Z,99.90
2018-06-11T01:49:24.138Z,99.90
2018-06-11T01:51:51.654Z,99.90
2018-06-11T01:54:19.412Z,99.90
2018-06-11T01:56:46.912Z,99.90
2018-06-11T01:59:14.406Z,99.90
2018-06-11T02:01:41.933Z,99.90
2018-06-11T02:04:09.449Z,99.90
2018-06-11T02:06:37.514Z,99.90
2018-06-11T02:09:06.597Z,99.90
2018-06-11T02:14:01.931Z,99.90
2018-06-11T02:16:29.466Z,99.90
2018-06-11T02:21:24.445Z,99.90
2018-06-11T02:23:51.994Z,99.90
2018-06-11T02:26:19.526Z,99.90
2018-06-11T02:28:47.077Z,99.90
2018-06-11T02:31:14.590Z,99.90
2018-06-11T02:33:42.534Z,99.90
2018-06-11T02:36:10.119Z,99.90
2018-06-11T02:38:38.009Z,99.90
2018-06-11T02:41:05.572Z,99.90
2018-06-11T02:43:33.107Z,99.90
2018-06-11T02:46:00.643Z,99.90
2018-06-11T02:48:28.135Z,99.90
2018-06-11T02:50:55.740Z,99.90
2018-06-11T02:53:23.227Z,99.90
2018-06-11T02:55:50.987Z,99.90
2018-06-11T02:58:18.514Z,99.90
2018-06-11T03:00:46.023Z,99.90
2018-06-11T03:03:13.560Z,99.90
2018-06-11T03:05:41.211Z,99.90
2018-06-11T03:08:08.723Z,99.90
2018-06-11T03:10:36.325Z,99.90
2018-06-11T03:13:04.146Z,99.90
2018-06-11T03:15:31.727Z,99.90
2018-06-11T03:17:59.252Z,99.90
2018-06-11T03:20:27.009Z,99.90
2018-06-11T03:22:54.490Z,99.90
2018-06-11T03:25:22.014Z,99.90
2018-06-11T03:27:49.486Z,99.90
2018-06-11T03:30:17.307Z,99.90
2018-06-11T03:32:45.969Z,99.90
2018-06-11T03:35:13.491Z,99.90
2018-06-11T03:37:41.037Z,99.90
2018-06-11T03:40:08.554Z,99.90
2018-06-11T03:42:36.046Z,99.90
2018-06-11T03:45:03.729Z,99.90
2018-06-11T03:47:31.230Z,99.90
2018-06-11T03:49:58.731Z,99.90
2018-06-11T03:52:26.263Z,99.90
2018-06-11T03:54:53.762Z,99.90
2018-06-11T03:57:21.289Z,99.90
2018-06-11T03:59:48.844Z,99.90
2018-06-11T04:02:16.347Z,99.90
2018-06-11T04:04:43.885Z,99.90
2018-06-11T04:07:11.401Z,99.90
2018-06-11T04:09:38.929Z,99.90
2018-06-11T04:14:33.882Z,99.90
2018-06-11T04:17:02.068Z,99.90
2018-06-11T04:19:29.642Z,99.90
2018-06-11T04:21:57.098Z,99.90
2018-06-11T04:24:24.598Z,99.90
2018-06-11T04:26:52.416Z,99.90
2018-06-11T04:29:19.992Z,99.90
2018-06-11T04:31:47.525Z,99.90
2018-06-11T04:34:16.126Z,99.90
2018-06-11T04:36:43.665Z,99.90
2018-06-11T04:39:11.178Z,99.90
2018-06-11T04:44:08.215Z,99.90
2018-06-11T04:46:35.777Z,99.90
2018-06-11T04:49:03.332Z,99.90
2018-06-11T04:51:30.893Z,99.90
2018-06-11T04:53:58.457Z,99.90
2018-06-11T04:56:31.697Z,99.90
2018-06-11T04:58:59.201Z,99.90
2018-06-11T05:01:26.813Z,99.90
2018-06-11T05:03:54.414Z,99.90
2018-06-11T05:06:21.982Z,99.90
2018-06-11T05:08:50.912Z,99.90
2018-06-11T05:11:18.580Z,99.90
2018-06-11T05:13:46.073Z,99.90
2018-06-11T05:16:13.638Z,99.90
2018-06-11T05:18:41.660Z,99.90
2018-06-11T05:21:10.506Z,99.90
2018-06-11T05:23:41.878Z,99.90
2018-06-11T05:26:09.442Z,99.90
2018-06-11T05:28:36.962Z,99.90
2018-06-11T05:31:04.518Z,99.90
2018-06-11T05:33:32.081Z,99.90
2018-06-11T05:35:59.797Z,99.90
2018-06-11T05:38:27.357Z,99.90
2018-06-11T05:40:54.859Z,99.90
2018-06-11T05:43:22.378Z,99.90
2018-06-11T05:45:49.884Z,99.90
2018-06-11T05:48:17.379Z,99.90
2018-06-11T05:50:44.882Z,99.90
2018-06-11T05:53:12.374Z,99.90
2018-06-11T05:55:39.938Z,99.90
2018-06-11T05:58:07.469Z,99.90
2018-06-11T06:00:34.999Z,99.90
2018-06-11T06:03:02.510Z,99.90
2018-06-11T06:05:30.039Z,99.90
2018-06-11T06:07:57.526Z,99.90
2018-06-11T06:10:25.073Z,99.90
2018-06-11T06:12:52.734Z,99.90
2018-06-11T06:15:20.242Z,99.90
2018-06-11T06:17:47.772Z,99.90
2018-06-11T06:20:15.561Z,99.90
2018-06-11T06:22:43.069Z,99.90
2018-06-11T06:27:38.318Z,99.90
2018-06-11T06:30:05.935Z,99.90
2018-06-11T06:32:33.474Z,99.90
2018-06-11T06:35:01.013Z,99.90
2018-06-11T06:37:28.538Z,99.90
2018-06-11T06:39:56.145Z,99.90
2018-06-11T06:42:23.671Z,99.90
2018-06-11T06:44:51.454Z,99.90
2018-06-11T06:47:20.467Z,99.90
2018-06-11T06:49:48.228Z,99.90
2018-06-11T06:52:16.835Z,99.90
2018-06-11T06:54:44.373Z,99.90
2018-06-11T06:57:12.146Z,99.90
2018-06-11T06:59:39.791Z,99.90
2018-06-11T07:02:07.306Z,99.90
2018-06-11T07:04:35.012Z,99.90
2018-06-11T07:07:02.683Z,99.90
2018-06-11T07:09:30.271Z,99.80
2018-06-11T07:11:57.783Z,98.20
2018-06-11T07:14:25.382Z,98.40
2018-06-11T07:16:52.960Z,95.70
2018-06-11T07:19:20.518Z,94.80
2018-06-11T07:21:48.046Z,95.10
2018-06-11T07:24:15.605Z,94.70
2018-06-11T07:26:43.144Z,93.70
2018-06-11T07:29:11.211Z,92.50
2018-06-11T07:31:38.739Z,92.00
2018-06-11T07:34:06.333Z,92.70
2018-06-11T07:36:33.854Z,92.90
2018-06-11T07:39:01.408Z,92.80
2018-06-11T07:41:28.910Z,91.20
2018-06-11T07:43:56.402Z,90.60
2018-06-11T07:46:23.952Z,90.20
2018-06-11T07:48:51.507Z,90.00
2018-06-11T07:51:19.298Z,90.30
2018-06-11T07:53:46.846Z,88.70
2018-06-11T07:56:14.357Z,88.20
2018-06-11T07:58:41.876Z,88.80
2018-06-11T08:01:09.370Z,88.70
2018-06-11T08:06:04.462Z,81.00
2018-06-11T08:08:31.973Z,82.30
2018-06-11T08:10:59.543Z,84.00
2018-06-11T08:13:27.060Z,83.20
2018-06-11T08:15:54.560Z,79.20
2018-06-11T08:18:22.122Z,78.60
2018-06-11T08:20:49.666Z,81.40
2018-06-11T08:23:17.148Z,78.60
2018-06-11T08:25:44.648Z,80.60
2018-06-11T08:28:12.155Z,80.50
2018-06-11T08:30:39.659Z,82.10
2018-06-11T08:33:07.210Z,77.60
2018-06-11T08:35:34.740Z,78.80
2018-06-11T08:38:02.330Z,78.50
2018-06-11T08:40:29.863Z,77.80
2018-06-11T08:42:57.410Z,78.80
2018-06-11T08:45:24.937Z,77.50
2018-06-11T08:47:52.462Z,75.60
2018-06-11T08:50:19.990Z,70.30
2018-06-11T08:52:47.487Z,71.30
2018-06-11T08:55:17.373Z,72.60
2018-06-11T08:57:44.929Z,73.20
2018-06-11T09:00:12.525Z,75.80
2018-06-11T09:02:40.053Z,74.70
2018-06-11T09:05:07.568Z,65.70
2018-06-11T09:07:35.074Z,63.50
2018-06-11T09:10:02.647Z,61.30
2018-06-11T09:12:30.164Z,60.30
2018-06-11T09:14:57.668Z,58.50
2018-06-11T09:17:25.166Z,59.10
2018-06-11T09:19:52.641Z,58.10
2018-06-11T09:22:20.121Z,56.70
2018-06-11T09:24:47.622Z,55.50
2018-06-11T09:27:15.109Z,51.30
2018-06-11T09:29:42.597Z,53.30
2018-06-11T09:32:10.063Z,53.70
2018-06-11T09:34:37.542Z,54.00
2018-06-11T09:37:05.083Z,54.30
2018-06-11T09:39:32.694Z,52.50
2018-06-11T09:42:00.210Z,52.40
2018-06-11T09:44:27.708Z,53.10
2018-06-11T09:46:55.197Z,53.40
2018-06-11T09:49:22.683Z,52.30
2018-06-11T09:51:50.173Z,52.10
2018-06-11T09:54:17.654Z,51.90
2018-06-11T09:56:45.284Z,51.20
2018-06-11T09:59:13.203Z,51.50
2018-06-11T10:01:40.716Z,50.80
2018-06-11T10:04:08.188Z,51.40
2018-06-11T10:06:35.727Z,50.50
2018-06-11T10:09:05.318Z,50.30
2018-06-11T10:11:32.857Z,50.00
2018-06-11T10:14:00.325Z,49.50
2018-06-11T10:16:27.862Z,46.80
2018-06-11T10:21:22.809Z,47.50
2018-06-11T10:23:50.290Z,46.80
2018-06-11T10:26:17.787Z,46.30
2018-06-11T10:28:45.335Z,46.70
2018-06-11T10:31:12.913Z,48.60
2018-06-11T10:33:40.914Z,46.90
2018-06-11T10:36:08.409Z,46.70
2018-06-11T10:38:35.897Z,47.10
2018-06-11T10:41:03.380Z,48.60
2018-06-11T10:43:31.058Z,49.70
2018-06-11T10:45:58.574Z,50.60
2018-06-11T10:48:26.050Z,50.00
2018-06-11T10:50:53.576Z,49.50
2018-06-11T10:53:21.062Z,48.80
2018-06-11T10:55:48.590Z,48.60
2018-06-11T10:58:16.117Z,49.10
2018-06-11T11:00:43.694Z,47.20
2018-06-11T11:03:11.444Z,46.20
2018-06-11T11:05:39.114Z,45.40
2018-06-11T11:08:06.610Z,44.40
2018-06-11T11:10:34.143Z,46.10
2018-06-11T11:13:01.667Z,45.00
2018-06-11T11:15:29.171Z,43.80
2018-06-11T11:17:56.657Z,43.40
2018-06-11T11:20:24.475Z,46.90
2018-06-11T11:22:52.019Z,47.20
2018-06-11T11:25:19.585Z,46.20
2018-06-11T11:27:47.148Z,44.70
2018-06-11T11:30:14.706Z,43.80
2018-06-11T11:32:42.246Z,44.00
2018-06-11T11:35:09.806Z,43.40
2018-06-11T11:37:37.327Z,41.40
2018-06-11T11:40:04.881Z,39.90
2018-06-11T11:42:32.383Z,37.10
2018-06-11T11:44:59.977Z,38.00
2018-06-11T11:47:27.481Z,40.10
2018-06-11T11:49:54.978Z,38.40
2018-06-11T11:52:23.535Z,38.60
2018-06-11T11:54:51.575Z,39.70
2018-06-11T11:57:19.046Z,40.40
2018-06-11T11:59:47.674Z,40.50
2018-06-11T12:02:15.179Z,39.60
2018-06-11T12:09:39.946Z,40.80
2018-06-11T12:12:07.462Z,41.00
2018-06-11T12:14:34.974Z,41.50
2018-06-11T12:17:02.499Z,41.40
2018-06-11T12:19:30.003Z,42.50
2018-06-11T12:21:57.489Z,41.70
2018-06-11T12:24:25.132Z,41.60
2018-06-11T12:26:52.683Z,43.00
2018-06-11T12:29:20.182Z,42.70
2018-06-11T12:31:47.666Z,43.80
2018-06-11T12:36:42.610Z,43.00
2018-06-11T12:39:10.149Z,43.60
2018-06-11T12:41:37.635Z,42.90
2018-06-11T12:44:05.172Z,43.00
2018-06-11T12:46:32.703Z,41.60
2018-06-11T12:49:00.312Z,42.20
2018-06-11T12:51:27.819Z,40.30
2018-06-11T12:53:55.329Z,40.40
2018-06-11T12:56:22.897Z,38.70
2018-06-11T12:58:50.446Z,40.10
2018-06-11T13:01:17.979Z,38.50
2018-06-11T13:03:45.491Z,38.70
2018-06-11T13:06:13.271Z,40.60
2018-06-11T13:08:40.804Z,40.30
2018-06-11T13:11:08.405Z,40.00
2018-06-11T13:13:36.191Z,40.60
2018-06-11T13:16:03.731Z,41.40
2018-06-11T13:18:31.247Z,42.50
2018-06-11T13:20:58.806Z,43.20
2018-06-11T13:23:26.341Z,43.50
2018-06-11T13:25:53.842Z,43.40
2018-06-11T13:28:21.351Z,42.90
2018-06-11T13:30:48.850Z,41.20
2018-06-11T13:33:16.409Z,40.10
2018-06-11T13:35:43.941Z,40.50
2018-06-11T13:38:11.464Z,38.50
2018-06-11T13:40:38.962Z,38.40
2018-06-11T13:43:06.498Z,37.60
2018-06-11T13:45:34.024Z,39.30
2018-06-11T13:48:01.523Z,39.50
2018-06-11T13:50:29.014Z,38.90
2018-06-11T13:52:56.523Z,40.10
2018-06-11T13:55:24.021Z,41.90
2018-06-11T13:57:51.584Z,42.40
2018-06-11T14:00:19.197Z,43.20
2018-06-11T14:02:46.715Z,43.10
2018-06-11T14:05:14.284Z,43.30
2018-06-11T14:07:41.942Z,41.60
2018-06-11T14:10:09.438Z,41.60
2018-06-11T14:12:37.063Z,40.60
2018-06-11T14:15:04.668Z,41.30
2018-06-11T14:19:59.721Z,41.20
2018-06-11T14:22:27.201Z,40.80
2018-06-11T14:24:54.701Z,42.40
2018-06-11T14:27:22.186Z,43.50
2018-06-11T14:29:49.704Z,44.90
2018-06-11T14:32:17.281Z,45.20
2018-06-11T14:34:44.815Z,46.00
2018-06-11T14:37:12.398Z,46.40
2018-06-11T14:42:07.416Z,46.10
2018-06-11T14:44:34.987Z,47.10
2018-06-11T14:47:02.494Z,48.90
2018-06-11T14:49:30.009Z,48.90
2018-06-11T14:51:57.530Z,50.20
2018-06-11T14:54:25.085Z,50.80
2018-06-11T14:56:52.654Z,51.20
2018-06-11T14:59:20.308Z,52.00
2018-06-11T15:01:47.806Z,52.80
2018-06-11T15:04:15.345Z,51.90
2018-06-11T15:06:42.853Z,52.00
2018-06-11T15:09:10.361Z,54.00
2018-06-11T15:11:37.915Z,53.60
2018-06-11T15:14:05.458Z,54.10
2018-06-11T15:16:32.976Z,53.90
2018-06-11T15:19:01.565Z,54.90
2018-06-11T15:21:29.168Z,54.40
2018-06-11T15:23:56.725Z,55.00
2018-06-11T15:26:24.232Z,55.00
2018-06-11T15:31:19.169Z,53.90
2018-06-11T15:33:46.693Z,54.20
2018-06-11T15:36:14.261Z,54.90
2018-06-11T15:38:41.782Z,55.60
2018-06-11T15:41:09.266Z,57.30
2018-06-11T15:43:36.886Z,57.80
2018-06-11T15:46:04.485Z,61.70
2018-06-11T15:48:31.971Z,62.60
2018-06-11T15:50:59.657Z,65.60
2018-06-11T15:53:27.260Z,69.50
2018-06-11T15:55:54.836Z,71.90
2018-06-11T15:58:22.393Z,75.00
2018-06-11T16:00:49.979Z,77.90
2018-06-11T16:03:17.658Z,80.80
2018-06-11T16:05:45.149Z,84.00
2018-06-11T16:08:12.645Z,87.00
2018-06-11T16:10:40.169Z,89.60
2018-06-11T16:13:07.665Z,91.00
2018-06-11T16:15:35.192Z,91.70
2018-06-11T16:18:02.807Z,92.10
2018-06-11T16:20:30.350Z,93.50
2018-06-11T16:22:57.881Z,95.80
2018-06-11T16:25:25.357Z,97.70
2018-06-11T16:27:52.854Z,99.80
2018-06-11T16:33:18.247Z,99.90
2018-06-11T16:35:45.888Z,99.90
2018-06-11T16:38:13.461Z,99.90
2018-06-11T16:40:41.085Z,99.90
2018-06-11T16:45:36.302Z,99.90
2018-06-11T16:48:10.499Z,99.90
2018-06-11T16:50:38.342Z,99.90
2018-06-11T16:53:05.842Z,99.90
2018-06-11T16:55:33.336Z,99.90
2018-06-11T16:58:00.943Z,99.90
2018-06-11T17:00:28.736Z,99.90
2018-06-11T17:02:56.323Z,99.90
2018-06-11T17:05:27.831Z,99.90
2018-06-11T17:07:55.361Z,99.90
2018-06-11T17:10:22.918Z,99.90
2018-06-11T17:12:50.496Z,99.90
2018-06-11T17:15:18.073Z,99.90
2018-06-11T17:17:45.670Z,99.90
2018-06-11T17:20:13.197Z,99.90
2018-06-11T17:22:40.658Z,99.90
2018-06-11T17:25:08.236Z,99.90
2018-06-11T17:27:40.391Z,99.90
2018-06-11T17:30:08.139Z,99.90
2018-06-11T17:32:35.643Z,99.90
2018-06-11T17:37:30.831Z,99.90
2018-06-11T17:39:58.418Z,99.90
2018-06-11T17:42:25.966Z,99.90
2018-06-11T17:44:53.701Z,99.90
2018-06-11T17:47:21.161Z,99.90
2018-06-11T17:49:48.690Z,99.90
2018-06-11T17:52:16.207Z,99.90
2018-06-11T17:54:43.838Z,99.90
2018-06-11T17:57:11.608Z,99.90
2018-06-11T17:59:39.206Z,99.90
2018-06-11T18:02:06.819Z,99.90
2018-06-11T18:04:34.444Z,99.90
2018-06-11T18:07:01.950Z,99.90
2018-06-11T18:09:29.754Z,99.90
2018-06-11T18:11:57.282Z,99.90
2018-06-11T18:14:25.010Z,99.90
2018-06-11T18:16:52.558Z,99.90
2018-06-11T18:19:20.145Z,99.90
2018-06-11T18:21:47.831Z,99.90
2018-06-11T18:24:15.314Z,99.90
2018-06-11T18:26:42.853Z,99.90
2018-06-11T18:29:10.654Z,99.90
2018-06-11T18:31:38.277Z,99.90
2018-06-11T18:34:06.074Z,99.90
2018-06-11T18:36:33.706Z,99.90
2018-06-11T18:39:02.524Z,99.90
2018-06-11T18:41:30.058Z,99.90
2018-06-11T18:43:57.598Z,99.90
2018-06-11T18:46:25.138Z,99.90
2018-06-11T18:48:52.714Z,99.90
2018-06-11T18:51:20.245Z,99.90
2018-06-11T18:53:47.796Z,99.90
2018-06-11T18:56:15.351Z,99.90
2018-06-11T18:58:42.899Z,99.90
2018-06-11T19:01:10.456Z,99.90
2018-06-11T19:03:38.048Z,99.90
2018-06-11T19:06:05.742Z,99.90
2018-06-11T19:08:38.298Z,99.90
2018-06-11T19:11:05.925Z,99.90
2018-06-11T19:13:33.484Z,99.90
2018-06-11T19:16:01.041Z,99.90
2018-06-11T19:18:28.666Z,99.90
2018-06-11T19:20:56.203Z,99.90
2018-06-11T19:23:23.791Z,99.90
2018-06-11T19:25:51.382Z,99.90
2018-06-11T19:28:18.964Z,99.90
2018-06-11T19:30:46.526Z,99.90
2018-06-11T19:33:14.211Z,99.90
2018-06-11T19:38:09.143Z,99.90
2018-06-11T19:40:36.718Z,99.90
2018-06-11T19:43:04.533Z,99.90
2018-06-11T19:47:59.610Z,99.90
2018-06-11T19:50:27.173Z,99.90
2018-06-11T19:52:54.733Z,99.90
2018-06-11T19:55:22.295Z,99.90
2018-06-11T19:57:49.863Z,99.90
2018-06-11T20:00:17.395Z,99.90
2018-06-11T20:02:44.956Z,99.90
2018-06-11T20:05:12.541Z,99.90
2018-06-11T20:07:40.071Z,99.90
2018-06-11T20:12:35.189Z,99.90
2018-06-11T20:15:02.760Z,99.90
2018-06-11T20:17:30.292Z,99.90
2018-06-11T20:19:57.885Z,99.90
2018-06-11T20:22:25.390Z,99.90
2018-06-11T20:24:52.946Z,99.90
2018-06-11T20:27:20.534Z,99.90
2018-06-11T20:29:48.140Z,99.90
2018-06-11T20:32:20.387Z,99.90
2018-06-11T20:34:47.926Z,99.90
2018-06-11T20:37:15.442Z,99.90
2018-06-11T20:39:44.022Z,99.90
2018-06-11T20:42:11.522Z,99.90
2018-06-11T20:44:39.145Z,99.90
2018-06-11T20:47:06.586Z,99.90
2018-06-11T20:49:34.114Z,99.90
2018-06-11T20:52:01.861Z,99.90
2018-06-11T20:54:29.418Z,99.90
2018-06-11T20:56:56.899Z,99.90
2018-06-11T21:01:51.955Z,99.90
2018-06-11T21:04:19.514Z,99.90
2018-06-11T21:06:47.049Z,99.90
2018-06-11T21:09:14.550Z,99.90
2018-06-11T21:11:42.054Z,99.90
2018-06-11T21:14:09.562Z,99.90
2018-06-11T21:16:37.109Z,99.90
2018-06-11T21:19:04.650Z,99.90
2018-06-11T21:23:59.646Z,99.90
2018-06-11T21:26:27.142Z,99.90
2018-06-11T21:31:22.134Z,99.90
2018-06-11T21:36:17.391Z,99.90
2018-06-11T21:38:44.913Z,99.90
2018-06-11T21:41:12.564Z,99.90
2018-06-11T21:43:40.103Z,99.90
2018-06-11T21:46:07.634Z,99.90
2018-06-11T21:48:35.150Z,99.90
2018-06-11T21:51:02.665Z,99.90
2018-06-11T21:53:30.166Z,99.90
2018-06-11T21:55:57.686Z,99.90
2018-06-11T21:58:25.229Z,99.90
2018-06-11T22:00:52.778Z,99.90
2018-06-11T22:03:20.617Z,99.90
2018-06-11T22:05:48.118Z,99.90
2018-06-11T22:08:15.624Z,99.90
2018-06-11T22:10:43.172Z,99.90
2018-06-11T22:13:10.697Z,99.90
2018-06-11T22:15:38.261Z,99.90
2018-06-11T22:18:09.645Z,99.90
2018-06-11T22:20:37.148Z,99.90
2018-06-11T22:23:04.731Z,99.90
2018-06-11T22:25:32.365Z,99.90
2018-06-11T22:27:59.893Z,99.90
2018-06-11T22:30:27.424Z,99.90
2018-06-11T22:32:54.971Z,99.90
2018-06-11T22:35:22.550Z,99.90
2018-06-11T22:37:50.074Z,99.90
2018-06-11T22:40:17.565Z,99.90
2018-06-11T22:42:45.088Z,99.90
2018-06-11T22:45:12.589Z,99.90
2018-06-11T22:47:40.103Z,99.90
2018-06-11T22:50:07.586Z,99.90
2018-06-11T22:52:35.083Z,99.90
2018-06-11T22:55:02.659Z,99.90
2018-06-11T22:57:30.213Z,99.90
2018-06-11T22:59:57.727Z,99.90
2018-06-11T23:02:25.232Z,99.90
2018-06-11T23:04:52.928Z,99.90
2018-06-11T23:07:20.715Z,99.90
2018-06-11T23:09:48.237Z,99.90
2018-06-11T23:12:15.771Z,99.90
2018-06-11T23:14:43.301Z,99.90
2018-06-11T23:17:10.828Z,99.90
2018-06-11T23:22:12.115Z,99.90
2018-06-11T23:24:45.938Z,99.90
2018-06-11T23:27:13.478Z,99.90
2018-06-11T23:29:41.006Z,99.90
2018-06-11T23:32:08.518Z,99.90
2018-06-11T23:34:36.019Z,99.90
2018-06-11T23:37:03.554Z,99.90
2018-06-11T23:39:31.065Z,99.90
2018-06-11T23:41:58.587Z,99.90
2018-06-11T23:44:26.062Z,99.90
2018-06-11T23:46:53.607Z,99.90
2018-06-11T23:49:21.447Z,99.90
2018-06-11T23:51:48.967Z,99.90
2018-06-11T23:54:16.459Z,99.90
2018-06-11T23:56:43.969Z,99.90
2018-06-11T23:59:11.547Z,99.90
