createdAt,value
2019-02-08T00:03:12.442Z,18.17
2019-02-08T00:07:17.744Z,22.50
2019-02-08T00:11:23.155Z,20.90
2019-02-08T00:15:28.900Z,21.47
2019-02-08T00:19:34.095Z,13.70
2019-02-08T00:23:39.304Z,23.77
2019-02-08T00:27:44.506Z,15.30
2019-02-08T00:31:49.691Z,20.70
2019-02-08T00:35:55.056Z,16.37
2019-02-08T00:40:00.839Z,21.40
2019-02-08T00:44:06.282Z,34.03
2019-02-08T00:48:11.539Z,20.57
2019-02-08T00:52:16.901Z,21.47
2019-02-08T00:56:22.314Z,22.70
2019-02-08T01:00:28.009Z,24.03
2019-02-08T01:04:33.300Z,24.13
2019-02-08T01:08:38.752Z,24.10
2019-02-08T01:12:43.880Z,23.00
2019-02-08T01:16:49.229Z,22.57
2019-02-08T01:20:54.582Z,19.90
2019-02-08T01:25:00.053Z,21.07
2019-02-08T01:29:05.615Z,26.07
2019-02-08T01:33:10.859Z,18.87
2019-02-08T01:37:16.244Z,15.13
2019-02-08T01:41:21.491Z,17.20
2019-02-08T01:45:28.537Z,13.60
2019-02-08T01:49:33.791Z,18.03
2019-02-08T01:53:39.146Z,22.63
2019-02-08T01:57:44.915Z,18.80
2019-02-08T02:01:50.384Z,20.40
2019-02-08T02:05:55.709Z,17.37
2019-02-08T02:10:00.910Z,15.03
2019-02-08T02:14:06.769Z,20.43
2019-02-08T02:18:13.145Z,22.37
2019-02-08T02:22:18.358Z,23.23
2019-02-08T02:26:23.687Z,16.00
2019-02-08T02:30:33.766Z,14.83
2019-02-08T02:34:39.127Z,15.97
2019-02-08T02:38:44.322Z,22.83
2019-02-08T02:42:50.140Z,20.40
2019-02-08T02:46:55.411Z,19.93
2019-02-08T02:51:00.792Z,23.27
2019-02-08T02:55:06.858Z,19.60
2019-02-08T02:59:12.270Z,20.00
2019-02-08T03:03:18.345Z,22.77
2019-02-08T03:07:23.675Z,19.07
2019-02-08T03:11:28.882Z,18.77
2019-02-08T03:15:34.147Z,16.07
2019-02-08T03:19:39.399Z,19.70
2019-02-08T03:23:44.595Z,22.73
2019-02-08T03:27:50.082Z,17.60
2019-02-08T03:31:55.315Z,27.70
2019-02-08T03:36:00.617Z,17.83
2019-02-08T03:40:08.822Z,21.27
2019-02-08T03:44:14.293Z,21.33
2019-02-08T03:48:19.575Z,25.03
2019-02-08T03:52:24.964Z,21.23
2019-02-08T03:56:30.114Z,22.83
2019-02-08T04:00:42.765Z,21.20
2019-02-08T04:04:48.271Z,27.43
2019-02-08T04:08:53.758Z,22.80
2019-02-08T04:12:58.946Z,22.30
2019-02-08T04:17:04.143Z,22.70
2019-02-08T04:21:09.348Z,15.90
2019-02-08T04:25:16.000Z,27.10
2019-02-08T04:29:24.451Z,22.80
2019-02-08T04:33:29.793Z,28.07
2019-02-08T04:37:35.158Z,21.97
2019-02-08T04:41:40.363Z,21.27
2019-02-08T04:45:45.859Z,23.63
2019-02-08T04:49:51.083Z,20.80
2019-02-08T04:53:56.432Z,20.50
2019-02-08T04:58:02.032Z,26.20
2019-02-08T05:02:07.447Z,25.07
2019-02-08T05:06:12.687Z,27.50
2019-02-08T05:10:20.725Z,29.83
2019-02-08T05:14:25.951Z,25.90
2019-02-08T05:18:31.171Z,28.37
2019-02-08T05:22:36.618Z,25.37
2019-02-08T05:26:41.953Z,22.97
2019-02-08T05:30:47.274Z,23.93
2019-02-08T05:34:52.520Z,22.60
2019-02-08T05:38:57.785Z,21.23
2019-02-08T05:43:03.316Z,26.27
2019-02-08T05:47:08.634Z,25.70
2019-02-08T05:51:14.115Z,22.90
2019-02-08T05:55:21.249Z,27.10
2019-02-08T05:59:26.560Z,18.07
2019-02-08T06:03:32.154Z,23.57
2019-02-08T06:07:37.660Z,19.70
2019-02-08T06:11:43.117Z,20.93
2019-02-08T06:15:48.805Z,23.97
2019-02-08T06:19:57.108Z,25.73
2019-02-08T06:24:03.066Z,23.30
2019-02-08T06:28:09.271Z,34.53
2019-02-08T06:32:14.749Z,32.40
2019-02-08T06:36:20.125Z,20.30
2019-02-08T06:40:26.562Z,31.47
2019-02-08T06:44:31.925Z,30.07
2019-02-08T06:48:37.820Z,28.13
2019-02-08T06:52:43.455Z,26.33
2019-02-08T06:57:07.955Z,21.73
2019-02-08T07:01:31.443Z,20.80
2019-02-08T07:05:54.623Z,30.87
2019-02-08T07:10:17.873Z,34.87
2019-02-08T07:14:41.096Z,39.33
2019-02-08T07:19:11.740Z,31.73
2019-02-08T07:23:34.655Z,24.67
2019-02-08T07:28:01.946Z,29.50
2019-02-08T07:32:30.232Z,26.57
2019-02-08T07:36:54.774Z,29.23
2019-02-08T07:41:24.488Z,35.77
2019-02-08T07:45:49.859Z,29.43
2019-02-08T07:50:20.249Z,31.60
2019-02-08T07:54:51.987Z,31.13
2019-02-08T07:59:31.531Z,19.70
2019-02-08T08:04:01.170Z,27.97
2019-02-08T08:08:27.210Z,25.53
2019-02-08T08:12:51.195Z,22.70
2019-02-08T08:17:07.485Z,21.20
2019-02-08T08:21:32.160Z,28.97
2019-02-08T08:26:04.446Z,20.77
2019-02-08T08:30:25.515Z,32.50
2019-02-08T08:34:56.291Z,25.47
2019-02-08T08:39:51.596Z,24.40
2019-02-08T08:44:21.087Z,23.00
2019-02-08T08:49:01.654Z,22.60
2019-02-08T08:53:44.020Z,23.57
2019-02-08T08:58:36.022Z,26.20
2019-02-08T09:03:23.603Z,22.27
2019-02-08T09:08:24.898Z,24.90
2019-02-08T09:13:02.670Z,26.93
2019-02-08T09:17:53.177Z,25.43
2019-02-08T09:22:14.404Z,22.97
2019-02-08T09:27:12.663Z,22.80
2019-02-08T09:32:25.779Z,19.60
2019-02-08T09:37:10.694Z,23.40
2019-02-08T09:41:43.860Z,14.53
2019-02-08T09:46:38.837Z,22.63
2019-02-08T09:51:47.011Z,16.27
2019-02-08T09:56:15.253Z,23.07
2019-02-08T10:01:00.117Z,19.73
2019-02-08T10:05:45.474Z,22.77
2019-02-08T10:10:52.332Z,26.30
2019-02-08T10:15:37.386Z,25.10
2019-02-08T10:20:32.584Z,18.20
2019-02-08T10:25:42.593Z,19.83
2019-02-08T10:30:23.324Z,19.97
2019-02-08T10:35:12.209Z,20.90
2019-02-08T10:39:57.786Z,19.80
2019-02-08T10:44:33.875Z,18.50
2019-02-08T10:49:15.418Z,19.83
2019-02-08T10:54:07.839Z,16.50
2019-02-08T10:59:04.675Z,19.23
2019-02-08T11:03:52.909Z,14.27
2019-02-08T11:08:33.456Z,16.03
2019-02-08T11:13:20.641Z,19.80
2019-02-08T11:18:01.833Z,14.90
2019-02-08T11:22:06.823Z,13.97
2019-02-08T11:26:11.821Z,27.73
2019-02-08T11:30:18.193Z,13.67
2019-02-08T11:34:23.086Z,14.63
2019-02-08T11:38:28.147Z,12.57
2019-02-08T11:42:33.062Z,10.07
2019-02-08T11:46:38.118Z,12.23
2019-02-08T11:50:43.332Z,16.43
2019-02-08T11:54:48.352Z,12.47
2019-02-08T11:58:53.341Z,15.70
2019-02-08T12:02:58.320Z,11.03
2019-02-08T12:07:03.199Z,14.30
2019-02-08T12:11:08.307Z,7.80
2019-02-08T12:15:15.693Z,10.40
2019-02-08T12:19:20.609Z,12.33
2019-02-08T12:23:25.700Z,14.83
2019-02-08T12:27:30.607Z,8.97
2019-02-08T12:31:35.672Z,8.97
2019-02-08T12:35:40.750Z,9.17
2019-02-08T12:39:45.618Z,8.33
2019-02-08T12:43:50.740Z,12.40
2019-02-08T12:47:55.975Z,10.70
2019-02-08T12:52:00.970Z,9.13
2019-02-08T12:56:06.156Z,8.60
2019-02-08T13:00:14.719Z,12.50
2019-02-08T13:04:20.542Z,9.83
2019-02-08T13:08:25.481Z,8.23
2019-02-08T13:12:30.382Z,9.43
2019-02-08T13:16:35.429Z,11.37
2019-02-08T13:20:40.344Z,12.93
2019-02-08T13:24:45.684Z,8.20
2019-02-08T13:28:50.847Z,7.53
2019-02-08T13:32:55.851Z,11.10
2019-02-08T13:37:00.826Z,10.20
2019-02-08T13:41:05.939Z,14.20
2019-02-08T13:45:11.660Z,11.60
2019-02-08T13:49:16.543Z,10.33
2019-02-08T13:53:22.629Z,13.03
2019-02-08T13:57:28.642Z,13.30
2019-02-08T14:01:34.215Z,25.73
2019-02-08T14:05:39.684Z,13.37
2019-02-08T14:09:44.916Z,9.87
2019-02-08T14:13:50.272Z,9.50
2019-02-08T14:17:55.481Z,10.50
2019-02-08T14:22:01.153Z,12.23
2019-02-08T14:26:06.451Z,8.03
2019-02-08T14:30:21.443Z,10.67
2019-02-08T14:34:26.614Z,8.97
2019-02-08T14:38:32.439Z,9.97
2019-02-08T14:42:37.737Z,10.63
2019-02-08T14:46:43.387Z,13.33
2019-02-08T14:50:48.613Z,12.13
2019-02-08T14:54:54.882Z,9.77
2019-02-08T14:59:02.572Z,7.73
2019-02-08T15:03:08.073Z,9.67
2019-02-08T15:07:14.412Z,11.20
2019-02-08T15:11:20.486Z,7.37
2019-02-08T15:15:26.929Z,7.60
2019-02-08T15:19:33.396Z,8.73
2019-02-08T15:23:39.224Z,5.07
2019-02-08T15:27:44.868Z,6.60
2019-02-08T15:31:50.562Z,8.70
2019-02-08T15:35:55.890Z,9.43
2019-02-08T15:40:01.985Z,9.77
2019-02-08T15:44:07.345Z,10.03
2019-02-08T15:48:13.033Z,6.93
2019-02-08T15:52:19.002Z,6.30
2019-02-08T15:56:24.425Z,11.63
2019-02-08T16:00:48.408Z,16.80
2019-02-08T16:04:53.345Z,10.97
2019-02-08T16:08:58.346Z,8.40
2019-02-08T16:13:03.275Z,8.57
2019-02-08T16:17:08.610Z,11.83
2019-02-08T16:21:13.829Z,10.37
2019-02-08T16:25:19.534Z,14.67
2019-02-08T16:29:24.791Z,11.50
2019-02-08T16:33:29.692Z,12.60
2019-02-08T16:37:34.627Z,12.67
2019-02-08T16:41:39.591Z,12.90
2019-02-08T16:45:44.664Z,11.33
2019-02-08T16:49:49.800Z,11.87
2019-02-08T16:53:55.130Z,20.37
2019-02-08T16:58:00.433Z,15.27
2019-02-08T17:02:06.358Z,11.47
2019-02-08T17:06:11.710Z,15.30
2019-02-08T17:10:17.722Z,21.00
2019-02-08T17:14:22.920Z,21.13
2019-02-08T17:18:27.807Z,14.13
2019-02-08T17:22:32.751Z,16.10
2019-02-08T17:26:37.696Z,15.67
2019-02-08T17:30:43.115Z,16.83
2019-02-08T17:34:48.230Z,20.40
2019-02-08T17:38:53.256Z,13.50
2019-02-08T17:42:58.242Z,20.17
2019-02-08T17:47:04.411Z,18.87
2019-02-08T17:51:09.349Z,24.87
2019-02-08T17:55:15.499Z,21.70
2019-02-08T17:59:20.609Z,16.10
2019-02-08T18:03:25.636Z,17.63
2019-02-08T18:07:30.557Z,14.67
2019-02-08T18:11:35.622Z,14.97
2019-02-08T18:15:40.537Z,19.03
2019-02-08T18:19:45.731Z,26.43
2019-02-08T18:23:51.339Z,22.30
2019-02-08T18:27:56.762Z,25.47
2019-02-08T18:32:02.008Z,17.10
2019-02-08T18:36:07.347Z,24.10
2019-02-08T18:40:14.916Z,18.60
2019-02-08T18:44:21.317Z,25.00
2019-02-08T18:48:26.498Z,20.77
2019-02-08T18:52:31.854Z,21.60
2019-02-08T18:56:37.652Z,16.87
2019-02-08T19:00:45.663Z,25.80
2019-02-08T19:04:53.024Z,21.03
2019-02-08T19:08:58.257Z,20.93
2019-02-08T19:13:03.620Z,16.63
2019-02-08T19:17:08.873Z,15.43
2019-02-08T19:21:14.339Z,14.07
2019-02-08T19:25:29.917Z,23.40
2019-02-08T19:29:35.145Z,24.73
2019-02-08T19:33:40.442Z,13.77
2019-02-08T19:37:46.058Z,19.07
2019-02-08T19:41:51.431Z,22.33
2019-02-08T19:45:56.778Z,22.27
2019-02-08T19:50:02.067Z,22.87
2019-02-08T19:54:09.485Z,16.20
2019-02-08T19:58:14.723Z,17.07
2019-02-08T20:02:20.362Z,19.20
2019-02-08T20:06:25.609Z,18.60
2019-02-08T20:10:33.394Z,22.50
2019-02-08T20:14:39.006Z,17.20
2019-02-08T20:18:46.013Z,16.67
2019-02-08T20:22:51.319Z,18.40
2019-02-08T20:26:57.579Z,20.03
2019-02-08T20:31:02.815Z,18.27
2019-02-08T20:35:27.984Z,17.03
2019-02-08T20:39:33.124Z,28.97
2019-02-08T20:43:38.355Z,24.23
2019-02-08T20:47:43.776Z,20.60
2019-02-08T20:51:49.326Z,18.73
2019-02-08T20:55:55.026Z,15.70
2019-02-08T21:00:00.343Z,24.00
2019-02-08T21:04:06.114Z,17.80
2019-02-08T21:08:11.789Z,14.90
2019-02-08T21:12:17.144Z,24.17
2019-02-08T21:16:22.382Z,17.27
2019-02-08T21:20:27.986Z,29.07
2019-02-08T21:24:33.473Z,21.23
2019-02-08T21:28:38.671Z,16.03
2019-02-08T21:32:44.244Z,19.93
2019-02-08T21:36:49.660Z,17.50
2019-02-08T21:40:55.157Z,17.77
2019-02-08T21:45:00.444Z,20.27
2019-02-08T21:49:06.859Z,23.33
2019-02-08T21:53:12.257Z,22.53
2019-02-08T21:57:17.577Z,32.27
2019-02-08T22:01:22.840Z,22.10
2019-02-08T22:05:33.091Z,20.03
2019-02-08T22:09:38.442Z,14.80
2019-02-08T22:13:43.534Z,16.30
2019-02-08T22:17:48.927Z,21.37
2019-02-08T22:21:54.169Z,23.67
2019-02-08T22:25:59.634Z,15.00
2019-02-08T22:30:06.681Z,23.23
2019-02-08T22:34:11.895Z,16.83
2019-02-08T22:38:17.602Z,20.17
2019-02-08T22:42:23.397Z,28.60
2019-02-08T22:46:28.590Z,17.60
2019-02-08T22:50:34.040Z,17.40
2019-02-08T22:54:39.366Z,24.87
2019-02-08T22:58:44.874Z,20.20
2019-02-08T23:02:50.672Z,24.30
2019-02-08T23:06:55.870Z,23.47
2019-02-08T23:11:01.494Z,22.53
2019-02-08T23:15:07.936Z,18.90
2019-02-08T23:19:13.300Z,21.90
2019-02-08T23:23:18.633Z,21.83
2019-02-08T23:27:24.283Z,24.17
2019-02-08T23:31:29.530Z,19.17
2019-02-08T23:35:41.842Z,12.10
2019-02-08T23:39:41.673Z,13.57
2019-02-08T23:43:46.982Z,16.13
2019-02-08T23:47:52.539Z,23.87
2019-02-08T23:51:57.799Z,17.03
2019-02-08T23:56:03.057Z,15.97
