createdAt,value
2018-08-10T00:01:18.738Z,3.40
2018-08-10T00:03:48.486Z,2.47
2018-08-10T00:06:18.367Z,2.80
2018-08-10T00:08:48.117Z,2.73
2018-08-10T00:11:17.797Z,3.57
2018-08-10T00:13:47.479Z,2.80
2018-08-10T00:16:17.271Z,2.87
2018-08-10T00:18:47.119Z,2.13
2018-08-10T00:21:16.994Z,2.80
2018-08-10T00:23:46.702Z,2.43
2018-08-10T00:26:16.425Z,2.37
2018-08-10T00:28:46.131Z,2.83
2018-08-10T00:31:15.931Z,2.90
2018-08-10T00:33:45.620Z,2.80
2018-08-10T00:36:15.334Z,2.40
2018-08-10T00:38:45.028Z,2.33
2018-08-10T00:41:14.859Z,3.10
2018-08-10T00:43:44.600Z,2.43
2018-08-10T00:46:14.310Z,2.27
2018-08-10T00:48:43.998Z,2.60
2018-08-10T00:51:13.954Z,2.57
2018-08-10T00:53:43.661Z,2.10
2018-08-10T00:56:13.506Z,2.47
2018-08-10T00:58:43.209Z,3.10
2018-08-10T01:01:13.047Z,2.40
2018-08-10T01:03:42.771Z,3.03
2018-08-10T01:06:12.568Z,2.93
2018-08-10T01:08:42.475Z,2.77
2018-08-10T01:11:12.315Z,3.03
2018-08-10T01:13:42.035Z,2.47
2018-08-10T01:16:11.747Z,2.57
2018-08-10T01:18:41.452Z,2.97
2018-08-10T01:21:11.241Z,2.53
2018-08-10T01:23:40.990Z,3.20
2018-08-10T01:26:10.765Z,2.63
2018-08-10T01:28:40.461Z,2.63
2018-08-10T01:31:10.170Z,3.97
2018-08-10T01:33:40.284Z,2.40
2018-08-10T01:36:09.991Z,2.37
2018-08-10T01:38:39.722Z,2.50
2018-08-10T01:41:09.490Z,2.90
2018-08-10T01:43:39.231Z,3.10
2018-08-10T01:46:08.991Z,2.77
2018-08-10T01:48:38.731Z,2.53
2018-08-10T01:51:08.439Z,2.87
2018-08-10T01:53:38.355Z,3.50
2018-08-10T01:56:08.047Z,2.80
2018-08-10T01:58:37.745Z,3.23
2018-08-10T02:01:07.515Z,2.63
2018-08-10T02:03:37.249Z,2.60
2018-08-10T02:06:06.938Z,3.10
2018-08-10T02:08:36.703Z,3.13
2018-08-10T02:11:06.799Z,3.20
2018-08-10T02:13:36.637Z,2.83
2018-08-10T02:16:06.372Z,2.60
2018-08-10T02:18:36.039Z,3.13
2018-08-10T02:21:05.762Z,2.83
2018-08-10T02:23:35.507Z,2.77
2018-08-10T02:26:05.238Z,3.70
2018-08-10T02:28:34.951Z,3.03
2018-08-10T02:31:04.654Z,3.27
2018-08-10T02:33:34.426Z,3.03
2018-08-10T02:36:04.123Z,2.80
2018-08-10T02:38:33.829Z,2.90
2018-08-10T02:41:03.546Z,3.10
2018-08-10T02:43:33.380Z,3.13
2018-08-10T02:46:03.223Z,3.00
2018-08-10T02:48:33.098Z,4.23
2018-08-10T02:51:02.830Z,3.53
2018-08-10T02:53:32.542Z,3.30
2018-08-10T02:56:02.269Z,3.43
2018-08-10T02:58:32.007Z,3.63
2018-08-10T03:01:01.726Z,3.70
2018-08-10T03:03:31.807Z,3.40
2018-08-10T03:06:01.638Z,3.70
2018-08-10T03:08:31.321Z,3.73
2018-08-10T03:11:01.034Z,3.33
2018-08-10T03:13:30.746Z,3.67
2018-08-10T03:16:00.572Z,4.10
2018-08-10T03:18:30.316Z,3.50
2018-08-10T03:21:00.043Z,3.30
2018-08-10T03:23:29.741Z,3.03
2018-08-10T03:25:59.547Z,3.13
2018-08-10T03:28:29.455Z,2.87
2018-08-10T03:30:59.156Z,3.77
2018-08-10T03:33:28.886Z,3.10
2018-08-10T03:35:58.630Z,3.40
2018-08-10T03:38:28.462Z,3.57
2018-08-10T03:40:58.166Z,3.53
2018-08-10T03:43:27.918Z,3.17
2018-08-10T03:45:57.646Z,3.87
2018-08-10T03:48:27.349Z,4.00
2018-08-10T03:50:57.037Z,4.00
2018-08-10T03:53:26.734Z,3.43
2018-08-10T03:55:56.426Z,3.50
2018-08-10T03:58:26.116Z,3.70
2018-08-10T04:00:55.863Z,4.10
2018-08-10T04:03:25.614Z,3.93
2018-08-10T04:05:55.362Z,3.70
2018-08-10T04:08:25.078Z,3.27
2018-08-10T04:10:54.855Z,3.53
2018-08-10T04:13:24.658Z,3.90
2018-08-10T04:15:54.400Z,4.63
2018-08-10T04:18:24.091Z,4.47
2018-08-10T04:20:53.930Z,4.07
2018-08-10T04:23:23.671Z,4.03
2018-08-10T04:25:53.367Z,4.20
2018-08-10T04:28:23.094Z,4.17
2018-08-10T04:30:52.981Z,4.50
2018-08-10T04:33:22.658Z,3.70
2018-08-10T04:35:52.392Z,3.77
2018-08-10T04:38:22.131Z,3.73
2018-08-10T04:40:51.822Z,4.30
2018-08-10T04:43:21.562Z,4.23
2018-08-10T04:45:51.261Z,3.73
2018-08-10T04:48:21.039Z,4.30
2018-08-10T04:50:50.711Z,4.43
2018-08-10T04:53:20.478Z,4.60
2018-08-10T04:55:50.207Z,4.50
2018-08-10T04:58:20.058Z,4.50
2018-08-10T05:00:49.879Z,4.60
2018-08-10T05:03:19.671Z,4.40
2018-08-10T05:05:49.386Z,4.47
2018-08-10T05:08:19.194Z,4.90
2018-08-10T05:10:48.900Z,5.00
2018-08-10T05:13:18.639Z,3.73
2018-08-10T05:15:48.347Z,4.17
2018-08-10T05:18:18.047Z,2.70
2018-08-10T05:20:47.755Z,2.20
2018-08-10T05:23:17.523Z,2.30
2018-08-10T05:25:47.263Z,1.90
2018-08-10T05:28:17.066Z,2.10
2018-08-10T05:30:46.790Z,2.00
2018-08-10T05:33:16.559Z,2.60
2018-08-10T05:35:46.371Z,2.40
2018-08-10T05:38:16.090Z,2.50
2018-08-10T05:40:45.806Z,2.50
2018-08-10T05:43:15.510Z,2.53
2018-08-10T05:45:45.208Z,3.17
2018-08-10T05:48:15.047Z,2.97
2018-08-10T05:50:45.371Z,2.87
2018-08-10T05:53:15.082Z,2.83
2018-08-10T05:55:44.802Z,3.03
2018-08-10T05:58:14.596Z,3.37
2018-08-10T06:00:44.408Z,3.27
2018-08-10T06:03:14.034Z,3.40
2018-08-10T06:05:43.725Z,3.33
2018-08-10T06:08:13.422Z,3.10
2018-08-10T06:10:43.155Z,3.80
2018-08-10T06:13:12.904Z,3.40
2018-08-10T06:15:42.543Z,3.90
2018-08-10T06:18:12.350Z,3.60
2018-08-10T06:20:42.063Z,3.40
2018-08-10T06:23:11.779Z,3.80
2018-08-10T06:25:41.531Z,3.40
2018-08-10T06:28:11.313Z,3.27
2018-08-10T06:30:41.026Z,2.77
2018-08-10T06:33:10.722Z,2.33
2018-08-10T06:35:40.436Z,2.10
2018-08-10T06:38:10.219Z,1.60
2018-08-10T06:40:40.043Z,2.13
2018-08-10T06:43:09.874Z,1.80
2018-08-10T06:45:39.586Z,1.13
2018-08-10T06:48:09.315Z,1.40
2018-08-10T06:50:39.076Z,1.87
2018-08-10T06:53:09.039Z,1.73
2018-08-10T06:55:38.783Z,1.70
2018-08-10T06:58:08.413Z,1.63
2018-08-10T07:00:38.235Z,1.80
2018-08-10T07:03:08.070Z,1.60
2018-08-10T07:05:37.824Z,1.83
2018-08-10T07:08:07.539Z,1.80
2018-08-10T07:10:37.251Z,1.80
2018-08-10T07:13:07.127Z,1.90
2018-08-10T07:15:36.783Z,1.90
2018-08-10T07:18:06.514Z,2.27
2018-08-10T07:20:36.338Z,2.23
2018-08-10T07:23:06.460Z,1.67
2018-08-10T07:25:36.233Z,2.00
2018-08-10T07:28:05.945Z,1.77
2018-08-10T07:30:35.878Z,1.50
2018-08-10T07:33:05.727Z,1.20
2018-08-10T07:35:35.551Z,1.67
2018-08-10T07:38:05.459Z,1.30
2018-08-10T07:40:35.200Z,1.43
2018-08-10T07:43:05.074Z,1.40
2018-08-10T07:45:34.810Z,1.23
2018-08-10T07:48:05.106Z,1.20
2018-08-10T07:50:34.814Z,1.40
2018-08-10T07:53:04.730Z,1.50
2018-08-10T07:55:34.485Z,1.23
2018-08-10T07:58:04.320Z,1.37
2018-08-10T08:00:34.055Z,0.80
2018-08-10T08:03:04.101Z,1.27
2018-08-10T08:05:33.883Z,1.07
2018-08-10T08:08:03.950Z,1.00
2018-08-10T08:10:33.843Z,1.50
2018-08-10T08:13:03.733Z,1.13
2018-08-10T08:15:33.459Z,1.13
2018-08-10T08:18:03.389Z,1.50
2018-08-10T08:20:33.083Z,0.97
2018-08-10T08:23:04.702Z,1.30
2018-08-10T08:25:34.393Z,1.40
2018-08-10T08:28:04.452Z,1.20
2018-08-10T08:30:34.233Z,1.40
2018-08-10T08:33:04.471Z,1.10
2018-08-10T08:35:34.167Z,1.10
2018-08-10T08:38:15.374Z,1.30
2018-08-10T08:40:47.994Z,1.40
2018-08-10T08:43:31.018Z,1.13
2018-08-10T08:46:02.123Z,1.27
2018-08-10T08:48:34.264Z,0.97
2018-08-10T08:51:06.092Z,1.10
2018-08-10T08:53:36.056Z,1.10
2018-08-10T08:56:14.164Z,1.03
2018-08-10T08:58:45.383Z,0.80
2018-08-10T09:01:15.727Z,1.00
2018-08-10T09:04:57.778Z,1.00
2018-08-10T09:07:28.469Z,1.10
2018-08-10T09:09:59.022Z,1.40
2018-08-10T09:12:29.138Z,1.00
2018-08-10T09:15:00.566Z,0.90
2018-08-10T09:17:30.403Z,1.03
2018-08-10T09:20:00.313Z,0.90
2018-08-10T09:22:30.325Z,0.90
2018-08-10T09:25:00.284Z,0.80
2018-08-10T09:27:29.999Z,0.70
2018-08-10T09:29:59.736Z,0.73
2018-08-10T09:32:29.443Z,0.90
2018-08-10T09:34:59.152Z,0.93
2018-08-10T09:37:28.875Z,0.67
2018-08-10T09:39:58.746Z,0.60
2018-08-10T09:42:28.615Z,0.60
2018-08-10T09:44:58.413Z,0.50
2018-08-10T09:47:28.129Z,0.60
2018-08-10T09:49:57.950Z,0.63
2018-08-10T09:52:27.714Z,0.50
2018-08-10T09:55:20.549Z,0.60
2018-08-10T09:57:52.002Z,0.60
2018-08-10T10:00:27.041Z,0.70
2018-08-10T10:03:02.199Z,0.63
2018-08-10T10:05:31.964Z,0.50
2018-08-10T10:08:01.683Z,0.70
2018-08-10T10:10:31.560Z,0.70
2018-08-10T10:13:01.439Z,0.70
2018-08-10T10:15:31.190Z,1.20
2018-08-10T10:18:00.944Z,0.60
2018-08-10T10:20:30.738Z,0.60
2018-08-10T10:23:00.445Z,0.90
2018-08-10T10:25:30.244Z,0.60
2018-08-10T10:28:00.135Z,0.90
2018-08-10T10:30:29.982Z,0.70
2018-08-10T10:32:59.762Z,0.60
2018-08-10T10:35:29.552Z,0.70
2018-08-10T10:37:59.372Z,0.83
2018-08-10T10:40:29.113Z,0.70
2018-08-10T10:42:58.828Z,0.70
2018-08-10T10:45:28.568Z,0.70
2018-08-10T10:47:58.318Z,0.70
2018-08-10T10:50:28.142Z,0.60
2018-08-10T10:52:57.909Z,0.60
2018-08-10T10:55:27.685Z,0.60
2018-08-10T10:57:57.373Z,0.60
2018-08-10T11:00:27.097Z,0.80
2018-08-10T11:02:56.890Z,0.73
2018-08-10T11:05:26.614Z,0.70
2018-08-10T11:07:56.372Z,0.70
2018-08-10T11:10:26.100Z,0.80
2018-08-10T11:12:55.870Z,0.80
2018-08-10T11:15:25.657Z,0.40
2018-08-10T11:17:55.429Z,0.50
2018-08-10T11:20:25.162Z,0.50
2018-08-10T11:22:54.860Z,0.40
2018-08-10T11:25:24.673Z,0.50
2018-08-10T11:27:54.375Z,0.50
2018-08-10T11:30:24.100Z,0.50
2018-08-10T11:32:53.816Z,0.50
2018-08-10T11:35:23.538Z,0.50
2018-08-10T11:37:53.266Z,0.63
2018-08-10T11:40:23.018Z,0.70
2018-08-10T11:42:52.733Z,0.60
2018-08-10T11:45:22.570Z,0.77
2018-08-10T11:47:52.332Z,1.00
2018-08-10T11:50:22.063Z,0.90
2018-08-10T11:52:51.970Z,1.00
2018-08-10T11:55:21.695Z,0.90
2018-08-10T11:57:51.456Z,1.30
2018-08-10T12:00:21.187Z,1.57
2018-08-10T12:02:50.930Z,1.00
2018-08-10T12:05:20.695Z,1.53
2018-08-10T12:07:50.492Z,1.60
2018-08-10T12:10:20.185Z,1.23
2018-08-10T12:12:50.000Z,2.00
2018-08-10T12:15:19.742Z,1.57
2018-08-10T12:17:49.472Z,1.70
2018-08-10T12:20:19.225Z,1.63
2018-08-10T12:22:49.084Z,1.33
2018-08-10T12:25:18.869Z,1.40
2018-08-10T12:27:48.628Z,1.30
2018-08-10T12:30:18.610Z,1.67
2018-08-10T12:32:48.206Z,1.40
2018-08-10T12:35:17.930Z,1.33
2018-08-10T12:37:47.632Z,1.27
2018-08-10T12:40:17.382Z,1.70
2018-08-10T12:42:47.259Z,1.50
2018-08-10T12:45:16.988Z,1.57
2018-08-10T12:47:46.956Z,1.20
2018-08-10T12:50:16.615Z,1.40
2018-08-10T12:52:46.391Z,1.60
2018-08-10T12:55:16.146Z,1.70
2018-08-10T12:57:45.954Z,1.30
2018-08-10T13:00:15.678Z,1.53
2018-08-10T13:02:45.580Z,1.80
2018-08-10T13:05:15.172Z,1.60
2018-08-10T13:07:44.865Z,1.90
2018-08-10T13:10:14.591Z,1.93
2018-08-10T13:12:44.385Z,1.80
2018-08-10T13:15:14.107Z,1.40
2018-08-10T13:17:43.832Z,2.03
2018-08-10T13:20:14.665Z,1.60
2018-08-10T13:22:44.775Z,1.93
2018-08-10T13:25:14.487Z,1.90
2018-08-10T13:27:44.237Z,1.90
2018-08-10T13:30:14.122Z,2.23
2018-08-10T13:32:43.826Z,1.83
2018-08-10T13:35:13.551Z,2.40
2018-08-10T13:37:43.419Z,2.10
2018-08-10T13:40:13.203Z,2.23
2018-08-10T13:42:42.986Z,2.10
2018-08-10T13:45:13.836Z,2.20
2018-08-10T13:47:43.810Z,2.37
2018-08-10T13:50:15.839Z,2.17
2018-08-10T13:52:45.912Z,2.50
2018-08-10T13:55:18.162Z,2.90
2018-08-10T13:57:49.096Z,2.23
2018-08-10T14:00:20.525Z,2.40
2018-08-10T14:02:52.192Z,2.70
2018-08-10T14:05:23.065Z,2.67
2018-08-10T14:07:53.589Z,2.60
2018-08-10T14:10:23.790Z,2.30
2018-08-10T14:12:53.557Z,2.33
2018-08-10T14:15:23.290Z,2.50
2018-08-10T14:17:53.475Z,2.00
2018-08-10T14:20:23.530Z,2.10
2018-08-10T14:22:53.393Z,2.43
2018-08-10T14:25:23.178Z,2.00
2018-08-10T14:27:53.243Z,2.07
2018-08-10T14:30:23.151Z,2.13
2018-08-10T14:32:52.915Z,2.17
2018-08-10T14:35:22.806Z,2.00
2018-08-10T14:37:52.640Z,2.50
2018-08-10T14:40:22.538Z,2.43
2018-08-10T14:42:52.282Z,2.13
2018-08-10T14:45:23.121Z,2.97
2018-08-10T14:47:52.907Z,2.67
2018-08-10T14:50:22.907Z,2.40
2018-08-10T14:52:53.065Z,2.30
2018-08-10T14:55:22.795Z,2.00
2018-08-10T14:57:52.827Z,2.20
2018-08-10T15:00:22.683Z,2.03
2018-08-10T15:02:52.723Z,2.20
2018-08-10T15:05:22.508Z,2.03
2018-08-10T15:07:52.238Z,1.90
2018-08-10T15:10:22.697Z,2.20
2018-08-10T15:12:52.646Z,2.70
2018-08-10T15:15:22.182Z,2.83
2018-08-10T15:17:52.006Z,2.70
2018-08-10T15:20:21.876Z,2.47
2018-08-10T15:22:51.638Z,2.43
2018-08-10T15:25:22.073Z,2.40
2018-08-10T15:27:51.913Z,2.37
2018-08-10T15:30:21.843Z,2.60
2018-08-10T15:32:51.634Z,2.83
2018-08-10T15:35:21.588Z,3.30
2018-08-10T15:37:51.551Z,2.47
2018-08-10T15:40:21.473Z,2.30
2018-08-10T15:42:51.305Z,2.60
2018-08-10T15:45:21.918Z,2.70
2018-08-10T15:47:51.731Z,2.43
2018-08-10T15:50:21.461Z,2.50
2018-08-10T15:52:51.249Z,2.13
2018-08-10T15:55:21.080Z,2.70
2018-08-10T15:57:51.961Z,2.33
2018-08-10T16:00:24.080Z,2.73
2018-08-10T16:02:53.995Z,2.73
2018-08-10T16:05:51.016Z,2.50
2018-08-10T16:08:21.346Z,2.57
2018-08-10T16:10:51.078Z,2.40
2018-08-10T16:13:21.079Z,1.93
2018-08-10T16:15:50.963Z,2.20
2018-08-10T16:18:20.997Z,2.67
2018-08-10T16:20:51.762Z,3.53
2018-08-10T16:23:21.742Z,2.70
2018-08-10T16:25:51.492Z,2.80
2018-08-10T16:28:21.253Z,2.23
2018-08-10T16:30:51.246Z,2.17
2018-08-10T16:33:21.154Z,2.30
2018-08-10T16:35:51.002Z,2.33
2018-08-10T16:38:20.799Z,2.60
2018-08-10T16:40:50.769Z,2.30
2018-08-10T16:43:20.711Z,2.80
2018-08-10T16:45:50.510Z,2.53
2018-08-10T16:48:21.233Z,2.30
2018-08-10T16:50:50.964Z,2.30
2018-08-10T16:53:21.046Z,2.10
2018-08-10T16:55:50.802Z,2.73
2018-08-10T16:58:22.352Z,2.10
2018-08-10T17:00:53.174Z,28.83
2018-08-10T17:03:22.983Z,5.63
2018-08-10T17:05:52.774Z,3.63
2018-08-10T17:08:22.732Z,4.07
2018-08-10T17:10:52.768Z,5.10
2018-08-10T17:13:22.690Z,3.73
2018-08-10T17:15:52.462Z,3.47
2018-08-10T17:18:23.190Z,3.97
2018-08-10T17:20:53.014Z,3.73
2018-08-10T17:23:22.763Z,3.43
2018-08-10T17:25:52.603Z,3.70
2018-08-10T17:28:22.715Z,3.30
2018-08-10T17:30:53.334Z,4.30
2018-08-10T17:33:23.147Z,4.37
2018-08-10T17:35:53.074Z,4.07
2018-08-10T17:38:22.814Z,4.03
2018-08-10T17:40:52.574Z,3.23
2018-08-10T17:43:22.359Z,4.20
2018-08-10T17:45:52.206Z,3.70
2018-08-10T17:48:22.039Z,3.10
2018-08-10T17:50:51.939Z,3.37
2018-08-10T17:53:21.813Z,3.40
2018-08-10T17:55:51.599Z,4.23
2018-08-10T17:58:21.353Z,4.30
2018-08-10T18:00:51.422Z,5.07
2018-08-10T18:03:21.247Z,4.30
2018-08-10T18:05:50.970Z,3.83
2018-08-10T18:08:20.823Z,3.97
2018-08-10T18:10:50.579Z,4.03
2018-08-10T18:13:20.363Z,3.87
2018-08-10T18:15:50.112Z,4.83
2018-08-10T18:18:20.039Z,4.50
2018-08-10T18:20:49.929Z,4.30
2018-08-10T18:23:19.641Z,4.07
2018-08-10T18:25:49.498Z,4.37
2018-08-10T18:28:19.438Z,4.57
2018-08-10T18:30:49.227Z,4.50
2018-08-10T18:33:19.090Z,4.80
2018-08-10T18:35:48.952Z,4.83
2018-08-10T18:38:18.828Z,5.10
2018-08-10T18:40:48.636Z,4.87
2018-08-10T18:43:18.484Z,5.00
2018-08-10T18:45:48.227Z,5.07
2018-08-10T18:48:17.975Z,5.00
2018-08-10T18:50:47.903Z,5.50
2018-08-10T18:53:17.630Z,4.73
2018-08-10T18:55:47.403Z,5.63
2018-08-10T18:58:17.427Z,6.23
2018-08-10T19:00:47.147Z,5.67
2018-08-10T19:03:16.959Z,5.70
2018-08-10T19:05:46.763Z,6.43
2018-08-10T19:08:16.554Z,6.67
2018-08-10T19:10:46.415Z,6.00
2018-08-10T19:13:16.198Z,6.23
2018-08-10T19:15:47.122Z,5.60
2018-08-10T19:18:17.046Z,6.30
2018-08-10T19:20:47.107Z,5.33
2018-08-10T19:23:16.870Z,6.00
2018-08-10T19:25:46.659Z,5.20
2018-08-10T19:28:16.540Z,6.30
2018-08-10T19:30:46.415Z,6.20
2018-08-10T19:33:16.227Z,5.87
2018-08-10T19:35:46.048Z,6.30
2018-08-10T19:38:15.912Z,6.50
2018-08-10T19:40:45.694Z,6.70
2018-08-10T19:43:15.530Z,5.67
2018-08-10T19:45:45.395Z,6.37
2018-08-10T19:48:15.250Z,6.43
2018-08-10T19:50:45.018Z,6.67
2018-08-10T19:53:14.881Z,6.30
2018-08-10T19:55:44.647Z,6.87
2018-08-10T19:58:14.462Z,6.80
2018-08-10T20:00:44.364Z,7.20
2018-08-10T20:03:14.144Z,6.70
2018-08-10T20:05:43.902Z,8.10
2018-08-10T20:08:13.674Z,7.20
2018-08-10T20:10:43.383Z,7.40
2018-08-10T20:13:13.222Z,7.47
2018-08-10T20:15:43.153Z,7.90
2018-08-10T20:18:12.728Z,7.40
2018-08-10T20:20:42.730Z,7.60
2018-08-10T20:23:12.562Z,6.77
2018-08-10T20:25:42.438Z,6.40
2018-08-10T20:28:12.266Z,7.40
2018-08-10T20:30:42.037Z,7.93
2018-08-10T20:33:11.922Z,7.63
2018-08-10T20:35:41.704Z,7.70
2018-08-10T20:38:11.463Z,7.77
2018-08-10T20:40:47.658Z,8.40
2018-08-10T20:43:17.590Z,7.80
2018-08-10T20:45:47.397Z,7.70
2018-08-10T20:48:17.266Z,7.57
2018-08-10T20:50:47.004Z,7.43
2018-08-10T20:53:16.742Z,7.13
2018-08-10T20:55:46.729Z,7.30
2018-08-10T20:58:16.449Z,7.07
2018-08-10T21:00:46.224Z,7.07
2018-08-10T21:03:16.157Z,7.00
2018-08-10T21:05:45.842Z,6.70
2018-08-10T21:08:15.663Z,7.57
2018-08-10T21:10:45.493Z,7.10
2018-08-10T21:13:15.259Z,7.80
2018-08-10T21:15:45.013Z,7.10
2018-08-10T21:18:14.779Z,7.33
2018-08-10T21:20:44.690Z,8.27
2018-08-10T21:23:14.446Z,7.80
2018-08-10T21:25:44.238Z,7.20
2018-08-10T21:28:14.092Z,7.30
2018-08-10T21:30:43.866Z,7.70
2018-08-10T21:33:13.734Z,6.50
2018-08-10T21:35:43.679Z,6.40
2018-08-10T21:38:13.478Z,7.10
2018-08-10T21:40:43.275Z,7.30
2018-08-10T21:43:13.074Z,8.10
2018-08-10T21:45:42.995Z,7.27
2018-08-10T21:48:12.809Z,6.93
2018-08-10T21:50:42.580Z,6.80
2018-08-10T21:53:12.498Z,7.83
2018-08-10T21:55:42.293Z,6.97
2018-08-10T21:58:12.122Z,7.20
2018-08-10T22:00:50.950Z,6.73
2018-08-10T22:03:22.151Z,7.50
2018-08-10T22:05:51.921Z,6.80
2018-08-10T22:08:22.586Z,6.63
2018-08-10T22:10:52.386Z,6.90
2018-08-10T22:13:27.666Z,7.43
2018-08-10T22:16:02.986Z,7.13
2018-08-10T22:18:38.059Z,7.10
2018-08-10T22:21:07.978Z,6.67
2018-08-10T22:23:37.686Z,7.47
2018-08-10T22:26:07.664Z,6.77
2018-08-10T22:28:37.520Z,6.40
2018-08-10T22:31:08.223Z,7.00
2018-08-10T22:33:37.969Z,6.53
2018-08-10T22:36:07.775Z,6.53
2018-08-10T22:38:37.586Z,6.93
2018-08-10T22:41:07.401Z,5.93
2018-08-10T22:43:37.173Z,5.90
2018-08-10T22:46:06.975Z,6.53
2018-08-10T22:48:36.699Z,5.93
2018-08-10T22:51:06.466Z,6.80
2018-08-10T22:53:36.282Z,6.00
2018-08-10T22:56:06.038Z,6.33
2018-08-10T22:58:35.810Z,5.33
2018-08-10T23:01:05.797Z,5.33
2018-08-10T23:03:35.580Z,6.20
2018-08-10T23:06:05.314Z,6.53
2018-08-10T23:08:35.273Z,5.40
2018-08-10T23:11:04.948Z,5.30
2018-08-10T23:13:34.678Z,6.00
2018-08-10T23:16:04.456Z,5.57
2018-08-10T23:18:34.340Z,5.47
2018-08-10T23:21:04.103Z,5.33
2018-08-10T23:23:33.897Z,5.23
2018-08-10T23:26:03.692Z,5.30
2018-08-10T23:28:33.690Z,4.83
2018-08-10T23:31:03.589Z,5.93
2018-08-10T23:33:33.430Z,5.23
2018-08-10T23:36:03.155Z,5.47
2018-08-10T23:38:33.034Z,4.80
2018-08-10T23:41:02.797Z,5.23
2018-08-10T23:43:32.566Z,4.90
2018-08-10T23:46:02.426Z,5.00
2018-08-10T23:48:32.240Z,4.67
2018-08-10T23:51:01.982Z,4.07
2018-08-10T23:53:31.901Z,5.00
2018-08-10T23:56:01.616Z,3.93
2018-08-10T23:58:31.603Z,4.33
