createdAt,value
2022-07-27T00:02:09.940Z,1.50
2022-07-27T00:04:38.488Z,1.42
2022-07-27T00:07:09.040Z,1.92
2022-07-27T00:09:37.568Z,1.65
2022-07-27T00:12:06.982Z,1.70
2022-07-27T00:14:37.154Z,2.00
2022-07-27T00:17:06.886Z,1.77
2022-07-27T00:19:35.446Z,1.50
2022-07-27T00:22:04.273Z,2.00
2022-07-27T00:24:32.629Z,1.30
2022-07-27T00:27:01.113Z,1.92
2022-07-27T00:29:29.549Z,2.03
2022-07-27T00:31:59.495Z,1.50
2022-07-27T00:34:42.864Z,1.65
2022-07-27T00:37:11.648Z,1.35
2022-07-27T00:39:40.188Z,1.40
2022-07-27T00:42:09.678Z,1.70
2022-07-27T00:44:38.593Z,1.23
2022-07-27T00:47:09.303Z,1.48
2022-07-27T00:49:37.934Z,1.50
2022-07-27T00:52:06.684Z,1.60
2022-07-27T00:54:35.610Z,1.50
2022-07-27T00:57:05.635Z,1.50
2022-07-27T00:59:34.171Z,1.52
2022-07-27T01:02:02.740Z,2.00
2022-07-27T01:04:33.113Z,1.38
2022-07-27T01:07:01.695Z,1.40
2022-07-27T01:09:47.743Z,2.20
2022-07-27T01:12:18.441Z,1.50
2022-07-27T01:14:48.110Z,1.60
2022-07-27T01:17:16.977Z,1.75
2022-07-27T01:19:47.146Z,1.60
2022-07-27T01:22:17.161Z,1.58
2022-07-27T01:24:46.041Z,1.60
2022-07-27T01:27:14.502Z,1.83
2022-07-27T01:29:45.653Z,1.67
2022-07-27T01:32:14.260Z,1.67
2022-07-27T01:34:42.832Z,1.80
2022-07-27T01:37:11.371Z,1.70
2022-07-27T01:39:41.202Z,1.70
2022-07-27T01:42:10.342Z,1.40
2022-07-27T01:44:38.742Z,1.80
2022-07-27T01:47:14.324Z,1.40
2022-07-27T01:49:43.566Z,1.55
2022-07-27T01:52:12.403Z,1.45
2022-07-27T01:54:42.479Z,1.50
2022-07-27T01:57:11.072Z,1.40
2022-07-27T01:59:39.460Z,2.20
2022-07-27T02:02:09.101Z,1.40
2022-07-27T02:04:38.871Z,1.60
2022-07-27T02:07:08.511Z,1.67
2022-07-27T02:09:38.452Z,1.90
2022-07-27T02:12:26.100Z,1.60
2022-07-27T02:15:05.765Z,1.60
2022-07-27T02:17:35.697Z,1.33
2022-07-27T02:20:06.956Z,1.77
2022-07-27T02:22:35.714Z,1.38
2022-07-27T02:25:05.523Z,1.90
2022-07-27T02:27:35.313Z,1.50
2022-07-27T02:30:05.668Z,1.50
2022-07-27T02:32:34.213Z,1.65
2022-07-27T02:35:03.142Z,1.77
2022-07-27T02:37:47.951Z,1.67
2022-07-27T02:40:18.062Z,1.40
2022-07-27T02:42:48.898Z,1.50
2022-07-27T02:45:17.704Z,1.48
2022-07-27T02:47:46.573Z,1.58
2022-07-27T02:50:15.089Z,1.35
2022-07-27T02:52:43.663Z,1.40
2022-07-27T02:55:12.583Z,2.22
2022-07-27T02:57:41.972Z,2.17
2022-07-27T03:00:15.892Z,2.00
2022-07-27T03:02:44.524Z,1.52
2022-07-27T03:05:12.983Z,1.80
2022-07-27T03:07:41.687Z,1.92
2022-07-27T03:10:11.026Z,2.17
2022-07-27T03:12:39.428Z,1.80
2022-07-27T03:15:09.650Z,1.67
2022-07-27T03:17:39.596Z,1.60
2022-07-27T03:20:10.638Z,1.83
2022-07-27T03:22:39.251Z,1.52
2022-07-27T03:25:10.913Z,1.75
2022-07-27T03:27:39.588Z,1.80
2022-07-27T03:30:09.856Z,2.25
2022-07-27T03:32:39.617Z,1.63
2022-07-27T03:35:11.163Z,1.88
2022-07-27T03:37:39.684Z,1.92
2022-07-27T03:40:10.588Z,1.60
2022-07-27T03:42:39.247Z,1.67
2022-07-27T03:45:09.615Z,1.60
2022-07-27T03:47:39.456Z,2.17
2022-07-27T03:50:09.506Z,2.03
2022-07-27T03:52:38.068Z,1.80
2022-07-27T03:55:08.044Z,1.70
2022-07-27T03:57:37.466Z,1.40
2022-07-27T04:00:08.617Z,1.90
2022-07-27T04:02:38.835Z,1.67
2022-07-27T04:05:09.533Z,1.83
2022-07-27T04:07:38.196Z,1.70
2022-07-27T04:10:08.310Z,1.73
2022-07-27T04:12:39.629Z,1.60
2022-07-27T04:15:11.590Z,1.97
2022-07-27T04:17:54.500Z,1.58
2022-07-27T04:20:25.432Z,1.73
2022-07-27T04:22:53.852Z,1.98
2022-07-27T04:25:22.401Z,1.80
2022-07-27T04:27:51.051Z,1.92
2022-07-27T04:30:19.542Z,1.83
2022-07-27T04:32:49.549Z,1.85
2022-07-27T04:35:24.069Z,2.00
2022-07-27T04:37:59.304Z,1.90
2022-07-27T04:40:33.181Z,1.95
2022-07-27T04:43:02.602Z,2.10
2022-07-27T04:45:31.480Z,2.00
2022-07-27T04:48:01.491Z,1.77
2022-07-27T04:50:30.089Z,1.70
2022-07-27T04:52:58.663Z,2.00
2022-07-27T04:55:27.218Z,1.92
2022-07-27T04:57:57.796Z,1.70
2022-07-27T05:00:27.196Z,1.70
2022-07-27T05:02:55.854Z,1.70
2022-07-27T05:05:25.650Z,1.58
2022-07-27T05:07:54.516Z,1.70
2022-07-27T05:10:29.106Z,1.95
2022-07-27T05:12:57.551Z,2.17
2022-07-27T05:15:27.049Z,1.77
2022-07-27T05:17:55.466Z,2.00
2022-07-27T05:20:26.389Z,1.67
2022-07-27T05:22:54.974Z,1.60
2022-07-27T05:25:25.574Z,1.95
2022-07-27T05:27:55.107Z,1.70
2022-07-27T05:30:25.522Z,1.70
2022-07-27T05:32:54.835Z,1.70
2022-07-27T05:35:24.696Z,1.85
2022-07-27T05:37:53.214Z,1.90
2022-07-27T05:40:23.155Z,1.90
2022-07-27T05:42:51.710Z,1.73
2022-07-27T05:45:20.421Z,1.83
2022-07-27T05:47:49.324Z,1.73
2022-07-27T05:50:19.897Z,1.90
2022-07-27T05:52:49.715Z,1.75
2022-07-27T05:55:18.169Z,1.67
2022-07-27T05:57:46.561Z,1.70
2022-07-27T06:00:15.668Z,1.80
2022-07-27T06:02:44.185Z,1.80
2022-07-27T06:05:15.912Z,1.98
2022-07-27T06:08:00.416Z,1.80
2022-07-27T06:10:33.425Z,2.10
2022-07-27T06:13:03.256Z,2.03
2022-07-27T06:15:31.881Z,2.03
2022-07-27T06:18:00.293Z,1.58
2022-07-27T06:20:29.174Z,2.58
2022-07-27T06:23:08.252Z,1.75
2022-07-27T06:25:42.176Z,1.98
2022-07-27T06:28:10.742Z,1.85
2022-07-27T06:30:43.185Z,2.00
2022-07-27T06:33:11.722Z,1.77
2022-07-27T06:35:40.155Z,1.65
2022-07-27T06:38:08.888Z,2.10
2022-07-27T06:40:37.752Z,1.77
2022-07-27T06:43:07.467Z,1.80
2022-07-27T06:45:35.843Z,2.00
2022-07-27T06:48:04.394Z,2.00
2022-07-27T06:50:32.796Z,1.90
2022-07-27T06:53:01.436Z,1.88
2022-07-27T06:55:29.923Z,2.03
2022-07-27T06:57:58.294Z,2.10
2022-07-27T07:00:28.390Z,2.00
2022-07-27T07:02:59.212Z,1.95
2022-07-27T07:05:28.236Z,1.85
2022-07-27T07:07:57.815Z,1.67
2022-07-27T07:10:29.416Z,1.95
2022-07-27T07:13:05.998Z,2.03
2022-07-27T07:15:36.881Z,2.10
2022-07-27T07:18:06.628Z,2.15
2022-07-27T07:20:35.593Z,2.00
2022-07-27T07:23:04.821Z,2.08
2022-07-27T07:25:33.998Z,2.03
2022-07-27T07:28:02.995Z,1.65
2022-07-27T07:30:31.879Z,1.80
2022-07-27T07:33:01.667Z,1.83
2022-07-27T07:35:30.146Z,1.60
2022-07-27T07:37:58.605Z,1.60
2022-07-27T07:40:44.712Z,1.85
2022-07-27T07:43:15.403Z,1.55
2022-07-27T07:45:51.181Z,1.83
2022-07-27T07:48:22.287Z,1.80
2022-07-27T07:50:53.383Z,1.83
2022-07-27T07:53:23.458Z,1.85
2022-07-27T07:55:52.690Z,2.00
2022-07-27T07:58:21.317Z,2.13
2022-07-27T08:00:50.061Z,1.50
2022-07-27T08:03:20.181Z,1.65
2022-07-27T08:05:49.032Z,1.75
2022-07-27T08:08:17.796Z,1.80
2022-07-27T08:10:46.341Z,2.00
2022-07-27T08:13:21.622Z,1.85
2022-07-27T08:15:50.906Z,2.20
2022-07-27T08:18:21.090Z,1.85
2022-07-27T08:20:49.537Z,1.80
2022-07-27T08:23:17.925Z,1.65
2022-07-27T08:25:46.496Z,1.88
2022-07-27T08:28:15.003Z,2.20
2022-07-27T08:30:43.448Z,1.60
2022-07-27T08:33:12.736Z,2.03
2022-07-27T08:35:42.652Z,1.83
2022-07-27T08:38:11.235Z,1.90
2022-07-27T08:40:44.244Z,1.67
2022-07-27T08:43:23.382Z,1.85
2022-07-27T08:45:59.022Z,2.03
2022-07-27T08:48:30.662Z,1.73
2022-07-27T08:51:00.840Z,1.90
2022-07-27T08:53:52.623Z,1.80
2022-07-27T08:56:21.911Z,1.83
2022-07-27T08:58:50.471Z,2.25
2022-07-27T09:01:18.934Z,1.40
2022-07-27T09:03:48.217Z,1.70
2022-07-27T09:06:43.522Z,1.92
2022-07-27T09:09:13.401Z,1.60
2022-07-27T09:11:42.518Z,1.80
2022-07-27T09:14:13.027Z,1.90
2022-07-27T09:17:28.616Z,2.10
2022-07-27T09:19:30.072Z,2.00
2022-07-27T09:21:59.794Z,1.75
2022-07-27T09:24:46.018Z,2.05
2022-07-27T09:27:14.934Z,1.80
2022-07-27T09:29:43.323Z,1.85
2022-07-27T09:32:16.774Z,1.58
2022-07-27T09:34:46.578Z,1.75
2022-07-27T09:37:25.518Z,1.58
2022-07-27T09:40:12.404Z,1.60
2022-07-27T09:45:35.431Z,1.75
2022-07-27T09:48:17.014Z,1.50
2022-07-27T09:51:01.261Z,1.88
2022-07-27T09:53:43.717Z,2.00
2022-07-27T09:56:16.404Z,1.60
2022-07-27T09:58:48.713Z,1.70
2022-07-27T10:01:21.527Z,1.75
2022-07-27T10:03:55.796Z,1.50
2022-07-27T10:06:25.819Z,1.75
2022-07-27T10:08:57.953Z,1.48
2022-07-27T10:11:27.943Z,1.70
2022-07-27T10:13:59.481Z,1.92
2022-07-27T10:16:31.235Z,1.52
2022-07-27T10:19:10.591Z,1.63
2022-07-27T10:21:41.695Z,1.60
2022-07-27T10:24:24.405Z,1.50
2022-07-27T10:26:53.108Z,1.70
2022-07-27T10:29:23.652Z,1.70
2022-07-27T10:32:01.251Z,1.90
2022-07-27T10:34:39.078Z,1.70
2022-07-27T10:37:12.452Z,1.60
2022-07-27T10:39:44.391Z,1.60
2022-07-27T10:42:28.592Z,1.50
2022-07-27T10:45:04.012Z,1.35
2022-07-27T10:47:42.638Z,1.30
2022-07-27T10:50:31.486Z,1.60
2022-07-27T10:53:07.919Z,1.48
2022-07-27T10:55:51.609Z,1.60
2022-07-27T10:58:51.495Z,1.60
2022-07-27T11:01:23.814Z,1.20
2022-07-27T11:03:56.481Z,1.20
2022-07-27T11:06:34.719Z,1.27
2022-07-27T11:10:02.569Z,1.30
2022-07-27T11:11:56.533Z,1.33
2022-07-27T11:14:30.382Z,1.30
2022-07-27T11:17:39.884Z,1.58
2022-07-27T11:19:54.977Z,1.30
2022-07-27T11:25:23.535Z,1.60
2022-07-27T11:27:53.470Z,1.60
2022-07-27T11:30:27.654Z,1.40
2022-07-27T11:32:57.087Z,1.73
2022-07-27T11:35:25.598Z,1.50
2022-07-27T11:38:06.561Z,1.67
2022-07-27T11:43:45.189Z,1.50
2022-07-27T11:46:22.938Z,1.63
2022-07-27T11:49:07.609Z,1.50
2022-07-27T11:51:39.029Z,1.70
2022-07-27T11:54:09.856Z,1.67
2022-07-27T11:56:40.531Z,1.73
2022-07-27T11:59:15.906Z,1.48
2022-07-27T12:01:48.948Z,1.60
2022-07-27T12:04:22.069Z,1.75
2022-07-27T12:07:01.816Z,1.40
2022-07-27T12:09:38.344Z,1.30
2022-07-27T12:12:14.147Z,1.35
2022-07-27T12:14:47.135Z,1.77
2022-07-27T12:17:21.997Z,1.63
2022-07-27T12:20:02.943Z,1.33
2022-07-27T12:22:35.957Z,1.40
2022-07-27T12:25:16.052Z,1.63
2022-07-27T12:27:56.699Z,1.50
2022-07-27T12:30:34.579Z,1.15
2022-07-27T12:33:05.243Z,1.50
2022-07-27T12:35:46.170Z,1.58
2022-07-27T12:38:15.069Z,1.73
2022-07-27T12:40:49.173Z,1.60
2022-07-27T12:43:19.357Z,1.38
2022-07-27T12:45:52.712Z,1.38
2022-07-27T12:48:26.370Z,1.33
2022-07-27T12:51:00.800Z,1.45
2022-07-27T12:53:30.527Z,1.35
2022-07-27T12:56:01.575Z,1.38
2022-07-27T12:58:29.996Z,1.30
2022-07-27T13:01:00.777Z,1.27
2022-07-27T13:03:29.359Z,1.50
2022-07-27T13:05:57.833Z,1.35
2022-07-27T13:08:26.313Z,1.13
2022-07-27T13:10:57.883Z,1.48
2022-07-27T13:13:26.259Z,1.52
2022-07-27T13:15:54.652Z,1.30
2022-07-27T13:18:24.418Z,1.30
2022-07-27T13:20:53.483Z,1.10
2022-07-27T13:23:22.676Z,1.48
2022-07-27T13:25:51.145Z,1.45
2022-07-27T13:28:19.680Z,1.45
2022-07-27T13:30:48.075Z,1.00
2022-07-27T13:33:16.589Z,1.20
2022-07-27T13:35:47.496Z,1.48
2022-07-27T13:38:28.604Z,1.13
2022-07-27T13:41:00.648Z,1.27
2022-07-27T13:43:31.461Z,1.33
2022-07-27T13:46:00.388Z,1.27
2022-07-27T13:48:29.330Z,1.10
2022-07-27T13:50:59.049Z,1.17
2022-07-27T13:53:27.632Z,1.40
2022-07-27T13:55:57.031Z,1.38
2022-07-27T13:58:25.535Z,1.13
2022-07-27T14:00:54.214Z,1.45
2022-07-27T14:03:22.717Z,1.60
2022-07-27T14:05:53.375Z,1.27
2022-07-27T14:08:25.443Z,1.48
2022-07-27T14:10:54.175Z,1.30
2022-07-27T14:13:23.329Z,1.40
2022-07-27T14:15:55.471Z,1.40
2022-07-27T14:18:26.527Z,1.30
2022-07-27T14:20:56.066Z,1.20
2022-07-27T14:23:27.201Z,1.38
2022-07-27T14:25:57.572Z,1.17
2022-07-27T14:28:27.200Z,1.50
2022-07-27T14:30:56.717Z,1.25
2022-07-27T14:33:26.535Z,1.00
2022-07-27T14:36:05.563Z,1.30
2022-07-27T14:38:36.881Z,1.40
2022-07-27T14:41:06.439Z,1.23
2022-07-27T14:43:35.145Z,1.50
2022-07-27T14:46:03.518Z,1.48
2022-07-27T14:49:04.086Z,1.20
2022-07-27T14:51:20.411Z,1.30
2022-07-27T14:53:50.359Z,1.27
2022-07-27T14:56:18.848Z,1.20
2022-07-27T14:58:47.403Z,1.13
2022-07-27T15:01:16.920Z,1.30
2022-07-27T15:03:46.813Z,1.30
2022-07-27T15:06:16.454Z,1.30
2022-07-27T15:08:47.053Z,1.42
2022-07-27T15:11:18.074Z,1.25
2022-07-27T15:13:47.657Z,1.30
2022-07-27T15:16:16.747Z,1.30
2022-07-27T15:18:45.772Z,1.30
2022-07-27T15:21:14.616Z,1.30
2022-07-27T15:23:44.510Z,1.30
2022-07-27T15:26:13.642Z,1.30
2022-07-27T15:28:43.895Z,1.30
2022-07-27T15:31:13.363Z,2.80
2022-07-27T15:33:42.614Z,6.25
2022-07-27T15:36:12.866Z,3.10
2022-07-27T15:39:00.269Z,1.63
2022-07-27T15:41:28.817Z,1.23
2022-07-27T15:44:01.149Z,1.90
2022-07-27T15:46:29.692Z,1.40
2022-07-27T15:48:58.156Z,1.40
2022-07-27T15:51:26.987Z,1.58
2022-07-27T15:53:56.955Z,1.40
2022-07-27T15:56:25.936Z,1.50
2022-07-27T15:58:54.563Z,1.30
2022-07-27T16:01:35.202Z,2.70
2022-07-27T16:04:05.243Z,1.42
2022-07-27T16:06:38.804Z,1.42
2022-07-27T16:09:10.193Z,1.90
2022-07-27T16:11:39.617Z,1.30
2022-07-27T16:14:09.642Z,1.83
2022-07-27T16:16:39.492Z,1.30
2022-07-27T16:19:13.055Z,1.50
2022-07-27T16:21:55.415Z,1.45
2022-07-27T16:24:25.576Z,1.50
2022-07-27T16:26:54.476Z,1.40
2022-07-27T16:29:23.387Z,1.70
2022-07-27T16:31:57.958Z,1.55
2022-07-27T16:34:27.710Z,1.65
2022-07-27T16:36:56.223Z,1.58
2022-07-27T16:39:25.472Z,1.92
2022-07-27T16:41:54.954Z,1.33
2022-07-27T16:44:23.475Z,1.75
2022-07-27T16:46:53.656Z,1.40
2022-07-27T16:49:22.281Z,2.78
2022-07-27T16:52:01.918Z,1.98
2022-07-27T16:54:33.109Z,2.00
2022-07-27T16:57:04.020Z,2.03
2022-07-27T16:59:32.870Z,1.88
2022-07-27T17:02:02.742Z,1.60
2022-07-27T17:04:31.239Z,1.40
2022-07-27T17:06:59.661Z,1.30
2022-07-27T17:09:28.952Z,1.90
2022-07-27T17:11:57.424Z,1.67
2022-07-27T17:14:27.404Z,1.35
2022-07-27T17:16:56.282Z,1.63
2022-07-27T17:19:26.087Z,1.55
2022-07-27T17:21:54.577Z,1.80
2022-07-27T17:24:23.087Z,1.65
2022-07-27T17:26:51.597Z,1.70
2022-07-27T17:29:20.073Z,1.77
2022-07-27T17:31:48.840Z,1.77
2022-07-27T17:34:18.015Z,1.77
2022-07-27T17:36:50.223Z,1.70
2022-07-27T17:39:19.603Z,1.63
2022-07-27T17:41:49.825Z,1.73
2022-07-27T17:44:18.261Z,1.73
2022-07-27T17:46:46.789Z,1.95
2022-07-27T17:49:15.656Z,2.10
2022-07-27T17:51:44.415Z,2.15
2022-07-27T17:54:14.205Z,2.08
2022-07-27T17:56:42.561Z,1.90
2022-07-27T17:59:35.908Z,1.60
2022-07-27T18:01:59.624Z,2.20
2022-07-27T18:04:28.375Z,1.88
2022-07-27T18:06:56.895Z,2.25
2022-07-27T18:09:26.822Z,2.80
2022-07-27T18:11:55.208Z,2.80
2022-07-27T18:14:23.586Z,2.20
2022-07-27T18:16:52.007Z,2.55
2022-07-27T18:19:20.402Z,2.42
2022-07-27T18:21:48.763Z,2.42
2022-07-27T18:24:19.522Z,2.85
2022-07-27T18:26:49.418Z,2.20
2022-07-27T18:29:19.713Z,2.80
2022-07-27T18:31:48.174Z,4.43
2022-07-27T18:34:17.238Z,4.10
2022-07-27T18:36:47.073Z,4.20
2022-07-27T18:39:16.068Z,4.25
2022-07-27T18:41:44.753Z,3.30
2022-07-27T18:44:14.530Z,3.63
2022-07-27T18:46:43.423Z,3.83
2022-07-27T18:49:14.091Z,3.65
2022-07-27T18:51:42.939Z,2.97
2022-07-27T18:54:11.665Z,2.67
2022-07-27T18:56:40.822Z,2.53
2022-07-27T18:59:10.731Z,2.30
2022-07-27T19:01:41.064Z,2.55
2022-07-27T19:04:10.530Z,2.33
2022-07-27T19:06:39.157Z,3.00
2022-07-27T19:09:09.122Z,3.55
2022-07-27T19:11:39.833Z,4.47
2022-07-27T19:14:08.495Z,4.10
2022-07-27T19:16:37.043Z,4.00
2022-07-27T19:19:11.999Z,3.40
2022-07-27T19:21:42.773Z,3.15
2022-07-27T19:24:13.550Z,3.00
2022-07-27T19:26:42.978Z,3.70
2022-07-27T19:29:13.259Z,3.95
2022-07-27T19:31:42.123Z,3.10
2022-07-27T19:34:13.125Z,4.03
2022-07-27T19:36:41.503Z,4.53
2022-07-27T19:39:10.364Z,4.00
2022-07-27T19:41:39.060Z,4.00
2022-07-27T19:44:07.824Z,4.70
2022-07-27T19:46:36.780Z,3.92
2022-07-27T19:49:05.358Z,3.88
2022-07-27T19:51:36.234Z,4.78
2022-07-27T19:54:05.521Z,6.10
2022-07-27T19:56:37.463Z,5.53
2022-07-27T19:59:07.341Z,6.03
2022-07-27T20:01:36.814Z,5.50
2022-07-27T20:04:09.544Z,5.32
2022-07-27T20:06:40.726Z,5.32
2022-07-27T20:09:10.136Z,5.10
2022-07-27T20:11:38.978Z,5.55
2022-07-27T20:14:08.553Z,5.03
2022-07-27T20:16:38.825Z,4.60
2022-07-27T20:19:08.026Z,4.63
2022-07-27T20:21:36.961Z,3.95
2022-07-27T20:24:09.413Z,4.57
2022-07-27T20:26:38.394Z,4.40
2022-07-27T20:29:07.632Z,4.60
2022-07-27T20:31:38.836Z,4.75
2022-07-27T20:34:08.144Z,5.07
2022-07-27T20:36:36.587Z,4.72
2022-07-27T20:39:07.633Z,5.18
2022-07-27T20:41:37.849Z,3.78
2022-07-27T20:44:06.573Z,5.22
2022-07-27T20:46:36.403Z,5.43
2022-07-27T20:49:05.419Z,4.00
2022-07-27T20:51:33.901Z,3.35
2022-07-27T20:54:04.677Z,3.65
2022-07-27T20:56:43.820Z,3.08
2022-07-27T20:59:16.681Z,2.80
2022-07-27T21:01:46.436Z,2.80
2022-07-27T21:04:15.248Z,2.83
2022-07-27T21:06:43.837Z,2.63
2022-07-27T21:09:14.191Z,2.67
2022-07-27T21:11:44.806Z,2.80
2022-07-27T21:14:13.559Z,2.65
2022-07-27T21:16:42.901Z,2.60
2022-07-27T21:19:12.184Z,2.35
2022-07-27T21:21:40.967Z,2.65
2022-07-27T21:24:20.991Z,2.65
2022-07-27T21:26:53.589Z,2.53
2022-07-27T21:29:23.587Z,2.63
2022-07-27T21:31:52.932Z,2.65
2022-07-27T21:34:22.983Z,2.30
2022-07-27T21:36:51.615Z,2.45
2022-07-27T21:39:20.849Z,2.47
2022-07-27T21:41:50.753Z,2.30
2022-07-27T21:44:19.205Z,2.80
2022-07-27T21:46:48.425Z,2.50
2022-07-27T21:49:17.258Z,2.42
2022-07-27T21:51:46.780Z,2.63
2022-07-27T21:54:17.444Z,2.28
2022-07-27T21:56:52.238Z,2.38
2022-07-27T21:59:20.704Z,2.35
2022-07-27T22:01:49.096Z,2.58
2022-07-27T22:04:18.595Z,2.58
2022-07-27T22:06:47.209Z,2.42
2022-07-27T22:09:15.676Z,2.58
2022-07-27T22:11:44.221Z,2.17
2022-07-27T22:14:14.341Z,2.30
2022-07-27T22:16:43.103Z,2.72
2022-07-27T22:19:11.506Z,2.78
2022-07-27T22:21:40.077Z,2.50
2022-07-27T22:24:08.805Z,2.60
2022-07-27T22:26:37.138Z,2.72
2022-07-27T22:29:07.965Z,2.30
2022-07-27T22:31:37.875Z,2.42
2022-07-27T22:34:07.608Z,2.70
2022-07-27T22:36:36.117Z,2.72
2022-07-27T22:39:04.804Z,2.58
2022-07-27T22:41:33.306Z,2.53
2022-07-27T22:44:01.880Z,2.50
2022-07-27T22:46:30.965Z,2.42
2022-07-27T22:49:04.071Z,2.75
2022-07-27T22:51:49.490Z,2.80
2022-07-27T22:54:21.285Z,2.70
2022-07-27T22:56:50.891Z,2.50
2022-07-27T22:59:19.467Z,3.20
2022-07-27T23:01:48.493Z,2.78
2022-07-27T23:04:19.114Z,2.53
2022-07-27T23:06:47.879Z,2.90
2022-07-27T23:09:18.407Z,2.78
2022-07-27T23:11:48.909Z,2.70
2022-07-27T23:14:18.844Z,2.70
2022-07-27T23:16:47.730Z,2.60
2022-07-27T23:19:16.250Z,2.78
2022-07-27T23:21:46.312Z,2.50
2022-07-27T23:24:15.464Z,2.40
2022-07-27T23:26:44.652Z,2.88
2022-07-27T23:29:13.042Z,2.70
2022-07-27T23:31:42.684Z,3.13
2022-07-27T23:34:12.389Z,2.75
2022-07-27T23:36:45.039Z,2.63
2022-07-27T23:39:13.533Z,2.83
2022-07-27T23:41:45.369Z,3.20
2022-07-27T23:44:17.986Z,2.80
2022-07-27T23:46:46.608Z,3.00
2022-07-27T23:49:16.131Z,2.90
2022-07-27T23:51:46.001Z,2.60
2022-07-27T23:54:14.969Z,2.70
2022-07-27T23:56:43.799Z,2.85
2022-07-27T23:59:12.286Z,2.97
