createdAt,value
2024-03-03T00:01:12.255Z,100.00
2024-03-03T00:03:41.287Z,100.00
2024-03-03T00:06:11.494Z,100.00
2024-03-03T00:08:40.622Z,100.00
2024-03-03T00:11:09.527Z,100.00
2024-03-03T00:13:42.549Z,100.00
2024-03-03T00:16:13.660Z,100.00
2024-03-03T00:18:44.944Z,100.00
2024-03-03T00:21:17.383Z,100.00
2024-03-03T00:23:47.658Z,100.00
2024-03-03T00:26:18.163Z,100.00
2024-03-03T00:28:47.984Z,100.00
2024-03-03T00:31:20.241Z,100.00
2024-03-03T00:33:51.157Z,100.00
2024-03-03T00:36:20.155Z,100.00
2024-03-03T00:38:49.266Z,100.00
2024-03-03T00:41:19.188Z,100.00
2024-03-03T00:43:49.963Z,100.00
2024-03-03T00:46:21.118Z,100.00
2024-03-03T00:48:50.756Z,100.00
2024-03-03T00:51:20.473Z,100.00
2024-03-03T00:53:49.541Z,100.00
2024-03-03T00:56:18.886Z,100.00
2024-03-03T00:58:48.153Z,100.00
2024-03-03T01:01:19.332Z,100.00
2024-03-03T01:03:51.753Z,100.00
2024-03-03T01:06:22.502Z,100.00
2024-03-03T01:08:53.100Z,100.00
2024-03-03T01:11:24.299Z,100.00
2024-03-03T01:13:53.681Z,100.00
2024-03-03T01:16:23.413Z,100.00
2024-03-03T01:18:56.638Z,100.00
2024-03-03T01:21:26.564Z,100.00
2024-03-03T01:23:57.649Z,100.00
2024-03-03T01:26:26.913Z,100.00
2024-03-03T01:28:55.771Z,100.00
2024-03-03T01:31:24.713Z,100.00
2024-03-03T01:33:53.735Z,100.00
2024-03-03T01:36:24.915Z,100.00
2024-03-03T01:38:54.101Z,100.00
2024-03-03T01:41:23.552Z,100.00
2024-03-03T01:43:53.494Z,100.00
2024-03-03T01:46:22.931Z,100.00
2024-03-03T01:48:52.410Z,100.00
2024-03-03T01:51:24.527Z,100.00
2024-03-03T01:53:54.982Z,100.00
2024-03-03T01:56:30.561Z,100.00
2024-03-03T01:59:02.998Z,100.00
2024-03-03T02:01:33.676Z,100.00
2024-03-03T02:04:06.270Z,100.00
2024-03-03T02:06:36.724Z,100.00
2024-03-03T02:09:08.065Z,100.00
2024-03-03T02:11:37.780Z,100.00
2024-03-03T02:14:07.145Z,100.00
2024-03-03T02:16:36.231Z,100.00
2024-03-03T02:19:05.296Z,100.00
2024-03-03T02:21:36.048Z,100.00
2024-03-03T02:24:05.852Z,100.00
2024-03-03T02:26:36.970Z,100.00
2024-03-03T02:29:06.582Z,100.00
2024-03-03T02:31:37.530Z,100.00
2024-03-03T02:34:07.824Z,100.00
2024-03-03T02:36:38.363Z,100.00
2024-03-03T02:39:08.417Z,100.00
2024-03-03T02:41:39.471Z,100.00
2024-03-03T02:44:09.470Z,100.00
2024-03-03T02:46:39.238Z,100.00
2024-03-03T02:49:09.445Z,100.00
2024-03-03T02:51:41.839Z,100.00
2024-03-03T02:54:11.091Z,100.00
2024-03-03T02:56:40.597Z,100.00
2024-03-03T02:59:10.809Z,100.00
2024-03-03T03:01:39.928Z,100.00
2024-03-03T03:04:10.748Z,100.00
2024-03-03T03:06:41.091Z,100.00
2024-03-03T03:09:09.814Z,100.00
2024-03-03T03:11:39.086Z,100.00
2024-03-03T03:14:08.644Z,100.00
2024-03-03T03:16:42.807Z,100.00
2024-03-03T03:19:12.176Z,100.00
2024-03-03T03:21:47.782Z,100.00
2024-03-03T03:24:17.304Z,100.00
2024-03-03T03:26:46.668Z,100.00
2024-03-03T03:29:15.780Z,100.00
2024-03-03T03:31:46.069Z,100.00
2024-03-03T03:34:15.335Z,100.00
2024-03-03T03:36:46.835Z,100.00
2024-03-03T03:39:20.002Z,100.00
2024-03-03T03:41:50.998Z,100.00
2024-03-03T03:44:22.420Z,100.00
2024-03-03T03:46:51.862Z,100.00
2024-03-03T03:52:09.224Z,100.00
2024-03-03T03:54:38.580Z,100.00
2024-03-03T03:57:07.522Z,100.00
2024-03-03T03:59:36.558Z,100.00
2024-03-03T04:02:07.534Z,100.00
2024-03-03T04:04:37.105Z,100.00
2024-03-03T04:07:08.262Z,100.00
2024-03-03T04:09:38.641Z,100.00
2024-03-03T04:12:09.557Z,100.00
2024-03-03T04:14:41.452Z,100.00
2024-03-03T04:17:10.540Z,100.00
2024-03-03T04:19:40.533Z,100.00
2024-03-03T04:22:10.778Z,100.00
2024-03-03T04:24:41.013Z,100.00
2024-03-03T04:27:10.248Z,100.00
2024-03-03T04:29:41.019Z,100.00
2024-03-03T04:32:12.561Z,100.00
2024-03-03T04:34:41.838Z,100.00
2024-03-03T04:37:13.832Z,100.00
2024-03-03T04:39:42.904Z,100.00
2024-03-03T04:42:12.090Z,100.00
2024-03-03T04:44:43.297Z,100.00
2024-03-03T04:47:13.413Z,100.00
2024-03-03T04:49:43.959Z,100.00
2024-03-03T04:52:15.546Z,100.00
2024-03-03T04:54:46.945Z,100.00
2024-03-03T04:57:15.831Z,100.00
2024-03-03T04:59:44.703Z,100.00
2024-03-03T05:02:14.758Z,100.00
2024-03-03T05:04:43.662Z,100.00
2024-03-03T05:07:15.819Z,100.00
2024-03-03T05:09:45.152Z,100.00
2024-03-03T05:12:15.596Z,100.00
2024-03-03T05:14:49.248Z,100.00
2024-03-03T05:17:20.387Z,100.00
2024-03-03T05:19:50.598Z,100.00
2024-03-03T05:22:21.237Z,100.00
2024-03-03T05:24:50.234Z,100.00
2024-03-03T05:27:20.640Z,100.00
2024-03-03T05:29:49.622Z,100.00
2024-03-03T05:32:19.338Z,100.00
2024-03-03T05:34:48.856Z,100.00
2024-03-03T05:37:18.060Z,100.00
2024-03-03T05:39:50.900Z,100.00
2024-03-03T05:42:21.154Z,100.00
2024-03-03T05:44:50.073Z,100.00
2024-03-03T05:47:20.632Z,100.00
2024-03-03T05:49:50.044Z,100.00
2024-03-03T05:52:20.791Z,100.00
2024-03-03T05:54:53.911Z,100.00
2024-03-03T05:57:23.257Z,100.00
2024-03-03T05:59:53.101Z,100.00
2024-03-03T06:02:23.526Z,100.00
2024-03-03T06:04:52.321Z,100.00
2024-03-03T06:07:23.374Z,100.00
2024-03-03T06:09:54.750Z,100.00
2024-03-03T06:12:24.690Z,100.00
2024-03-03T06:14:54.059Z,100.00
2024-03-03T06:17:23.371Z,100.00
2024-03-03T06:19:54.293Z,100.00
2024-03-03T06:22:25.306Z,100.00
2024-03-03T06:24:56.750Z,100.00
2024-03-03T06:27:26.595Z,100.00
2024-03-03T06:29:55.868Z,100.00
2024-03-03T06:32:25.754Z,100.00
2024-03-03T06:34:54.744Z,100.00
2024-03-03T06:37:23.740Z,100.00
2024-03-03T06:39:53.473Z,100.00
2024-03-03T06:42:23.709Z,100.00
2024-03-03T06:44:55.355Z,100.00
2024-03-03T06:47:29.160Z,100.00
2024-03-03T06:49:58.132Z,100.00
2024-03-03T06:52:27.038Z,100.00
2024-03-03T06:54:56.773Z,100.00
2024-03-03T06:57:29.391Z,100.00
2024-03-03T06:59:58.650Z,100.00
2024-03-03T07:02:49.789Z,100.00
2024-03-03T07:05:19.402Z,100.00
2024-03-03T07:07:48.285Z,100.00
2024-03-03T07:10:19.745Z,100.00
2024-03-03T07:12:50.095Z,100.00
2024-03-03T07:15:19.352Z,100.00
2024-03-03T07:17:48.967Z,100.00
2024-03-03T07:20:18.038Z,100.00
2024-03-03T07:22:48.097Z,100.00
2024-03-03T07:25:17.827Z,100.00
2024-03-03T07:27:48.433Z,100.00
2024-03-03T07:30:21.741Z,100.00
2024-03-03T07:32:52.296Z,100.00
2024-03-03T07:35:22.903Z,100.00
2024-03-03T07:37:52.275Z,100.00
2024-03-03T07:40:21.506Z,100.00
2024-03-03T07:42:51.839Z,100.00
2024-03-03T07:45:22.472Z,100.00
2024-03-03T07:47:51.736Z,100.00
2024-03-03T07:50:20.486Z,100.00
2024-03-03T07:52:52.527Z,100.00
2024-03-03T07:55:23.721Z,100.00
2024-03-03T07:57:53.193Z,100.00
2024-03-03T08:00:24.109Z,100.00
2024-03-03T08:02:54.278Z,100.00
2024-03-03T08:05:23.156Z,100.00
2024-03-03T08:07:52.244Z,100.00
2024-03-03T08:10:23.890Z,100.00
2024-03-03T08:12:53.851Z,100.00
2024-03-03T08:15:25.015Z,100.00
2024-03-03T08:17:54.070Z,100.00
2024-03-03T08:20:23.261Z,100.00
2024-03-03T08:22:52.638Z,100.00
2024-03-03T08:25:22.542Z,100.00
2024-03-03T08:27:53.025Z,100.00
2024-03-03T08:30:28.252Z,100.00
2024-03-03T08:32:57.839Z,100.00
2024-03-03T08:35:29.605Z,100.00
2024-03-03T08:37:58.480Z,100.00
2024-03-03T08:40:27.659Z,100.00
2024-03-03T08:43:00.131Z,100.00
2024-03-03T08:45:32.699Z,100.00
2024-03-03T08:48:01.946Z,100.00
2024-03-03T08:50:30.728Z,100.00
2024-03-03T08:53:06.546Z,100.00
2024-03-03T08:55:37.222Z,100.00
2024-03-03T08:58:07.006Z,94.96
2024-03-03T09:00:39.106Z,88.00
2024-03-03T09:03:11.310Z,80.46
2024-03-03T09:05:41.272Z,75.21
2024-03-03T09:08:12.603Z,69.42
2024-03-03T09:10:41.847Z,69.66
2024-03-03T09:13:12.528Z,66.79
2024-03-03T09:15:48.444Z,65.97
2024-03-03T09:18:18.009Z,64.21
2024-03-03T09:20:47.087Z,63.10
2024-03-03T09:23:19.703Z,63.18
2024-03-03T09:25:53.493Z,61.64
2024-03-03T09:28:23.505Z,59.66
2024-03-03T09:30:56.290Z,58.08
2024-03-03T09:33:25.844Z,57.81
2024-03-03T09:35:58.130Z,56.41
2024-03-03T09:38:27.443Z,56.01
2024-03-03T09:41:04.276Z,53.98
2024-03-03T09:43:42.575Z,52.15
2024-03-03T09:46:20.261Z,53.79
2024-03-03T09:48:54.276Z,52.38
2024-03-03T09:51:35.274Z,50.57
2024-03-03T09:54:18.984Z,51.16
2024-03-03T09:56:53.639Z,49.13
2024-03-03T09:59:23.348Z,48.08
2024-03-03T10:01:58.429Z,49.76
2024-03-03T10:04:30.939Z,48.45
2024-03-03T10:07:04.826Z,48.21
2024-03-03T10:09:34.186Z,46.51
2024-03-03T10:12:26.062Z,47.70
2024-03-03T10:15:01.613Z,46.43
2024-03-03T10:17:32.933Z,48.06
2024-03-03T10:22:53.059Z,46.29
2024-03-03T10:25:27.280Z,45.97
2024-03-03T10:28:16.154Z,44.75
2024-03-03T10:30:48.067Z,43.95
2024-03-03T10:33:19.254Z,44.91
2024-03-03T10:36:14.376Z,45.00
2024-03-03T10:38:45.968Z,46.10
2024-03-03T10:41:46.691Z,46.46
2024-03-03T10:44:20.487Z,45.30
2024-03-03T10:46:50.648Z,47.13
2024-03-03T10:49:23.098Z,47.71
2024-03-03T10:52:00.700Z,45.04
2024-03-03T10:54:38.826Z,43.05
2024-03-03T10:57:10.587Z,42.75
2024-03-03T10:59:46.753Z,43.04
2024-03-03T11:02:16.631Z,43.46
2024-03-03T11:04:48.173Z,43.07
2024-03-03T11:07:20.930Z,41.85
2024-03-03T11:09:52.389Z,41.43
2024-03-03T11:12:24.489Z,40.12
2024-03-03T11:14:57.849Z,39.04
2024-03-03T11:17:32.185Z,38.38
2024-03-03T11:20:05.924Z,38.09
2024-03-03T11:22:37.197Z,38.79
2024-03-03T11:25:08.579Z,38.98
2024-03-03T11:27:40.620Z,37.97
2024-03-03T11:30:11.479Z,37.09
2024-03-03T11:32:42.089Z,37.93
2024-03-03T11:35:18.210Z,40.17
2024-03-03T11:37:47.822Z,42.44
2024-03-03T11:40:21.505Z,41.66
2024-03-03T11:42:50.799Z,40.71
2024-03-03T11:45:43.455Z,40.92
2024-03-03T11:48:15.308Z,43.13
2024-03-03T11:50:46.038Z,43.67
2024-03-03T11:53:16.495Z,41.63
2024-03-03T11:55:52.718Z,39.46
2024-03-03T11:58:21.657Z,37.70
2024-03-03T12:00:51.000Z,37.45
2024-03-03T12:03:21.094Z,36.95
2024-03-03T12:05:54.351Z,35.89
2024-03-03T12:08:25.989Z,36.26
2024-03-03T12:10:55.821Z,36.61
2024-03-03T12:13:27.278Z,36.80
2024-03-03T12:15:58.145Z,36.37
2024-03-03T12:18:27.549Z,35.69
2024-03-03T12:21:01.490Z,35.23
2024-03-03T12:23:32.177Z,35.37
2024-03-03T12:26:05.223Z,35.91
2024-03-03T12:28:35.566Z,35.46
2024-03-03T12:31:06.812Z,34.14
2024-03-03T12:33:36.219Z,35.98
2024-03-03T12:36:11.243Z,36.50
2024-03-03T12:38:40.904Z,37.27
2024-03-03T12:41:11.350Z,38.12
2024-03-03T12:43:40.623Z,38.65
2024-03-03T12:46:10.702Z,39.51
2024-03-03T12:48:41.388Z,40.34
2024-03-03T12:51:15.984Z,39.69
2024-03-03T12:53:45.607Z,39.93
2024-03-03T12:56:19.859Z,40.34
2024-03-03T12:58:50.266Z,39.66
2024-03-03T13:01:20.945Z,37.72
2024-03-03T13:03:54.698Z,37.28
2024-03-03T13:06:26.250Z,37.88
2024-03-03T13:08:58.296Z,37.70
2024-03-03T13:11:28.314Z,36.97
2024-03-03T13:13:59.183Z,38.02
2024-03-03T13:16:30.390Z,39.65
2024-03-03T13:19:03.514Z,41.43
2024-03-03T13:21:39.430Z,41.88
2024-03-03T13:24:15.267Z,41.79
2024-03-03T13:26:45.315Z,40.89
2024-03-03T13:29:15.751Z,40.83
2024-03-03T13:31:48.825Z,41.72
2024-03-03T13:34:20.087Z,42.08
2024-03-03T13:36:52.444Z,41.61
2024-03-03T13:39:23.043Z,41.44
2024-03-03T13:41:54.071Z,41.74
2024-03-03T13:44:46.696Z,41.51
2024-03-03T13:47:16.616Z,41.35
2024-03-03T13:49:48.630Z,40.66
2024-03-03T13:52:21.427Z,41.08
2024-03-03T13:54:50.681Z,41.44
2024-03-03T13:57:24.605Z,39.94
2024-03-03T13:59:56.618Z,38.37
2024-03-03T14:02:28.484Z,37.73
2024-03-03T14:04:59.257Z,37.37
2024-03-03T14:07:44.036Z,37.86
2024-03-03T14:10:18.331Z,39.33
2024-03-03T14:12:47.474Z,40.94
2024-03-03T14:15:29.226Z,42.05
2024-03-03T14:17:59.072Z,42.54
2024-03-03T14:20:28.240Z,42.34
2024-03-03T14:22:59.269Z,41.86
2024-03-03T14:25:28.678Z,41.56
2024-03-03T14:28:05.446Z,42.23
2024-03-03T14:30:42.878Z,42.89
2024-03-03T14:33:14.076Z,43.23
2024-03-03T14:35:43.456Z,42.94
2024-03-03T14:38:14.381Z,42.30
2024-03-03T14:40:50.278Z,42.61
2024-03-03T14:43:19.397Z,43.42
2024-03-03T14:45:49.548Z,43.72
2024-03-03T14:48:18.959Z,43.94
2024-03-03T14:50:48.177Z,44.75
2024-03-03T14:53:19.176Z,45.19
2024-03-03T14:55:51.876Z,45.78
2024-03-03T14:58:29.987Z,45.47
2024-03-03T15:01:10.426Z,46.08
2024-03-03T15:03:40.719Z,45.82
2024-03-03T15:06:10.910Z,45.97
2024-03-03T15:08:45.388Z,46.42
2024-03-03T15:11:19.131Z,47.00
2024-03-03T15:13:49.412Z,47.31
2024-03-03T15:16:23.236Z,47.43
2024-03-03T15:18:53.375Z,47.10
2024-03-03T15:21:27.231Z,46.81
2024-03-03T15:24:02.893Z,47.09
2024-03-03T15:26:36.880Z,47.54
2024-03-03T15:29:10.633Z,47.46
2024-03-03T15:31:40.752Z,48.06
2024-03-03T15:34:16.891Z,48.36
2024-03-03T15:36:46.855Z,49.25
2024-03-03T15:39:18.048Z,48.83
2024-03-03T15:41:48.619Z,49.35
2024-03-03T15:44:18.757Z,49.73
2024-03-03T15:46:50.754Z,50.25
2024-03-03T15:49:21.050Z,50.61
2024-03-03T15:51:50.222Z,49.80
2024-03-03T15:54:28.600Z,50.84
2024-03-03T15:56:59.070Z,51.20
2024-03-03T15:59:30.817Z,51.32
2024-03-03T16:02:03.009Z,51.57
2024-03-03T16:04:34.190Z,51.46
2024-03-03T16:07:05.656Z,51.61
2024-03-03T16:09:38.613Z,51.58
2024-03-03T16:12:09.980Z,51.64
2024-03-03T16:14:39.406Z,51.90
2024-03-03T16:17:10.187Z,52.12
2024-03-03T16:19:40.490Z,52.62
2024-03-03T16:22:24.599Z,52.50
2024-03-03T16:24:55.047Z,52.78
2024-03-03T16:27:24.722Z,53.09
2024-03-03T16:30:08.438Z,53.59
2024-03-03T16:32:38.890Z,53.54
2024-03-03T16:35:08.611Z,53.51
2024-03-03T16:37:40.081Z,53.66
2024-03-03T16:40:11.865Z,53.62
2024-03-03T16:42:56.050Z,53.64
2024-03-03T16:45:26.357Z,53.99
2024-03-03T16:47:59.759Z,54.09
2024-03-03T16:50:30.590Z,54.21
2024-03-03T16:53:01.799Z,54.77
2024-03-03T16:55:35.013Z,54.12
2024-03-03T16:58:07.062Z,54.43
2024-03-03T17:00:39.382Z,54.89
2024-03-03T17:03:10.295Z,54.98
2024-03-03T17:05:44.346Z,55.44
2024-03-03T17:08:13.950Z,55.60
2024-03-03T17:10:46.718Z,56.13
2024-03-03T17:13:16.432Z,56.17
2024-03-03T17:15:50.673Z,57.22
2024-03-03T17:18:25.836Z,57.64
2024-03-03T17:20:55.651Z,57.27
2024-03-03T17:23:27.581Z,57.50
2024-03-03T17:25:58.016Z,57.60
2024-03-03T17:28:27.351Z,58.99
2024-03-03T17:30:58.295Z,60.66
2024-03-03T17:33:38.170Z,61.58
2024-03-03T17:36:09.364Z,62.36
2024-03-03T17:38:40.818Z,63.55
2024-03-03T17:41:12.617Z,65.27
2024-03-03T17:43:44.412Z,66.47
2024-03-03T17:46:14.620Z,66.65
2024-03-03T17:48:49.587Z,67.11
2024-03-03T17:51:24.962Z,68.38
2024-03-03T17:53:55.616Z,69.65
2024-03-03T17:56:28.517Z,71.05
2024-03-03T17:58:58.719Z,72.24
2024-03-03T18:01:38.779Z,73.22
2024-03-03T18:04:31.518Z,74.33
2024-03-03T18:07:07.811Z,75.93
2024-03-03T18:09:44.633Z,77.28
2024-03-03T18:12:23.608Z,76.30
2024-03-03T18:14:59.222Z,76.66
2024-03-03T18:17:29.775Z,78.21
2024-03-03T18:19:59.184Z,79.05
2024-03-03T18:22:33.095Z,77.81
2024-03-03T18:25:07.201Z,78.10
2024-03-03T18:27:38.820Z,79.23
2024-03-03T18:30:11.340Z,79.57
2024-03-03T18:32:41.951Z,81.10
2024-03-03T18:35:11.683Z,81.66
2024-03-03T18:37:41.321Z,82.45
2024-03-03T18:40:13.966Z,84.00
2024-03-03T18:42:46.075Z,82.74
2024-03-03T18:45:16.101Z,82.68
2024-03-03T18:47:45.028Z,83.40
2024-03-03T18:50:21.232Z,83.66
2024-03-03T18:52:52.117Z,84.19
2024-03-03T18:55:21.712Z,84.60
2024-03-03T18:57:53.958Z,86.16
2024-03-03T19:00:23.384Z,86.56
2024-03-03T19:02:53.378Z,86.26
2024-03-03T19:05:23.442Z,88.08
2024-03-03T19:07:57.632Z,89.15
2024-03-03T19:10:30.850Z,89.25
2024-03-03T19:13:05.767Z,90.88
2024-03-03T19:15:36.886Z,92.52
2024-03-03T19:18:07.255Z,90.35
2024-03-03T19:20:40.078Z,90.88
2024-03-03T19:23:08.935Z,93.35
2024-03-03T19:25:37.791Z,92.32
2024-03-03T19:28:08.349Z,92.59
2024-03-03T19:30:37.593Z,92.57
2024-03-03T19:33:08.052Z,93.00
2024-03-03T19:35:38.293Z,93.76
2024-03-03T19:38:09.055Z,96.66
2024-03-03T19:40:40.640Z,95.52
2024-03-03T19:43:16.629Z,97.48
2024-03-03T19:45:46.041Z,100.00
2024-03-03T19:48:28.072Z,100.00
2024-03-03T19:50:59.916Z,100.00
2024-03-03T19:53:29.168Z,100.00
2024-03-03T19:56:00.035Z,100.00
2024-03-03T19:58:33.657Z,100.00
2024-03-03T20:01:02.860Z,100.00
2024-03-03T20:03:32.615Z,100.00
2024-03-03T20:06:03.518Z,100.00
2024-03-03T20:08:33.132Z,100.00
2024-03-03T20:11:04.154Z,100.00
2024-03-03T20:13:34.763Z,100.00
2024-03-03T20:16:04.326Z,100.00
2024-03-03T20:18:35.468Z,100.00
2024-03-03T20:21:06.635Z,100.00
2024-03-03T20:23:40.539Z,100.00
2024-03-03T20:26:14.464Z,100.00
2024-03-03T20:28:44.947Z,100.00
2024-03-03T20:31:15.075Z,100.00
2024-03-03T20:33:47.019Z,100.00
2024-03-03T20:36:22.857Z,100.00
2024-03-03T20:38:55.164Z,100.00
2024-03-03T20:41:25.198Z,100.00
2024-03-03T20:43:57.606Z,100.00
2024-03-03T20:46:27.132Z,100.00
2024-03-03T20:48:56.287Z,100.00
2024-03-03T20:51:27.308Z,100.00
2024-03-03T20:53:58.617Z,100.00
2024-03-03T20:56:27.825Z,100.00
2024-03-03T20:58:59.528Z,100.00
2024-03-03T21:01:30.838Z,100.00
2024-03-03T21:04:01.624Z,100.00
2024-03-03T21:06:30.702Z,100.00
2024-03-03T21:09:01.542Z,100.00
2024-03-03T21:11:32.941Z,100.00
2024-03-03T21:14:06.102Z,100.00
2024-03-03T21:16:38.454Z,100.00
2024-03-03T21:19:10.093Z,100.00
2024-03-03T21:21:39.570Z,100.00
2024-03-03T21:24:11.682Z,100.00
2024-03-03T21:26:45.658Z,100.00
2024-03-03T21:29:17.102Z,100.00
2024-03-03T21:31:46.463Z,100.00
2024-03-03T21:34:17.668Z,100.00
2024-03-03T21:36:47.152Z,100.00
2024-03-03T21:39:16.939Z,100.00
2024-03-03T21:41:47.403Z,100.00
2024-03-03T21:44:18.335Z,100.00
2024-03-03T21:46:49.366Z,100.00
2024-03-03T21:49:19.165Z,100.00
2024-03-03T21:51:49.086Z,100.00
2024-03-03T21:54:18.138Z,100.00
2024-03-03T21:56:54.573Z,100.00
2024-03-03T21:59:27.214Z,100.00
2024-03-03T22:02:03.427Z,100.00
2024-03-03T22:04:47.545Z,100.00
2024-03-03T22:07:18.687Z,100.00
2024-03-03T22:09:49.141Z,100.00
2024-03-03T22:12:21.912Z,100.00
2024-03-03T22:14:54.697Z,100.00
2024-03-03T22:17:27.217Z,100.00
2024-03-03T22:19:58.625Z,100.00
2024-03-03T22:22:29.682Z,100.00
2024-03-03T22:24:59.032Z,100.00
2024-03-03T22:27:32.503Z,100.00
2024-03-03T22:30:09.147Z,100.00
2024-03-03T22:32:39.666Z,100.00
2024-03-03T22:35:09.603Z,100.00
2024-03-03T22:37:42.033Z,100.00
2024-03-03T22:40:12.374Z,100.00
2024-03-03T22:42:41.704Z,100.00
2024-03-03T22:45:16.217Z,100.00
2024-03-03T22:47:51.032Z,100.00
2024-03-03T22:50:29.210Z,100.00
2024-03-03T22:52:59.934Z,100.00
2024-03-03T22:55:29.028Z,100.00
2024-03-03T22:58:01.124Z,100.00
2024-03-03T23:00:33.772Z,100.00
2024-03-03T23:03:02.944Z,100.00
2024-03-03T23:05:33.465Z,100.00
2024-03-03T23:08:02.796Z,100.00
2024-03-03T23:10:32.314Z,100.00
2024-03-03T23:13:01.657Z,100.00
2024-03-03T23:15:32.406Z,100.00
2024-03-03T23:18:07.791Z,100.00
2024-03-03T23:20:36.935Z,100.00
2024-03-03T23:23:10.769Z,100.00
2024-03-03T23:25:44.574Z,100.00
2024-03-03T23:28:13.804Z,100.00
2024-03-03T23:30:44.563Z,100.00
2024-03-03T23:33:14.999Z,100.00
2024-03-03T23:35:44.849Z,100.00
2024-03-03T23:38:15.680Z,100.00
2024-03-03T23:40:45.132Z,100.00
2024-03-03T23:43:15.754Z,100.00
2024-03-03T23:45:46.942Z,100.00
2024-03-03T23:48:17.796Z,100.00
2024-03-03T23:50:46.727Z,100.00
2024-03-03T23:53:16.305Z,100.00
2024-03-03T23:55:47.171Z,100.00
2024-03-03T23:58:16.816Z,100.00
