createdAt,value
2019-05-15T00:02:10.905Z,59.97
2019-05-15T00:04:40.185Z,59.25
2019-05-15T00:07:09.403Z,59.69
2019-05-15T00:09:41.733Z,57.71
2019-05-15T00:12:09.668Z,59.47
2019-05-15T00:14:38.969Z,61.20
2019-05-15T00:17:08.324Z,59.69
2019-05-15T00:19:38.901Z,60.19
2019-05-15T00:22:08.670Z,60.73
2019-05-15T00:24:38.232Z,58.98
2019-05-15T00:27:08.264Z,58.24
2019-05-15T00:29:38.346Z,58.88
2019-05-15T00:32:09.168Z,56.53
2019-05-15T00:34:38.447Z,57.25
2019-05-15T00:37:09.071Z,56.28
2019-05-15T00:39:39.079Z,57.51
2019-05-15T00:42:08.525Z,60.25
2019-05-15T00:44:38.668Z,58.60
2019-05-15T00:47:10.455Z,59.36
2019-05-15T00:49:38.996Z,56.58
2019-05-15T00:52:12.063Z,56.52
2019-05-15T00:54:39.276Z,57.88
2019-05-15T00:57:08.644Z,59.62
2019-05-15T00:59:39.017Z,59.31
2019-05-15T01:02:08.752Z,60.91
2019-05-15T01:04:38.872Z,63.42
2019-05-15T01:07:08.493Z,64.11
2019-05-15T01:09:38.443Z,62.25
2019-05-15T01:12:09.087Z,63.58
2019-05-15T01:14:38.657Z,61.11
2019-05-15T01:17:09.042Z,59.76
2019-05-15T01:19:38.475Z,61.50
2019-05-15T01:22:08.771Z,64.01
2019-05-15T01:24:38.918Z,61.16
2019-05-15T01:27:09.145Z,61.10
2019-05-15T01:29:44.852Z,63.30
2019-05-15T01:32:09.337Z,63.49
2019-05-15T01:34:38.724Z,66.00
2019-05-15T01:37:08.539Z,64.23
2019-05-15T01:39:38.481Z,62.57
2019-05-15T01:42:08.451Z,63.40
2019-05-15T01:44:38.939Z,62.95
2019-05-15T01:47:08.590Z,61.48
2019-05-15T01:49:38.408Z,64.75
2019-05-15T01:52:08.078Z,62.68
2019-05-15T01:54:38.301Z,64.75
2019-05-15T01:57:09.321Z,64.32
2019-05-15T01:59:40.245Z,60.10
2019-05-15T02:02:09.802Z,62.13
2019-05-15T02:04:39.408Z,60.32
2019-05-15T02:07:08.872Z,61.71
2019-05-15T02:09:38.560Z,60.26
2019-05-15T02:12:08.726Z,58.55
2019-05-15T02:14:39.261Z,58.87
2019-05-15T02:17:08.664Z,59.24
2019-05-15T02:19:39.239Z,60.57
2019-05-15T02:22:08.615Z,60.28
2019-05-15T02:24:39.054Z,59.18
2019-05-15T02:27:09.110Z,55.96
2019-05-15T02:29:38.532Z,57.48
2019-05-15T02:32:10.238Z,57.93
2019-05-15T02:34:39.519Z,61.37
2019-05-15T02:37:09.132Z,60.21
2019-05-15T02:39:39.051Z,61.50
2019-05-15T02:42:09.814Z,59.43
2019-05-15T02:44:40.224Z,59.96
2019-05-15T02:47:09.586Z,58.90
2019-05-15T02:49:39.610Z,57.45
2019-05-15T02:52:09.819Z,56.39
2019-05-15T02:54:40.187Z,57.37
2019-05-15T02:57:09.927Z,58.15
2019-05-15T02:59:39.780Z,59.58
2019-05-15T03:02:10.246Z,58.25
2019-05-15T03:04:40.232Z,57.53
2019-05-15T03:07:09.879Z,56.30
2019-05-15T03:09:39.987Z,57.27
2019-05-15T03:12:09.436Z,57.88
2019-05-15T03:14:39.996Z,57.56
2019-05-15T03:17:09.857Z,57.96
2019-05-15T03:19:39.614Z,56.07
2019-05-15T03:22:09.758Z,56.56
2019-05-15T03:24:39.851Z,57.74
2019-05-15T03:27:09.374Z,56.89
2019-05-15T03:29:40.366Z,56.60
2019-05-15T03:32:25.481Z,57.76
2019-05-15T03:34:46.893Z,57.87
2019-05-15T03:37:12.509Z,57.43
2019-05-15T03:39:46.639Z,60.16
2019-05-15T03:42:13.221Z,61.06
2019-05-15T03:44:42.470Z,61.65
2019-05-15T03:47:11.714Z,60.30
2019-05-15T03:49:41.010Z,61.07
2019-05-15T03:52:10.256Z,59.09
2019-05-15T03:54:39.635Z,60.84
2019-05-15T03:57:09.806Z,59.83
2019-05-15T03:59:40.030Z,60.41
2019-05-15T04:02:09.271Z,61.50
2019-05-15T04:04:39.096Z,62.31
2019-05-15T04:07:09.209Z,63.31
2019-05-15T04:09:42.145Z,61.19
2019-05-15T04:12:11.349Z,62.24
2019-05-15T04:14:40.532Z,61.58
2019-05-15T04:17:09.737Z,63.35
2019-05-15T04:19:39.377Z,61.81
2019-05-15T04:22:09.297Z,60.79
2019-05-15T04:24:39.677Z,61.54
2019-05-15T04:27:10.607Z,62.62
2019-05-15T04:29:40.168Z,60.21
2019-05-15T04:32:10.503Z,60.57
2019-05-15T04:34:40.272Z,60.64
2019-05-15T04:37:09.628Z,60.79
2019-05-15T04:39:40.098Z,58.22
2019-05-15T04:42:09.502Z,59.07
2019-05-15T04:44:39.477Z,60.11
2019-05-15T04:47:09.615Z,59.35
2019-05-15T04:49:39.910Z,60.48
2019-05-15T04:52:10.413Z,62.28
2019-05-15T04:54:40.344Z,63.21
2019-05-15T04:57:09.959Z,63.76
2019-05-15T04:59:39.347Z,62.42
2019-05-15T05:02:17.061Z,61.02
2019-05-15T05:04:39.694Z,60.89
2019-05-15T05:07:09.591Z,59.55
2019-05-15T05:09:39.107Z,59.26
2019-05-15T05:12:08.719Z,62.08
2019-05-15T05:14:39.175Z,62.03
2019-05-15T05:17:09.334Z,62.38
2019-05-15T05:19:40.168Z,61.66
2019-05-15T05:22:10.120Z,62.22
2019-05-15T05:24:39.310Z,62.28
2019-05-15T05:27:08.840Z,61.04
2019-05-15T05:29:38.636Z,60.80
2019-05-15T05:32:09.103Z,62.60
2019-05-15T05:34:39.094Z,61.38
2019-05-15T05:37:08.617Z,61.97
2019-05-15T05:39:39.464Z,61.67
2019-05-15T05:42:08.860Z,63.04
2019-05-15T05:44:40.704Z,61.96
2019-05-15T05:47:10.186Z,61.19
2019-05-15T05:49:39.449Z,62.87
2019-05-15T05:52:08.699Z,61.96
2019-05-15T05:54:38.373Z,60.96
2019-05-15T05:57:09.103Z,61.58
2019-05-15T05:59:38.798Z,63.02
2019-05-15T06:02:08.377Z,62.03
2019-05-15T06:04:38.495Z,62.21
2019-05-15T06:07:13.330Z,61.69
2019-05-15T06:09:40.505Z,61.33
2019-05-15T06:12:09.701Z,60.61
2019-05-15T06:14:39.015Z,61.93
2019-05-15T06:17:08.497Z,59.68
2019-05-15T06:19:38.640Z,60.98
2019-05-15T06:22:08.741Z,62.27
2019-05-15T06:24:38.170Z,61.93
2019-05-15T06:27:08.250Z,60.66
2019-05-15T06:29:37.941Z,62.17
2019-05-15T06:32:07.963Z,61.96
2019-05-15T06:34:37.997Z,60.93
2019-05-15T06:37:08.347Z,61.21
2019-05-15T06:39:39.093Z,59.62
2019-05-15T06:42:08.873Z,60.16
2019-05-15T06:44:38.846Z,59.99
2019-05-15T06:47:08.346Z,59.83
2019-05-15T06:49:37.875Z,59.58
2019-05-15T06:52:08.820Z,57.90
2019-05-15T06:54:38.300Z,57.83
2019-05-15T06:57:09.128Z,59.36
2019-05-15T06:59:39.038Z,59.07
2019-05-15T07:02:08.355Z,59.07
2019-05-15T07:04:38.388Z,58.51
2019-05-15T07:07:10.925Z,56.94
2019-05-15T07:09:38.871Z,55.89
2019-05-15T07:12:08.131Z,56.78
2019-05-15T07:14:37.948Z,57.95
2019-05-15T07:17:09.119Z,59.45
2019-05-15T07:19:39.253Z,57.84
2019-05-15T07:22:09.353Z,56.82
2019-05-15T07:24:38.821Z,57.46
2019-05-15T07:27:08.091Z,61.19
2019-05-15T07:29:38.587Z,60.75
2019-05-15T07:32:08.151Z,62.12
2019-05-15T07:34:37.994Z,59.40
2019-05-15T07:37:09.755Z,59.09
2019-05-15T07:39:38.305Z,59.55
2019-05-15T07:42:08.565Z,59.91
2019-05-15T07:44:38.874Z,59.75
2019-05-15T07:47:08.836Z,58.17
2019-05-15T07:49:38.852Z,58.17
2019-05-15T07:52:08.721Z,59.60
2019-05-15T07:54:38.409Z,60.81
2019-05-15T07:57:10.393Z,60.46
2019-05-15T07:59:39.764Z,59.13
2019-05-15T08:02:08.938Z,59.86
2019-05-15T08:04:38.226Z,59.68
2019-05-15T08:07:09.177Z,58.65
2019-05-15T08:09:39.059Z,57.89
2019-05-15T08:12:08.587Z,57.62
2019-05-15T08:14:38.750Z,58.19
2019-05-15T08:17:08.736Z,57.54
2019-05-15T08:19:38.468Z,56.55
2019-05-15T08:22:08.933Z,57.09
2019-05-15T08:24:39.190Z,56.60
2019-05-15T08:27:08.827Z,55.60
2019-05-15T08:29:38.399Z,56.61
2019-05-15T08:32:08.436Z,55.32
2019-05-15T08:34:38.634Z,54.38
2019-05-15T08:37:08.051Z,54.33
2019-05-15T08:39:38.194Z,55.80
2019-05-15T08:42:08.041Z,55.91
2019-05-15T08:44:38.723Z,55.65
2019-05-15T08:47:08.272Z,54.80
2019-05-15T08:49:41.009Z,54.59
2019-05-15T08:52:10.117Z,54.41
2019-05-15T08:54:39.685Z,53.85
2019-05-15T08:57:08.912Z,55.57
2019-05-15T08:59:38.239Z,56.08
2019-05-15T09:02:07.957Z,55.73
2019-05-15T09:04:38.721Z,54.28
2019-05-15T09:07:09.275Z,53.42
2019-05-15T09:09:38.843Z,53.44
2019-05-15T09:12:08.405Z,54.80
2019-05-15T09:14:38.115Z,53.89
2019-05-15T09:17:08.666Z,54.23
2019-05-15T09:19:38.784Z,53.57
2019-05-15T09:22:09.128Z,53.79
2019-05-15T09:24:38.479Z,53.44
2019-05-15T09:27:09.989Z,53.81
2019-05-15T09:29:38.791Z,54.12
2019-05-15T09:32:09.364Z,53.25
2019-05-15T09:34:50.938Z,55.36
2019-05-15T09:37:09.934Z,54.86
2019-05-15T09:39:39.242Z,55.59
2019-05-15T09:42:08.605Z,56.08
2019-05-15T09:44:39.174Z,56.97
2019-05-15T09:47:09.138Z,57.79
2019-05-15T09:49:39.102Z,57.21
2019-05-15T09:52:09.075Z,57.01
2019-05-15T09:54:38.843Z,56.86
2019-05-15T09:57:10.622Z,56.27
2019-05-15T09:59:39.295Z,56.55
2019-05-15T10:02:09.253Z,56.71
2019-05-15T10:04:39.158Z,55.95
2019-05-15T10:07:08.502Z,55.82
2019-05-15T10:09:38.922Z,55.49
2019-05-15T10:12:09.254Z,54.71
2019-05-15T10:14:38.736Z,54.61
2019-05-15T10:17:09.193Z,55.55
2019-05-15T10:19:38.541Z,54.36
2019-05-15T10:22:09.694Z,55.93
2019-05-15T10:24:38.882Z,54.90
2019-05-15T10:27:08.843Z,52.30
2019-05-15T10:29:38.768Z,55.12
2019-05-15T10:32:08.715Z,57.08
2019-05-15T10:34:38.453Z,56.75
2019-05-15T10:37:08.397Z,55.58
2019-05-15T10:39:38.457Z,55.28
2019-05-15T10:42:08.294Z,56.62
2019-05-15T10:44:39.205Z,57.84
2019-05-15T10:47:08.911Z,57.23
2019-05-15T10:49:39.004Z,56.99
2019-05-15T10:52:08.770Z,55.83
2019-05-15T10:54:39.450Z,55.51
2019-05-15T10:57:08.828Z,55.79
2019-05-15T10:59:38.037Z,57.25
2019-05-15T11:02:08.591Z,56.24
2019-05-15T11:04:39.236Z,56.36
2019-05-15T11:07:09.830Z,56.20
2019-05-15T11:09:40.638Z,55.69
2019-05-15T11:12:10.031Z,55.51
2019-05-15T11:14:39.376Z,54.67
2019-05-15T11:17:08.565Z,55.53
2019-05-15T11:19:40.587Z,56.88
2019-05-15T11:22:09.144Z,56.36
2019-05-15T11:24:38.705Z,54.83
2019-05-15T11:27:09.905Z,55.91
2019-05-15T11:29:39.113Z,56.24
2019-05-15T11:32:08.866Z,56.33
2019-05-15T11:34:38.370Z,57.06
2019-05-15T11:37:07.639Z,56.44
2019-05-15T11:39:44.640Z,56.84
2019-05-15T11:42:08.915Z,56.59
2019-05-15T11:44:38.878Z,57.80
2019-05-15T11:47:08.333Z,57.69
2019-05-15T11:49:38.377Z,56.04
2019-05-15T11:52:08.744Z,57.45
2019-05-15T11:54:38.640Z,56.51
2019-05-15T11:57:08.604Z,56.16
2019-05-15T11:59:44.696Z,55.48
2019-05-15T12:02:09.000Z,57.12
2019-05-15T12:04:38.898Z,57.08
2019-05-15T12:07:08.772Z,56.88
2019-05-15T12:09:38.858Z,56.90
2019-05-15T12:12:08.890Z,57.06
2019-05-15T12:14:38.874Z,55.91
2019-05-15T12:17:15.055Z,57.06
2019-05-15T12:19:39.519Z,56.94
2019-05-15T12:22:08.775Z,57.10
2019-05-15T12:24:40.562Z,55.51
2019-05-15T12:27:15.293Z,56.15
2019-05-15T12:29:40.268Z,55.99
2019-05-15T12:32:23.376Z,55.66
2019-05-15T12:34:40.463Z,56.35
2019-05-15T12:37:10.103Z,55.93
2019-05-15T12:59:48.232Z,57.24
2019-05-15T13:02:18.724Z,58.16
2019-05-15T13:04:48.198Z,58.48
2019-05-15T13:07:19.887Z,57.88
2019-05-15T13:09:48.780Z,58.00
2019-05-15T13:12:18.367Z,58.02
2019-05-15T13:14:48.414Z,57.40
2019-05-15T13:17:18.410Z,58.13
2019-05-15T13:19:48.402Z,56.80
2019-05-15T13:22:24.361Z,57.86
2019-05-15T13:24:48.799Z,58.40
2019-05-15T13:27:18.472Z,58.41
2019-05-15T13:29:48.623Z,58.10
2019-05-15T13:32:18.246Z,57.66
2019-05-15T13:34:48.719Z,57.02
2019-05-15T13:37:26.674Z,58.82
2019-05-15T13:39:49.771Z,59.19
2019-05-15T13:42:19.109Z,60.59
2019-05-15T13:44:48.373Z,58.39
2019-05-15T13:47:17.851Z,57.56
2019-05-15T13:49:48.064Z,58.23
2019-05-15T13:52:18.782Z,61.42
2019-05-15T13:54:48.477Z,61.21
2019-05-15T13:57:18.103Z,62.11
2019-05-15T13:59:48.380Z,61.42
2019-05-15T14:02:18.712Z,62.24
2019-05-15T14:04:49.132Z,61.04
2019-05-15T14:07:19.254Z,63.05
2019-05-15T14:09:49.040Z,61.54
2019-05-15T14:12:18.423Z,62.41
2019-05-15T14:14:49.002Z,64.70
2019-05-15T14:17:18.407Z,61.37
2019-05-15T14:19:48.618Z,62.58
2019-05-15T14:22:18.054Z,61.07
2019-05-15T14:24:48.943Z,59.14
2019-05-15T14:27:19.451Z,57.94
2019-05-15T14:29:48.999Z,61.13
2019-05-15T14:32:34.048Z,64.38
2019-05-15T14:34:51.163Z,65.06
2019-05-15T14:37:20.719Z,65.24
2019-05-15T14:39:52.365Z,65.88
2019-05-15T14:42:20.921Z,66.64
2019-05-15T14:44:50.591Z,64.00
2019-05-15T14:47:20.011Z,64.27
2019-05-15T14:49:49.635Z,63.80
2019-05-15T14:52:19.954Z,62.18
2019-05-15T14:54:49.399Z,64.52
2019-05-15T14:57:18.819Z,62.72
2019-05-15T14:59:48.780Z,61.10
2019-05-15T15:02:19.061Z,59.58
2019-05-15T15:04:48.746Z,62.27
2019-05-15T15:07:18.841Z,61.46
2019-05-15T15:09:48.455Z,62.51
2019-05-15T15:12:18.918Z,64.99
2019-05-15T15:14:48.689Z,66.41
2019-05-15T15:17:19.562Z,66.01
2019-05-15T15:19:51.645Z,65.27
2019-05-15T15:22:20.067Z,63.77
2019-05-15T15:24:49.330Z,64.24
2019-05-15T15:27:19.195Z,63.24
2019-05-15T15:29:48.527Z,65.01
2019-05-15T15:32:17.856Z,63.11
2019-05-15T15:34:47.961Z,63.69
2019-05-15T15:37:17.678Z,63.11
2019-05-15T15:39:48.183Z,63.42
2019-05-15T15:42:17.504Z,65.38
2019-05-15T15:44:48.867Z,66.49
2019-05-15T15:47:17.821Z,65.40
2019-05-15T15:49:47.957Z,63.98
2019-05-15T15:52:18.082Z,64.05
2019-05-15T15:54:47.414Z,64.09
2019-05-15T15:57:19.031Z,62.29
2019-05-15T15:59:49.139Z,62.45
2019-05-15T16:02:18.786Z,62.72
2019-05-15T16:04:48.465Z,64.27
2019-05-15T16:07:17.918Z,65.06
2019-05-15T16:09:48.332Z,63.86
2019-05-15T16:12:18.620Z,65.10
2019-05-15T16:14:48.872Z,64.43
2019-05-15T16:17:18.380Z,65.52
2019-05-15T16:19:49.122Z,65.75
2019-05-15T16:22:19.005Z,64.47
2019-05-15T16:24:49.159Z,64.01
2019-05-15T16:27:18.519Z,64.74
2019-05-15T16:29:47.806Z,64.96
2019-05-15T16:32:21.108Z,64.37
2019-05-15T16:34:48.257Z,62.48
2019-05-15T16:37:18.808Z,63.71
2019-05-15T16:39:48.812Z,65.18
2019-05-15T16:42:18.288Z,66.90
2019-05-15T16:44:49.024Z,67.48
2019-05-15T16:47:18.692Z,66.51
2019-05-15T16:49:48.619Z,65.48
2019-05-15T16:52:18.259Z,65.03
2019-05-15T16:54:48.992Z,64.69
2019-05-15T16:57:18.625Z,66.10
2019-05-15T16:59:48.166Z,66.17
2019-05-15T17:02:18.770Z,64.76
2019-05-15T17:04:48.922Z,65.69
2019-05-15T17:07:18.390Z,65.43
2019-05-15T17:09:48.168Z,66.91
2019-05-15T17:12:17.448Z,66.11
2019-05-15T17:14:48.566Z,65.39
2019-05-15T17:17:18.294Z,66.24
2019-05-15T17:19:48.469Z,66.44
2019-05-15T17:22:18.502Z,64.84
2019-05-15T17:24:48.857Z,63.66
2019-05-15T17:27:18.672Z,65.16
2019-05-15T17:29:49.057Z,64.11
2019-05-15T17:32:18.629Z,63.60
2019-05-15T17:34:48.846Z,63.99
2019-05-15T17:37:18.342Z,64.91
2019-05-15T17:39:48.509Z,62.79
2019-05-15T17:42:18.362Z,63.04
2019-05-15T17:44:48.763Z,62.82
2019-05-15T17:47:18.202Z,62.80
2019-05-15T17:49:48.147Z,65.07
2019-05-15T17:52:18.328Z,63.76
2019-05-15T17:54:49.094Z,62.96
2019-05-15T17:57:19.523Z,63.54
2019-05-15T18:13:00.334Z,66.08
2019-05-15T18:15:29.585Z,66.93
2019-05-15T18:17:59.511Z,66.94
2019-05-15T18:20:29.635Z,67.56
2019-05-15T18:22:59.435Z,68.48
2019-05-15T18:25:28.882Z,68.58
2019-05-15T18:27:59.241Z,68.23
2019-05-15T18:30:28.655Z,69.08
2019-05-15T18:32:58.992Z,67.99
2019-05-15T18:35:29.560Z,65.69
2019-05-15T18:38:00.721Z,67.70
2019-05-15T18:40:30.198Z,67.25
2019-05-15T18:42:59.512Z,68.85
2019-05-15T18:45:30.525Z,66.91
2019-05-15T18:47:59.738Z,66.67
2019-05-15T18:50:29.108Z,66.78
2019-05-15T18:52:58.746Z,65.08
2019-05-15T18:55:28.029Z,63.88
2019-05-15T18:57:58.432Z,63.73
2019-05-15T19:00:29.487Z,64.65
2019-05-15T19:03:01.113Z,63.73
2019-05-15T19:05:30.359Z,64.93
2019-05-15T19:07:59.542Z,65.01
2019-05-15T19:10:28.753Z,66.11
2019-05-15T19:12:58.458Z,66.28
2019-05-15T19:15:28.685Z,66.27
2019-05-15T19:17:58.813Z,67.41
2019-05-15T19:20:28.351Z,67.38
2019-05-15T19:22:58.893Z,64.51
2019-05-15T19:25:31.689Z,64.69
2019-05-15T19:28:01.230Z,66.01
2019-05-15T19:30:30.468Z,65.20
2019-05-15T19:32:59.831Z,68.69
2019-05-15T19:35:29.084Z,66.88
2019-05-15T19:37:58.793Z,67.06
2019-05-15T19:40:28.600Z,68.46
2019-05-15T19:42:59.087Z,67.60
2019-05-15T19:45:28.972Z,66.04
2019-05-15T19:47:58.861Z,65.47
2019-05-15T19:50:28.971Z,65.45
2019-05-15T19:52:59.200Z,65.34
2019-05-15T19:55:28.739Z,65.37
2019-05-15T19:57:58.929Z,65.60
2019-05-15T20:00:28.739Z,65.66
2019-05-15T20:02:59.892Z,67.49
2019-05-15T20:05:29.402Z,68.24
2019-05-15T20:07:59.099Z,68.49
2019-05-15T20:10:29.366Z,66.66
2019-05-15T20:13:00.005Z,65.50
2019-05-15T20:15:29.397Z,64.17
2019-05-15T20:17:59.864Z,62.79
2019-05-15T20:20:29.540Z,62.02
2019-05-15T20:22:59.890Z,63.22
2019-05-15T20:25:29.970Z,62.39
2019-05-15T20:27:59.315Z,63.06
2019-05-15T20:30:28.725Z,61.97
2019-05-15T20:32:58.545Z,62.92
2019-05-15T20:35:28.447Z,63.12
2019-05-15T20:37:58.299Z,61.83
2019-05-15T20:40:27.824Z,63.43
2019-05-15T20:42:59.144Z,63.78
2019-05-15T20:45:29.185Z,64.40
2019-05-15T20:47:58.819Z,62.42
2019-05-15T20:50:28.353Z,62.03
2019-05-15T20:52:58.802Z,64.39
2019-05-15T20:55:28.309Z,62.63
2019-05-15T20:57:58.637Z,62.21
2019-05-15T21:00:28.186Z,63.53
2019-05-15T21:02:57.901Z,64.82
2019-05-15T21:05:27.754Z,65.54
2019-05-15T21:07:57.208Z,63.50
2019-05-15T21:10:26.449Z,63.13
2019-05-15T21:12:55.635Z,63.96
2019-05-15T21:15:24.887Z,62.87
2019-05-15T21:17:59.537Z,61.69
2019-05-15T21:20:25.104Z,61.08
2019-05-15T21:22:54.320Z,62.51
2019-05-15T21:25:23.700Z,62.76
2019-05-15T21:27:53.010Z,62.20
2019-05-15T21:30:22.323Z,65.41
2019-05-15T21:32:51.651Z,62.75
2019-05-15T21:35:20.894Z,63.68
2019-05-15T21:37:50.149Z,61.22
2019-05-15T21:40:19.415Z,62.32
2019-05-15T21:42:49.334Z,62.27
2019-05-15T21:45:18.824Z,61.35
2019-05-15T21:47:48.187Z,63.21
2019-05-15T21:50:19.391Z,65.30
2019-05-15T21:52:49.454Z,67.69
2019-05-15T21:55:19.044Z,67.10
2019-05-15T21:57:48.315Z,64.95
2019-05-15T22:00:20.983Z,64.88
2019-05-15T22:02:50.231Z,65.19
2019-05-15T22:05:19.557Z,64.59
2019-05-15T22:07:51.193Z,64.38
2019-05-15T22:10:19.911Z,62.28
2019-05-15T22:12:49.158Z,60.48
2019-05-15T22:15:19.226Z,61.27
2019-05-15T22:17:49.650Z,61.15
2019-05-15T22:20:19.317Z,62.98
2019-05-15T22:22:50.848Z,62.94
2019-05-15T22:25:19.637Z,62.82
2019-05-15T22:27:49.552Z,61.80
2019-05-15T22:30:19.163Z,64.58
2019-05-15T22:32:49.499Z,66.45
2019-05-15T22:35:19.238Z,66.05
2019-05-15T22:37:49.376Z,66.68
2019-05-15T22:40:18.940Z,63.80
2019-05-15T22:42:48.845Z,63.43
2019-05-15T22:45:18.612Z,64.57
2019-05-15T22:47:48.482Z,64.53
2019-05-15T22:50:19.067Z,63.82
2019-05-15T22:52:49.529Z,62.14
2019-05-15T22:55:19.012Z,63.02
2019-05-15T22:57:48.554Z,61.25
2019-05-15T23:00:17.744Z,60.16
2019-05-15T23:02:48.832Z,61.98
2019-05-15T23:05:27.837Z,61.46
2019-05-15T23:07:49.306Z,59.25
2019-05-15T23:10:18.559Z,63.50
2019-05-15T23:12:48.663Z,62.79
2019-05-15T23:15:19.575Z,66.17
2019-05-15T23:17:49.013Z,66.19
2019-05-15T23:20:18.192Z,65.33
2019-05-15T23:22:47.561Z,65.14
2019-05-15T23:25:18.201Z,67.07
2019-05-15T23:27:48.431Z,64.70
2019-05-15T23:30:18.557Z,65.59
2019-05-15T23:32:48.797Z,64.81
2019-05-15T23:35:18.296Z,63.59
2019-05-15T23:37:48.631Z,64.32
2019-05-15T23:40:18.170Z,62.98
2019-05-15T23:42:49.057Z,62.67
2019-05-15T23:45:18.547Z,61.94
2019-05-15T23:47:48.640Z,63.31
2019-05-15T23:50:18.147Z,66.28
2019-05-15T23:52:48.783Z,64.36
2019-05-15T23:55:18.950Z,65.78
2019-05-15T23:57:48.723Z,64.32
