createdAt,value
2024-01-07T00:00:41.559Z,0.00
2024-01-07T00:01:41.514Z,0.00
2024-01-07T00:02:41.510Z,0.00
2024-01-07T00:03:41.590Z,0.00
2024-01-07T00:04:41.404Z,0.00
2024-01-07T00:05:41.440Z,0.00
2024-01-07T00:06:41.383Z,0.00
2024-01-07T00:07:41.308Z,0.00
2024-01-07T00:08:41.275Z,0.00
2024-01-07T00:09:41.278Z,0.00
2024-01-07T00:10:41.218Z,0.00
2024-01-07T00:11:41.182Z,0.00
2024-01-07T00:12:41.165Z,0.00
2024-01-07T00:13:41.119Z,0.00
2024-01-07T00:14:41.081Z,0.00
2024-01-07T00:15:41.093Z,0.00
2024-01-07T00:16:41.021Z,0.00
2024-01-07T00:17:41.058Z,0.00
2024-01-07T00:18:41.136Z,0.00
2024-01-07T00:19:41.003Z,0.00
2024-01-07T00:20:43.569Z,0.00
2024-01-07T00:21:40.947Z,0.00
2024-01-07T00:22:40.838Z,0.00
2024-01-07T00:23:40.802Z,0.00
2024-01-07T00:24:40.790Z,0.00
2024-01-07T00:25:40.730Z,0.00
2024-01-07T00:26:40.702Z,0.00
2024-01-07T00:27:40.695Z,0.00
2024-01-07T00:28:40.635Z,0.00
2024-01-07T00:29:40.605Z,0.00
2024-01-07T00:30:40.716Z,0.00
2024-01-07T00:31:40.607Z,0.00
2024-01-07T00:32:40.521Z,0.00
2024-01-07T00:33:40.558Z,0.00
2024-01-07T00:34:40.507Z,0.00
2024-01-07T00:35:40.434Z,0.00
2024-01-07T00:36:40.395Z,0.00
2024-01-07T00:37:40.344Z,0.00
2024-01-07T00:38:40.337Z,0.00
2024-01-07T00:39:40.312Z,0.00
2024-01-07T00:40:40.252Z,0.00
2024-01-07T00:41:40.216Z,0.00
2024-01-07T00:42:40.211Z,0.00
2024-01-07T00:43:40.152Z,0.00
2024-01-07T00:44:40.119Z,0.00
2024-01-07T00:45:40.210Z,0.00
2024-01-07T00:46:40.073Z,0.00
2024-01-07T00:47:40.185Z,0.00
2024-01-07T00:48:40.164Z,0.00
2024-01-07T00:49:40.006Z,0.00
2024-01-07T00:50:39.945Z,0.00
2024-01-07T00:51:39.921Z,0.00
2024-01-07T00:52:39.863Z,0.00
2024-01-07T00:53:39.834Z,0.00
2024-01-07T00:54:39.863Z,0.00
2024-01-07T00:55:39.769Z,0.00
2024-01-07T00:56:39.732Z,0.00
2024-01-07T00:57:39.760Z,0.00
2024-01-07T00:58:39.666Z,0.00
2024-01-07T00:59:39.639Z,0.00
2024-01-07T01:00:39.795Z,0.00
2024-01-07T01:01:39.717Z,0.00
2024-01-07T01:02:39.552Z,0.00
2024-01-07T01:03:39.674Z,0.00
2024-01-07T01:04:39.574Z,0.00
2024-01-07T01:05:39.480Z,0.00
2024-01-07T01:06:39.473Z,0.00
2024-01-07T01:07:39.399Z,0.00
2024-01-07T01:08:39.347Z,0.00
2024-01-07T01:09:39.367Z,0.00
2024-01-07T01:10:39.293Z,0.00
2024-01-07T01:11:39.264Z,0.00
2024-01-07T01:12:39.284Z,0.00
2024-01-07T01:13:39.183Z,0.00
2024-01-07T01:14:39.162Z,0.00
2024-01-07T01:15:39.152Z,0.00
2024-01-07T01:16:39.088Z,0.00
2024-01-07T01:17:39.164Z,0.00
2024-01-07T01:18:39.096Z,0.00
2024-01-07T01:19:39.087Z,0.00
2024-01-07T01:20:38.959Z,0.00
2024-01-07T01:21:38.959Z,0.00
2024-01-07T01:22:38.902Z,0.00
2024-01-07T01:23:38.924Z,0.00
2024-01-07T01:24:38.851Z,0.00
2024-01-07T01:25:38.807Z,0.00
2024-01-07T01:26:38.774Z,0.00
2024-01-07T01:27:38.760Z,0.00
2024-01-07T01:28:38.717Z,0.00
2024-01-07T01:29:38.669Z,0.00
2024-01-07T01:30:38.704Z,0.00
2024-01-07T01:31:38.737Z,0.00
2024-01-07T01:32:38.632Z,0.00
2024-01-07T01:33:38.624Z,0.00
2024-01-07T01:34:38.535Z,0.00
2024-01-07T01:35:38.483Z,0.00
2024-01-07T01:36:38.497Z,0.00
2024-01-07T01:37:38.913Z,0.00
2024-01-07T01:38:38.386Z,0.00
2024-01-07T01:39:38.410Z,0.00
2024-01-07T01:40:38.314Z,0.00
2024-01-07T01:41:38.288Z,0.00
2024-01-07T01:42:38.286Z,0.00
2024-01-07T01:43:38.223Z,0.00
2024-01-07T01:44:38.185Z,0.00
2024-01-07T01:45:38.175Z,0.00
2024-01-07T01:46:38.123Z,0.00
2024-01-07T01:47:38.166Z,0.00
2024-01-07T01:48:38.118Z,0.00
2024-01-07T01:49:38.123Z,0.00
2024-01-07T01:50:37.992Z,0.00
2024-01-07T01:51:38.087Z,0.00
2024-01-07T01:52:37.983Z,0.00
2024-01-07T01:53:37.898Z,0.00
2024-01-07T01:54:37.901Z,0.00
2024-01-07T01:55:37.850Z,0.00
2024-01-07T01:56:37.801Z,0.00
2024-01-07T01:57:37.837Z,0.00
2024-01-07T01:58:37.765Z,0.00
2024-01-07T01:59:37.717Z,0.00
2024-01-07T02:00:37.742Z,0.00
2024-01-07T02:01:37.682Z,0.00
2024-01-07T02:02:37.626Z,0.00
2024-01-07T02:03:37.623Z,0.00
2024-01-07T02:04:37.578Z,0.00
2024-01-07T02:05:37.506Z,0.00
2024-01-07T02:06:37.498Z,0.00
2024-01-07T02:07:37.440Z,0.00
2024-01-07T02:08:37.414Z,0.00
2024-01-07T02:09:37.400Z,0.00
2024-01-07T02:10:39.014Z,0.00
2024-01-07T02:11:37.345Z,0.00
2024-01-07T02:12:37.314Z,0.00
2024-01-07T02:13:37.249Z,0.00
2024-01-07T02:14:37.221Z,0.00
2024-01-07T02:15:37.220Z,0.00
2024-01-07T02:16:37.159Z,0.00
2024-01-07T02:17:37.146Z,0.00
2024-01-07T02:18:37.135Z,0.00
2024-01-07T02:19:37.202Z,0.00
2024-01-07T02:20:37.064Z,0.00
2024-01-07T02:21:37.024Z,0.00
2024-01-07T02:22:36.961Z,0.00
2024-01-07T02:23:36.931Z,0.00
2024-01-07T02:24:36.948Z,0.00
2024-01-07T02:25:36.868Z,0.00
2024-01-07T02:26:36.834Z,0.00
2024-01-07T02:27:36.858Z,0.00
2024-01-07T02:28:36.779Z,0.00
2024-01-07T02:29:36.735Z,0.00
2024-01-07T02:30:36.812Z,0.00
2024-01-07T02:31:36.744Z,0.00
2024-01-07T02:32:36.728Z,0.00
2024-01-07T02:33:36.811Z,0.00
2024-01-07T02:34:36.590Z,0.00
2024-01-07T02:35:36.543Z,0.00
2024-01-07T02:36:36.553Z,0.00
2024-01-07T02:37:36.479Z,0.00
2024-01-07T02:38:36.448Z,0.00
2024-01-07T02:39:36.428Z,0.00
2024-01-07T02:40:36.453Z,0.00
2024-01-07T02:41:36.349Z,0.00
2024-01-07T02:42:36.390Z,0.00
2024-01-07T02:43:36.298Z,0.00
2024-01-07T02:44:36.264Z,0.00
2024-01-07T02:45:36.252Z,0.00
2024-01-07T02:46:36.193Z,0.00
2024-01-07T02:47:36.199Z,0.00
2024-01-07T02:48:36.190Z,0.00
2024-01-07T02:49:36.285Z,0.00
2024-01-07T02:50:36.072Z,0.00
2024-01-07T02:51:36.040Z,0.00
2024-01-07T02:52:35.998Z,0.00
2024-01-07T02:53:35.965Z,0.00
2024-01-07T02:54:35.951Z,0.00
2024-01-07T02:55:35.899Z,0.00
2024-01-07T02:56:35.867Z,0.00
2024-01-07T02:57:35.864Z,0.00
2024-01-07T02:58:35.811Z,0.00
2024-01-07T02:59:35.796Z,0.00
2024-01-07T03:00:35.851Z,0.00
2024-01-07T03:01:35.869Z,0.00
2024-01-07T03:02:35.744Z,0.00
2024-01-07T03:03:35.704Z,0.00
2024-01-07T03:04:35.620Z,0.00
2024-01-07T03:05:35.610Z,0.00
2024-01-07T03:06:35.566Z,0.00
2024-01-07T03:07:35.518Z,0.00
2024-01-07T03:08:35.481Z,0.00
2024-01-07T03:09:35.478Z,0.00
2024-01-07T03:10:35.416Z,0.00
2024-01-07T03:11:35.383Z,0.00
2024-01-07T03:12:35.364Z,0.00
2024-01-07T03:13:35.321Z,0.00
2024-01-07T03:14:35.311Z,0.00
2024-01-07T03:15:35.310Z,0.00
2024-01-07T03:16:35.226Z,0.00
2024-01-07T03:17:35.424Z,0.00
2024-01-07T03:18:35.518Z,0.00
2024-01-07T03:19:35.194Z,0.00
2024-01-07T03:20:35.119Z,0.00
2024-01-07T03:21:35.101Z,0.00
2024-01-07T03:22:35.041Z,0.00
2024-01-07T03:23:35.026Z,0.00
2024-01-07T03:24:34.985Z,0.00
2024-01-07T03:25:34.935Z,0.00
2024-01-07T03:26:34.912Z,0.00
2024-01-07T03:27:35.029Z,0.00
2024-01-07T03:28:34.839Z,0.00
2024-01-07T03:29:34.824Z,0.00
2024-01-07T03:30:34.865Z,0.00
2024-01-07T03:31:34.855Z,0.00
2024-01-07T03:32:34.736Z,0.00
2024-01-07T03:33:34.777Z,0.00
2024-01-07T03:34:34.787Z,0.00
2024-01-07T03:35:34.612Z,0.00
2024-01-07T03:36:34.597Z,0.00
2024-01-07T03:37:34.548Z,0.00
2024-01-07T03:38:34.520Z,0.00
2024-01-07T03:39:34.561Z,0.00
2024-01-07T03:40:34.468Z,0.00
2024-01-07T03:41:34.421Z,0.00
2024-01-07T03:42:34.405Z,0.00
2024-01-07T03:43:34.356Z,0.00
2024-01-07T03:44:34.372Z,0.00
2024-01-07T03:45:34.377Z,0.00
2024-01-07T03:46:34.261Z,0.00
2024-01-07T03:47:34.326Z,0.00
2024-01-07T03:48:34.388Z,0.00
2024-01-07T03:49:34.201Z,0.00
2024-01-07T03:50:34.137Z,0.00
2024-01-07T03:51:34.156Z,0.00
2024-01-07T03:52:34.068Z,0.00
2024-01-07T03:53:34.044Z,0.00
2024-01-07T03:54:34.043Z,0.00
2024-01-07T03:55:33.975Z,0.00
2024-01-07T03:56:33.939Z,0.00
2024-01-07T03:57:34.004Z,0.00
2024-01-07T03:58:33.898Z,0.00
2024-01-07T03:59:33.843Z,0.00
2024-01-07T04:00:33.843Z,0.00
2024-01-07T04:01:33.932Z,0.00
2024-01-07T04:02:33.739Z,0.00
2024-01-07T04:03:33.837Z,0.00
2024-01-07T04:04:33.805Z,0.00
2024-01-07T04:05:33.687Z,0.00
2024-01-07T04:06:33.621Z,0.00
2024-01-07T04:07:33.577Z,0.00
2024-01-07T04:08:33.548Z,0.00
2024-01-07T04:09:33.564Z,0.00
2024-01-07T04:10:33.486Z,0.00
2024-01-07T04:11:33.449Z,0.00
2024-01-07T04:12:33.475Z,0.00
2024-01-07T04:13:33.380Z,0.00
2024-01-07T04:14:33.354Z,0.00
2024-01-07T04:15:33.340Z,0.00
2024-01-07T04:16:33.288Z,0.00
2024-01-07T04:17:33.301Z,0.00
2024-01-07T04:18:33.320Z,0.00
2024-01-07T04:19:33.292Z,0.00
2024-01-07T04:20:33.159Z,0.00
2024-01-07T04:21:33.166Z,0.00
2024-01-07T04:22:33.092Z,0.00
2024-01-07T04:23:33.059Z,0.00
2024-01-07T04:24:33.044Z,0.00
2024-01-07T04:25:32.994Z,0.00
2024-01-07T04:26:32.965Z,0.00
2024-01-07T04:27:33.010Z,0.00
2024-01-07T04:28:32.929Z,0.00
2024-01-07T04:29:32.872Z,0.00
2024-01-07T04:30:32.911Z,0.00
2024-01-07T04:31:32.859Z,0.00
2024-01-07T04:32:32.799Z,0.00
2024-01-07T04:33:32.823Z,0.00
2024-01-07T04:34:32.800Z,0.00
2024-01-07T04:35:32.786Z,0.00
2024-01-07T04:36:32.663Z,0.00
2024-01-07T04:37:32.608Z,0.00
2024-01-07T04:38:32.577Z,0.00
2024-01-07T04:39:32.584Z,0.00
2024-01-07T04:40:32.513Z,0.00
2024-01-07T04:41:32.506Z,0.00
2024-01-07T04:42:32.583Z,0.00
2024-01-07T04:43:32.411Z,0.00
2024-01-07T04:44:32.380Z,0.00
2024-01-07T04:45:32.374Z,0.00
2024-01-07T04:46:32.316Z,0.00
2024-01-07T04:47:32.329Z,0.00
2024-01-07T04:48:32.371Z,0.00
2024-01-07T04:49:32.303Z,0.00
2024-01-07T04:50:32.187Z,0.00
2024-01-07T04:51:32.189Z,0.00
2024-01-07T04:52:32.127Z,0.00
2024-01-07T04:53:32.112Z,0.00
2024-01-07T04:54:32.068Z,0.00
2024-01-07T04:55:32.024Z,0.00
2024-01-07T04:56:31.992Z,0.00
2024-01-07T04:57:31.988Z,0.00
2024-01-07T04:58:31.944Z,0.00
2024-01-07T04:59:31.897Z,0.00
2024-01-07T05:00:31.941Z,0.00
2024-01-07T05:01:31.891Z,0.00
2024-01-07T05:02:31.800Z,0.00
2024-01-07T05:03:31.838Z,0.00
2024-01-07T05:04:31.802Z,0.00
2024-01-07T05:05:31.705Z,0.00
2024-01-07T05:06:31.772Z,0.00
2024-01-07T05:07:31.719Z,0.00
2024-01-07T05:08:31.609Z,0.00
2024-01-07T05:09:31.602Z,0.00
2024-01-07T05:10:31.560Z,0.00
2024-01-07T05:11:31.513Z,0.00
2024-01-07T05:12:31.522Z,0.00
2024-01-07T05:13:31.459Z,0.00
2024-01-07T05:14:31.461Z,0.00
2024-01-07T05:15:31.439Z,0.00
2024-01-07T05:16:31.353Z,0.00
2024-01-07T05:17:31.327Z,0.00
2024-01-07T05:18:31.395Z,0.00
2024-01-07T05:19:31.318Z,0.00
2024-01-07T05:20:31.227Z,0.00
2024-01-07T05:21:31.256Z,0.00
2024-01-07T05:22:31.180Z,0.00
2024-01-07T05:23:31.156Z,0.00
2024-01-07T05:24:33.610Z,0.00
2024-01-07T05:25:31.064Z,0.00
2024-01-07T05:26:31.047Z,0.00
2024-01-07T05:27:31.024Z,0.00
2024-01-07T05:28:31.011Z,0.00
2024-01-07T05:29:30.934Z,0.00
2024-01-07T05:30:30.939Z,0.00
2024-01-07T05:31:31.013Z,0.00
2024-01-07T05:32:30.933Z,0.00
2024-01-07T05:33:30.957Z,0.00
2024-01-07T05:34:30.883Z,0.00
2024-01-07T05:35:30.752Z,0.00
2024-01-07T05:36:30.734Z,0.00
2024-01-07T05:37:30.674Z,0.00
2024-01-07T05:38:32.928Z,0.00
2024-01-07T05:39:30.640Z,0.00
2024-01-07T05:40:30.575Z,0.00
2024-01-07T05:41:30.539Z,0.00
2024-01-07T05:42:30.550Z,0.00
2024-01-07T05:43:30.499Z,0.00
2024-01-07T05:44:30.501Z,0.00
2024-01-07T05:45:30.447Z,0.00
2024-01-07T05:46:30.382Z,0.00
2024-01-07T05:47:30.352Z,0.00
2024-01-07T05:48:30.387Z,0.00
2024-01-07T05:49:30.333Z,0.00
2024-01-07T05:50:30.255Z,0.00
2024-01-07T05:51:30.225Z,0.00
2024-01-07T05:52:30.200Z,0.00
2024-01-07T05:53:30.160Z,0.00
2024-01-07T05:54:32.352Z,0.00
2024-01-07T05:55:30.106Z,0.00
2024-01-07T05:56:30.052Z,0.00
2024-01-07T05:57:30.071Z,0.00
2024-01-07T05:58:29.991Z,0.00
2024-01-07T05:59:29.951Z,0.00
2024-01-07T06:00:29.934Z,0.00
2024-01-07T06:01:29.919Z,0.00
2024-01-07T06:02:29.855Z,0.00
2024-01-07T06:03:29.967Z,0.00
2024-01-07T06:04:29.893Z,0.00
2024-01-07T06:05:29.822Z,0.00
2024-01-07T06:06:29.934Z,0.00
2024-01-07T06:07:29.796Z,0.00
2024-01-07T06:08:29.659Z,0.00
2024-01-07T06:09:29.702Z,0.00
2024-01-07T06:10:29.598Z,0.00
2024-01-07T06:11:29.583Z,0.00
2024-01-07T06:12:29.705Z,0.00
2024-01-07T06:13:29.501Z,0.00
2024-01-07T06:14:29.473Z,0.00
2024-01-07T06:15:29.453Z,0.00
2024-01-07T06:16:29.398Z,0.00
2024-01-07T06:17:29.374Z,0.00
2024-01-07T06:18:29.567Z,0.00
2024-01-07T06:19:29.405Z,0.00
2024-01-07T06:20:29.313Z,0.00
2024-01-07T06:21:29.273Z,0.00
2024-01-07T06:22:29.202Z,0.00
2024-01-07T06:23:29.171Z,0.00
2024-01-07T06:24:29.165Z,0.00
2024-01-07T06:25:29.104Z,0.00
2024-01-07T06:26:29.078Z,0.00
2024-01-07T06:27:29.091Z,0.00
2024-01-07T06:28:29.019Z,0.00
2024-01-07T06:29:28.978Z,0.00
2024-01-07T06:30:29.012Z,0.00
2024-01-07T06:31:29.090Z,0.00
2024-01-07T06:32:29.023Z,0.00
2024-01-07T06:33:28.945Z,0.00
2024-01-07T06:34:28.911Z,0.00
2024-01-07T06:35:28.790Z,0.00
2024-01-07T06:36:28.784Z,0.00
2024-01-07T06:37:28.716Z,0.00
2024-01-07T06:38:28.679Z,0.00
2024-01-07T06:39:28.696Z,0.00
2024-01-07T06:40:28.639Z,0.00
2024-01-07T06:41:28.599Z,0.00
2024-01-07T06:42:28.578Z,0.00
2024-01-07T06:43:28.545Z,0.00
2024-01-07T06:44:28.488Z,0.00
2024-01-07T06:45:28.487Z,0.00
2024-01-07T06:46:28.425Z,0.00
2024-01-07T06:47:28.434Z,0.00
2024-01-07T06:48:28.629Z,0.00
2024-01-07T06:49:28.586Z,0.00
2024-01-07T06:50:28.292Z,0.00
2024-01-07T06:51:28.312Z,0.00
2024-01-07T06:52:28.230Z,0.00
2024-01-07T06:53:28.196Z,0.00
2024-01-07T06:54:28.217Z,0.00
2024-01-07T06:55:28.131Z,0.00
2024-01-07T06:56:28.095Z,0.00
2024-01-07T06:57:28.106Z,0.00
2024-01-07T06:58:28.028Z,0.00
2024-01-07T06:59:28.049Z,0.00
2024-01-07T07:00:28.054Z,0.00
2024-01-07T07:01:28.084Z,0.00
2024-01-07T07:02:27.919Z,0.00
2024-01-07T07:03:27.942Z,0.00
2024-01-07T07:04:27.876Z,0.00
2024-01-07T07:05:27.813Z,0.00
2024-01-07T07:06:27.852Z,0.00
2024-01-07T07:07:27.744Z,0.00
2024-01-07T07:08:27.709Z,0.00
2024-01-07T07:09:27.857Z,0.00
2024-01-07T07:10:27.654Z,0.00
2024-01-07T07:11:27.611Z,0.00
2024-01-07T07:12:27.620Z,0.00
2024-01-07T07:13:27.550Z,0.00
2024-01-07T07:14:27.516Z,0.00
2024-01-07T07:15:27.531Z,0.00
2024-01-07T07:16:27.448Z,0.00
2024-01-07T07:17:27.436Z,0.00
2024-01-07T07:18:27.473Z,0.00
2024-01-07T07:19:27.520Z,0.00
2024-01-07T07:20:27.327Z,0.00
2024-01-07T07:21:27.329Z,0.00
2024-01-07T07:22:27.257Z,0.00
2024-01-07T07:23:27.232Z,0.00
2024-01-07T07:24:27.232Z,0.00
2024-01-07T07:25:27.205Z,5.63
2024-01-07T07:26:27.124Z,5.63
2024-01-07T07:27:27.118Z,5.63
2024-01-07T07:28:27.061Z,5.63
2024-01-07T07:29:27.025Z,5.63
2024-01-07T07:30:27.122Z,5.63
2024-01-07T07:31:27.054Z,5.63
2024-01-07T07:32:26.961Z,5.63
2024-01-07T07:33:27.017Z,5.63
2024-01-07T07:34:27.042Z,5.63
2024-01-07T07:35:26.828Z,5.63
2024-01-07T07:36:26.862Z,5.63
2024-01-07T07:37:26.782Z,5.63
2024-01-07T07:38:26.735Z,5.63
2024-01-07T07:39:26.835Z,5.63
2024-01-07T07:40:26.677Z,5.63
2024-01-07T07:41:26.679Z,5.63
2024-01-07T07:42:29.843Z,5.63
2024-01-07T07:43:26.673Z,5.63
2024-01-07T07:44:26.659Z,0.00
2024-01-07T07:45:26.653Z,5.63
2024-01-07T07:46:26.477Z,5.63
2024-01-07T07:47:26.520Z,5.63
2024-01-07T07:48:26.417Z,5.63
2024-01-07T07:49:28.521Z,5.63
2024-01-07T07:50:26.351Z,5.63
2024-01-07T07:51:26.322Z,5.63
2024-01-07T07:52:26.295Z,5.63
2024-01-07T07:53:26.263Z,5.63
2024-01-07T07:54:26.221Z,5.63
2024-01-07T07:55:26.259Z,5.63
2024-01-07T07:56:26.161Z,5.63
2024-01-07T07:57:26.167Z,5.63
2024-01-07T07:58:26.089Z,5.63
2024-01-07T07:59:26.058Z,5.63
2024-01-07T08:00:26.028Z,5.63
2024-01-07T08:01:26.121Z,5.63
2024-01-07T08:02:25.976Z,5.63
2024-01-07T08:03:25.995Z,5.63
2024-01-07T08:04:25.926Z,5.63
2024-01-07T08:05:25.875Z,5.63
2024-01-07T08:06:25.839Z,11.25
2024-01-07T08:07:25.801Z,11.25
2024-01-07T08:08:25.768Z,11.25
2024-01-07T08:09:25.736Z,11.25
2024-01-07T08:10:25.705Z,11.25
2024-01-07T08:11:25.668Z,16.88
2024-01-07T08:12:25.636Z,16.88
2024-01-07T08:13:25.605Z,16.88
2024-01-07T08:14:25.575Z,16.88
2024-01-07T08:15:25.542Z,11.25
2024-01-07T08:16:25.521Z,11.25
2024-01-07T08:17:26.635Z,11.25
2024-01-07T08:18:25.533Z,11.25
2024-01-07T08:19:25.528Z,16.88
2024-01-07T08:20:25.373Z,16.88
2024-01-07T08:21:25.343Z,16.88
2024-01-07T08:22:25.326Z,16.88
2024-01-07T08:23:25.330Z,16.88
2024-01-07T08:24:25.248Z,22.50
2024-01-07T08:25:25.212Z,22.50
2024-01-07T08:26:25.181Z,16.88
2024-01-07T08:27:25.149Z,16.88
2024-01-07T08:28:25.172Z,22.50
2024-01-07T08:29:25.084Z,22.50
2024-01-07T08:30:25.191Z,28.13
2024-01-07T08:31:25.252Z,28.13
2024-01-07T08:32:25.024Z,28.13
2024-01-07T08:33:25.020Z,28.13
2024-01-07T08:34:25.070Z,22.50
2024-01-07T08:35:27.506Z,28.13
2024-01-07T08:36:24.856Z,33.75
2024-01-07T08:37:24.829Z,39.38
2024-01-07T08:38:24.790Z,39.38
2024-01-07T08:39:24.767Z,45.00
2024-01-07T08:40:24.782Z,45.00
2024-01-07T08:41:24.691Z,45.00
2024-01-07T08:42:27.217Z,50.63
2024-01-07T08:43:24.694Z,45.00
2024-01-07T08:44:24.602Z,45.00
2024-01-07T08:45:24.563Z,45.00
2024-01-07T08:46:24.539Z,50.63
2024-01-07T08:47:24.530Z,56.25
2024-01-07T08:48:24.773Z,61.88
2024-01-07T08:49:24.662Z,67.50
2024-01-07T08:50:24.403Z,73.13
2024-01-07T08:51:24.388Z,73.13
2024-01-07T08:52:24.335Z,73.13
2024-01-07T08:53:24.311Z,78.75
2024-01-07T08:54:24.273Z,73.13
2024-01-07T08:55:24.241Z,78.75
2024-01-07T08:56:24.209Z,84.38
2024-01-07T08:57:24.179Z,90.00
2024-01-07T08:58:24.219Z,90.00
2024-01-07T08:59:24.109Z,84.38
2024-01-07T09:00:24.078Z,78.75
2024-01-07T09:01:24.166Z,84.38
2024-01-07T09:02:24.017Z,84.38
2024-01-07T09:03:24.032Z,84.38
2024-01-07T09:04:24.001Z,95.63
2024-01-07T09:05:23.969Z,95.63
2024-01-07T09:06:23.884Z,101.25
2024-01-07T09:07:23.890Z,95.63
2024-01-07T09:08:23.834Z,90.00
2024-01-07T09:09:23.803Z,95.63
2024-01-07T09:10:23.850Z,90.00
2024-01-07T09:11:23.727Z,95.63
2024-01-07T09:12:23.690Z,90.00
2024-01-07T09:13:23.666Z,90.00
2024-01-07T09:14:23.630Z,90.00
2024-01-07T09:15:23.692Z,78.75
2024-01-07T09:16:23.639Z,78.75
2024-01-07T09:17:23.619Z,78.75
2024-01-07T09:18:23.680Z,84.38
2024-01-07T09:19:23.626Z,78.75
2024-01-07T09:20:23.451Z,90.00
2024-01-07T09:21:23.410Z,95.63
2024-01-07T09:22:23.372Z,95.63
2024-01-07T09:23:23.364Z,95.63
2024-01-07T09:24:23.310Z,101.25
2024-01-07T09:25:23.309Z,101.25
2024-01-07T09:26:23.242Z,106.88
2024-01-07T09:27:23.213Z,106.88
2024-01-07T09:28:23.216Z,112.50
2024-01-07T09:29:23.153Z,118.13
2024-01-07T09:30:23.160Z,106.88
2024-01-07T09:31:23.145Z,90.00
2024-01-07T09:32:23.097Z,95.63
2024-01-07T09:33:23.122Z,101.25
2024-01-07T09:34:23.047Z,101.25
2024-01-07T09:35:22.963Z,95.63
2024-01-07T09:36:29.733Z,95.63
2024-01-07T09:37:22.941Z,84.38
2024-01-07T09:38:22.861Z,101.25
2024-01-07T09:39:22.851Z,112.50
2024-01-07T09:40:22.878Z,118.13
2024-01-07T09:41:22.768Z,123.75
2024-01-07T09:42:22.745Z,118.13
2024-01-07T09:43:23.491Z,106.88
2024-01-07T09:44:22.669Z,106.88
2024-01-07T09:45:22.643Z,101.25
2024-01-07T09:46:22.645Z,106.88
2024-01-07T09:47:22.570Z,95.63
2024-01-07T09:48:22.611Z,101.25
2024-01-07T09:49:22.562Z,123.75
2024-01-07T09:50:22.485Z,135.00
2024-01-07T09:51:22.445Z,112.50
2024-01-07T09:52:22.541Z,101.25
2024-01-07T09:53:22.380Z,118.13
2024-01-07T09:54:22.369Z,123.75
2024-01-07T09:55:22.354Z,129.38
2024-01-07T09:56:22.287Z,135.00
2024-01-07T09:57:22.252Z,129.38
2024-01-07T09:58:22.269Z,118.13
2024-01-07T09:59:22.185Z,106.88
2024-01-07T10:00:22.152Z,106.88
2024-01-07T10:01:22.256Z,95.63
2024-01-07T10:02:22.202Z,84.38
2024-01-07T10:03:22.104Z,95.63
2024-01-07T10:04:22.089Z,106.88
2024-01-07T10:05:22.010Z,112.50
2024-01-07T10:06:22.032Z,112.50
2024-01-07T10:07:22.017Z,106.88
2024-01-07T10:08:21.897Z,106.88
2024-01-07T10:09:21.866Z,106.88
2024-01-07T10:10:21.983Z,112.50
2024-01-07T10:11:21.830Z,106.88
2024-01-07T10:12:21.769Z,95.63
2024-01-07T10:13:21.739Z,106.88
2024-01-07T10:14:21.704Z,112.50
2024-01-07T10:15:21.698Z,106.88
2024-01-07T10:16:21.671Z,106.88
2024-01-07T10:17:21.613Z,95.63
2024-01-07T10:18:21.673Z,101.25
2024-01-07T10:19:21.593Z,95.63
2024-01-07T10:20:21.513Z,101.25
2024-01-07T10:21:21.501Z,118.13
2024-01-07T10:22:21.453Z,118.13
2024-01-07T10:23:21.416Z,101.25
2024-01-07T10:24:21.384Z,106.88
2024-01-07T10:25:21.386Z,112.50
2024-01-07T10:26:27.628Z,95.63
2024-01-07T10:27:21.316Z,112.50
2024-01-07T10:28:21.296Z,129.38
2024-01-07T10:29:21.226Z,140.63
2024-01-07T10:30:21.213Z,151.88
2024-01-07T10:31:21.269Z,151.88
2024-01-07T10:32:21.131Z,151.88
2024-01-07T10:33:21.206Z,151.88
2024-01-07T10:34:21.183Z,157.50
2024-01-07T10:35:21.035Z,157.50
2024-01-07T10:36:21.005Z,140.63
2024-01-07T10:37:21.010Z,140.63
2024-01-07T10:38:20.940Z,135.00
2024-01-07T10:39:20.908Z,129.38
2024-01-07T10:40:20.922Z,135.00
2024-01-07T10:41:20.847Z,129.38
2024-01-07T10:42:20.812Z,118.13
2024-01-07T10:43:20.853Z,129.38
2024-01-07T10:44:20.849Z,118.13
2024-01-07T10:45:20.715Z,129.38
2024-01-07T10:46:20.715Z,129.38
2024-01-07T10:47:20.647Z,106.88
2024-01-07T10:48:20.765Z,90.00
2024-01-07T10:49:20.692Z,84.38
2024-01-07T10:50:20.559Z,90.00
2024-01-07T10:51:20.525Z,84.38
2024-01-07T10:52:20.517Z,101.25
2024-01-07T10:53:20.467Z,123.75
2024-01-07T10:54:20.428Z,106.88
2024-01-07T10:55:20.520Z,84.38
2024-01-07T10:56:20.363Z,118.13
2024-01-07T10:57:20.342Z,129.38
2024-01-07T10:58:20.312Z,123.75
2024-01-07T10:59:20.293Z,106.88
2024-01-07T11:00:20.505Z,106.88
2024-01-07T11:01:20.276Z,106.88
2024-01-07T11:02:20.256Z,106.88
2024-01-07T11:03:20.167Z,90.00
2024-01-07T11:04:20.357Z,95.63
2024-01-07T11:05:20.128Z,95.63
2024-01-07T11:06:20.088Z,78.75
2024-01-07T11:07:20.274Z,73.13
2024-01-07T11:08:19.998Z,78.75
2024-01-07T11:09:20.007Z,84.38
2024-01-07T11:10:20.006Z,95.63
2024-01-07T11:11:19.905Z,101.25
2024-01-07T11:12:19.861Z,95.63
2024-01-07T11:13:19.867Z,112.50
2024-01-07T11:14:19.793Z,129.38
2024-01-07T11:15:19.778Z,118.13
2024-01-07T11:16:19.745Z,101.25
2024-01-07T11:17:19.701Z,106.88
2024-01-07T11:18:19.731Z,118.13
2024-01-07T11:19:19.660Z,101.25
2024-01-07T11:20:19.632Z,101.25
2024-01-07T11:21:19.569Z,95.63
2024-01-07T11:22:19.538Z,90.00
2024-01-07T11:23:19.505Z,101.25
2024-01-07T11:24:19.476Z,118.13
2024-01-07T11:25:20.967Z,112.50
2024-01-07T11:26:19.424Z,90.00
2024-01-07T11:27:19.377Z,78.75
2024-01-07T11:28:19.379Z,101.25
2024-01-07T11:29:19.320Z,129.38
2024-01-07T11:30:19.485Z,112.50
2024-01-07T11:31:19.483Z,118.13
2024-01-07T11:32:19.224Z,146.25
2024-01-07T11:33:19.260Z,151.88
2024-01-07T11:34:19.256Z,146.25
2024-01-07T11:35:19.172Z,123.75
2024-01-07T11:36:19.181Z,140.63
2024-01-07T11:37:19.149Z,157.50
2024-01-07T11:38:19.030Z,157.50
2024-01-07T11:39:18.996Z,151.88
2024-01-07T11:40:18.993Z,140.63
2024-01-07T11:41:18.936Z,140.63
2024-01-07T11:42:18.914Z,151.88
2024-01-07T11:43:18.904Z,163.13
2024-01-07T11:44:18.840Z,168.75
2024-01-07T11:45:18.807Z,157.50
2024-01-07T11:46:18.960Z,135.00
2024-01-07T11:47:18.773Z,146.25
2024-01-07T11:48:18.801Z,140.63
2024-01-07T11:49:18.830Z,129.38
2024-01-07T11:50:18.653Z,129.38
2024-01-07T11:51:18.621Z,118.13
2024-01-07T11:52:18.770Z,129.38
2024-01-07T11:53:18.560Z,140.63
2024-01-07T11:54:18.526Z,146.25
2024-01-07T11:55:18.560Z,146.25
2024-01-07T11:56:18.470Z,129.38
2024-01-07T11:57:18.460Z,101.25
2024-01-07T11:58:18.453Z,78.75
2024-01-07T11:59:18.366Z,84.38
2024-01-07T12:00:18.343Z,101.25
2024-01-07T12:01:18.403Z,106.88
2024-01-07T12:02:18.292Z,123.75
2024-01-07T12:03:18.317Z,129.38
2024-01-07T12:04:18.401Z,129.38
2024-01-07T12:05:18.218Z,123.75
2024-01-07T12:06:18.149Z,118.13
2024-01-07T12:07:18.231Z,112.50
2024-01-07T12:08:18.084Z,106.88
2024-01-07T12:09:18.051Z,106.88
2024-01-07T12:10:18.059Z,106.88
2024-01-07T12:11:17.989Z,112.50
2024-01-07T12:12:17.958Z,112.50
2024-01-07T12:13:17.989Z,95.63
2024-01-07T12:14:17.893Z,90.00
2024-01-07T12:15:17.900Z,101.25
2024-01-07T12:16:17.927Z,118.13
2024-01-07T12:17:17.799Z,118.13
2024-01-07T12:18:17.866Z,112.50
2024-01-07T12:19:17.832Z,118.13
2024-01-07T12:20:17.705Z,123.75
2024-01-07T12:21:17.677Z,129.38
2024-01-07T12:22:17.649Z,112.50
2024-01-07T12:23:17.610Z,90.00
2024-01-07T12:24:17.581Z,78.75
2024-01-07T12:25:17.613Z,61.88
2024-01-07T12:26:17.516Z,61.88
2024-01-07T12:27:17.554Z,67.50
2024-01-07T12:28:17.485Z,78.75
2024-01-07T12:29:17.419Z,84.38
2024-01-07T12:30:17.402Z,73.13
2024-01-07T12:31:17.461Z,67.50
2024-01-07T12:32:17.326Z,73.13
2024-01-07T12:33:17.370Z,84.38
2024-01-07T12:34:17.368Z,90.00
2024-01-07T12:35:17.424Z,90.00
2024-01-07T12:36:17.217Z,84.38
2024-01-07T12:37:17.186Z,78.75
2024-01-07T12:38:17.139Z,78.75
2024-01-07T12:39:17.103Z,67.50
2024-01-07T12:40:17.122Z,67.50
2024-01-07T12:41:17.046Z,78.75
2024-01-07T12:42:17.005Z,84.38
2024-01-07T12:43:17.058Z,84.38
2024-01-07T12:44:16.941Z,78.75
2024-01-07T12:45:17.067Z,73.13
2024-01-07T12:46:16.956Z,78.75
2024-01-07T12:47:16.852Z,84.38
2024-01-07T12:48:16.980Z,73.13
2024-01-07T12:49:16.901Z,67.50
2024-01-07T12:50:16.758Z,61.88
2024-01-07T12:51:16.734Z,50.63
2024-01-07T12:52:16.741Z,67.50
2024-01-07T12:53:16.651Z,78.75
2024-01-07T12:54:16.643Z,78.75
2024-01-07T12:55:16.730Z,56.25
2024-01-07T12:56:16.565Z,50.63
2024-01-07T12:57:16.538Z,61.88
2024-01-07T12:58:16.569Z,67.50
2024-01-07T12:59:16.458Z,73.13
2024-01-07T13:00:16.444Z,67.50
2024-01-07T13:01:16.504Z,61.88
2024-01-07T13:02:16.448Z,67.50
2024-01-07T13:03:16.365Z,73.13