createdAt,value
2022-10-19T00:02:41.150Z,99027.81
2022-10-19T00:05:46.769Z,99035.94
2022-10-19T00:08:57.055Z,99024.47
2022-10-19T00:12:03.319Z,99022.53
2022-10-19T00:15:10.748Z,99009.28
2022-10-19T00:18:16.337Z,99015.25
2022-10-19T00:21:23.231Z,99018.66
2022-10-19T00:24:31.655Z,99014.03
2022-10-19T00:27:39.094Z,99019.31
2022-10-19T00:30:44.745Z,99020.50
2022-10-19T00:33:51.277Z,99026.94
2022-10-19T00:36:56.893Z,99022.00
2022-10-19T00:40:06.590Z,99019.28
2022-10-19T00:43:16.208Z,99017.44
2022-10-19T00:46:22.802Z,99012.19
2022-10-19T00:49:32.794Z,99012.41
2022-10-19T00:52:39.571Z,99006.22
2022-10-19T00:55:49.306Z,98996.56
2022-10-19T00:58:55.882Z,99008.09
2022-10-19T01:02:14.692Z,98992.06
2022-10-19T01:05:21.930Z,98994.53
2022-10-19T01:08:27.781Z,98975.19
2022-10-19T01:11:45.489Z,98983.84
2022-10-19T01:15:06.621Z,98979.44
2022-10-19T01:18:22.899Z,98981.22
2022-10-19T01:21:32.130Z,98976.88
2022-10-19T01:28:21.984Z,98966.19
2022-10-19T01:31:38.382Z,98970.34
2022-10-19T01:34:51.130Z,98970.94
2022-10-19T01:38:08.136Z,98953.13
2022-10-19T01:41:19.915Z,98953.13
2022-10-19T01:44:31.399Z,98962.09
2022-10-19T01:47:49.479Z,98955.22
2022-10-19T01:51:03.303Z,98956.84
2022-10-19T01:54:15.489Z,98968.50
2022-10-19T01:57:26.762Z,98971.59
2022-10-19T02:00:34.327Z,98968.38
2022-10-19T02:03:44.114Z,98972.28
2022-10-19T02:06:50.108Z,98962.00
2022-10-19T02:09:56.981Z,98962.91
2022-10-19T02:13:07.271Z,98967.31
2022-10-19T02:16:19.462Z,98962.81
2022-10-19T02:19:27.895Z,98960.19
2022-10-19T02:22:35.084Z,98949.84
2022-10-19T02:25:40.886Z,98958.50
2022-10-19T02:28:47.973Z,98953.56
2022-10-19T02:31:53.677Z,98955.50
2022-10-19T02:35:03.011Z,98945.09
2022-10-19T02:38:10.487Z,98940.75
2022-10-19T02:41:21.553Z,98947.97
2022-10-19T02:44:32.341Z,98955.91
2022-10-19T02:47:41.807Z,98956.88
2022-10-19T02:50:52.176Z,98942.97
2022-10-19T02:54:01.249Z,98944.75
2022-10-19T02:57:19.194Z,98953.22
2022-10-19T03:00:25.918Z,98954.84
2022-10-19T03:03:31.544Z,98958.13
2022-10-19T03:06:41.209Z,98952.81
2022-10-19T03:09:47.358Z,98962.22
2022-10-19T03:12:53.772Z,98945.34
2022-10-19T03:15:59.334Z,98947.03
2022-10-19T03:19:06.424Z,98952.41
2022-10-19T03:22:16.421Z,98953.13
2022-10-19T03:25:22.883Z,98952.28
2022-10-19T03:28:28.520Z,98956.91
2022-10-19T03:31:35.124Z,98953.72
2022-10-19T03:34:40.696Z,98968.00
2022-10-19T03:37:49.969Z,98976.28
2022-10-19T03:40:55.575Z,98956.00
2022-10-19T03:44:02.793Z,98955.69
2022-10-19T03:47:08.868Z,98968.31
2022-10-19T03:50:17.147Z,98961.91
2022-10-19T03:53:25.488Z,98960.69
2022-10-19T03:56:33.821Z,98961.19
2022-10-19T03:59:39.397Z,98965.03
2022-10-19T04:02:45.848Z,98961.16
2022-10-19T04:05:51.630Z,98955.44
2022-10-19T04:09:03.092Z,98962.69
2022-10-19T04:12:09.935Z,98965.47
2022-10-19T04:15:16.372Z,98966.41
2022-10-19T04:18:21.991Z,98961.31
2022-10-19T04:21:30.899Z,98959.59
2022-10-19T04:24:39.252Z,98956.31
2022-10-19T04:27:45.704Z,98963.44
2022-10-19T04:30:51.296Z,98967.13
2022-10-19T04:33:58.167Z,98960.31
2022-10-19T04:37:03.807Z,98956.94
2022-10-19T04:40:15.189Z,98958.94
2022-10-19T04:43:21.071Z,98953.13
2022-10-19T04:46:29.534Z,98953.28
2022-10-19T04:49:35.146Z,98959.59
2022-10-19T04:52:41.587Z,98957.81
2022-10-19T04:55:52.624Z,98951.56
2022-10-19T04:59:05.834Z,98952.44
2022-10-19T05:02:11.506Z,98946.63
2022-10-19T05:05:18.307Z,98944.22
2022-10-19T05:08:24.007Z,98940.97
2022-10-19T05:11:33.445Z,98937.84
2022-10-19T05:14:42.627Z,98936.47
2022-10-19T05:17:49.474Z,98927.97
2022-10-19T05:20:55.103Z,98939.44
2022-10-19T05:24:02.772Z,98936.25
2022-10-19T05:27:11.497Z,98935.59
2022-10-19T05:30:17.929Z,98933.94
2022-10-19T05:33:23.578Z,98933.13
2022-10-19T05:36:34.769Z,98927.97
2022-10-19T05:39:40.690Z,98934.06
2022-10-19T05:42:49.908Z,98939.94
2022-10-19T05:45:55.487Z,98939.66
2022-10-19T05:49:03.786Z,98941.34
2022-10-19T05:52:09.448Z,98946.31
2022-10-19T05:55:15.892Z,98945.38
2022-10-19T05:58:24.379Z,98948.63
2022-10-19T06:01:32.088Z,98944.81
2022-10-19T06:04:37.995Z,98955.94
2022-10-19T06:07:44.463Z,98959.19
2022-10-19T06:10:50.932Z,98957.19
2022-10-19T06:14:03.329Z,98960.38
2022-10-19T06:17:09.799Z,98958.94
2022-10-19T06:20:16.375Z,98962.03
2022-10-19T06:23:22.331Z,98962.03
2022-10-19T06:26:30.079Z,98969.91
2022-10-19T06:29:38.707Z,98963.56
2022-10-19T06:32:45.237Z,98973.94
2022-10-19T06:35:51.071Z,98979.03
2022-10-19T06:38:59.838Z,98984.16
2022-10-19T06:42:07.569Z,98966.56
2022-10-19T06:45:17.192Z,98964.69
2022-10-19T06:48:23.617Z,98972.44
2022-10-19T06:51:32.174Z,98985.41
2022-10-19T06:54:37.939Z,98982.16
2022-10-19T06:57:44.347Z,98992.53
2022-10-19T07:00:58.080Z,98999.44
2022-10-19T07:04:07.496Z,99014.28
2022-10-19T07:07:13.136Z,98997.63
2022-10-19T07:10:19.935Z,99001.16
2022-10-19T07:13:25.820Z,99007.81
2022-10-19T07:16:35.249Z,99013.16
2022-10-19T07:19:41.061Z,99018.31
2022-10-19T07:22:47.769Z,99002.88
2022-10-19T07:25:54.928Z,99017.16
2022-10-19T07:29:03.385Z,99017.22
2022-10-19T07:32:11.819Z,99005.13
2022-10-19T07:35:18.721Z,99000.88
2022-10-19T07:38:24.337Z,99014.00
2022-10-19T07:41:31.012Z,99012.00
2022-10-19T07:44:36.942Z,99010.28
2022-10-19T07:47:46.129Z,99025.13
2022-10-19T07:50:51.941Z,99004.25
2022-10-19T07:53:58.381Z,99020.78
2022-10-19T07:57:04.237Z,99010.75
2022-10-19T08:00:12.234Z,99018.19
2022-10-19T08:06:47.139Z,99015.25
2022-10-19T08:09:54.109Z,99013.53
2022-10-19T08:13:00.930Z,99012.84
2022-10-19T08:16:08.249Z,99008.59
2022-10-19T08:19:19.324Z,99023.41
2022-10-19T08:22:25.251Z,99024.03
2022-10-19T08:25:31.879Z,99015.94
2022-10-19T08:28:37.513Z,99016.31
2022-10-19T08:31:45.826Z,99005.16
2022-10-19T08:34:54.195Z,99010.88
2022-10-19T08:38:02.903Z,99008.47
2022-10-19T08:41:20.170Z,99018.16
2022-10-19T08:44:51.807Z,99022.56
2022-10-19T08:48:03.618Z,99018.78
2022-10-19T08:51:16.182Z,99012.28
2022-10-19T08:54:22.645Z,99037.34
2022-10-19T08:57:43.009Z,99028.13
2022-10-19T09:00:55.924Z,99040.97
2022-10-19T09:04:08.695Z,99032.81
2022-10-19T09:07:31.134Z,99027.56
2022-10-19T09:10:41.868Z,99032.22
2022-10-19T09:14:04.823Z,99039.56
2022-10-19T09:17:17.154Z,99039.66
2022-10-19T09:20:25.206Z,99045.53
2022-10-19T09:23:41.166Z,99044.50
2022-10-19T09:26:56.365Z,99059.22
2022-10-19T09:30:06.637Z,99032.59
2022-10-19T09:33:19.544Z,99038.56
2022-10-19T09:36:39.298Z,99034.88
2022-10-19T09:39:56.587Z,99029.28
2022-10-19T09:43:09.514Z,99041.66
2022-10-19T09:46:20.971Z,99035.31
2022-10-19T09:49:43.040Z,99039.94
2022-10-19T09:52:50.177Z,99062.84
2022-10-19T09:56:07.758Z,99069.25
2022-10-19T09:59:25.051Z,99057.59
2022-10-19T10:02:34.678Z,99046.63
2022-10-19T10:05:44.503Z,99057.13
2022-10-19T10:08:58.168Z,99052.78
2022-10-19T10:12:09.163Z,99049.31
2022-10-19T10:15:20.992Z,99045.22
2022-10-19T10:18:28.397Z,99046.63
2022-10-19T10:21:36.693Z,99042.97
2022-10-19T10:24:55.287Z,99030.84
2022-10-19T10:28:07.510Z,99033.00
2022-10-19T10:31:13.622Z,99036.09
2022-10-19T10:34:37.976Z,99034.06
2022-10-19T10:37:51.981Z,99041.56
2022-10-19T10:41:13.243Z,99038.50
2022-10-19T10:44:26.595Z,99041.56
2022-10-19T10:47:34.605Z,99045.19
2022-10-19T10:50:41.272Z,99046.91
2022-10-19T10:53:47.779Z,99042.72
2022-10-19T10:57:14.171Z,99028.97
2022-10-19T11:00:25.503Z,99038.25
2022-10-19T11:03:33.343Z,99047.97
2022-10-19T11:06:45.691Z,99030.66
2022-10-19T11:09:55.882Z,99028.75
2022-10-19T11:13:11.728Z,99044.56
2022-10-19T11:16:21.944Z,99038.84
2022-10-19T11:19:38.018Z,99035.28
2022-10-19T11:22:49.935Z,99029.91
2022-10-19T11:26:06.318Z,99029.16
2022-10-19T11:29:35.437Z,99020.66
2022-10-19T11:32:54.424Z,99017.41
2022-10-19T11:36:03.292Z,99018.78
2022-10-19T11:39:25.889Z,99009.66
2022-10-19T11:42:52.905Z,99014.72
2022-10-19T11:46:06.875Z,99014.97
2022-10-19T11:49:30.777Z,99010.13
2022-10-19T11:52:48.823Z,99008.25
2022-10-19T11:56:01.205Z,99013.50
2022-10-19T11:59:17.571Z,99011.59
2022-10-19T12:02:45.291Z,99010.22
2022-10-19T12:06:09.868Z,98992.75
2022-10-19T12:09:29.163Z,98994.75
2022-10-19T12:12:39.173Z,98996.22
2022-10-19T12:15:48.729Z,98997.28
2022-10-19T12:18:58.643Z,98998.97
2022-10-19T12:22:08.741Z,98996.44
2022-10-19T12:25:17.606Z,98983.97
2022-10-19T12:28:30.276Z,98986.63
2022-10-19T12:31:38.751Z,98985.91
2022-10-19T12:34:53.080Z,98984.03
2022-10-19T12:38:09.832Z,98986.63
2022-10-19T12:41:23.627Z,98980.91
2022-10-19T12:44:57.748Z,98992.53
2022-10-19T12:48:25.484Z,98986.56
2022-10-19T12:51:32.000Z,98988.34
2022-10-19T12:54:43.205Z,98993.44
2022-10-19T12:57:58.832Z,99014.47
2022-10-19T13:01:07.762Z,98986.50
2022-10-19T13:04:16.906Z,99000.25
2022-10-19T13:07:23.941Z,99008.59
2022-10-19T13:10:35.011Z,98997.69
2022-10-19T13:14:03.423Z,98991.69
2022-10-19T13:17:10.671Z,98988.13
2022-10-19T13:20:51.491Z,98979.25
2022-10-19T13:24:38.730Z,98993.53
2022-10-19T13:27:47.909Z,99000.16
2022-10-19T13:31:11.557Z,99005.63
2022-10-19T13:34:19.552Z,99009.94
2022-10-19T13:37:26.137Z,98998.97
2022-10-19T13:40:31.768Z,99004.22
2022-10-19T13:43:52.083Z,99007.66
2022-10-19T13:47:19.344Z,98994.66
2022-10-19T13:50:37.179Z,99012.34
2022-10-19T13:53:48.517Z,99007.41
2022-10-19T13:57:10.096Z,99000.53
2022-10-19T14:00:22.833Z,98999.63
2022-10-19T14:03:43.887Z,99000.31
2022-10-19T14:06:55.207Z,99015.38
2022-10-19T14:10:09.030Z,99006.13
2022-10-19T14:13:17.908Z,98999.41
2022-10-19T14:16:27.142Z,99007.19
2022-10-19T14:19:34.880Z,99007.53
2022-10-19T14:22:41.315Z,99010.91
2022-10-19T14:25:53.617Z,99019.03
2022-10-19T14:29:03.388Z,99020.63
2022-10-19T14:32:12.397Z,99021.03
2022-10-19T14:35:23.904Z,99015.72
2022-10-19T14:38:35.306Z,99013.16
2022-10-19T14:41:41.764Z,99016.16
2022-10-19T14:44:47.630Z,99019.03
2022-10-19T14:48:00.316Z,99012.91
2022-10-19T14:51:12.244Z,99005.94
2022-10-19T14:54:29.071Z,98998.25
2022-10-19T14:57:37.413Z,98995.78
2022-10-19T15:00:44.864Z,99002.69
2022-10-19T15:03:55.912Z,98994.19
2022-10-19T15:07:33.697Z,98997.78
2022-10-19T15:10:45.885Z,99004.03
2022-10-19T15:13:58.604Z,99003.75
2022-10-19T15:17:06.532Z,99011.28
2022-10-19T15:20:27.775Z,99017.88
2022-10-19T15:23:39.488Z,99045.63
2022-10-19T15:27:01.868Z,99025.81
2022-10-19T15:30:29.037Z,99025.25
2022-10-19T15:33:41.209Z,99016.81
2022-10-19T15:36:58.030Z,99025.63
2022-10-19T15:40:13.679Z,99015.41
2022-10-19T15:43:46.273Z,99022.41
2022-10-19T15:47:21.075Z,99022.75
2022-10-19T15:50:34.832Z,99036.16
2022-10-19T15:53:45.222Z,99043.22
2022-10-19T15:56:56.602Z,99041.03
2022-10-19T16:00:06.244Z,99040.50
2022-10-19T16:03:12.369Z,99048.50
2022-10-19T16:06:21.769Z,99039.88
2022-10-19T16:09:30.551Z,99069.59
2022-10-19T16:12:36.988Z,99050.44
2022-10-19T16:15:43.738Z,99055.59
2022-10-19T16:18:50.518Z,99063.38
2022-10-19T16:21:56.156Z,99076.44
2022-10-19T16:25:06.534Z,99066.72
2022-10-19T16:28:12.181Z,99072.59
2022-10-19T16:31:19.871Z,99064.63
2022-10-19T16:34:25.555Z,99067.09
2022-10-19T16:37:32.154Z,99066.97
2022-10-19T16:40:40.889Z,99080.88
2022-10-19T16:43:48.496Z,99076.41
2022-10-19T16:46:54.091Z,99078.88
2022-10-19T16:50:02.777Z,99079.75
2022-10-19T16:53:10.561Z,99077.03
2022-10-19T16:56:19.774Z,99081.16
2022-10-19T16:59:25.376Z,99092.50
2022-10-19T17:02:32.289Z,99105.66
2022-10-19T17:05:40.816Z,99092.78
2022-10-19T17:12:17.737Z,99096.59
2022-10-19T17:15:42.031Z,99092.91
2022-10-19T17:18:48.547Z,99101.53
2022-10-19T17:21:59.212Z,99110.34
2022-10-19T17:25:09.430Z,99111.38
2022-10-19T17:28:18.652Z,99108.94
2022-10-19T17:31:25.058Z,99110.72
2022-10-19T17:34:31.550Z,99116.97
2022-10-19T17:37:37.404Z,99139.66
2022-10-19T17:40:44.071Z,99130.16
2022-10-19T17:43:53.926Z,99132.69
2022-10-19T17:47:00.585Z,99131.88
2022-10-19T17:50:08.817Z,99142.34
2022-10-19T17:53:15.281Z,99149.28
2022-10-19T17:56:23.033Z,99142.34
2022-10-19T17:59:46.599Z,99133.41
2022-10-19T18:02:57.961Z,99142.06
2022-10-19T18:06:09.674Z,99147.31
2022-10-19T18:09:16.501Z,99146.44
2022-10-19T18:12:22.983Z,99150.88
2022-10-19T18:15:31.590Z,99145.75
2022-10-19T18:18:40.309Z,99143.00
2022-10-19T18:21:49.286Z,99147.38
2022-10-19T18:24:55.719Z,99153.50
2022-10-19T18:28:01.274Z,99158.78
2022-10-19T18:31:14.131Z,99149.28
2022-10-19T18:34:20.721Z,99163.31
2022-10-19T18:37:27.194Z,99158.19
2022-10-19T18:40:32.808Z,99157.47
2022-10-19T18:43:39.245Z,99161.16
2022-10-19T18:46:47.546Z,99166.44
2022-10-19T18:49:53.957Z,99154.41
2022-10-19T18:52:59.540Z,99168.59
2022-10-19T18:56:09.101Z,99185.41
2022-10-19T18:59:14.995Z,99182.00
2022-10-19T19:02:34.951Z,99180.31
2022-10-19T19:05:48.056Z,99178.72
2022-10-19T19:08:57.505Z,99185.81
2022-10-19T19:12:03.812Z,99185.06
2022-10-19T19:15:11.483Z,99186.91
2022-10-19T19:18:19.924Z,99185.28
2022-10-19T19:21:28.170Z,99178.66
2022-10-19T19:24:34.140Z,99185.03
2022-10-19T19:27:40.645Z,99195.78
2022-10-19T19:30:48.378Z,99191.63
2022-10-19T19:33:57.601Z,99193.69
2022-10-19T19:37:06.169Z,99210.38
2022-10-19T19:40:15.629Z,99217.53
2022-10-19T19:43:21.470Z,99215.94
2022-10-19T19:46:27.919Z,99217.84
2022-10-19T19:49:36.286Z,99219.69
2022-10-19T19:52:43.561Z,99212.88
2022-10-19T19:55:50.252Z,99225.03
2022-10-19T19:58:58.741Z,99232.09
2022-10-19T20:02:06.428Z,99233.06
2022-10-19T20:05:16.025Z,99236.59
2022-10-19T20:08:21.635Z,99243.75
2022-10-19T20:11:30.053Z,99239.59
2022-10-19T20:14:35.646Z,99240.63
2022-10-19T20:17:42.717Z,99239.84
2022-10-19T20:20:51.615Z,99243.47
2022-10-19T20:23:58.091Z,99248.00
2022-10-19T20:27:03.704Z,99250.84
2022-10-19T20:30:12.002Z,99248.34
2022-10-19T20:33:17.585Z,99250.38
2022-10-19T20:36:28.456Z,99244.44
2022-10-19T20:39:34.072Z,99252.56
2022-10-19T20:42:42.566Z,99251.91
2022-10-19T20:45:48.080Z,99247.88
2022-10-19T20:48:55.656Z,99248.00
2022-10-19T20:52:03.989Z,99231.94
2022-10-19T20:55:11.120Z,99247.53
2022-10-19T20:58:16.682Z,99244.16
2022-10-19T21:01:24.617Z,99243.34
2022-10-19T21:04:30.683Z,99253.06
2022-10-19T21:07:39.977Z,99254.81
2022-10-19T21:10:45.542Z,99253.31
2022-10-19T21:13:55.598Z,99252.56
2022-10-19T21:17:03.548Z,99250.28
2022-10-19T21:20:11.161Z,99250.47
2022-10-19T21:23:19.563Z,99245.47
2022-10-19T21:26:28.424Z,99256.09
2022-10-19T21:29:34.171Z,99245.81
2022-10-19T21:32:43.438Z,99246.84
2022-10-19T21:39:03.350Z,99246.22
2022-10-19T21:42:09.290Z,99241.16
2022-10-19T21:45:29.955Z,99238.75
2022-10-19T21:48:39.221Z,99238.69
2022-10-19T21:51:48.148Z,99241.38
2022-10-19T21:54:56.552Z,99244.97
2022-10-19T21:58:03.817Z,99251.22
2022-10-19T22:01:10.232Z,99243.44
2022-10-19T22:04:18.682Z,99243.44
2022-10-19T22:07:24.255Z,99241.72
2022-10-19T22:10:33.444Z,99246.34
2022-10-19T22:13:39.531Z,99246.59
2022-10-19T22:16:46.387Z,99248.41
2022-10-19T22:19:52.737Z,99253.78
2022-10-19T22:22:59.132Z,99245.22
2022-10-19T22:26:14.872Z,99248.84
2022-10-19T22:29:21.806Z,99249.78
2022-10-19T22:32:27.355Z,99253.28
2022-10-19T22:35:56.344Z,99256.00
2022-10-19T22:39:03.600Z,99252.69
2022-10-19T22:42:12.923Z,99256.13
2022-10-19T22:45:18.672Z,99259.63
2022-10-19T22:48:25.518Z,99258.84
2022-10-19T22:51:31.240Z,99258.84
2022-10-19T22:54:37.922Z,99265.06
2022-10-19T22:57:46.509Z,99262.53
2022-10-19T23:01:03.545Z,99266.09
2022-10-19T23:04:09.294Z,99271.41
2022-10-19T23:07:15.779Z,99268.91
2022-10-19T23:10:21.421Z,99275.06
2022-10-19T23:13:30.989Z,99273.44
2022-10-19T23:16:36.896Z,99277.00
2022-10-19T23:19:43.369Z,99280.72
2022-10-19T23:22:48.906Z,99289.56
2022-10-19T23:26:03.552Z,99292.31
2022-10-19T23:29:11.949Z,99284.63
2022-10-19T23:32:18.369Z,99289.97
2022-10-19T23:35:24.049Z,99287.56
2022-10-19T23:38:30.486Z,99292.03
2022-10-19T23:41:36.775Z,99296.56
2022-10-19T23:44:46.250Z,99300.09
2022-10-19T23:47:51.802Z,99302.88
2022-10-19T23:51:03.336Z,99308.25
2022-10-19T23:54:09.217Z,99306.63
2022-10-19T23:57:15.671Z,99301.50
