createdAt,value
2022-08-17T00:00:43.725Z,61.47
2022-08-17T00:03:15.556Z,63.05
2022-08-17T00:05:47.946Z,64.00
2022-08-17T00:08:19.623Z,63.58
2022-08-17T00:10:48.175Z,64.25
2022-08-17T00:13:23.912Z,66.03
2022-08-17T00:15:52.721Z,68.93
2022-08-17T00:19:04.164Z,69.35
2022-08-17T00:21:11.926Z,69.15
2022-08-17T00:23:47.834Z,69.93
2022-08-17T00:26:44.598Z,71.88
2022-08-17T00:29:07.313Z,68.38
2022-08-17T00:31:36.702Z,71.07
2022-08-17T00:34:08.833Z,72.47
2022-08-17T00:36:36.920Z,71.68
2022-08-17T00:39:05.662Z,74.43
2022-08-17T00:41:35.807Z,72.80
2022-08-17T00:44:06.158Z,76.20
2022-08-17T00:47:26.226Z,86.50
2022-08-17T00:50:23.114Z,91.80
2022-08-17T00:53:02.307Z,90.05
2022-08-17T00:58:42.765Z,89.57
2022-08-17T01:01:21.860Z,89.43
2022-08-17T01:07:13.145Z,84.70
2022-08-17T01:09:42.696Z,85.43
2022-08-17T01:12:12.185Z,80.53
2022-08-17T01:14:41.135Z,78.72
2022-08-17T01:17:10.538Z,79.78
2022-08-17T01:19:44.768Z,79.07
2022-08-17T01:22:23.488Z,77.90
2022-08-17T01:24:57.152Z,75.38
2022-08-17T01:27:26.835Z,81.57
2022-08-17T01:29:58.768Z,79.35
2022-08-17T01:32:27.591Z,80.10
2022-08-17T01:34:56.534Z,76.07
2022-08-17T01:37:32.385Z,67.18
2022-08-17T01:40:06.856Z,59.97
2022-08-17T01:42:40.569Z,58.38
2022-08-17T01:45:16.857Z,55.20
2022-08-17T01:47:45.752Z,55.42
2022-08-17T01:50:18.215Z,53.33
2022-08-17T01:52:50.370Z,52.33
2022-08-17T01:55:27.189Z,54.70
2022-08-17T01:57:58.186Z,56.47
2022-08-17T02:00:28.263Z,55.28
2022-08-17T02:03:17.271Z,52.70
2022-08-17T02:05:48.568Z,60.47
2022-08-17T02:08:20.417Z,58.33
2022-08-17T02:11:00.904Z,59.78
2022-08-17T02:13:29.934Z,58.95
2022-08-17T02:15:58.890Z,57.50
2022-08-17T02:18:28.151Z,58.50
2022-08-17T02:20:59.371Z,57.50
2022-08-17T02:23:33.197Z,56.40
2022-08-17T02:26:05.883Z,56.22
2022-08-17T02:28:34.263Z,53.10
2022-08-17T02:31:06.503Z,51.65
2022-08-17T02:33:42.246Z,50.13
2022-08-17T02:36:13.890Z,51.58
2022-08-17T02:38:44.793Z,49.05
2022-08-17T02:41:13.074Z,47.13
2022-08-17T02:43:41.177Z,49.15
2022-08-17T02:46:09.962Z,46.30
2022-08-17T02:48:38.081Z,45.42
2022-08-17T02:51:06.214Z,44.35
2022-08-17T02:53:36.191Z,41.78
2022-08-17T02:56:06.164Z,36.15
2022-08-17T02:58:35.396Z,33.50
2022-08-17T03:01:04.842Z,30.27
2022-08-17T03:03:33.140Z,27.90
2022-08-17T03:06:01.804Z,27.42
2022-08-17T03:08:30.273Z,26.25
2022-08-17T03:10:58.725Z,27.35
2022-08-17T03:13:28.332Z,26.58
2022-08-17T03:15:56.669Z,27.35
2022-08-17T03:18:26.367Z,25.45
2022-08-17T03:20:55.416Z,26.40
2022-08-17T03:23:25.521Z,26.05
2022-08-17T03:25:55.088Z,24.63
2022-08-17T03:28:24.807Z,22.88
2022-08-17T03:30:54.562Z,23.88
2022-08-17T03:33:23.257Z,25.75
2022-08-17T03:35:52.091Z,25.83
2022-08-17T03:38:20.510Z,25.00
2022-08-17T03:40:57.676Z,24.48
2022-08-17T03:43:28.618Z,25.15
2022-08-17T03:46:27.800Z,25.13
2022-08-17T03:49:15.116Z,25.65
2022-08-17T03:52:00.556Z,26.75
2022-08-17T03:54:46.130Z,29.40
2022-08-17T03:57:14.881Z,29.88
2022-08-17T03:59:43.155Z,30.42
2022-08-17T04:02:18.627Z,28.98
2022-08-17T04:04:46.974Z,30.50
2022-08-17T04:07:15.017Z,31.25
2022-08-17T04:09:43.690Z,30.50
2022-08-17T04:12:12.696Z,31.02
2022-08-17T04:14:53.029Z,31.27
2022-08-17T04:17:26.904Z,32.45
2022-08-17T04:19:58.120Z,31.40
2022-08-17T04:22:32.572Z,34.00
2022-08-17T04:25:17.002Z,32.60
2022-08-17T04:27:45.504Z,33.50
2022-08-17T04:30:14.482Z,34.80
2022-08-17T04:33:03.436Z,34.90
2022-08-17T04:35:36.907Z,35.17
2022-08-17T04:38:05.120Z,36.88
2022-08-17T04:40:50.619Z,37.28
2022-08-17T04:43:22.470Z,38.53
2022-08-17T04:45:55.873Z,38.08
2022-08-17T04:48:29.662Z,37.75
2022-08-17T04:51:07.019Z,40.97
2022-08-17T04:53:35.102Z,43.17
2022-08-17T04:56:03.296Z,44.50
2022-08-17T04:58:33.256Z,42.30
2022-08-17T05:01:01.771Z,41.47
2022-08-17T05:03:31.944Z,43.33
2022-08-17T05:06:00.397Z,44.33
2022-08-17T05:08:28.691Z,45.08
2022-08-17T05:10:56.793Z,43.78
2022-08-17T05:13:26.826Z,45.22
2022-08-17T05:15:57.897Z,42.85
2022-08-17T05:18:26.301Z,43.90
2022-08-17T05:20:56.722Z,41.92
2022-08-17T05:23:42.723Z,44.17
2022-08-17T05:26:21.978Z,43.70
2022-08-17T05:28:59.517Z,45.63
2022-08-17T05:31:29.830Z,42.25
2022-08-17T05:34:02.532Z,43.00
2022-08-17T05:36:38.096Z,44.15
2022-08-17T05:39:17.088Z,42.88
2022-08-17T05:41:47.702Z,44.38
2022-08-17T05:44:16.473Z,42.78
2022-08-17T05:46:50.030Z,43.05
2022-08-17T05:49:22.382Z,43.42
2022-08-17T05:52:18.740Z,39.75
2022-08-17T05:55:03.168Z,39.78
2022-08-17T05:57:53.822Z,41.35
2022-08-17T06:00:30.732Z,40.65
2022-08-17T06:03:20.355Z,40.78
2022-08-17T06:06:01.551Z,41.58
2022-08-17T06:08:39.713Z,41.58
2022-08-17T06:11:19.823Z,41.50
2022-08-17T06:14:30.610Z,40.80
2022-08-17T06:17:11.917Z,40.55
2022-08-17T06:19:45.099Z,39.67
2022-08-17T06:22:16.742Z,42.28
2022-08-17T06:24:50.219Z,42.30
2022-08-17T06:27:26.415Z,41.95
2022-08-17T06:30:02.826Z,39.45
2022-08-17T06:32:33.966Z,41.35
2022-08-17T06:35:11.075Z,39.42
2022-08-17T06:38:01.312Z,39.92
2022-08-17T06:41:06.125Z,37.40
2022-08-17T06:43:50.540Z,38.67
2022-08-17T06:46:25.754Z,38.17
2022-08-17T06:49:17.251Z,37.85
2022-08-17T06:51:58.196Z,38.38
2022-08-17T06:54:46.610Z,39.50
2022-08-17T06:57:22.486Z,38.60
2022-08-17T07:00:01.626Z,37.75
2022-08-17T07:02:52.645Z,36.13
2022-08-17T07:05:25.214Z,37.45
2022-08-17T07:08:08.089Z,39.00
2022-08-17T07:10:40.792Z,37.97
2022-08-17T07:13:31.767Z,36.20
2022-08-17T07:16:25.500Z,36.83
2022-08-17T07:19:33.571Z,37.67
2022-08-17T07:25:55.052Z,36.90
2022-08-17T07:29:02.482Z,36.85
2022-08-17T07:31:40.326Z,37.47
2022-08-17T07:34:23.390Z,33.95
2022-08-17T07:37:08.509Z,37.47
2022-08-17T07:40:15.487Z,39.10
2022-08-17T07:43:33.337Z,42.95
2022-08-17T07:46:37.632Z,36.85
2022-08-17T07:49:39.991Z,38.13
2022-08-17T07:52:51.998Z,40.33
2022-08-17T07:55:30.962Z,37.70
2022-08-17T07:58:23.687Z,33.33
2022-08-17T08:01:09.459Z,32.60
2022-08-17T08:03:53.027Z,30.80
2022-08-17T08:06:31.607Z,30.65
2022-08-17T08:09:01.129Z,31.73
2022-08-17T08:11:38.316Z,29.30
2022-08-17T08:14:29.584Z,31.10
2022-08-17T08:17:09.390Z,31.70
2022-08-17T08:19:40.792Z,31.90
2022-08-17T08:22:15.220Z,33.47
2022-08-17T08:25:03.691Z,33.13
2022-08-17T08:27:45.703Z,31.73
2022-08-17T08:30:16.773Z,31.73
2022-08-17T08:33:04.249Z,34.88
2022-08-17T08:35:34.571Z,31.23
2022-08-17T08:38:20.072Z,29.60
2022-08-17T08:41:02.512Z,30.15
2022-08-17T08:43:42.438Z,29.67
2022-08-17T08:46:25.151Z,29.42
2022-08-17T08:49:26.199Z,29.92
2022-08-17T08:52:04.253Z,27.42
2022-08-17T08:54:46.179Z,25.05
2022-08-17T08:57:26.685Z,23.75
2022-08-17T09:00:12.773Z,24.65
2022-08-17T09:02:56.470Z,22.73
2022-08-17T09:05:39.280Z,24.58
2022-08-17T09:08:17.346Z,25.73
2022-08-17T09:10:57.810Z,29.35
2022-08-17T09:13:34.662Z,27.15
2022-08-17T09:16:11.667Z,29.17
2022-08-17T09:19:00.337Z,29.10
2022-08-17T09:21:47.795Z,33.58
2022-08-17T09:24:25.305Z,31.63
2022-08-17T09:27:00.977Z,35.63
2022-08-17T09:29:35.157Z,32.63
2022-08-17T09:32:13.178Z,32.38
2022-08-17T09:34:49.301Z,32.58
2022-08-17T09:37:23.826Z,33.65
2022-08-17T09:40:00.547Z,32.58
2022-08-17T09:42:33.261Z,30.77
2022-08-17T09:45:15.466Z,33.65
2022-08-17T09:47:51.608Z,33.75
2022-08-17T09:50:55.496Z,32.53
2022-08-17T09:53:17.414Z,29.70
2022-08-17T09:56:14.283Z,32.47
2022-08-17T09:58:57.843Z,33.28
2022-08-17T10:01:36.857Z,32.60
2022-08-17T10:04:26.017Z,32.10
2022-08-17T10:07:06.170Z,32.70
2022-08-17T10:09:55.889Z,28.17
2022-08-17T10:12:36.847Z,28.58
2022-08-17T10:15:25.087Z,28.98
2022-08-17T10:18:31.990Z,27.95
2022-08-17T10:21:24.960Z,27.25
2022-08-17T10:24:17.857Z,28.63
2022-08-17T10:26:56.477Z,29.02
2022-08-17T10:29:32.694Z,28.85
2022-08-17T10:32:25.524Z,29.13
2022-08-17T10:35:25.629Z,29.20
2022-08-17T10:38:15.568Z,28.40
2022-08-17T10:40:49.581Z,28.00
2022-08-17T10:43:32.991Z,29.08
2022-08-17T10:46:30.051Z,28.23
2022-08-17T10:49:25.179Z,26.58
2022-08-17T10:51:55.090Z,24.10
2022-08-17T10:54:58.777Z,24.13
2022-08-17T10:57:40.089Z,25.17
2022-08-17T11:00:17.069Z,26.15
2022-08-17T11:02:51.853Z,26.50
2022-08-17T11:05:50.339Z,25.08
2022-08-17T11:08:36.560Z,27.73
2022-08-17T11:11:36.034Z,26.63
2022-08-17T11:14:18.867Z,28.58
2022-08-17T11:17:16.427Z,29.95
2022-08-17T11:20:10.601Z,28.65
2022-08-17T11:23:20.955Z,29.75
2022-08-17T11:25:53.718Z,31.52
2022-08-17T11:28:28.168Z,33.20
2022-08-17T11:31:03.790Z,33.65
2022-08-17T11:34:05.289Z,36.47
2022-08-17T11:37:08.902Z,36.20
2022-08-17T11:40:06.481Z,37.15
2022-08-17T11:42:55.412Z,36.08
2022-08-17T11:45:37.715Z,35.95
2022-08-17T11:48:32.534Z,36.17
2022-08-17T11:51:30.242Z,34.55
2022-08-17T11:54:31.269Z,34.75
2022-08-17T11:56:52.873Z,36.08
2022-08-17T11:59:59.875Z,36.80
2022-08-17T12:02:48.224Z,38.47
2022-08-17T12:05:35.370Z,38.05
2022-08-17T12:08:20.025Z,39.90
2022-08-17T12:11:03.267Z,38.97
2022-08-17T12:13:39.381Z,41.30
2022-08-17T12:16:10.238Z,40.20
2022-08-17T12:18:42.279Z,40.85
2022-08-17T12:21:40.982Z,41.70
2022-08-17T12:24:32.188Z,42.65
2022-08-17T12:27:10.661Z,41.72
2022-08-17T12:29:52.144Z,44.25
2022-08-17T12:32:33.881Z,43.53
2022-08-17T12:35:20.159Z,42.90
2022-08-17T12:37:56.331Z,41.17
2022-08-17T12:40:29.478Z,38.30
2022-08-17T12:43:20.587Z,41.00
2022-08-17T12:46:14.890Z,41.35
2022-08-17T12:49:08.466Z,41.80
2022-08-17T12:51:46.877Z,42.45
2022-08-17T13:10:09.451Z,41.78
2022-08-17T13:12:40.334Z,41.92
2022-08-17T13:15:43.261Z,40.67
2022-08-17T13:22:25.227Z,42.45
2022-08-17T13:25:19.617Z,39.85
2022-08-17T13:27:57.262Z,36.88
2022-08-17T13:31:17.846Z,37.80
2022-08-17T13:33:44.977Z,37.10
2022-08-17T13:36:50.787Z,38.50
2022-08-17T13:42:50.326Z,40.90
2022-08-17T13:45:50.712Z,40.53
2022-08-17T13:48:31.308Z,39.17
2022-08-17T13:51:33.257Z,39.85
2022-08-17T13:54:25.675Z,38.58
2022-08-17T13:57:09.156Z,36.80
2022-08-17T13:59:55.088Z,39.33
2022-08-17T14:02:27.740Z,40.35
2022-08-17T14:05:01.231Z,36.90
2022-08-17T14:07:36.321Z,38.38
2022-08-17T14:10:13.386Z,40.22
2022-08-17T14:12:43.834Z,39.13
2022-08-17T14:15:20.472Z,41.65
2022-08-17T14:17:50.921Z,40.00
2022-08-17T14:20:21.700Z,38.63
2022-08-17T14:23:03.063Z,39.25
2022-08-17T14:25:33.002Z,38.90
2022-08-17T14:28:06.964Z,40.38
2022-08-17T14:30:35.788Z,39.63
2022-08-17T14:33:05.817Z,39.78
2022-08-17T14:35:34.573Z,38.72
2022-08-17T14:38:03.102Z,38.50
2022-08-17T14:40:34.801Z,38.83
2022-08-17T14:43:03.361Z,40.70
2022-08-17T14:45:34.336Z,39.25
2022-08-17T14:48:07.873Z,40.90
2022-08-17T14:50:41.746Z,40.92
2022-08-17T14:53:20.359Z,37.05
2022-08-17T14:55:51.574Z,36.70
2022-08-17T14:58:19.990Z,35.10
2022-08-17T15:00:53.721Z,33.15
2022-08-17T15:03:22.886Z,34.20
2022-08-17T15:05:51.202Z,34.35
2022-08-17T15:08:19.644Z,33.47
2022-08-17T15:11:11.798Z,35.95
2022-08-17T15:17:16.823Z,33.47
2022-08-17T15:19:45.479Z,29.48
2022-08-17T15:22:55.209Z,30.67
2022-08-17T15:25:27.609Z,29.88
2022-08-17T15:27:57.557Z,29.35
2022-08-17T15:30:30.269Z,27.17
2022-08-17T15:32:59.165Z,26.67
2022-08-17T15:35:33.384Z,24.95
2022-08-17T15:38:11.327Z,26.48
2022-08-17T15:40:44.510Z,25.80
2022-08-17T15:43:24.946Z,25.63
2022-08-17T15:46:02.607Z,25.70
2022-08-17T15:48:42.226Z,28.35
2022-08-17T15:51:13.103Z,30.88
2022-08-17T15:53:42.953Z,29.77
2022-08-17T15:56:13.719Z,30.70
2022-08-17T15:58:44.725Z,31.63
2022-08-17T16:02:23.209Z,29.33
2022-08-17T16:04:30.443Z,31.83
2022-08-17T16:07:03.658Z,29.65
2022-08-17T16:09:32.397Z,31.02
2022-08-17T16:12:13.617Z,31.35
2022-08-17T16:14:43.608Z,31.88
2022-08-17T16:17:29.602Z,29.77
2022-08-17T16:20:02.884Z,31.10
2022-08-17T16:22:36.238Z,31.30
2022-08-17T16:25:09.212Z,31.38
2022-08-17T16:27:37.629Z,31.30
2022-08-17T16:30:14.941Z,30.90
2022-08-17T16:32:47.694Z,31.10
2022-08-17T16:35:17.465Z,29.50
2022-08-17T16:37:49.143Z,30.70
2022-08-17T16:40:18.257Z,31.40
2022-08-17T16:42:49.016Z,31.60
2022-08-17T16:45:20.226Z,32.72
2022-08-17T16:47:50.092Z,31.02
2022-08-17T16:50:23.415Z,30.60
2022-08-17T16:52:52.673Z,31.05
2022-08-17T16:55:23.075Z,32.75
2022-08-17T16:57:51.260Z,29.58
2022-08-17T17:00:21.189Z,30.73
2022-08-17T17:02:50.292Z,28.63
2022-08-17T17:05:33.769Z,31.10
2022-08-17T17:08:07.800Z,30.52
2022-08-17T17:10:40.525Z,31.85
2022-08-17T17:13:20.029Z,30.67
2022-08-17T17:15:58.759Z,31.23
2022-08-17T17:18:37.377Z,31.67
2022-08-17T17:21:06.964Z,31.25
2022-08-17T17:23:44.353Z,29.58
2022-08-17T17:26:29.121Z,30.20
2022-08-17T17:29:06.409Z,30.25
2022-08-17T17:31:42.416Z,30.98
2022-08-17T17:34:15.860Z,31.13
2022-08-17T17:36:51.552Z,30.55
2022-08-17T17:39:23.673Z,30.83
2022-08-17T17:41:56.207Z,32.40
2022-08-17T17:44:30.096Z,29.85
2022-08-17T17:47:02.508Z,29.17
2022-08-17T17:49:35.613Z,31.13
2022-08-17T17:52:14.323Z,32.17
2022-08-17T17:54:58.330Z,30.23
2022-08-17T17:57:38.693Z,31.67
2022-08-17T18:00:14.116Z,30.48
2022-08-17T18:03:01.658Z,30.25
2022-08-17T18:05:44.617Z,30.80
2022-08-17T18:08:31.033Z,30.88
2022-08-17T18:11:16.109Z,29.92
2022-08-17T18:14:07.597Z,29.42
2022-08-17T18:16:35.879Z,29.13
2022-08-17T18:19:06.803Z,30.88
2022-08-17T18:21:38.922Z,29.15
2022-08-17T18:24:12.626Z,28.40
2022-08-17T18:26:50.836Z,27.52
2022-08-17T18:29:45.664Z,29.73
2022-08-17T18:32:23.668Z,27.55
2022-08-17T18:34:55.516Z,27.50
2022-08-17T18:37:45.113Z,27.75
2022-08-17T18:40:36.401Z,27.70
2022-08-17T18:43:26.601Z,26.40
2022-08-17T18:45:57.579Z,26.65
2022-08-17T18:48:33.295Z,26.13
2022-08-17T18:51:39.889Z,25.50
2022-08-17T18:54:21.255Z,24.13
2022-08-17T18:56:57.084Z,24.35
2022-08-17T18:59:34.359Z,24.10
2022-08-17T19:02:37.334Z,24.00
2022-08-17T19:05:14.661Z,23.58
2022-08-17T19:07:46.354Z,23.67
2022-08-17T19:10:25.371Z,23.63
2022-08-17T19:13:00.692Z,23.27
2022-08-17T19:15:37.095Z,24.55
2022-08-17T19:18:15.244Z,25.10
2022-08-17T19:20:50.721Z,24.65
2022-08-17T19:23:29.065Z,24.80
2022-08-17T19:26:01.734Z,24.70
2022-08-17T19:28:37.920Z,24.88
2022-08-17T19:31:17.385Z,24.20
2022-08-17T19:33:48.123Z,23.90
2022-08-17T19:36:32.991Z,23.17
2022-08-17T19:39:20.547Z,24.00
2022-08-17T19:41:56.296Z,23.60
2022-08-17T19:44:47.255Z,23.17
2022-08-17T19:47:43.777Z,23.98
2022-08-17T19:50:22.281Z,24.17
2022-08-17T19:53:07.535Z,24.42
2022-08-17T19:55:47.716Z,23.73
2022-08-17T19:58:33.425Z,23.35
2022-08-17T20:01:02.507Z,21.08
2022-08-17T20:03:38.006Z,20.55
2022-08-17T20:06:13.544Z,20.73
2022-08-17T20:08:54.817Z,19.67
2022-08-17T20:11:29.713Z,20.70
2022-08-17T20:14:04.806Z,20.55
2022-08-17T20:16:34.823Z,19.45
2022-08-17T20:19:09.743Z,19.90
2022-08-17T20:21:44.760Z,20.30
2022-08-17T20:24:22.881Z,21.70
2022-08-17T20:26:58.568Z,20.73
2022-08-17T20:30:02.542Z,20.42
2022-08-17T20:32:35.298Z,20.35
2022-08-17T20:35:10.637Z,19.75
2022-08-17T20:37:44.312Z,19.35
2022-08-17T20:40:21.467Z,19.73
2022-08-17T20:42:51.131Z,20.48
2022-08-17T20:45:46.584Z,19.52
2022-08-17T20:48:37.628Z,19.13
2022-08-17T20:51:28.515Z,20.23
2022-08-17T20:54:35.123Z,22.55
2022-08-17T20:57:09.231Z,23.63
2022-08-17T21:00:14.684Z,23.55
2022-08-17T21:02:44.905Z,19.48
2022-08-17T21:05:38.335Z,20.42
2022-08-17T21:08:15.477Z,20.75
2022-08-17T21:10:47.068Z,21.83
2022-08-17T21:13:48.594Z,22.70
2022-08-17T21:16:49.064Z,22.70
2022-08-17T21:19:31.158Z,23.42
2022-08-17T21:22:09.837Z,23.38
2022-08-17T21:24:49.966Z,21.70
2022-08-17T21:27:30.125Z,23.13
2022-08-17T21:30:21.872Z,22.58
2022-08-17T21:33:25.445Z,23.30
2022-08-17T21:36:17.252Z,22.60
2022-08-17T21:38:57.955Z,23.60
2022-08-17T21:41:29.481Z,23.60
2022-08-17T21:44:07.237Z,22.95
2022-08-17T21:46:40.165Z,21.60
2022-08-17T21:49:13.964Z,21.65
2022-08-17T21:51:49.946Z,23.15
2022-08-17T21:54:30.872Z,21.23
2022-08-17T21:57:01.299Z,22.55
2022-08-17T21:59:32.941Z,21.95
2022-08-17T22:02:03.227Z,22.02
2022-08-17T22:04:34.878Z,20.50
2022-08-17T22:07:05.230Z,20.85
2022-08-17T22:09:35.784Z,20.52
2022-08-17T22:12:07.981Z,20.85
2022-08-17T22:14:53.065Z,21.50
2022-08-17T22:17:23.990Z,21.15
2022-08-17T22:19:57.408Z,21.73
2022-08-17T22:22:31.384Z,21.42
2022-08-17T22:25:03.107Z,21.50
2022-08-17T22:27:55.514Z,21.70
2022-08-17T22:30:34.495Z,22.92
2022-08-17T22:33:18.754Z,22.25
2022-08-17T22:35:48.466Z,20.75
2022-08-17T22:38:33.815Z,20.65
2022-08-17T22:41:22.005Z,20.90
2022-08-17T22:43:50.748Z,21.40
2022-08-17T22:46:22.179Z,21.52
2022-08-17T22:48:52.817Z,21.70
2022-08-17T22:51:24.729Z,21.67
2022-08-17T22:54:12.196Z,23.15
2022-08-17T22:57:06.947Z,22.85
2022-08-17T22:59:43.661Z,22.50
2022-08-17T23:02:24.697Z,22.67
2022-08-17T23:04:55.639Z,22.20
2022-08-17T23:07:25.639Z,23.45
2022-08-17T23:09:55.132Z,22.95
2022-08-17T23:12:27.478Z,23.50
2022-08-17T23:15:01.686Z,23.88
2022-08-17T23:17:36.877Z,22.55
2022-08-17T23:20:08.588Z,22.90
2022-08-17T23:22:52.131Z,23.90
2022-08-17T23:25:26.419Z,22.80
2022-08-17T23:27:54.588Z,23.30
2022-08-17T23:30:31.186Z,23.50
2022-08-17T23:33:01.336Z,24.15
2022-08-17T23:35:40.052Z,25.17
2022-08-17T23:38:14.621Z,25.88
2022-08-17T23:40:42.829Z,25.98
2022-08-17T23:43:24.877Z,26.23
2022-08-17T23:45:55.103Z,26.10
2022-08-17T23:48:32.666Z,26.20
2022-08-17T23:51:09.131Z,26.38
2022-08-17T23:53:44.205Z,26.98
2022-08-17T23:56:12.647Z,26.63
2022-08-17T23:58:43.263Z,26.65
