createdAt,value
2022-12-28T00:01:31.049Z,10.80
2022-12-28T00:03:59.826Z,8.60
2022-12-28T00:06:27.476Z,8.70
2022-12-28T00:08:55.575Z,10.70
2022-12-28T00:11:27.818Z,10.00
2022-12-28T00:14:00.384Z,8.50
2022-12-28T00:16:28.852Z,8.20
2022-12-28T00:18:56.711Z,8.40
2022-12-28T00:21:24.777Z,8.80
2022-12-28T00:23:53.074Z,7.60
2022-12-28T00:26:19.962Z,8.20
2022-12-28T00:28:47.971Z,8.10
2022-12-28T00:31:15.265Z,7.10
2022-12-28T00:33:42.341Z,8.40
2022-12-28T00:36:13.142Z,9.10
2022-12-28T00:38:40.285Z,10.40
2022-12-28T00:41:07.755Z,8.40
2022-12-28T00:43:35.208Z,7.60
2022-12-28T00:46:01.964Z,6.80
2022-12-28T00:48:28.571Z,8.60
2022-12-28T00:51:07.902Z,10.70
2022-12-28T00:53:35.735Z,8.50
2022-12-28T00:56:17.820Z,9.80
2022-12-28T00:58:44.923Z,11.50
2022-12-28T01:01:15.217Z,16.10
2022-12-28T01:03:42.347Z,12.40
2022-12-28T01:06:11.499Z,12.10
2022-12-28T01:08:39.769Z,10.20
2022-12-28T01:11:11.599Z,9.60
2022-12-28T01:13:38.660Z,10.40
2022-12-28T01:16:20.266Z,11.50
2022-12-28T01:18:48.559Z,11.60
2022-12-28T01:21:18.948Z,9.60
2022-12-28T01:23:47.719Z,15.30
2022-12-28T01:26:15.098Z,11.70
2022-12-28T01:28:41.790Z,12.30
2022-12-28T01:31:11.885Z,11.40
2022-12-28T01:33:38.714Z,10.10
2022-12-28T01:36:07.132Z,8.90
2022-12-28T01:38:34.566Z,9.50
2022-12-28T01:41:02.130Z,9.70
2022-12-28T01:43:39.351Z,7.40
2022-12-28T01:46:09.417Z,10.70
2022-12-28T01:48:41.038Z,8.80
2022-12-28T01:51:07.828Z,15.50
2022-12-28T01:53:34.331Z,8.20
2022-12-28T01:56:01.031Z,9.40
2022-12-28T01:58:30.556Z,12.20
2022-12-28T02:00:57.145Z,8.50
2022-12-28T02:03:27.105Z,6.50
2022-12-28T02:05:56.666Z,8.30
2022-12-28T02:08:29.688Z,10.10
2022-12-28T02:10:57.578Z,9.80
2022-12-28T02:13:25.124Z,8.50
2022-12-28T02:15:51.723Z,8.00
2022-12-28T02:18:20.602Z,10.00
2022-12-28T02:21:12.013Z,7.30
2022-12-28T02:24:09.656Z,8.80
2022-12-28T02:26:52.450Z,10.40
2022-12-28T02:29:27.978Z,8.00
2022-12-28T02:32:18.957Z,8.90
2022-12-28T02:35:18.991Z,11.20
2022-12-28T02:37:54.782Z,9.60
2022-12-28T02:40:29.826Z,11.80
2022-12-28T02:42:57.651Z,12.20
2022-12-28T02:45:50.792Z,8.40
2022-12-28T02:48:36.884Z,10.50
2022-12-28T02:51:37.622Z,14.00
2022-12-28T02:54:32.855Z,13.30
2022-12-28T02:57:36.431Z,7.90
2022-12-28T03:00:09.330Z,9.30
2022-12-28T03:02:38.818Z,10.70
2022-12-28T03:05:11.216Z,9.70
2022-12-28T03:08:08.496Z,8.70
2022-12-28T03:10:46.576Z,11.00
2022-12-28T03:13:40.401Z,10.80
2022-12-28T03:16:11.728Z,9.50
2022-12-28T03:18:59.676Z,11.80
2022-12-28T03:21:48.658Z,8.10
2022-12-28T03:24:36.441Z,13.40
2022-12-28T03:27:29.101Z,8.40
2022-12-28T03:30:23.122Z,8.40
2022-12-28T03:32:50.103Z,9.10
2022-12-28T03:35:21.066Z,10.50
2022-12-28T03:38:00.204Z,8.90
2022-12-28T03:40:38.991Z,6.70
2022-12-28T03:43:34.139Z,8.30
2022-12-28T03:46:09.057Z,8.30
2022-12-28T03:51:03.771Z,6.90
2022-12-28T03:53:41.567Z,9.00
2022-12-28T03:56:16.264Z,10.20
2022-12-28T03:58:44.166Z,10.90
2022-12-28T04:01:11.129Z,9.60
2022-12-28T04:03:39.287Z,7.60
2022-12-28T04:06:07.360Z,9.20
2022-12-28T04:08:34.015Z,9.90
2022-12-28T04:11:01.556Z,8.20
2022-12-28T04:13:30.237Z,10.10
2022-12-28T04:16:05.773Z,10.40
2022-12-28T04:18:33.826Z,9.20
2022-12-28T04:21:01.143Z,16.30
2022-12-28T04:23:28.030Z,10.20
2022-12-28T04:26:11.109Z,9.00
2022-12-28T04:28:38.643Z,10.60
2022-12-28T04:31:20.410Z,6.10
2022-12-28T04:34:06.636Z,5.90
2022-12-28T04:36:38.687Z,9.20
2022-12-28T04:39:07.177Z,7.80
2022-12-28T04:41:34.109Z,6.70
2022-12-28T04:44:00.651Z,6.30
2022-12-28T04:46:27.144Z,9.00
2022-12-28T04:48:53.684Z,6.90
2022-12-28T04:51:25.973Z,6.50
2022-12-28T04:53:53.619Z,7.60
2022-12-28T04:56:21.492Z,4.60
2022-12-28T04:58:48.786Z,8.90
2022-12-28T05:01:18.671Z,8.60
2022-12-28T05:03:54.175Z,8.20
2022-12-28T05:06:23.753Z,6.80
2022-12-28T05:08:50.993Z,6.40
2022-12-28T05:11:20.634Z,7.60
2022-12-28T05:13:47.653Z,7.10
2022-12-28T05:16:19.907Z,6.70
2022-12-28T05:18:46.885Z,6.80
2022-12-28T05:21:27.140Z,7.90
2022-12-28T05:23:54.387Z,7.50
2022-12-28T05:26:23.942Z,6.60
2022-12-28T05:28:50.537Z,6.50
2022-12-28T05:31:20.379Z,11.20
2022-12-28T05:33:47.667Z,6.60
2022-12-28T05:36:20.525Z,7.60
2022-12-28T05:38:47.471Z,5.50
2022-12-28T05:41:27.832Z,9.20
2022-12-28T05:43:56.277Z,6.70
2022-12-28T05:46:31.998Z,8.30
2022-12-28T05:48:59.230Z,7.20
2022-12-28T05:51:29.060Z,7.60
2022-12-28T05:53:56.031Z,5.80
2022-12-28T05:56:25.421Z,9.80
2022-12-28T05:58:57.132Z,6.10
2022-12-28T06:01:26.520Z,6.00
2022-12-28T06:03:58.696Z,4.60
2022-12-28T06:06:25.744Z,5.10
2022-12-28T06:08:52.689Z,6.70
2022-12-28T06:11:25.908Z,6.80
2022-12-28T06:13:52.694Z,6.30
2022-12-28T06:16:24.680Z,9.10
2022-12-28T06:18:51.925Z,7.20
2022-12-28T06:21:21.239Z,5.30
2022-12-28T06:23:48.724Z,5.50
2022-12-28T06:26:18.794Z,5.50
2022-12-28T06:28:46.475Z,6.60
2022-12-28T06:31:16.393Z,8.00
2022-12-28T06:33:43.574Z,10.10
2022-12-28T06:36:19.908Z,7.80
2022-12-28T06:38:48.746Z,8.00
2022-12-28T06:41:17.481Z,10.90
2022-12-28T06:43:45.143Z,11.60
2022-12-28T06:46:13.499Z,21.10
2022-12-28T06:48:41.010Z,13.20
2022-12-28T06:51:12.500Z,8.90
2022-12-28T06:53:39.330Z,11.40
2022-12-28T06:56:17.650Z,11.70
2022-12-28T06:58:45.553Z,7.00
2022-12-28T07:01:16.047Z,8.90
2022-12-28T07:03:44.290Z,15.00
2022-12-28T07:06:12.683Z,17.70
2022-12-28T07:08:40.023Z,7.30
2022-12-28T07:11:12.485Z,10.40
2022-12-28T07:13:40.130Z,10.70
2022-12-28T07:16:11.981Z,7.20
2022-12-28T07:18:39.040Z,8.30
2022-12-28T07:21:08.320Z,6.00
2022-12-28T07:23:34.851Z,7.30
2022-12-28T07:26:07.751Z,6.20
2022-12-28T07:28:39.754Z,5.60
2022-12-28T07:31:07.983Z,13.60
2022-12-28T07:33:35.506Z,9.90
2022-12-28T07:36:04.285Z,12.80
2022-12-28T07:38:30.831Z,12.80
2022-12-28T07:41:02.818Z,10.00
2022-12-28T07:43:29.812Z,7.50
2022-12-28T07:46:01.113Z,8.10
2022-12-28T07:48:32.271Z,6.50
2022-12-28T07:51:20.007Z,5.30
2022-12-28T07:53:48.368Z,8.10
2022-12-28T07:56:15.879Z,7.80
2022-12-28T08:01:14.396Z,7.40
2022-12-28T08:03:42.199Z,7.20
2022-12-28T08:06:11.209Z,18.30
2022-12-28T08:08:40.790Z,8.00
2022-12-28T08:11:09.976Z,10.20
2022-12-28T08:13:39.508Z,17.20
2022-12-28T08:16:07.147Z,18.40
2022-12-28T08:18:34.247Z,14.20
2022-12-28T08:21:11.535Z,6.20
2022-12-28T08:23:38.250Z,6.60
2022-12-28T08:26:10.895Z,4.50
2022-12-28T08:28:39.263Z,9.30
2022-12-28T08:31:11.771Z,8.20
2022-12-28T08:33:38.498Z,8.60
2022-12-28T08:36:06.473Z,9.60
2022-12-28T08:38:33.593Z,8.20
2022-12-28T08:41:02.040Z,10.00
2022-12-28T08:43:30.284Z,5.30
2022-12-28T08:46:02.644Z,8.80
2022-12-28T08:48:29.535Z,6.80
2022-12-28T08:51:04.617Z,7.40
2022-12-28T08:53:31.564Z,7.80
2022-12-28T08:56:13.711Z,10.30
2022-12-28T08:58:41.770Z,15.50
2022-12-28T09:01:11.595Z,14.10
2022-12-28T09:03:40.983Z,18.70
2022-12-28T09:06:11.308Z,18.80
2022-12-28T09:08:38.268Z,16.20
2022-12-28T09:11:10.377Z,5.50
2022-12-28T09:13:37.789Z,10.90
2022-12-28T09:16:08.648Z,16.60
2022-12-28T09:18:35.802Z,20.50
2022-12-28T09:21:07.718Z,29.50
2022-12-28T09:23:34.876Z,11.90
2022-12-28T09:26:10.748Z,11.60
2022-12-28T09:28:37.930Z,9.90
2022-12-28T09:31:06.885Z,7.10
2022-12-28T09:34:33.672Z,6.40
2022-12-28T09:36:43.897Z,6.40
2022-12-28T09:39:16.675Z,8.00
2022-12-28T09:41:54.847Z,6.30
2022-12-28T09:45:09.335Z,8.00
2022-12-28T09:47:46.621Z,5.80
2022-12-28T09:50:15.961Z,5.60
2022-12-28T09:52:56.870Z,10.80
2022-12-28T09:55:24.052Z,5.00
2022-12-28T09:57:55.430Z,8.50
2022-12-28T10:00:45.351Z,11.60
2022-12-28T10:03:14.750Z,6.20
2022-12-28T10:05:41.593Z,8.40
2022-12-28T10:08:11.896Z,11.90
2022-12-28T10:10:43.968Z,7.50
2022-12-28T10:16:15.947Z,7.70
2022-12-28T10:18:42.636Z,6.30
2022-12-28T10:21:10.077Z,7.20
2022-12-28T10:23:50.184Z,24.10
2022-12-28T10:26:25.084Z,10.60
2022-12-28T10:28:56.384Z,13.20
2022-12-28T10:31:35.671Z,18.90
2022-12-28T10:34:12.714Z,21.50
2022-12-28T10:36:39.936Z,22.00
2022-12-28T10:39:29.044Z,29.80
2022-12-28T10:41:57.716Z,21.20
2022-12-28T10:44:40.138Z,18.30
2022-12-28T10:47:28.792Z,10.00
2022-12-28T10:50:26.880Z,10.10
2022-12-28T10:52:41.955Z,7.30
2022-12-28T10:55:33.219Z,21.50
2022-12-28T10:58:31.697Z,13.00
2022-12-28T11:01:14.039Z,8.20
2022-12-28T11:03:43.500Z,12.90
2022-12-28T11:06:14.672Z,9.60
2022-12-28T11:08:42.914Z,8.30
2022-12-28T11:11:27.588Z,12.10
2022-12-28T11:14:09.322Z,8.70
2022-12-28T11:16:37.073Z,7.00
2022-12-28T11:19:04.200Z,8.50
2022-12-28T11:21:32.805Z,8.00
2022-12-28T11:23:59.371Z,9.30
2022-12-28T11:26:28.311Z,8.60
2022-12-28T11:28:55.174Z,7.30
2022-12-28T11:31:34.508Z,7.20
2022-12-28T11:34:04.627Z,11.70
2022-12-28T11:36:37.039Z,25.90
2022-12-28T11:39:25.124Z,24.00
2022-12-28T11:44:49.978Z,17.20
2022-12-28T11:47:16.406Z,13.30
2022-12-28T11:49:45.166Z,9.60
2022-12-28T11:52:14.425Z,8.60
2022-12-28T11:54:59.296Z,11.30
2022-12-28T11:57:53.260Z,7.00
2022-12-28T12:00:23.812Z,10.40
2022-12-28T12:02:50.564Z,7.10
2022-12-28T12:05:35.990Z,5.60
2022-12-28T12:08:22.507Z,7.20
2022-12-28T12:11:17.895Z,5.60
2022-12-28T12:13:48.114Z,6.10
2022-12-28T12:16:39.769Z,6.50
2022-12-28T12:19:08.327Z,8.40
2022-12-28T12:21:44.354Z,7.40
2022-12-28T12:24:25.937Z,14.00
2022-12-28T12:26:58.098Z,8.70
2022-12-28T12:29:38.844Z,10.60
2022-12-28T12:32:22.388Z,15.20
2022-12-28T12:35:01.885Z,8.30
2022-12-28T12:37:36.040Z,14.00
2022-12-28T12:40:41.330Z,10.20
2022-12-28T12:43:41.008Z,11.90
2022-12-28T12:46:13.473Z,10.80
2022-12-28T12:48:49.029Z,17.70
2022-12-28T12:51:39.012Z,23.80
2022-12-28T12:54:46.355Z,13.60
2022-12-28T12:57:23.195Z,8.40
2022-12-28T13:00:17.759Z,7.70
2022-12-28T13:03:02.805Z,6.50
2022-12-28T13:05:31.206Z,17.20
2022-12-28T13:07:59.714Z,14.00
2022-12-28T13:10:37.162Z,8.70
2022-12-28T13:13:04.937Z,9.50
2022-12-28T13:15:32.236Z,8.60
2022-12-28T13:18:11.587Z,8.20
2022-12-28T13:21:01.110Z,6.70
2022-12-28T13:23:29.827Z,9.40
2022-12-28T13:26:00.102Z,10.70
2022-12-28T13:28:28.743Z,13.90
2022-12-28T13:31:15.255Z,10.90
2022-12-28T13:33:41.999Z,20.60
2022-12-28T13:36:18.549Z,21.20
2022-12-28T13:38:45.091Z,24.70
2022-12-28T13:41:24.294Z,17.60
2022-12-28T13:44:02.888Z,24.60
2022-12-28T13:46:30.691Z,23.60
2022-12-28T13:48:58.756Z,11.30
2022-12-28T13:51:25.430Z,10.80
2022-12-28T13:53:57.441Z,11.10
2022-12-28T13:56:25.175Z,11.20
2022-12-28T13:59:02.277Z,14.80
2022-12-28T14:01:35.482Z,13.40
2022-12-28T14:04:42.281Z,13.50
2022-12-28T14:06:53.964Z,15.90
2022-12-28T14:09:21.130Z,19.60
2022-12-28T14:11:48.744Z,14.90
2022-12-28T14:14:16.019Z,11.50
2022-12-28T14:16:43.532Z,11.80
2022-12-28T14:19:11.009Z,17.80
2022-12-28T14:21:44.540Z,12.20
2022-12-28T14:24:14.217Z,7.40
2022-12-28T14:26:54.636Z,7.80
2022-12-28T14:29:28.168Z,8.50
2022-12-28T14:31:57.714Z,11.00
2022-12-28T14:34:30.698Z,16.00
2022-12-28T14:36:58.530Z,12.40
2022-12-28T14:39:37.085Z,11.30
2022-12-28T14:42:05.968Z,9.50
2022-12-28T14:44:37.615Z,8.50
2022-12-28T14:47:33.658Z,9.60
2022-12-28T14:50:02.908Z,11.60
2022-12-28T14:52:35.910Z,16.40
2022-12-28T14:55:21.322Z,16.90
2022-12-28T14:57:51.109Z,25.00
2022-12-28T15:00:26.398Z,14.40
2022-12-28T15:02:54.415Z,15.40
2022-12-28T15:05:43.515Z,17.70
2022-12-28T15:08:10.846Z,19.70
2022-12-28T15:10:46.556Z,22.50
2022-12-28T15:13:13.551Z,17.80
2022-12-28T15:15:40.048Z,20.30
2022-12-28T15:18:06.822Z,19.00
2022-12-28T15:20:35.691Z,20.00
2022-12-28T15:23:02.615Z,18.40
2022-12-28T15:25:32.489Z,13.60
2022-12-28T15:27:59.166Z,12.60
2022-12-28T15:30:29.210Z,14.80
2022-12-28T15:32:56.302Z,15.30
2022-12-28T15:35:23.220Z,31.30
2022-12-28T15:37:49.703Z,14.20
2022-12-28T15:40:16.260Z,12.40
2022-12-28T15:42:44.440Z,12.70
2022-12-28T15:45:12.415Z,15.30
2022-12-28T15:47:39.456Z,14.60
2022-12-28T15:50:06.528Z,18.70
2022-12-28T15:52:33.075Z,28.50
2022-12-28T15:54:59.973Z,23.10
2022-12-28T15:57:26.634Z,26.70
2022-12-28T15:59:54.279Z,24.10
2022-12-28T16:02:21.681Z,19.40
2022-12-28T16:04:48.465Z,18.70
2022-12-28T16:07:15.106Z,17.10
2022-12-28T16:09:41.648Z,16.90
2022-12-28T16:12:08.229Z,14.70
2022-12-28T16:14:34.645Z,23.10
2022-12-28T16:17:01.310Z,21.40
2022-12-28T16:19:27.874Z,19.50
2022-12-28T16:21:54.483Z,17.50
2022-12-28T16:24:20.947Z,15.00
2022-12-28T16:26:47.518Z,12.70
2022-12-28T16:29:14.047Z,11.30
2022-12-28T16:31:40.852Z,11.70
2022-12-28T16:34:13.536Z,13.80
2022-12-28T16:36:40.501Z,15.10
2022-12-28T16:39:11.265Z,17.70
2022-12-28T16:41:37.932Z,20.60
2022-12-28T16:44:12.605Z,19.80
2022-12-28T16:46:39.292Z,14.00
2022-12-28T16:49:05.849Z,13.40
2022-12-28T16:51:32.324Z,14.20
2022-12-28T16:53:58.819Z,15.20
2022-12-28T16:56:25.321Z,13.90
2022-12-28T16:58:58.491Z,14.90
2022-12-28T17:01:25.097Z,10.10
2022-12-28T17:03:52.055Z,11.30
2022-12-28T17:06:18.578Z,7.90
2022-12-28T17:08:45.135Z,10.00
2022-12-28T17:11:12.404Z,9.10
2022-12-28T17:13:38.952Z,10.20
2022-12-28T17:16:06.535Z,8.50
2022-12-28T17:18:33.085Z,17.70
2022-12-28T17:21:04.846Z,14.80
2022-12-28T17:23:33.560Z,12.00
2022-12-28T17:26:00.064Z,12.80
2022-12-28T17:28:26.588Z,14.50
2022-12-28T17:31:06.897Z,16.90
2022-12-28T17:33:38.934Z,16.70
2022-12-28T17:36:07.556Z,30.70
2022-12-28T17:38:34.087Z,19.00
2022-12-28T17:41:10.002Z,19.10
2022-12-28T17:43:36.960Z,9.60
2022-12-28T17:46:04.476Z,8.10
2022-12-28T17:48:31.003Z,5.70
2022-12-28T17:51:00.678Z,7.90
2022-12-28T17:53:28.791Z,9.60
2022-12-28T17:55:55.281Z,6.10
2022-12-28T17:58:21.814Z,9.20
2022-12-28T18:00:54.263Z,8.40
2022-12-28T18:03:21.613Z,8.80
2022-12-28T18:05:49.279Z,8.40
2022-12-28T18:08:16.541Z,7.80
2022-12-28T18:10:43.878Z,9.10
2022-12-28T18:13:11.016Z,7.70
2022-12-28T18:15:38.081Z,10.70
2022-12-28T18:18:05.442Z,11.80
2022-12-28T18:20:32.498Z,10.90
2022-12-28T18:22:58.958Z,13.00
2022-12-28T18:25:25.454Z,10.30
2022-12-28T18:27:51.926Z,9.70
2022-12-28T18:30:18.439Z,9.50
2022-12-28T18:32:44.981Z,7.80
2022-12-28T18:35:11.463Z,8.00
2022-12-28T18:37:38.021Z,8.90
2022-12-28T18:40:05.328Z,8.00
2022-12-28T18:42:31.844Z,9.70
2022-12-28T18:44:58.361Z,9.50
2022-12-28T18:47:25.141Z,8.30
2022-12-28T18:49:51.671Z,10.00
2022-12-28T18:52:18.156Z,5.60
2022-12-28T18:54:44.872Z,4.90
2022-12-28T18:57:11.430Z,7.90
2022-12-28T18:59:37.895Z,10.30
2022-12-28T19:02:07.432Z,8.20
2022-12-28T19:04:34.889Z,9.10
2022-12-28T19:07:02.588Z,8.40
2022-12-28T19:09:29.187Z,7.40
2022-12-28T19:11:55.758Z,8.70
2022-12-28T19:14:22.442Z,9.10
2022-12-28T19:16:49.010Z,7.90
2022-12-28T19:19:16.908Z,6.70
2022-12-28T19:21:43.611Z,8.10
2022-12-28T19:24:18.154Z,10.50
2022-12-28T19:26:46.323Z,7.10
2022-12-28T19:29:14.965Z,10.40
2022-12-28T19:31:41.800Z,7.40
2022-12-28T19:34:08.427Z,6.80
2022-12-28T19:36:34.928Z,6.60
2022-12-28T19:39:01.552Z,7.60
2022-12-28T19:41:28.394Z,8.40
2022-12-28T19:43:54.996Z,8.10
2022-12-28T19:46:30.156Z,10.60
2022-12-28T19:48:58.262Z,7.20
2022-12-28T19:51:30.600Z,6.90
2022-12-28T19:53:59.201Z,5.60
2022-12-28T19:56:25.890Z,9.20
2022-12-28T19:58:53.795Z,9.10
2022-12-28T20:01:25.355Z,12.60
2022-12-28T20:03:53.496Z,12.90
2022-12-28T20:06:26.565Z,10.90
2022-12-28T20:09:02.181Z,14.90
2022-12-28T20:11:28.979Z,13.40
2022-12-28T20:13:58.739Z,7.60
2022-12-28T20:16:27.898Z,7.10
2022-12-28T20:18:55.191Z,9.90
2022-12-28T20:21:24.596Z,11.00
2022-12-28T20:23:52.653Z,12.30
2022-12-28T20:26:20.933Z,11.00
2022-12-28T20:28:50.483Z,12.40
2022-12-28T20:31:17.154Z,10.40
2022-12-28T20:33:44.008Z,8.90
2022-12-28T20:36:16.719Z,7.30
2022-12-28T20:38:43.770Z,7.00
2022-12-28T20:41:31.990Z,8.40
2022-12-28T20:44:00.013Z,9.40
2022-12-28T20:46:26.918Z,8.50
2022-12-28T20:48:54.324Z,7.00
2022-12-28T20:51:21.109Z,8.40
2022-12-28T20:53:47.624Z,10.90
2022-12-28T20:56:14.143Z,10.40
2022-12-28T20:58:42.917Z,10.30
2022-12-28T21:01:12.544Z,12.80
2022-12-28T21:03:39.481Z,13.40
2022-12-28T21:06:06.237Z,15.40
2022-12-28T21:08:33.641Z,16.20
2022-12-28T21:11:00.503Z,11.40
2022-12-28T21:13:27.929Z,8.70
2022-12-28T21:15:54.621Z,7.70
2022-12-28T21:18:21.839Z,9.70
2022-12-28T21:20:54.865Z,6.60
2022-12-28T21:23:21.615Z,7.10
2022-12-28T21:25:48.476Z,6.90
2022-12-28T21:28:15.270Z,7.50
2022-12-28T21:30:41.811Z,8.10
2022-12-28T21:33:08.372Z,7.00
2022-12-28T21:35:35.070Z,13.10
2022-12-28T21:38:01.626Z,8.70
2022-12-28T21:40:28.137Z,6.90
2022-12-28T21:42:54.601Z,5.90
2022-12-28T21:45:21.254Z,5.30
2022-12-28T21:47:47.732Z,5.30
2022-12-28T21:50:14.475Z,6.40
2022-12-28T21:52:41.075Z,6.80
2022-12-28T21:55:26.719Z,5.80
2022-12-28T21:57:53.566Z,7.80
2022-12-28T22:00:39.177Z,5.50
2022-12-28T22:03:24.608Z,6.90
2022-12-28T22:06:03.272Z,6.50
2022-12-28T22:08:49.373Z,4.30
2022-12-28T22:11:34.824Z,8.30
2022-12-28T22:14:01.434Z,6.00
2022-12-28T22:16:30.179Z,7.60
2022-12-28T22:19:04.177Z,6.80
2022-12-28T22:21:31.166Z,7.60
2022-12-28T22:23:57.740Z,5.60
2022-12-28T22:26:24.242Z,5.70
2022-12-28T22:28:50.813Z,5.70
2022-12-28T22:31:17.267Z,8.70
2022-12-28T22:33:43.811Z,6.70
2022-12-28T22:36:18.171Z,7.90
2022-12-28T22:38:44.800Z,7.20
2022-12-28T22:41:11.681Z,5.10
2022-12-28T22:43:38.171Z,7.70
2022-12-28T22:46:10.003Z,6.00
2022-12-28T22:48:37.222Z,5.70
2022-12-28T22:51:06.882Z,5.60
2022-12-28T22:53:35.765Z,5.50
2022-12-28T22:56:05.162Z,8.20
2022-12-28T22:58:32.352Z,5.10
2022-12-28T23:01:05.811Z,6.40
2022-12-28T23:05:58.876Z,6.00
2022-12-28T23:08:25.364Z,4.90
2022-12-28T23:11:00.754Z,7.80
2022-12-28T23:13:27.952Z,8.80
2022-12-28T23:15:58.764Z,6.40
2022-12-28T23:18:44.362Z,7.60
2022-12-28T23:21:35.290Z,6.40
2022-12-28T23:24:20.627Z,6.60
2022-12-28T23:27:05.457Z,6.40
2022-12-28T23:29:32.036Z,6.70
2022-12-28T23:31:59.450Z,7.30
2022-12-28T23:34:25.958Z,7.10
2022-12-28T23:36:52.670Z,6.00
2022-12-28T23:39:19.232Z,6.50
2022-12-28T23:41:48.237Z,6.10
2022-12-28T23:44:20.033Z,6.40
2022-12-28T23:46:47.813Z,6.60
2022-12-28T23:49:15.896Z,5.80
2022-12-28T23:51:44.209Z,5.30
2022-12-28T23:54:11.923Z,4.80
2022-12-28T23:56:38.507Z,4.90
2022-12-28T23:59:05.530Z,4.80
