createdAt,value
2022-11-21T00:01:19.733Z,53.25
2022-11-21T00:03:46.639Z,53.03
2022-11-21T00:06:14.955Z,49.85
2022-11-21T00:08:41.961Z,57.38
2022-11-21T00:11:08.856Z,49.30
2022-11-21T00:13:36.237Z,50.60
2022-11-21T00:16:09.297Z,54.35
2022-11-21T00:18:36.660Z,51.67
2022-11-21T00:21:10.155Z,51.50
2022-11-21T00:23:37.078Z,47.50
2022-11-21T00:26:09.084Z,49.70
2022-11-21T00:28:36.338Z,56.92
2022-11-21T00:31:04.693Z,55.72
2022-11-21T00:33:32.600Z,53.35
2022-11-21T00:36:06.111Z,55.15
2022-11-21T00:38:32.955Z,56.72
2022-11-21T00:40:59.825Z,49.63
2022-11-21T00:43:26.805Z,52.72
2022-11-21T00:45:53.765Z,53.70
2022-11-21T00:48:20.639Z,58.05
2022-11-21T00:50:50.706Z,59.00
2022-11-21T00:53:17.681Z,56.17
2022-11-21T00:55:44.556Z,55.80
2022-11-21T00:58:11.487Z,54.95
2022-11-21T01:00:38.368Z,59.80
2022-11-21T01:03:05.283Z,63.38
2022-11-21T01:05:33.426Z,60.70
2022-11-21T01:08:00.419Z,53.85
2022-11-21T01:10:27.307Z,60.33
2022-11-21T01:12:54.267Z,56.20
2022-11-21T01:15:21.164Z,68.07
2022-11-21T01:17:48.126Z,58.72
2022-11-21T01:20:15.139Z,55.67
2022-11-21T01:22:42.069Z,61.47
2022-11-21T01:25:09.284Z,59.83
2022-11-21T01:27:36.325Z,61.08
2022-11-21T01:30:03.737Z,53.95
2022-11-21T01:32:30.554Z,59.35
2022-11-21T01:34:57.446Z,52.40
2022-11-21T01:37:25.026Z,53.63
2022-11-21T01:39:51.985Z,50.00
2022-11-21T01:42:18.861Z,57.50
2022-11-21T01:44:54.380Z,58.65
2022-11-21T01:47:22.670Z,51.08
2022-11-21T01:49:52.236Z,54.45
2022-11-21T01:52:31.882Z,54.58
2022-11-21T01:55:11.016Z,55.33
2022-11-21T01:57:48.126Z,52.22
2022-11-21T02:00:27.811Z,53.17
2022-11-21T02:03:01.202Z,42.95
2022-11-21T02:05:33.092Z,51.85
2022-11-21T02:08:07.892Z,48.50
2022-11-21T02:10:39.740Z,52.92
2022-11-21T02:13:06.631Z,49.65
2022-11-21T02:15:33.516Z,46.38
2022-11-21T02:18:00.432Z,37.90
2022-11-21T02:20:29.525Z,43.58
2022-11-21T02:23:25.972Z,42.65
2022-11-21T02:25:54.178Z,42.15
2022-11-21T02:28:24.619Z,38.50
2022-11-21T02:30:51.553Z,38.80
2022-11-21T02:33:18.514Z,40.58
2022-11-21T02:35:45.412Z,42.17
2022-11-21T02:38:22.712Z,39.75
2022-11-21T02:41:03.551Z,41.00
2022-11-21T02:43:44.564Z,37.70
2022-11-21T02:46:11.458Z,39.35
2022-11-21T02:48:39.203Z,38.92
2022-11-21T02:51:06.149Z,40.75
2022-11-21T02:53:32.972Z,36.72
2022-11-21T02:55:59.976Z,37.90
2022-11-21T02:58:27.352Z,30.40
2022-11-21T03:00:55.388Z,33.80
2022-11-21T03:03:22.616Z,36.38
2022-11-21T03:05:49.643Z,28.65
2022-11-21T03:08:16.984Z,39.10
2022-11-21T03:10:43.866Z,38.42
2022-11-21T03:13:10.769Z,38.78
2022-11-21T03:15:37.646Z,33.97
2022-11-21T03:18:04.935Z,38.97
2022-11-21T03:20:34.821Z,44.20
2022-11-21T03:23:02.654Z,34.60
2022-11-21T03:25:29.634Z,37.70
2022-11-21T03:27:56.550Z,37.20
2022-11-21T03:30:27.023Z,37.72
2022-11-21T03:32:58.019Z,34.58
2022-11-21T03:35:25.970Z,36.13
2022-11-21T03:37:53.196Z,38.65
2022-11-21T03:40:20.308Z,34.95
2022-11-21T03:42:47.128Z,32.28
2022-11-21T03:45:14.094Z,31.90
2022-11-21T03:47:41.401Z,35.30
2022-11-21T03:50:08.752Z,32.40
2022-11-21T03:52:35.610Z,34.78
2022-11-21T03:55:02.520Z,31.77
2022-11-21T03:57:29.390Z,36.42
2022-11-21T03:59:56.433Z,29.88
2022-11-21T04:02:23.334Z,29.88
2022-11-21T04:04:50.201Z,37.85
2022-11-21T04:07:17.116Z,31.38
2022-11-21T04:09:44.010Z,28.40
2022-11-21T04:12:10.895Z,25.35
2022-11-21T04:14:37.840Z,23.40
2022-11-21T04:17:04.957Z,29.25
2022-11-21T04:19:31.818Z,30.48
2022-11-21T04:21:58.619Z,25.08
2022-11-21T04:24:25.635Z,26.15
2022-11-21T04:26:55.420Z,27.15
2022-11-21T04:29:22.480Z,27.50
2022-11-21T04:31:49.393Z,26.30
2022-11-21T04:34:16.418Z,25.40
2022-11-21T04:36:43.367Z,28.60
2022-11-21T04:39:10.433Z,28.67
2022-11-21T04:41:37.447Z,26.42
2022-11-21T04:44:04.597Z,27.25
2022-11-21T04:46:31.458Z,30.38
2022-11-21T04:48:58.282Z,26.63
2022-11-21T04:51:25.176Z,27.90
2022-11-21T04:53:52.016Z,24.85
2022-11-21T04:56:18.922Z,27.83
2022-11-21T04:58:45.807Z,22.00
2022-11-21T05:01:12.873Z,26.17
2022-11-21T05:03:39.894Z,25.17
2022-11-21T05:06:06.915Z,21.20
2022-11-21T05:08:34.010Z,23.95
2022-11-21T05:11:19.477Z,25.80
2022-11-21T05:13:46.353Z,20.25
2022-11-21T05:16:13.200Z,33.20
2022-11-21T05:18:40.069Z,24.17
2022-11-21T05:21:07.079Z,26.20
2022-11-21T05:23:34.094Z,24.83
2022-11-21T05:26:01.152Z,30.92
2022-11-21T05:28:28.089Z,28.30
2022-11-21T05:30:54.967Z,30.52
2022-11-21T05:33:21.837Z,22.40
2022-11-21T05:35:48.706Z,29.35
2022-11-21T05:38:15.537Z,25.38
2022-11-21T05:40:42.656Z,27.05
2022-11-21T05:43:30.886Z,25.23
2022-11-21T05:45:58.106Z,21.92
2022-11-21T05:48:24.985Z,26.23
2022-11-21T05:50:52.060Z,23.48
2022-11-21T05:53:19.440Z,22.33
2022-11-21T05:55:46.749Z,24.33
2022-11-21T05:58:14.647Z,26.70
2022-11-21T06:00:41.612Z,22.85
2022-11-21T06:03:30.667Z,25.73
2022-11-21T06:06:07.558Z,26.10
2022-11-21T06:08:46.826Z,29.38
2022-11-21T06:11:16.596Z,28.42
2022-11-21T06:13:44.130Z,27.45
2022-11-21T06:16:18.255Z,23.52
2022-11-21T06:18:48.026Z,29.42
2022-11-21T06:21:21.336Z,32.78
2022-11-21T06:23:52.517Z,24.02
2022-11-21T06:26:23.758Z,22.38
2022-11-21T06:28:51.557Z,22.38
2022-11-21T06:31:25.235Z,27.92
2022-11-21T06:33:58.043Z,32.70
2022-11-21T06:36:26.377Z,34.65
2022-11-21T06:38:55.238Z,34.88
2022-11-21T06:41:25.526Z,35.50
2022-11-21T06:43:53.156Z,34.90
2022-11-21T06:46:20.056Z,34.50
2022-11-21T06:48:46.969Z,31.70
2022-11-21T06:51:20.066Z,35.38
2022-11-21T06:53:55.716Z,29.70
2022-11-21T06:56:28.144Z,35.63
2022-11-21T06:58:55.912Z,35.72
2022-11-21T07:01:23.938Z,31.13
2022-11-21T07:03:51.135Z,29.73
2022-11-21T07:06:18.053Z,34.28
2022-11-21T07:08:45.206Z,37.00
2022-11-21T07:11:30.084Z,33.15
2022-11-21T07:13:57.061Z,34.83
2022-11-21T07:16:26.096Z,36.38
2022-11-21T07:18:53.313Z,32.95
2022-11-21T07:21:20.182Z,31.92
2022-11-21T07:23:47.209Z,30.52
2022-11-21T07:26:14.427Z,34.80
2022-11-21T07:28:41.497Z,35.13
2022-11-21T07:31:13.817Z,36.45
2022-11-21T07:33:43.327Z,33.83
2022-11-21T07:36:12.235Z,36.50
2022-11-21T07:38:40.830Z,32.33
2022-11-21T07:41:08.131Z,29.65
2022-11-21T07:43:35.077Z,32.20
2022-11-21T07:46:01.918Z,34.10
2022-11-21T07:48:28.795Z,31.17
2022-11-21T07:50:55.725Z,29.15
2022-11-21T07:53:22.745Z,31.45
2022-11-21T07:55:49.615Z,30.90
2022-11-21T07:58:17.989Z,34.72
2022-11-21T08:00:45.168Z,33.67
2022-11-21T08:03:13.257Z,36.53
2022-11-21T08:05:43.514Z,39.53
2022-11-21T08:08:13.165Z,36.65
2022-11-21T08:10:43.832Z,41.25
2022-11-21T08:13:12.389Z,37.17
2022-11-21T08:15:39.957Z,40.00
2022-11-21T08:18:17.167Z,38.08
2022-11-21T08:20:44.095Z,35.70
2022-11-21T08:23:11.330Z,36.05
2022-11-21T08:25:42.729Z,38.40
2022-11-21T08:28:11.507Z,41.80
2022-11-21T08:30:40.246Z,38.20
2022-11-21T08:33:07.440Z,36.85
2022-11-21T08:35:40.246Z,42.17
2022-11-21T08:38:08.017Z,44.30
2022-11-21T08:40:36.349Z,33.80
2022-11-21T08:43:07.500Z,37.85
2022-11-21T08:45:36.871Z,38.85
2022-11-21T08:48:04.247Z,36.25
2022-11-21T08:50:32.097Z,38.92
2022-11-21T08:53:02.479Z,39.22
2022-11-21T08:55:30.599Z,42.65
2022-11-21T08:57:57.866Z,38.00
2022-11-21T09:00:25.350Z,39.13
2022-11-21T09:02:52.290Z,40.95
2022-11-21T09:05:19.642Z,41.45
2022-11-21T09:07:47.528Z,38.95
2022-11-21T09:10:15.176Z,37.90
2022-11-21T09:12:45.251Z,43.97
2022-11-21T09:15:30.948Z,41.78
2022-11-21T09:20:40.389Z,38.50
2022-11-21T09:23:26.582Z,40.22
2022-11-21T09:25:55.452Z,42.00
2022-11-21T09:28:22.402Z,38.63
2022-11-21T09:30:49.301Z,41.38
2022-11-21T09:33:17.070Z,40.60
2022-11-21T09:35:44.740Z,42.85
2022-11-21T09:38:13.081Z,43.67
2022-11-21T09:40:46.163Z,45.42
2022-11-21T09:43:59.202Z,43.63
2022-11-21T09:46:33.523Z,46.13
2022-11-21T09:49:10.408Z,45.90
2022-11-21T09:51:40.013Z,41.85
2022-11-21T09:54:30.671Z,47.97
2022-11-21T09:56:57.797Z,46.47
2022-11-21T09:59:37.456Z,46.13
2022-11-21T10:02:16.886Z,44.17
2022-11-21T10:04:47.201Z,42.88
2022-11-21T10:07:27.221Z,41.42
2022-11-21T10:10:50.312Z,39.70
2022-11-21T10:13:32.033Z,44.13
2022-11-21T10:16:08.479Z,43.38
2022-11-21T10:19:14.664Z,41.13
2022-11-21T10:22:27.394Z,41.22
2022-11-21T10:25:11.324Z,38.53
2022-11-21T10:27:49.187Z,41.30
2022-11-21T10:30:21.617Z,40.83
2022-11-21T10:33:04.580Z,38.55
2022-11-21T10:35:44.833Z,39.95
2022-11-21T10:38:28.999Z,36.55
2022-11-21T10:41:03.519Z,36.35
2022-11-21T10:44:05.554Z,39.25
2022-11-21T10:46:32.434Z,35.97
2022-11-21T10:49:02.445Z,41.28
2022-11-21T10:52:17.421Z,40.03
2022-11-21T10:55:04.736Z,40.95
2022-11-21T10:57:40.258Z,38.30
2022-11-21T11:00:13.562Z,39.72
2022-11-21T11:03:07.595Z,49.03
2022-11-21T11:05:38.981Z,45.15
2022-11-21T11:08:09.863Z,40.83
2022-11-21T11:10:43.849Z,40.47
2022-11-21T11:13:45.728Z,44.33
2022-11-21T11:16:17.228Z,42.38
2022-11-21T11:19:08.692Z,38.67
2022-11-21T11:21:38.796Z,34.70
2022-11-21T11:24:11.388Z,36.38
2022-11-21T11:26:48.703Z,35.95
2022-11-21T11:29:24.356Z,39.78
2022-11-21T11:32:00.743Z,32.47
2022-11-21T11:34:57.288Z,38.35
2022-11-21T11:37:41.324Z,33.17
2022-11-21T11:40:53.434Z,32.28
2022-11-21T11:44:11.069Z,35.80
2022-11-21T11:47:05.949Z,33.22
2022-11-21T11:50:18.406Z,34.42
2022-11-21T11:52:55.442Z,30.77
2022-11-21T11:55:33.477Z,31.35
2022-11-21T11:58:06.560Z,29.58
2022-11-21T12:01:06.957Z,34.25
2022-11-21T12:03:59.464Z,34.33
2022-11-21T12:07:41.145Z,30.70
2022-11-21T12:09:42.297Z,32.20
2022-11-21T12:13:13.174Z,29.25
2022-11-21T12:15:50.958Z,29.73
2022-11-21T12:18:21.751Z,30.05
2022-11-21T12:21:15.020Z,28.52
2022-11-21T12:23:48.181Z,29.33
2022-11-21T12:26:21.376Z,29.85
2022-11-21T12:29:10.215Z,28.45
2022-11-21T12:31:54.124Z,28.13
2022-11-21T12:34:39.083Z,27.85
2022-11-21T12:37:19.202Z,26.75
2022-11-21T12:40:41.210Z,29.83
2022-11-21T12:43:53.111Z,29.77
2022-11-21T12:46:52.184Z,28.45
2022-11-21T12:49:58.353Z,29.73
2022-11-21T12:53:20.745Z,29.10
2022-11-21T12:55:50.189Z,28.23
2022-11-21T12:58:44.935Z,28.58
2022-11-21T13:01:46.067Z,28.80
2022-11-21T13:04:38.287Z,28.27
2022-11-21T13:07:06.608Z,29.10
2022-11-21T13:09:47.078Z,30.77
2022-11-21T13:12:51.841Z,28.45
2022-11-21T13:15:40.442Z,28.95
2022-11-21T13:18:34.592Z,26.52
2022-11-21T13:21:01.824Z,31.40
2022-11-21T13:23:42.568Z,29.17
2022-11-21T13:26:24.944Z,31.25
2022-11-21T13:29:08.539Z,29.27
2022-11-21T13:31:36.551Z,30.02
2022-11-21T13:34:05.526Z,25.25
2022-11-21T13:36:32.288Z,28.40
2022-11-21T13:38:59.894Z,31.40
2022-11-21T13:41:54.031Z,31.92
2022-11-21T13:44:33.107Z,28.45
2022-11-21T13:47:26.048Z,28.70
2022-11-21T13:50:18.746Z,32.17
2022-11-21T13:53:02.016Z,27.45
2022-11-21T13:55:57.311Z,29.33
2022-11-21T13:59:21.233Z,26.05
2022-11-21T14:02:20.578Z,29.63
2022-11-21T14:05:34.857Z,27.20
2022-11-21T14:08:19.229Z,27.60
2022-11-21T14:10:48.015Z,27.08
2022-11-21T14:13:31.031Z,29.00
2022-11-21T14:16:21.860Z,24.27
2022-11-21T14:18:49.467Z,25.45
2022-11-21T14:21:26.969Z,29.67
2022-11-21T14:24:05.324Z,32.22
2022-11-21T14:26:43.801Z,31.05
2022-11-21T14:29:39.242Z,30.70
2022-11-21T14:32:13.613Z,28.40
2022-11-21T14:34:40.580Z,32.83
2022-11-21T14:37:08.363Z,32.15
2022-11-21T14:39:44.469Z,31.77
2022-11-21T14:42:16.152Z,33.65
2022-11-21T14:44:43.782Z,30.42
2022-11-21T14:47:25.151Z,32.83
2022-11-21T14:49:59.630Z,34.40
2022-11-21T14:52:33.016Z,32.90
2022-11-21T14:57:52.179Z,37.28
2022-11-21T15:00:57.452Z,39.63
2022-11-21T15:03:24.171Z,40.85
2022-11-21T15:06:07.256Z,42.47
2022-11-21T15:09:33.420Z,40.83
2022-11-21T15:11:33.085Z,44.25
2022-11-21T15:14:16.010Z,48.22
2022-11-21T15:16:47.819Z,47.00
2022-11-21T15:19:25.257Z,43.63
2022-11-21T15:21:56.865Z,44.78
2022-11-21T15:24:37.393Z,43.90
2022-11-21T15:27:31.247Z,47.40
2022-11-21T15:30:34.871Z,43.83
2022-11-21T15:33:18.081Z,46.10
2022-11-21T15:36:11.370Z,46.08
2022-11-21T15:38:56.982Z,47.88
2022-11-21T15:41:29.468Z,49.85
2022-11-21T15:44:20.628Z,50.10
2022-11-21T15:46:52.059Z,45.88
2022-11-21T15:52:12.858Z,44.17
2022-11-21T15:54:39.699Z,46.15
2022-11-21T15:57:06.555Z,42.22
2022-11-21T15:57:12.528Z,47.35
2022-11-21T15:59:33.463Z,43.97
2022-11-21T16:02:00.904Z,44.45
2022-11-21T16:04:27.938Z,47.65
2022-11-21T16:06:55.412Z,44.38
2022-11-21T16:09:22.792Z,44.90
2022-11-21T16:11:49.872Z,43.88
2022-11-21T16:14:18.430Z,41.80
2022-11-21T16:16:47.440Z,44.75
2022-11-21T16:19:15.564Z,43.42
2022-11-21T16:21:51.545Z,46.45
2022-11-21T16:24:18.503Z,47.25
2022-11-21T16:26:45.501Z,45.92
2022-11-21T16:29:12.411Z,44.40
2022-11-21T16:31:39.394Z,45.25
2022-11-21T16:34:06.278Z,47.08
2022-11-21T16:36:33.195Z,45.25
2022-11-21T16:39:07.763Z,46.67
2022-11-21T16:41:36.222Z,45.22
2022-11-21T16:44:03.234Z,46.70
2022-11-21T16:46:30.303Z,45.78
2022-11-21T16:49:02.819Z,50.30
2022-11-21T16:51:30.653Z,45.65
2022-11-21T16:54:01.590Z,41.88
2022-11-21T16:56:31.400Z,44.90
2022-11-21T16:58:58.301Z,45.67
2022-11-21T17:01:27.142Z,47.90
2022-11-21T17:03:54.556Z,41.00
2022-11-21T17:06:26.908Z,43.22
2022-11-21T17:08:53.870Z,45.42
2022-11-21T17:11:28.866Z,41.78
2022-11-21T17:13:59.749Z,41.30
2022-11-21T17:16:27.504Z,39.72
2022-11-21T17:18:56.779Z,42.55
2022-11-21T17:21:24.899Z,44.00
2022-11-21T17:23:52.527Z,39.60
2022-11-21T17:26:25.614Z,43.13
2022-11-21T17:29:00.858Z,41.58
2022-11-21T17:34:00.972Z,46.83
2022-11-21T17:36:30.554Z,45.00
2022-11-21T17:38:57.666Z,40.30
2022-11-21T17:41:25.533Z,42.30
2022-11-21T17:43:57.435Z,42.45
2022-11-21T17:46:25.887Z,52.67
2022-11-21T17:48:58.044Z,40.08
2022-11-21T17:51:33.317Z,42.05
2022-11-21T17:54:01.946Z,45.38
2022-11-21T17:56:32.823Z,39.75
2022-11-21T17:59:00.343Z,44.05
2022-11-21T18:01:27.639Z,38.70
2022-11-21T18:04:11.912Z,41.17
2022-11-21T18:06:41.834Z,39.50
2022-11-21T18:09:11.689Z,45.72
2022-11-21T18:11:40.605Z,42.40
2022-11-21T18:14:10.651Z,42.45
2022-11-21T18:16:39.392Z,44.17
2022-11-21T18:19:06.751Z,41.17
2022-11-21T18:21:36.203Z,37.95
2022-11-21T18:24:03.621Z,43.38
2022-11-21T18:26:37.280Z,35.53
2022-11-21T18:29:34.613Z,37.33
2022-11-21T18:31:54.087Z,44.33
2022-11-21T18:34:21.078Z,50.45
2022-11-21T18:36:47.934Z,47.72
2022-11-21T18:39:27.538Z,44.40
2022-11-21T18:41:54.652Z,45.33
2022-11-21T18:44:22.472Z,40.47
2022-11-21T18:46:50.178Z,46.53
2022-11-21T18:49:17.986Z,44.38
2022-11-21T18:51:45.232Z,43.55
2022-11-21T18:54:12.948Z,44.60
2022-11-21T18:56:40.488Z,46.03
2022-11-21T18:59:07.753Z,44.38
2022-11-21T19:01:39.270Z,37.08
2022-11-21T19:04:06.647Z,38.60
2022-11-21T19:06:34.535Z,41.92
2022-11-21T19:09:01.749Z,39.00
2022-11-21T19:11:30.261Z,38.25
2022-11-21T19:13:59.270Z,41.50
2022-11-21T19:16:30.997Z,42.97
2022-11-21T19:21:45.868Z,42.08
2022-11-21T19:24:15.566Z,42.20
2022-11-21T19:26:43.236Z,43.35
2022-11-21T19:29:11.338Z,43.25
2022-11-21T19:31:44.752Z,43.42
2022-11-21T19:34:14.901Z,41.58
2022-11-21T19:36:43.629Z,39.60
2022-11-21T19:39:11.574Z,42.30
2022-11-21T19:41:38.684Z,39.42
2022-11-21T19:44:05.984Z,43.55
2022-11-21T19:46:36.845Z,33.42
2022-11-21T19:49:06.661Z,39.53
2022-11-21T19:51:41.196Z,35.72
2022-11-21T19:54:11.528Z,39.97
2022-11-21T19:56:39.000Z,36.15
2022-11-21T19:59:06.820Z,38.17
2022-11-21T20:01:37.095Z,36.97
2022-11-21T20:04:06.406Z,42.45
2022-11-21T20:06:46.186Z,36.72
2022-11-21T20:09:17.859Z,35.97
2022-11-21T20:11:49.250Z,35.67
2022-11-21T20:14:22.403Z,35.05
2022-11-21T20:16:53.164Z,34.17
2022-11-21T20:19:24.006Z,29.05
2022-11-21T20:21:52.750Z,33.55
2022-11-21T20:24:20.109Z,32.03
2022-11-21T20:26:47.617Z,33.55
2022-11-21T20:29:15.641Z,38.63
2022-11-21T20:31:43.245Z,31.38
2022-11-21T20:34:13.253Z,37.40
2022-11-21T20:36:41.317Z,38.65
2022-11-21T20:39:15.766Z,31.95
2022-11-21T20:41:43.351Z,31.73
2022-11-21T20:47:07.649Z,31.02
2022-11-21T20:49:34.706Z,29.55
2022-11-21T20:54:48.690Z,29.55
2022-11-21T20:57:15.821Z,33.17
2022-11-21T20:59:43.513Z,33.55
2022-11-21T21:02:14.311Z,30.52
2022-11-21T21:04:42.170Z,30.60
2022-11-21T21:07:09.595Z,31.30
2022-11-21T21:09:36.744Z,31.63
2022-11-21T21:12:05.562Z,30.35
2022-11-21T21:14:32.446Z,27.08
2022-11-21T21:16:59.499Z,25.38
2022-11-21T21:19:26.820Z,33.17
2022-11-21T21:21:53.837Z,32.38
2022-11-21T21:24:20.911Z,31.92
2022-11-21T21:26:48.954Z,30.60
2022-11-21T21:29:19.751Z,35.80
2022-11-21T21:31:51.449Z,36.17
2022-11-21T21:34:21.565Z,40.40
2022-11-21T21:36:50.044Z,31.75
2022-11-21T21:39:17.124Z,29.52
2022-11-21T21:41:46.033Z,33.88
2022-11-21T21:44:14.090Z,32.15
2022-11-21T21:46:41.860Z,30.52
2022-11-21T21:49:12.580Z,32.53
2022-11-21T21:51:40.122Z,33.80
2022-11-21T21:54:15.198Z,28.95
2022-11-21T21:56:47.163Z,32.00
2022-11-21T21:59:14.986Z,27.48
2022-11-21T22:01:42.830Z,36.20
2022-11-21T22:04:15.208Z,33.05
2022-11-21T22:06:43.384Z,31.52
2022-11-21T22:09:10.494Z,37.13
2022-11-21T22:11:38.422Z,34.60
2022-11-21T22:14:15.295Z,42.80
2022-11-21T22:16:43.643Z,35.05
2022-11-21T22:19:10.792Z,34.83
2022-11-21T22:21:39.214Z,30.55
2022-11-21T22:24:29.563Z,37.08
2022-11-21T22:26:56.811Z,37.67
2022-11-21T22:29:23.834Z,35.70
2022-11-21T22:31:51.502Z,32.40
2022-11-21T22:34:18.389Z,37.03
2022-11-21T22:36:46.660Z,38.03
2022-11-21T22:39:13.748Z,34.60
2022-11-21T22:41:40.642Z,33.72
2022-11-21T22:44:07.491Z,35.45
2022-11-21T22:46:34.955Z,39.15
2022-11-21T22:49:01.881Z,34.95
2022-11-21T22:51:29.974Z,35.67
2022-11-21T22:53:57.623Z,39.10
2022-11-21T22:56:25.317Z,34.15
2022-11-21T22:58:53.156Z,31.40
2022-11-21T23:01:24.173Z,36.60
2022-11-21T23:03:52.667Z,37.83
2022-11-21T23:06:25.795Z,39.25
2022-11-21T23:08:54.796Z,37.20
2022-11-21T23:11:37.785Z,36.22
2022-11-21T23:14:07.807Z,40.90
2022-11-21T23:16:34.784Z,37.15
2022-11-21T23:19:01.981Z,40.13
2022-11-21T23:21:28.935Z,38.60
2022-11-21T23:23:56.136Z,37.55
2022-11-21T23:26:23.571Z,39.78
2022-11-21T23:28:50.478Z,34.92
2022-11-21T23:31:17.352Z,38.05
2022-11-21T23:33:44.511Z,39.20
2022-11-21T23:36:11.453Z,37.65
2022-11-21T23:38:38.260Z,32.35
2022-11-21T23:41:05.494Z,30.73
2022-11-21T23:43:32.520Z,30.02
2022-11-21T23:45:59.522Z,29.92
2022-11-21T23:48:27.284Z,30.58
2022-11-21T23:50:54.822Z,24.38
2022-11-21T23:53:22.394Z,25.52
2022-11-21T23:55:49.465Z,28.48
2022-11-21T23:58:17.007Z,23.77
