createdAt,value
2022-09-26T00:00:49.673Z,61.08
2022-09-26T00:03:16.314Z,61.06
2022-09-26T00:05:42.638Z,60.92
2022-09-26T00:08:08.990Z,60.98
2022-09-26T00:10:35.452Z,60.88
2022-09-26T00:13:01.800Z,60.72
2022-09-26T00:15:28.220Z,60.72
2022-09-26T00:17:54.571Z,60.63
2022-09-26T00:20:20.924Z,60.65
2022-09-26T00:22:47.247Z,60.72
2022-09-26T00:25:14.034Z,60.66
2022-09-26T00:27:40.402Z,60.78
2022-09-26T00:30:07.645Z,60.72
2022-09-26T00:32:33.980Z,60.61
2022-09-26T00:35:00.321Z,60.61
2022-09-26T00:37:26.671Z,60.63
2022-09-26T00:39:53.000Z,60.45
2022-09-26T00:42:22.450Z,60.40
2022-09-26T00:44:54.754Z,60.63
2022-09-26T00:47:39.206Z,60.58
2022-09-26T00:50:26.259Z,60.54
2022-09-26T00:52:58.446Z,60.62
2022-09-26T00:55:35.007Z,60.72
2022-09-26T00:58:09.974Z,60.67
2022-09-26T01:00:37.661Z,60.86
2022-09-26T01:03:04.127Z,61.04
2022-09-26T01:05:31.734Z,61.20
2022-09-26T01:07:59.128Z,61.16
2022-09-26T01:10:26.893Z,61.27
2022-09-26T01:12:55.762Z,61.27
2022-09-26T01:15:22.221Z,61.37
2022-09-26T01:17:49.618Z,61.81
2022-09-26T01:20:42.076Z,61.31
2022-09-26T01:23:17.865Z,61.37
2022-09-26T01:26:19.372Z,61.36
2022-09-26T01:29:23.203Z,61.36
2022-09-26T01:32:22.305Z,61.37
2022-09-26T01:35:17.591Z,61.29
2022-09-26T01:38:10.066Z,61.36
2022-09-26T01:41:03.531Z,61.33
2022-09-26T01:43:50.409Z,61.14
2022-09-26T01:46:31.234Z,61.44
2022-09-26T01:49:02.369Z,61.27
2022-09-26T01:51:48.906Z,61.71
2022-09-26T01:54:24.642Z,61.39
2022-09-26T01:56:53.331Z,61.57
2022-09-26T01:59:26.059Z,61.48
2022-09-26T02:01:59.390Z,61.84
2022-09-26T02:04:32.387Z,61.71
2022-09-26T02:07:05.554Z,61.65
2022-09-26T02:09:53.475Z,61.85
2022-09-26T02:12:26.874Z,61.66
2022-09-26T02:14:56.622Z,61.79
2022-09-26T02:17:28.459Z,61.80
2022-09-26T02:19:58.926Z,61.78
2022-09-26T02:22:32.771Z,61.85
2022-09-26T02:24:59.270Z,62.24
2022-09-26T02:27:27.179Z,62.30
2022-09-26T02:29:54.631Z,62.28
2022-09-26T02:32:25.948Z,62.08
2022-09-26T02:34:52.420Z,62.27
2022-09-26T02:37:21.031Z,61.89
2022-09-26T02:39:49.739Z,62.17
2022-09-26T02:42:40.487Z,62.10
2022-09-26T02:45:46.312Z,62.17
2022-09-26T02:48:29.650Z,62.32
2022-09-26T02:51:36.165Z,62.42
2022-09-26T02:54:14.640Z,62.33
2022-09-26T02:56:58.430Z,62.29
2022-09-26T02:59:51.997Z,62.55
2022-09-26T03:02:25.376Z,62.65
2022-09-26T03:05:00.647Z,63.02
2022-09-26T03:07:32.511Z,62.49
2022-09-26T03:10:03.601Z,63.10
2022-09-26T03:12:32.579Z,63.18
2022-09-26T03:15:01.896Z,63.33
2022-09-26T03:17:29.676Z,63.18
2022-09-26T03:20:05.722Z,63.07
2022-09-26T03:22:33.436Z,63.33
2022-09-26T03:25:00.545Z,63.13
2022-09-26T03:27:27.565Z,63.15
2022-09-26T03:29:54.004Z,63.33
2022-09-26T03:32:20.326Z,63.32
2022-09-26T03:34:46.697Z,63.46
2022-09-26T03:37:13.641Z,63.49
2022-09-26T03:39:39.966Z,63.63
2022-09-26T03:42:06.371Z,63.41
2022-09-26T03:44:32.696Z,63.51
2022-09-26T03:46:59.042Z,63.61
2022-09-26T03:49:25.434Z,63.57
2022-09-26T03:51:51.762Z,63.61
2022-09-26T03:54:18.094Z,63.51
2022-09-26T03:56:44.908Z,63.64
2022-09-26T03:59:11.334Z,63.64
2022-09-26T04:01:37.772Z,63.59
2022-09-26T04:04:05.180Z,63.79
2022-09-26T04:06:31.532Z,63.62
2022-09-26T04:08:57.939Z,63.54
2022-09-26T04:11:24.956Z,63.44
2022-09-26T04:13:53.785Z,63.50
2022-09-26T04:16:23.527Z,63.59
2022-09-26T04:18:55.274Z,63.63
2022-09-26T04:21:21.589Z,63.51
2022-09-26T04:23:48.051Z,63.60
2022-09-26T04:26:22.897Z,63.51
2022-09-26T04:28:51.991Z,63.46
2022-09-26T04:31:18.497Z,63.34
2022-09-26T04:33:45.216Z,63.55
2022-09-26T04:36:13.864Z,63.56
2022-09-26T04:38:41.024Z,63.60
2022-09-26T04:41:10.609Z,63.38
2022-09-26T04:43:37.664Z,63.57
2022-09-26T04:46:09.171Z,63.37
2022-09-26T04:48:36.330Z,63.53
2022-09-26T04:51:08.259Z,63.38
2022-09-26T04:53:35.801Z,63.51
2022-09-26T04:56:02.326Z,63.52
2022-09-26T04:58:29.668Z,63.75
2022-09-26T05:00:56.404Z,63.74
2022-09-26T05:03:22.792Z,63.83
2022-09-26T05:05:50.331Z,63.61
2022-09-26T05:08:17.043Z,63.79
2022-09-26T05:10:43.917Z,63.72
2022-09-26T05:13:10.814Z,63.74
2022-09-26T05:15:39.765Z,63.51
2022-09-26T05:18:08.400Z,63.52
2022-09-26T05:20:35.531Z,63.83
2022-09-26T05:23:03.689Z,63.56
2022-09-26T05:25:55.006Z,63.43
2022-09-26T05:28:21.621Z,63.48
2022-09-26T05:30:48.232Z,63.52
2022-09-26T05:33:14.877Z,63.40
2022-09-26T05:35:41.303Z,63.55
2022-09-26T05:38:07.693Z,63.71
2022-09-26T05:40:52.601Z,63.69
2022-09-26T05:43:18.984Z,64.04
2022-09-26T05:45:50.773Z,63.83
2022-09-26T05:48:17.287Z,63.97
2022-09-26T05:50:44.018Z,64.03
2022-09-26T05:53:10.472Z,64.08
2022-09-26T05:55:39.816Z,64.31
2022-09-26T05:58:07.536Z,64.08
2022-09-26T06:00:34.193Z,64.33
2022-09-26T06:03:03.574Z,64.13
2022-09-26T06:05:32.235Z,64.19
2022-09-26T06:08:01.653Z,63.88
2022-09-26T06:10:28.078Z,63.90
2022-09-26T06:12:54.497Z,63.71
2022-09-26T06:15:21.142Z,63.75
2022-09-26T06:17:48.168Z,63.92
2022-09-26T06:20:14.566Z,63.67
2022-09-26T06:22:41.903Z,63.95
2022-09-26T06:25:10.648Z,63.69
2022-09-26T06:27:41.159Z,63.68
2022-09-26T06:30:10.832Z,63.52
2022-09-26T06:32:39.453Z,63.81
2022-09-26T06:35:07.267Z,63.76
2022-09-26T06:37:34.803Z,63.76
2022-09-26T06:40:01.700Z,63.80
2022-09-26T06:42:28.250Z,64.03
2022-09-26T06:44:55.226Z,63.82
2022-09-26T06:47:22.243Z,64.07
2022-09-26T06:49:49.835Z,63.63
2022-09-26T06:52:16.386Z,63.83
2022-09-26T06:54:43.006Z,63.38
2022-09-26T06:57:15.001Z,63.71
2022-09-26T06:59:44.036Z,63.35
2022-09-26T07:02:11.400Z,63.38
2022-09-26T07:04:38.072Z,63.08
2022-09-26T07:07:05.220Z,63.24
2022-09-26T07:09:32.270Z,63.22
2022-09-26T07:12:15.701Z,63.06
2022-09-26T07:14:44.089Z,62.97
2022-09-26T07:17:15.949Z,63.04
2022-09-26T07:19:43.163Z,62.91
2022-09-26T07:22:10.958Z,63.04
2022-09-26T07:24:38.024Z,62.76
2022-09-26T07:27:05.522Z,62.51
2022-09-26T07:29:33.747Z,62.50
2022-09-26T07:32:00.931Z,62.46
2022-09-26T07:34:28.116Z,62.46
2022-09-26T07:36:55.316Z,62.32
2022-09-26T07:39:22.360Z,62.37
2022-09-26T07:41:49.911Z,62.14
2022-09-26T07:45:09.248Z,62.19
2022-09-26T07:47:22.281Z,61.97
2022-09-26T07:50:07.768Z,61.95
2022-09-26T07:52:34.461Z,61.68
2022-09-26T07:55:01.071Z,61.31
2022-09-26T07:57:29.283Z,60.85
2022-09-26T07:59:55.862Z,60.58
2022-09-26T08:02:24.789Z,60.34
2022-09-26T08:05:03.977Z,60.10
2022-09-26T08:07:33.395Z,60.20
2022-09-26T08:10:02.211Z,59.88
2022-09-26T08:12:29.658Z,59.69
2022-09-26T08:14:56.134Z,59.10
2022-09-26T08:17:22.483Z,59.33
2022-09-26T08:19:48.883Z,59.27
2022-09-26T08:22:15.211Z,58.68
2022-09-26T08:24:41.911Z,58.28
2022-09-26T08:27:09.848Z,57.64
2022-09-26T08:29:36.193Z,58.24
2022-09-26T08:32:03.962Z,57.46
2022-09-26T08:34:35.243Z,57.74
2022-09-26T08:37:01.591Z,57.52
2022-09-26T08:39:32.538Z,57.75
2022-09-26T08:42:07.364Z,57.52
2022-09-26T08:44:53.939Z,57.79
2022-09-26T08:47:48.773Z,57.37
2022-09-26T08:50:33.127Z,58.18
2022-09-26T08:53:08.443Z,57.89
2022-09-26T08:55:40.862Z,58.26
2022-09-26T08:58:18.775Z,58.37
2022-09-26T09:01:00.630Z,58.79
2022-09-26T09:03:36.256Z,58.65
2022-09-26T09:06:11.225Z,58.52
2022-09-26T09:08:51.392Z,58.69
2022-09-26T09:11:23.334Z,58.44
2022-09-26T09:14:08.292Z,58.73
2022-09-26T09:16:44.815Z,58.48
2022-09-26T09:19:18.755Z,58.50
2022-09-26T09:22:12.879Z,58.96
2022-09-26T09:24:42.976Z,59.09
2022-09-26T09:30:17.362Z,58.78
2022-09-26T09:32:53.197Z,59.37
2022-09-26T09:35:29.454Z,59.63
2022-09-26T09:37:56.504Z,59.22
2022-09-26T09:40:29.470Z,59.06
2022-09-26T09:43:03.461Z,59.24
2022-09-26T09:45:50.939Z,59.32
2022-09-26T09:48:17.778Z,59.65
2022-09-26T09:51:02.362Z,59.29
2022-09-26T09:53:34.776Z,59.41
2022-09-26T09:56:31.280Z,59.47
2022-09-26T09:59:03.598Z,59.85
2022-09-26T10:01:41.739Z,59.71
2022-09-26T10:04:33.841Z,59.20
2022-09-26T10:07:01.828Z,59.51
2022-09-26T10:09:39.950Z,59.81
2022-09-26T10:12:19.194Z,59.80
2022-09-26T10:14:55.009Z,59.93
2022-09-26T10:17:23.584Z,60.49
2022-09-26T10:19:50.536Z,60.40
2022-09-26T10:22:29.378Z,60.54
2022-09-26T10:25:16.937Z,60.31
2022-09-26T10:27:53.695Z,60.05
2022-09-26T10:30:20.121Z,59.99
2022-09-26T10:32:56.553Z,60.14
2022-09-26T10:35:25.314Z,60.08
2022-09-26T10:38:02.303Z,59.48
2022-09-26T10:40:47.553Z,59.37
2022-09-26T10:43:30.678Z,59.28
2022-09-26T10:46:06.558Z,59.60
2022-09-26T10:48:38.165Z,58.96
2022-09-26T10:51:07.202Z,59.45
2022-09-26T10:53:40.077Z,59.22
2022-09-26T10:56:11.942Z,59.58
2022-09-26T10:58:45.436Z,59.71
2022-09-26T11:01:21.837Z,59.63
2022-09-26T11:03:49.432Z,59.74
2022-09-26T11:06:31.631Z,59.70
2022-09-26T11:09:02.399Z,59.55
2022-09-26T11:11:38.236Z,60.03
2022-09-26T11:14:08.286Z,60.26
2022-09-26T11:16:43.565Z,60.68
2022-09-26T11:19:31.162Z,60.59
2022-09-26T11:22:25.121Z,60.39
2022-09-26T11:25:15.845Z,60.67
2022-09-26T11:27:51.054Z,61.12
2022-09-26T11:30:20.887Z,61.10
2022-09-26T11:32:58.567Z,61.10
2022-09-26T11:35:56.041Z,61.14
2022-09-26T11:38:46.358Z,61.53
2022-09-26T11:41:36.359Z,61.81
2022-09-26T11:44:20.640Z,61.60
2022-09-26T11:47:13.534Z,62.07
2022-09-26T11:50:04.387Z,62.10
2022-09-26T11:52:53.263Z,61.51
2022-09-26T11:55:41.031Z,62.36
2022-09-26T11:58:23.098Z,62.40
2022-09-26T12:01:30.512Z,62.54
2022-09-26T12:04:07.635Z,62.41
2022-09-26T12:06:56.303Z,62.45
2022-09-26T12:10:00.263Z,62.63
2022-09-26T12:12:42.516Z,62.65
2022-09-26T12:15:21.824Z,62.95
2022-09-26T12:17:51.107Z,62.61
2022-09-26T12:20:30.216Z,62.61
2022-09-26T12:23:21.726Z,62.46
2022-09-26T12:25:57.143Z,62.44
2022-09-26T12:28:35.746Z,62.32
2022-09-26T12:31:32.631Z,61.59
2022-09-26T12:33:58.934Z,61.61
2022-09-26T12:36:47.680Z,61.27
2022-09-26T12:39:47.124Z,61.15
2022-09-26T12:42:28.806Z,61.11
2022-09-26T12:45:04.990Z,61.61
2022-09-26T12:48:02.776Z,61.18
2022-09-26T12:50:40.242Z,61.19
2022-09-26T12:53:27.479Z,61.31
2022-09-26T12:56:15.405Z,61.29
2022-09-26T12:59:15.573Z,61.46
2022-09-26T13:02:01.525Z,61.32
2022-09-26T13:05:19.238Z,61.18
2022-09-26T13:07:54.619Z,61.52
2022-09-26T13:10:51.557Z,61.38
2022-09-26T13:13:33.282Z,61.33
2022-09-26T13:16:23.724Z,61.01
2022-09-26T13:18:56.015Z,61.38
2022-09-26T13:21:36.536Z,61.19
2022-09-26T13:24:13.804Z,61.22
2022-09-26T13:26:47.164Z,61.29
2022-09-26T13:29:20.871Z,61.31
2022-09-26T13:31:56.055Z,61.58
2022-09-26T13:34:38.088Z,61.51
2022-09-26T13:37:07.967Z,61.43
2022-09-26T13:39:52.804Z,61.34
2022-09-26T13:42:30.772Z,61.32
2022-09-26T13:45:19.312Z,61.31
2022-09-26T13:47:55.325Z,61.13
2022-09-26T13:50:25.244Z,61.06
2022-09-26T13:53:11.390Z,60.82
2022-09-26T13:55:37.971Z,61.04
2022-09-26T13:58:26.581Z,61.47
2022-09-26T14:00:53.619Z,61.07
2022-09-26T14:03:20.190Z,61.38
2022-09-26T14:05:52.543Z,61.35
2022-09-26T14:08:44.428Z,61.39
2022-09-26T14:11:25.120Z,61.27
2022-09-26T14:14:18.615Z,61.40
2022-09-26T14:16:50.323Z,61.51
2022-09-26T14:19:54.159Z,61.12
2022-09-26T14:22:50.418Z,61.13
2022-09-26T14:25:44.766Z,60.78
2022-09-26T14:28:22.694Z,61.09
2022-09-26T14:31:31.529Z,61.07
2022-09-26T14:34:16.863Z,61.09
2022-09-26T14:36:49.293Z,60.84
2022-09-26T14:39:27.680Z,61.21
2022-09-26T14:41:55.639Z,61.49
2022-09-26T14:44:22.562Z,61.30
2022-09-26T14:46:54.560Z,60.88
2022-09-26T14:49:27.118Z,61.29
2022-09-26T14:52:01.002Z,61.53
2022-09-26T14:54:46.990Z,61.72
2022-09-26T14:57:23.818Z,61.79
2022-09-26T14:59:50.490Z,62.46
2022-09-26T15:02:38.179Z,62.62
2022-09-26T15:05:09.228Z,62.73
2022-09-26T15:07:56.850Z,63.00
2022-09-26T15:10:35.362Z,62.94
2022-09-26T15:13:17.042Z,63.27
2022-09-26T15:16:10.127Z,63.35
2022-09-26T15:18:45.947Z,63.54
2022-09-26T15:21:28.404Z,63.59
2022-09-26T15:23:57.276Z,63.88
2022-09-26T15:26:33.274Z,63.66
2022-09-26T15:29:00.374Z,63.38
2022-09-26T15:31:37.349Z,63.53
2022-09-26T15:34:19.832Z,63.76
2022-09-26T15:36:51.464Z,64.26
2022-09-26T15:39:30.282Z,64.33
2022-09-26T15:42:20.624Z,64.47
2022-09-26T15:45:00.737Z,64.57
2022-09-26T15:47:30.340Z,64.60
2022-09-26T15:50:23.361Z,64.79
2022-09-26T15:52:56.523Z,64.82
2022-09-26T15:55:28.212Z,64.76
2022-09-26T15:57:59.231Z,64.90
2022-09-26T16:00:26.055Z,65.21
2022-09-26T16:02:53.734Z,65.14
2022-09-26T16:05:21.659Z,64.96
2022-09-26T16:07:51.454Z,65.18
2022-09-26T16:10:32.048Z,65.35
2022-09-26T16:13:00.514Z,65.10
2022-09-26T16:15:30.949Z,65.20
2022-09-26T16:17:58.722Z,65.25
2022-09-26T16:20:31.262Z,65.34
2022-09-26T16:23:05.353Z,65.39
2022-09-26T16:25:51.197Z,65.35
2022-09-26T16:28:18.094Z,65.41
2022-09-26T16:30:51.493Z,65.41
2022-09-26T16:33:32.702Z,65.44
2022-09-26T16:36:13.196Z,65.31
2022-09-26T16:38:39.593Z,65.51
2022-09-26T16:41:56.495Z,65.28
2022-09-26T16:44:27.797Z,65.14
2022-09-26T16:46:56.032Z,64.97
2022-09-26T16:49:34.461Z,64.94
2022-09-26T16:52:21.819Z,65.19
2022-09-26T16:54:48.998Z,65.31
2022-09-26T16:57:22.639Z,64.93
2022-09-26T16:59:49.587Z,65.34
2022-09-26T17:02:16.995Z,65.17
2022-09-26T17:04:43.570Z,65.21
2022-09-26T17:07:13.958Z,65.32
2022-09-26T17:09:42.498Z,65.44
2022-09-26T17:12:19.482Z,65.20
2022-09-26T17:14:49.079Z,65.50
2022-09-26T17:17:21.763Z,65.59
2022-09-26T17:19:55.391Z,65.61
2022-09-26T17:22:26.667Z,65.66
2022-09-26T17:24:53.974Z,66.00
2022-09-26T17:27:41.428Z,65.82
2022-09-26T17:30:16.216Z,65.84
2022-09-26T17:32:47.165Z,66.00
2022-09-26T17:35:19.944Z,66.18
2022-09-26T17:37:46.428Z,66.27
2022-09-26T17:40:17.260Z,66.33
2022-09-26T17:42:43.651Z,66.30
2022-09-26T17:45:10.112Z,66.38
2022-09-26T17:47:37.919Z,66.45
2022-09-26T17:50:05.254Z,66.53
2022-09-26T17:52:33.259Z,66.75
2022-09-26T17:55:04.175Z,66.76
2022-09-26T17:57:32.993Z,66.84
2022-09-26T18:00:15.366Z,66.75
2022-09-26T18:02:46.079Z,67.28
2022-09-26T18:05:21.571Z,66.62
2022-09-26T18:07:52.283Z,66.57
2022-09-26T18:10:33.986Z,66.54
2022-09-26T18:13:12.728Z,66.81
2022-09-26T18:15:39.814Z,66.81
2022-09-26T18:18:14.359Z,66.83
2022-09-26T18:20:41.106Z,66.96
2022-09-26T18:23:14.864Z,66.88
2022-09-26T18:25:43.507Z,67.02
2022-09-26T18:28:14.248Z,66.83
2022-09-26T18:30:44.373Z,66.86
2022-09-26T18:33:13.433Z,66.91
2022-09-26T18:35:43.023Z,67.07
2022-09-26T18:38:09.711Z,67.17
2022-09-26T18:40:43.293Z,67.02
2022-09-26T18:43:20.746Z,66.91
2022-09-26T18:45:47.439Z,67.15
2022-09-26T18:48:27.412Z,66.91
2022-09-26T18:50:54.105Z,66.84
2022-09-26T18:53:23.284Z,66.85
2022-09-26T18:56:08.274Z,67.03
2022-09-26T18:58:35.481Z,67.16
2022-09-26T19:01:06.293Z,66.79
2022-09-26T19:03:37.961Z,66.79
2022-09-26T19:06:18.906Z,66.64
2022-09-26T19:08:49.586Z,66.88
2022-09-26T19:11:19.503Z,66.99
2022-09-26T19:13:51.472Z,66.91
2022-09-26T19:16:18.600Z,67.02
2022-09-26T19:18:45.849Z,67.01
2022-09-26T19:21:22.831Z,66.74
2022-09-26T19:23:50.346Z,66.87
2022-09-26T19:26:29.547Z,66.73
2022-09-26T19:28:57.974Z,67.07
2022-09-26T19:31:25.794Z,66.96
2022-09-26T19:33:52.537Z,67.06
2022-09-26T19:36:19.959Z,67.04
2022-09-26T19:38:46.729Z,67.25
2022-09-26T19:41:13.433Z,67.47
2022-09-26T19:43:39.862Z,67.36
2022-09-26T19:46:13.221Z,67.22
2022-09-26T19:48:42.361Z,67.30
2022-09-26T19:51:12.288Z,67.14
2022-09-26T19:53:38.902Z,67.41
2022-09-26T19:56:05.628Z,67.25
2022-09-26T19:58:32.066Z,67.32
2022-09-26T20:01:02.531Z,67.36
2022-09-26T20:03:39.859Z,67.34
2022-09-26T20:06:18.472Z,67.32
2022-09-26T20:08:45.180Z,67.39
2022-09-26T20:11:11.851Z,67.40
2022-09-26T20:13:56.731Z,67.48
2022-09-26T20:16:23.655Z,67.48
2022-09-26T20:18:51.422Z,67.31
2022-09-26T20:21:22.365Z,67.47
2022-09-26T20:23:48.801Z,67.54
2022-09-26T20:26:17.103Z,67.55
2022-09-26T20:28:44.278Z,67.55
2022-09-26T20:31:19.573Z,67.37
2022-09-26T20:33:46.124Z,67.54
2022-09-26T20:36:12.949Z,67.74
2022-09-26T20:38:45.294Z,67.49
2022-09-26T20:41:33.983Z,67.41
2022-09-26T20:44:04.742Z,67.25
2022-09-26T20:46:35.336Z,67.45
2022-09-26T20:49:05.105Z,67.40
2022-09-26T20:51:34.953Z,67.46
2022-09-26T20:54:02.281Z,67.00
2022-09-26T20:56:29.291Z,67.55
2022-09-26T20:58:55.638Z,67.86
2022-09-26T21:01:23.221Z,67.67
2022-09-26T21:03:52.250Z,67.55
2022-09-26T21:06:22.043Z,67.80
2022-09-26T21:08:48.725Z,67.88
2022-09-26T21:11:18.612Z,67.67
2022-09-26T21:13:45.973Z,67.72
2022-09-26T21:16:14.324Z,67.60
2022-09-26T21:18:43.845Z,67.71
2022-09-26T21:21:20.900Z,67.63
2022-09-26T21:23:47.614Z,67.72
2022-09-26T21:26:19.122Z,67.69
2022-09-26T21:28:49.911Z,67.44
2022-09-26T21:31:24.974Z,67.44
2022-09-26T21:33:52.106Z,67.66
2022-09-26T21:36:21.050Z,67.64
2022-09-26T21:38:50.431Z,67.71
2022-09-26T21:41:16.816Z,67.57
2022-09-26T21:43:49.357Z,67.45
2022-09-26T21:46:17.281Z,67.73
2022-09-26T21:48:43.853Z,67.79
2022-09-26T21:51:12.802Z,67.64
2022-09-26T21:53:45.696Z,67.66
2022-09-26T21:56:35.548Z,67.63
2022-09-26T21:59:04.548Z,67.51
2022-09-26T22:01:31.058Z,67.54
2022-09-26T22:03:58.603Z,67.41
2022-09-26T22:06:25.002Z,67.71
2022-09-26T22:08:51.496Z,67.64
2022-09-26T22:11:18.224Z,67.70
2022-09-26T22:13:44.593Z,67.89
2022-09-26T22:16:13.149Z,67.92
2022-09-26T22:18:40.421Z,67.99
2022-09-26T22:21:08.750Z,68.07
2022-09-26T22:23:36.087Z,68.10
2022-09-26T22:26:02.594Z,68.10
2022-09-26T22:28:29.646Z,68.28
2022-09-26T22:31:00.185Z,68.31
2022-09-26T22:33:26.583Z,68.02
2022-09-26T22:35:52.953Z,68.08
2022-09-26T22:38:19.416Z,67.92
2022-09-26T22:40:46.232Z,67.89
2022-09-26T22:43:12.737Z,67.92
2022-09-26T22:45:39.224Z,67.93
2022-09-26T22:48:05.569Z,67.94
2022-09-26T22:50:32.214Z,68.14
2022-09-26T22:52:59.126Z,68.13
2022-09-26T22:55:25.497Z,68.04
2022-09-26T22:57:52.046Z,68.20
2022-09-26T23:00:18.547Z,68.05
2022-09-26T23:02:45.117Z,68.05
2022-09-26T23:05:11.894Z,68.01
2022-09-26T23:07:38.298Z,68.07
2022-09-26T23:10:04.900Z,67.99
2022-09-26T23:12:32.485Z,67.85
2022-09-26T23:14:58.838Z,67.92
2022-09-26T23:17:25.437Z,67.82
2022-09-26T23:19:52.274Z,67.96
2022-09-26T23:22:18.743Z,67.89
2022-09-26T23:24:45.079Z,67.88
2022-09-26T23:27:11.559Z,67.98
2022-09-26T23:29:38.066Z,67.96
2022-09-26T23:32:04.516Z,67.68
2022-09-26T23:34:30.864Z,67.70
2022-09-26T23:36:57.244Z,67.73
2022-09-26T23:39:23.678Z,67.65
2022-09-26T23:41:50.062Z,67.72
2022-09-26T23:44:16.473Z,67.66
2022-09-26T23:46:43.095Z,67.56
2022-09-26T23:49:09.522Z,67.41
2022-09-26T23:51:36.081Z,67.65
2022-09-26T23:54:02.716Z,67.76
2022-09-26T23:56:29.108Z,67.54
2022-09-26T23:58:57.332Z,67.60
