createdAt,value
2022-11-12T02:14:42.741Z,4.25
2022-11-12T02:16:54.167Z,4.25
2022-11-12T02:17:59.605Z,4.22
2022-11-12T02:19:03.003Z,4.25
2022-11-12T02:20:10.741Z,4.29
2022-11-12T02:21:12.651Z,4.30
2022-11-12T02:22:14.563Z,4.34
2022-11-12T02:23:16.436Z,4.26
2022-11-12T02:24:22.118Z,4.22
2022-11-12T02:25:26.002Z,4.24
2022-11-12T02:26:31.701Z,4.22
2022-11-12T02:27:34.114Z,4.19
2022-11-12T02:28:36.011Z,4.20
2022-11-12T02:29:37.928Z,4.24
2022-11-12T02:30:46.629Z,4.24
2022-11-12T02:31:49.474Z,4.22
2022-11-12T02:32:51.348Z,4.28
2022-11-12T02:33:53.227Z,4.33
2022-11-12T02:34:55.109Z,4.32
2022-11-12T02:35:56.999Z,4.37
2022-11-12T02:36:59.021Z,4.33
2022-11-12T02:38:02.283Z,4.30
2022-11-12T02:39:04.822Z,4.41
2022-11-12T02:40:08.307Z,4.49
2022-11-12T02:41:10.301Z,4.51
2022-11-12T02:42:12.460Z,4.50
2022-11-12T02:43:14.331Z,4.59
2022-11-12T02:44:16.220Z,4.69
2022-11-12T02:45:18.924Z,4.75
2022-11-12T02:46:21.642Z,4.78
2022-11-12T02:47:23.576Z,4.84
2022-11-12T02:48:25.603Z,4.88
2022-11-12T02:49:27.756Z,4.87
2022-11-12T02:50:31.912Z,4.91
2022-11-12T02:51:33.833Z,4.95
2022-11-12T02:52:36.296Z,5.00
2022-11-12T02:53:39.408Z,5.03
2022-11-12T02:54:41.668Z,5.03
2022-11-12T02:55:43.686Z,5.03
2022-11-12T02:56:45.769Z,5.06
2022-11-12T02:57:48.535Z,4.99
2022-11-12T02:58:50.408Z,5.03
2022-11-12T02:59:53.274Z,4.95
2022-11-12T03:00:56.169Z,4.98
2022-11-12T03:01:58.687Z,5.07
2022-11-12T03:03:00.557Z,5.10
2022-11-12T03:04:02.672Z,5.14
2022-11-12T03:05:04.831Z,5.09
2022-11-12T03:06:07.461Z,5.04
2022-11-12T03:07:09.558Z,5.13
2022-11-12T03:08:12.171Z,5.04
2022-11-12T03:09:14.240Z,5.02
2022-11-12T03:10:17.160Z,4.85
2022-11-12T03:11:19.016Z,4.85
2022-11-12T03:12:20.876Z,4.86
2022-11-12T03:13:22.768Z,4.84
2022-11-12T03:14:25.435Z,4.85
2022-11-12T03:15:28.606Z,4.87
2022-11-12T03:16:30.616Z,4.84
2022-11-12T03:17:34.537Z,4.68
2022-11-12T03:18:36.627Z,4.69
2022-11-12T03:19:38.515Z,4.68
2022-11-12T03:20:40.552Z,4.70
2022-11-12T03:21:42.419Z,4.81
2022-11-12T03:22:51.696Z,4.81
2022-11-12T03:23:53.630Z,4.87
2022-11-12T03:24:55.512Z,4.79
2022-11-12T03:25:57.384Z,4.85
2022-11-12T03:26:59.381Z,4.93
2022-11-12T03:28:10.363Z,4.97
2022-11-12T03:29:13.201Z,5.06
2022-11-12T03:30:15.422Z,5.10
2022-11-12T03:31:19.448Z,5.08
2022-11-12T03:32:23.155Z,5.15
2022-11-12T03:33:28.859Z,5.28
2022-11-12T03:34:30.783Z,5.26
2022-11-12T03:35:33.972Z,5.34
2022-11-12T03:36:36.489Z,5.37
2022-11-12T03:37:38.397Z,5.43
2022-11-12T03:38:40.292Z,5.40
2022-11-12T03:39:42.711Z,5.41
2022-11-12T03:40:44.695Z,5.43
2022-11-12T03:41:46.543Z,5.51
2022-11-12T03:42:50.578Z,5.46
2022-11-12T03:43:52.486Z,5.64
2022-11-12T03:44:54.738Z,5.66
2022-11-12T03:45:56.611Z,5.60
2022-11-12T03:46:58.803Z,5.62
2022-11-12T03:48:01.694Z,5.66
2022-11-12T03:49:03.574Z,5.66
2022-11-12T03:50:07.285Z,5.67
2022-11-12T03:51:10.123Z,5.61
2022-11-12T03:52:14.112Z,5.73
2022-11-12T03:53:16.888Z,5.75
2022-11-12T03:54:18.773Z,5.72
2022-11-12T03:55:24.992Z,5.66
2022-11-12T03:56:27.169Z,5.66
2022-11-12T03:57:30.444Z,5.73
2022-11-12T03:58:34.350Z,5.69
2022-11-12T03:59:38.294Z,5.72
2022-11-12T04:00:40.309Z,5.75
2022-11-12T04:01:43.018Z,5.70
2022-11-12T04:02:45.640Z,5.60
2022-11-12T04:03:51.347Z,5.55
2022-11-12T04:04:53.464Z,5.65
2022-11-12T04:05:55.342Z,5.63
2022-11-12T04:06:58.186Z,5.64
2022-11-12T04:09:14.006Z,5.79
2022-11-12T04:10:18.234Z,5.70
2022-11-12T04:11:20.164Z,5.70
2022-11-12T04:12:22.052Z,5.74
2022-11-12T04:13:24.686Z,5.77
2022-11-12T04:14:26.638Z,5.76
2022-11-12T04:15:29.130Z,5.75
2022-11-12T04:16:33.125Z,5.72
2022-11-12T04:17:35.024Z,5.80
2022-11-12T04:18:38.463Z,5.73
2022-11-12T04:19:40.382Z,5.68
2022-11-12T04:20:43.684Z,5.77
2022-11-12T04:21:55.139Z,5.79
2022-11-12T04:22:57.275Z,5.82
2022-11-12T04:23:59.477Z,5.83
2022-11-12T04:25:01.449Z,5.87
2022-11-12T04:26:04.472Z,5.86
2022-11-12T04:27:09.754Z,5.84
2022-11-12T04:28:11.673Z,5.84
2022-11-12T04:29:13.868Z,5.87
2022-11-12T04:30:17.701Z,5.93
2022-11-12T04:31:20.010Z,5.97
2022-11-12T04:32:22.243Z,5.98
2022-11-12T04:33:24.497Z,5.98
2022-11-12T04:34:26.444Z,5.97
2022-11-12T04:35:28.363Z,6.05
2022-11-12T04:36:30.329Z,6.07
2022-11-12T04:37:34.521Z,6.09
2022-11-12T04:38:36.840Z,6.10
2022-11-12T04:39:38.729Z,6.06
2022-11-12T04:40:40.691Z,6.06
2022-11-12T04:41:43.030Z,6.09
2022-11-12T04:42:47.262Z,6.09
2022-11-12T04:43:49.162Z,6.07
2022-11-12T04:44:51.267Z,6.02
2022-11-12T04:45:56.484Z,6.04
2022-11-12T04:46:58.488Z,6.06
2022-11-12T04:48:01.120Z,5.82
2022-11-12T04:49:03.200Z,5.82
2022-11-12T04:50:09.732Z,5.73
2022-11-12T04:51:11.738Z,5.69
2022-11-12T04:52:14.170Z,5.76
2022-11-12T04:53:16.308Z,5.69
2022-11-12T04:54:18.179Z,5.63
2022-11-12T04:55:20.091Z,5.71
2022-11-12T04:56:22.048Z,5.67
2022-11-12T04:57:25.668Z,5.76
2022-11-12T04:58:27.914Z,5.77
2022-11-12T04:59:31.183Z,5.76
2022-11-12T05:00:33.344Z,5.77
2022-11-12T05:01:35.363Z,5.82
2022-11-12T05:02:37.362Z,5.88
2022-11-12T05:03:39.230Z,5.92
2022-11-12T05:04:41.216Z,5.90
2022-11-12T05:05:43.090Z,5.94
2022-11-12T05:06:45.177Z,5.98
2022-11-12T05:07:47.325Z,6.00
2022-11-12T05:08:49.456Z,5.97
2022-11-12T05:09:51.471Z,5.96
2022-11-12T05:10:53.477Z,5.96
2022-11-12T05:11:55.666Z,5.90
2022-11-12T05:12:57.590Z,5.94
2022-11-12T05:13:59.441Z,6.01
2022-11-12T05:15:02.314Z,5.99
2022-11-12T05:16:05.282Z,6.00
2022-11-12T05:17:07.206Z,6.02
2022-11-12T05:18:09.069Z,6.08
2022-11-12T05:19:11.408Z,6.06
2022-11-12T05:20:15.167Z,5.97
2022-11-12T05:21:17.087Z,5.93
2022-11-12T05:22:42.021Z,6.00
2022-11-12T05:23:22.754Z,5.93
2022-11-12T05:24:40.942Z,6.00
2022-11-12T05:25:31.181Z,5.95
2022-11-12T05:26:33.151Z,5.96
2022-11-12T05:27:35.754Z,6.01
2022-11-12T05:28:37.622Z,6.11
2022-11-12T05:29:39.912Z,5.88
2022-11-12T05:30:42.100Z,5.88
2022-11-12T05:31:44.911Z,5.85
2022-11-12T05:32:47.868Z,5.94
2022-11-12T05:33:49.779Z,5.95
2022-11-12T05:34:51.854Z,5.79
2022-11-12T05:35:56.663Z,5.82
2022-11-12T05:36:59.776Z,5.77
2022-11-12T05:38:01.638Z,5.72
2022-11-12T05:39:03.770Z,5.72
2022-11-12T05:40:07.403Z,5.79
2022-11-12T05:41:09.420Z,5.89
2022-11-12T05:42:13.879Z,5.98
2022-11-12T05:43:16.803Z,5.97
2022-11-12T05:44:18.997Z,6.05
2022-11-12T05:45:20.840Z,6.08
2022-11-12T05:46:25.547Z,6.08
2022-11-12T05:47:27.447Z,6.02
2022-11-12T05:48:29.698Z,5.99
2022-11-12T05:49:32.017Z,6.06
2022-11-12T05:50:45.404Z,6.06
2022-11-12T05:51:38.226Z,6.04
2022-11-12T05:52:40.634Z,6.09
2022-11-12T05:53:42.519Z,6.14
2022-11-12T05:54:44.373Z,6.08
2022-11-12T05:55:46.275Z,6.12
2022-11-12T05:56:50.124Z,6.09
2022-11-12T05:57:52.218Z,6.10
2022-11-12T05:58:58.465Z,6.09
2022-11-12T06:00:00.657Z,5.95
2022-11-12T06:01:03.249Z,5.86
2022-11-12T06:02:05.226Z,5.82
2022-11-12T06:03:09.199Z,5.92
2022-11-12T06:04:13.288Z,5.93
2022-11-12T06:05:15.406Z,5.99
2022-11-12T06:06:18.199Z,6.05
2022-11-12T06:07:21.068Z,6.09
2022-11-12T10:12:05.310Z,11.01
2022-11-12T10:13:13.816Z,10.90
2022-11-12T10:14:22.538Z,10.93
2022-11-12T10:15:53.610Z,10.96
2022-11-12T10:17:11.450Z,10.92
2022-11-12T10:18:17.424Z,10.92
2022-11-12T10:19:40.946Z,10.87
2022-11-12T10:20:55.983Z,10.94
2022-11-12T10:22:20.202Z,10.93
2022-11-12T10:23:43.908Z,10.95
2022-11-12T10:24:48.871Z,11.00
2022-11-12T10:25:54.543Z,11.05
2022-11-12T10:26:58.852Z,11.06
2022-11-12T10:29:33.743Z,11.21
2022-11-12T10:30:38.450Z,11.05
2022-11-12T10:31:40.481Z,11.12
2022-11-12T10:32:44.382Z,11.21
2022-11-12T10:33:47.010Z,11.25
2022-11-12T10:34:49.087Z,11.25
2022-11-12T10:35:52.558Z,11.27
2022-11-12T10:37:01.408Z,11.33
2022-11-12T10:38:06.673Z,11.30
2022-11-12T10:39:09.191Z,11.41
2022-11-12T10:40:27.189Z,11.42
2022-11-12T10:41:33.010Z,11.43
2022-11-12T10:42:38.241Z,11.39
2022-11-12T10:43:44.326Z,11.49
2022-11-12T10:44:47.220Z,11.59
2022-11-12T10:45:50.794Z,11.59
2022-11-12T10:46:56.617Z,11.55
2022-11-12T10:47:59.772Z,11.57
2022-11-12T10:49:05.641Z,11.39
2022-11-12T10:50:11.855Z,11.51
2022-11-12T10:51:26.509Z,11.57
2022-11-12T10:52:28.431Z,11.57
2022-11-12T10:53:33.639Z,11.62
2022-11-12T10:54:37.185Z,11.65
2022-11-12T10:55:59.583Z,11.70
2022-11-12T10:58:36.598Z,11.73
2022-11-12T10:59:40.786Z,11.69
2022-11-12T11:01:01.971Z,11.66
2022-11-12T11:02:07.795Z,11.60
2022-11-12T11:03:22.503Z,11.52
2022-11-12T11:04:36.478Z,11.60
2022-11-12T11:05:57.461Z,11.60
2022-11-12T11:07:21.740Z,11.63
2022-11-12T11:08:39.966Z,11.54
2022-11-12T11:09:57.153Z,11.38
2022-11-12T11:11:28.184Z,11.45
2022-11-12T11:12:34.550Z,11.37
2022-11-12T11:13:39.633Z,11.38
2022-11-12T11:14:43.804Z,11.35
2022-11-12T11:16:02.012Z,11.20
2022-11-12T11:17:08.498Z,11.30
2022-11-12T11:18:14.978Z,11.28
2022-11-12T11:19:27.181Z,11.24
2022-11-12T11:20:47.648Z,11.32
2022-11-12T11:22:01.606Z,11.32
2022-11-12T11:23:14.577Z,11.34
2022-11-12T11:24:42.452Z,11.41
2022-11-12T11:25:49.344Z,11.40
2022-11-12T11:27:11.949Z,11.37
2022-11-12T11:28:30.393Z,11.44
2022-11-12T11:30:04.625Z,11.44
2022-11-12T11:31:28.763Z,11.35
2022-11-12T11:33:03.787Z,11.32
2022-11-12T11:34:21.311Z,11.29
2022-11-12T11:36:54.702Z,11.28
2022-11-12T11:38:07.442Z,11.10
2022-11-12T11:39:13.458Z,11.11
2022-11-12T11:40:39.697Z,11.17
2022-11-12T11:41:54.451Z,11.21
2022-11-12T11:43:03.902Z,11.19
2022-11-12T11:44:37.261Z,11.11
2022-11-12T11:46:01.287Z,11.11
2022-11-12T11:47:10.599Z,11.12
2022-11-12T11:48:19.814Z,11.16
2022-11-12T11:49:28.479Z,11.16
2022-11-12T11:50:37.133Z,11.19
2022-11-12T11:51:45.698Z,11.21
2022-11-12T11:52:57.948Z,11.17
2022-11-12T11:54:13.935Z,11.19
2022-11-12T11:55:25.719Z,11.17
2022-11-12T11:56:31.798Z,11.19
2022-11-12T11:57:43.678Z,11.25
2022-11-12T11:58:49.534Z,11.18
2022-11-12T12:00:05.157Z,11.21
2022-11-12T12:01:29.884Z,11.21
2022-11-12T12:02:44.289Z,11.19
2022-11-12T12:03:53.075Z,11.27
2022-11-12T12:05:13.796Z,11.27
2022-11-12T12:08:26.320Z,11.39
2022-11-12T12:09:44.676Z,11.26
2022-11-12T12:11:10.749Z,11.28
2022-11-12T12:12:43.945Z,11.26
2022-11-12T12:13:52.397Z,11.29
2022-11-12T12:15:27.338Z,11.32
2022-11-12T12:16:47.813Z,11.33
2022-11-12T12:18:05.362Z,11.25
2022-11-12T12:19:40.098Z,11.27
2022-11-12T12:20:54.688Z,11.29
2022-11-12T12:22:01.561Z,11.28
2022-11-12T12:23:08.096Z,11.28
2022-11-12T12:24:28.499Z,11.28
2022-11-12T12:25:37.251Z,11.30
2022-11-12T12:26:49.220Z,11.31
2022-11-12T12:27:55.473Z,11.29
2022-11-12T12:29:13.525Z,11.25
2022-11-12T12:30:24.068Z,11.26
2022-11-12T12:31:32.912Z,11.27
2022-11-12T12:32:44.614Z,11.25
2022-11-12T12:34:08.317Z,11.23
2022-11-12T12:35:28.594Z,11.21
2022-11-12T12:36:42.408Z,11.25
2022-11-12T12:37:59.682Z,11.22
2022-11-12T12:39:21.534Z,11.19
2022-11-12T12:40:42.536Z,11.20
2022-11-12T12:41:52.373Z,11.19
2022-11-12T12:43:09.585Z,11.17
2022-11-12T12:44:12.902Z,11.20
2022-11-12T12:45:36.252Z,11.21
2022-11-12T12:46:47.866Z,11.21
2022-11-12T12:47:51.745Z,11.18
2022-11-12T12:48:57.012Z,11.14
2022-11-12T12:50:02.024Z,11.16
2022-11-12T12:51:04.230Z,11.18
2022-11-12T12:52:06.318Z,11.17
2022-11-12T12:53:21.104Z,11.16
2022-11-12T12:55:53.385Z,11.24
2022-11-12T12:56:55.701Z,11.14
2022-11-12T12:58:00.837Z,11.11
2022-11-12T12:59:02.819Z,11.10
2022-11-12T13:00:26.040Z,11.09
2022-11-12T13:01:31.714Z,11.13
2022-11-12T13:02:36.900Z,11.07
2022-11-12T13:04:02.832Z,11.06
2022-11-12T13:05:28.417Z,10.99
2022-11-12T13:06:36.825Z,11.04
2022-11-12T13:07:44.929Z,11.05
2022-11-12T13:08:49.352Z,11.03
2022-11-12T13:09:51.361Z,11.03
2022-11-12T13:10:54.039Z,11.03
2022-11-12T13:11:56.151Z,11.02
2022-11-12T13:13:18.675Z,11.05
2022-11-12T13:14:40.498Z,11.03
2022-11-12T13:17:37.812Z,11.08
2022-11-12T13:18:43.523Z,10.97
2022-11-12T13:19:58.261Z,10.93
2022-11-12T13:21:14.702Z,10.93
2022-11-12T13:22:21.073Z,10.91
2022-11-12T13:23:43.631Z,10.89
2022-11-12T13:25:09.613Z,10.89
2022-11-12T13:26:50.952Z,10.93
2022-11-12T13:28:08.729Z,10.88
2022-11-12T13:29:25.706Z,10.93
2022-11-12T13:30:31.527Z,10.86
2022-11-12T13:31:35.908Z,10.86
2022-11-12T13:32:49.679Z,10.88
2022-11-12T13:33:51.794Z,10.87
2022-11-12T13:35:21.002Z,10.91
2022-11-12T13:36:26.354Z,10.91
2022-11-12T13:37:29.043Z,10.87
2022-11-12T13:38:34.866Z,10.84
2022-11-12T13:39:37.351Z,10.80
2022-11-12T13:41:07.026Z,10.85
2022-11-12T13:42:15.927Z,10.80
2022-11-12T13:44:31.352Z,10.83
2022-11-12T13:45:37.008Z,10.73
2022-11-12T13:46:39.292Z,10.74
2022-11-12T13:47:42.908Z,10.78
2022-11-12T13:49:03.805Z,10.79
2022-11-12T13:50:09.047Z,10.80
2022-11-12T13:51:30.253Z,10.75
2022-11-12T13:52:33.756Z,10.72
2022-11-12T13:53:35.732Z,10.72
2022-11-12T13:54:38.464Z,10.75
2022-11-12T13:55:49.318Z,10.74
2022-11-12T13:56:53.573Z,10.69
2022-11-12T13:57:57.302Z,10.71
2022-11-12T13:59:14.163Z,10.74
2022-11-12T14:00:20.671Z,10.73
2022-11-12T14:01:24.825Z,10.72
2022-11-12T14:02:27.142Z,10.64
2022-11-12T14:03:45.283Z,10.69
2022-11-12T14:04:47.763Z,10.70
2022-11-12T18:51:21.032Z,9.70
2022-11-12T18:52:22.999Z,9.61
2022-11-12T18:53:27.816Z,9.67
2022-11-12T18:54:29.934Z,9.72
2022-11-12T18:55:32.032Z,9.76
2022-11-12T18:56:34.033Z,9.73
2022-11-12T18:57:37.287Z,9.77
2022-11-12T18:58:39.857Z,9.75
2022-11-12T18:59:42.328Z,9.75
2022-11-12T19:00:44.338Z,9.73
2022-11-12T19:01:47.172Z,9.74
2022-11-12T19:02:49.091Z,9.77
2022-11-12T19:03:54.247Z,9.79
2022-11-12T19:04:56.382Z,9.74
2022-11-12T19:06:00.931Z,9.77
2022-11-12T19:07:02.889Z,9.74
2022-11-12T19:08:07.360Z,9.80
2022-11-12T19:09:09.506Z,9.83
2022-11-12T19:10:15.096Z,9.75
2022-11-12T19:11:19.263Z,9.74
2022-11-12T19:12:21.242Z,9.69
2022-11-12T19:13:23.137Z,9.72
2022-11-12T19:14:25.295Z,9.76
2022-11-12T19:15:31.970Z,9.75
2022-11-12T19:16:41.815Z,9.76
2022-11-12T19:17:47.578Z,9.74
2022-11-12T19:18:52.101Z,9.76
2022-11-12T19:19:58.079Z,9.71
2022-11-12T19:21:05.025Z,9.75
2022-11-12T19:22:09.648Z,9.68
2022-11-12T19:23:16.401Z,9.72
2022-11-12T19:24:23.191Z,9.75
2022-11-12T19:25:26.255Z,9.76
2022-11-12T19:26:30.313Z,9.72
2022-11-12T19:27:35.148Z,9.69
2022-11-12T19:28:40.780Z,9.73
2022-11-12T19:29:45.675Z,9.59
2022-11-12T19:30:47.897Z,9.66
2022-11-12T19:31:50.112Z,9.69
2022-11-12T19:32:53.119Z,9.69
2022-11-12T19:33:55.590Z,9.69
2022-11-12T19:34:57.912Z,9.68
2022-11-12T19:36:07.216Z,9.62
2022-11-12T19:37:32.454Z,9.58
2022-11-12T19:39:29.912Z,9.74
2022-11-12T19:40:32.233Z,9.66
2022-11-12T19:41:34.169Z,9.66
2022-11-12T19:42:37.356Z,9.66
2022-11-12T19:43:39.850Z,9.70
2022-11-12T19:44:43.238Z,9.68
2022-11-12T19:45:45.636Z,9.71
2022-11-12T19:46:47.692Z,9.74
2022-11-12T19:47:49.830Z,9.73
2022-11-12T19:48:51.696Z,9.73
2022-11-12T19:49:53.594Z,9.71
2022-11-12T19:51:01.194Z,9.62
2022-11-12T19:52:03.474Z,9.69
2022-11-12T19:53:10.586Z,9.62
2022-11-12T19:54:12.484Z,9.20
2022-11-12T19:55:16.210Z,9.64
2022-11-12T19:56:18.343Z,9.65
2022-11-12T19:57:20.429Z,9.63
2022-11-12T19:58:22.418Z,9.66
2022-11-12T19:59:24.431Z,9.67
2022-11-12T20:00:26.442Z,9.66
2022-11-12T20:01:28.458Z,9.71
2022-11-12T20:02:30.802Z,9.71
2022-11-12T20:03:33.348Z,9.72
2022-11-12T20:04:35.338Z,9.70
2022-11-12T20:05:37.200Z,9.75
2022-11-12T20:06:41.562Z,9.72
2022-11-12T20:07:48.738Z,9.72
2022-11-12T20:08:50.974Z,9.71
2022-11-12T20:09:56.574Z,9.75
2022-11-12T20:10:57.470Z,9.74
2022-11-12T20:11:59.422Z,9.74
2022-11-12T20:13:01.304Z,9.76
2022-11-12T20:14:07.571Z,9.77
2022-11-12T20:15:13.087Z,9.76
2022-11-12T20:16:23.808Z,9.78
2022-11-12T20:17:23.720Z,9.78
2022-11-12T20:18:27.312Z,9.79
2022-11-12T20:19:32.153Z,9.79
2022-11-12T20:20:36.152Z,9.84
2022-11-12T20:21:38.220Z,9.84
2022-11-12T20:22:40.354Z,9.87
2022-11-12T20:23:43.321Z,9.83
2022-11-12T20:24:45.188Z,9.84
2022-11-12T20:25:47.048Z,9.86
2022-11-12T20:26:49.063Z,9.87
2022-11-12T20:27:54.347Z,9.89
2022-11-12T20:28:56.288Z,9.90
2022-11-12T20:29:58.153Z,9.82
2022-11-12T20:32:20.014Z,10.00
2022-11-12T20:33:21.922Z,9.82
2022-11-12T20:34:23.915Z,9.90
2022-11-12T20:35:25.795Z,9.87
2022-11-12T20:36:28.509Z,9.88
2022-11-12T20:37:30.428Z,9.91
2022-11-12T20:38:38.416Z,9.85
2022-11-12T20:39:40.322Z,9.86
2022-11-12T20:40:42.515Z,9.90
2022-11-12T20:41:44.382Z,9.91
2022-11-12T20:42:46.251Z,9.91
2022-11-12T20:43:54.008Z,9.91
2022-11-12T20:44:55.942Z,9.88
2022-11-12T20:46:01.301Z,9.87
2022-11-12T20:47:03.293Z,9.86
2022-11-12T20:48:05.472Z,9.90
2022-11-12T20:49:07.329Z,9.93
2022-11-12T20:50:10.073Z,9.93
2022-11-12T20:51:26.101Z,9.84
2022-11-12T20:52:26.293Z,9.89
2022-11-12T20:53:28.204Z,9.92
2022-11-12T20:54:30.156Z,9.91
2022-11-12T20:55:34.356Z,9.91
2022-11-12T20:56:36.322Z,9.94
2022-11-12T20:57:42.651Z,9.99
2022-11-12T20:58:45.449Z,9.98
2022-11-12T20:59:51.330Z,10.00
2022-11-12T21:00:52.847Z,9.97
2022-11-12T21:01:58.743Z,9.93
2022-11-12T21:03:01.432Z,9.93
2022-11-12T21:04:04.314Z,9.92
2022-11-12T21:05:09.094Z,9.95
2022-11-12T21:06:16.554Z,9.96
2022-11-12T21:07:19.699Z,9.97
2022-11-12T21:08:23.233Z,9.97
2022-11-12T21:09:25.210Z,9.96
2022-11-12T21:10:27.505Z,9.97
2022-11-12T21:11:31.614Z,9.98
2022-11-12T21:12:36.042Z,10.00
2022-11-12T21:13:38.944Z,9.97
2022-11-12T21:14:49.064Z,9.97
2022-11-12T21:15:48.208Z,9.94
2022-11-12T21:16:53.083Z,9.98
2022-11-12T21:17:55.046Z,10.01
2022-11-12T21:18:59.901Z,9.98
2022-11-12T21:20:02.823Z,10.01
2022-11-12T21:21:10.989Z,9.97
2022-11-12T21:22:13.174Z,9.99
2022-11-12T21:23:15.312Z,9.98
2022-11-12T21:24:18.069Z,10.00
2022-11-12T21:25:21.044Z,9.98
2022-11-12T21:26:23.516Z,9.95
2022-11-12T21:27:26.914Z,9.90
2022-11-12T21:28:30.589Z,9.94
2022-11-12T21:29:33.360Z,9.95
2022-11-12T21:30:36.482Z,9.91
2022-11-12T21:31:39.711Z,9.93
2022-11-12T21:32:43.424Z,9.97
2022-11-12T21:33:54.232Z,9.98
2022-11-12T21:34:56.196Z,9.98
2022-11-12T21:36:00.410Z,10.01
2022-11-12T21:37:02.365Z,9.98
2022-11-12T21:38:04.841Z,9.90
2022-11-12T21:39:08.585Z,9.89
2022-11-12T21:40:12.633Z,9.89
2022-11-12T21:41:17.562Z,9.89
2022-11-12T21:42:19.479Z,9.88
2022-11-12T21:43:21.331Z,9.89
2022-11-12T21:44:23.829Z,9.91
2022-11-12T21:45:25.699Z,9.93
2022-11-12T21:46:30.407Z,9.96
2022-11-12T21:47:32.308Z,9.92
2022-11-12T21:48:35.430Z,9.97
2022-11-12T21:49:38.588Z,9.94
2022-11-12T21:50:40.782Z,9.96
2022-11-12T21:51:42.785Z,9.97
2022-11-12T21:52:45.083Z,9.92
2022-11-12T21:53:50.480Z,9.94
2022-11-12T21:54:52.381Z,9.95
2022-11-12T21:56:03.755Z,9.97
2022-11-12T21:57:05.988Z,9.96
2022-11-12T21:58:08.051Z,9.96
2022-11-12T21:59:10.183Z,9.97
2022-11-12T22:00:40.199Z,9.95
2022-11-12T22:01:21.367Z,9.98
2022-11-12T22:02:23.374Z,10.00
2022-11-12T22:03:29.195Z,9.97
2022-11-12T22:04:31.685Z,9.98
2022-11-12T22:05:36.503Z,9.98
2022-11-12T22:06:38.601Z,9.98
2022-11-12T22:07:40.602Z,10.00
2022-11-12T22:08:43.423Z,9.94
2022-11-12T22:09:45.847Z,9.97
2022-11-12T22:10:48.591Z,10.00
2022-11-12T22:11:50.462Z,10.01
2022-11-12T22:13:19.868Z,9.98
2022-11-12T22:13:56.566Z,9.94
2022-11-12T22:14:58.550Z,9.97
2022-11-12T22:16:15.727Z,9.94
2022-11-12T22:17:17.703Z,9.93
2022-11-12T22:18:19.677Z,9.93
2022-11-12T22:19:21.647Z,9.91
2022-11-12T22:20:23.686Z,9.90
2022-11-12T22:21:29.115Z,9.88
2022-11-12T22:22:31.118Z,9.88
2022-11-12T22:23:34.036Z,9.86
2022-11-12T22:24:35.936Z,9.85
2022-11-12T22:25:37.810Z,9.83
2022-11-12T22:26:41.323Z,9.86
2022-11-12T22:27:44.321Z,9.83
2022-11-12T22:28:46.828Z,9.80
2022-11-12T22:29:48.719Z,9.75
2022-11-12T22:30:52.308Z,9.74
2022-11-12T22:31:54.266Z,9.67
2022-11-12T22:32:56.247Z,9.70
2022-11-12T22:34:00.727Z,9.58
2022-11-12T22:35:02.762Z,9.60
2022-11-12T22:36:08.192Z,9.62
2022-11-12T22:37:11.258Z,9.62
2022-11-12T22:38:13.344Z,9.62
2022-11-12T22:39:15.348Z,9.60
2022-11-12T22:40:19.358Z,9.56
2022-11-12T22:41:24.784Z,9.58
2022-11-12T22:42:26.687Z,9.57
2022-11-12T22:43:28.553Z,9.58
2022-11-12T22:44:30.541Z,9.59
2022-11-12T22:45:34.509Z,9.56
2022-11-12T22:46:36.528Z,9.53
2022-11-12T22:47:38.397Z,9.48
2022-11-12T22:48:41.065Z,9.48
2022-11-12T22:49:42.944Z,9.52
2022-11-12T22:50:44.934Z,9.48
2022-11-12T22:51:46.907Z,9.37
2022-11-12T22:52:50.374Z,9.27
2022-11-12T22:55:29.970Z,9.26
2022-11-12T22:56:32.648Z,9.21
2022-11-12T22:57:34.986Z,9.04
2022-11-12T22:58:38.906Z,9.06
2022-11-12T22:59:41.559Z,9.09
2022-11-12T23:00:43.881Z,9.11
2022-11-12T23:01:45.917Z,9.15
2022-11-12T23:02:48.146Z,9.15
2022-11-12T23:03:51.653Z,9.02
2022-11-12T23:04:54.150Z,9.15
2022-11-12T23:05:58.063Z,9.14
2022-11-12T23:07:00.235Z,9.14
2022-11-12T23:08:03.217Z,9.16
2022-11-12T23:09:05.398Z,9.14
2022-11-12T23:10:09.082Z,9.11
2022-11-12T23:11:14.572Z,9.07
2022-11-12T23:12:16.510Z,8.88
2022-11-12T23:13:18.784Z,8.91
2022-11-12T23:14:20.944Z,8.90
2022-11-12T23:15:22.886Z,8.95
2022-11-12T23:16:28.186Z,8.86
2022-11-12T23:17:30.088Z,8.82
2022-11-12T23:18:32.022Z,8.89
2022-11-12T23:19:33.916Z,8.96
2022-11-12T23:20:36.094Z,8.92
2022-11-12T23:21:37.968Z,8.95
2022-11-12T23:22:39.957Z,8.96
2022-11-12T23:23:42.723Z,8.95
2022-11-12T23:24:45.105Z,8.87
2022-11-12T23:25:47.013Z,8.84
2022-11-12T23:26:48.992Z,8.90
2022-11-12T23:27:50.868Z,8.88
2022-11-12T23:28:52.963Z,8.88
2022-11-12T23:29:54.847Z,8.88
2022-11-12T23:30:57.149Z,8.91
2022-11-12T23:31:59.104Z,8.89
2022-11-12T23:33:02.325Z,8.86
2022-11-12T23:34:04.438Z,8.91
2022-11-12T23:35:07.000Z,8.93
2022-11-12T23:36:10.711Z,8.91
2022-11-12T23:37:12.927Z,8.94
2022-11-12T23:38:15.277Z,8.94
2022-11-12T23:39:17.147Z,8.94
2022-11-12T23:40:19.127Z,9.00
2022-11-12T23:41:24.165Z,8.94
2022-11-12T23:42:27.633Z,8.91
2022-11-12T23:43:30.735Z,8.87
2022-11-12T23:44:32.680Z,8.93
2022-11-12T23:45:37.570Z,8.95
2022-11-12T23:46:40.621Z,8.96
2022-11-12T23:47:42.854Z,8.98
2022-11-12T23:48:45.358Z,8.88
2022-11-12T23:49:47.229Z,8.96
2022-11-12T23:50:50.919Z,8.96
2022-11-12T23:51:52.861Z,9.03
2022-11-12T23:52:55.237Z,9.05
2022-11-12T23:53:57.127Z,9.01
2022-11-12T23:54:59.576Z,9.07
2022-11-12T23:56:02.015Z,9.04
2022-11-12T23:57:04.683Z,9.05
2022-11-12T23:58:06.659Z,8.97
2022-11-12T23:59:08.894Z,9.04
