createdAt,value
2024-01-22T00:00:30.959Z,95429.84
2024-01-22T00:02:58.041Z,95423.75
2024-01-22T00:05:25.083Z,95428.88
2024-01-22T00:07:52.120Z,95436.50
2024-01-22T00:10:19.139Z,95434.72
2024-01-22T00:12:46.163Z,95422.06
2024-01-22T00:15:13.696Z,95425.34
2024-01-22T00:17:40.884Z,95426.13
2024-01-22T00:20:08.738Z,95417.53
2024-01-22T00:22:37.108Z,95418.38
2024-01-22T00:25:05.371Z,95416.47
2024-01-22T00:27:32.339Z,95412.97
2024-01-22T00:29:59.666Z,95405.09
2024-01-22T00:32:26.748Z,95399.28
2024-01-22T00:34:53.780Z,95403.59
2024-01-22T00:37:20.801Z,95407.41
2024-01-22T00:39:47.883Z,95395.34
2024-01-22T00:42:14.954Z,95400.00
2024-01-22T00:44:42.239Z,95392.22
2024-01-22T00:47:09.215Z,95386.06
2024-01-22T00:49:36.217Z,95386.44
2024-01-22T00:52:03.361Z,95382.69
2024-01-22T00:54:30.338Z,95384.97
2024-01-22T00:56:58.386Z,95385.44
2024-01-22T00:59:25.432Z,95395.16
2024-01-22T01:01:52.513Z,95377.25
2024-01-22T01:04:19.604Z,95362.88
2024-01-22T01:06:46.723Z,95374.81
2024-01-22T01:09:14.211Z,95370.44
2024-01-22T01:11:41.409Z,95362.63
2024-01-22T01:14:09.643Z,95359.78
2024-01-22T01:16:36.649Z,95354.44
2024-01-22T01:19:03.934Z,95342.56
2024-01-22T01:21:31.047Z,95335.78
2024-01-22T01:23:58.135Z,95336.28
2024-01-22T01:26:25.151Z,95330.59
2024-01-22T01:28:53.434Z,95319.78
2024-01-22T01:31:21.832Z,95316.22
2024-01-22T01:33:49.969Z,95313.25
2024-01-22T01:36:17.169Z,95310.41
2024-01-22T01:38:44.183Z,95310.69
2024-01-22T01:41:11.506Z,95308.19
2024-01-22T01:43:38.476Z,95309.16
2024-01-22T01:46:05.443Z,95306.38
2024-01-22T01:48:33.334Z,95302.09
2024-01-22T01:51:02.232Z,95305.34
2024-01-22T01:53:30.518Z,95304.94
2024-01-22T01:55:59.164Z,95309.97
2024-01-22T01:58:26.553Z,95297.16
2024-01-22T02:00:57.755Z,95301.03
2024-01-22T02:03:25.474Z,95292.28
2024-01-22T02:05:52.541Z,95294.00
2024-01-22T02:08:19.545Z,95290.75
2024-01-22T02:10:49.608Z,95299.56
2024-01-22T02:13:16.723Z,95283.31
2024-01-22T02:15:44.069Z,95276.50
2024-01-22T02:18:11.387Z,95266.75
2024-01-22T02:20:38.597Z,95259.81
2024-01-22T02:23:09.034Z,95254.66
2024-01-22T02:25:36.032Z,95250.97
2024-01-22T02:28:03.238Z,95248.25
2024-01-22T02:30:30.241Z,95244.13
2024-01-22T02:32:57.288Z,95241.44
2024-01-22T02:35:24.404Z,95235.38
2024-01-22T02:37:51.465Z,95227.84
2024-01-22T02:40:18.485Z,95220.13
2024-01-22T02:42:45.625Z,95224.06
2024-01-22T02:45:12.730Z,95225.75
2024-01-22T02:47:39.799Z,95222.19
2024-01-22T02:50:08.039Z,95219.53
2024-01-22T02:52:35.065Z,95217.56
2024-01-22T02:55:02.120Z,95213.03
2024-01-22T02:57:29.156Z,95221.59
2024-01-22T02:59:56.251Z,95222.72
2024-01-22T03:02:23.309Z,95222.88
2024-01-22T03:04:50.329Z,95216.34
2024-01-22T03:07:17.479Z,95199.53
2024-01-22T03:09:45.134Z,95198.78
2024-01-22T03:12:13.757Z,95196.09
2024-01-22T03:14:40.758Z,95193.91
2024-01-22T03:17:07.811Z,95204.34
2024-01-22T03:19:35.021Z,95184.06
2024-01-22T03:22:02.076Z,95193.44
2024-01-22T03:24:31.840Z,95202.22
2024-01-22T03:26:59.966Z,95214.31
2024-01-22T03:29:26.970Z,95211.03
2024-01-22T03:31:54.929Z,95210.56
2024-01-22T03:34:22.482Z,95215.72
2024-01-22T03:36:49.593Z,95192.56
2024-01-22T03:39:16.729Z,95189.28
2024-01-22T03:41:43.917Z,95186.47
2024-01-22T03:44:10.880Z,95186.38
2024-01-22T03:46:37.862Z,95178.97
2024-01-22T03:49:05.096Z,95177.78
2024-01-22T03:51:32.261Z,95172.06
2024-01-22T03:53:59.337Z,95164.72
2024-01-22T03:56:26.332Z,95156.38
2024-01-22T03:58:54.276Z,95154.13
2024-01-22T04:01:23.006Z,95141.81
2024-01-22T04:03:52.261Z,95154.97
2024-01-22T04:06:19.484Z,95167.97
2024-01-22T04:08:46.670Z,95171.47
2024-01-22T04:11:13.934Z,95180.94
2024-01-22T04:13:44.606Z,95178.50
2024-01-22T04:16:15.299Z,95178.63
2024-01-22T04:18:43.163Z,95171.19
2024-01-22T04:21:11.618Z,95170.28
2024-01-22T04:23:38.677Z,95161.03
2024-01-22T04:26:07.367Z,95165.44
2024-01-22T04:28:34.463Z,95147.47
2024-01-22T04:31:02.075Z,95149.16
2024-01-22T04:33:29.213Z,95158.78
2024-01-22T04:35:56.295Z,95159.84
2024-01-22T04:38:23.543Z,95168.25
2024-01-22T04:40:50.628Z,95149.84
2024-01-22T04:43:17.695Z,95157.41
2024-01-22T04:45:44.720Z,95156.81
2024-01-22T04:48:12.095Z,95146.91
2024-01-22T04:50:39.156Z,95135.03
2024-01-22T04:53:06.456Z,95145.09
2024-01-22T04:55:35.553Z,95137.19
2024-01-22T04:58:04.807Z,95141.75
2024-01-22T05:00:33.005Z,95138.25
2024-01-22T05:03:06.083Z,95132.97
2024-01-22T05:05:35.590Z,95142.94
2024-01-22T05:08:03.136Z,95145.88
2024-01-22T05:10:30.156Z,95156.63
2024-01-22T05:12:57.256Z,95158.97
2024-01-22T05:15:24.314Z,95151.09
2024-01-22T05:17:51.523Z,95150.09
2024-01-22T05:20:18.716Z,95147.38
2024-01-22T05:22:46.917Z,95138.22
2024-01-22T05:25:14.260Z,95149.44
2024-01-22T05:27:45.841Z,95136.56
2024-01-22T05:30:14.179Z,95125.50
2024-01-22T05:32:41.547Z,95125.28
2024-01-22T05:35:09.222Z,95116.13
2024-01-22T05:37:36.216Z,95114.78
2024-01-22T05:40:05.290Z,95114.63
2024-01-22T05:42:32.291Z,95112.63
2024-01-22T05:44:59.477Z,95116.69
2024-01-22T05:47:26.538Z,95112.97
2024-01-22T05:49:53.744Z,95106.81
2024-01-22T05:52:21.407Z,95121.28
2024-01-22T05:54:48.437Z,95111.66
2024-01-22T05:57:15.681Z,95110.72
2024-01-22T05:59:42.732Z,95120.81
2024-01-22T06:02:09.816Z,95115.72
2024-01-22T06:04:36.978Z,95115.72
2024-01-22T06:07:06.054Z,95115.53
2024-01-22T06:09:33.500Z,95111.13
2024-01-22T06:12:00.601Z,95100.81
2024-01-22T06:14:27.633Z,95109.13
2024-01-22T06:16:54.597Z,95096.91
2024-01-22T06:19:21.654Z,95094.78
2024-01-22T06:21:48.692Z,95092.22
2024-01-22T06:24:16.859Z,95091.13
2024-01-22T06:26:43.950Z,95108.38
2024-01-22T06:29:15.044Z,95107.28
2024-01-22T06:31:45.294Z,95104.41
2024-01-22T06:34:15.477Z,95094.09
2024-01-22T06:36:42.648Z,95101.75
2024-01-22T06:39:09.766Z,95079.34
2024-01-22T06:41:37.237Z,95082.59
2024-01-22T06:44:04.366Z,95079.94
2024-01-22T06:46:31.340Z,95076.19
2024-01-22T06:48:58.617Z,95081.06
2024-01-22T06:51:31.055Z,95073.97
2024-01-22T06:54:02.277Z,95073.53
2024-01-22T06:56:29.376Z,95071.34
2024-01-22T06:58:57.516Z,95065.81
2024-01-22T07:01:24.680Z,95072.09
2024-01-22T07:03:51.774Z,95077.91
2024-01-22T07:06:22.135Z,95091.50
2024-01-22T07:08:50.042Z,95091.50
2024-01-22T07:11:17.503Z,95099.63
2024-01-22T07:13:44.535Z,95103.53
2024-01-22T07:16:13.304Z,95084.69
2024-01-22T07:18:41.269Z,95088.53
2024-01-22T07:21:08.428Z,95080.06
2024-01-22T07:23:35.509Z,95095.03
2024-01-22T07:26:02.528Z,95094.81
2024-01-22T07:28:29.567Z,95109.06
2024-01-22T07:30:56.556Z,95123.47
2024-01-22T07:33:23.778Z,95111.09
2024-01-22T07:35:50.917Z,95104.16
2024-01-22T07:38:17.909Z,95100.38
2024-01-22T07:40:44.953Z,95091.50
2024-01-22T07:43:12.024Z,95108.56
2024-01-22T07:45:38.997Z,95112.63
2024-01-22T07:48:06.488Z,95110.13
2024-01-22T07:50:33.725Z,95109.94
2024-01-22T07:53:00.953Z,95102.09
2024-01-22T07:55:28.161Z,95096.72
2024-01-22T07:57:55.276Z,95090.25
2024-01-22T08:00:22.556Z,95095.22
2024-01-22T08:02:49.642Z,95094.41
2024-01-22T08:05:16.819Z,95099.09
2024-01-22T08:07:45.379Z,95098.28
2024-01-22T08:10:14.187Z,95104.91
2024-01-22T08:12:41.796Z,95110.63
2024-01-22T08:15:11.139Z,95111.91
2024-01-22T08:17:39.517Z,95108.91
2024-01-22T08:20:08.907Z,95098.56
2024-01-22T08:22:36.065Z,95098.47
2024-01-22T08:25:03.122Z,95084.59
2024-01-22T08:27:30.135Z,95077.84
2024-01-22T08:29:57.178Z,95068.03
2024-01-22T08:32:24.451Z,95072.09
2024-01-22T08:34:51.645Z,95065.25
2024-01-22T08:37:20.354Z,95051.06
2024-01-22T08:39:47.354Z,95066.31
2024-01-22T08:42:14.387Z,95065.38
2024-01-22T08:44:41.530Z,95061.75
2024-01-22T08:47:08.625Z,95057.00
2024-01-22T08:49:37.163Z,95059.81
2024-01-22T08:52:04.763Z,95057.94
2024-01-22T08:54:31.778Z,95057.56
2024-01-22T08:56:58.827Z,95060.59
2024-01-22T08:59:25.887Z,95054.44
2024-01-22T09:01:52.897Z,95055.53
2024-01-22T09:04:20.634Z,95041.28
2024-01-22T09:06:47.837Z,95043.78
2024-01-22T09:09:14.931Z,95034.47
2024-01-22T09:11:42.018Z,95028.34
2024-01-22T09:14:09.260Z,95028.84
2024-01-22T09:16:36.348Z,95022.13
2024-01-22T09:19:06.940Z,95028.75
2024-01-22T09:21:34.844Z,95021.38
2024-01-22T09:24:02.952Z,95008.09
2024-01-22T09:26:30.037Z,94985.03
2024-01-22T09:28:57.179Z,94992.69
2024-01-22T09:31:24.286Z,94993.69
2024-01-22T09:33:54.686Z,94991.09
2024-01-22T09:36:22.782Z,95007.22
2024-01-22T09:38:50.122Z,95019.75
2024-01-22T09:41:17.739Z,95024.63
2024-01-22T09:43:45.042Z,95023.88
2024-01-22T09:46:12.239Z,95014.09
2024-01-22T09:48:39.567Z,95015.69
2024-01-22T09:51:08.141Z,95005.31
2024-01-22T09:53:38.655Z,94997.31
2024-01-22T09:56:06.701Z,95000.78
2024-01-22T09:58:39.883Z,95008.84
2024-01-22T10:01:12.172Z,94997.16
2024-01-22T10:03:40.846Z,94987.97
2024-01-22T10:06:08.345Z,94992.94
2024-01-22T10:08:35.409Z,94990.97
2024-01-22T10:11:04.214Z,94992.50
2024-01-22T10:13:31.235Z,94964.81
2024-01-22T10:16:11.635Z,94960.03
2024-01-22T10:18:39.558Z,94953.84
2024-01-22T10:21:06.915Z,94936.31
2024-01-22T10:23:35.052Z,94940.63
2024-01-22T10:26:08.531Z,94930.53
2024-01-22T10:28:35.759Z,94917.97
2024-01-22T10:31:05.581Z,94923.25
2024-01-22T10:33:33.088Z,94925.47
2024-01-22T10:36:18.662Z,94910.03
2024-01-22T10:38:48.294Z,94914.03
2024-01-22T10:41:23.528Z,94920.91
2024-01-22T10:43:51.998Z,94916.34
2024-01-22T10:46:20.976Z,94912.25
2024-01-22T10:48:49.259Z,94909.00
2024-01-22T10:51:16.966Z,94891.56
2024-01-22T10:53:46.209Z,94893.41
2024-01-22T10:56:25.390Z,94887.44
2024-01-22T10:58:53.726Z,94874.94
2024-01-22T11:01:25.875Z,94871.25
2024-01-22T11:03:56.177Z,94881.81
2024-01-22T11:06:27.307Z,94886.91
2024-01-22T11:08:58.464Z,94874.28
2024-01-22T11:11:28.289Z,94877.84
2024-01-22T11:13:58.419Z,94871.94
2024-01-22T11:16:26.172Z,94852.00
2024-01-22T11:19:05.271Z,94847.94
2024-01-22T11:21:43.619Z,94826.25
2024-01-22T11:24:21.319Z,94834.59
2024-01-22T11:26:54.378Z,94830.75
2024-01-22T11:29:29.977Z,94812.09
2024-01-22T11:31:58.171Z,94810.97
2024-01-22T11:34:42.393Z,94790.78
2024-01-22T11:37:12.198Z,94797.22
2024-01-22T11:39:45.497Z,94810.84
2024-01-22T11:42:18.800Z,94813.56
2024-01-22T11:44:50.283Z,94812.63
2024-01-22T11:47:21.305Z,94814.09
2024-01-22T11:49:49.366Z,94805.03
2024-01-22T11:52:24.641Z,94795.28
2024-01-22T11:55:09.534Z,94786.38
2024-01-22T11:57:39.283Z,94789.41
2024-01-22T12:00:21.453Z,94774.28
2024-01-22T12:02:51.669Z,94777.59
2024-01-22T12:05:20.160Z,94796.41
2024-01-22T12:07:49.914Z,94785.56
2024-01-22T12:10:22.647Z,94768.84
2024-01-22T12:13:06.405Z,94772.41
2024-01-22T12:15:34.898Z,94766.38
2024-01-22T12:18:05.708Z,94774.91
2024-01-22T12:20:33.016Z,94780.97
2024-01-22T12:23:06.294Z,94769.97
2024-01-22T12:25:42.744Z,94780.41
2024-01-22T12:28:15.351Z,94777.94
2024-01-22T12:30:44.605Z,94776.31
2024-01-22T12:33:26.510Z,94776.31
2024-01-22T12:36:15.956Z,94772.03
2024-01-22T12:38:55.736Z,94783.72
2024-01-22T12:41:24.797Z,94780.13
2024-01-22T12:43:58.366Z,94780.81
2024-01-22T12:46:26.472Z,94773.69
2024-01-22T12:48:57.554Z,94760.09
2024-01-22T12:51:28.449Z,94751.28
2024-01-22T12:53:56.688Z,94741.81
2024-01-22T12:56:23.922Z,94734.53
2024-01-22T12:58:53.337Z,94736.03
2024-01-22T13:01:20.465Z,94731.09
2024-01-22T13:03:47.772Z,94726.28
2024-01-22T13:06:15.157Z,94720.38
2024-01-22T13:08:42.423Z,94731.91
2024-01-22T13:11:10.113Z,94720.09
2024-01-22T13:13:37.286Z,94729.69
2024-01-22T13:16:13.986Z,94717.38
2024-01-22T13:18:46.026Z,94714.31
2024-01-22T13:21:14.897Z,94704.31
2024-01-22T13:23:42.550Z,94703.22
2024-01-22T13:26:10.874Z,94694.13
2024-01-22T13:28:38.334Z,94702.09
2024-01-22T13:31:05.742Z,94699.63
2024-01-22T13:33:33.039Z,94700.88
2024-01-22T13:36:00.180Z,94705.81
2024-01-22T13:38:30.453Z,94684.50
2024-01-22T13:40:57.840Z,94674.38
2024-01-22T13:43:24.871Z,94671.06
2024-01-22T13:45:52.636Z,94664.06
2024-01-22T13:48:19.803Z,94660.91
2024-01-22T13:50:47.078Z,94675.16
2024-01-22T13:53:14.189Z,94668.88
2024-01-22T13:55:41.352Z,94657.03
2024-01-22T13:58:09.265Z,94667.22
2024-01-22T14:00:36.919Z,94655.13
2024-01-22T14:03:08.110Z,94641.56
2024-01-22T14:05:35.290Z,94623.28
2024-01-22T14:08:05.222Z,94637.56
2024-01-22T14:10:32.221Z,94617.63
2024-01-22T14:12:59.304Z,94637.81
2024-01-22T14:15:27.212Z,94628.22
2024-01-22T14:17:54.543Z,94626.56
2024-01-22T14:20:21.868Z,94661.97
2024-01-22T14:22:49.806Z,94653.06
2024-01-22T14:25:16.937Z,94662.25
2024-01-22T14:27:46.956Z,94657.03
2024-01-22T14:30:14.915Z,94647.16
2024-01-22T14:32:45.803Z,94654.72
2024-01-22T14:35:14.092Z,94641.94
2024-01-22T14:37:41.339Z,94654.59
2024-01-22T14:40:09.646Z,94652.38
2024-01-22T14:42:36.816Z,94650.75
2024-01-22T14:45:04.452Z,94648.28
2024-01-22T14:47:31.589Z,94645.53
2024-01-22T14:49:58.793Z,94643.31
2024-01-22T14:52:27.801Z,94641.94
2024-01-22T14:54:55.582Z,94650.19
2024-01-22T14:57:22.822Z,94642.63
2024-01-22T14:59:50.268Z,94633.44
2024-01-22T15:02:17.436Z,94642.25
2024-01-22T15:04:44.452Z,94643.31
2024-01-22T15:07:11.499Z,94648.16
2024-01-22T15:09:40.075Z,94647.28
2024-01-22T15:12:08.320Z,94649.09
2024-01-22T15:14:37.073Z,94645.41
2024-01-22T15:17:04.374Z,94653.06
2024-01-22T15:19:31.589Z,94661.03
2024-01-22T15:22:01.494Z,94654.72
2024-01-22T15:24:30.175Z,94664.47
2024-01-22T15:26:57.987Z,94662.78
2024-01-22T15:29:25.908Z,94659.50
2024-01-22T15:31:53.967Z,94674.31
2024-01-22T15:34:21.149Z,94658.66
2024-01-22T15:36:48.564Z,94664.16
2024-01-22T15:39:16.019Z,94668.25
2024-01-22T15:41:44.860Z,94663.06
2024-01-22T15:44:12.444Z,94662.09
2024-01-22T15:46:40.216Z,94660.97
2024-01-22T15:49:08.745Z,94662.88
2024-01-22T15:51:35.962Z,94658.94
2024-01-22T15:54:03.684Z,94657.25
2024-01-22T15:56:31.170Z,94661.91
2024-01-22T15:58:58.198Z,94655.06
2024-01-22T16:01:27.150Z,94665.50
2024-01-22T16:03:56.335Z,94677.16
2024-01-22T16:06:24.344Z,94671.84
2024-01-22T16:08:51.986Z,94677.56
2024-01-22T16:11:19.299Z,94679.81
2024-01-22T16:13:49.764Z,94672.94
2024-01-22T16:16:17.709Z,94672.25
2024-01-22T16:18:45.989Z,94679.81
2024-01-22T16:21:14.069Z,94678.16
2024-01-22T16:23:41.542Z,94696.69
2024-01-22T16:26:09.175Z,94681.72
2024-01-22T16:28:38.004Z,94692.84
2024-01-22T16:31:05.551Z,94697.63
2024-01-22T16:33:37.001Z,94707.63
2024-01-22T16:36:07.291Z,94714.09
2024-01-22T16:38:34.746Z,94721.22
2024-01-22T16:41:01.984Z,94721.50
2024-01-22T16:43:29.213Z,94715.91
2024-01-22T16:45:56.797Z,94716.59
2024-01-22T16:48:24.140Z,94735.09
2024-01-22T16:50:51.398Z,94747.06
2024-01-22T16:53:18.410Z,94748.16
2024-01-22T16:55:45.558Z,94758.06
2024-01-22T16:58:13.691Z,94767.53
2024-01-22T17:00:40.883Z,94768.91
2024-01-22T17:03:08.502Z,94779.22
2024-01-22T17:05:35.663Z,94788.56
2024-01-22T17:08:02.676Z,94799.00
2024-01-22T17:10:30.032Z,94817.00
2024-01-22T17:12:57.134Z,94829.06
2024-01-22T17:15:24.234Z,94840.19
2024-01-22T17:17:52.642Z,94839.09
2024-01-22T17:20:26.156Z,94839.41
2024-01-22T17:22:59.968Z,94842.19
2024-01-22T17:25:28.224Z,94848.94
2024-01-22T17:27:55.734Z,94859.53
2024-01-22T17:30:23.025Z,94856.25
2024-01-22T17:32:50.892Z,94872.00
2024-01-22T17:35:18.761Z,94869.94
2024-01-22T17:37:46.291Z,94875.88
2024-01-22T17:40:14.046Z,94867.34
2024-01-22T17:42:41.560Z,94897.59
2024-01-22T17:45:09.150Z,94903.22
2024-01-22T17:47:36.363Z,94901.97
2024-01-22T17:50:03.778Z,94907.63
2024-01-22T17:52:31.083Z,94916.59
2024-01-22T17:54:58.136Z,94921.28
2024-01-22T17:57:25.237Z,94917.25
2024-01-22T17:59:52.358Z,94919.03
2024-01-22T18:02:19.511Z,94907.91
2024-01-22T18:04:46.752Z,94913.00
2024-01-22T18:07:13.757Z,94917.41
2024-01-22T18:09:40.805Z,94882.31
2024-01-22T18:12:09.398Z,94887.16
2024-01-22T18:14:39.713Z,94898.13
2024-01-22T18:17:07.008Z,94919.03
2024-01-22T18:19:34.676Z,94917.41
2024-01-22T18:22:02.072Z,94917.13
2024-01-22T18:24:29.583Z,94924.81
2024-01-22T18:26:56.651Z,94928.66
2024-01-22T18:29:24.553Z,94935.13
2024-01-22T18:31:51.595Z,94955.34
2024-01-22T18:34:18.757Z,94956.31
2024-01-22T18:36:45.829Z,94964.16
2024-01-22T18:39:14.497Z,94972.13
2024-01-22T18:41:41.789Z,94970.19
2024-01-22T18:44:09.353Z,94969.38
2024-01-22T18:46:37.334Z,94966.75
2024-01-22T18:49:05.518Z,94957.25
2024-01-22T18:51:34.194Z,94968.00
2024-01-22T18:54:01.847Z,94973.47
2024-01-22T18:56:28.964Z,94970.44
2024-01-22T18:58:56.684Z,94977.56
2024-01-22T19:01:24.327Z,94980.19
2024-01-22T19:03:51.617Z,94983.66
2024-01-22T19:06:19.458Z,94983.09
2024-01-22T19:08:47.739Z,94982.63
2024-01-22T19:11:17.084Z,94997.47
2024-01-22T19:13:45.389Z,94998.84
2024-01-22T19:16:14.659Z,95016.84
2024-01-22T19:18:42.577Z,95016.00
2024-01-22T19:21:09.906Z,95015.16
2024-01-22T19:23:36.946Z,95024.19
2024-01-22T19:26:04.175Z,95028.16
2024-01-22T19:28:32.019Z,95043.97
2024-01-22T19:31:03.384Z,95038.41
2024-01-22T19:33:30.460Z,95054.06
2024-01-22T19:35:57.551Z,95054.59
2024-01-22T19:38:24.536Z,95054.59
2024-01-22T19:40:52.576Z,95060.34
2024-01-22T19:43:22.573Z,95055.13
2024-01-22T19:45:49.575Z,95054.22
2024-01-22T19:48:16.853Z,95068.56
2024-01-22T19:50:43.965Z,95075.09
2024-01-22T19:53:11.016Z,95077.72
2024-01-22T19:55:38.023Z,95085.31
2024-01-22T19:58:05.148Z,95083.13
2024-01-22T20:00:32.241Z,95094.78
2024-01-22T20:02:59.350Z,95103.75
2024-01-22T20:05:26.491Z,95107.31
2024-01-22T20:07:54.214Z,95115.84
2024-01-22T20:10:22.495Z,95113.34
2024-01-22T20:12:49.792Z,95123.28
2024-01-22T20:15:16.916Z,95125.47
2024-01-22T20:17:43.920Z,95129.59
2024-01-22T20:20:11.853Z,95129.59
2024-01-22T20:22:39.105Z,95138.13
2024-01-22T20:25:06.845Z,95143.63
2024-01-22T20:27:35.010Z,95139.34
2024-01-22T20:30:02.450Z,95148.38
2024-01-22T20:32:29.522Z,95152.88
2024-01-22T20:34:56.641Z,95163.59
2024-01-22T20:37:23.812Z,95154.09
2024-01-22T20:39:50.868Z,95154.47
2024-01-22T20:42:20.609Z,95160.53
2024-01-22T20:44:49.487Z,95160.53
2024-01-22T20:47:17.231Z,95160.75
2024-01-22T20:49:44.335Z,95172.78
2024-01-22T20:52:11.617Z,95170.19
2024-01-22T20:54:39.085Z,95180.31
2024-01-22T20:57:06.665Z,95180.91
2024-01-22T20:59:34.143Z,95188.16
2024-01-22T21:02:01.423Z,95193.84
2024-01-22T21:04:28.501Z,95186.63
2024-01-22T21:06:55.889Z,95203.63
2024-01-22T21:09:23.391Z,95189.84
2024-01-22T21:11:50.794Z,95183.09
2024-01-22T21:14:18.234Z,95179.69
2024-01-22T21:16:47.586Z,95178.00
2024-01-22T21:19:15.402Z,95185.38
2024-01-22T21:21:43.461Z,95178.03
2024-01-22T21:24:12.036Z,95185.84
2024-01-22T21:26:39.278Z,95179.78
2024-01-22T21:29:09.336Z,95187.50
2024-01-22T21:31:36.530Z,95170.22
2024-01-22T21:34:03.745Z,95178.16
2024-01-22T21:36:30.963Z,95181.94
2024-01-22T21:38:58.003Z,95184.66
2024-01-22T21:41:24.985Z,95181.59
2024-01-22T21:43:51.994Z,95172.38
2024-01-22T21:46:23.000Z,95187.25
2024-01-22T21:48:50.724Z,95182.06
2024-01-22T21:51:18.085Z,95183.50
2024-01-22T21:53:46.402Z,95170.00
2024-01-22T21:56:14.646Z,95180.41
2024-01-22T21:58:41.937Z,95178.75
2024-01-22T22:01:09.252Z,95185.63
2024-01-22T22:03:37.333Z,95186.34
2024-01-22T22:06:06.730Z,95179.34
2024-01-22T22:08:35.866Z,95190.59
2024-01-22T22:11:03.702Z,95188.94
2024-01-22T22:13:31.083Z,95181.84
2024-01-22T22:15:59.115Z,95183.72
2024-01-22T22:18:26.854Z,95168.56
2024-01-22T22:20:54.533Z,95171.19
2024-01-22T22:23:21.971Z,95170.94
2024-01-22T22:25:49.733Z,95169.28
2024-01-22T22:28:16.721Z,95175.91
2024-01-22T22:30:44.013Z,95177.81
2024-01-22T22:33:11.503Z,95179.44
2024-01-22T22:35:39.425Z,95177.81
2024-01-22T22:38:06.414Z,95185.75
2024-01-22T22:40:33.475Z,95193.94
2024-01-22T22:43:00.558Z,95200.78
2024-01-22T22:45:27.632Z,95192.97
2024-01-22T22:47:54.955Z,95201.75
2024-01-22T22:50:22.035Z,95204.78
2024-01-22T22:52:49.790Z,95217.09
2024-01-22T22:55:17.281Z,95231.69
2024-01-22T22:57:44.389Z,95222.31
2024-01-22T23:00:13.866Z,95225.41
2024-01-22T23:02:41.454Z,95234.88
2024-01-22T23:05:09.479Z,95250.53
2024-01-22T23:07:36.605Z,95253.47
2024-01-22T23:10:04.025Z,95244.09
2024-01-22T23:12:31.179Z,95239.34
2024-01-22T23:14:58.346Z,95243.03
2024-01-22T23:17:25.497Z,95236.28
2024-01-22T23:19:53.718Z,95224.19
2024-01-22T23:22:20.957Z,95222.91
2024-01-22T23:24:48.145Z,95229.75
2024-01-22T23:27:15.589Z,95226.44
2024-01-22T23:29:42.715Z,95230.25
2024-01-22T23:32:10.952Z,95237.84
2024-01-22T23:34:38.192Z,95236.53
2024-01-22T23:37:05.469Z,95248.13
2024-01-22T23:39:32.540Z,95247.19
2024-01-22T23:41:59.651Z,95252.75
2024-01-22T23:44:26.710Z,95250.72
2024-01-22T23:46:54.305Z,95243.47
2024-01-22T23:49:21.737Z,95232.44
2024-01-22T23:51:48.836Z,95229.38
2024-01-22T23:54:16.315Z,95235.75
2024-01-22T23:56:43.893Z,95238.09
2024-01-22T23:59:10.890Z,95240.09
