createdAt,value
2023-04-22T00:00:19.341Z,9.745455
2023-04-22T00:01:18.357Z,9.745519
2023-04-22T00:02:18.357Z,9.745302
2023-04-22T00:03:18.515Z,9.745449
2023-04-22T00:04:18.582Z,9.745536
2023-04-22T00:05:20.471Z,9.745324
2023-04-22T00:06:19.313Z,9.745379
2023-04-22T00:07:18.274Z,9.745698
2023-04-22T00:08:18.270Z,9.745525
2023-04-22T00:09:18.263Z,9.745455
2023-04-22T00:10:18.250Z,9.745492
2023-04-22T00:11:18.243Z,9.745605
2023-04-22T00:12:18.258Z,9.745608
2023-04-22T00:13:18.227Z,9.745469
2023-04-22T00:14:18.220Z,9.745504
2023-04-22T00:15:18.215Z,9.745409
2023-04-22T00:16:18.230Z,9.745387
2023-04-22T00:17:18.244Z,9.745511
2023-04-22T00:18:18.193Z,9.745605
2023-04-22T00:19:18.185Z,9.745465
2023-04-22T00:20:18.175Z,9.745534
2023-04-22T00:21:18.172Z,9.745440
2023-04-22T00:22:18.181Z,9.745549
2023-04-22T00:23:18.146Z,9.745779
2023-04-22T00:24:18.138Z,9.745648
2023-04-22T00:25:18.124Z,9.745591
2023-04-22T00:26:19.135Z,9.745863
2023-04-22T00:27:18.141Z,9.745584
2023-04-22T00:28:18.109Z,9.745581
2023-04-22T00:29:18.100Z,9.745598
2023-04-22T00:30:18.096Z,9.745234
2023-04-22T00:31:18.106Z,9.745520
2023-04-22T00:32:18.091Z,9.745378
2023-04-22T00:33:18.060Z,9.745375
2023-04-22T00:34:18.189Z,9.745442
2023-04-22T00:35:18.060Z,9.745463
2023-04-22T00:36:18.054Z,9.745047
2023-04-22T00:37:18.060Z,9.745070
2023-04-22T00:38:18.028Z,9.745387
2023-04-22T00:39:18.021Z,9.745422
2023-04-22T00:40:18.024Z,9.745597
2023-04-22T00:41:18.019Z,9.745511
2023-04-22T00:42:18.031Z,9.746103
2023-04-22T00:43:17.995Z,9.745499
2023-04-22T00:44:17.974Z,9.745357
2023-04-22T00:45:17.992Z,9.745777
2023-04-22T00:46:17.979Z,9.745792
2023-04-22T00:47:18.021Z,9.745826
2023-04-22T00:48:17.958Z,9.745749
2023-04-22T00:49:17.936Z,9.745560
2023-04-22T00:50:17.942Z,9.745642
2023-04-22T00:51:17.926Z,9.745687
2023-04-22T00:52:17.955Z,9.745393
2023-04-22T00:53:17.924Z,9.745541
2023-04-22T00:54:17.893Z,9.745527
2023-04-22T00:55:17.875Z,9.745477
2023-04-22T00:56:17.877Z,9.745664
2023-04-22T00:57:17.920Z,9.745373
2023-04-22T00:58:17.870Z,9.745684
2023-04-22T00:59:17.858Z,9.746161
2023-04-22T01:00:17.849Z,9.745664
2023-04-22T01:01:17.877Z,9.745240
2023-04-22T01:02:18.015Z,9.745555
2023-04-22T01:03:18.031Z,9.745664
2023-04-22T01:04:17.968Z,9.745717
2023-04-22T01:05:17.804Z,9.746104
2023-04-22T01:06:17.810Z,9.745775
2023-04-22T01:07:17.818Z,9.745524
2023-04-22T01:08:17.799Z,9.745503
2023-04-22T01:09:17.778Z,9.745583
2023-04-22T01:10:17.770Z,9.745661
2023-04-22T01:11:17.764Z,9.745858
2023-04-22T01:12:17.773Z,9.745678
2023-04-22T01:13:17.758Z,9.745602
2023-04-22T01:14:17.741Z,9.745440
2023-04-22T01:15:17.735Z,9.745515
2023-04-22T01:16:17.761Z,9.745762
2023-04-22T01:17:17.750Z,9.745680
2023-04-22T01:18:17.715Z,9.745711
2023-04-22T01:19:17.729Z,9.745921
2023-04-22T01:20:17.693Z,9.745481
2023-04-22T01:21:17.685Z,9.745668
2023-04-22T01:22:17.697Z,9.745779
2023-04-22T01:23:17.665Z,9.745424
2023-04-22T01:24:17.671Z,9.745344
2023-04-22T01:25:17.667Z,9.745464
2023-04-22T01:26:17.653Z,9.745460
2023-04-22T01:27:17.677Z,9.745562
2023-04-22T01:28:17.648Z,9.745507
2023-04-22T01:29:17.623Z,9.745460
2023-04-22T01:30:17.618Z,9.745498
2023-04-22T01:31:17.612Z,9.745551
2023-04-22T01:32:17.686Z,9.745395
2023-04-22T01:33:17.634Z,9.745532
2023-04-22T01:34:17.591Z,9.745591
2023-04-22T01:35:17.569Z,9.745571
2023-04-22T01:36:17.606Z,9.745509
2023-04-22T01:37:17.582Z,9.745429
2023-04-22T01:38:17.567Z,9.745432
2023-04-22T01:39:17.555Z,9.745595
2023-04-22T01:40:17.544Z,9.745422
2023-04-22T01:41:17.522Z,9.745562
2023-04-22T01:42:17.545Z,9.745618
2023-04-22T01:43:17.516Z,9.745407
2023-04-22T01:44:17.506Z,9.745514
2023-04-22T01:45:17.515Z,9.745418
2023-04-22T01:46:17.514Z,9.745573
2023-04-22T01:47:17.507Z,9.745549
2023-04-22T01:48:17.523Z,9.745533
2023-04-22T01:49:17.468Z,9.745548
2023-04-22T01:50:17.454Z,9.745601
2023-04-22T01:51:17.468Z,9.745462
2023-04-22T01:52:17.477Z,9.745230
2023-04-22T01:53:17.476Z,9.745218
2023-04-22T01:54:17.432Z,9.745309
2023-04-22T01:55:17.479Z,9.745640
2023-04-22T01:56:17.417Z,9.745461
2023-04-22T01:57:17.429Z,9.745440
2023-04-22T01:58:17.397Z,9.745395
2023-04-22T01:59:17.397Z,9.745621
2023-04-22T02:00:17.386Z,9.745304
2023-04-22T02:01:17.393Z,9.745691
2023-04-22T02:02:17.465Z,9.745375
2023-04-22T02:03:17.414Z,9.745460
2023-04-22T02:04:17.357Z,9.745290
2023-04-22T02:05:17.344Z,9.745434
2023-04-22T02:06:17.338Z,9.745490
2023-04-22T02:07:17.368Z,9.745426
2023-04-22T02:08:17.317Z,9.745063
2023-04-22T02:09:17.314Z,9.745329
2023-04-22T02:10:17.300Z,9.745431
2023-04-22T02:11:17.292Z,9.745295
2023-04-22T02:12:17.309Z,9.745180
2023-04-22T02:13:17.269Z,9.745385
2023-04-22T02:14:17.270Z,9.745338
2023-04-22T02:15:17.263Z,9.745202
2023-04-22T02:16:17.331Z,9.745450
2023-04-22T02:17:17.248Z,9.745426
2023-04-22T02:18:17.258Z,9.745234
2023-04-22T02:19:17.225Z,9.745748
2023-04-22T02:20:17.266Z,9.745618
2023-04-22T02:21:17.219Z,9.745965
2023-04-22T02:22:17.204Z,9.745934
2023-04-22T02:23:17.222Z,9.745785
2023-04-22T02:24:17.194Z,9.745899
2023-04-22T02:25:17.180Z,9.745775
2023-04-22T02:26:17.181Z,9.745290
2023-04-22T02:27:17.182Z,9.745364
2023-04-22T02:28:17.195Z,9.745561
2023-04-22T02:29:17.173Z,9.745585
2023-04-22T02:30:17.147Z,9.745584
2023-04-22T02:31:17.149Z,9.745520
2023-04-22T02:32:17.119Z,9.745592
2023-04-22T02:33:17.142Z,9.745635
2023-04-22T02:34:17.116Z,9.745212
2023-04-22T02:35:17.100Z,9.745321
2023-04-22T02:36:17.099Z,9.745537
2023-04-22T02:37:17.094Z,9.745096
2023-04-22T02:38:17.116Z,9.745506
2023-04-22T02:39:17.066Z,9.745651
2023-04-22T02:40:17.069Z,9.745805
2023-04-22T02:41:17.050Z,9.745657
2023-04-22T02:42:17.049Z,9.744995
2023-04-22T02:43:17.063Z,9.744905
2023-04-22T02:44:17.033Z,9.745339
2023-04-22T02:45:17.018Z,9.745601
2023-04-22T02:46:17.063Z,9.745587
2023-04-22T02:47:17.008Z,9.745456
2023-04-22T02:48:17.022Z,9.745661
2023-04-22T02:49:17.019Z,9.745771
2023-04-22T02:50:16.986Z,9.745640
2023-04-22T02:51:16.970Z,9.745734
2023-04-22T02:52:16.983Z,9.745744
2023-04-22T02:53:16.992Z,9.745720
2023-04-22T02:54:16.967Z,9.745753
2023-04-22T02:55:16.950Z,9.745605
2023-04-22T02:56:16.927Z,9.745606
2023-04-22T02:57:16.928Z,9.745614
2023-04-22T02:58:16.943Z,9.746127
2023-04-22T02:59:17.024Z,9.746145
2023-04-22T03:00:16.912Z,9.746144
2023-04-22T03:01:16.936Z,9.745668
2023-04-22T03:02:16.918Z,9.745549
2023-04-22T03:03:16.993Z,9.745770
2023-04-22T03:04:16.965Z,9.745671
2023-04-22T03:05:16.857Z,9.745797
2023-04-22T03:06:16.846Z,9.745633
2023-04-22T03:07:16.842Z,9.745470
2023-04-22T03:08:16.858Z,9.745715
2023-04-22T03:09:16.827Z,9.745723
2023-04-22T03:10:16.816Z,9.745780
2023-04-22T03:11:16.817Z,9.745963
2023-04-22T03:12:16.799Z,9.744916
2023-04-22T03:13:16.820Z,9.745594
2023-04-22T03:14:16.807Z,9.745360
2023-04-22T03:15:19.585Z,9.744988
2023-04-22T03:16:16.838Z,9.745486
2023-04-22T03:17:16.780Z,9.745531
2023-04-22T03:18:16.778Z,9.745695
2023-04-22T03:19:16.754Z,9.745715
2023-04-22T03:20:16.752Z,9.745603
2023-04-22T03:21:16.751Z,9.745319
2023-04-22T03:22:16.735Z,9.745492
2023-04-22T03:23:16.749Z,9.745356
2023-04-22T03:24:16.724Z,9.745516
2023-04-22T03:25:16.709Z,9.745882
2023-04-22T03:26:16.699Z,9.745425
2023-04-22T03:27:16.686Z,9.745443
2023-04-22T03:28:16.710Z,9.745246
2023-04-22T03:29:16.676Z,9.745319
2023-04-22T03:30:16.693Z,9.745317
2023-04-22T03:31:16.661Z,9.745448
2023-04-22T03:32:16.692Z,9.745494
2023-04-22T03:33:16.782Z,9.745496
2023-04-22T03:34:16.652Z,9.745401
2023-04-22T03:35:16.631Z,9.745647
2023-04-22T03:36:16.621Z,9.745612
2023-04-22T03:37:16.624Z,9.745394
2023-04-22T03:38:16.667Z,9.745730
2023-04-22T03:39:16.604Z,9.745494
2023-04-22T03:40:16.605Z,9.745342
2023-04-22T03:41:16.612Z,9.745243
2023-04-22T03:42:16.578Z,9.745041
2023-04-22T03:43:16.596Z,9.745360
2023-04-22T03:44:16.566Z,9.745397
2023-04-22T03:45:16.565Z,9.745690
2023-04-22T03:46:16.580Z,9.745313
2023-04-22T03:47:16.539Z,9.745193
2023-04-22T03:48:16.553Z,9.745286
2023-04-22T03:49:16.546Z,9.745334
2023-04-22T03:50:16.513Z,9.745964
2023-04-22T03:51:16.502Z,9.745752
2023-04-22T03:52:16.502Z,9.745491
2023-04-22T03:53:16.514Z,9.745396
2023-04-22T03:54:16.493Z,9.745507
2023-04-22T03:55:16.466Z,9.745563
2023-04-22T03:56:16.472Z,9.745437
2023-04-22T03:57:17.453Z,9.745447
2023-04-22T03:58:16.484Z,9.746021
2023-04-22T03:59:16.441Z,9.745708
2023-04-22T04:00:16.440Z,9.746115
2023-04-22T04:01:16.423Z,9.745629
2023-04-22T04:02:16.513Z,9.745821
2023-04-22T04:03:16.548Z,9.745880
2023-04-22T04:04:16.618Z,9.746120
2023-04-22T04:05:16.525Z,9.745793
2023-04-22T04:06:16.388Z,9.745691
2023-04-22T04:07:16.378Z,9.745691
2023-04-22T04:08:16.396Z,9.745779
2023-04-22T04:09:16.361Z,9.745930
2023-04-22T04:10:16.356Z,9.745923
2023-04-22T04:11:16.353Z,9.745563
2023-04-22T04:12:16.340Z,9.745571
2023-04-22T04:13:16.362Z,9.745853
2023-04-22T04:14:16.374Z,9.745694
2023-04-22T04:15:16.333Z,9.745645
2023-04-22T04:16:16.398Z,9.745840
2023-04-22T04:17:16.305Z,9.745563
2023-04-22T04:18:16.312Z,9.745868
2023-04-22T04:19:16.288Z,9.745889
2023-04-22T04:20:16.292Z,9.745562
2023-04-22T04:21:16.267Z,9.745749
2023-04-22T04:22:16.281Z,9.745782
2023-04-22T04:23:16.280Z,9.745680
2023-04-22T04:24:16.247Z,9.745879
2023-04-22T04:25:16.232Z,9.745850
2023-04-22T04:26:16.231Z,9.745856
2023-04-22T04:27:16.224Z,9.745774
2023-04-22T04:28:16.254Z,9.745765
2023-04-22T04:29:16.205Z,9.745848
2023-04-22T04:30:16.195Z,9.745936
2023-04-22T04:31:17.220Z,9.746099
2023-04-22T04:32:16.175Z,9.746268
2023-04-22T04:33:16.207Z,9.746235
2023-04-22T04:34:16.165Z,9.745770
2023-04-22T04:35:16.164Z,9.745827
2023-04-22T04:36:16.169Z,9.745707
2023-04-22T04:37:16.141Z,9.745561
2023-04-22T04:38:16.158Z,9.745402
2023-04-22T04:39:16.128Z,9.745564
2023-04-22T04:40:16.125Z,9.745508
2023-04-22T04:41:16.112Z,9.745582
2023-04-22T04:42:16.123Z,9.745820
2023-04-22T04:43:16.148Z,9.745539
2023-04-22T04:44:16.086Z,9.745614
2023-04-22T04:45:16.122Z,9.745563
2023-04-22T04:46:16.095Z,9.745332
2023-04-22T04:47:16.066Z,9.745372
2023-04-22T04:48:16.107Z,9.745393
2023-04-22T04:49:16.086Z,9.745324
2023-04-22T04:50:16.041Z,9.745464
2023-04-22T04:51:16.631Z,9.745560
2023-04-22T04:52:16.031Z,9.745381
2023-04-22T04:53:16.064Z,9.745308
2023-04-22T04:54:16.024Z,9.745549
2023-04-22T04:55:15.997Z,9.745623
2023-04-22T04:56:16.005Z,9.745509
2023-04-22T04:57:16.010Z,9.745544
2023-04-22T04:58:15.977Z,9.745353
2023-04-22T04:59:15.999Z,9.745541
2023-04-22T05:00:15.959Z,9.745579
2023-04-22T05:01:15.977Z,9.745533
2023-04-22T05:02:16.043Z,9.745480
2023-04-22T05:03:16.049Z,9.745489
2023-04-22T05:04:16.189Z,9.745264
2023-04-22T05:05:15.926Z,9.745329
2023-04-22T05:06:15.936Z,9.745302
2023-04-22T05:07:15.907Z,9.745440
2023-04-22T05:08:15.914Z,9.745461
2023-04-22T05:09:15.918Z,9.745479
2023-04-22T05:10:15.914Z,9.745465
2023-04-22T05:11:15.888Z,9.745442
2023-04-22T05:12:15.887Z,9.745334
2023-04-22T05:13:15.857Z,9.745548
2023-04-22T05:14:15.891Z,9.745428
2023-04-22T05:15:15.856Z,9.745686
2023-04-22T05:16:15.879Z,9.745601
2023-04-22T05:17:15.839Z,9.745504
2023-04-22T05:18:15.823Z,9.745551
2023-04-22T05:19:16.853Z,9.745513
2023-04-22T05:20:15.827Z,9.745504
2023-04-22T05:21:15.814Z,9.745488
2023-04-22T05:22:15.804Z,9.745564
2023-04-22T05:23:15.783Z,9.745535
2023-04-22T05:24:15.802Z,9.745590
2023-04-22T05:25:15.772Z,9.745530
2023-04-22T05:26:15.773Z,9.745551
2023-04-22T05:27:15.758Z,9.745610
2023-04-22T05:28:15.740Z,9.745642
2023-04-22T05:29:15.761Z,9.745557
2023-04-22T05:30:15.729Z,9.745546
2023-04-22T05:31:15.722Z,9.745704
2023-04-22T05:32:15.777Z,9.745672
2023-04-22T05:33:15.729Z,9.745543
2023-04-22T05:34:15.740Z,9.745719
2023-04-22T05:35:15.694Z,9.745665
2023-04-22T05:36:15.686Z,9.745619
2023-04-22T05:37:15.673Z,9.745708
2023-04-22T05:38:15.668Z,9.745652
2023-04-22T05:39:15.694Z,9.745623
2023-04-22T05:40:15.649Z,9.745456
2023-04-22T05:41:15.640Z,9.745259
2023-04-22T05:42:15.638Z,9.745393
2023-04-22T05:43:15.621Z,9.745378
2023-04-22T05:44:15.646Z,9.745295
2023-04-22T05:45:15.610Z,9.745367
2023-04-22T05:46:15.663Z,9.745522
2023-04-22T05:47:15.601Z,9.745436
2023-04-22T05:48:15.588Z,9.745342
2023-04-22T05:49:15.604Z,9.745508
2023-04-22T05:50:15.566Z,9.745429
2023-04-22T05:51:15.560Z,9.745457
2023-04-22T05:52:15.550Z,9.745421
2023-04-22T05:53:15.542Z,9.745483
2023-04-22T05:54:15.571Z,9.745286
2023-04-22T05:55:15.543Z,9.745139
2023-04-22T05:56:15.516Z,9.745085
2023-04-22T05:57:16.501Z,9.745234
2023-04-22T05:58:16.501Z,9.745233
2023-04-22T05:59:15.525Z,9.745125
2023-04-22T06:00:15.489Z,9.744780
2023-04-22T06:01:15.484Z,9.745119
2023-04-22T06:02:15.569Z,9.745053
2023-04-22T06:03:15.644Z,9.745341
2023-04-22T06:04:15.861Z,9.745502
2023-04-22T06:05:15.644Z,9.745305
2023-04-22T06:06:15.445Z,9.744799
2023-04-22T06:07:15.438Z,9.745043
2023-04-22T06:08:15.429Z,9.745267
2023-04-22T06:09:15.447Z,9.745530
2023-04-22T06:10:15.427Z,9.745931
2023-04-22T06:11:15.405Z,9.745915
2023-04-22T06:12:15.396Z,9.745872
2023-04-22T06:13:15.380Z,9.746068
2023-04-22T06:14:16.407Z,9.746128
2023-04-22T06:15:15.379Z,9.745743
2023-04-22T06:16:15.367Z,9.745537
2023-04-22T06:17:15.361Z,9.745570
2023-04-22T06:18:15.354Z,9.745672
2023-04-22T06:19:15.374Z,9.745800
2023-04-22T06:20:15.334Z,9.745709
2023-04-22T06:21:15.327Z,9.745458
2023-04-22T06:22:15.323Z,9.745510
2023-04-22T06:23:15.312Z,9.745384
2023-04-22T06:24:15.333Z,9.745098
2023-04-22T06:25:15.302Z,9.745564
2023-04-22T06:26:15.294Z,9.745743
2023-04-22T06:27:15.294Z,9.745857
2023-04-22T06:28:15.272Z,9.745901
2023-04-22T06:29:15.292Z,9.745680
2023-04-22T06:30:15.262Z,9.745431
2023-04-22T06:31:15.277Z,9.745470
2023-04-22T06:32:15.246Z,9.745386
2023-04-22T06:33:15.289Z,9.745380
2023-04-22T06:34:15.266Z,9.745739
2023-04-22T06:35:15.223Z,9.745767
2023-04-22T06:36:15.216Z,9.745835
2023-04-22T06:37:15.218Z,9.745894
2023-04-22T06:38:15.205Z,9.745892
2023-04-22T06:39:15.217Z,9.745644
2023-04-22T06:40:15.185Z,9.745301
2023-04-22T06:41:15.174Z,9.745369
2023-04-22T06:42:15.171Z,9.745650
2023-04-22T06:43:15.172Z,9.745776
2023-04-22T06:44:15.179Z,9.745382
2023-04-22T06:45:15.153Z,9.745263
2023-04-22T06:46:15.178Z,9.745473
2023-04-22T06:47:15.143Z,9.745608
2023-04-22T06:48:15.125Z,9.745754
2023-04-22T06:49:15.152Z,9.746083
2023-04-22T06:50:15.129Z,9.745992
2023-04-22T06:51:15.104Z,9.745760
2023-04-22T06:52:15.121Z,9.745585
2023-04-22T06:53:15.089Z,9.745557
2023-04-22T06:54:15.102Z,9.745708
2023-04-22T06:55:15.081Z,9.745716
2023-04-22T06:56:15.068Z,9.745509
2023-04-22T06:57:15.060Z,9.745658
2023-04-22T06:58:15.060Z,9.745339
2023-04-22T06:59:15.069Z,9.745545
2023-04-22T07:00:15.047Z,9.745436
2023-04-22T07:01:15.036Z,9.745396
2023-04-22T07:02:15.137Z,9.745698
2023-04-22T07:03:16.064Z,9.745575
2023-04-22T07:04:15.075Z,9.745457
2023-04-22T07:05:15.007Z,9.745582
2023-04-22T07:06:15.004Z,9.745584
2023-04-22T07:07:14.991Z,9.745576
2023-04-22T07:08:14.985Z,9.745380
2023-04-22T07:09:14.998Z,9.745448
2023-04-22T07:10:14.993Z,9.745476
2023-04-22T07:11:14.965Z,9.745535
2023-04-22T07:12:14.952Z,9.745529
2023-04-22T07:13:14.946Z,9.745441
2023-04-22T07:14:14.966Z,9.745444
2023-04-22T07:15:14.931Z,9.745456
2023-04-22T07:16:14.966Z,9.745407
2023-04-22T07:17:14.912Z,9.745371
2023-04-22T07:18:14.901Z,9.745339
2023-04-22T07:19:14.922Z,9.745475
2023-04-22T07:20:14.909Z,9.745390
2023-04-22T07:21:14.890Z,9.745387
2023-04-22T07:22:14.881Z,9.745344
2023-04-22T07:23:14.874Z,9.745416
2023-04-22T07:24:14.888Z,9.745287
2023-04-22T07:25:14.854Z,9.745322
2023-04-22T07:26:14.848Z,9.745420
2023-04-22T07:27:14.843Z,9.745384
2023-04-22T07:28:14.833Z,9.745414
2023-04-22T07:29:14.846Z,9.745365
2023-04-22T07:30:14.844Z,9.745036
2023-04-22T07:31:14.822Z,9.745302
2023-04-22T07:32:14.818Z,9.745481
2023-04-22T07:33:14.801Z,9.745450
2023-04-22T07:34:14.825Z,9.745398
2023-04-22T07:35:14.789Z,9.745321
2023-04-22T07:36:14.779Z,9.745329
2023-04-22T07:37:14.771Z,9.745418
2023-04-22T07:38:14.811Z,9.745448
2023-04-22T07:39:14.786Z,9.745225
2023-04-22T07:40:14.759Z,9.745275
2023-04-22T07:41:14.739Z,9.745477
2023-04-22T07:42:14.743Z,9.745275
2023-04-22T07:43:14.752Z,9.745367
2023-04-22T07:44:14.747Z,9.745336
2023-04-22T07:45:14.732Z,9.745336
2023-04-22T07:46:14.725Z,9.745315
2023-04-22T07:47:14.705Z,9.745369
2023-04-22T07:48:14.703Z,9.745414
2023-04-22T07:49:14.718Z,9.745179
2023-04-22T07:50:14.689Z,9.745506
2023-04-22T07:51:14.675Z,9.745516
2023-04-22T07:52:14.671Z,9.745294
2023-04-22T07:53:14.727Z,9.745543
2023-04-22T07:54:14.658Z,9.745367
2023-04-22T07:55:14.673Z,9.745356
2023-04-22T07:56:14.648Z,9.745354
2023-04-22T07:57:14.638Z,9.745461
2023-04-22T07:58:14.633Z,9.745259
2023-04-22T07:59:14.622Z,9.745395
2023-04-22T08:00:14.641Z,9.745460
2023-04-22T08:01:14.646Z,9.745427
2023-04-22T08:02:14.693Z,9.745461
2023-04-22T08:03:14.816Z,9.745574
2023-04-22T08:04:14.920Z,9.745388
2023-04-22T08:05:14.643Z,9.745519
2023-04-22T08:06:14.580Z,9.745512
2023-04-22T08:07:30.805Z,9.745486
2023-04-22T08:08:16.575Z,9.745704
2023-04-22T08:09:14.592Z,9.745465
2023-04-22T08:10:14.578Z,9.745621
2023-04-22T08:11:14.554Z,9.745667
2023-04-22T08:12:14.545Z,9.745607
2023-04-22T08:13:15.887Z,9.745640
2023-04-22T08:14:14.535Z,9.745728
2023-04-22T08:15:14.555Z,9.745548
2023-04-22T08:16:14.571Z,9.745569
2023-04-22T08:17:14.524Z,9.745600
2023-04-22T08:18:14.508Z,9.745611
2023-04-22T08:19:14.504Z,9.745602
2023-04-22T08:20:14.531Z,9.745506
2023-04-22T08:21:14.514Z,9.745582
2023-04-22T08:22:14.492Z,9.745458
2023-04-22T08:23:14.480Z,9.745540
2023-04-22T08:24:14.478Z,9.745459
2023-04-22T08:25:14.496Z,9.745543
2023-04-22T08:26:14.461Z,9.745579
2023-04-22T08:27:14.454Z,9.745760
2023-04-22T08:28:14.449Z,9.745721
2023-04-22T08:29:14.447Z,9.745423
2023-04-22T08:30:14.464Z,9.745483
2023-04-22T08:31:14.439Z,9.745344
2023-04-22T08:32:14.421Z,9.745712
2023-04-22T08:33:14.427Z,9.745726
2023-04-22T08:34:14.412Z,9.745486
2023-04-22T08:35:14.420Z,9.745522
2023-04-22T08:36:14.403Z,9.745384
2023-04-22T08:37:14.390Z,9.745728
2023-04-22T08:38:14.412Z,9.745397
2023-04-22T08:39:14.380Z,9.745384
2023-04-22T08:40:14.389Z,9.745516
2023-04-22T08:41:14.367Z,9.745503
2023-04-22T08:42:14.346Z,9.745610
2023-04-22T08:43:14.347Z,9.745454
2023-04-22T08:44:14.358Z,9.745382
2023-04-22T08:45:14.353Z,9.745391
2023-04-22T08:46:14.345Z,9.745387
2023-04-22T08:47:14.318Z,9.745484
2023-04-22T08:48:14.305Z,9.745442
2023-04-22T08:49:14.300Z,9.745548
2023-04-22T08:50:14.317Z,9.745368
2023-04-22T08:51:14.285Z,9.745493
2023-04-22T08:52:14.281Z,9.745465
2023-04-22T08:53:14.272Z,9.745441
2023-04-22T08:54:14.268Z,9.745590
2023-04-22T08:55:14.281Z,9.745496
2023-04-22T08:56:14.254Z,9.745434
2023-04-22T08:57:14.249Z,9.745550
2023-04-22T08:58:14.241Z,9.745543
2023-04-22T08:59:14.237Z,9.746507
2023-04-22T09:00:14.253Z,9.746233
2023-04-22T09:01:14.250Z,9.745473
2023-04-22T09:02:14.277Z,9.745215
2023-04-22T09:03:14.249Z,9.745556
2023-04-22T09:04:14.333Z,9.745646
2023-04-22T09:05:14.218Z,9.745658
2023-04-22T09:06:14.183Z,9.745844
2023-04-22T09:07:14.175Z,9.745845
2023-04-22T09:08:14.166Z,9.745846
2023-04-22T09:09:14.158Z,9.745679
2023-04-22T09:10:14.198Z,9.745254
2023-04-22T09:11:14.154Z,9.744838
2023-04-22T09:12:14.151Z,9.745359
2023-04-22T09:13:14.132Z,9.745462
2023-04-22T09:14:14.134Z,9.745432
2023-04-22T09:15:14.144Z,9.745421
2023-04-22T09:16:14.140Z,9.745556
2023-04-22T09:17:14.108Z,9.745675
2023-04-22T09:18:14.100Z,9.745584
2023-04-22T09:19:14.086Z,9.745591
2023-04-22T09:20:15.113Z,9.745615
2023-04-22T09:21:14.077Z,9.745765
2023-04-22T09:22:14.145Z,9.745572
2023-04-22T09:23:14.060Z,9.745572
2023-04-22T09:24:14.060Z,9.745528
2023-04-22T09:25:14.073Z,9.745892
2023-04-22T09:26:14.045Z,9.745727
2023-04-22T09:27:14.034Z,9.745646
2023-04-22T09:28:14.041Z,9.745526
2023-04-22T09:29:14.019Z,9.745655
2023-04-22T09:30:14.037Z,9.745659
2023-04-22T09:31:14.053Z,9.745831
2023-04-22T09:32:14.098Z,9.745410
2023-04-22T09:33:14.003Z,9.745372
2023-04-22T09:34:13.988Z,9.745489
2023-04-22T09:35:14.010Z,9.745530
2023-04-22T09:36:13.965Z,9.745577
2023-04-22T09:37:13.961Z,9.745084
2023-04-22T09:38:14.103Z,9.745332
2023-04-22T09:39:13.967Z,9.745584
2023-04-22T09:40:13.970Z,9.745920
2023-04-22T09:41:13.932Z,9.745503
2023-04-22T09:42:13.929Z,9.745579
2023-04-22T09:43:13.920Z,9.745423
2023-04-22T09:44:13.908Z,9.745544
2023-04-22T09:45:13.949Z,9.745481
2023-04-22T09:46:13.946Z,9.745576
2023-04-22T09:47:13.895Z,9.745538
2023-04-22T09:48:13.907Z,9.745497
2023-04-22T09:49:13.876Z,9.745649
2023-04-22T09:50:13.869Z,9.745708
2023-04-22T09:51:13.883Z,9.745510
2023-04-22T09:52:13.860Z,9.745704
2023-04-22T09:53:13.847Z,9.745589
2023-04-22T09:54:13.835Z,9.745219
2023-04-22T09:55:13.836Z,9.745309
2023-04-22T09:56:13.855Z,9.745961
2023-04-22T09:57:13.821Z,9.746046
2023-04-22T09:58:13.825Z,9.746028
2023-04-22T09:59:13.800Z,9.746078
2023-04-22T10:00:13.815Z,9.746044
2023-04-22T10:01:13.854Z,9.746131
2023-04-22T10:02:13.825Z,9.745677
2023-04-22T10:03:13.950Z,9.745624
2023-04-22T10:04:13.850Z,9.745732
2023-04-22T10:05:13.752Z,9.745880
2023-04-22T10:06:13.775Z,9.746086
2023-04-22T10:07:13.744Z,9.746051
2023-04-22T10:08:13.750Z,9.745856
2023-04-22T10:09:13.722Z,9.745573
2023-04-22T10:10:13.762Z,9.745571
2023-04-22T10:11:13.774Z,9.745563
2023-04-22T10:12:15.113Z,9.745508
2023-04-22T10:13:13.696Z,9.745444
2023-04-22T10:14:13.680Z,9.745510
2023-04-22T10:15:13.881Z,9.745654
2023-04-22T10:16:13.689Z,9.745525
2023-04-22T10:17:13.668Z,9.745485
2023-04-22T10:18:13.665Z,9.745276
2023-04-22T10:19:13.641Z,9.745369
2023-04-22T10:20:13.644Z,9.745438
2023-04-22T10:21:13.658Z,9.745434
2023-04-22T10:22:13.621Z,9.745395
2023-04-22T10:23:13.615Z,9.745418
2023-04-22T10:24:13.600Z,9.745421
2023-04-22T10:25:13.604Z,9.745454
2023-04-22T10:26:13.614Z,9.745415
2023-04-22T10:27:13.581Z,9.745456
2023-04-22T10:28:13.584Z,9.745376
2023-04-22T10:29:13.571Z,9.745533
2023-04-22T10:30:13.556Z,9.745513
2023-04-22T10:31:13.697Z,9.745425
2023-04-22T10:32:13.547Z,9.745548
2023-04-22T10:33:13.542Z,9.745554
2023-04-22T10:34:13.525Z,9.745549
2023-04-22T10:35:13.518Z,9.745548
2023-04-22T10:36:13.534Z,9.745493
2023-04-22T10:37:13.515Z,9.745474
2023-04-22T10:38:13.512Z,9.745434
2023-04-22T10:39:13.489Z,9.745554
2023-04-22T10:40:13.487Z,9.745445
2023-04-22T10:41:13.503Z,9.745570
2023-04-22T10:42:13.472Z,9.745617
2023-04-22T10:43:13.456Z,9.745605
2023-04-22T10:44:13.450Z,9.745654
2023-04-22T10:45:13.455Z,9.745685
2023-04-22T10:46:13.493Z,9.745598
2023-04-22T10:47:13.459Z,9.745616
2023-04-22T10:48:13.422Z,9.745675
2023-04-22T10:49:13.414Z,9.745694
2023-04-22T10:50:13.437Z,9.745770
2023-04-22T10:51:13.433Z,9.745888
2023-04-22T10:52:13.393Z,9.745860
2023-04-22T10:53:13.386Z,9.745848
2023-04-22T10:54:13.388Z,9.745847
2023-04-22T10:55:13.374Z,9.745859
2023-04-22T10:56:13.387Z,9.745738
2023-04-22T10:57:13.358Z,9.745583
2023-04-22T10:58:13.351Z,9.745381
2023-04-22T10:59:13.331Z,9.745459
2023-04-22T11:00:14.362Z,9.745414
2023-04-22T11:01:13.366Z,9.745630
2023-04-22T11:02:13.423Z,9.745497
2023-04-22T11:03:13.440Z,9.745258
2023-04-22T11:04:13.401Z,9.745356
2023-04-22T11:05:13.296Z,9.745427
2023-04-22T11:06:13.286Z,9.745412
2023-04-22T11:07:13.302Z,9.745510
2023-04-22T11:08:13.270Z,9.745533
2023-04-22T11:09:13.263Z,9.745293
2023-04-22T11:10:13.259Z,9.745405
2023-04-22T11:11:13.253Z,9.745410
2023-04-22T11:12:13.262Z,9.745385
2023-04-22T11:13:13.227Z,9.745418
2023-04-22T11:14:13.223Z,9.745334
2023-04-22T11:15:13.209Z,9.745372
2023-04-22T11:16:13.264Z,9.745333
2023-04-22T11:17:13.204Z,9.745481
2023-04-22T11:18:13.193Z,9.745504
2023-04-22T11:19:13.183Z,9.745355
2023-04-22T11:20:13.186Z,9.745586
2023-04-22T11:21:13.198Z,9.745314
2023-04-22T11:22:13.292Z,9.745201
2023-04-22T11:23:13.163Z,9.745397
2023-04-22T11:24:13.149Z,9.745412
2023-04-22T11:25:13.143Z,9.745443
2023-04-22T11:26:13.171Z,9.745182
2023-04-22T11:27:13.120Z,9.745295
2023-04-22T11:28:13.269Z,9.745388
2023-04-22T11:29:13.109Z,9.745469
2023-04-22T11:30:13.102Z,9.745207
2023-04-22T11:31:13.150Z,9.745234
2023-04-22T11:32:13.087Z,9.745402
2023-04-22T11:33:13.083Z,9.745458
2023-04-22T11:34:13.074Z,9.745465
2023-04-22T11:35:13.074Z,9.745334
2023-04-22T11:36:13.118Z,9.745153
2023-04-22T11:37:13.050Z,9.744905
2023-04-22T11:38:13.042Z,9.745033
2023-04-22T11:39:13.040Z,9.745630
2023-04-22T11:40:28.999Z,9.745622
2023-04-22T11:41:15.042Z,9.745466
2023-04-22T11:42:13.006Z,9.745371
2023-04-22T11:43:13.010Z,9.745541
2023-04-22T11:44:12.994Z,9.745656