createdAt,value
2022-10-24T00:00:17.992Z,33.00
2022-10-24T00:05:19.038Z,28.42
2022-10-24T00:10:20.320Z,22.62
2022-10-24T00:15:21.262Z,21.42
2022-10-24T00:20:22.157Z,29.35
2022-10-24T00:25:22.948Z,20.73
2022-10-24T00:30:23.935Z,32.20
2022-10-24T00:35:24.707Z,29.37
2022-10-24T00:40:25.543Z,31.40
2022-10-24T00:46:27.020Z,35.90
2022-10-24T00:51:33.085Z,32.13
2022-10-24T00:56:36.906Z,29.30
2022-10-24T01:01:38.226Z,26.25
2022-10-24T01:10:27.019Z,27.75
2022-10-24T01:15:46.555Z,35.00
2022-10-24T01:21:16.280Z,21.20
2022-10-24T01:28:02.919Z,27.90
2022-10-24T01:33:17.084Z,29.70
2022-10-24T01:38:31.240Z,29.80
2022-10-24T01:43:41.413Z,30.85
2022-10-24T01:48:48.503Z,29.73
2022-10-24T01:53:50.582Z,22.05
2022-10-24T01:58:51.372Z,42.23
2022-10-24T02:04:05.282Z,59.78
2022-10-24T02:09:15.864Z,30.67
2022-10-24T02:14:34.218Z,65.28
2022-10-24T02:19:35.902Z,39.15
2022-10-24T02:24:49.870Z,30.70
2022-10-24T02:30:01.250Z,26.87
2022-10-24T02:35:04.849Z,45.00
2022-10-24T02:40:08.919Z,28.65
2022-10-24T02:45:12.409Z,34.80
2022-10-24T02:50:13.524Z,35.53
2022-10-24T02:55:14.429Z,34.28
2022-10-24T03:00:17.838Z,26.92
2022-10-24T03:05:18.594Z,113.40
2022-10-24T03:10:19.730Z,48.28
2022-10-24T03:15:20.509Z,46.47
2022-10-24T03:20:21.367Z,33.95
2022-10-24T03:25:22.094Z,39.20
2022-10-24T03:30:23.256Z,42.38
2022-10-24T03:35:24.091Z,41.37
2022-10-24T03:40:25.129Z,34.78
2022-10-24T03:45:25.943Z,43.28
2022-10-24T03:50:26.795Z,27.27
2022-10-24T03:55:28.298Z,41.35
2022-10-24T04:00:29.318Z,37.78
2022-10-24T04:05:30.188Z,34.58
2022-10-24T04:10:31.155Z,27.23
2022-10-24T04:15:31.926Z,33.13
2022-10-24T04:20:33.012Z,29.73
2022-10-24T04:25:33.776Z,28.10
2022-10-24T04:30:34.795Z,39.92
2022-10-24T04:35:35.644Z,34.80
2022-10-24T04:40:36.680Z,23.48
2022-10-24T04:45:37.402Z,37.50
2022-10-24T04:50:39.637Z,34.30
2022-10-24T04:55:40.599Z,24.90
2022-10-24T05:00:45.753Z,28.95
2022-10-24T05:05:46.871Z,29.90
2022-10-24T05:10:47.703Z,20.17
2022-10-24T05:15:48.453Z,18.25
2022-10-24T05:20:49.269Z,19.05
2022-10-24T05:25:50.277Z,21.62
2022-10-24T05:30:51.181Z,25.92
2022-10-24T05:35:52.518Z,28.55
2022-10-24T05:40:53.452Z,23.20
2022-10-24T05:45:54.200Z,28.30
2022-10-24T05:50:56.940Z,32.08
2022-10-24T05:55:57.684Z,23.62
2022-10-24T06:00:58.834Z,24.45
2022-10-24T06:06:04.092Z,30.35
2022-10-24T06:11:09.482Z,22.58
2022-10-24T06:16:11.614Z,29.45
2022-10-24T06:21:13.010Z,20.35
2022-10-24T06:26:14.066Z,24.08
2022-10-24T06:31:15.215Z,25.17
2022-10-24T06:36:15.946Z,25.10
2022-10-24T06:41:17.195Z,18.25
2022-10-24T06:46:22.372Z,21.70
2022-10-24T06:51:24.708Z,27.87
2022-10-24T06:56:25.512Z,26.27
2022-10-24T07:01:27.167Z,23.48
2022-10-24T07:06:28.834Z,26.45
2022-10-24T07:11:29.864Z,40.17
2022-10-24T07:16:30.622Z,27.95
2022-10-24T07:21:32.423Z,32.67
2022-10-24T07:26:33.185Z,25.75
2022-10-24T07:31:35.621Z,31.23
2022-10-24T07:36:41.388Z,36.67
2022-10-24T07:41:44.830Z,31.15
2022-10-24T07:46:45.588Z,25.50
2022-10-24T07:51:46.354Z,19.10
2022-10-24T07:56:47.133Z,27.10
2022-10-24T08:01:48.185Z,17.73
2022-10-24T08:06:49.123Z,22.15
2022-10-24T08:11:49.912Z,26.20
2022-10-24T08:16:50.657Z,33.35
2022-10-24T08:21:52.071Z,26.42
2022-10-24T08:26:55.072Z,26.37
2022-10-24T08:36:56.732Z,26.92
2022-10-24T08:42:02.087Z,21.55
2022-10-24T08:48:42.197Z,24.20
2022-10-24T08:53:44.170Z,27.23
2022-10-24T08:58:46.084Z,31.60
2022-10-24T09:03:56.511Z,26.98
2022-10-24T09:09:18.900Z,21.40
2022-10-24T09:14:30.994Z,24.92
2022-10-24T09:19:32.229Z,16.90
2022-10-24T09:24:45.306Z,20.17
2022-10-24T09:29:46.135Z,19.75
2022-10-24T09:34:48.541Z,23.33
2022-10-24T09:40:23.006Z,16.67
2022-10-24T09:45:46.028Z,16.00
2022-10-24T09:50:48.868Z,10.65
2022-10-24T09:55:54.305Z,13.10
2022-10-24T10:01:17.722Z,12.75
2022-10-24T10:06:20.276Z,13.98
2022-10-24T10:11:26.766Z,15.35
2022-10-24T10:16:34.659Z,16.35
2022-10-24T10:22:01.332Z,9.38
2022-10-24T10:27:58.758Z,13.32
2022-10-24T10:33:17.984Z,8.93
2022-10-24T10:38:48.844Z,13.35
2022-10-24T10:44:11.276Z,8.27
2022-10-24T10:49:41.513Z,11.17
2022-10-24T10:55:40.674Z,12.68
2022-10-24T11:04:31.285Z,7.75
2022-10-24T11:09:55.490Z,8.75
2022-10-24T11:15:29.950Z,6.28
2022-10-24T11:20:52.505Z,6.18
2022-10-24T11:26:10.284Z,8.18
2022-10-24T11:31:29.435Z,14.00
2022-10-24T11:36:55.743Z,8.37
2022-10-24T11:42:48.178Z,7.30
2022-10-24T11:48:12.538Z,7.35
2022-10-24T11:55:14.507Z,6.50
2022-10-24T12:00:20.401Z,6.60
2022-10-24T12:08:17.467Z,8.93
2022-10-24T12:14:53.561Z,5.18
2022-10-24T12:19:55.248Z,7.70
2022-10-24T12:25:28.643Z,7.18
2022-10-24T12:30:33.013Z,10.07
2022-10-24T12:35:48.062Z,6.05
2022-10-24T12:41:36.541Z,5.47
2022-10-24T12:47:00.905Z,5.25
2022-10-24T12:52:50.748Z,5.12
2022-10-24T12:57:51.518Z,5.05
2022-10-24T13:04:46.185Z,4.93
2022-10-24T13:10:13.363Z,7.85
2022-10-24T13:15:41.033Z,5.85
2022-10-24T13:20:44.554Z,4.10
2022-10-24T13:25:46.946Z,6.30
2022-10-24T13:32:39.621Z,16.70
2022-10-24T13:37:45.004Z,8.50
2022-10-24T13:42:53.832Z,10.07
2022-10-24T13:48:01.657Z,5.35
2022-10-24T13:53:30.590Z,7.18
2022-10-24T13:58:44.330Z,9.57
2022-10-24T14:03:47.099Z,7.03
2022-10-24T14:09:02.793Z,5.82
2022-10-24T14:14:18.191Z,7.68
2022-10-24T14:19:27.055Z,7.63
2022-10-24T14:24:31.368Z,6.68
2022-10-24T14:29:32.345Z,5.97
2022-10-24T14:34:36.514Z,6.68
2022-10-24T14:39:38.728Z,8.68
2022-10-24T14:44:43.231Z,10.43
2022-10-24T14:49:43.967Z,11.63
2022-10-24T14:54:59.564Z,10.55
2022-10-24T15:00:08.893Z,11.95
2022-10-24T15:06:13.119Z,18.08
2022-10-24T15:11:17.875Z,15.50
2022-10-24T15:16:26.773Z,10.00
2022-10-24T15:21:36.985Z,7.30
2022-10-24T15:26:41.986Z,11.25
2022-10-24T15:31:47.580Z,10.25
2022-10-24T15:36:50.888Z,10.73
2022-10-24T15:41:52.935Z,14.10
2022-10-24T15:46:54.529Z,12.67
2022-10-24T15:51:58.241Z,14.50
2022-10-24T15:57:02.822Z,9.57
2022-10-24T16:02:15.462Z,9.18
2022-10-24T16:07:16.637Z,10.45
2022-10-24T16:12:17.903Z,9.43
2022-10-24T16:17:18.641Z,13.55
2022-10-24T16:22:19.449Z,9.40
2022-10-24T16:27:20.375Z,14.82
2022-10-24T16:32:21.153Z,7.35
2022-10-24T16:37:21.942Z,9.30
2022-10-24T16:42:23.339Z,8.82
2022-10-24T16:47:24.615Z,10.23
2022-10-24T16:52:26.435Z,14.18
2022-10-24T16:57:27.418Z,10.85
2022-10-24T17:02:28.213Z,8.45
2022-10-24T17:07:28.977Z,10.32
2022-10-24T17:12:30.076Z,7.65
2022-10-24T17:17:33.074Z,16.90
2022-10-24T17:27:39.793Z,13.85
2022-10-24T17:32:40.746Z,12.00
2022-10-24T17:37:55.442Z,14.85
2022-10-24T17:42:57.011Z,9.85
2022-10-24T17:47:57.914Z,6.97
2022-10-24T17:52:58.705Z,10.18
2022-10-24T17:57:59.773Z,8.95
2022-10-24T18:03:00.724Z,10.10
2022-10-24T18:08:01.487Z,13.20
2022-10-24T18:13:02.306Z,11.38
2022-10-24T18:18:04.886Z,15.60
2022-10-24T18:23:05.655Z,9.63
2022-10-24T18:28:06.512Z,10.40
2022-10-24T18:33:07.310Z,10.02
2022-10-24T18:38:08.086Z,12.82
2022-10-24T18:43:11.326Z,14.30
2022-10-24T18:48:14.323Z,13.27
2022-10-24T18:53:23.782Z,10.80
2022-10-24T18:58:24.901Z,10.70
2022-10-24T19:03:36.239Z,16.52
2022-10-24T19:08:37.150Z,13.93
2022-10-24T19:13:38.142Z,14.90
2022-10-24T19:18:53.402Z,13.68
2022-10-24T19:23:54.200Z,14.20
2022-10-24T19:28:55.061Z,11.93
2022-10-24T19:33:55.815Z,13.05
2022-10-24T19:38:56.842Z,9.05
2022-10-24T19:43:57.602Z,16.90
2022-10-24T19:48:58.510Z,8.85
2022-10-24T19:53:59.264Z,9.68
2022-10-24T19:59:00.199Z,14.18
2022-10-24T20:04:01.267Z,14.20
2022-10-24T20:09:02.377Z,7.35
2022-10-24T20:14:03.139Z,14.18
2022-10-24T20:19:06.415Z,14.93
2022-10-24T20:24:08.018Z,15.23
2022-10-24T20:29:09.078Z,17.17
2022-10-24T20:34:10.298Z,17.92
2022-10-24T20:39:11.577Z,8.30
2022-10-24T20:44:12.412Z,13.10
2022-10-24T20:49:13.150Z,11.50
2022-10-24T20:54:13.929Z,10.95
2022-10-24T20:59:15.141Z,16.80
2022-10-24T21:04:18.531Z,16.80
2022-10-24T21:09:21.821Z,9.63
2022-10-24T21:14:22.796Z,16.95
2022-10-24T21:19:24.065Z,11.68
2022-10-24T21:24:24.786Z,16.65
2022-10-24T21:29:33.298Z,11.57
2022-10-24T21:34:35.190Z,11.30
2022-10-24T21:39:36.061Z,10.98
2022-10-24T21:44:36.846Z,11.18
2022-10-24T21:49:37.599Z,7.50
2022-10-24T21:54:38.359Z,16.60
2022-10-24T21:59:39.261Z,12.35
2022-10-24T22:04:40.019Z,9.15
2022-10-24T22:09:41.009Z,5.60
2022-10-24T22:14:41.790Z,13.43
2022-10-24T22:19:42.566Z,15.15
2022-10-24T22:24:43.535Z,8.52
2022-10-24T22:29:44.358Z,6.75
2022-10-24T22:34:45.880Z,8.75
2022-10-24T22:39:47.056Z,11.65
2022-10-24T22:44:48.349Z,9.65
2022-10-24T22:52:27.366Z,8.80
2022-10-24T22:57:28.749Z,9.48
2022-10-24T23:02:35.612Z,13.65
2022-10-24T23:07:49.193Z,12.45
2022-10-24T23:12:51.468Z,11.82
2022-10-24T23:17:53.628Z,7.90
2022-10-24T23:23:08.919Z,6.80
2022-10-24T23:28:42.718Z,11.20
2022-10-24T23:33:43.989Z,10.23
2022-10-24T23:38:45.217Z,13.13
2022-10-24T23:43:46.402Z,10.85
2022-10-24T23:49:20.457Z,7.22
2022-10-24T23:54:25.403Z,6.03
