createdAt,value
2019-05-22T00:00:24.614Z,1011.3
2019-05-22T00:01:24.606Z,1011.2
2019-05-22T00:02:24.647Z,1011.2
2019-05-22T00:03:24.638Z,1011.2
2019-05-22T00:04:24.736Z,1011.1
2019-05-22T00:05:24.738Z,1011.2
2019-05-22T00:06:24.792Z,1011.2
2019-05-22T00:07:24.827Z,1011.3
2019-05-22T00:08:24.882Z,1011.3
2019-05-22T00:09:27.243Z,1011.3
2019-05-22T00:10:24.911Z,1011.2
2019-05-22T00:11:25.003Z,1011.3
2019-05-22T00:12:25.006Z,1011.3
2019-05-22T00:13:25.048Z,1011.3
2019-05-22T00:14:25.084Z,1011.3
2019-05-22T00:15:25.160Z,1011.3
2019-05-22T00:16:25.199Z,1011.3
2019-05-22T00:17:25.270Z,1011.3
2019-05-22T00:18:25.326Z,1011.3
2019-05-22T00:19:25.398Z,1011.3
2019-05-22T00:20:25.383Z,1011.3
2019-05-22T00:21:25.424Z,1011.3
2019-05-22T00:22:25.492Z,1011.3
2019-05-22T00:23:25.518Z,1011.2
2019-05-22T00:24:25.529Z,1011.3
2019-05-22T00:25:25.563Z,1011.3
2019-05-22T00:26:25.541Z,1011.3
2019-05-22T00:27:25.633Z,1011.3
2019-05-22T00:28:25.688Z,1011.3
2019-05-22T00:29:25.777Z,1011.3
2019-05-22T00:30:25.777Z,1011.4
2019-05-22T00:31:25.764Z,1011.4
2019-05-22T00:32:25.822Z,1011.2
2019-05-22T00:33:25.888Z,1011.4
2019-05-22T00:34:25.893Z,1011.3
2019-05-22T00:35:25.974Z,1011.4
2019-05-22T00:36:25.961Z,1011.3
2019-05-22T00:37:26.039Z,1011.3
2019-05-22T00:38:26.082Z,1011.2
2019-05-22T00:39:26.138Z,1011.3
2019-05-22T00:40:26.227Z,1011.3
2019-05-22T00:41:26.172Z,1011.3
2019-05-22T00:42:26.249Z,1011.3
2019-05-22T00:43:26.240Z,1011.4
2019-05-22T00:44:26.292Z,1011.4
2019-05-22T00:45:26.323Z,1011.2
2019-05-22T00:46:26.322Z,1011.3
2019-05-22T00:47:26.348Z,1011.3
2019-05-22T00:48:26.407Z,1011.2
2019-05-22T00:49:26.412Z,1011.3
2019-05-22T00:50:26.468Z,1011.3
2019-05-22T00:51:26.465Z,1011.2
2019-05-22T00:52:26.547Z,1011.3
2019-05-22T00:53:26.530Z,1011.3
2019-05-22T00:54:26.604Z,1011.2
2019-05-22T00:55:26.623Z,1011.2
2019-05-22T00:56:26.640Z,1011.3
2019-05-22T00:57:26.658Z,1011.3
2019-05-22T00:58:27.805Z,1011.3
2019-05-22T00:59:26.697Z,1011.3
2019-05-22T01:00:26.746Z,1011.2
2019-05-22T01:01:26.777Z,1011.3
2019-05-22T01:02:26.810Z,1011.3
2019-05-22T01:03:26.881Z,1011.3
2019-05-22T01:04:26.902Z,1011.2
2019-05-22T01:05:26.929Z,1011.3
2019-05-22T01:06:26.958Z,1011.3
2019-05-22T01:07:27.026Z,1011.3
2019-05-22T01:08:27.063Z,1011.3
2019-05-22T01:09:27.061Z,1011.3
2019-05-22T01:10:28.143Z,1011.2
2019-05-22T01:11:27.139Z,1011.3
2019-05-22T01:12:27.150Z,1011.3
2019-05-22T01:13:27.191Z,1011.3
2019-05-22T01:14:41.855Z,1011.3
2019-05-22T01:15:27.229Z,1011.3
2019-05-22T01:16:27.261Z,1011.4
2019-05-22T01:17:27.278Z,1011.2
2019-05-22T01:18:27.345Z,1011.4
2019-05-22T01:19:27.356Z,1011.3
2019-05-22T01:20:27.370Z,1011.3
2019-05-22T01:21:27.392Z,1011.3
2019-05-22T01:22:27.405Z,1011.3
2019-05-22T01:23:27.459Z,1011.3
2019-05-22T01:24:27.470Z,1011.3
2019-05-22T01:25:27.474Z,1011.3
2019-05-22T01:26:27.485Z,1011.4
2019-05-22T01:27:27.516Z,1011.3
2019-05-22T01:28:27.549Z,1011.3
2019-05-22T01:29:27.563Z,1011.3
2019-05-22T01:30:27.556Z,1011.3
2019-05-22T01:31:27.582Z,1011.3
2019-05-22T01:32:27.596Z,1011.2
2019-05-22T01:33:27.613Z,1011.3
2019-05-22T01:34:27.653Z,1011.2
2019-05-22T01:35:27.662Z,1011.3
2019-05-22T01:36:27.720Z,1011.2
2019-05-22T01:37:27.710Z,1011.3
2019-05-22T01:38:27.700Z,1011.3
2019-05-22T01:39:27.761Z,1011.2
2019-05-22T01:40:27.802Z,1011.2
2019-05-22T01:41:27.749Z,1011.3
2019-05-22T01:42:27.762Z,1011.3
2019-05-22T01:43:27.753Z,1011.3
2019-05-22T01:44:27.796Z,1011.3
2019-05-22T01:45:27.779Z,1011.3
2019-05-22T01:46:27.854Z,1011.4
2019-05-22T01:47:27.827Z,1011.2
2019-05-22T01:48:27.831Z,1011.3
2019-05-22T01:49:27.835Z,1011.4
2019-05-22T01:50:27.834Z,1011.3
2019-05-22T01:51:27.828Z,1011.3
2019-05-22T01:52:27.863Z,1011.3
2019-05-22T01:53:27.861Z,1011.3
2019-05-22T01:54:27.885Z,1011.3
2019-05-22T01:55:27.861Z,1011.3
2019-05-22T01:56:27.881Z,1011.4
2019-05-22T01:57:27.919Z,1011.4
2019-05-22T01:58:27.954Z,1011.5
2019-05-22T01:59:27.915Z,1011.4
2019-05-22T02:00:27.865Z,1011.6
2019-05-22T02:01:27.933Z,1011.4
2019-05-22T02:02:27.971Z,1011.5
2019-05-22T02:03:28.006Z,1011.5
2019-05-22T02:04:28.110Z,1011.5
2019-05-22T02:05:28.153Z,1011.6
2019-05-22T02:06:28.213Z,1011.5
2019-05-22T02:07:28.233Z,1011.6
2019-05-22T02:08:28.282Z,1011.5
2019-05-22T02:09:28.372Z,1011.6
2019-05-22T02:10:28.356Z,1011.7
2019-05-22T02:11:28.406Z,1011.6
2019-05-22T02:12:28.466Z,1011.6
2019-05-22T02:13:28.512Z,1011.6
2019-05-22T02:14:28.626Z,1011.6
2019-05-22T02:15:28.602Z,1011.6
2019-05-22T02:16:28.620Z,1011.6
2019-05-22T02:17:28.655Z,1011.6
2019-05-22T02:18:28.703Z,1011.6
2019-05-22T02:19:28.812Z,1011.7
2019-05-22T02:20:28.898Z,1011.6
2019-05-22T02:21:28.869Z,1011.7
2019-05-22T02:22:28.830Z,1011.7
2019-05-22T02:23:28.832Z,1011.7
2019-05-22T02:24:28.940Z,1011.7
2019-05-22T02:25:28.968Z,1011.7
2019-05-22T02:26:31.242Z,1011.8
2019-05-22T02:27:29.031Z,1011.8
2019-05-22T02:28:29.069Z,1011.7
2019-05-22T02:29:29.096Z,1011.8
2019-05-22T02:30:29.161Z,1011.7
2019-05-22T02:31:29.187Z,1011.7
2019-05-22T02:32:29.251Z,1011.7
2019-05-22T02:33:31.630Z,1011.8
2019-05-22T02:34:29.343Z,1011.7
2019-05-22T02:35:29.326Z,1011.8
2019-05-22T02:36:29.430Z,1011.7
2019-05-22T02:37:29.472Z,1011.8
2019-05-22T02:38:29.464Z,1011.7
2019-05-22T02:39:29.543Z,1011.7
2019-05-22T02:40:29.545Z,1011.8
2019-05-22T02:41:29.581Z,1011.8
2019-05-22T02:42:29.611Z,1011.7
2019-05-22T02:43:29.654Z,1011.8
2019-05-22T02:44:29.661Z,1011.8
2019-05-22T02:45:29.704Z,1011.8
2019-05-22T02:46:29.791Z,1011.8
2019-05-22T02:47:29.795Z,1011.8
2019-05-22T02:48:29.850Z,1011.8
2019-05-22T02:49:29.851Z,1011.8
2019-05-22T02:50:29.914Z,1011.8
2019-05-22T02:51:29.946Z,1011.9
2019-05-22T02:52:29.970Z,1011.8
2019-05-22T02:53:29.981Z,1011.9
2019-05-22T02:54:29.976Z,1011.9
2019-05-22T02:55:30.026Z,1012
2019-05-22T02:56:30.076Z,1012
2019-05-22T02:57:30.049Z,1012
2019-05-22T02:58:30.099Z,1012
2019-05-22T02:59:30.219Z,1012
2019-05-22T03:00:30.181Z,1012
2019-05-22T03:01:30.256Z,1012
2019-05-22T03:02:30.298Z,1012
2019-05-22T03:03:30.283Z,1012
2019-05-22T03:04:30.346Z,1012
2019-05-22T03:05:30.303Z,1012
2019-05-22T03:06:30.298Z,1012.1
2019-05-22T03:07:30.332Z,1012
2019-05-22T03:08:30.343Z,1012
2019-05-22T03:09:30.361Z,1012
2019-05-22T03:10:30.403Z,1012
2019-05-22T03:11:34.441Z,1012.1
2019-05-22T03:12:30.426Z,1012.1
2019-05-22T03:13:30.445Z,1012
2019-05-22T03:14:30.467Z,1012.1
2019-05-22T03:15:30.507Z,1012
2019-05-22T03:16:30.479Z,1012
2019-05-22T03:17:30.584Z,1012.1
2019-05-22T03:18:30.580Z,1012
2019-05-22T03:19:30.548Z,1012.1
2019-05-22T03:20:30.566Z,1012.1
2019-05-22T03:21:30.594Z,1012.1
2019-05-22T03:22:30.691Z,1012.1
2019-05-22T03:23:30.606Z,1012.1
2019-05-22T03:24:30.616Z,1012.2
2019-05-22T03:25:30.622Z,1012.2
2019-05-22T03:26:30.622Z,1012.2
2019-05-22T03:27:30.663Z,1012.1
2019-05-22T03:28:30.673Z,1012.2
2019-05-22T03:29:30.636Z,1012.1
2019-05-22T03:30:30.703Z,1012.1
2019-05-22T03:31:30.677Z,1012.2
2019-05-22T03:32:30.721Z,1012.2
2019-05-22T03:33:30.690Z,1012.2
2019-05-22T03:34:30.696Z,1012.2
2019-05-22T03:35:30.727Z,1012.1
2019-05-22T03:36:30.733Z,1012.2
2019-05-22T03:37:30.726Z,1012.2
2019-05-22T03:38:30.748Z,1012.3
2019-05-22T03:39:30.906Z,1012.2
2019-05-22T03:40:30.915Z,1012.2
2019-05-22T03:41:30.783Z,1012.2
2019-05-22T03:42:30.747Z,1012.2
2019-05-22T03:43:30.792Z,1012.3
2019-05-22T03:44:30.740Z,1012.2
2019-05-22T03:45:30.780Z,1012.4
2019-05-22T03:46:30.742Z,1012.2
2019-05-22T03:47:30.842Z,1012.3
2019-05-22T03:48:30.894Z,1012.2
2019-05-22T03:49:31.344Z,1012.4
2019-05-22T03:50:30.846Z,1012.3
2019-05-22T03:51:30.944Z,1012.3
2019-05-22T03:52:31.008Z,1012.3
2019-05-22T03:53:31.018Z,1012.4
2019-05-22T03:54:31.091Z,1012.4
2019-05-22T03:55:31.160Z,1012.4
2019-05-22T03:56:31.234Z,1012.3
2019-05-22T03:57:31.290Z,1012.3
2019-05-22T03:58:31.343Z,1012.4
2019-05-22T03:59:31.342Z,1012.4
2019-05-22T04:00:31.431Z,1012.4
2019-05-22T04:01:31.426Z,1012.3
2019-05-22T04:02:31.528Z,1012.4
2019-05-22T04:03:31.536Z,1012.5
2019-05-22T04:04:31.576Z,1012.4
2019-05-22T04:05:31.602Z,1012.3
2019-05-22T04:06:31.652Z,1012.4
2019-05-22T04:07:31.679Z,1012.4
2019-05-22T04:08:31.728Z,1012.3
2019-05-22T04:09:31.737Z,1012.3
2019-05-22T04:10:31.805Z,1012.3
2019-05-22T04:11:31.805Z,1012.3
2019-05-22T04:12:31.871Z,1012.3
2019-05-22T04:13:31.940Z,1012.3
2019-05-22T04:14:31.945Z,1012.4
2019-05-22T04:15:31.989Z,1012.3
2019-05-22T04:16:32.097Z,1012.4
2019-05-22T04:17:32.090Z,1012.4
2019-05-22T04:18:32.153Z,1012.4
2019-05-22T04:19:47.227Z,1012.5
2019-05-22T04:20:32.156Z,1012.4
2019-05-22T04:21:32.225Z,1012.6
2019-05-22T04:22:32.296Z,1012.6
2019-05-22T04:23:32.308Z,1012.5
2019-05-22T04:24:32.277Z,1012.6
2019-05-22T04:25:32.425Z,1012.6
2019-05-22T04:26:32.337Z,1012.5
2019-05-22T04:27:32.361Z,1012.6
2019-05-22T04:28:32.382Z,1012.6
2019-05-22T04:29:32.426Z,1012.6
2019-05-22T04:30:32.495Z,1012.6
2019-05-22T04:31:32.551Z,1012.6
2019-05-22T04:32:32.574Z,1012.6
2019-05-22T04:33:32.666Z,1012.6
2019-05-22T04:34:32.679Z,1012.6
2019-05-22T04:35:32.654Z,1012.7
2019-05-22T04:36:32.717Z,1012.6
2019-05-22T04:37:32.797Z,1012.7
2019-05-22T04:38:32.979Z,1012.6
2019-05-22T04:39:32.820Z,1012.6
2019-05-22T04:40:32.883Z,1012.7
2019-05-22T04:41:32.913Z,1012.6
2019-05-22T04:42:32.976Z,1012.6
2019-05-22T04:43:32.972Z,1012.7
2019-05-22T04:44:32.970Z,1012.6
2019-05-22T04:45:32.999Z,1012.7
2019-05-22T04:46:33.056Z,1012.7
2019-05-22T04:47:33.061Z,1012.6
2019-05-22T04:48:33.115Z,1012.8
2019-05-22T04:49:33.128Z,1012.7
2019-05-22T04:50:33.164Z,1012.7
2019-05-22T04:51:33.288Z,1012.7
2019-05-22T04:52:33.189Z,1012.7
2019-05-22T04:53:33.212Z,1012.7
2019-05-22T04:54:33.256Z,1012.8
2019-05-22T04:55:33.280Z,1012.8
2019-05-22T04:56:33.310Z,1012.8
2019-05-22T04:57:33.316Z,1012.8
2019-05-22T04:58:33.343Z,1012.8
2019-05-22T04:59:34.404Z,1012.9
2019-05-22T05:00:33.401Z,1012.8
2019-05-22T05:01:33.465Z,1012.8
2019-05-22T05:02:33.462Z,1012.8
2019-05-22T05:03:33.468Z,1012.9
2019-05-22T05:04:33.487Z,1012.9
2019-05-22T05:05:33.527Z,1012.9
2019-05-22T05:06:33.554Z,1012.9
2019-05-22T05:07:33.548Z,1013
2019-05-22T05:08:33.578Z,1012.9
2019-05-22T05:09:33.567Z,1013
2019-05-22T05:10:33.572Z,1013
2019-05-22T05:11:33.596Z,1013
2019-05-22T05:12:33.615Z,1013
2019-05-22T05:13:33.655Z,1013
2019-05-22T05:14:33.643Z,1013
2019-05-22T05:15:36.714Z,1013.1
2019-05-22T05:16:33.715Z,1013
2019-05-22T05:17:33.704Z,1013
2019-05-22T05:18:33.728Z,1013
2019-05-22T05:19:33.744Z,1013.1
2019-05-22T05:20:33.739Z,1013.1
2019-05-22T05:21:33.747Z,1013.2
2019-05-22T05:22:33.765Z,1013.2
2019-05-22T05:23:33.752Z,1013.2
2019-05-22T05:24:33.804Z,1013.2
2019-05-22T05:25:33.827Z,1013.4
2019-05-22T05:26:33.799Z,1013.2
2019-05-22T05:27:33.807Z,1013.2
2019-05-22T05:28:33.816Z,1013.2
2019-05-22T05:29:33.905Z,1013.2
2019-05-22T05:30:33.872Z,1013.3
2019-05-22T05:31:33.851Z,1013.3
2019-05-22T05:32:34.279Z,1013.3
2019-05-22T05:33:33.910Z,1013.3
2019-05-22T05:34:33.863Z,1013.4
2019-05-22T05:35:33.865Z,1013.4
2019-05-22T05:36:33.876Z,1013.4
2019-05-22T05:37:33.899Z,1013.3
2019-05-22T05:38:33.936Z,1013.4
2019-05-22T05:39:33.901Z,1013.4
2019-05-22T05:40:34.003Z,1013.3
2019-05-22T05:41:33.906Z,1013.4
2019-05-22T05:42:33.892Z,1013.5
2019-05-22T05:43:33.951Z,1013.4
2019-05-22T05:44:33.999Z,1013.4
2019-05-22T05:45:33.998Z,1013.5
2019-05-22T05:46:34.079Z,1013.4
2019-05-22T05:47:34.107Z,1013.5
2019-05-22T05:48:34.205Z,1013.5
2019-05-22T05:49:34.236Z,1013.5
2019-05-22T05:50:39.268Z,1013.5
2019-05-22T05:51:34.324Z,1013.5
2019-05-22T05:52:34.389Z,1013.6
2019-05-22T05:53:34.461Z,1013.5
2019-05-22T05:54:34.450Z,1013.5
2019-05-22T05:55:34.482Z,1013.5
2019-05-22T05:56:34.560Z,1013.5
2019-05-22T05:57:34.593Z,1013.5
2019-05-22T05:58:34.634Z,1013.5
2019-05-22T05:59:34.667Z,1013.5
2019-05-22T06:00:34.626Z,1013.5
2019-05-22T06:01:34.670Z,1013.5
2019-05-22T06:02:34.659Z,1013.5
2019-05-22T06:03:34.753Z,1013.5
2019-05-22T06:04:35.565Z,1013.4
2019-05-22T06:05:35.875Z,1013.4
2019-05-22T06:06:34.879Z,1013.4
2019-05-22T06:07:34.892Z,1013.5
2019-05-22T06:08:34.933Z,1013.4
2019-05-22T06:09:34.975Z,1013.5
2019-05-22T06:10:34.993Z,1013.5
2019-05-22T06:11:35.033Z,1013.6
2019-05-22T06:12:35.014Z,1013.6
2019-05-22T06:13:35.087Z,1013.5
2019-05-22T06:14:35.128Z,1013.5
2019-05-22T06:15:46.246Z,1013.5
2019-05-22T06:16:35.185Z,1013.6
2019-05-22T06:17:35.212Z,1013.7
2019-05-22T06:18:35.241Z,1013.5
2019-05-22T06:19:35.317Z,1013.6
2019-05-22T06:20:35.342Z,1013.7
2019-05-22T06:21:35.368Z,1013.7
2019-05-22T06:22:35.416Z,1013.6
2019-05-22T06:23:35.445Z,1013.7
2019-05-22T06:24:35.511Z,1013.6
2019-05-22T06:25:35.524Z,1013.7
2019-05-22T06:26:35.569Z,1013.7
2019-05-22T06:27:35.628Z,1013.6
2019-05-22T06:28:35.652Z,1013.6
2019-05-22T06:29:35.738Z,1013.6
2019-05-22T06:30:35.769Z,1013.7
2019-05-22T06:31:35.764Z,1013.6
2019-05-22T06:32:35.836Z,1013.7
2019-05-22T06:33:35.868Z,1013.7
2019-05-22T06:34:35.925Z,1013.7
2019-05-22T06:35:35.934Z,1013.7
2019-05-22T06:36:35.955Z,1013.7
2019-05-22T06:37:36.019Z,1013.7
2019-05-22T06:38:36.039Z,1013.8
2019-05-22T06:39:36.096Z,1013.8
2019-05-22T06:40:36.117Z,1013.8
2019-05-22T06:41:36.127Z,1013.8
2019-05-22T06:42:36.172Z,1013.8
2019-05-22T06:43:36.216Z,1013.7
2019-05-22T06:44:36.269Z,1013.8
2019-05-22T06:45:36.311Z,1013.7
2019-05-22T06:46:36.291Z,1013.9
2019-05-22T06:47:36.304Z,1013.9
2019-05-22T06:48:36.334Z,1013.8
2019-05-22T06:49:36.366Z,1013.9
2019-05-22T06:50:36.391Z,1013.9
2019-05-22T06:51:36.391Z,1013.8
2019-05-22T06:52:36.508Z,1013.9
2019-05-22T06:53:36.455Z,1013.9
2019-05-22T06:54:36.468Z,1013.9
2019-05-22T06:55:36.486Z,1013.9
2019-05-22T06:56:36.523Z,1013.9
2019-05-22T06:57:36.544Z,1014
2019-05-22T06:58:36.539Z,1014
2019-05-22T06:59:36.555Z,1013.9
2019-05-22T07:00:36.609Z,1013.9
2019-05-22T07:01:36.617Z,1014
2019-05-22T07:02:36.645Z,1014
2019-05-22T07:03:36.659Z,1014
2019-05-22T07:04:36.652Z,1014
2019-05-22T07:05:36.672Z,1014
2019-05-22T07:06:36.687Z,1014
2019-05-22T07:07:36.713Z,1014
2019-05-22T07:08:36.778Z,1014.1
2019-05-22T07:09:36.739Z,1014
2019-05-22T07:10:36.735Z,1014.1
2019-05-22T07:11:36.758Z,1014.1
2019-05-22T07:12:36.786Z,1014.2
2019-05-22T07:13:36.764Z,1014.1
2019-05-22T07:14:36.788Z,1014.1
2019-05-22T07:15:36.839Z,1014.2
2019-05-22T07:16:36.792Z,1014.2
2019-05-22T07:17:36.842Z,1014
2019-05-22T07:18:36.807Z,1014
2019-05-22T07:19:36.819Z,1014.1
2019-05-22T07:20:36.833Z,1014.1
2019-05-22T07:21:36.838Z,1014.1
2019-05-22T07:22:36.828Z,1014.1
2019-05-22T07:23:36.848Z,1021.1
2019-05-22T07:24:36.900Z,1014.2
2019-05-22T07:25:37.005Z,1014.2
2019-05-22T07:26:37.026Z,1014.2
2019-05-22T07:27:36.990Z,1014.2
2019-05-22T07:28:37.055Z,1014.2
2019-05-22T07:29:37.097Z,1014.2
2019-05-22T07:30:37.160Z,1014.2
2019-05-22T07:31:37.229Z,1014.2
2019-05-22T07:32:37.251Z,1014.2
2019-05-22T07:33:37.294Z,1014.2
2019-05-22T07:34:37.372Z,1014.2
2019-05-22T07:35:50.200Z,1014.2
2019-05-22T07:36:37.449Z,1014.2
2019-05-22T07:37:37.497Z,1014.2
2019-05-22T07:38:37.520Z,1014.2
2019-05-22T07:39:37.554Z,1014.3
2019-05-22T07:40:37.587Z,1014.3
2019-05-22T07:41:37.697Z,1014.3
2019-05-22T07:42:37.706Z,1014.2
2019-05-22T07:43:41.128Z,1014.4
2019-05-22T07:44:37.762Z,1014.2
2019-05-22T07:45:37.835Z,1014.3
2019-05-22T07:46:38.159Z,1014.4
2019-05-22T07:47:37.904Z,1014.3
2019-05-22T07:48:37.996Z,1014.3
2019-05-22T07:49:38.005Z,1014.2
2019-05-22T07:50:38.101Z,1014.4
2019-05-22T07:51:51.804Z,1014.4
2019-05-22T07:52:38.161Z,1014.4
2019-05-22T07:53:38.266Z,1014.5
2019-05-22T07:54:38.244Z,1014.5
2019-05-22T07:55:38.317Z,1014.5
2019-05-22T07:56:38.404Z,1014.5
2019-05-22T07:57:38.433Z,1014.5
2019-05-22T07:58:38.429Z,1014.5
2019-05-22T07:59:38.485Z,1014.6
2019-05-22T08:00:38.583Z,1014.4
2019-05-22T08:01:38.623Z,1014.6
2019-05-22T08:02:38.620Z,1014.5
2019-05-22T08:03:38.665Z,1014.6
2019-05-22T08:04:38.725Z,1014.5
2019-05-22T08:05:38.898Z,1014.6
2019-05-22T08:06:38.868Z,1014.4
2019-05-22T08:07:38.897Z,1014.6
2019-05-22T08:08:38.872Z,1014.6
2019-05-22T08:09:38.973Z,1014.6
2019-05-22T08:10:38.978Z,1014.7
2019-05-22T08:11:38.992Z,1014.6
2019-05-22T08:12:39.022Z,1014.6
2019-05-22T08:13:39.050Z,1014.6
2019-05-22T08:14:39.062Z,1014.6
2019-05-22T08:15:39.137Z,1014.7
2019-05-22T08:16:39.205Z,1014.7
2019-05-22T08:17:39.195Z,1014.7
2019-05-22T08:18:39.235Z,1014.7
2019-05-22T08:19:39.252Z,1014.7
2019-05-22T08:20:39.278Z,1014.6
2019-05-22T08:21:39.347Z,1014.7
2019-05-22T08:22:39.355Z,1014.7
2019-05-22T08:23:39.480Z,1014.8
2019-05-22T08:24:39.416Z,1014.7
2019-05-22T08:25:39.454Z,1014.6
2019-05-22T08:26:53.112Z,1014.7
2019-05-22T08:27:39.506Z,1014.6
2019-05-22T08:28:39.561Z,1014.6
2019-05-22T08:29:39.588Z,1014.7
2019-05-22T08:30:39.656Z,1014.6
2019-05-22T08:31:39.711Z,1014.7
2019-05-22T08:32:39.724Z,1014.6
2019-05-22T08:33:39.795Z,1014.7
2019-05-22T08:34:39.800Z,1014.7
2019-05-22T08:35:39.844Z,1014.7
2019-05-22T08:36:40.022Z,1014.7
2019-05-22T08:37:39.926Z,1014.6
2019-05-22T08:38:39.981Z,1014.6
2019-05-22T08:39:39.944Z,1014.6
2019-05-22T08:40:39.969Z,1014.8
2019-05-22T08:41:40.006Z,1014.8
2019-05-22T08:42:40.053Z,1014.8
2019-05-22T08:43:56.385Z,1014.9
2019-05-22T08:44:40.096Z,1014.8
2019-05-22T08:45:40.187Z,1014.9
2019-05-22T08:46:40.140Z,1014.9
2019-05-22T08:47:40.181Z,1014.8
2019-05-22T08:48:46.848Z,1014.9
2019-05-22T08:49:40.265Z,1014.9
2019-05-22T08:50:40.575Z,1014.9
2019-05-22T08:51:40.274Z,1014.9
2019-05-22T08:52:42.515Z,1015
2019-05-22T08:53:47.094Z,1015.1
2019-05-22T08:54:40.357Z,1015
2019-05-22T08:55:40.334Z,1015.1
2019-05-22T08:56:40.382Z,1014.9
2019-05-22T08:57:40.376Z,1015.1
2019-05-22T08:58:40.372Z,1015
2019-05-22T08:59:40.424Z,1015.1
2019-05-22T09:00:40.410Z,1015.1
2019-05-22T09:01:40.410Z,1015
2019-05-22T09:02:40.436Z,1015.1
2019-05-22T09:03:40.459Z,1015.1
2019-05-22T09:04:40.497Z,1015.1
2019-05-22T09:05:40.499Z,1015.3
2019-05-22T09:06:40.502Z,1015.2
2019-05-22T09:07:40.777Z,1015.1
2019-05-22T09:08:40.788Z,1015.1
2019-05-22T09:09:40.495Z,1015.1
2019-05-22T09:10:40.538Z,1015.1
2019-05-22T09:11:40.550Z,1015.1
2019-05-22T09:12:40.548Z,1015.1
2019-05-22T09:13:40.589Z,1015.1
2019-05-22T09:14:40.548Z,1015.1
2019-05-22T09:15:40.549Z,1015.2
2019-05-22T09:16:40.582Z,1015.2
2019-05-22T09:17:40.555Z,1015.3
2019-05-22T09:18:40.610Z,1015.3
2019-05-22T09:19:40.562Z,1015.3
2019-05-22T09:20:49.101Z,1015.4
2019-05-22T09:21:40.769Z,1015.3
2019-05-22T09:22:41.572Z,1015.3
2019-05-22T09:23:40.742Z,1015.4
2019-05-22T09:24:40.721Z,1015.4
2019-05-22T09:25:40.818Z,1015.4
2019-05-22T09:26:40.887Z,1015.4
2019-05-22T09:27:43.165Z,1015.4
2019-05-22T09:28:40.927Z,1015.4
2019-05-22T09:29:41.010Z,1015.5
2019-05-22T09:30:41.004Z,1015.5
2019-05-22T09:31:41.046Z,1015.5
2019-05-22T09:32:41.068Z,1015.6
2019-05-22T09:33:41.126Z,1015.5
2019-05-22T09:34:41.180Z,1015.5
2019-05-22T09:35:41.349Z,1015.5
2019-05-22T09:36:41.315Z,1015.5
2019-05-22T09:37:41.363Z,1015.5
2019-05-22T09:38:41.336Z,1015.5
2019-05-22T09:39:41.415Z,1015.6
2019-05-22T09:40:41.426Z,1015.6
2019-05-22T09:41:41.450Z,1015.6
2019-05-22T09:42:41.477Z,1015.5
2019-05-22T09:43:41.484Z,1015.7
2019-05-22T09:44:41.532Z,1015.6
2019-05-22T09:45:41.609Z,1015.7
2019-05-22T09:46:41.721Z,1015.7
2019-05-22T09:47:41.664Z,1015.6
2019-05-22T09:48:41.682Z,1015.7
2019-05-22T09:49:41.739Z,1015.6
2019-05-22T09:50:41.797Z,1015.7
2019-05-22T09:51:41.838Z,1015.7
2019-05-22T09:52:56.137Z,1015.7
2019-05-22T09:53:41.917Z,1015.8
2019-05-22T09:54:41.933Z,1015.8
2019-05-22T09:55:42.010Z,1015.8
2019-05-22T09:56:42.041Z,1015.8
2019-05-22T09:57:42.116Z,1015.9
2019-05-22T09:58:42.084Z,1015.8
2019-05-22T09:59:42.132Z,1015.7
2019-05-22T10:00:42.225Z,1015.8
2019-05-22T10:01:42.247Z,1015.8
2019-05-22T10:02:42.288Z,1015.8
2019-05-22T10:03:42.297Z,1015.8
2019-05-22T10:04:42.358Z,1015.9
2019-05-22T10:05:42.564Z,1016
2019-05-22T10:06:42.367Z,1015.9
2019-05-22T10:07:57.512Z,1015.8
2019-05-22T10:08:42.413Z,1015.9
2019-05-22T10:09:42.444Z,1015.9
2019-05-22T10:10:42.471Z,1015.9
2019-05-22T10:11:42.518Z,1016
2019-05-22T10:12:42.550Z,1016
2019-05-22T10:13:42.614Z,1016
2019-05-22T10:14:42.667Z,1016
2019-05-22T10:15:42.675Z,1016.1
2019-05-22T10:16:44.965Z,1016.1
2019-05-22T10:17:42.743Z,1016.1
2019-05-22T10:18:42.797Z,1016.1
2019-05-22T10:19:42.890Z,1016.2
2019-05-22T10:20:42.926Z,1016.1
2019-05-22T10:21:42.839Z,1016.2
2019-05-22T10:22:42.887Z,1016.1
2019-05-22T10:23:42.926Z,1016.2
2019-05-22T10:24:42.948Z,1016.1
2019-05-22T10:25:42.996Z,1016.1
2019-05-22T10:26:43.994Z,1016.2
2019-05-22T10:27:42.992Z,1016.2
2019-05-22T10:28:43.017Z,1016.1
2019-05-22T10:29:43.020Z,1016.3
2019-05-22T10:30:43.055Z,1016.2
2019-05-22T10:31:43.096Z,1016.2
2019-05-22T10:32:43.076Z,1016.2
2019-05-22T10:33:43.079Z,1016.2
2019-05-22T10:34:43.111Z,1016.3
2019-05-22T10:35:43.144Z,1016.3
2019-05-22T10:36:43.360Z,1016.3
2019-05-22T10:37:45.523Z,1016.2
2019-05-22T10:38:43.304Z,1016.3
2019-05-22T10:39:43.238Z,1016.2
2019-05-22T10:40:43.251Z,1016.1
2019-05-22T10:41:43.325Z,1016.2
2019-05-22T10:42:44.802Z,1016.2
2019-05-22T10:43:43.321Z,1016.1
2019-05-22T10:44:43.364Z,1016.2
2019-05-22T10:45:43.410Z,1016.2
2019-05-22T10:46:43.449Z,1016.2
2019-05-22T10:47:43.424Z,1016.2
2019-05-22T10:48:43.448Z,1016.2
2019-05-22T10:49:43.488Z,1016.2
2019-05-22T10:50:43.512Z,1016.2
2019-05-22T10:51:43.577Z,1016.3
2019-05-22T10:52:43.541Z,1016.3
2019-05-22T10:53:43.576Z,1016.2
2019-05-22T10:54:43.662Z,1016.4
2019-05-22T10:55:43.615Z,1016.3
2019-05-22T10:56:43.665Z,1016.2
2019-05-22T10:57:44.450Z,1016.2
2019-05-22T10:58:43.667Z,1016.4
2019-05-22T10:59:43.771Z,1016.3
2019-05-22T11:00:43.680Z,1016.3
2019-05-22T11:01:43.724Z,1016.3
2019-05-22T11:02:43.680Z,1016.3
2019-05-22T11:03:43.706Z,1016.4
2019-05-22T11:04:43.737Z,1016.4
2019-05-22T11:05:43.737Z,1016.4
2019-05-22T11:06:43.782Z,1016.3
2019-05-22T11:07:43.828Z,1016.4
2019-05-22T11:08:43.762Z,1016.4
2019-05-22T11:09:43.765Z,1016.4
2019-05-22T11:10:45.222Z,1016.3
2019-05-22T11:11:43.830Z,1016.4
2019-05-22T11:12:43.795Z,1016.4
2019-05-22T11:13:59.697Z,1016.4
2019-05-22T11:14:43.848Z,1016.4
2019-05-22T11:15:43.829Z,1016.4
2019-05-22T11:16:43.858Z,1016.4
2019-05-22T11:17:43.835Z,1016.4
2019-05-22T11:18:43.879Z,1016.4
2019-05-22T11:19:43.913Z,1016.5
2019-05-22T11:20:43.861Z,1016.4
2019-05-22T11:21:43.884Z,1016.5
2019-05-22T11:22:43.934Z,1016.4
2019-05-22T11:23:51.737Z,1016.4
2019-05-22T11:24:44.011Z,1016.4
2019-05-22T11:25:44.099Z,1016.3
2019-05-22T11:26:44.123Z,1016.4
2019-05-22T11:27:44.193Z,1016.4
2019-05-22T11:28:44.242Z,1016.3
2019-05-22T11:29:44.322Z,1016.4
2019-05-22T11:30:44.344Z,1016.4
2019-05-22T11:31:44.336Z,1016.5
2019-05-22T11:32:44.352Z,1016.4
2019-05-22T11:33:44.385Z,1016.4
2019-05-22T11:34:44.437Z,1016.5
2019-05-22T11:35:44.526Z,1016.4
2019-05-22T11:36:44.559Z,1016.4
2019-05-22T11:37:44.649Z,1016.4
2019-05-22T11:38:44.596Z,1016.4
2019-05-22T11:39:45.083Z,1016.4
2019-05-22T11:40:44.704Z,1016.5
2019-05-22T11:41:44.774Z,1016.5
2019-05-22T11:42:44.831Z,1016.5
2019-05-22T11:43:44.881Z,1016.5
2019-05-22T11:44:44.931Z,1016.4
2019-05-22T11:45:45.607Z,1016.5
2019-05-22T11:46:45.080Z,1016.5
2019-05-22T11:47:45.061Z,1016.6
2019-05-22T11:48:45.104Z,1016.5
2019-05-22T11:49:45.132Z,1016.5
2019-05-22T11:50:45.152Z,1016.5
2019-05-22T11:51:45.249Z,1016.5
2019-05-22T11:52:45.263Z,1016.5
2019-05-22T11:53:45.301Z,1016.5
2019-05-22T11:54:45.321Z,1016.6
2019-05-22T11:55:46.218Z,1016.6
2019-05-22T11:56:45.435Z,1016.5
2019-05-22T11:57:45.468Z,1016.6
2019-05-22T11:58:45.551Z,1016.6
2019-05-22T11:59:45.544Z,1016.4
2019-05-22T12:00:45.606Z,1016.5
2019-05-22T12:01:45.644Z,1016.5
2019-05-22T12:02:45.679Z,1016.6
2019-05-22T12:03:45.725Z,1016.5
2019-05-22T12:04:48.255Z,1016.5
2019-05-22T12:05:45.760Z,1016.5
2019-05-22T12:06:45.807Z,1016.5
2019-05-22T12:07:45.794Z,1016.5
2019-05-22T12:08:45.853Z,1016.7
2019-05-22T12:09:45.817Z,1016.6
2019-05-22T12:10:45.906Z,1016.6
2019-05-22T12:11:45.920Z,1016.6
2019-05-22T12:12:45.900Z,1016.6
2019-05-22T12:13:45.954Z,1016.7
2019-05-22T12:14:46.027Z,1016.7
2019-05-22T12:15:46.061Z,1016.6
2019-05-22T12:16:46.117Z,1016.6
2019-05-22T12:17:46.121Z,1016.6
2019-05-22T12:18:46.183Z,1016.7
2019-05-22T12:19:46.215Z,1016.7
2019-05-22T12:20:46.278Z,1016.6
2019-05-22T12:21:46.287Z,1016.7
2019-05-22T12:22:46.297Z,1016.7
2019-05-22T12:23:46.376Z,1016.6
2019-05-22T12:24:46.389Z,1016.6
2019-05-22T12:25:46.409Z,1016.6
2019-05-22T12:26:46.471Z,1016.6
2019-05-22T12:27:46.475Z,1016.7
2019-05-22T12:28:46.534Z,1016.7
2019-05-22T12:29:46.565Z,1016.7
2019-05-22T12:30:46.544Z,1016.7
2019-05-22T12:31:46.588Z,1016.7