createdAt,value
2019-04-16T00:00:33.866Z,10.00
2019-04-16T00:03:02.351Z,8.67
2019-04-16T00:05:41.469Z,11.87
2019-04-16T00:08:26.559Z,8.00
2019-04-16T00:10:55.660Z,8.87
2019-04-16T00:13:31.777Z,8.37
2019-04-16T00:16:00.943Z,8.40
2019-04-16T00:18:29.448Z,10.03
2019-04-16T00:21:14.343Z,11.33
2019-04-16T00:24:00.551Z,12.83
2019-04-16T00:26:29.018Z,8.03
2019-04-16T00:29:01.652Z,8.53
2019-04-16T00:31:27.723Z,10.27
2019-04-16T00:33:56.251Z,12.43
2019-04-16T00:36:24.753Z,14.07
2019-04-16T00:38:54.166Z,8.53
2019-04-16T00:41:23.289Z,9.27
2019-04-16T00:43:51.777Z,10.70
2019-04-16T00:46:20.301Z,10.70
2019-04-16T00:48:48.766Z,10.63
2019-04-16T00:51:17.276Z,8.77
2019-04-16T00:53:45.742Z,10.40
2019-04-16T00:56:16.153Z,8.13
2019-04-16T00:58:44.471Z,11.13
2019-04-16T01:01:14.963Z,10.23
2019-04-16T01:03:43.428Z,8.90
2019-04-16T01:06:11.918Z,9.37
2019-04-16T01:08:53.620Z,9.13
2019-04-16T01:11:10.614Z,10.73
2019-04-16T01:13:39.548Z,10.23
2019-04-16T01:16:08.026Z,11.57
2019-04-16T01:18:38.857Z,11.97
2019-04-16T01:21:06.701Z,12.53
2019-04-16T01:23:35.179Z,10.80
2019-04-16T01:26:03.663Z,15.23
2019-04-16T01:28:36.840Z,9.97
2019-04-16T01:31:25.055Z,10.63
2019-04-16T01:33:55.301Z,12.33
2019-04-16T01:36:28.567Z,10.10
2019-04-16T01:39:15.286Z,9.23
2019-04-16T01:41:28.901Z,10.63
2019-04-16T01:43:58.204Z,12.60
2019-04-16T01:46:27.024Z,11.97
2019-04-16T01:48:55.571Z,10.87
2019-04-16T01:51:23.992Z,10.93
2019-04-16T01:53:53.031Z,11.63
2019-04-16T01:56:21.686Z,10.53
2019-04-16T01:58:50.224Z,12.80
2019-04-16T02:01:18.764Z,12.67
2019-04-16T02:03:48.902Z,12.03
2019-04-16T02:06:17.543Z,12.37
2019-04-16T02:08:46.051Z,11.73
2019-04-16T02:11:14.501Z,12.77
2019-04-16T02:13:46.874Z,12.37
2019-04-16T02:16:15.540Z,11.53
2019-04-16T02:18:44.042Z,13.03
2019-04-16T02:21:12.558Z,14.03
2019-04-16T02:23:41.109Z,14.70
2019-04-16T02:26:09.600Z,12.37
2019-04-16T02:28:38.112Z,13.10
2019-04-16T02:31:13.932Z,15.57
2019-04-16T02:33:36.833Z,18.33
2019-04-16T02:36:05.288Z,17.63
2019-04-16T02:38:33.792Z,13.63
2019-04-16T02:41:02.412Z,16.30
2019-04-16T02:43:30.959Z,12.50
2019-04-16T02:45:59.494Z,13.47
2019-04-16T02:48:28.001Z,15.93
2019-04-16T02:51:05.585Z,14.83
2019-04-16T02:53:38.959Z,15.47
2019-04-16T02:56:09.061Z,17.17
2019-04-16T02:58:48.393Z,14.00
2019-04-16T03:01:28.696Z,18.33
2019-04-16T03:04:01.543Z,14.10
2019-04-16T03:06:31.882Z,13.13
2019-04-16T03:09:00.243Z,15.30
2019-04-16T03:11:28.822Z,14.43
2019-04-16T03:13:59.275Z,16.90
2019-04-16T03:16:31.936Z,17.00
2019-04-16T03:19:04.654Z,14.77
2019-04-16T03:21:33.106Z,21.07
2019-04-16T03:24:01.589Z,17.83
2019-04-16T03:26:30.065Z,15.97
2019-04-16T03:28:59.430Z,18.57
2019-04-16T03:31:28.158Z,17.90
2019-04-16T03:33:56.729Z,16.63
2019-04-16T03:36:26.584Z,15.83
2019-04-16T03:38:55.441Z,16.30
2019-04-16T03:41:25.075Z,20.40
2019-04-16T03:43:54.195Z,19.63
2019-04-16T03:46:22.677Z,20.30
2019-04-16T03:48:52.658Z,21.33
2019-04-16T03:51:21.421Z,17.20
2019-04-16T03:53:50.384Z,19.90
2019-04-16T03:56:18.911Z,17.60
2019-04-16T03:58:47.387Z,17.83
2019-04-16T04:01:15.898Z,16.60
2019-04-16T04:03:44.389Z,23.10
2019-04-16T04:06:12.930Z,17.63
2019-04-16T04:08:41.395Z,19.40
2019-04-16T04:11:10.725Z,21.27
2019-04-16T04:13:39.754Z,18.90
2019-04-16T04:16:08.268Z,20.50
2019-04-16T04:18:36.754Z,18.50
2019-04-16T04:21:05.270Z,25.30
2019-04-16T04:23:33.762Z,21.63
2019-04-16T04:26:02.241Z,17.47
2019-04-16T04:28:30.712Z,15.73
2019-04-16T04:31:00.751Z,17.33
2019-04-16T04:33:41.928Z,17.40
2019-04-16T04:36:10.955Z,18.53
2019-04-16T04:38:40.175Z,16.13
2019-04-16T04:41:09.329Z,21.17
2019-04-16T04:43:37.950Z,16.87
2019-04-16T04:46:12.907Z,16.80
2019-04-16T04:48:36.937Z,20.03
2019-04-16T04:51:07.988Z,20.47
2019-04-16T04:53:35.728Z,17.33
2019-04-16T04:56:04.314Z,18.80
2019-04-16T04:58:34.051Z,16.50
2019-04-16T05:01:03.017Z,16.73
2019-04-16T05:03:44.388Z,15.93
2019-04-16T05:06:19.641Z,16.73
2019-04-16T05:08:48.123Z,18.60
2019-04-16T05:11:17.107Z,20.63
2019-04-16T05:13:45.812Z,17.63
2019-04-16T05:16:14.303Z,18.60
2019-04-16T05:18:42.792Z,15.57
2019-04-16T05:21:11.261Z,21.53
2019-04-16T05:23:39.812Z,18.07
2019-04-16T05:26:09.893Z,19.40
2019-04-16T05:28:44.321Z,21.50
2019-04-16T05:31:08.810Z,19.50
2019-04-16T05:33:38.102Z,15.97
2019-04-16T05:36:06.769Z,15.37
2019-04-16T05:38:35.282Z,16.37
2019-04-16T05:41:13.056Z,15.53
2019-04-16T05:43:34.983Z,26.77
2019-04-16T05:46:08.304Z,16.77
2019-04-16T05:48:33.764Z,16.80
2019-04-16T05:51:02.318Z,19.63
2019-04-16T05:53:30.829Z,30.10
2019-04-16T05:56:00.959Z,18.57
2019-04-16T05:58:30.750Z,19.27
2019-04-16T06:01:01.292Z,19.40
2019-04-16T06:03:29.791Z,16.47
2019-04-16T06:05:59.222Z,19.40
2019-04-16T06:08:31.209Z,15.70
2019-04-16T06:10:59.765Z,19.90
2019-04-16T06:13:29.930Z,16.13
2019-04-16T06:16:00.039Z,15.10
2019-04-16T06:18:36.758Z,18.33
2019-04-16T06:21:13.947Z,16.47
2019-04-16T06:23:52.871Z,16.43
2019-04-16T06:26:25.483Z,23.13
2019-04-16T06:29:01.384Z,19.17
2019-04-16T06:31:31.497Z,15.37
2019-04-16T06:34:19.972Z,17.17
2019-04-16T06:36:50.093Z,19.23
2019-04-16T06:39:38.115Z,18.40
2019-04-16T06:42:08.242Z,16.53
2019-04-16T06:44:38.370Z,20.33
2019-04-16T06:47:14.211Z,17.63
2019-04-16T06:49:53.455Z,17.03
2019-04-16T06:52:29.294Z,16.27
2019-04-16T06:55:14.487Z,17.57
2019-04-16T06:57:53.677Z,17.90
2019-04-16T07:00:40.019Z,14.77
2019-04-16T07:03:27.395Z,17.10
2019-04-16T07:06:03.924Z,16.17
2019-04-16T07:08:51.309Z,15.73
2019-04-16T07:11:21.452Z,15.23
2019-04-16T07:13:49.967Z,18.03
2019-04-16T07:16:18.477Z,16.73
2019-04-16T07:18:46.952Z,14.40
2019-04-16T07:21:17.525Z,11.93
2019-04-16T07:23:46.890Z,17.10
2019-04-16T07:26:15.735Z,15.50
2019-04-16T07:28:45.918Z,16.73
2019-04-16T07:31:32.996Z,12.77
2019-04-16T07:33:53.252Z,15.07
2019-04-16T07:36:35.235Z,14.27
2019-04-16T07:39:28.850Z,20.50
2019-04-16T07:41:50.350Z,13.93
2019-04-16T07:44:23.237Z,15.30
2019-04-16T07:47:05.436Z,16.90
2019-04-16T07:49:38.735Z,15.23
2019-04-16T07:52:18.167Z,16.57
2019-04-16T07:55:04.887Z,13.67
2019-04-16T07:57:33.389Z,16.25
2019-04-16T08:00:02.108Z,11.60
2019-04-16T08:02:31.170Z,13.25
2019-04-16T08:04:59.738Z,10.58
2019-04-16T08:07:28.768Z,14.95
2019-04-16T08:10:01.057Z,18.40
2019-04-16T08:12:30.526Z,9.48
2019-04-16T08:15:12.111Z,12.00
2019-04-16T08:17:27.903Z,10.70
2019-04-16T08:19:56.376Z,8.90
2019-04-16T08:22:24.928Z,9.03
2019-04-16T08:25:03.207Z,9.50
2019-04-16T08:27:31.120Z,7.80
2019-04-16T08:30:03.456Z,8.43
2019-04-16T08:32:29.811Z,6.87
2019-04-16T08:34:58.293Z,10.13
2019-04-16T08:37:26.783Z,6.85
2019-04-16T08:39:55.255Z,8.40
2019-04-16T08:42:25.685Z,14.60
2019-04-16T08:44:53.973Z,8.03
2019-04-16T08:47:22.497Z,8.08
2019-04-16T08:49:54.197Z,6.55
2019-04-16T08:52:21.205Z,11.05
2019-04-16T08:54:50.384Z,6.95
2019-04-16T08:57:19.911Z,8.90
2019-04-16T08:59:48.392Z,6.90
2019-04-16T09:02:16.906Z,8.28
2019-04-16T09:04:45.376Z,7.05
2019-04-16T09:07:31.779Z,8.33
2019-04-16T09:10:00.905Z,7.62
2019-04-16T09:12:29.500Z,7.08
2019-04-16T09:14:58.089Z,5.45
2019-04-16T09:17:28.673Z,7.87
2019-04-16T09:20:01.790Z,6.62
2019-04-16T09:22:29.063Z,8.13
2019-04-16T09:24:59.220Z,5.17
2019-04-16T09:27:33.691Z,6.33
2019-04-16T09:30:03.886Z,6.28
2019-04-16T09:32:42.787Z,5.78
2019-04-16T09:35:18.349Z,5.25
2019-04-16T09:37:57.199Z,7.17
2019-04-16T09:43:19.576Z,7.42
2019-04-16T09:45:48.143Z,5.92
2019-04-16T09:48:16.621Z,9.23
2019-04-16T09:50:47.791Z,7.97
2019-04-16T09:53:15.329Z,6.70
2019-04-16T09:55:43.815Z,8.98
2019-04-16T09:58:25.535Z,8.78
2019-04-16T10:01:08.005Z,5.80
2019-04-16T10:03:37.664Z,7.45
2019-04-16T10:06:06.403Z,5.83
2019-04-16T10:08:34.895Z,7.10
2019-04-16T10:11:06.031Z,6.60
2019-04-16T10:13:36.003Z,6.60
2019-04-16T10:16:03.980Z,5.97
2019-04-16T10:18:35.093Z,6.50
2019-04-16T10:21:02.729Z,7.58
2019-04-16T10:23:47.887Z,6.28
2019-04-16T10:26:17.235Z,7.78
2019-04-16T10:28:46.959Z,6.50
2019-04-16T10:31:17.340Z,6.22
2019-04-16T10:33:45.824Z,9.68
2019-04-16T10:36:14.607Z,7.15
2019-04-16T10:39:00.142Z,6.87
2019-04-16T10:41:33.055Z,8.05
2019-04-16T10:44:19.539Z,5.83
2019-04-16T10:46:55.667Z,7.22
2019-04-16T10:49:40.987Z,9.00
2019-04-16T10:52:13.608Z,10.15
2019-04-16T10:54:46.551Z,8.83
2019-04-16T10:57:25.797Z,9.73
2019-04-16T11:00:04.858Z,10.47
2019-04-16T11:02:46.907Z,10.50
2019-04-16T11:05:22.526Z,10.23
2019-04-16T11:07:55.589Z,9.00
2019-04-16T11:10:24.094Z,11.07
2019-04-16T11:12:52.753Z,12.00
2019-04-16T11:15:22.874Z,9.70
2019-04-16T11:17:51.431Z,9.13
2019-04-16T11:20:20.002Z,8.50
2019-04-16T11:22:48.553Z,8.40
2019-04-16T11:25:17.077Z,15.30
2019-04-16T11:27:45.571Z,10.17
2019-04-16T11:30:30.764Z,10.50
2019-04-16T11:33:00.066Z,11.00
2019-04-16T11:35:28.533Z,9.37
2019-04-16T11:37:57.058Z,9.37
2019-04-16T11:40:25.502Z,12.03
2019-04-16T11:42:54.038Z,11.93
2019-04-16T11:45:24.596Z,9.77
2019-04-16T11:47:53.065Z,12.20
2019-04-16T11:50:21.602Z,11.23
2019-04-16T11:52:50.143Z,13.00
2019-04-16T11:55:18.746Z,10.90
2019-04-16T11:57:47.238Z,15.53
2019-04-16T12:00:20.812Z,10.07
2019-04-16T12:02:59.974Z,12.03
2019-04-16T12:05:36.015Z,10.77
2019-04-16T12:08:17.938Z,14.03
2019-04-16T12:11:03.225Z,14.20
2019-04-16T12:13:42.356Z,9.37
2019-04-16T12:16:14.918Z,10.13
2019-04-16T12:18:47.786Z,12.60
2019-04-16T12:21:35.890Z,10.17
2019-04-16T12:24:22.261Z,13.27
2019-04-16T12:26:52.404Z,9.97
2019-04-16T12:29:28.256Z,12.17
2019-04-16T12:32:03.554Z,10.37
2019-04-16T12:34:32.963Z,12.43
2019-04-16T12:37:12.205Z,15.30
2019-04-16T12:39:42.394Z,10.33
2019-04-16T12:42:15.096Z,11.10
2019-04-16T12:44:46.112Z,11.33
2019-04-16T12:47:19.120Z,11.20
2019-04-16T12:50:01.497Z,9.67
2019-04-16T12:52:40.570Z,13.17
2019-04-16T12:55:23.535Z,11.50
2019-04-16T12:58:03.925Z,12.93
2019-04-16T13:00:34.096Z,9.20
2019-04-16T13:03:17.787Z,13.77
2019-04-16T13:05:53.986Z,10.73
2019-04-16T13:08:41.014Z,11.03
2019-04-16T13:11:13.945Z,13.33
2019-04-16T13:13:59.321Z,10.00
2019-04-16T13:16:45.592Z,8.80
2019-04-16T13:19:31.790Z,12.80
2019-04-16T13:22:00.920Z,8.13
2019-04-16T13:24:31.157Z,12.43
2019-04-16T13:27:03.868Z,9.07
2019-04-16T13:29:32.430Z,9.73
2019-04-16T13:32:00.936Z,10.63
2019-04-16T13:34:29.407Z,9.43
2019-04-16T13:36:59.655Z,8.63
2019-04-16T13:39:29.899Z,11.07
2019-04-16T13:41:58.409Z,12.40
2019-04-16T13:44:28.532Z,11.17
2019-04-16T13:47:01.360Z,12.00
2019-04-16T13:49:40.835Z,11.30
2019-04-16T13:52:09.361Z,12.43
2019-04-16T13:54:45.347Z,9.93
2019-04-16T13:57:18.377Z,9.57
2019-04-16T14:00:04.418Z,10.30
2019-04-16T14:02:35.313Z,13.00
2019-04-16T14:05:05.456Z,11.67
2019-04-16T14:07:34.324Z,8.97
2019-04-16T14:10:02.818Z,14.03
2019-04-16T14:12:41.697Z,10.87
2019-04-16T14:15:01.610Z,11.50
2019-04-16T14:17:30.256Z,13.93
2019-04-16T14:19:58.795Z,11.77
2019-04-16T14:22:27.402Z,9.37
2019-04-16T14:24:55.879Z,11.80
2019-04-16T14:27:24.384Z,8.73
2019-04-16T14:29:52.876Z,12.33
2019-04-16T14:32:21.448Z,9.57
2019-04-16T14:34:54.550Z,9.60
2019-04-16T14:37:23.381Z,8.37
2019-04-16T14:40:02.624Z,10.27
2019-04-16T14:42:31.094Z,10.27
2019-04-16T14:45:07.415Z,8.87
2019-04-16T14:47:37.869Z,8.57
2019-04-16T14:50:06.507Z,7.93
2019-04-16T14:52:35.050Z,11.17
2019-04-16T14:55:15.275Z,9.47
2019-04-16T14:58:01.733Z,9.63
2019-04-16T15:00:34.596Z,9.23
2019-04-16T15:03:16.731Z,10.03
2019-04-16T15:05:47.644Z,10.77
2019-04-16T15:08:18.422Z,8.87
2019-04-16T15:11:04.685Z,9.87
2019-04-16T15:13:34.801Z,10.23
2019-04-16T15:16:13.219Z,11.80
2019-04-16T15:18:42.565Z,9.23
2019-04-16T15:21:24.484Z,9.13
2019-04-16T15:23:54.618Z,8.27
2019-04-16T15:26:41.129Z,10.23
2019-04-16T15:29:29.379Z,11.00
2019-04-16T15:32:14.757Z,10.17
2019-04-16T15:34:44.892Z,8.50
2019-04-16T15:37:17.821Z,10.23
2019-04-16T15:39:54.086Z,13.20
2019-04-16T15:42:26.959Z,9.70
2019-04-16T15:44:57.622Z,10.23
2019-04-16T15:47:31.783Z,9.83
2019-04-16T15:50:11.943Z,11.03
2019-04-16T15:52:45.907Z,8.90
2019-04-16T15:55:24.600Z,9.77
2019-04-16T15:57:55.079Z,8.73
2019-04-16T16:00:41.627Z,15.20
2019-04-16T16:03:11.717Z,11.50
2019-04-16T16:05:53.728Z,12.83
2019-04-16T16:08:35.698Z,11.27
2019-04-16T16:11:04.239Z,9.77
2019-04-16T16:13:32.719Z,12.00
2019-04-16T16:16:01.230Z,9.63
2019-04-16T16:18:29.713Z,14.40
2019-04-16T16:20:58.190Z,10.37
2019-04-16T16:23:26.677Z,11.10
2019-04-16T16:25:55.176Z,14.13
2019-04-16T16:28:23.696Z,15.37
2019-04-16T16:30:52.178Z,13.60
2019-04-16T16:33:20.667Z,11.97
2019-04-16T16:35:57.553Z,14.70
2019-04-16T16:38:21.001Z,15.63
2019-04-16T16:40:50.502Z,13.70
2019-04-16T16:43:19.110Z,14.50
2019-04-16T16:45:52.205Z,18.00
2019-04-16T16:48:22.042Z,18.47
2019-04-16T16:50:51.784Z,15.07
2019-04-16T16:53:24.934Z,22.30
2019-04-16T16:55:54.702Z,14.40
2019-04-16T16:58:27.890Z,12.70
2019-04-16T17:01:14.138Z,13.77
2019-04-16T17:03:44.425Z,13.27
2019-04-16T17:06:14.548Z,11.83
2019-04-16T17:08:43.061Z,12.20
2019-04-16T17:11:16.483Z,12.30
2019-04-16T17:13:41.777Z,13.30
2019-04-16T17:16:13.561Z,10.77
2019-04-16T17:18:40.484Z,13.30
2019-04-16T17:21:08.999Z,11.87
2019-04-16T17:23:37.525Z,13.23
2019-04-16T17:26:06.129Z,12.03
2019-04-16T17:28:34.649Z,22.47
2019-04-16T17:31:03.196Z,12.93
2019-04-16T17:33:31.770Z,13.60
2019-04-16T17:36:00.255Z,12.07
2019-04-16T17:38:28.759Z,11.80
2019-04-16T17:41:01.411Z,14.20
2019-04-16T17:43:40.659Z,12.57
2019-04-16T17:46:13.715Z,13.67
2019-04-16T17:48:59.159Z,12.37
2019-04-16T17:51:31.948Z,13.23
2019-04-16T17:54:13.865Z,13.57
2019-04-16T17:56:46.791Z,13.00
2019-04-16T17:59:19.377Z,15.33
2019-04-16T18:01:52.256Z,15.77
2019-04-16T18:04:28.356Z,13.37
2019-04-16T18:07:10.369Z,15.73
2019-04-16T18:09:40.529Z,13.77
2019-04-16T18:12:10.644Z,13.47
2019-04-16T18:14:40.776Z,13.70
2019-04-16T18:17:16.871Z,14.57
2019-04-16T18:19:53.271Z,18.13
2019-04-16T18:22:29.227Z,15.63
2019-04-16T18:25:08.252Z,14.53
2019-04-16T18:27:41.397Z,13.93
2019-04-16T18:30:14.740Z,15.27
2019-04-16T18:33:05.706Z,16.23
2019-04-16T18:35:42.375Z,15.00
2019-04-16T18:38:19.127Z,13.60
2019-04-16T18:40:50.379Z,17.47
2019-04-16T18:43:35.519Z,14.30
2019-04-16T18:46:15.036Z,13.67
2019-04-16T18:48:46.253Z,14.33
2019-04-16T18:51:14.731Z,13.80
2019-04-16T18:53:44.118Z,14.30
2019-04-16T18:56:12.794Z,12.67
2019-04-16T18:58:41.824Z,14.33
2019-04-16T19:01:12.222Z,14.20
2019-04-16T19:03:40.746Z,16.00
2019-04-16T19:06:09.743Z,13.93
2019-04-16T19:08:41.903Z,16.80
2019-04-16T19:11:08.550Z,10.40
2019-04-16T19:13:37.063Z,13.37
2019-04-16T19:16:05.563Z,12.33
2019-04-16T19:18:34.063Z,13.40
2019-04-16T19:21:02.545Z,14.23
2019-04-16T19:23:31.079Z,14.77
2019-04-16T19:25:59.580Z,11.17
2019-04-16T19:28:28.092Z,12.93
2019-04-16T19:30:56.583Z,12.13
2019-04-16T19:33:25.060Z,13.03
2019-04-16T19:35:53.663Z,16.00
2019-04-16T19:38:22.121Z,14.13
2019-04-16T19:40:50.948Z,11.93
2019-04-16T19:43:20.279Z,12.23
2019-04-16T19:45:48.743Z,14.47
2019-04-16T19:48:18.003Z,14.17
2019-04-16T19:50:47.491Z,12.63
2019-04-16T19:53:15.995Z,14.83
2019-04-16T19:55:45.964Z,15.43
2019-04-16T19:58:14.751Z,17.73
2019-04-16T20:00:43.231Z,14.37
2019-04-16T20:03:11.746Z,14.07
2019-04-16T20:05:40.243Z,13.23
2019-04-16T20:08:08.777Z,13.43
2019-04-16T20:10:37.250Z,13.37
2019-04-16T20:13:05.749Z,12.63
2019-04-16T20:15:34.226Z,11.17
2019-04-16T20:18:06.152Z,12.37
2019-04-16T20:20:33.312Z,10.87
2019-04-16T20:23:01.837Z,10.97
2019-04-16T20:25:30.333Z,16.20
2019-04-16T20:27:58.844Z,15.07
2019-04-16T20:30:27.298Z,14.60
2019-04-16T20:32:55.805Z,10.93
2019-04-16T20:35:24.276Z,14.63
2019-04-16T20:37:54.188Z,14.00
2019-04-16T20:40:23.023Z,14.30
2019-04-16T20:42:51.707Z,14.83
2019-04-16T20:45:20.174Z,15.37
2019-04-16T20:47:48.647Z,11.83
2019-04-16T20:50:20.566Z,12.73
2019-04-16T20:52:47.406Z,16.73
2019-04-16T20:55:16.768Z,12.90
2019-04-16T20:57:45.402Z,13.60
2019-04-16T21:00:15.974Z,12.43
2019-04-16T21:02:44.467Z,15.27
2019-04-16T21:05:21.949Z,12.57
2019-04-16T21:07:47.216Z,17.60
2019-04-16T21:10:15.423Z,17.03
2019-04-16T21:12:45.456Z,14.73
2019-04-16T21:15:14.219Z,16.10
2019-04-16T21:17:42.684Z,11.93
2019-04-16T21:20:11.281Z,11.90
2019-04-16T21:22:39.768Z,15.07
2019-04-16T21:25:12.500Z,13.13
2019-04-16T21:27:52.151Z,11.87
2019-04-16T21:30:20.743Z,16.43
2019-04-16T21:33:03.162Z,13.40
2019-04-16T21:35:42.574Z,16.23
2019-04-16T21:38:24.902Z,14.13
2019-04-16T21:40:56.463Z,13.10
2019-04-16T21:43:23.624Z,12.97
2019-04-16T21:45:52.129Z,15.33
2019-04-16T21:48:20.653Z,17.43
2019-04-16T21:50:53.983Z,18.00
2019-04-16T21:53:21.023Z,15.77
2019-04-16T21:55:49.542Z,16.57
2019-04-16T21:58:18.516Z,15.30
2019-04-16T22:00:51.804Z,12.90
2019-04-16T22:03:32.648Z,16.90
2019-04-16T22:06:01.162Z,13.40
2019-04-16T22:08:30.358Z,15.07
2019-04-16T22:10:58.964Z,13.13
2019-04-16T22:13:27.443Z,17.20
2019-04-16T22:15:57.330Z,13.57
2019-04-16T22:18:26.147Z,14.37
2019-04-16T22:20:54.629Z,16.23
2019-04-16T22:23:23.110Z,12.53
2019-04-16T22:25:51.631Z,17.60
2019-04-16T22:28:20.135Z,15.37
2019-04-16T22:30:51.509Z,13.73
2019-04-16T22:33:18.862Z,15.67
2019-04-16T22:35:47.378Z,13.87
2019-04-16T22:38:15.843Z,14.17
2019-04-16T22:40:56.137Z,15.13
2019-04-16T22:43:39.656Z,14.67
2019-04-16T22:46:16.376Z,15.03
2019-04-16T22:49:01.007Z,15.37
2019-04-16T22:51:29.534Z,14.67
2019-04-16T22:53:58.384Z,15.80
2019-04-16T22:56:31.372Z,15.87
2019-04-16T22:58:59.856Z,17.70
2019-04-16T23:01:30.009Z,14.70
2019-04-16T23:03:58.501Z,14.63
2019-04-16T23:06:26.985Z,13.53
2019-04-16T23:08:55.451Z,17.57
2019-04-16T23:11:24.556Z,13.23
2019-04-16T23:13:53.269Z,14.57
2019-04-16T23:16:21.757Z,14.97
2019-04-16T23:18:50.234Z,15.57
2019-04-16T23:21:18.735Z,15.47
2019-04-16T23:23:47.611Z,15.77
2019-04-16T23:26:17.448Z,17.63
2019-04-16T23:28:45.931Z,15.37
2019-04-16T23:31:14.450Z,17.63
2019-04-16T23:33:42.925Z,13.17
2019-04-16T23:36:15.402Z,15.97
2019-04-16T23:38:41.707Z,15.73
2019-04-16T23:41:15.327Z,13.60
2019-04-16T23:43:45.285Z,14.13
2019-04-16T23:46:15.369Z,15.13
2019-04-16T23:48:48.587Z,16.27
2019-04-16T23:51:28.695Z,15.97
2019-04-16T23:54:12.887Z,16.43
2019-04-16T23:56:43.086Z,17.90
2019-04-16T23:59:13.191Z,15.53
