createdAt,value
2016-11-27T10:18:26.021Z,79.92
2016-11-27T10:19:26.021Z,80.02
2016-11-27T10:20:26.028Z,79.92
2016-11-27T10:21:26.038Z,79.44
2016-11-27T10:22:26.049Z,79.54
2016-11-27T10:23:26.056Z,79.63
2016-11-27T10:24:26.066Z,79.73
2016-11-27T10:25:26.077Z,79.25
2016-11-27T10:26:26.086Z,79.06
2016-11-27T10:27:26.100Z,79.06
2016-11-27T10:28:26.109Z,78.88
2016-11-27T10:29:26.121Z,78.21
2016-11-27T10:30:26.130Z,78.78
2016-11-27T10:31:26.142Z,78.69
2016-11-27T10:32:26.157Z,78.3
2016-11-27T10:33:26.166Z,78.78
2016-11-27T10:34:26.178Z,78.5
2016-11-27T10:35:26.193Z,78.88
2016-11-27T10:36:26.204Z,78.4
2016-11-27T10:37:26.217Z,78.5
2016-11-27T10:38:26.229Z,78.21
2016-11-27T10:39:26.241Z,78.21
2016-11-27T10:40:26.251Z,78.11
2016-11-27T10:41:26.264Z,77.92
2016-11-27T10:42:26.277Z,77.73
2016-11-27T10:43:26.291Z,77.97
2016-11-27T10:44:26.308Z,78.02
2016-11-27T10:45:26.317Z,78.11
2016-11-27T10:46:26.333Z,76.97
2016-11-27T10:47:26.345Z,77.07
2016-11-27T10:48:26.361Z,77.58
2016-11-27T10:49:26.368Z,77.49
2016-11-27T10:50:26.393Z,77.49
2016-11-27T10:51:26.398Z,77.36
2016-11-27T10:52:26.412Z,77.07
2016-11-27T10:53:26.425Z,77.3
2016-11-27T10:54:26.443Z,77.39
2016-11-27T10:55:26.453Z,77.11
2016-11-27T10:56:26.470Z,77.11
2016-11-27T10:57:26.480Z,77.11
2016-11-27T10:58:26.495Z,77.3
2016-11-27T10:59:26.513Z,76.44
2016-11-27T11:00:26.527Z,76.54
2016-11-27T11:01:26.541Z,76.92
2016-11-27T11:02:26.553Z,75.87
2016-11-27T11:03:26.568Z,75.87
2016-11-27T11:04:26.582Z,75.87
2016-11-27T11:05:26.601Z,76.25
2016-11-27T11:06:26.617Z,76.06
2016-11-27T11:07:26.626Z,76.35
2016-11-27T11:08:26.641Z,75.68
2016-11-27T11:09:26.659Z,75.4
2016-11-27T11:10:26.673Z,75.21
2016-11-27T11:11:26.688Z,74.73
2016-11-27T11:12:26.705Z,75.02
2016-11-27T11:13:26.717Z,74.82
2016-11-27T11:14:26.732Z,74.92
2016-11-27T11:15:26.743Z,74.82
2016-11-27T11:16:26.758Z,74.63
2016-11-27T11:17:26.779Z,74.92
2016-11-27T11:18:26.787Z,74.63
2016-11-27T11:19:26.804Z,74.44
2016-11-27T11:20:26.817Z,74.82
2016-11-27T11:21:26.832Z,74.63
2016-11-27T11:22:26.848Z,74.35
2016-11-27T11:23:26.865Z,74.35
2016-11-27T11:24:26.878Z,74.16
2016-11-27T11:25:26.894Z,74.16
2016-11-27T11:26:26.908Z,73.88
2016-11-27T11:27:26.926Z,73.88
2016-11-27T11:28:26.943Z,73.78
2016-11-27T11:29:26.952Z,73.4
2016-11-27T11:30:26.968Z,72.74
2016-11-27T11:31:26.984Z,73.02
2016-11-27T11:32:27.002Z,72.45
2016-11-27T11:33:27.017Z,72.74
2016-11-27T11:34:27.033Z,73.21
2016-11-27T11:35:27.043Z,73.25
2016-11-27T11:36:27.061Z,73.72
2016-11-27T11:37:27.075Z,72.96
2016-11-27T11:38:27.091Z,72.77
2016-11-27T11:39:27.110Z,73.06
2016-11-27T11:40:27.125Z,72.58
2016-11-27T11:41:27.136Z,72.77
2016-11-27T11:42:27.353Z,72.67
2016-11-27T11:43:27.171Z,72.39
2016-11-27T11:44:27.182Z,72.39
2016-11-27T11:45:27.203Z,72.39
2016-11-27T11:46:27.213Z,72.67
2016-11-27T11:47:27.230Z,72.3
2016-11-27T11:48:27.244Z,72.58
2016-11-27T11:49:27.260Z,72.49
2016-11-27T11:50:27.278Z,72.11
2016-11-27T11:51:27.295Z,71.91
2016-11-27T11:52:27.315Z,71.82
2016-11-27T11:53:27.322Z,72.01
2016-11-27T11:54:27.338Z,71.34
2016-11-27T11:55:27.354Z,71.25
2016-11-27T11:56:27.402Z,71.53
2016-11-27T11:57:27.389Z,71.34
2016-11-27T11:58:27.402Z,71.25
2016-11-27T11:59:27.417Z,71.44
2016-11-27T12:00:27.433Z,71.06
2016-11-27T12:01:27.477Z,71.15
2016-11-27T12:02:27.465Z,71.15
2016-11-27T12:03:27.486Z,71.25
2016-11-27T12:04:27.499Z,70.97
2016-11-27T12:05:27.514Z,70.77
2016-11-27T12:06:27.529Z,71.06
2016-11-27T12:07:27.543Z,70.3
2016-11-27T12:08:27.562Z,70.2
2016-11-27T12:09:27.578Z,70.58
2016-11-27T12:10:27.589Z,70.58
2016-11-27T12:11:27.609Z,71.15
2016-11-27T12:12:27.626Z,71.06
2016-11-27T12:13:27.637Z,71.15
2016-11-27T12:14:27.657Z,71.25
2016-11-27T12:15:27.673Z,70.87
2016-11-27T12:16:27.694Z,70.68
2016-11-27T12:17:27.702Z,69.82
2016-11-27T12:18:27.720Z,70.39
2016-11-27T12:19:27.735Z,70.01
2016-11-27T12:20:27.755Z,70.1
2016-11-27T12:21:27.889Z,69.82
2016-11-27T12:22:27.897Z,70.1
2016-11-27T12:23:27.906Z,70.39
2016-11-27T12:24:27.916Z,70.39
2016-11-27T12:25:27.947Z,70.3
2016-11-27T12:26:27.946Z,70.49
2016-11-27T12:27:27.955Z,70.39
2016-11-27T12:28:27.963Z,70.39
2016-11-27T12:29:27.974Z,70.58
2016-11-27T12:30:27.980Z,70.77
2016-11-27T12:31:28.026Z,70.68
2016-11-27T12:32:28.048Z,70.87
2016-11-27T12:33:28.057Z,70.39
2016-11-27T12:34:28.066Z,70.39
2016-11-27T12:35:28.066Z,70.68
2016-11-27T12:36:28.073Z,70.01
2016-11-27T12:37:28.082Z,69.57
2016-11-27T12:38:28.103Z,69.38
2016-11-27T12:39:28.100Z,69.35
2016-11-27T12:40:28.118Z,69.82
2016-11-27T12:41:28.107Z,69.92
2016-11-27T12:42:28.115Z,70.52
2016-11-27T12:43:28.164Z,70.52
2016-11-27T12:44:28.174Z,70.24
2016-11-27T12:45:28.193Z,70.33
2016-11-27T12:46:28.182Z,70.05
2016-11-27T12:47:28.188Z,70.52
2016-11-27T12:48:28.202Z,69.57
2016-11-27T12:49:28.231Z,69.29
2016-11-27T12:50:28.238Z,69.19
2016-11-27T12:51:28.261Z,69.29
2016-11-27T12:52:28.284Z,68.9
2016-11-27T12:53:28.288Z,69.1
2016-11-27T12:54:28.304Z,69.67
2016-11-27T12:55:28.325Z,69.29
2016-11-27T12:56:28.332Z,69.1
2016-11-27T12:57:28.349Z,69.76
2016-11-27T12:58:28.365Z,69
2016-11-27T12:59:28.383Z,69.29
2016-11-27T13:00:28.404Z,69.29
2016-11-27T13:01:28.414Z,69
2016-11-27T13:02:28.453Z,69.1
2016-11-27T13:03:28.448Z,69.29
2016-11-27T13:04:28.467Z,70.43
2016-11-27T13:05:28.479Z,70.14
2016-11-27T13:06:28.495Z,69.95
2016-11-27T13:07:28.516Z,70.05
2016-11-27T13:08:28.530Z,70.24
2016-11-27T13:09:28.544Z,70.33
2016-11-27T13:10:28.566Z,69.85
2016-11-27T13:11:28.579Z,69.48
2016-11-27T13:12:28.594Z,69.29
2016-11-27T13:13:28.609Z,69.19
2016-11-27T13:14:28.628Z,69.38
2016-11-27T13:15:28.642Z,69.76
2016-11-27T13:16:28.658Z,69.29
2016-11-27T13:17:28.675Z,69.38
2016-11-27T13:18:28.697Z,69
2016-11-27T13:19:28.709Z,69.19
2016-11-27T13:20:28.726Z,69.38
2016-11-27T13:21:28.744Z,68.9
2016-11-27T13:22:28.759Z,69.1
2016-11-27T13:23:28.773Z,69.38
2016-11-27T13:24:28.792Z,69.38
2016-11-27T13:25:28.824Z,68.33
2016-11-27T13:26:28.823Z,68.62
2016-11-27T13:27:28.851Z,67.86
2016-11-27T13:28:28.869Z,68.43
2016-11-27T13:29:28.879Z,68.24
2016-11-27T13:30:28.892Z,68.05
2016-11-27T13:31:28.908Z,68.81
2016-11-27T13:32:28.923Z,68.62
2016-11-27T13:33:28.940Z,68.52
2016-11-27T13:34:28.955Z,68.15
2016-11-27T13:35:28.980Z,68.49
2016-11-27T13:36:28.990Z,68.49
2016-11-27T13:37:29.006Z,68.59
2016-11-27T13:38:29.019Z,68.49
2016-11-27T13:39:29.039Z,68.4
2016-11-27T13:40:29.056Z,68.11
2016-11-27T13:41:29.069Z,68.3
2016-11-27T13:42:29.092Z,68.21
2016-11-27T13:43:29.212Z,68.3
2016-11-27T13:44:29.123Z,68.01
2016-11-27T13:45:29.134Z,68.11
2016-11-27T13:46:29.151Z,68.3
2016-11-27T13:47:29.180Z,68.11
2016-11-27T13:48:29.183Z,68.59
2016-11-27T13:49:29.200Z,68.68
2016-11-27T13:50:29.222Z,68.3
2016-11-27T13:51:29.237Z,68.59
2016-11-27T13:52:29.249Z,68.4
2016-11-27T13:53:29.267Z,68.3
2016-11-27T13:54:29.282Z,68.87
2016-11-27T13:55:29.305Z,68.49
2016-11-27T13:56:29.316Z,68.77
2016-11-27T13:57:29.332Z,69.06
2016-11-27T13:58:29.345Z,68.49
2016-11-27T13:59:29.362Z,68.21
2016-11-27T14:00:29.388Z,68.49
2016-11-27T14:01:29.399Z,68.01
2016-11-27T14:02:29.416Z,68.4
2016-11-27T14:03:29.426Z,68.96
2016-11-27T14:04:29.444Z,68.49
2016-11-27T14:05:29.477Z,69.25
2016-11-27T14:06:29.478Z,69.06
2016-11-27T14:07:29.496Z,69.06
2016-11-27T14:08:29.513Z,69.54
2016-11-27T14:09:29.525Z,69.63
2016-11-27T14:10:29.538Z,69.25
2016-11-27T14:11:29.559Z,69.15
2016-11-27T14:12:29.578Z,69.73
2016-11-27T14:13:29.590Z,69.15
2016-11-27T14:14:29.607Z,69.25
2016-11-27T14:15:29.624Z,69.25
2016-11-27T14:16:29.636Z,69.35
2016-11-27T14:17:29.655Z,69.41
2016-11-27T14:18:29.669Z,69.31
2016-11-27T14:19:29.689Z,69.12
2016-11-27T14:20:29.819Z,69.79
2016-11-27T14:21:29.832Z,70.39
2016-11-27T14:22:29.823Z,70.36
2016-11-27T14:23:29.841Z,70.26
2016-11-27T14:24:29.975Z,69.88
2016-11-27T14:25:29.989Z,70.26
2016-11-27T14:26:29.988Z,70.26
2016-11-27T14:27:29.996Z,69.98
2016-11-27T14:28:30.139Z,70.36
2016-11-27T14:29:30.014Z,70.45
2016-11-27T14:30:30.024Z,70.45
2016-11-27T14:31:30.030Z,70.64
2016-11-27T14:32:30.030Z,70.45
2016-11-27T14:33:30.240Z,70.54
2016-11-27T14:34:30.046Z,70.74
2016-11-27T14:35:30.055Z,70.83
2016-11-27T14:36:30.064Z,70.74
2016-11-27T14:37:30.104Z,70.45
2016-11-27T14:38:30.174Z,70.36
2016-11-27T14:39:30.118Z,70.07
2016-11-27T14:40:30.132Z,70.17
2016-11-27T14:41:30.126Z,70.64
2016-11-27T14:42:30.135Z,70.74
2016-11-27T14:43:30.217Z,71.12
2016-11-27T14:44:30.156Z,70.74
2016-11-27T14:45:30.200Z,71.02
2016-11-27T14:46:30.207Z,70.93
2016-11-27T14:47:30.207Z,71.41
2016-11-27T14:48:30.221Z,71.59
2016-11-27T14:49:30.164Z,71.88
2016-11-27T14:50:30.178Z,72.35
2016-11-27T14:51:30.193Z,72.45
2016-11-27T14:52:30.212Z,71.69
2016-11-27T14:53:30.230Z,71.78
2016-11-27T14:54:30.239Z,71.31
2016-11-27T14:55:30.255Z,71.41
2016-11-27T14:56:30.273Z,71.31
2016-11-27T14:57:30.292Z,71.59
2016-11-27T14:58:30.304Z,71.5
2016-11-27T14:59:30.318Z,71.69
2016-11-27T15:00:30.337Z,71.88
2016-11-27T15:01:30.351Z,71.41
2016-11-27T15:02:30.366Z,71.41
2016-11-27T15:03:30.384Z,71.5
2016-11-27T15:04:30.400Z,71.41
2016-11-27T15:05:30.415Z,71.69
2016-11-27T15:06:30.430Z,71.78
2016-11-27T15:07:30.446Z,72.26
2016-11-27T15:08:30.461Z,71.97
2016-11-27T15:09:30.479Z,72.35
2016-11-27T15:10:30.502Z,72.16
2016-11-27T15:11:30.509Z,72.16
2016-11-27T15:12:30.523Z,71.88
2016-11-27T15:13:30.540Z,72.07
2016-11-27T15:14:30.555Z,71.59
2016-11-27T15:15:30.572Z,71.22
2016-11-27T15:16:30.594Z,71.41
2016-11-27T15:17:30.608Z,71.78
2016-11-27T15:18:30.619Z,71.94
2016-11-27T15:19:30.636Z,72.26
2016-11-27T15:20:30.649Z,71.78
2016-11-27T15:21:30.668Z,71.56
2016-11-27T15:22:30.682Z,71.27
2016-11-27T15:23:30.696Z,71.46
2016-11-27T15:24:30.715Z,71.66
2016-11-27T15:25:30.729Z,71.75
2016-11-27T15:26:30.742Z,71.27
2016-11-27T15:27:30.761Z,71.46
2016-11-27T15:28:30.772Z,71.66
2016-11-27T15:29:30.828Z,72.22
2016-11-27T15:30:30.806Z,72.03
2016-11-27T15:31:30.819Z,71.84
2016-11-27T15:32:30.837Z,71.94
2016-11-27T15:33:30.887Z,72.22
2016-11-27T15:34:30.921Z,72.32
2016-11-27T15:35:30.882Z,71.94
2016-11-27T15:36:30.896Z,72.22
2016-11-27T15:37:30.942Z,72.22
2016-11-27T15:38:30.934Z,72.6
2016-11-27T15:39:30.944Z,72.32
2016-11-27T15:40:30.961Z,72.32
2016-11-27T15:41:30.976Z,72.41
2016-11-27T15:42:30.991Z,72.6
2016-11-27T15:43:31.039Z,72.7
2016-11-27T15:44:31.025Z,72.79
2016-11-27T15:45:31.035Z,72.41
2016-11-27T15:46:31.051Z,72.89
2016-11-27T15:47:31.073Z,72.6
2016-11-27T15:48:31.084Z,72.89
2016-11-27T15:49:31.099Z,72.7
2016-11-27T15:50:31.114Z,72.89
2016-11-27T15:51:31.135Z,72.79
2016-11-27T15:52:31.142Z,72.99
2016-11-27T15:53:31.169Z,72.89
2016-11-27T15:54:31.183Z,72.99
2016-11-27T15:55:31.193Z,73.46
2016-11-27T15:56:31.205Z,73.36
2016-11-27T15:57:31.223Z,73.36
2016-11-27T15:58:31.239Z,73.84
2016-11-27T15:59:31.250Z,73.65
2016-11-27T16:00:31.266Z,73.84
2016-11-27T16:01:31.299Z,73.36
2016-11-27T16:02:31.299Z,73.27
2016-11-27T16:03:31.312Z,73.36
2016-11-27T16:04:31.330Z,73.27
2016-11-27T16:05:31.357Z,73.65
2016-11-27T16:06:31.359Z,73.36
2016-11-27T16:07:31.372Z,73.36
2016-11-27T16:08:31.388Z,73.18
2016-11-27T16:09:31.402Z,73.08
2016-11-27T16:10:31.420Z,73.27
2016-11-27T16:11:31.440Z,72.99
2016-11-27T16:12:31.449Z,73.36
2016-11-27T16:13:31.461Z,73.55
2016-11-27T16:14:31.480Z,73.84
2016-11-27T16:15:31.492Z,73.74
2016-11-27T16:16:31.510Z,73.93
2016-11-27T16:17:31.523Z,73.55
2016-11-27T16:18:31.544Z,73.55
2016-11-27T16:19:31.553Z,73.14
2016-11-27T16:20:31.569Z,73.52
2016-11-27T16:21:31.588Z,73.65
2016-11-27T16:22:31.604Z,73.52
2016-11-27T16:23:31.614Z,73.71
2016-11-27T16:24:31.632Z,73.9
2016-11-27T16:25:31.646Z,73.71
2016-11-27T16:26:31.659Z,74.18
2016-11-27T16:27:31.676Z,73.9
2016-11-27T16:28:31.694Z,74.18
2016-11-27T16:29:31.704Z,73.99
2016-11-27T16:30:31.720Z,73.71
2016-11-27T16:31:31.734Z,73.52
2016-11-27T16:32:31.750Z,73.52
2016-11-27T16:33:31.762Z,73.52
2016-11-27T16:34:31.778Z,73.23
2016-11-27T16:35:31.801Z,73.9
2016-11-27T16:36:31.808Z,73.71
2016-11-27T16:37:31.823Z,73.8
2016-11-27T16:38:31.840Z,74.08
2016-11-27T16:39:31.853Z,73.9
2016-11-27T16:40:31.873Z,73.8
2016-11-27T16:41:31.883Z,73.9
2016-11-27T16:42:31.898Z,74.18
2016-11-27T16:43:31.921Z,74.27
2016-11-27T16:44:31.928Z,74.27
2016-11-27T16:45:31.943Z,74.56
2016-11-27T16:46:31.957Z,74.37
2016-11-27T16:47:31.978Z,74.18
2016-11-27T16:48:31.990Z,73.8
2016-11-27T16:49:32.002Z,74.18
2016-11-27T16:50:32.021Z,74.37
2016-11-27T16:51:32.031Z,74.27
2016-11-27T16:52:32.049Z,74.56
2016-11-27T16:53:32.061Z,74.18
2016-11-27T16:54:32.077Z,73.99
2016-11-27T16:55:32.090Z,73.8
2016-11-27T16:56:32.108Z,73.9
2016-11-27T16:57:32.121Z,74.27
2016-11-27T16:58:32.141Z,73.9
2016-11-27T16:59:32.150Z,74.08
2016-11-27T17:00:32.164Z,74.66
2016-11-27T17:01:32.179Z,74.56
2016-11-27T17:02:32.199Z,74.18
2016-11-27T17:03:32.213Z,74.08
2016-11-27T17:04:32.232Z,74.56
2016-11-27T17:05:32.250Z,73.71
2016-11-27T17:06:32.259Z,74.85
2016-11-27T17:07:32.267Z,74.47
2016-11-27T17:08:32.280Z,74.66
2016-11-27T17:09:32.314Z,74.56
2016-11-27T17:10:32.318Z,74.85
2016-11-27T17:11:32.326Z,74.37
2016-11-27T17:12:32.353Z,74.27
2016-11-27T17:13:32.355Z,74.37
2016-11-27T17:14:32.371Z,74.47
2016-11-27T17:15:32.390Z,74.27
2016-11-27T17:16:32.406Z,74.47
2016-11-27T17:17:32.410Z,74.66
2016-11-27T17:18:32.429Z,74.94
2016-11-27T17:19:32.442Z,74.56
2016-11-27T17:20:32.457Z,74.47
2016-11-27T17:21:32.474Z,74.37
2016-11-27T17:22:32.489Z,74.75
2016-11-27T17:23:32.501Z,74.47
2016-11-27T17:24:32.518Z,74.27
2016-11-27T17:25:32.531Z,74.75
2016-11-27T17:26:32.543Z,75.19
2016-11-27T17:27:32.560Z,75.13
2016-11-27T17:28:32.576Z,75.19
2016-11-27T17:29:32.586Z,75.04
2016-11-27T17:30:32.602Z,75.23
2016-11-27T17:31:32.617Z,75.42
2016-11-27T17:32:32.632Z,75.19
2016-11-27T17:33:32.645Z,75.23
2016-11-27T17:34:32.661Z,75.51
2016-11-27T17:35:32.682Z,75.28
2016-11-27T17:36:32.691Z,75.19
2016-11-27T17:37:32.704Z,74.9
2016-11-27T17:38:32.717Z,75.23
2016-11-27T17:39:32.733Z,74.85
2016-11-27T17:40:32.778Z,75.19
2016-11-27T17:41:32.761Z,74.9
2016-11-27T17:42:32.775Z,74.24
2016-11-27T17:43:32.793Z,75.23
2016-11-27T17:44:32.806Z,75.28
2016-11-27T17:45:32.818Z,75.19
2016-11-27T17:46:32.834Z,75.09
2016-11-27T17:47:32.847Z,75.28
2016-11-27T17:48:32.870Z,74.9
2016-11-27T17:49:32.877Z,75.57
2016-11-27T17:50:32.890Z,75.85
2016-11-27T17:51:32.903Z,75.76
2016-11-27T17:52:32.924Z,75.85
2016-11-27T17:53:32.933Z,76.14
2016-11-27T17:54:32.945Z,76.04
2016-11-27T17:55:32.962Z,75.95
2016-11-27T17:56:32.972Z,76.04
2016-11-27T17:57:32.989Z,75.99
2016-11-27T17:58:33.006Z,75.76
2016-11-27T17:59:33.020Z,75.85
2016-11-27T18:00:33.035Z,75.95
2016-11-27T18:01:33.043Z,75.42
2016-11-27T18:02:33.065Z,75.67
2016-11-27T18:03:33.076Z,75.19
2016-11-27T18:04:33.087Z,74.9
2016-11-27T18:05:33.102Z,75.19
2016-11-27T18:06:33.116Z,75.19
2016-11-27T18:07:33.134Z,75.09
2016-11-27T18:08:33.143Z,75.09
2016-11-27T18:09:33.161Z,75.28
2016-11-27T18:10:33.177Z,75.28
2016-11-27T18:11:33.187Z,75.28
2016-11-27T18:12:33.203Z,75.09
2016-11-27T18:13:33.217Z,75.19
2016-11-27T18:14:33.232Z,74.62
2016-11-27T18:15:33.245Z,74.24
2016-11-27T18:16:33.259Z,74.81
2016-11-27T18:17:33.274Z,74.52
2016-11-27T18:18:33.290Z,74.43
2016-11-27T18:19:33.304Z,74.24
2016-11-27T18:20:33.322Z,75.28
2016-11-27T18:21:33.330Z,75.19
2016-11-27T18:22:33.344Z,75.09
2016-11-27T18:23:33.361Z,75.19
2016-11-27T18:24:33.375Z,75.09
2016-11-27T18:25:33.386Z,75
2016-11-27T18:26:33.402Z,75.09
2016-11-27T18:27:33.413Z,75
2016-11-27T18:28:33.428Z,75.19
2016-11-27T18:29:33.441Z,75.19
2016-11-27T18:30:33.456Z,75.09
2016-11-27T18:31:33.473Z,75.38
2016-11-27T18:32:33.489Z,75.47
2016-11-27T18:33:33.499Z,75.67
2016-11-27T18:34:33.512Z,75.47
2016-11-27T18:35:33.527Z,75.67
2016-11-27T18:36:33.541Z,75.47
2016-11-27T18:37:33.554Z,75.67
2016-11-27T18:38:33.573Z,75.57
2016-11-27T18:39:33.584Z,75.76
2016-11-27T18:40:33.597Z,75.47
2016-11-27T18:41:33.616Z,75.38
2016-11-27T18:42:33.627Z,75.57
2016-11-27T18:43:33.639Z,75.38
2016-11-27T18:44:33.653Z,75.47
2016-11-27T18:45:33.667Z,75.76
2016-11-27T18:46:33.683Z,75.67
2016-11-27T18:47:33.698Z,75.67
2016-11-27T18:48:33.709Z,75.95
2016-11-27T18:49:33.723Z,75.76
2016-11-27T18:50:33.736Z,76.14
2016-11-27T18:51:33.750Z,75.76
2016-11-27T18:52:33.766Z,75.67
2016-11-27T18:53:33.776Z,75.76
2016-11-27T18:54:33.795Z,76.04
2016-11-27T18:55:33.807Z,75.85
2016-11-27T18:56:33.819Z,75.85
2016-11-27T18:57:33.837Z,76.14
2016-11-27T18:58:33.851Z,75.85
2016-11-27T18:59:33.862Z,76.14
2016-11-27T19:00:33.875Z,76.23
2016-11-27T19:01:33.901Z,75.85
2016-11-27T19:02:33.906Z,76.23
2016-11-27T19:03:33.923Z,76.23
2016-11-27T19:04:33.931Z,76.42
2016-11-27T19:05:33.950Z,75.76
2016-11-27T19:06:33.961Z,75.67
2016-11-27T19:07:33.998Z,75.47
2016-11-27T19:08:33.989Z,75.67
2016-11-27T19:09:33.999Z,75.57
2016-11-27T19:10:34.016Z,75.67
2016-11-27T19:11:34.027Z,75.57
2016-11-27T19:12:34.043Z,75.67
2016-11-27T19:13:34.058Z,75.38
2016-11-27T19:14:34.068Z,75.76
2016-11-27T19:15:34.084Z,75.76
2016-11-27T19:16:34.099Z,76.04
2016-11-27T19:17:34.115Z,75.76
2016-11-27T19:18:34.130Z,75.95
2016-11-27T19:19:34.145Z,76.14
2016-11-27T19:20:34.157Z,76.14
2016-11-27T19:21:34.166Z,76.14
2016-11-27T19:22:34.182Z,75.85
2016-11-27T19:23:34.194Z,75.95
2016-11-27T19:24:34.538Z,76.14
2016-11-27T19:25:34.221Z,75.76
2016-11-27T19:26:34.238Z,75.67
2016-11-27T19:27:34.251Z,75.09
2016-11-27T19:28:34.262Z,75.09
2016-11-27T19:29:34.278Z,75.28
2016-11-27T19:30:34.296Z,75.19
2016-11-27T19:31:34.310Z,75.09
2016-11-27T19:32:34.326Z,75.24
2016-11-27T19:33:34.331Z,75.24
2016-11-27T19:34:34.351Z,75.24
2016-11-27T19:35:34.361Z,75.62
2016-11-27T19:36:34.373Z,74.96
2016-11-27T19:37:34.383Z,75.62
2016-11-27T19:38:34.398Z,75.15
2016-11-27T19:39:34.416Z,75.34
2016-11-27T19:40:34.432Z,75.24
2016-11-27T19:41:34.442Z,74.96
2016-11-27T19:42:34.460Z,75.43
2016-11-27T19:43:34.468Z,75.34
2016-11-27T19:44:34.482Z,75.53
2016-11-27T19:45:34.494Z,75.53
2016-11-27T19:46:34.511Z,75.72
2016-11-27T19:47:34.529Z,76.1
2016-11-27T19:48:34.535Z,75.43
2016-11-27T19:49:34.554Z,75.72
2016-11-27T19:50:34.567Z,75.05
2016-11-27T19:51:34.581Z,75.05
2016-11-27T19:52:34.592Z,74.87
2016-11-27T19:53:34.604Z,75.24
2016-11-27T19:54:34.617Z,75.43
2016-11-27T19:55:34.632Z,75.43
2016-11-27T19:56:34.653Z,74.96
2016-11-27T19:57:34.660Z,75.62
2016-11-27T19:58:34.673Z,75.72
2016-11-27T19:59:34.687Z,75.81
2016-11-27T20:00:34.701Z,75.91
2016-11-27T20:01:34.712Z,75.91
2016-11-27T20:02:34.727Z,76.1
2016-11-27T20:03:34.738Z,76.01
2016-11-27T20:04:34.762Z,76.2
2016-11-27T20:05:34.765Z,75.81
2016-11-27T20:06:34.779Z,75.81
2016-11-27T20:07:34.795Z,76.01
2016-11-27T20:08:34.803Z,75.81
2016-11-27T20:09:34.821Z,76.01
2016-11-27T20:10:34.831Z,75.72
2016-11-27T20:11:34.847Z,75.81
2016-11-27T20:12:34.860Z,75.91
2016-11-27T20:13:34.872Z,75.72
2016-11-27T20:14:34.886Z,75.72
2016-11-27T20:15:34.897Z,76.1
2016-11-27T20:16:34.918Z,75.62
2016-11-27T20:17:34.926Z,76.48
2016-11-27T20:18:34.939Z,76.48
2016-11-27T20:19:34.955Z,76.48
2016-11-27T20:20:34.964Z,76.29
2016-11-27T20:21:34.979Z,76.76
2016-11-27T20:22:34.993Z,76.67
2016-11-27T20:23:35.007Z,76.67
2016-11-27T20:24:35.021Z,76.95
2016-11-27T20:25:35.033Z,76.39
2016-11-27T20:26:35.360Z,77.05
2016-11-27T20:27:35.059Z,77.05
2016-11-27T20:28:35.075Z,76.95
2016-11-27T20:29:35.088Z,76.95
2016-11-27T20:30:35.102Z,76.95
2016-11-27T20:31:35.113Z,76.86
2016-11-27T20:32:35.126Z,77.14
2016-11-27T20:33:35.140Z,77.14
2016-11-27T20:34:35.151Z,76.39
2016-11-27T20:35:35.167Z,77.14
2016-11-27T20:36:35.182Z,77.14
2016-11-27T20:37:35.194Z,76.95
2016-11-27T20:38:35.205Z,77.62
2016-11-27T20:39:35.222Z,77.05
2016-11-27T20:40:35.240Z,77.24
2016-11-27T20:41:35.247Z,77.05
2016-11-27T20:42:35.261Z,76.76
2016-11-27T20:43:35.273Z,76.95
2016-11-27T20:44:35.287Z,76.95
2016-11-27T20:45:35.306Z,77.43
2016-11-27T20:46:35.313Z,77.05
2016-11-27T20:47:35.327Z,77.14
2016-11-27T20:48:35.345Z,77.14
2016-11-27T20:49:35.359Z,77.24
2016-11-27T20:50:35.368Z,77.43
2016-11-27T20:51:35.382Z,77.24
2016-11-27T20:52:35.397Z,77.24
2016-11-27T20:53:35.408Z,77.33
2016-11-27T20:54:35.424Z,77.24
2016-11-27T20:55:35.438Z,77.24
2016-11-27T20:56:35.449Z,77.24
2016-11-27T20:57:35.458Z,77.43
2016-11-27T20:58:35.476Z,77.24
2016-11-27T20:59:35.491Z,77.14
2016-11-27T21:00:35.500Z,77.05
2016-11-27T21:01:35.515Z,76.86
2016-11-27T21:02:35.527Z,76.95
2016-11-27T21:03:35.540Z,76.76
2016-11-27T21:04:35.554Z,77.24
2016-11-27T21:05:35.569Z,77.24
2016-11-27T21:06:35.577Z,77.43
2016-11-27T21:07:35.617Z,77.81
2016-11-27T21:08:35.608Z,77.9
2016-11-27T21:09:35.622Z,77.71
2016-11-27T21:10:35.635Z,77.9
2016-11-27T21:11:35.645Z,77.71
2016-11-27T21:12:35.659Z,77.33
2016-11-27T21:13:35.675Z,78
2016-11-27T21:14:35.685Z,77.9
2016-11-27T21:15:35.700Z,77.71
2016-11-27T21:16:35.712Z,77.24
2016-11-27T21:17:35.728Z,77.52
2016-11-27T21:18:35.746Z,77.71
2016-11-27T21:19:35.755Z,77.71
2016-11-27T21:20:35.772Z,77.9
2016-11-27T21:21:35.780Z,77.9
2016-11-27T21:22:35.795Z,77.62
2016-11-27T21:23:35.808Z,77.71
2016-11-27T21:24:35.824Z,77.62
2016-11-27T21:25:35.835Z,77.62
2016-11-27T21:26:35.850Z,77.71
2016-11-27T21:27:35.865Z,77.62
2016-11-27T21:28:35.881Z,77.81
2016-11-27T21:29:35.891Z,77.71
2016-11-27T21:30:35.898Z,77.9
2016-11-27T21:31:35.916Z,77.71
2016-11-27T21:32:35.927Z,77.62
2016-11-27T21:33:35.945Z,77.81
2016-11-27T21:34:35.955Z,77.52
2016-11-27T21:35:35.973Z,77.62
2016-11-27T21:36:35.984Z,77.81
2016-11-27T21:37:36.001Z,77.62
2016-11-27T21:38:36.012Z,77.33
2016-11-27T21:39:36.025Z,77.9
2016-11-27T21:40:36.040Z,77.9
2016-11-27T21:41:36.050Z,77.9
2016-11-27T21:42:36.061Z,77.81
2016-11-27T21:43:36.071Z,77.62
2016-11-27T21:44:36.089Z,77.52
2016-11-27T21:45:36.102Z,77.52
2016-11-27T21:46:36.175Z,77.71
2016-11-27T21:47:36.125Z,77.71
2016-11-27T21:48:36.140Z,77.9
2016-11-27T21:49:36.155Z,77.71
2016-11-27T21:50:36.171Z,77.71
2016-11-27T21:51:36.179Z,77.81
2016-11-27T21:52:36.194Z,77.33
2016-11-27T21:53:36.224Z,77.9
2016-11-27T21:54:36.218Z,77.81
2016-11-27T21:55:36.235Z,77.81
2016-11-27T21:56:36.243Z,77.81
2016-11-27T21:57:36.260Z,77.62
2016-11-27T21:58:36.271Z,77.33
2016-11-27T21:59:36.287Z,77.52
2016-11-27T22:00:36.299Z,77.81
2016-11-27T22:01:36.309Z,78
2016-11-27T22:02:36.319Z,77.71
2016-11-27T22:03:36.339Z,77.33
2016-11-27T22:04:36.353Z,77.33
2016-11-27T22:05:36.362Z,77.14
2016-11-27T22:06:36.378Z,77.14
2016-11-27T22:07:36.391Z,77.52
2016-11-27T22:08:36.401Z,77.52
2016-11-27T22:09:36.417Z,77.05
2016-11-27T22:10:36.433Z,77.71
2016-11-27T22:11:36.441Z,76.95
2016-11-27T22:12:36.463Z,77.43
2016-11-27T22:13:36.471Z,77.62
2016-11-27T22:14:36.481Z,77.62
2016-11-27T22:15:36.497Z,77.62
2016-11-27T22:16:36.509Z,78
2016-11-27T22:17:36.521Z,77.71
2016-11-27T22:18:36.535Z,77.33
2016-11-27T22:19:36.548Z,77.52
2016-11-27T22:20:36.562Z,77.71
2016-11-27T22:21:36.571Z,76.95
2016-11-27T22:22:36.588Z,77.24
2016-11-27T22:23:36.600Z,77.24
2016-11-27T22:24:36.611Z,77.05
2016-11-27T22:25:36.625Z,76.95
2016-11-27T22:26:36.639Z,77.43
2016-11-27T22:27:36.652Z,77.71
2016-11-27T22:28:36.665Z,78
2016-11-27T22:29:36.678Z,77.71
2016-11-27T22:30:36.694Z,78
2016-11-27T22:31:36.706Z,77.33
2016-11-27T22:32:36.717Z,77.24
2016-11-27T22:33:36.731Z,77.33
2016-11-27T22:34:36.749Z,77.05
2016-11-27T22:35:36.769Z,77.24
2016-11-27T22:36:36.771Z,77.71
2016-11-27T22:37:36.781Z,76.95
2016-11-27T22:38:36.797Z,77.48
2016-11-27T22:39:36.810Z,77.33
2016-11-27T22:40:36.853Z,78
2016-11-27T22:41:36.841Z,77.9
2016-11-27T22:42:36.857Z,77.62
2016-11-27T22:43:36.867Z,77.71
2016-11-27T22:44:36.874Z,77.33
2016-11-27T22:45:36.889Z,77.71
2016-11-27T22:46:36.899Z,77.81
2016-11-27T22:47:36.914Z,77.9
2016-11-27T22:48:36.927Z,77.9
2016-11-27T22:49:36.938Z,77.71
2016-11-27T22:50:36.951Z,77.71
2016-11-27T22:51:36.963Z,77.62
2016-11-27T22:52:36.979Z,77.62
2016-11-27T22:53:36.986Z,77.43
2016-11-27T22:54:37.003Z,77.43
2016-11-27T22:55:37.019Z,77.71
2016-11-27T22:56:37.031Z,77.71
2016-11-27T22:57:37.041Z,77.43
2016-11-27T22:58:37.058Z,77.24
2016-11-27T22:59:37.069Z,77.52
2016-11-27T23:00:37.085Z,77.62
2016-11-27T23:01:37.096Z,77.05
2016-11-27T23:02:37.117Z,76.95
2016-11-27T23:03:37.123Z,76.86
2016-11-27T23:04:37.142Z,76.86
2016-11-27T23:05:37.146Z,76.95
2016-11-27T23:06:37.158Z,77.05
2016-11-27T23:07:37.173Z,77.24
2016-11-27T23:08:37.186Z,77.52
2016-11-27T23:09:37.202Z,77.33
2016-11-27T23:10:37.213Z,77.9
2016-11-27T23:11:37.226Z,77.9
2016-11-27T23:12:37.265Z,78
2016-11-27T23:13:37.250Z,77.67
2016-11-27T23:14:37.263Z,77.24