createdAt,value
2023-03-18T00:00:20.615Z,11.72
2023-03-18T00:01:20.604Z,11.63
2023-03-18T00:02:20.612Z,11.59
2023-03-18T00:03:20.686Z,11.62
2023-03-18T00:04:20.555Z,11.66
2023-03-18T00:05:20.566Z,11.57
2023-03-18T00:06:20.537Z,11.60
2023-03-18T00:07:20.673Z,11.59
2023-03-18T00:08:20.508Z,11.56
2023-03-18T00:09:20.516Z,11.54
2023-03-18T00:10:20.543Z,11.53
2023-03-18T00:11:20.488Z,11.57
2023-03-18T00:12:20.502Z,11.63
2023-03-18T00:13:20.485Z,11.57
2023-03-18T00:14:20.477Z,11.66
2023-03-18T00:15:20.470Z,11.56
2023-03-18T00:16:20.888Z,11.54
2023-03-18T00:17:20.441Z,11.48
2023-03-18T00:18:20.433Z,11.59
2023-03-18T00:19:20.410Z,11.41
2023-03-18T00:20:20.397Z,11.35
2023-03-18T00:21:20.425Z,11.38
2023-03-18T00:22:20.398Z,11.42
2023-03-18T00:23:20.362Z,11.42
2023-03-18T00:24:20.348Z,11.39
2023-03-18T00:25:20.361Z,11.48
2023-03-18T00:26:20.345Z,11.49
2023-03-18T00:27:20.297Z,11.45
2023-03-18T00:28:20.305Z,11.53
2023-03-18T00:29:20.328Z,11.54
2023-03-18T00:30:20.272Z,11.53
2023-03-18T00:31:20.280Z,11.57
2023-03-18T00:32:20.285Z,11.49
2023-03-18T00:33:20.273Z,11.53
2023-03-18T00:34:20.245Z,11.57
2023-03-18T00:35:20.229Z,11.49
2023-03-18T00:36:20.220Z,11.51
2023-03-18T00:37:20.231Z,11.49
2023-03-18T00:38:20.212Z,11.59
2023-03-18T00:39:20.201Z,11.59
2023-03-18T00:40:20.195Z,11.57
2023-03-18T00:41:20.164Z,11.56
2023-03-18T00:42:20.164Z,11.48
2023-03-18T00:43:20.143Z,11.39
2023-03-18T00:44:20.128Z,11.51
2023-03-18T00:45:20.146Z,11.49
2023-03-18T00:46:20.120Z,11.44
2023-03-18T00:47:21.098Z,11.45
2023-03-18T00:48:20.103Z,11.35
2023-03-18T00:49:20.071Z,11.45
2023-03-18T00:50:20.092Z,11.36
2023-03-18T00:51:20.028Z,11.38
2023-03-18T00:52:20.127Z,11.24
2023-03-18T00:53:20.014Z,11.30
2023-03-18T00:54:20.015Z,11.28
2023-03-18T00:55:20.012Z,11.35
2023-03-18T00:56:20.017Z,11.39
2023-03-18T00:57:20.014Z,11.42
2023-03-18T00:58:19.988Z,11.41
2023-03-18T00:59:19.986Z,11.28
2023-03-18T01:00:19.983Z,11.26
2023-03-18T01:01:20.038Z,11.41
2023-03-18T01:02:19.978Z,11.27
2023-03-18T01:03:19.917Z,11.28
2023-03-18T01:04:19.915Z,11.23
2023-03-18T01:05:19.913Z,11.30
2023-03-18T01:06:19.880Z,11.23
2023-03-18T01:07:19.874Z,11.21
2023-03-18T01:08:19.856Z,11.20
2023-03-18T01:09:19.846Z,11.23
2023-03-18T01:10:19.886Z,11.23
2023-03-18T01:11:19.845Z,11.26
2023-03-18T01:12:19.839Z,11.16
2023-03-18T01:13:19.800Z,11.19
2023-03-18T01:14:19.849Z,11.21
2023-03-18T01:15:19.791Z,11.27
2023-03-18T01:16:19.808Z,11.24
2023-03-18T01:17:19.759Z,11.19
2023-03-18T01:18:19.779Z,11.24
2023-03-18T01:19:19.743Z,11.26
2023-03-18T01:20:19.755Z,11.20
2023-03-18T01:21:20.692Z,11.23
2023-03-18T01:22:19.778Z,11.21
2023-03-18T01:23:19.699Z,11.17
2023-03-18T01:24:19.662Z,11.20
2023-03-18T01:25:20.247Z,11.08
2023-03-18T01:26:19.719Z,11.21
2023-03-18T01:27:19.684Z,11.09
2023-03-18T01:28:19.626Z,11.24
2023-03-18T01:29:19.634Z,11.24
2023-03-18T01:30:19.659Z,11.20
2023-03-18T01:31:19.698Z,11.30
2023-03-18T01:32:19.582Z,11.30
2023-03-18T01:33:19.596Z,11.26
2023-03-18T01:34:19.545Z,11.36
2023-03-18T01:35:19.552Z,11.20
2023-03-18T01:36:19.598Z,11.21
2023-03-18T01:37:19.563Z,11.20
2023-03-18T01:38:19.514Z,11.21
2023-03-18T01:39:19.564Z,11.24
2023-03-18T01:40:19.530Z,11.33
2023-03-18T01:41:19.481Z,11.35
2023-03-18T01:42:19.489Z,11.31
2023-03-18T01:43:19.544Z,11.35
2023-03-18T01:44:19.466Z,11.33
2023-03-18T01:45:19.467Z,11.31
2023-03-18T01:46:19.456Z,11.20
2023-03-18T01:47:19.424Z,11.11
2023-03-18T01:48:19.400Z,10.99
2023-03-18T01:49:19.428Z,11.12
2023-03-18T01:50:19.391Z,11.11
2023-03-18T01:51:19.419Z,11.08
2023-03-18T01:52:19.370Z,11.24
2023-03-18T01:53:19.377Z,11.17
2023-03-18T01:54:19.471Z,11.13
2023-03-18T01:55:19.332Z,11.19
2023-03-18T01:56:19.319Z,11.06
2023-03-18T01:57:19.319Z,11.01
2023-03-18T01:58:19.307Z,11.05
2023-03-18T01:59:19.306Z,10.98
2023-03-18T02:00:19.355Z,11.01
2023-03-18T02:01:19.394Z,10.93
2023-03-18T02:02:19.336Z,10.86
2023-03-18T02:03:19.272Z,10.80
2023-03-18T02:04:19.273Z,10.66
2023-03-18T02:05:19.396Z,10.60
2023-03-18T02:06:19.203Z,10.66
2023-03-18T02:07:19.237Z,10.47
2023-03-18T02:08:19.238Z,10.43
2023-03-18T02:09:19.184Z,10.35
2023-03-18T02:10:19.189Z,10.44
2023-03-18T02:11:19.205Z,10.36
2023-03-18T02:12:19.150Z,10.35
2023-03-18T02:13:19.186Z,10.20
2023-03-18T02:14:19.150Z,10.16
2023-03-18T02:15:19.132Z,10.11
2023-03-18T02:16:19.138Z,10.13
2023-03-18T02:17:19.095Z,9.96
2023-03-18T02:18:19.161Z,9.98
2023-03-18T02:19:19.068Z,9.89
2023-03-18T02:20:19.074Z,9.88
2023-03-18T02:21:19.154Z,9.70
2023-03-18T02:22:19.078Z,9.59
2023-03-18T02:23:19.056Z,9.63
2023-03-18T02:24:19.028Z,9.65
2023-03-18T02:25:19.022Z,9.50
2023-03-18T02:26:19.012Z,9.50
2023-03-18T02:27:19.004Z,9.40
2023-03-18T02:28:19.007Z,9.30
2023-03-18T02:29:19.047Z,9.40
2023-03-18T02:30:18.958Z,9.44
2023-03-18T02:31:19.074Z,9.30
2023-03-18T02:32:18.940Z,9.15
2023-03-18T02:33:18.948Z,9.16
2023-03-18T02:34:18.971Z,9.10
2023-03-18T02:35:18.916Z,9.04
2023-03-18T02:36:18.904Z,9.04
2023-03-18T02:37:18.906Z,8.98
2023-03-18T02:38:18.886Z,9.03
2023-03-18T02:39:18.888Z,9.01
2023-03-18T02:40:18.878Z,9.13
2023-03-18T02:41:18.864Z,9.06
2023-03-18T02:42:18.849Z,9.13
2023-03-18T02:43:18.836Z,9.23
2023-03-18T02:44:18.810Z,9.23
2023-03-18T02:45:18.859Z,9.20
2023-03-18T02:46:18.889Z,9.23
2023-03-18T02:47:18.798Z,9.30
2023-03-18T02:48:18.773Z,9.30
2023-03-18T02:49:18.805Z,9.23
2023-03-18T02:50:18.771Z,9.31
2023-03-18T02:51:18.764Z,9.27
2023-03-18T02:52:18.761Z,9.24
2023-03-18T02:53:18.750Z,9.30
2023-03-18T02:54:18.711Z,9.32
2023-03-18T02:55:19.177Z,9.26
2023-03-18T02:56:18.687Z,9.17
2023-03-18T02:57:18.725Z,9.30
2023-03-18T02:58:18.675Z,9.26
2023-03-18T02:59:18.660Z,9.26
2023-03-18T03:00:18.647Z,9.35
2023-03-18T03:01:18.726Z,9.22
2023-03-18T03:02:18.669Z,9.24
2023-03-18T03:03:18.718Z,9.26
2023-03-18T03:04:18.653Z,9.31
2023-03-18T03:05:18.654Z,9.32
2023-03-18T03:06:18.583Z,9.38
2023-03-18T03:07:18.605Z,9.23
2023-03-18T03:08:18.540Z,9.32
2023-03-18T03:09:18.620Z,9.37
2023-03-18T03:10:19.288Z,9.37
2023-03-18T03:11:18.537Z,9.40
2023-03-18T03:12:18.497Z,9.41
2023-03-18T03:13:18.536Z,9.44
2023-03-18T03:14:18.552Z,9.52
2023-03-18T03:15:18.506Z,9.50
2023-03-18T03:16:18.614Z,9.56
2023-03-18T03:17:18.485Z,9.53
2023-03-18T03:18:18.458Z,9.53
2023-03-18T03:19:18.493Z,9.55
2023-03-18T03:20:18.433Z,9.55
2023-03-18T03:21:18.460Z,9.55
2023-03-18T03:22:18.417Z,9.52
2023-03-18T03:23:18.457Z,9.62
2023-03-18T03:24:18.394Z,9.53
2023-03-18T03:25:19.236Z,9.60
2023-03-18T03:26:18.436Z,9.60
2023-03-18T03:27:18.422Z,9.62
2023-03-18T03:28:18.411Z,9.59
2023-03-18T03:29:18.373Z,9.53
2023-03-18T03:30:18.346Z,9.50
2023-03-18T03:31:18.381Z,9.48
2023-03-18T03:32:18.323Z,9.44
2023-03-18T03:33:18.446Z,9.41
2023-03-18T03:34:18.302Z,9.44
2023-03-18T03:35:18.298Z,9.41
2023-03-18T03:36:18.310Z,9.45
2023-03-18T03:37:18.238Z,9.55
2023-03-18T03:38:18.286Z,9.53
2023-03-18T03:39:18.266Z,9.52
2023-03-18T03:40:18.375Z,9.60
2023-03-18T03:41:18.328Z,9.58
2023-03-18T03:42:18.229Z,9.55
2023-03-18T03:43:18.184Z,9.59
2023-03-18T03:44:18.213Z,9.60
2023-03-18T03:45:18.187Z,9.58
2023-03-18T03:46:18.280Z,9.68
2023-03-18T03:47:18.176Z,9.55
2023-03-18T03:48:18.145Z,9.62
2023-03-18T03:49:18.148Z,9.75
2023-03-18T03:50:18.191Z,9.71
2023-03-18T03:51:18.150Z,9.67
2023-03-18T03:52:18.391Z,9.77
2023-03-18T03:53:18.069Z,9.67
2023-03-18T03:54:18.061Z,9.70
2023-03-18T03:55:18.092Z,9.63
2023-03-18T03:56:18.758Z,9.62
2023-03-18T03:57:18.143Z,9.55
2023-03-18T03:58:18.042Z,9.65
2023-03-18T03:59:18.038Z,9.60
2023-03-18T04:00:18.031Z,9.62
2023-03-18T04:01:18.015Z,9.63
2023-03-18T04:02:18.026Z,9.60
2023-03-18T04:03:17.988Z,9.56
2023-03-18T04:04:18.031Z,9.60
2023-03-18T04:05:17.977Z,9.62
2023-03-18T04:06:17.975Z,9.58
2023-03-18T04:07:17.940Z,9.67
2023-03-18T04:08:17.949Z,9.67
2023-03-18T04:09:17.942Z,9.63
2023-03-18T04:10:17.904Z,9.74
2023-03-18T04:11:17.926Z,9.65
2023-03-18T04:12:17.894Z,9.58
2023-03-18T04:13:17.840Z,9.59
2023-03-18T04:14:17.887Z,9.58
2023-03-18T04:15:17.839Z,9.55
2023-03-18T04:16:17.932Z,9.53
2023-03-18T04:17:17.829Z,9.52
2023-03-18T04:18:17.792Z,9.48
2023-03-18T04:19:17.830Z,9.49
2023-03-18T04:20:17.815Z,9.44
2023-03-18T04:21:17.773Z,9.48
2023-03-18T04:22:17.738Z,9.50
2023-03-18T04:23:17.715Z,9.50
2023-03-18T04:24:17.723Z,9.44
2023-03-18T04:25:17.712Z,9.40
2023-03-18T04:26:17.728Z,9.34
2023-03-18T04:27:17.749Z,9.35
2023-03-18T04:28:17.713Z,9.44
2023-03-18T04:29:17.700Z,9.37
2023-03-18T04:30:17.669Z,9.31
2023-03-18T04:31:17.705Z,9.35
2023-03-18T04:32:17.652Z,9.32
2023-03-18T04:33:17.628Z,9.35
2023-03-18T04:34:17.637Z,9.31
2023-03-18T04:35:17.589Z,9.38
2023-03-18T04:36:17.583Z,9.34
2023-03-18T04:37:18.197Z,9.41
2023-03-18T04:38:17.581Z,9.41
2023-03-18T04:39:17.640Z,9.48
2023-03-18T04:40:17.528Z,9.55
2023-03-18T04:41:17.535Z,9.55
2023-03-18T04:42:17.548Z,9.55
2023-03-18T04:43:17.552Z,9.60
2023-03-18T04:44:17.500Z,9.50
2023-03-18T04:45:17.500Z,9.50
2023-03-18T04:46:17.524Z,9.65
2023-03-18T04:47:17.492Z,9.67
2023-03-18T04:48:17.502Z,9.48
2023-03-18T04:49:17.492Z,9.55
2023-03-18T04:50:17.436Z,9.62
2023-03-18T04:51:17.420Z,9.53
2023-03-18T04:52:17.416Z,9.68
2023-03-18T04:53:17.425Z,9.49
2023-03-18T04:54:17.429Z,9.60
2023-03-18T04:55:17.416Z,9.58
2023-03-18T04:56:17.385Z,9.58
2023-03-18T04:57:18.269Z,9.49
2023-03-18T04:58:17.363Z,9.62
2023-03-18T04:59:17.360Z,9.53
2023-03-18T05:00:17.367Z,9.48
2023-03-18T05:01:17.407Z,9.62
2023-03-18T05:02:18.167Z,9.52
2023-03-18T05:03:17.303Z,9.62
2023-03-18T05:04:17.386Z,9.53
2023-03-18T05:05:17.284Z,9.59
2023-03-18T05:06:17.308Z,9.49
2023-03-18T05:07:17.256Z,9.48
2023-03-18T05:08:17.244Z,9.38
2023-03-18T05:09:17.229Z,9.31
2023-03-18T05:11:36.222Z,9.04
2023-03-18T05:12:37.404Z,9.10
2023-03-18T05:13:37.652Z,9.13
2023-03-18T05:14:37.399Z,9.13
2023-03-18T05:15:37.298Z,9.17
2023-03-18T05:16:37.395Z,9.19
2023-03-18T05:17:37.316Z,9.08
2023-03-18T05:18:37.298Z,9.17
2023-03-18T05:19:37.278Z,9.17
2023-03-18T05:20:37.301Z,9.16
2023-03-18T05:21:37.291Z,9.26
2023-03-18T05:22:37.295Z,9.19
2023-03-18T05:23:37.229Z,9.13
2023-03-18T05:24:37.322Z,9.16
2023-03-18T05:25:37.183Z,9.17
2023-03-18T05:26:37.179Z,9.16
2023-03-18T05:27:37.172Z,9.16
2023-03-18T05:28:37.166Z,9.13
2023-03-18T05:29:37.175Z,9.13
2023-03-18T05:30:37.947Z,9.06
2023-03-18T05:31:37.219Z,9.03
2023-03-18T05:32:37.209Z,9.10
2023-03-18T05:33:37.142Z,9.16
2023-03-18T05:34:37.179Z,9.08
2023-03-18T05:35:37.146Z,9.08
2023-03-18T05:36:37.121Z,8.97
2023-03-18T05:37:37.088Z,9.08
2023-03-18T05:38:37.048Z,9.03
2023-03-18T05:39:37.067Z,9.00
2023-03-18T05:40:37.971Z,8.93
2023-03-18T05:41:37.021Z,8.97
2023-03-18T05:42:49.457Z,8.89
2023-03-18T05:43:39.079Z,8.88
2023-03-18T05:44:37.030Z,8.93
2023-03-18T05:45:39.949Z,8.94
2023-03-18T05:46:38.157Z,8.91
2023-03-18T05:47:37.004Z,8.94
2023-03-18T05:48:36.978Z,8.94
2023-03-18T05:49:36.976Z,8.85
2023-03-18T05:50:36.966Z,8.93
2023-03-18T05:51:36.928Z,8.96
2023-03-18T05:52:36.896Z,8.82
2023-03-18T05:53:36.890Z,8.82
2023-03-18T05:54:36.941Z,8.85
2023-03-18T05:55:36.878Z,8.96
2023-03-18T05:56:36.931Z,8.98
2023-03-18T05:57:36.918Z,8.98
2023-03-18T05:58:36.911Z,8.98
2023-03-18T05:59:36.812Z,9.03
2023-03-18T06:00:36.881Z,9.15
2023-03-18T06:01:36.827Z,9.15
2023-03-18T06:02:36.847Z,9.15
2023-03-18T06:03:36.884Z,9.04
2023-03-18T06:04:36.822Z,9.20
2023-03-18T06:05:37.498Z,9.12
2023-03-18T06:06:36.771Z,9.24
2023-03-18T06:07:36.779Z,9.20
2023-03-18T06:08:36.736Z,9.13
2023-03-18T06:09:36.722Z,9.24
2023-03-18T06:10:36.718Z,9.22
2023-03-18T06:11:36.710Z,9.27
2023-03-18T06:12:36.795Z,9.35
2023-03-18T06:13:36.674Z,9.42
2023-03-18T06:14:36.710Z,9.31
2023-03-18T06:15:36.695Z,9.34
2023-03-18T06:16:37.572Z,9.40
2023-03-18T06:17:36.683Z,9.49
2023-03-18T06:18:36.607Z,9.65
2023-03-18T06:19:36.707Z,9.89
2023-03-18T06:20:36.601Z,9.96
2023-03-18T06:21:37.533Z,10.16
2023-03-18T06:22:36.604Z,10.28
2023-03-18T06:23:36.566Z,10.25
2023-03-18T06:24:36.546Z,10.46
2023-03-18T06:25:36.532Z,10.84
2023-03-18T06:26:36.538Z,10.95
2023-03-18T06:27:36.516Z,11.05
2023-03-18T06:28:36.547Z,11.21
2023-03-18T06:29:36.509Z,11.30
2023-03-18T06:30:36.540Z,11.51
2023-03-18T06:31:36.485Z,11.84
2023-03-18T06:32:36.449Z,11.97
2023-03-18T06:33:36.468Z,12.11
2023-03-18T06:34:36.491Z,12.36
2023-03-18T06:35:36.473Z,12.37
2023-03-18T06:36:36.413Z,12.61
2023-03-18T06:37:37.437Z,12.69
2023-03-18T06:38:36.446Z,12.80
2023-03-18T06:39:36.459Z,12.81
2023-03-18T06:40:36.410Z,12.89
2023-03-18T06:41:36.325Z,12.94
2023-03-18T06:42:36.370Z,12.91
2023-03-18T06:43:36.356Z,13.04
2023-03-18T06:44:36.492Z,13.28
2023-03-18T06:45:36.357Z,13.47
2023-03-18T06:46:36.423Z,13.75
2023-03-18T06:47:36.297Z,13.84
2023-03-18T06:48:36.293Z,14.21
2023-03-18T06:49:36.300Z,14.39
2023-03-18T06:50:36.254Z,13.90
2023-03-18T06:51:36.221Z,13.57
2023-03-18T06:52:36.211Z,13.27
2023-03-18T06:53:36.863Z,13.25
2023-03-18T06:54:36.494Z,13.46
2023-03-18T06:55:36.203Z,13.90
2023-03-18T06:56:36.203Z,14.16
2023-03-18T06:57:36.156Z,14.36
2023-03-18T06:58:36.185Z,14.52
2023-03-18T06:59:36.273Z,14.83
2023-03-18T07:00:36.209Z,14.46
2023-03-18T07:01:36.181Z,14.45
2023-03-18T07:02:38.998Z,14.44
2023-03-18T07:03:36.093Z,14.35
2023-03-18T07:04:36.146Z,14.72
2023-03-18T07:05:36.068Z,15.01
2023-03-18T07:06:37.103Z,15.44
2023-03-18T07:07:36.973Z,15.52
2023-03-18T07:08:36.244Z,15.68
2023-03-18T07:09:36.114Z,15.66
2023-03-18T07:10:36.123Z,15.38
2023-03-18T07:11:36.104Z,15.11
2023-03-18T07:12:35.983Z,15.51
2023-03-18T07:13:35.994Z,15.53
2023-03-18T07:14:36.014Z,15.56
2023-03-18T07:15:36.777Z,15.18
2023-03-18T07:16:35.944Z,14.74
2023-03-18T07:17:36.462Z,14.31
2023-03-18T07:18:35.954Z,14.11
2023-03-18T07:19:35.913Z,14.12
2023-03-18T07:20:36.949Z,14.30
2023-03-18T07:21:35.907Z,14.79
2023-03-18T07:22:35.914Z,14.98
2023-03-18T07:23:35.940Z,15.03
2023-03-18T07:24:37.010Z,15.18
2023-03-18T07:25:35.907Z,15.16
2023-03-18T07:26:35.820Z,15.37
2023-03-18T07:27:35.844Z,15.56
2023-03-18T07:28:35.846Z,15.59
2023-03-18T07:29:35.810Z,15.11
2023-03-18T07:30:35.818Z,15.09
2023-03-18T07:31:35.872Z,15.00
2023-03-18T07:32:35.830Z,15.09
2023-03-18T07:33:35.779Z,14.83
2023-03-18T07:34:35.741Z,14.42
2023-03-18T07:35:36.209Z,14.49
2023-03-18T07:36:35.753Z,14.60
2023-03-18T07:37:35.757Z,14.72
2023-03-18T07:38:35.770Z,15.04
2023-03-18T07:39:35.705Z,15.09
2023-03-18T07:40:35.750Z,15.41
2023-03-18T07:41:37.783Z,15.34
2023-03-18T07:42:36.903Z,15.23
2023-03-18T07:43:35.801Z,15.11
2023-03-18T07:44:35.674Z,15.01
2023-03-18T07:45:35.649Z,14.91
2023-03-18T07:46:35.701Z,14.63
2023-03-18T07:47:35.681Z,14.72
2023-03-18T07:48:36.632Z,14.67
2023-03-18T07:49:35.605Z,14.78
2023-03-18T07:50:35.560Z,14.90
2023-03-18T07:51:35.571Z,14.95
2023-03-18T07:52:35.537Z,14.91
2023-03-18T07:53:35.569Z,14.83
2023-03-18T07:54:35.525Z,14.97
2023-03-18T07:55:35.481Z,14.85
2023-03-18T07:56:35.541Z,14.91
2023-03-18T07:57:35.494Z,15.01
2023-03-18T07:58:36.469Z,14.95
2023-03-18T07:59:35.455Z,14.83
2023-03-18T08:00:35.750Z,14.90
2023-03-18T08:01:35.449Z,14.86
2023-03-18T08:02:35.445Z,14.79
2023-03-18T08:03:35.481Z,14.75
2023-03-18T08:04:35.450Z,14.90
2023-03-18T08:05:35.483Z,14.83
2023-03-18T08:06:35.394Z,15.22
2023-03-18T08:07:35.398Z,15.49
2023-03-18T08:08:35.380Z,15.71
2023-03-18T08:09:35.354Z,15.70
2023-03-18T08:10:35.409Z,15.81
2023-03-18T08:11:35.358Z,16.03
2023-03-18T08:12:51.033Z,16.08
2023-03-18T08:13:37.356Z,16.25
2023-03-18T08:14:35.280Z,16.23
2023-03-18T08:15:35.533Z,16.17
2023-03-18T08:16:35.310Z,16.08
2023-03-18T08:17:35.297Z,16.10
2023-03-18T08:18:35.287Z,16.16
2023-03-18T08:19:35.238Z,16.22
2023-03-18T08:20:35.236Z,16.33
2023-03-18T08:21:35.235Z,15.88
2023-03-18T08:22:35.225Z,15.78
2023-03-18T08:23:35.206Z,15.95
2023-03-18T08:24:35.915Z,16.08
2023-03-18T08:25:35.621Z,16.22
2023-03-18T08:26:35.159Z,16.40
2023-03-18T08:27:35.159Z,16.47
2023-03-18T08:28:35.164Z,16.66
2023-03-18T08:29:35.123Z,16.92
2023-03-18T08:30:35.863Z,16.98
2023-03-18T08:31:35.152Z,16.62
2023-03-18T08:32:35.174Z,16.54
2023-03-18T08:33:35.085Z,16.47
2023-03-18T08:34:35.125Z,16.42
2023-03-18T08:35:35.060Z,16.47
2023-03-18T08:36:35.176Z,16.29
2023-03-18T08:37:35.011Z,16.40
2023-03-18T08:38:35.071Z,15.74
2023-03-18T08:39:35.086Z,15.58
2023-03-18T08:40:34.969Z,15.76
2023-03-18T08:41:35.031Z,15.52
2023-03-18T08:42:34.958Z,14.71
2023-03-18T08:43:36.775Z,14.79
2023-03-18T08:44:34.971Z,15.18
2023-03-18T08:45:35.456Z,15.51
2023-03-18T08:46:34.972Z,16.08
2023-03-18T08:47:34.929Z,15.84
2023-03-18T08:48:34.933Z,15.89
2023-03-18T08:49:34.924Z,16.18
2023-03-18T08:50:34.862Z,16.44
2023-03-18T08:51:34.880Z,16.01
2023-03-18T08:52:34.950Z,16.27
2023-03-18T08:53:34.858Z,15.91
2023-03-18T08:54:35.104Z,15.64
2023-03-18T08:55:35.140Z,16.23
2023-03-18T08:56:34.838Z,16.96
2023-03-18T08:57:34.821Z,17.40
2023-03-18T08:58:34.799Z,17.81
2023-03-18T08:59:35.832Z,18.07
2023-03-18T09:00:35.762Z,18.28
2023-03-18T09:01:35.845Z,18.76
2023-03-18T09:02:34.753Z,19.10
2023-03-18T09:03:34.826Z,18.64
2023-03-18T09:04:34.776Z,18.47
2023-03-18T09:05:35.834Z,18.31
2023-03-18T09:06:34.753Z,17.96
2023-03-18T09:07:38.391Z,17.51
2023-03-18T09:08:35.509Z,17.68
2023-03-18T09:09:43.667Z,17.71
2023-03-18T09:10:36.733Z,17.62
2023-03-18T09:11:34.658Z,17.51
2023-03-18T09:12:34.673Z,17.68
2023-03-18T09:13:34.796Z,17.57
2023-03-18T09:14:34.693Z,17.65
2023-03-18T09:15:35.088Z,17.62
2023-03-18T09:16:34.640Z,17.57
2023-03-18T09:17:49.059Z,17.62
2023-03-18T09:18:36.631Z,17.43
2023-03-18T09:19:34.551Z,17.18
2023-03-18T09:20:34.568Z,17.00
2023-03-18T09:21:34.544Z,17.18
2023-03-18T09:22:34.544Z,17.15
2023-03-18T09:23:34.518Z,17.32
2023-03-18T09:24:34.516Z,17.10
2023-03-18T09:25:34.968Z,16.91
2023-03-18T09:26:34.519Z,17.39
2023-03-18T09:27:35.308Z,17.83
2023-03-18T09:28:34.603Z,17.91
2023-03-18T09:29:34.419Z,17.98
2023-03-18T09:30:34.499Z,18.11
2023-03-18T09:31:34.634Z,18.35
2023-03-18T09:32:35.075Z,18.54
2023-03-18T09:33:34.411Z,18.75
2023-03-18T09:34:34.410Z,18.97
2023-03-18T09:35:34.970Z,19.38
2023-03-18T09:36:34.390Z,19.39
2023-03-18T09:37:34.478Z,18.99
2023-03-18T09:38:34.412Z,18.82
2023-03-18T09:39:34.329Z,18.96
2023-03-18T09:40:36.823Z,19.17
2023-03-18T09:41:34.304Z,18.97
2023-03-18T09:42:34.342Z,18.97
2023-03-18T09:43:34.362Z,19.39
2023-03-18T09:44:34.278Z,18.79
2023-03-18T09:45:35.298Z,18.89
2023-03-18T09:46:34.452Z,19.23
2023-03-18T09:47:34.273Z,19.38
2023-03-18T09:48:35.523Z,19.38
2023-03-18T09:49:34.262Z,19.39
2023-03-18T09:50:34.238Z,19.32
2023-03-18T09:51:34.242Z,19.34
2023-03-18T09:52:35.358Z,19.55
2023-03-18T09:53:34.194Z,19.58
2023-03-18T09:54:34.219Z,19.52
2023-03-18T09:55:34.414Z,19.20
2023-03-18T09:56:34.322Z,19.32
2023-03-18T09:57:34.231Z,19.53
2023-03-18T09:58:34.195Z,19.76
2023-03-18T09:59:34.182Z,19.97
2023-03-18T10:00:34.291Z,19.78
2023-03-18T10:01:34.217Z,19.78
2023-03-18T10:02:34.142Z,19.85
2023-03-18T10:03:34.098Z,20.10
2023-03-18T10:04:34.086Z,20.01
2023-03-18T10:05:34.543Z,20.23
2023-03-18T10:06:34.092Z,20.38
2023-03-18T10:07:34.044Z,20.42
2023-03-18T10:08:36.227Z,19.50
2023-03-18T10:09:35.018Z,19.89
2023-03-18T10:10:33.995Z,20.25
2023-03-18T10:11:34.018Z,20.48
2023-03-18T10:12:34.059Z,20.40
2023-03-18T10:13:34.073Z,20.20
2023-03-18T10:14:36.175Z,20.37
2023-03-18T10:15:34.292Z,20.26
2023-03-18T10:16:33.928Z,20.20
2023-03-18T10:17:33.982Z,19.95
2023-03-18T10:18:34.013Z,20.68
2023-03-18T10:19:34.033Z,21.22
2023-03-18T10:20:34.892Z,21.34
2023-03-18T10:21:33.855Z,21.38
2023-03-18T10:22:33.915Z,21.70
2023-03-18T10:23:35.164Z,21.74
2023-03-18T10:24:33.881Z,21.71
2023-03-18T10:25:34.945Z,21.71
2023-03-18T10:26:33.890Z,21.67
2023-03-18T10:27:33.910Z,21.74
2023-03-18T10:28:33.817Z,21.55
2023-03-18T10:29:33.818Z,21.27
2023-03-18T10:30:33.878Z,21.01
2023-03-18T10:31:33.862Z,20.94
2023-03-18T10:32:48.681Z,20.81
2023-03-18T10:33:35.809Z,20.94
2023-03-18T10:34:33.695Z,20.75
2023-03-18T10:35:34.177Z,20.00
2023-03-18T10:36:33.731Z,19.61
2023-03-18T10:37:33.843Z,19.72
2023-03-18T10:38:34.003Z,19.50
2023-03-18T10:39:33.828Z,19.02
2023-03-18T10:40:33.697Z,18.93
2023-03-18T10:41:33.728Z,18.75
2023-03-18T10:42:33.849Z,18.68
2023-03-18T10:43:34.666Z,18.64
2023-03-18T10:44:33.788Z,18.68
2023-03-18T10:45:35.025Z,18.78
2023-03-18T10:46:34.575Z,18.94
2023-03-18T10:47:33.664Z,19.32
2023-03-18T10:48:33.581Z,19.95
2023-03-18T10:50:07.460Z,19.47
2023-03-18T10:51:05.966Z,19.09
2023-03-18T10:52:07.101Z,18.69
2023-03-18T10:52:33.564Z,18.75
2023-03-18T10:53:33.501Z,19.53
2023-03-18T10:54:34.405Z,19.17
2023-03-18T10:56:05.945Z,19.07
2023-03-18T10:57:05.918Z,18.91
2023-03-18T10:58:05.895Z,18.69
2023-03-18T10:58:33.527Z,18.35
2023-03-18T11:00:07.279Z,18.28
2023-03-18T11:01:05.892Z,18.36
2023-03-18T11:01:33.502Z,18.13
2023-03-18T11:03:18.975Z,18.07
2023-03-18T11:03:33.711Z,17.89
2023-03-18T11:04:33.424Z,18.17
2023-03-18T11:06:07.419Z,18.51
2023-03-18T11:07:06.809Z,18.42
2023-03-18T11:08:07.315Z,18.25
2023-03-18T11:09:07.362Z,18.13
2023-03-18T11:09:33.372Z,18.07
2023-03-18T11:11:05.803Z,17.86
2023-03-18T11:11:33.769Z,17.99
2023-03-18T11:13:07.183Z,18.16
2023-03-18T11:13:33.328Z,18.23
2023-03-18T11:14:33.303Z,18.72
2023-03-18T11:15:33.311Z,18.99
2023-03-18T11:16:34.316Z,18.78
2023-03-18T11:17:33.290Z,18.04
2023-03-18T11:18:33.234Z,17.65
2023-03-18T11:19:33.283Z,17.77
2023-03-18T11:20:33.394Z,18.34
2023-03-18T11:21:33.236Z,17.76
2023-03-18T11:22:33.240Z,17.36
2023-03-18T11:23:33.229Z,17.35
2023-03-18T11:24:34.549Z,17.53
2023-03-18T11:25:33.182Z,17.40
2023-03-18T11:26:33.222Z,16.87
2023-03-18T11:27:33.172Z,16.85
2023-03-18T11:28:33.152Z,17.20
2023-03-18T11:29:33.162Z,17.36
2023-03-18T11:30:34.830Z,17.66
2023-03-18T11:31:34.172Z,18.46
2023-03-18T11:32:33.117Z,18.99
2023-03-18T11:33:33.118Z,18.53
2023-03-18T11:34:33.100Z,18.31
2023-03-18T11:35:33.106Z,18.19
2023-03-18T11:36:33.046Z,17.99
2023-03-18T11:37:33.792Z,17.66
2023-03-18T11:38:33.032Z,17.06
2023-03-18T11:39:33.036Z,16.88
2023-03-18T11:40:33.189Z,16.81
2023-03-18T11:41:33.010Z,16.81
2023-03-18T11:42:32.957Z,16.77
2023-03-18T11:43:32.979Z,16.82
2023-03-18T11:44:32.963Z,16.92
2023-03-18T11:45:32.989Z,16.87
2023-03-18T11:46:32.953Z,17.14
2023-03-18T11:47:33.001Z,17.35
2023-03-18T11:48:32.931Z,17.27
2023-03-18T11:49:32.900Z,16.82
2023-03-18T11:50:33.148Z,16.90
2023-03-18T11:51:33.005Z,17.28
2023-03-18T11:52:32.872Z,18.14
2023-03-18T11:53:32.865Z,18.96
2023-03-18T11:54:32.920Z,19.47
2023-03-18T11:55:33.293Z,19.89
2023-03-18T11:56:32.885Z,19.62
2023-03-18T11:57:32.910Z,19.55
2023-03-18T11:58:33.006Z,19.79
2023-03-18T11:59:32.788Z,19.98
2023-03-18T12:00:32.787Z,20.16
2023-03-18T12:01:32.989Z,20.05
2023-03-18T12:02:33.809Z,20.16
2023-03-18T12:03:32.733Z,19.82
2023-03-18T12:04:32.795Z,20.16
2023-03-18T12:05:33.019Z,20.01
2023-03-18T12:06:32.904Z,19.98
2023-03-18T12:07:32.720Z,20.26
2023-03-18T12:08:32.747Z,20.19
2023-03-18T12:09:32.689Z,20.19
2023-03-18T12:10:32.928Z,20.08
2023-03-18T12:11:32.724Z,20.10
2023-03-18T12:12:32.673Z,19.87
2023-03-18T12:13:33.774Z,20.08
2023-03-18T12:14:32.631Z,19.87
2023-03-18T12:15:32.768Z,19.67
2023-03-18T12:16:32.725Z,19.64
2023-03-18T12:17:32.620Z,19.92
2023-03-18T12:18:32.573Z,20.10
2023-03-18T12:19:32.640Z,20.38
2023-03-18T12:20:32.852Z,20.64
2023-03-18T12:21:32.548Z,21.00
2023-03-18T12:22:32.850Z,20.97
2023-03-18T12:23:32.558Z,21.16
2023-03-18T12:24:32.569Z,21.31
2023-03-18T12:25:32.528Z,21.46
2023-03-18T12:26:32.562Z,21.67
2023-03-18T12:27:32.482Z,20.76
2023-03-18T12:28:32.509Z,20.58
2023-03-18T12:29:32.553Z,20.31
2023-03-18T12:30:33.540Z,20.38
2023-03-18T12:31:32.502Z,20.46
2023-03-18T12:32:32.469Z,20.66
2023-03-18T12:33:32.431Z,20.83
2023-03-18T12:34:32.423Z,20.79
2023-03-18T12:35:33.465Z,20.68
2023-03-18T12:36:33.311Z,20.78
2023-03-18T12:37:32.466Z,21.00
2023-03-18T12:38:32.397Z,20.93
2023-03-18T12:39:32.376Z,20.54
2023-03-18T12:40:33.666Z,20.13
2023-03-18T12:41:32.374Z,19.89
2023-03-18T12:42:32.353Z,19.87
2023-03-18T12:43:32.337Z,19.76
2023-03-18T12:44:32.333Z,20.12
2023-03-18T12:45:32.585Z,20.56
2023-03-18T12:46:32.316Z,20.81
2023-03-18T12:47:32.293Z,21.12
2023-03-18T12:48:43.161Z,21.12
2023-03-18T12:49:34.303Z,21.15
2023-03-18T12:50:32.255Z,21.15
2023-03-18T12:51:32.242Z,21.33
2023-03-18T12:52:32.225Z,20.56
2023-03-18T12:53:32.229Z,18.86
2023-03-18T12:54:32.201Z,19.02
2023-03-18T12:55:32.532Z,19.68
2023-03-18T12:56:32.242Z,20.30
2023-03-18T12:57:32.229Z,19.58
2023-03-18T12:58:32.163Z,19.09
2023-03-18T12:59:32.171Z,19.42
2023-03-18T13:00:32.573Z,19.68
2023-03-18T13:01:32.212Z,20.04