createdAt,value
2017-03-20T00:00:03.153Z,1007.64
2017-03-20T00:05:02.885Z,1007.57
2017-03-20T00:10:03.578Z,1007.54
2017-03-20T00:15:03.103Z,1007.54
2017-03-20T00:20:02.848Z,1007.41
2017-03-20T00:25:03.579Z,1007.56
2017-03-20T00:30:03.217Z,1007.54
2017-03-20T00:35:02.962Z,1007.57
2017-03-20T00:40:03.713Z,1007.53
2017-03-20T00:45:03.322Z,1007.7
2017-03-20T00:50:03.101Z,1007.34
2017-03-20T00:55:02.769Z,1007.42
2017-03-20T01:00:03.437Z,1007.37
2017-03-20T01:05:02.995Z,1007.4
2017-03-20T01:10:02.697Z,1007.36
2017-03-20T01:15:03.428Z,1007.33
2017-03-20T01:20:03.151Z,1007.4
2017-03-20T01:25:02.812Z,1007.27
2017-03-20T01:30:03.441Z,1007.35
2017-03-20T01:35:03.022Z,1007.26
2017-03-20T01:40:02.693Z,1007.25
2017-03-20T01:45:03.309Z,1007.19
2017-03-20T01:50:03.056Z,1007.24
2017-03-20T01:55:02.912Z,1007.25
2017-03-20T02:00:03.554Z,1007.2
2017-03-20T02:05:03.311Z,1007.24
2017-03-20T02:10:03.026Z,1007.18
2017-03-20T02:15:02.696Z,1007.2
2017-03-20T02:20:03.372Z,1007.2
2017-03-20T02:25:02.944Z,1007.35
2017-03-20T02:30:03.621Z,1007.36
2017-03-20T02:35:03.593Z,1007.22
2017-03-20T02:40:03.254Z,1007.24
2017-03-20T02:45:02.822Z,1007.11
2017-03-20T02:50:03.452Z,1007.18
2017-03-20T02:55:03.024Z,1007.26
2017-03-20T03:00:02.658Z,1007.28
2017-03-20T03:05:03.310Z,1007.26
2017-03-20T03:10:03.048Z,1007.16
2017-03-20T03:15:02.786Z,1007.15
2017-03-20T03:20:03.502Z,1007.19
2017-03-20T03:25:03.183Z,1007.12
2017-03-20T03:30:02.805Z,1007.31
2017-03-20T03:35:03.520Z,1007.21
2017-03-20T03:40:03.274Z,1007.13
2017-03-20T03:45:02.922Z,1007
2017-03-20T03:50:03.656Z,1006.82
2017-03-20T03:55:03.210Z,1006.91
2017-03-20T04:00:02.744Z,1007.05
2017-03-20T04:05:03.374Z,1007.02
2017-03-20T04:10:03.060Z,1006.99
2017-03-20T04:15:03.638Z,1006.98
2017-03-20T04:20:03.396Z,1006.98
2017-03-20T04:25:02.992Z,1007.13
2017-03-20T04:30:03.604Z,1007
2017-03-20T04:35:03.255Z,1007.05
2017-03-20T04:40:02.947Z,1007.12
2017-03-20T04:45:03.560Z,1007.03
2017-03-20T04:50:03.196Z,1007
2017-03-20T04:55:02.784Z,1007
2017-03-20T05:00:03.551Z,1006.94
2017-03-20T05:05:03.087Z,1006.92
2017-03-20T05:10:02.796Z,1006.97
2017-03-20T05:15:03.412Z,1006.91
2017-03-20T05:20:02.996Z,1006.97
2017-03-20T05:25:03.678Z,1006.88
2017-03-20T05:30:03.295Z,1007.07
2017-03-20T05:35:02.980Z,1006.95
2017-03-20T05:40:03.685Z,1006.88
2017-03-20T05:45:03.217Z,1006.93
2017-03-20T05:50:02.791Z,1007.02
2017-03-20T05:55:03.578Z,1007.04
2017-03-20T06:00:03.142Z,1007.15
2017-03-20T06:05:02.788Z,1007.24
2017-03-20T06:10:03.442Z,1007.31
2017-03-20T06:15:03.117Z,1007.33
2017-03-20T06:20:02.847Z,1007.3
2017-03-20T06:25:03.585Z,1007.2
2017-03-20T06:30:03.264Z,1007.36
2017-03-20T06:35:02.881Z,1007.31
2017-03-20T06:40:03.644Z,1007.32
2017-03-20T06:45:03.385Z,1007.18
2017-03-20T06:50:03.114Z,1007.25
2017-03-20T06:55:03.706Z,1007.33
2017-03-20T07:00:03.401Z,1007.26
2017-03-20T07:05:02.978Z,1007.19
2017-03-20T07:10:03.587Z,1007.27
2017-03-20T07:15:03.289Z,1007.18
2017-03-20T07:20:02.929Z,1007.21
2017-03-20T07:25:03.664Z,1007.14
2017-03-20T07:30:03.359Z,1007.11
2017-03-20T07:35:02.886Z,1007
2017-03-20T07:40:03.690Z,1007.1
2017-03-20T07:45:03.416Z,1006.8
2017-03-20T07:50:03.193Z,1006.86
2017-03-20T07:55:02.778Z,1007.02
2017-03-20T08:00:03.406Z,1006.89
2017-03-20T08:05:03.004Z,1006.94
2017-03-20T08:10:03.681Z,1006.89
2017-03-20T08:15:03.251Z,1006.92
2017-03-20T08:20:03.007Z,1006.92
2017-03-20T08:25:02.769Z,1006.9
2017-03-20T08:30:03.325Z,1006.92
2017-03-20T08:35:02.926Z,1006.94
2017-03-20T08:40:03.615Z,1006.81
2017-03-20T08:45:03.285Z,1006.86
2017-03-20T08:50:03.060Z,1006.81
2017-03-20T08:55:02.727Z,1006.81
2017-03-20T09:00:03.321Z,1006.8
2017-03-20T09:05:03.162Z,1006.85
2017-03-20T09:10:02.801Z,1006.71
2017-03-20T09:15:03.482Z,1006.83
2017-03-20T09:20:03.109Z,1006.82
2017-03-20T09:25:02.829Z,1006.84
2017-03-20T09:30:03.463Z,1006.79
2017-03-20T09:35:03.151Z,1006.81
2017-03-20T09:40:02.891Z,1006.72
2017-03-20T09:45:03.583Z,1006.82
2017-03-20T09:50:03.284Z,1007.09
2017-03-20T09:55:02.925Z,1007.08
2017-03-20T10:00:03.535Z,1006.93
2017-03-20T10:05:03.342Z,1006.84
2017-03-20T10:10:03.044Z,1006.84
2017-03-20T10:15:02.669Z,1006.76
2017-03-20T10:20:03.363Z,1006.71
2017-03-20T10:25:03.416Z,1006.76
2017-03-20T10:30:03.091Z,1006.54
2017-03-20T10:35:02.925Z,1006.68
2017-03-20T10:40:03.556Z,1006.58
2017-03-20T10:45:03.208Z,1006.67
2017-03-20T10:50:02.756Z,1006.43
2017-03-20T10:55:03.402Z,1006.46
2017-03-20T11:00:03.038Z,1006.6
2017-03-20T11:05:03.638Z,1006.42
2017-03-20T11:10:03.312Z,1006.26
2017-03-20T11:15:02.953Z,1006.34
2017-03-20T11:20:02.688Z,1006.4
2017-03-20T11:25:03.325Z,1006.3
2017-03-20T11:30:03.176Z,1006.49
2017-03-20T11:35:02.883Z,1006.25
2017-03-20T11:40:02.781Z,1006.1
2017-03-20T11:45:03.462Z,1006.44
2017-03-20T11:50:03.134Z,1006.36
2017-03-20T11:55:02.808Z,1006.31
2017-03-20T12:00:03.527Z,1006.39
2017-03-20T12:05:03.164Z,1006.19
2017-03-20T12:10:02.804Z,1006.17
2017-03-20T12:15:03.428Z,1006.1
2017-03-20T12:20:03.240Z,1006.01
2017-03-20T12:25:02.874Z,1005.77
2017-03-20T12:30:03.632Z,1005.71
2017-03-20T12:35:03.246Z,1005.75
2017-03-20T12:40:02.916Z,1005.65
2017-03-20T12:45:03.647Z,1005.65
2017-03-20T12:50:03.243Z,1005.54
2017-03-20T12:55:02.930Z,1005.48
2017-03-20T13:00:02.719Z,1005.55
2017-03-20T13:05:03.501Z,1005.45
2017-03-20T13:10:03.237Z,1005.36
2017-03-20T13:15:02.834Z,1005.51
2017-03-20T13:20:03.565Z,1005.33
2017-03-20T13:25:03.546Z,1005.28
2017-03-20T13:30:03.143Z,1005.2
2017-03-20T13:35:02.807Z,1005.24
2017-03-20T13:40:03.619Z,1005.17
2017-03-20T13:45:03.285Z,1005
2017-03-20T13:50:02.917Z,1005.1
2017-03-20T13:55:02.771Z,1005.32
2017-03-20T14:00:03.407Z,1005.07
2017-03-20T14:05:03.084Z,1005.47
2017-03-20T14:10:02.875Z,1005.3
2017-03-20T14:15:03.502Z,1005.18
2017-03-20T14:20:03.124Z,1005.2
2017-03-20T14:25:02.910Z,1005.01
2017-03-20T14:30:03.575Z,1005.3
2017-03-20T14:35:03.244Z,1005.42
2017-03-20T14:40:03.013Z,1004.9
2017-03-20T14:45:02.672Z,1004.86
2017-03-20T14:50:03.305Z,1004.84
2017-03-20T14:55:03.483Z,1004.72
2017-03-20T15:00:03.139Z,1004.72
2017-03-20T15:05:02.872Z,1004.79
2017-03-20T15:10:03.513Z,1004.84
2017-03-20T15:15:03.129Z,1004.82
2017-03-20T15:20:02.777Z,1004.92
2017-03-20T15:25:03.445Z,1004.73
2017-03-20T15:30:03.076Z,1004.73
2017-03-20T15:35:02.768Z,1004.54
2017-03-20T15:40:03.386Z,1004.68
2017-03-20T15:45:02.906Z,1004.73
2017-03-20T15:50:03.561Z,1004.54
2017-03-20T15:55:03.176Z,1004.7
2017-03-20T16:00:02.903Z,1004.44
2017-03-20T16:05:03.569Z,1004.49
2017-03-20T16:10:03.263Z,1004.47
2017-03-20T16:15:02.864Z,1004.53
2017-03-20T16:20:03.524Z,1004.62
2017-03-20T16:25:03.257Z,1004.63
2017-03-20T16:30:02.965Z,1004.62
2017-03-20T16:35:03.620Z,1004.59
2017-03-20T16:40:03.317Z,1004.58
2017-03-20T16:45:02.914Z,1004.6
2017-03-20T16:50:03.656Z,1004.73
2017-03-20T16:55:03.343Z,1004.57
2017-03-20T17:00:02.942Z,1004.7
2017-03-20T17:05:03.566Z,1004.53
2017-03-20T17:10:03.223Z,1004.65
2017-03-20T17:15:02.925Z,1004.73
2017-03-20T17:20:03.587Z,1004.65
2017-03-20T17:25:03.230Z,1004.66
2017-03-20T17:30:02.851Z,1004.59
2017-03-20T17:35:03.593Z,1004.75
2017-03-20T17:40:03.378Z,1004.65
2017-03-20T17:45:02.992Z,1004.6
2017-03-20T17:50:02.675Z,1004.76
2017-03-20T17:55:03.437Z,1004.58
2017-03-20T18:00:03.013Z,1004.73
2017-03-20T18:05:02.749Z,1004.55
2017-03-20T18:10:03.435Z,1004.81
2017-03-20T18:15:03.150Z,1004.83
2017-03-20T18:20:02.767Z,1004.68
2017-03-20T18:25:03.375Z,1004.59
2017-03-20T18:30:03.046Z,1004.6
2017-03-20T18:35:02.830Z,1004.7
2017-03-20T18:40:03.462Z,1004.52
2017-03-20T18:45:03.278Z,1004.58
2017-03-20T18:50:02.967Z,1004.42
2017-03-20T18:55:02.698Z,1004.48
2017-03-20T19:00:03.343Z,1004.28
2017-03-20T19:05:02.897Z,1004.15
2017-03-20T19:10:03.660Z,1004.12
2017-03-20T19:15:03.349Z,1004.15
2017-03-20T19:20:02.983Z,1004.26
2017-03-20T19:25:02.728Z,1004.25
2017-03-20T19:30:03.528Z,1004.15
2017-03-20T19:35:03.167Z,1004
2017-03-20T19:40:02.882Z,1004.02
2017-03-20T19:45:03.495Z,1004.1
2017-03-20T19:50:03.281Z,1004.07
2017-03-20T19:55:02.985Z,1003.84
2017-03-20T20:00:02.693Z,1004.04
2017-03-20T20:05:03.420Z,1004.24
2017-03-20T20:10:03.281Z,1003.93
2017-03-20T20:15:03.012Z,1004.23
2017-03-20T20:20:02.803Z,1003.97
2017-03-20T20:25:03.419Z,1003.87
2017-03-20T20:30:03.173Z,1004.13
2017-03-20T20:35:02.737Z,1003.98
2017-03-20T20:40:03.584Z,1004
2017-03-20T20:45:03.194Z,1003.98
2017-03-20T20:50:02.876Z,1004
2017-03-20T20:55:03.635Z,1003.96
2017-03-20T21:00:03.352Z,1003.9
2017-03-20T21:05:03.080Z,1004
2017-03-20T21:10:02.893Z,1004.06
2017-03-20T21:15:03.571Z,1004.06
2017-03-20T21:20:03.309Z,1004.21
2017-03-20T21:25:03.264Z,1004.15
2017-03-20T21:30:02.788Z,1004.24
2017-03-20T21:35:03.458Z,1004.32
2017-03-20T21:40:03.222Z,1004.19
2017-03-20T21:45:02.950Z,1004.33
2017-03-20T21:50:03.630Z,1004.18
2017-03-20T21:55:03.264Z,1004.33
2017-03-20T22:00:03.012Z,1004.27
2017-03-20T22:05:03.619Z,1004.36
2017-03-20T22:10:03.375Z,1004.27
2017-03-20T22:15:03.102Z,1004.27
2017-03-20T22:20:02.704Z,1004.25
2017-03-20T22:25:03.292Z,1004.23
2017-03-20T22:30:03.041Z,1004.35
2017-03-20T22:35:03.629Z,1004.27
2017-03-20T22:40:03.342Z,1004.17
2017-03-20T22:45:02.891Z,1004.09
2017-03-20T22:50:03.644Z,1004.28
2017-03-20T22:55:03.351Z,1004.24
2017-03-20T23:00:03.312Z,1004.24
2017-03-20T23:05:03.592Z,1004.21
2017-03-20T23:10:03.467Z,1004.29
2017-03-20T23:15:03.214Z,1004.32
2017-03-20T23:20:03.056Z,1004.4
2017-03-20T23:25:02.890Z,1004.35
2017-03-20T23:30:03.706Z,1004.34
2017-03-20T23:35:03.289Z,1004.35
2017-03-20T23:40:02.982Z,1004.32
2017-03-20T23:45:03.590Z,1004.32
2017-03-20T23:50:03.185Z,1004.27
2017-03-20T23:55:02.970Z,1004.23
