createdAt,value
2018-11-01T00:01:27.765Z,175.63
2018-11-01T00:03:55.741Z,165.97
2018-11-01T00:06:23.581Z,145.90
2018-11-01T00:08:51.437Z,216.57
2018-11-01T00:11:19.278Z,150.10
2018-11-01T00:13:47.109Z,237.17
2018-11-01T00:16:14.970Z,321.53
2018-11-01T00:18:42.812Z,343.57
2018-11-01T00:21:10.694Z,388.53
2018-11-01T00:23:39.236Z,397.43
2018-11-01T00:26:07.297Z,294.87
2018-11-01T00:28:35.165Z,318.90
2018-11-01T00:31:03.025Z,297.00
2018-11-01T00:33:30.887Z,339.17
2018-11-01T00:35:58.721Z,523.23
2018-11-01T00:38:26.606Z,570.30
2018-11-01T00:40:54.458Z,528.27
2018-11-01T00:43:22.313Z,210.43
2018-11-01T00:45:50.168Z,241.90
2018-11-01T00:48:18.151Z,441.40
2018-11-01T00:50:45.984Z,281.50
2018-11-01T00:53:13.829Z,478.63
2018-11-01T00:55:41.687Z,484.27
2018-11-01T00:58:09.528Z,609.43
2018-11-01T01:00:37.364Z,571.73
2018-11-01T01:03:05.217Z,547.03
2018-11-01T01:05:33.057Z,508.90
2018-11-01T01:08:00.938Z,496.77
2018-11-01T01:10:28.779Z,493.33
2018-11-01T01:12:56.653Z,592.50
2018-11-01T01:15:24.491Z,581.80
2018-11-01T01:17:52.333Z,554.80
2018-11-01T01:20:20.170Z,531.07
2018-11-01T01:22:48.142Z,540.03
2018-11-01T01:25:17.277Z,450.03
2018-11-01T01:27:45.112Z,410.43
2018-11-01T01:30:14.816Z,476.23
2018-11-01T01:32:43.188Z,478.33
2018-11-01T01:35:11.555Z,618.13
2018-11-01T01:37:39.422Z,701.23
2018-11-01T01:40:07.702Z,796.83
2018-11-01T01:42:35.573Z,830.20
2018-11-01T01:45:04.245Z,849.43
2018-11-01T01:47:32.408Z,844.90
2018-11-01T01:50:00.368Z,857.57
2018-11-01T01:52:28.314Z,840.73
2018-11-01T01:54:56.766Z,811.60
2018-11-01T01:57:24.854Z,788.67
2018-11-01T01:59:52.768Z,667.97
2018-11-01T02:02:20.703Z,636.37
2018-11-01T02:04:49.020Z,685.53
2018-11-01T02:07:17.190Z,693.00
2018-11-01T02:09:45.070Z,741.40
2018-11-01T02:12:12.926Z,695.60
2018-11-01T02:14:40.915Z,683.27
2018-11-01T02:17:09.030Z,678.50
2018-11-01T02:19:36.876Z,481.30
2018-11-01T02:22:05.110Z,501.67
2018-11-01T02:24:32.967Z,506.97
2018-11-01T02:27:00.869Z,507.73
2018-11-01T02:29:28.815Z,527.50
2018-11-01T02:31:56.820Z,553.83
2018-11-01T02:34:24.770Z,576.70
2018-11-01T02:36:52.635Z,544.50
2018-11-01T02:39:20.552Z,506.40
2018-11-01T02:41:48.487Z,333.37
2018-11-01T02:44:16.355Z,119.90
2018-11-01T02:46:44.203Z,55.60
2018-11-01T02:49:12.291Z,55.87
2018-11-01T02:51:40.217Z,102.10
2018-11-01T02:54:08.391Z,210.63
2018-11-01T02:56:36.330Z,236.47
2018-11-01T02:59:04.236Z,210.63
2018-11-01T03:01:32.304Z,168.10
2018-11-01T03:04:00.171Z,167.67
2018-11-01T03:06:28.024Z,160.70
2018-11-01T03:08:55.887Z,229.13
2018-11-01T03:11:23.802Z,157.87
2018-11-01T03:13:51.671Z,124.60
2018-11-01T03:16:19.523Z,109.37
2018-11-01T03:18:47.416Z,193.37
2018-11-01T03:21:15.286Z,42.20
2018-11-01T03:23:43.310Z,27.67
2018-11-01T03:26:11.190Z,42.50
2018-11-01T03:28:39.056Z,64.07
2018-11-01T03:31:06.921Z,156.53
2018-11-01T03:33:34.857Z,183.83
2018-11-01T03:36:02.706Z,218.87
2018-11-01T03:38:30.706Z,258.13
2018-11-01T03:40:58.486Z,199.60
2018-11-01T03:43:26.492Z,244.30
2018-11-01T03:45:54.486Z,313.77
2018-11-01T03:48:22.339Z,406.03
2018-11-01T03:50:50.227Z,412.57
2018-11-01T03:53:18.214Z,329.60
2018-11-01T03:55:46.055Z,226.13
2018-11-01T03:58:13.916Z,221.03
2018-11-01T04:00:41.763Z,189.83
2018-11-01T04:03:09.743Z,119.03
2018-11-01T04:05:37.735Z,159.73
2018-11-01T04:08:05.766Z,109.97
2018-11-01T04:10:33.831Z,165.03
2018-11-01T04:13:01.660Z,284.97
2018-11-01T04:15:29.617Z,245.13
2018-11-01T04:17:57.463Z,204.17
2018-11-01T04:20:25.422Z,137.97
2018-11-01T04:22:53.269Z,61.53
2018-11-01T04:25:21.295Z,41.30
2018-11-01T04:27:49.337Z,71.20
2018-11-01T04:30:17.195Z,68.03
2018-11-01T04:32:45.251Z,43.57
2018-11-01T04:35:13.102Z,49.67
2018-11-01T04:37:41.198Z,65.40
2018-11-01T04:40:09.567Z,147.63
2018-11-01T04:42:37.560Z,169.33
2018-11-01T04:45:06.116Z,115.67
2018-11-01T04:47:34.092Z,78.93
2018-11-01T04:50:01.845Z,110.37
2018-11-01T04:52:29.855Z,122.33
2018-11-01T04:54:57.695Z,110.70
2018-11-01T04:57:25.546Z,27.73
2018-11-01T04:59:53.455Z,15.70
2018-11-01T05:02:21.455Z,16.37
2018-11-01T05:04:49.335Z,18.60
2018-11-01T05:07:17.294Z,19.47
2018-11-01T05:09:45.135Z,23.83
2018-11-01T05:12:13.012Z,17.17
2018-11-01T05:14:40.855Z,16.73
2018-11-01T05:17:08.698Z,15.83
2018-11-01T05:19:36.731Z,15.83
2018-11-01T05:22:04.603Z,19.03
2018-11-01T05:24:32.490Z,19.53
2018-11-01T05:27:00.491Z,16.73
2018-11-01T05:29:28.451Z,16.00
2018-11-01T05:31:56.315Z,18.80
2018-11-01T05:34:24.317Z,17.50
2018-11-01T05:36:52.295Z,36.23
2018-11-01T05:39:20.135Z,22.47
2018-11-01T05:41:47.982Z,24.37
2018-11-01T05:44:15.851Z,25.83
2018-11-01T05:46:43.703Z,26.27
2018-11-01T05:49:11.646Z,26.00
2018-11-01T05:51:39.495Z,26.47
2018-11-01T05:54:07.326Z,30.97
2018-11-01T05:56:35.191Z,68.80
2018-11-01T05:59:03.036Z,103.10
2018-11-01T06:01:32.599Z,81.70
2018-11-01T06:04:00.628Z,42.57
2018-11-01T06:06:28.543Z,36.80
2018-11-01T06:08:56.398Z,47.43
2018-11-01T06:11:24.238Z,44.63
2018-11-01T06:13:52.075Z,45.03
2018-11-01T06:16:20.019Z,100.63
2018-11-01T06:18:47.871Z,181.90
2018-11-01T06:21:15.752Z,236.60
2018-11-01T06:23:43.743Z,352.77
2018-11-01T06:26:11.678Z,394.30
2018-11-01T06:28:39.628Z,482.20
2018-11-01T06:31:07.491Z,563.30
2018-11-01T06:33:35.351Z,598.57
2018-11-01T06:36:05.717Z,572.90
2018-11-01T06:38:33.836Z,527.10
2018-11-01T06:41:01.686Z,524.33
2018-11-01T06:43:29.648Z,632.63
2018-11-01T06:45:57.581Z,693.30
2018-11-01T06:48:25.436Z,775.93
2018-11-01T06:50:53.291Z,399.40
2018-11-01T06:53:21.174Z,336.57
2018-11-01T06:55:49.056Z,425.03
2018-11-01T06:58:17.104Z,562.07
2018-11-01T07:00:44.949Z,584.23
2018-11-01T07:03:13.103Z,534.23
2018-11-01T07:05:41.072Z,629.63
2018-11-01T07:08:08.889Z,599.63
2018-11-01T07:10:36.807Z,603.20
2018-11-01T07:13:05.196Z,642.50
2018-11-01T07:15:33.047Z,672.90
2018-11-01T07:18:00.997Z,724.37
2018-11-01T07:20:28.955Z,724.10
2018-11-01T07:22:56.806Z,744.50
2018-11-01T07:25:24.719Z,663.60
2018-11-01T07:27:52.515Z,561.10
2018-11-01T07:30:20.368Z,501.87
2018-11-01T07:32:48.314Z,589.60
2018-11-01T07:35:16.099Z,793.63
2018-11-01T07:37:44.620Z,920.87
2018-11-01T07:40:13.921Z,946.53
2018-11-01T07:42:42.002Z,955.80
2018-11-01T07:45:10.874Z,912.60
2018-11-01T07:47:39.468Z,793.23
2018-11-01T07:50:07.927Z,928.57
2018-11-01T07:52:35.979Z,969.83
2018-11-01T07:55:03.883Z,999.87
2018-11-01T07:57:31.930Z,991.80
2018-11-01T07:59:59.983Z,999.90
2018-11-01T08:02:27.839Z,999.90
2018-11-01T08:04:55.926Z,999.90
2018-11-01T08:07:23.991Z,999.90
2018-11-01T08:09:51.868Z,999.90
2018-11-01T08:12:19.722Z,999.90
2018-11-01T08:14:47.583Z,999.90
2018-11-01T08:17:15.555Z,982.20
2018-11-01T08:19:43.751Z,947.50
2018-11-01T08:22:11.557Z,999.90
2018-11-01T08:24:39.559Z,999.90
2018-11-01T08:27:07.503Z,999.90
2018-11-01T08:29:35.359Z,999.90
2018-11-01T08:32:03.371Z,999.90
2018-11-01T08:34:31.269Z,999.90
2018-11-01T08:36:59.131Z,999.90
2018-11-01T08:39:27.044Z,999.90
2018-11-01T08:41:54.983Z,999.90
2018-11-01T08:44:22.867Z,999.90
2018-11-01T08:46:50.815Z,999.90
2018-11-01T08:49:18.725Z,999.90
2018-11-01T08:51:46.531Z,999.90
2018-11-01T08:54:14.509Z,999.90
2018-11-01T08:56:42.383Z,999.90
2018-11-01T08:59:10.317Z,999.90
2018-11-01T09:01:38.198Z,999.90
2018-11-01T09:04:06.129Z,999.90
2018-11-01T09:06:34.079Z,999.90
2018-11-01T09:09:01.981Z,999.90
2018-11-01T09:11:29.823Z,999.90
2018-11-01T09:13:57.682Z,999.90
2018-11-01T09:16:25.544Z,999.90
2018-11-01T09:18:53.407Z,999.90
2018-11-01T09:21:21.260Z,999.90
2018-11-01T09:23:49.103Z,999.90
2018-11-01T09:26:16.959Z,999.90
2018-11-01T09:28:44.810Z,999.90
2018-11-01T09:31:12.688Z,999.90
2018-11-01T09:33:40.624Z,999.90
2018-11-01T09:38:43.138Z,999.90
2018-11-01T09:41:11.022Z,999.90
2018-11-01T09:43:38.963Z,999.90
2018-11-01T09:46:07.018Z,999.90
2018-11-01T09:48:34.944Z,999.90
2018-11-01T09:51:02.876Z,999.90
2018-11-01T09:53:30.740Z,999.90
2018-11-01T09:55:58.629Z,999.90
2018-11-01T09:58:26.646Z,999.90
2018-11-01T10:00:54.554Z,999.90
2018-11-01T10:03:22.382Z,999.90
2018-11-01T10:05:50.270Z,999.90
2018-11-01T10:08:18.135Z,999.90
2018-11-01T10:10:46.091Z,999.90
2018-11-01T10:13:14.067Z,999.90
2018-11-01T10:15:42.161Z,999.90
2018-11-01T10:18:10.423Z,999.90
2018-11-01T10:20:37.836Z,999.90
2018-11-01T10:23:05.913Z,999.90
2018-11-01T10:25:33.858Z,999.90
2018-11-01T10:28:01.710Z,999.90
2018-11-01T10:30:29.581Z,999.90
2018-11-01T10:32:57.544Z,999.90
2018-11-01T10:35:25.418Z,999.90
2018-11-01T10:37:53.365Z,999.90
2018-11-01T10:40:21.607Z,999.90
2018-11-01T10:42:49.475Z,999.90
2018-11-01T10:45:17.335Z,999.90
2018-11-01T10:47:45.242Z,999.90
2018-11-01T10:50:15.884Z,999.90
2018-11-01T10:52:43.762Z,999.90
2018-11-01T10:55:12.483Z,999.90
2018-11-01T10:57:40.405Z,999.90
2018-11-01T11:00:13.434Z,999.90
2018-11-01T11:02:41.239Z,999.90
2018-11-01T11:05:09.111Z,999.90
2018-11-01T11:07:36.995Z,999.90
2018-11-01T11:10:05.488Z,999.90
2018-11-01T11:12:33.331Z,999.90
2018-11-01T11:15:01.200Z,999.90
2018-11-01T11:17:29.150Z,999.90
2018-11-01T11:19:57.026Z,999.90
2018-11-01T11:22:25.322Z,999.90
2018-11-01T11:24:53.271Z,999.90
2018-11-01T11:27:21.150Z,999.90
2018-11-01T11:29:49.038Z,999.90
2018-11-01T11:32:16.886Z,999.90
2018-11-01T11:34:44.745Z,999.90
2018-11-01T11:37:12.623Z,999.90
2018-11-01T11:39:40.538Z,999.90
2018-11-01T11:42:08.359Z,999.90
2018-11-01T11:44:36.270Z,999.90
2018-11-01T11:47:04.188Z,999.90
2018-11-01T11:49:32.132Z,999.90
2018-11-01T11:51:59.999Z,999.90
2018-11-01T11:54:27.875Z,999.90
2018-11-01T11:59:30.038Z,999.90
2018-11-01T12:01:57.899Z,999.90
2018-11-01T12:04:25.780Z,999.90
2018-11-01T12:06:53.637Z,999.90
2018-11-01T12:09:21.502Z,999.90
2018-11-01T12:11:49.354Z,999.90
2018-11-01T12:14:17.359Z,999.90
2018-11-01T12:16:45.193Z,999.90
2018-11-01T12:19:13.082Z,999.90
2018-11-01T12:21:40.945Z,999.90
2018-11-01T12:24:08.791Z,999.90
2018-11-01T12:26:36.651Z,999.90
2018-11-01T12:29:04.897Z,999.90
2018-11-01T12:31:32.755Z,999.90
2018-11-01T12:34:00.614Z,999.90
2018-11-01T12:36:28.479Z,999.90
2018-11-01T12:38:56.323Z,999.90
2018-11-01T12:41:24.258Z,999.90
2018-11-01T12:43:52.107Z,999.90
2018-11-01T12:46:19.996Z,999.90
2018-11-01T12:48:47.887Z,999.90
2018-11-01T12:51:15.767Z,999.90
2018-11-01T12:53:43.619Z,999.90
2018-11-01T12:56:11.838Z,999.90
2018-11-01T12:58:39.651Z,999.90
2018-11-01T13:01:07.569Z,999.90
2018-11-01T13:03:35.444Z,999.90
2018-11-01T13:06:03.428Z,902.30
2018-11-01T13:08:31.284Z,977.17
2018-11-01T13:10:59.134Z,848.77
2018-11-01T13:13:26.983Z,931.13
2018-11-01T13:15:54.846Z,824.23
2018-11-01T13:18:22.706Z,711.50
2018-11-01T13:20:50.608Z,700.90
2018-11-01T13:23:18.459Z,666.87
2018-11-01T13:25:46.399Z,909.40
2018-11-01T13:28:14.279Z,751.50
2018-11-01T13:30:42.130Z,805.60
2018-11-01T13:33:10.019Z,926.37
2018-11-01T13:35:37.890Z,957.37
2018-11-01T13:38:05.755Z,972.70
2018-11-01T13:40:33.905Z,968.33
2018-11-01T13:45:45.043Z,990.43
2018-11-01T13:48:13.093Z,979.83
2018-11-01T13:50:40.980Z,973.00
2018-11-01T13:53:08.901Z,997.73
2018-11-01T13:55:36.774Z,913.60
2018-11-01T13:58:04.888Z,980.50
2018-11-01T14:00:32.759Z,881.67
2018-11-01T14:03:00.612Z,992.53
2018-11-01T14:05:28.566Z,891.57
2018-11-01T14:07:56.491Z,898.87
2018-11-01T14:10:24.351Z,942.53
2018-11-01T14:12:52.223Z,905.27
2018-11-01T14:15:20.449Z,933.90
2018-11-01T14:17:48.114Z,955.43
2018-11-01T14:20:15.964Z,867.50
2018-11-01T14:22:43.877Z,891.13
2018-11-01T14:25:12.466Z,936.20
2018-11-01T14:27:40.394Z,901.07
2018-11-01T14:30:09.011Z,935.07
2018-11-01T14:32:36.955Z,988.13
2018-11-01T14:35:05.394Z,981.90
2018-11-01T14:37:33.299Z,983.33
2018-11-01T14:40:01.163Z,999.90
2018-11-01T14:42:29.089Z,999.90
2018-11-01T14:44:56.941Z,994.33
2018-11-01T14:47:24.835Z,958.50
2018-11-01T14:49:52.694Z,999.90
2018-11-01T14:52:21.090Z,999.90
2018-11-01T14:54:49.588Z,999.90
2018-11-01T14:57:17.729Z,999.90
2018-11-01T14:59:45.623Z,999.90
2018-11-01T15:02:12.135Z,999.90
2018-11-01T15:04:39.996Z,999.90
2018-11-01T15:07:07.951Z,999.90
2018-11-01T15:09:35.826Z,999.90
2018-11-01T15:12:03.699Z,999.90
2018-11-01T15:14:31.564Z,999.90
2018-11-01T15:16:59.532Z,999.90
2018-11-01T15:19:27.399Z,999.90
2018-11-01T15:21:55.256Z,999.90
2018-11-01T15:24:23.139Z,999.90
2018-11-01T15:26:51.032Z,999.90
2018-11-01T15:29:18.994Z,999.90
2018-11-01T15:31:46.867Z,999.90
2018-11-01T15:34:14.811Z,999.90
2018-11-01T15:36:42.766Z,999.90
2018-11-01T15:39:11.634Z,999.90
2018-11-01T15:41:39.520Z,999.90
2018-11-01T15:44:07.408Z,999.90
2018-11-01T15:46:35.343Z,999.90
2018-11-01T15:49:03.250Z,999.90
2018-11-01T15:51:31.127Z,999.90
2018-11-01T15:53:59.000Z,999.90
2018-11-01T15:56:26.923Z,999.90
2018-11-01T15:58:54.799Z,999.90
2018-11-01T16:01:22.680Z,999.90
2018-11-01T16:03:50.597Z,999.90
2018-11-01T16:06:18.502Z,999.90
2018-11-01T16:08:46.407Z,999.90
2018-11-01T16:11:14.276Z,999.90
2018-11-01T16:13:42.182Z,999.90
2018-11-01T16:16:10.059Z,999.90
2018-11-01T16:18:37.930Z,999.90
2018-11-01T16:21:06.035Z,999.90
2018-11-01T16:23:33.928Z,999.90
2018-11-01T16:26:01.845Z,999.90
2018-11-01T16:28:29.834Z,999.90
2018-11-01T16:30:57.805Z,999.90
2018-11-01T16:33:26.324Z,999.90
2018-11-01T16:35:54.180Z,999.90
2018-11-01T16:38:22.046Z,999.90
2018-11-01T16:40:49.923Z,999.90
2018-11-01T16:43:17.785Z,999.90
2018-11-01T16:45:45.645Z,999.90
2018-11-01T16:48:13.555Z,999.90
2018-11-01T16:50:41.456Z,999.90
2018-11-01T16:53:09.308Z,999.90
2018-11-01T16:55:37.298Z,999.90
2018-11-01T16:58:05.162Z,999.90
2018-11-01T17:00:33.227Z,999.90
2018-11-01T17:03:00.996Z,999.90
2018-11-01T17:05:28.882Z,999.90
2018-11-01T17:07:56.766Z,999.90
2018-11-01T17:10:24.674Z,999.90
2018-11-01T17:12:52.643Z,999.90
2018-11-01T17:15:20.583Z,999.90
2018-11-01T17:17:48.437Z,999.90
2018-11-01T17:20:16.311Z,999.90
2018-11-01T17:22:44.171Z,999.90
2018-11-01T17:25:12.122Z,994.03
2018-11-01T17:27:39.981Z,999.90
2018-11-01T17:30:08.402Z,999.90
2018-11-01T17:32:41.946Z,999.90
2018-11-01T17:37:44.243Z,999.90
2018-11-01T17:40:12.298Z,987.73
2018-11-01T17:42:40.212Z,996.50
2018-11-01T17:45:08.652Z,999.90
2018-11-01T17:47:36.539Z,981.33
2018-11-01T17:50:05.785Z,932.87
2018-11-01T17:52:33.644Z,994.40
2018-11-01T17:55:01.659Z,966.43
2018-11-01T17:57:29.599Z,999.90
2018-11-01T17:59:57.624Z,987.00
2018-11-01T18:02:25.610Z,957.77
2018-11-01T18:04:53.445Z,989.20
2018-11-01T18:07:21.383Z,977.90
2018-11-01T18:09:49.275Z,994.30
2018-11-01T18:12:17.206Z,999.90
2018-11-01T18:14:45.076Z,965.93
2018-11-01T18:17:12.956Z,999.90
2018-11-01T18:19:40.814Z,995.37
2018-11-01T18:22:08.686Z,987.10
2018-11-01T18:24:36.597Z,999.90
2018-11-01T18:27:04.566Z,999.90
2018-11-01T18:29:32.460Z,999.90
2018-11-01T18:32:00.398Z,999.90
2018-11-01T18:34:28.292Z,986.80
2018-11-01T18:36:56.250Z,983.30
2018-11-01T18:39:24.165Z,947.90
2018-11-01T18:41:52.140Z,889.80
2018-11-01T18:44:19.983Z,943.53
2018-11-01T18:46:47.878Z,906.20
2018-11-01T18:49:15.863Z,981.67
2018-11-01T18:51:43.759Z,951.83
2018-11-01T18:54:11.967Z,906.77
2018-11-01T18:56:39.776Z,909.13
2018-11-01T18:59:07.686Z,900.67
2018-11-01T19:01:35.727Z,916.87
2018-11-01T19:04:03.592Z,918.00
2018-11-01T19:06:31.472Z,958.33
2018-11-01T19:08:59.331Z,927.50
2018-11-01T19:11:27.224Z,894.87
2018-11-01T19:13:55.274Z,899.60
2018-11-01T19:16:22.988Z,894.57
2018-11-01T19:18:50.906Z,867.70
2018-11-01T19:21:18.862Z,953.33
2018-11-01T19:23:46.755Z,999.90
2018-11-01T19:26:14.619Z,981.97
2018-11-01T19:28:42.756Z,959.00
2018-11-01T19:31:10.671Z,991.10
2018-11-01T19:33:38.544Z,996.97
2018-11-01T19:36:06.428Z,936.00
2018-11-01T19:38:34.292Z,981.27
2018-11-01T19:41:02.242Z,995.90
2018-11-01T19:43:30.232Z,999.90
2018-11-01T19:45:58.208Z,984.97
2018-11-01T19:48:26.270Z,935.67
2018-11-01T19:50:53.996Z,878.30
2018-11-01T19:53:21.967Z,937.70
2018-11-01T19:55:49.936Z,911.40
2018-11-01T19:58:18.111Z,920.30
2018-11-01T20:00:46.609Z,972.73
2018-11-01T20:03:15.044Z,999.90
2018-11-01T20:05:44.308Z,999.90
2018-11-01T20:08:13.024Z,999.90
2018-11-01T20:10:41.433Z,971.43
2018-11-01T20:13:09.565Z,999.90
2018-11-01T20:15:38.023Z,980.17
2018-11-01T20:18:06.591Z,999.90
2018-11-01T20:20:35.171Z,976.47
2018-11-01T20:23:03.792Z,998.83
2018-11-01T20:25:31.960Z,999.90
2018-11-01T20:28:00.063Z,999.90
2018-11-01T20:30:29.248Z,999.90
2018-11-01T20:32:57.908Z,999.90
2018-11-01T20:35:26.846Z,999.90
2018-11-01T20:37:55.589Z,999.90
2018-11-01T20:40:23.962Z,999.90
2018-11-01T20:42:52.100Z,999.90
2018-11-01T20:45:20.378Z,973.17
2018-11-01T20:47:48.944Z,982.27
2018-11-01T20:50:17.440Z,971.30
2018-11-01T20:52:46.100Z,998.67
2018-11-01T20:55:14.752Z,960.90
2018-11-01T20:57:42.896Z,991.97
2018-11-01T21:00:12.937Z,999.90
2018-11-01T21:02:41.143Z,999.90
2018-11-01T21:05:09.849Z,999.90
2018-11-01T21:07:38.216Z,999.90
2018-11-01T21:10:06.872Z,999.90
2018-11-01T21:12:34.912Z,999.90
2018-11-01T21:15:02.889Z,999.90
2018-11-01T21:17:31.292Z,999.90
2018-11-01T21:19:59.910Z,999.90
2018-11-01T21:22:28.561Z,999.90
2018-11-01T21:24:57.403Z,999.90
2018-11-01T21:27:26.267Z,999.90
2018-11-01T21:29:54.446Z,997.53
2018-11-01T21:32:22.585Z,988.00
2018-11-01T21:34:51.096Z,941.00
2018-11-01T21:37:19.690Z,880.70
2018-11-01T21:39:48.361Z,922.70
2018-11-01T21:42:17.235Z,906.93
2018-11-01T21:44:45.925Z,924.67
2018-11-01T21:47:13.878Z,842.83
2018-11-01T21:49:42.211Z,885.63
2018-11-01T21:52:10.755Z,875.37
2018-11-01T21:54:39.337Z,868.53
2018-11-01T21:57:07.893Z,830.03
2018-11-01T21:59:36.507Z,841.17
2018-11-01T22:02:04.651Z,873.93
2018-11-01T22:04:33.102Z,870.53
2018-11-01T22:07:00.970Z,878.67
2018-11-01T22:09:28.950Z,868.07
2018-11-01T22:11:56.811Z,820.73
2018-11-01T22:14:24.691Z,828.73
2018-11-01T22:16:52.559Z,937.43
2018-11-01T22:19:20.463Z,925.03
2018-11-01T22:21:48.351Z,967.87
2018-11-01T22:24:16.202Z,923.33
2018-11-01T22:26:44.102Z,919.37
2018-11-01T22:29:11.983Z,960.20
2018-11-01T22:31:39.927Z,961.00
2018-11-01T22:34:07.799Z,930.27
2018-11-01T22:36:35.668Z,950.00
2018-11-01T22:39:04.528Z,974.20
2018-11-01T22:41:33.962Z,994.67
2018-11-01T22:44:01.863Z,999.90
2018-11-01T22:46:29.787Z,962.17
2018-11-01T22:48:57.756Z,999.90
2018-11-01T22:51:25.631Z,999.90
2018-11-01T22:53:53.563Z,999.90
2018-11-01T22:56:21.358Z,999.90
2018-11-01T22:58:49.244Z,999.90
2018-11-01T23:01:17.101Z,999.90
2018-11-01T23:03:44.987Z,999.90
2018-11-01T23:06:12.844Z,999.90
2018-11-01T23:08:40.702Z,999.90
2018-11-01T23:11:08.562Z,999.90
2018-11-01T23:13:36.434Z,998.97
2018-11-01T23:16:04.403Z,999.90
2018-11-01T23:18:32.288Z,999.90
2018-11-01T23:21:00.166Z,999.90
2018-11-01T23:23:28.036Z,999.90
2018-11-01T23:25:55.974Z,999.90
2018-11-01T23:28:23.840Z,999.90
2018-11-01T23:30:51.740Z,997.77
2018-11-01T23:33:19.603Z,999.90
2018-11-01T23:35:47.489Z,999.90
2018-11-01T23:38:21.006Z,999.90
2018-11-01T23:40:54.562Z,999.90
2018-11-01T23:43:27.887Z,999.90
2018-11-01T23:46:01.308Z,999.90
2018-11-01T23:48:28.587Z,999.90
2018-11-01T23:51:27.339Z,999.90
2018-11-01T23:53:55.197Z,999.90
2018-11-01T23:56:23.100Z,999.90
2018-11-01T23:58:50.954Z,999.90
