createdAt,value
2023-05-12T00:00:10.653Z,11.20
2023-05-12T00:00:35.130Z,11.20
2023-05-12T00:00:57.880Z,11.20
2023-05-12T00:01:28.567Z,11.20
2023-05-12T00:02:00.631Z,11.20
2023-05-12T00:02:32.732Z,11.20
2023-05-12T00:03:04.821Z,11.20
2023-05-12T00:03:36.871Z,11.20
2023-05-12T00:04:08.745Z,11.20
2023-05-12T00:04:35.519Z,11.20
2023-05-12T00:04:56.644Z,11.20
2023-05-12T00:05:28.964Z,11.20
2023-05-12T00:06:00.677Z,11.20
2023-05-12T00:06:32.705Z,11.20
2023-05-12T00:07:04.947Z,11.20
2023-05-12T00:07:37.378Z,11.20
2023-05-12T00:08:08.707Z,11.20
2023-05-12T00:08:35.357Z,11.20
2023-05-12T00:08:56.643Z,11.20
2023-05-12T00:09:28.629Z,11.20
2023-05-12T00:10:02.539Z,11.20
2023-05-12T00:10:32.675Z,11.20
2023-05-12T00:11:04.864Z,11.08
2023-05-12T00:11:36.656Z,11.08
2023-05-12T00:12:09.069Z,11.08
2023-05-12T00:12:35.184Z,11.08
2023-05-12T00:12:56.648Z,11.08
2023-05-12T00:13:28.666Z,11.08
2023-05-12T00:14:01.489Z,11.08
2023-05-12T00:14:32.656Z,11.08
2023-05-12T00:15:05.407Z,11.08
2023-05-12T00:15:36.642Z,11.20
2023-05-12T00:16:08.912Z,11.20
2023-05-12T00:16:35.597Z,11.20
2023-05-12T00:16:56.696Z,11.20
2023-05-12T00:17:28.903Z,11.20
2023-05-12T00:18:00.718Z,11.20
2023-05-12T00:18:32.691Z,11.20
2023-05-12T00:19:04.806Z,11.20
2023-05-12T00:19:36.638Z,11.20
2023-05-12T00:20:08.945Z,11.20
2023-05-12T00:20:35.168Z,11.20
2023-05-12T00:20:56.852Z,11.20
2023-05-12T00:21:28.657Z,11.20
2023-05-12T00:22:00.632Z,11.20
2023-05-12T00:22:32.659Z,11.20
2023-05-12T00:23:04.792Z,11.20
2023-05-12T00:23:37.395Z,11.08
2023-05-12T00:24:08.621Z,11.08
2023-05-12T00:24:35.157Z,11.08
2023-05-12T00:24:56.597Z,11.08
2023-05-12T00:25:28.911Z,11.08
2023-05-12T00:26:00.657Z,11.08
2023-05-12T00:26:32.717Z,11.08
2023-05-12T00:27:04.791Z,11.08
2023-05-12T00:27:36.639Z,11.08
2023-05-12T00:28:08.642Z,11.08
2023-05-12T00:28:35.556Z,10.97
2023-05-12T00:28:56.716Z,10.97
2023-05-12T00:29:28.731Z,10.97
2023-05-12T00:30:03.490Z,10.97
2023-05-12T00:30:32.701Z,10.97
2023-05-12T00:31:04.838Z,10.97
2023-05-12T00:31:36.718Z,10.97
2023-05-12T00:32:08.666Z,10.97
2023-05-12T00:32:35.305Z,10.97
2023-05-12T00:32:56.637Z,10.97
2023-05-12T00:33:28.723Z,10.97
2023-05-12T00:34:00.659Z,10.97
2023-05-12T00:34:32.644Z,10.97
2023-05-12T00:35:05.209Z,10.97
2023-05-12T00:35:36.604Z,10.97
2023-05-12T00:36:08.556Z,10.97
2023-05-12T00:36:35.097Z,10.97
2023-05-12T00:36:56.549Z,10.97
2023-05-12T00:37:28.575Z,10.97
2023-05-12T00:38:00.653Z,10.97
2023-05-12T00:38:32.571Z,10.97
2023-05-12T00:39:04.834Z,10.97
2023-05-12T00:39:37.429Z,10.97
2023-05-12T00:40:08.895Z,10.97
2023-05-12T00:40:35.901Z,11.08
2023-05-12T00:40:57.494Z,11.08
2023-05-12T00:41:28.643Z,11.08
2023-05-12T00:42:00.702Z,11.08
2023-05-12T00:42:37.739Z,11.08
2023-05-12T00:43:05.125Z,11.08
2023-05-12T00:43:37.777Z,11.08
2023-05-12T00:44:08.742Z,11.08
2023-05-12T00:44:36.824Z,11.08
2023-05-12T00:44:56.799Z,11.08
2023-05-12T00:45:29.229Z,10.97
2023-05-12T00:46:01.272Z,10.97
2023-05-12T00:46:32.817Z,10.97
2023-05-12T00:47:05.200Z,10.97
2023-05-12T00:47:36.833Z,10.97
2023-05-12T00:48:08.892Z,10.97
2023-05-12T00:48:36.152Z,10.97
2023-05-12T00:48:56.848Z,10.97
2023-05-12T00:49:28.890Z,10.97
2023-05-12T00:50:01.503Z,10.97
2023-05-12T00:50:32.669Z,10.97
2023-05-12T00:51:05.274Z,10.97
2023-05-12T00:51:37.716Z,10.97
2023-05-12T00:52:08.630Z,10.97
2023-05-12T00:52:35.203Z,10.97
2023-05-12T00:52:56.682Z,10.97
2023-05-12T00:53:37.595Z,10.97
2023-05-12T00:54:00.711Z,10.97
2023-05-12T00:54:32.678Z,10.97
2023-05-12T00:55:06.085Z,10.97
2023-05-12T00:55:36.862Z,10.97
2023-05-12T00:56:08.594Z,10.97
2023-05-12T00:56:35.120Z,10.97
2023-05-12T00:56:56.568Z,10.97
2023-05-12T00:57:28.576Z,10.97
2023-05-12T00:58:01.350Z,10.97
2023-05-12T00:58:32.603Z,10.97
2023-05-12T00:59:04.885Z,10.97
2023-05-12T00:59:36.786Z,10.97
2023-05-12T01:00:10.964Z,10.97
2023-05-12T01:00:35.215Z,10.97
2023-05-12T01:00:56.913Z,10.97
2023-05-12T01:01:28.711Z,10.97
2023-05-12T01:02:00.762Z,10.97
2023-05-12T01:02:32.733Z,11.08
2023-05-12T01:03:05.080Z,11.08
2023-05-12T01:03:36.705Z,11.08
2023-05-12T01:04:08.668Z,11.08
2023-05-12T01:04:35.194Z,11.08
2023-05-12T01:04:56.642Z,11.08
2023-05-12T01:05:28.980Z,11.08
2023-05-12T01:06:00.745Z,11.08
2023-05-12T01:06:32.649Z,11.08
2023-05-12T01:07:04.990Z,11.08
2023-05-12T01:07:37.564Z,11.08
2023-05-12T01:08:08.619Z,11.08
2023-05-12T01:08:35.184Z,11.08
2023-05-12T01:08:56.631Z,11.08
2023-05-12T01:09:28.661Z,11.08
2023-05-12T01:10:02.508Z,11.08
2023-05-12T01:10:32.701Z,11.08
2023-05-12T01:11:05.005Z,11.08
2023-05-12T01:11:36.738Z,11.08
2023-05-12T01:12:08.664Z,11.08
2023-05-12T01:12:35.198Z,11.08
2023-05-12T01:12:56.611Z,10.97
2023-05-12T01:13:28.705Z,10.97
2023-05-12T01:14:01.313Z,10.97
2023-05-12T01:14:32.665Z,10.97
2023-05-12T01:15:05.639Z,10.97
2023-05-12T01:15:36.678Z,10.97
2023-05-12T01:16:08.825Z,10.97
2023-05-12T01:16:35.210Z,10.97
2023-05-12T01:16:56.690Z,10.97
2023-05-12T01:17:28.686Z,10.97
2023-05-12T01:18:00.700Z,10.97
2023-05-12T01:18:32.872Z,10.97
2023-05-12T01:19:05.027Z,10.97
2023-05-12T01:19:36.937Z,10.97
2023-05-12T01:20:09.149Z,10.97
2023-05-12T01:20:35.182Z,10.97
2023-05-12T01:20:56.898Z,11.08
2023-05-12T01:21:28.623Z,11.08
2023-05-12T01:22:00.711Z,11.08
2023-05-12T01:22:32.651Z,11.08
2023-05-12T01:23:04.999Z,11.08
2023-05-12T01:23:37.254Z,11.08
2023-05-12T01:24:08.629Z,10.97
2023-05-12T01:24:35.196Z,10.97
2023-05-12T01:24:56.636Z,10.97
2023-05-12T01:25:29.184Z,10.97
2023-05-12T01:26:00.716Z,10.97
2023-05-12T01:26:32.673Z,10.97
2023-05-12T01:27:05.082Z,10.97
2023-05-12T01:27:36.697Z,10.97
2023-05-12T01:28:08.670Z,10.97
2023-05-12T01:28:35.607Z,10.97
2023-05-12T01:28:56.612Z,10.97
2023-05-12T01:29:28.620Z,10.92
2023-05-12T01:30:04.145Z,10.92
2023-05-12T01:30:33.660Z,10.92
2023-05-12T01:31:05.098Z,10.92
2023-05-12T01:31:36.775Z,10.92
2023-05-12T01:32:08.617Z,10.92
2023-05-12T01:32:35.323Z,10.92
2023-05-12T01:32:56.646Z,10.92
2023-05-12T01:33:28.752Z,10.92
2023-05-12T01:34:00.673Z,10.92
2023-05-12T01:34:32.596Z,10.92
2023-05-12T01:35:05.794Z,10.92
2023-05-12T01:35:36.664Z,10.92
2023-05-12T01:36:08.720Z,10.92
2023-05-12T01:36:35.163Z,10.92
2023-05-12T01:36:56.574Z,10.92
2023-05-12T01:37:28.582Z,10.92
2023-05-12T01:38:00.674Z,10.92
2023-05-12T01:38:32.597Z,10.81
2023-05-12T01:39:05.032Z,10.81
2023-05-12T01:39:37.320Z,10.81
2023-05-12T01:40:09.157Z,10.92
2023-05-12T01:40:35.173Z,10.92
2023-05-12T01:40:56.798Z,10.92
2023-05-12T01:41:28.609Z,10.92
2023-05-12T01:42:00.659Z,10.92
2023-05-12T01:42:32.697Z,10.92
2023-05-12T01:43:05.012Z,10.92
2023-05-12T01:43:36.662Z,10.92
2023-05-12T01:44:08.667Z,10.92
2023-05-12T01:44:35.386Z,10.92
2023-05-12T01:44:56.939Z,10.92
2023-05-12T01:45:29.147Z,10.92
2023-05-12T01:46:02.934Z,10.92
2023-05-12T01:46:32.625Z,10.92
2023-05-12T01:47:05.038Z,10.92
2023-05-12T01:47:36.655Z,10.92
2023-05-12T01:48:08.553Z,10.92
2023-05-12T01:48:35.173Z,10.92
2023-05-12T01:48:56.625Z,10.81
2023-05-12T01:49:28.565Z,10.81
2023-05-12T01:50:02.373Z,10.81
2023-05-12T01:50:32.653Z,10.81
2023-05-12T01:51:05.022Z,10.81
2023-05-12T01:51:36.635Z,10.81
2023-05-12T01:52:08.565Z,10.81
2023-05-12T01:52:35.157Z,10.81
2023-05-12T01:52:56.563Z,10.81
2023-05-12T01:53:28.579Z,10.81
2023-05-12T01:54:00.678Z,10.81
2023-05-12T01:54:32.559Z,10.81
2023-05-12T01:55:05.303Z,10.81
2023-05-12T01:55:37.642Z,10.81
2023-05-12T01:56:08.548Z,10.81
2023-05-12T01:56:35.640Z,10.81
2023-05-12T01:56:56.597Z,10.81
2023-05-12T01:57:28.608Z,10.81
2023-05-12T01:58:00.644Z,10.70
2023-05-12T01:58:32.593Z,10.70
2023-05-12T01:59:05.096Z,10.70
2023-05-12T01:59:36.649Z,10.70
2023-05-12T02:00:10.444Z,10.70
2023-05-12T02:00:35.194Z,10.70
2023-05-12T02:00:56.816Z,10.70
2023-05-12T02:01:28.661Z,10.70
2023-05-12T02:02:01.450Z,10.70
2023-05-12T02:02:32.674Z,10.70
2023-05-12T02:03:05.184Z,10.70
2023-05-12T02:03:36.758Z,10.70
2023-05-12T02:04:08.668Z,10.70
2023-05-12T02:04:35.148Z,10.70
2023-05-12T02:04:56.594Z,10.70
2023-05-12T02:05:29.131Z,10.58
2023-05-12T02:06:00.637Z,10.58
2023-05-12T02:06:32.591Z,10.58
2023-05-12T02:07:05.055Z,10.58
2023-05-12T02:07:36.619Z,10.70
2023-05-12T02:08:08.550Z,10.70
2023-05-12T02:08:35.077Z,10.70
2023-05-12T02:08:56.516Z,10.70
2023-05-12T02:09:28.501Z,10.70
2023-05-12T02:10:02.379Z,10.70
2023-05-12T02:10:32.517Z,10.70
2023-05-12T02:11:05.058Z,10.70
2023-05-12T02:11:37.514Z,10.70
2023-05-12T02:12:08.747Z,10.58
2023-05-12T02:12:35.102Z,10.58
2023-05-12T02:12:56.513Z,10.58
2023-05-12T02:13:28.557Z,10.58
2023-05-12T02:14:00.583Z,10.58
2023-05-12T02:14:32.629Z,10.58
2023-05-12T02:15:05.515Z,10.58
2023-05-12T02:15:36.593Z,10.58
2023-05-12T02:16:08.808Z,10.58
2023-05-12T02:16:35.182Z,10.58
2023-05-12T02:16:56.482Z,10.58
2023-05-12T02:17:28.502Z,10.58
2023-05-12T02:18:01.303Z,10.58
2023-05-12T02:18:32.546Z,10.58
2023-05-12T02:19:05.156Z,10.58
2023-05-12T02:19:36.541Z,10.58
2023-05-12T02:20:08.853Z,10.58
2023-05-12T02:20:35.139Z,10.58
2023-05-12T02:20:56.811Z,10.58
2023-05-12T02:21:28.610Z,10.58
2023-05-12T02:22:00.927Z,10.58
2023-05-12T02:22:32.545Z,10.58
2023-05-12T02:23:05.005Z,10.58
2023-05-12T02:23:36.556Z,10.58
2023-05-12T02:24:08.515Z,10.58
2023-05-12T02:24:35.233Z,10.58
2023-05-12T02:24:56.493Z,10.58
2023-05-12T02:25:28.853Z,10.58
2023-05-12T02:26:00.540Z,10.58
2023-05-12T02:26:32.526Z,10.58
2023-05-12T02:27:04.936Z,10.58
2023-05-12T02:27:37.246Z,10.58
2023-05-12T02:28:08.500Z,10.58
2023-05-12T02:28:35.088Z,10.58
2023-05-12T02:28:56.558Z,10.58
2023-05-12T02:29:28.527Z,10.58
2023-05-12T02:30:02.683Z,10.58
2023-05-12T02:30:32.621Z,10.58
2023-05-12T02:31:05.143Z,10.58
2023-05-12T02:31:36.619Z,10.58
2023-05-12T02:32:08.602Z,10.58
2023-05-12T02:32:35.197Z,10.58
2023-05-12T02:32:56.579Z,10.58
2023-05-12T02:33:28.603Z,10.58
2023-05-12T02:34:01.210Z,10.58
2023-05-12T02:34:32.558Z,10.58
2023-05-12T02:35:05.338Z,10.70
2023-05-12T02:35:36.568Z,10.70
2023-05-12T02:36:08.491Z,10.58
2023-05-12T02:36:35.116Z,10.58
2023-05-12T02:36:56.558Z,10.58
2023-05-12T02:37:28.527Z,10.58
2023-05-12T02:38:00.578Z,10.47
2023-05-12T02:38:32.509Z,10.47
2023-05-12T02:39:05.005Z,10.47
2023-05-12T02:39:36.553Z,10.47
2023-05-12T02:40:08.811Z,10.47
2023-05-12T02:40:35.199Z,10.47
2023-05-12T02:40:56.699Z,10.47
2023-05-12T02:41:28.498Z,10.47
2023-05-12T02:42:00.563Z,10.47
2023-05-12T02:42:32.510Z,10.47
2023-05-12T02:43:05.050Z,10.47
2023-05-12T02:43:37.363Z,10.47
2023-05-12T02:44:08.514Z,10.47
2023-05-12T02:44:35.398Z,10.47
2023-05-12T02:44:56.524Z,10.47
2023-05-12T02:45:29.065Z,10.47
2023-05-12T02:46:00.820Z,10.47
2023-05-12T02:46:32.528Z,10.47
2023-05-12T02:47:04.946Z,10.47
2023-05-12T02:47:36.653Z,10.47
2023-05-12T02:48:08.630Z,10.47
2023-05-12T02:48:35.115Z,10.47
2023-05-12T02:48:56.486Z,10.47
2023-05-12T02:49:28.501Z,10.47
2023-05-12T02:50:03.114Z,10.47
2023-05-12T02:50:32.507Z,10.47
2023-05-12T02:51:05.000Z,10.47
2023-05-12T02:51:36.671Z,10.47
2023-05-12T02:52:08.505Z,10.47
2023-05-12T02:52:35.170Z,10.47
2023-05-12T02:52:56.501Z,10.47
2023-05-12T02:53:28.497Z,10.47
2023-05-12T02:54:00.627Z,10.47
2023-05-12T02:54:32.548Z,10.47
2023-05-12T02:55:05.291Z,10.47
2023-05-12T02:55:36.839Z,10.47
2023-05-12T02:56:08.556Z,10.47
2023-05-12T02:56:35.128Z,10.47
2023-05-12T02:56:56.497Z,10.47
2023-05-12T02:57:28.505Z,10.47
2023-05-12T02:58:00.547Z,10.47
2023-05-12T02:58:32.496Z,10.47
2023-05-12T02:59:04.979Z,10.47
2023-05-12T02:59:37.191Z,10.42
2023-05-12T03:00:10.517Z,10.42
2023-05-12T03:00:35.245Z,10.42
2023-05-12T03:01:06.698Z,10.42
2023-05-12T03:01:28.571Z,10.42
2023-05-12T03:02:00.664Z,10.42
2023-05-12T03:02:32.633Z,10.42
2023-05-12T03:03:05.044Z,10.42
2023-05-12T03:03:37.212Z,10.42
2023-05-12T03:04:08.503Z,10.42
2023-05-12T03:04:35.257Z,10.42
2023-05-12T03:04:56.485Z,10.42
2023-05-12T03:05:28.849Z,10.42
2023-05-12T03:06:01.171Z,10.42
2023-05-12T03:06:32.532Z,10.42
2023-05-12T03:07:05.032Z,10.42
2023-05-12T03:07:36.535Z,10.42
2023-05-12T03:08:08.475Z,10.47
2023-05-12T03:08:35.172Z,10.47
2023-05-12T03:08:56.510Z,10.47
2023-05-12T03:09:28.536Z,10.47
2023-05-12T03:10:02.418Z,10.47
2023-05-12T03:10:32.527Z,10.47
2023-05-12T03:11:05.139Z,10.47
2023-05-12T03:11:36.614Z,10.47
2023-05-12T03:12:08.495Z,10.47
2023-05-12T03:12:35.197Z,10.47
2023-05-12T03:12:56.471Z,10.47
2023-05-12T03:13:28.497Z,10.47
2023-05-12T03:14:00.873Z,10.47
2023-05-12T03:14:32.511Z,10.47
2023-05-12T03:15:05.549Z,10.47
2023-05-12T03:15:37.204Z,10.47
2023-05-12T03:16:08.671Z,10.47
2023-05-12T03:16:35.735Z,10.47
2023-05-12T03:16:56.558Z,10.47
2023-05-12T03:17:28.564Z,10.47
2023-05-12T03:18:00.681Z,10.47
2023-05-12T03:18:32.616Z,10.42
2023-05-12T03:19:05.339Z,10.42
2023-05-12T03:19:36.589Z,10.42
2023-05-12T03:20:08.814Z,10.42
2023-05-12T03:20:35.549Z,10.42
2023-05-12T03:20:56.723Z,10.42
2023-05-12T03:21:28.473Z,10.42
2023-05-12T03:22:01.278Z,10.42
2023-05-12T03:22:32.512Z,10.42
2023-05-12T03:23:05.039Z,10.42
2023-05-12T03:23:36.519Z,10.42
2023-05-12T03:24:08.493Z,10.42
2023-05-12T03:24:35.239Z,10.42
2023-05-12T03:24:56.521Z,10.42
2023-05-12T03:25:28.807Z,10.42
2023-05-12T03:26:00.599Z,10.42
2023-05-12T03:26:32.527Z,10.42
2023-05-12T03:27:05.023Z,10.42
2023-05-12T03:27:36.526Z,10.42
2023-05-12T03:28:08.517Z,10.42
2023-05-12T03:28:35.251Z,10.42
2023-05-12T03:28:56.757Z,10.42
2023-05-12T03:29:28.481Z,10.47
2023-05-12T03:30:02.714Z,10.47
2023-05-12T03:30:32.534Z,10.42
2023-05-12T03:31:05.095Z,10.42
2023-05-12T03:31:37.347Z,10.42
2023-05-12T03:32:08.456Z,10.42
2023-05-12T03:32:35.230Z,10.42
2023-05-12T03:32:56.550Z,10.42
2023-05-12T03:33:28.511Z,10.42
2023-05-12T03:34:00.535Z,10.42
2023-05-12T03:34:32.518Z,10.42
2023-05-12T03:35:05.306Z,10.42
2023-05-12T03:35:36.800Z,10.42
2023-05-12T03:36:08.484Z,10.42
2023-05-12T03:36:35.318Z,10.42
2023-05-12T03:36:56.478Z,10.42
2023-05-12T03:37:28.479Z,10.42
2023-05-12T03:38:01.178Z,10.42
2023-05-12T03:38:32.546Z,10.42
2023-05-12T03:39:05.005Z,10.42
2023-05-12T03:39:36.644Z,10.47
2023-05-12T03:40:08.803Z,10.47
2023-05-12T03:40:35.349Z,10.42
2023-05-12T03:40:56.696Z,10.42
2023-05-12T03:41:28.497Z,10.42
2023-05-12T03:42:00.552Z,10.42
2023-05-12T03:42:32.510Z,10.42
2023-05-12T03:43:04.997Z,10.42
2023-05-12T03:43:36.562Z,10.42
2023-05-12T03:44:08.490Z,10.42
2023-05-12T03:44:35.582Z,10.42
2023-05-12T03:44:56.444Z,10.42
2023-05-12T03:45:28.996Z,10.42
2023-05-12T03:46:00.831Z,10.42
2023-05-12T03:46:32.620Z,10.42
2023-05-12T03:47:05.045Z,10.42
2023-05-12T03:47:36.664Z,10.42
2023-05-12T03:48:10.016Z,10.42
2023-05-12T03:48:35.285Z,10.42
2023-05-12T03:48:56.476Z,10.42
2023-05-12T03:49:28.616Z,10.42
2023-05-12T03:50:02.279Z,10.42
2023-05-12T03:50:32.517Z,10.42
2023-05-12T03:51:05.115Z,10.42
2023-05-12T03:51:37.241Z,10.42
2023-05-12T03:52:08.476Z,10.42
2023-05-12T03:52:35.250Z,10.42
2023-05-12T03:52:56.480Z,10.42
2023-05-12T03:53:28.482Z,10.42
2023-05-12T03:54:00.633Z,10.42
2023-05-12T03:54:32.576Z,10.42
2023-05-12T03:55:05.223Z,10.42
2023-05-12T03:55:36.803Z,10.42
2023-05-12T03:56:08.416Z,10.47
2023-05-12T03:56:35.319Z,10.47
2023-05-12T03:56:56.491Z,10.47
2023-05-12T03:57:28.468Z,10.47
2023-05-12T03:58:01.319Z,10.47
2023-05-12T03:58:32.516Z,10.47
2023-05-12T03:59:05.173Z,10.42
2023-05-12T03:59:36.507Z,10.42
2023-05-12T04:00:10.891Z,10.42
2023-05-12T04:00:35.576Z,10.42
2023-05-12T04:00:56.836Z,10.42
2023-05-12T04:01:28.563Z,10.42
2023-05-12T04:02:00.633Z,10.47
2023-05-12T04:02:32.068Z,10.47
2023-05-12T04:03:04.112Z,10.47
2023-05-12T04:03:36.163Z,10.47
2023-05-12T04:04:08.029Z,10.42
2023-05-12T04:04:34.695Z,10.42
2023-05-12T04:04:56.144Z,10.42
2023-05-12T04:05:28.657Z,10.42
2023-05-12T04:06:00.597Z,10.42
2023-05-12T04:06:33.544Z,10.42
2023-05-12T04:07:05.841Z,10.42
2023-05-12T04:07:37.457Z,10.42
2023-05-12T04:08:08.577Z,10.42
2023-05-12T04:08:35.189Z,10.42
2023-05-12T04:08:56.563Z,10.47
2023-05-12T04:09:28.578Z,10.47
2023-05-12T04:10:01.049Z,10.47
2023-05-12T04:10:32.614Z,10.47
2023-05-12T04:11:05.123Z,10.47
2023-05-12T04:11:37.989Z,10.47
2023-05-12T04:12:08.570Z,10.47
2023-05-12T04:12:35.188Z,10.47
2023-05-12T04:12:56.721Z,10.47
2023-05-12T04:13:28.631Z,10.47
2023-05-12T04:14:01.436Z,10.47
2023-05-12T04:14:42.189Z,10.47
2023-05-12T04:15:05.471Z,10.47
2023-05-12T04:15:36.921Z,10.47
2023-05-12T04:16:08.800Z,10.47
2023-05-12T04:16:35.527Z,10.47
2023-05-12T04:16:56.654Z,10.47
2023-05-12T04:17:28.655Z,10.47
2023-05-12T04:18:01.121Z,10.47
2023-05-12T04:18:32.659Z,10.47
2023-05-12T04:19:05.057Z,10.42
2023-05-12T04:19:36.730Z,10.42
2023-05-12T04:20:08.865Z,10.42
2023-05-12T04:20:35.161Z,10.47
2023-05-12T04:20:56.847Z,10.47
2023-05-12T04:21:28.604Z,10.47
2023-05-12T04:22:00.681Z,10.47
2023-05-12T04:22:32.612Z,10.58
2023-05-12T04:23:05.214Z,10.58
2023-05-12T04:23:37.318Z,10.58
2023-05-12T04:24:08.621Z,10.58
2023-05-12T04:24:35.191Z,10.58
2023-05-12T04:24:56.632Z,10.58
2023-05-12T04:25:28.973Z,10.58
2023-05-12T04:26:00.633Z,10.58
2023-05-12T04:26:32.566Z,10.58
2023-05-12T04:27:04.968Z,10.58
2023-05-12T04:27:36.696Z,10.58
2023-05-12T04:28:10.018Z,10.58
2023-05-12T04:28:35.790Z,10.58
2023-05-12T04:28:56.642Z,10.58
2023-05-12T04:29:28.609Z,10.58
2023-05-12T04:30:03.235Z,10.58
2023-05-12T04:30:32.651Z,10.58
2023-05-12T04:31:05.059Z,10.58
2023-05-12T04:31:36.674Z,10.58
2023-05-12T04:32:08.737Z,10.58
2023-05-12T04:32:35.556Z,10.58
2023-05-12T04:32:56.644Z,10.58
2023-05-12T04:33:28.581Z,10.58
2023-05-12T04:34:00.674Z,10.58
2023-05-12T04:34:32.672Z,10.58
2023-05-12T04:35:05.307Z,10.58
2023-05-12T04:35:36.758Z,10.58
2023-05-12T04:36:08.515Z,10.58
2023-05-12T04:36:35.234Z,10.58
2023-05-12T04:36:56.689Z,10.58
2023-05-12T04:37:28.672Z,10.58
2023-05-12T04:38:00.557Z,10.58
2023-05-12T04:38:32.549Z,10.58
2023-05-12T04:39:05.003Z,10.58
2023-05-12T04:39:37.245Z,10.58
2023-05-12T04:40:08.975Z,10.58
2023-05-12T04:40:35.327Z,10.58
2023-05-12T04:40:56.799Z,10.58
2023-05-12T04:41:28.801Z,10.58
2023-05-12T04:42:00.575Z,10.58
2023-05-12T04:42:32.525Z,10.58
2023-05-12T04:43:05.043Z,10.58
2023-05-12T04:44:08.557Z,10.58
2023-05-12T04:44:35.356Z,10.58
2023-05-12T04:44:56.595Z,10.58
2023-05-12T04:45:29.287Z,10.58
2023-05-12T04:46:02.817Z,10.58
2023-05-12T04:46:32.604Z,10.58
2023-05-12T04:47:05.059Z,10.58
2023-05-12T04:47:36.999Z,10.58
2023-05-12T04:48:08.580Z,10.58
2023-05-12T04:48:35.198Z,10.58
2023-05-12T04:48:56.637Z,10.58
2023-05-12T04:49:28.561Z,10.58
2023-05-12T04:50:02.326Z,10.58
2023-05-12T04:50:32.548Z,10.58
2023-05-12T04:51:05.065Z,10.58
2023-05-12T04:51:36.700Z,10.58
2023-05-12T04:52:08.517Z,10.58
2023-05-12T04:52:35.163Z,10.58
2023-05-12T04:52:56.606Z,10.58
2023-05-12T04:53:28.601Z,10.58
2023-05-12T04:54:00.602Z,10.58
2023-05-12T04:54:32.585Z,10.70
2023-05-12T04:55:05.366Z,10.70
2023-05-12T04:55:37.356Z,10.70
2023-05-12T04:56:08.588Z,10.70
2023-05-12T04:56:35.183Z,10.70
2023-05-12T04:56:56.616Z,10.70
2023-05-12T04:57:28.625Z,10.70
2023-05-12T04:58:00.911Z,10.70
2023-05-12T04:58:32.511Z,10.70
2023-05-12T04:59:05.213Z,10.70
2023-05-12T04:59:36.667Z,10.70
2023-05-12T05:00:10.417Z,10.70
2023-05-12T05:00:35.148Z,10.70
2023-05-12T05:00:57.064Z,10.70
2023-05-12T05:01:28.602Z,10.70
2023-05-12T05:02:01.355Z,10.70
2023-05-12T05:02:32.638Z,10.70
2023-05-12T05:03:05.091Z,10.70
2023-05-12T05:03:36.808Z,10.70
2023-05-12T05:04:08.572Z,10.58
2023-05-12T05:04:35.112Z,10.58
2023-05-12T05:04:56.646Z,10.58
2023-05-12T05:05:28.832Z,10.58
2023-05-12T05:06:00.675Z,10.58
2023-05-12T05:06:32.524Z,10.58
2023-05-12T05:07:05.130Z,10.58
2023-05-12T05:07:36.724Z,10.58
2023-05-12T05:08:08.569Z,10.58
2023-05-12T05:08:35.202Z,10.58
2023-05-12T05:08:56.645Z,10.58
2023-05-12T05:09:28.616Z,10.70
2023-05-12T05:10:02.270Z,10.70
2023-05-12T05:10:32.577Z,10.70
2023-05-12T05:11:05.293Z,10.70
2023-05-12T05:11:38.226Z,10.70
2023-05-12T05:12:08.552Z,10.70
2023-05-12T05:12:35.138Z,10.70
2023-05-12T05:12:56.627Z,10.70
2023-05-12T05:13:28.607Z,10.81
2023-05-12T05:14:00.630Z,10.81
2023-05-12T05:14:32.515Z,10.81
2023-05-12T05:15:05.595Z,10.81
2023-05-12T05:15:36.699Z,10.81
2023-05-12T05:16:08.921Z,10.81
2023-05-12T05:16:35.163Z,10.81
2023-05-12T05:16:56.664Z,10.81
2023-05-12T05:17:28.642Z,10.70
2023-05-12T05:18:02.146Z,10.70
2023-05-12T05:18:32.594Z,10.70
2023-05-12T05:19:06.733Z,10.81
2023-05-12T05:19:50.985Z,10.81
2023-05-12T05:20:11.765Z,10.81
2023-05-12T05:20:35.232Z,10.81
2023-05-12T05:20:58.880Z,10.81
2023-05-12T05:21:28.554Z,10.81
2023-05-12T05:22:00.531Z,10.81
2023-05-12T05:22:33.410Z,10.70
2023-05-12T05:23:05.187Z,10.70
2023-05-12T05:23:36.618Z,10.70
2023-05-12T05:24:09.240Z,10.70
2023-05-12T05:24:35.225Z,10.70
2023-05-12T05:24:56.684Z,10.70
2023-05-12T05:25:28.953Z,10.70
2023-05-12T05:26:00.632Z,10.70
2023-05-12T05:26:32.568Z,10.70
2023-05-12T05:27:05.023Z,10.70
2023-05-12T05:27:38.064Z,10.81
2023-05-12T05:28:08.580Z,10.81
2023-05-12T05:28:35.173Z,10.81
2023-05-12T05:28:56.593Z,10.81
2023-05-12T05:29:28.582Z,10.81
2023-05-12T05:30:02.436Z,10.81
2023-05-12T05:30:32.530Z,10.81
2023-05-12T05:31:05.112Z,10.81
2023-05-12T05:31:36.678Z,10.70
2023-05-12T05:32:08.553Z,10.70
2023-05-12T05:32:35.299Z,10.70
2023-05-12T05:32:56.653Z,10.70
2023-05-12T05:33:28.540Z,10.70
2023-05-12T05:34:01.340Z,10.70
2023-05-12T05:34:32.572Z,10.70
2023-05-12T05:35:05.302Z,10.70
2023-05-12T05:35:36.668Z,10.70
2023-05-12T05:36:08.573Z,10.70
2023-05-12T05:36:35.151Z,10.70
2023-05-12T05:36:56.607Z,10.70
2023-05-12T05:37:28.583Z,10.70
2023-05-12T05:38:00.567Z,10.70
2023-05-12T05:38:32.628Z,10.70
2023-05-12T05:39:04.991Z,10.70
2023-05-12T05:39:36.972Z,10.81
2023-05-12T05:40:08.860Z,10.81
2023-05-12T05:40:45.338Z,10.81
2023-05-12T05:40:57.595Z,10.81
2023-05-12T05:41:28.581Z,10.81
2023-05-12T05:42:00.637Z,10.81
2023-05-12T05:42:32.610Z,10.81
2023-05-12T05:43:05.018Z,10.81
2023-05-12T05:43:37.369Z,10.81
2023-05-12T05:44:08.574Z,10.81
2023-05-12T05:44:35.228Z,10.81
2023-05-12T05:44:56.607Z,10.81
2023-05-12T05:45:29.212Z,10.81
2023-05-12T05:46:00.731Z,10.81
2023-05-12T05:46:32.580Z,10.81
2023-05-12T05:47:05.078Z,10.81
2023-05-12T05:47:36.699Z,10.81
2023-05-12T05:48:08.588Z,10.81
2023-05-12T05:48:35.238Z,10.81
2023-05-12T05:48:56.595Z,10.92
2023-05-12T05:49:28.545Z,10.92
2023-05-12T05:50:03.186Z,10.92
2023-05-12T05:50:32.610Z,10.92
2023-05-12T05:51:05.153Z,10.92
2023-05-12T05:51:36.713Z,10.92
2023-05-12T05:52:08.631Z,10.92
2023-05-12T05:52:35.383Z,10.92
2023-05-12T05:52:56.649Z,10.92
2023-05-12T05:53:28.568Z,10.92
2023-05-12T05:54:00.632Z,10.97
2023-05-12T05:54:32.613Z,10.97
2023-05-12T05:55:05.403Z,10.97
2023-05-12T05:55:36.702Z,10.97
2023-05-12T05:56:08.614Z,10.97
2023-05-12T05:56:35.261Z,10.97
2023-05-12T05:56:56.639Z,10.97
2023-05-12T05:57:28.663Z,10.92
2023-05-12T05:58:00.654Z,10.92
2023-05-12T05:58:32.632Z,10.92
2023-05-12T05:59:05.077Z,10.92
2023-05-12T05:59:37.350Z,10.92
2023-05-12T06:00:10.555Z,10.97
2023-05-12T06:00:35.406Z,10.97
2023-05-12T06:00:56.904Z,11.08
2023-05-12T06:01:28.517Z,11.08
2023-05-12T06:02:00.651Z,11.08
2023-05-12T06:02:32.885Z,11.08
2023-05-12T06:03:05.142Z,11.08
2023-05-12T06:03:36.681Z,11.05
2023-05-12T06:04:08.658Z,11.05
2023-05-12T06:04:35.251Z,11.05
2023-05-12T06:04:56.565Z,11.05
2023-05-12T06:05:28.841Z,11.05
2023-05-12T06:06:01.567Z,11.05
2023-05-12T06:06:32.562Z,11.05
2023-05-12T06:07:05.011Z,11.05
2023-05-12T06:07:37.084Z,11.05
2023-05-12T06:08:08.543Z,11.05
2023-05-12T06:08:35.432Z,11.05
2023-05-12T06:08:56.536Z,11.05
2023-05-12T06:09:28.672Z,11.05
2023-05-12T06:10:02.408Z,11.05
2023-05-12T06:10:32.604Z,11.05
2023-05-12T06:11:05.274Z,11.05
2023-05-12T06:11:36.654Z,11.05
2023-05-12T06:12:08.555Z,11.05
2023-05-12T06:12:35.280Z,11.05
2023-05-12T06:12:56.583Z,11.05
2023-05-12T06:13:28.565Z,11.05
2023-05-12T06:14:00.591Z,11.05
2023-05-12T06:14:32.552Z,11.05
2023-05-12T06:15:05.585Z,11.05
2023-05-12T06:15:39.749Z,11.05
2023-05-12T06:16:08.818Z,11.05
2023-05-12T06:16:35.557Z,11.05
2023-05-12T06:16:56.576Z,11.16
2023-05-12T06:17:29.357Z,11.16
2023-05-12T06:18:00.621Z,11.16
2023-05-12T06:18:32.580Z,11.16
2023-05-12T06:19:05.021Z,11.27
2023-05-12T06:19:36.637Z,11.16
2023-05-12T06:20:08.775Z,11.16
2023-05-12T06:20:35.329Z,11.16
2023-05-12T06:20:56.820Z,11.00
2023-05-12T06:21:28.579Z,11.00
2023-05-12T06:22:01.317Z,11.00
2023-05-12T06:22:32.569Z,11.00
2023-05-12T06:23:05.299Z,11.00
2023-05-12T06:23:36.744Z,11.00
2023-05-12T06:24:09.168Z,11.00
2023-05-12T06:24:35.299Z,11.00
2023-05-12T06:24:56.599Z,11.00
2023-05-12T06:25:28.987Z,11.00
2023-05-12T06:26:00.609Z,11.00
2023-05-12T06:26:32.518Z,10.89