createdAt,value
2019-04-03T00:00:53.773Z,993.26
2019-04-03T00:01:53.655Z,993.28
2019-04-03T00:02:53.662Z,993.24
2019-04-03T00:03:53.579Z,993.24
2019-04-03T00:04:53.595Z,993.24
2019-04-03T00:05:53.659Z,993.25
2019-04-03T00:06:53.666Z,993.25
2019-04-03T00:07:53.656Z,993.20
2019-04-03T00:08:53.656Z,993.22
2019-04-03T00:09:53.598Z,993.16
2019-04-03T00:10:53.672Z,993.22
2019-04-03T00:11:53.599Z,993.19
2019-04-03T00:12:53.590Z,993.22
2019-04-03T00:13:53.586Z,993.18
2019-04-03T00:14:53.659Z,993.16
2019-04-03T00:15:53.669Z,993.15
2019-04-03T00:16:53.757Z,993.14
2019-04-03T00:17:53.594Z,993.15
2019-04-03T00:18:53.684Z,993.15
2019-04-03T00:19:53.609Z,993.15
2019-04-03T00:20:53.593Z,993.13
2019-04-03T00:21:53.659Z,993.13
2019-04-03T00:22:53.586Z,993.08
2019-04-03T00:23:53.654Z,993.11
2019-04-03T00:24:53.586Z,993.09
2019-04-03T00:25:53.655Z,993.11
2019-04-03T00:26:53.595Z,993.05
2019-04-03T00:27:53.662Z,993.05
2019-04-03T00:28:53.660Z,993.10
2019-04-03T00:29:53.669Z,993.05
2019-04-03T00:30:53.674Z,993.02
2019-04-03T00:31:53.963Z,993.04
2019-04-03T00:32:54.060Z,993.08
2019-04-03T00:33:53.902Z,993.04
2019-04-03T00:34:53.938Z,993.09
2019-04-03T00:35:53.913Z,993.04
2019-04-03T00:36:53.731Z,993.02
2019-04-03T00:37:53.904Z,993.05
2019-04-03T00:38:54.294Z,993.03
2019-04-03T00:39:54.517Z,993.01
2019-04-03T00:40:54.419Z,993.01
2019-04-03T00:41:54.674Z,992.99
2019-04-03T00:42:54.604Z,992.97
2019-04-03T00:43:54.496Z,993.00
2019-04-03T00:44:54.703Z,993.03
2019-04-03T00:45:54.634Z,993.05
2019-04-03T00:46:53.870Z,993.02
2019-04-03T00:47:55.284Z,993.07
2019-04-03T00:48:55.194Z,993.07
2019-04-03T00:49:56.092Z,993.07
2019-04-03T00:50:56.274Z,993.04
2019-04-03T00:51:53.665Z,993.05
2019-04-03T00:52:53.541Z,993.02
2019-04-03T00:53:53.609Z,993.05
2019-04-03T00:54:54.809Z,993.07
2019-04-03T00:55:54.753Z,993.05
2019-04-03T00:56:56.096Z,993.00
2019-04-03T00:57:54.762Z,992.98
2019-04-03T00:58:55.233Z,992.97
2019-04-03T00:59:54.699Z,992.98
2019-04-03T01:00:54.729Z,993.01
2019-04-03T01:01:54.733Z,992.97
2019-04-03T01:02:53.698Z,993.05
2019-04-03T01:03:53.642Z,993.07
2019-04-03T01:04:53.711Z,993.09
2019-04-03T01:05:53.625Z,993.09
2019-04-03T01:06:53.705Z,993.08
2019-04-03T01:07:53.699Z,993.08
2019-04-03T01:08:53.646Z,993.11
2019-04-03T01:09:53.722Z,993.07
2019-04-03T01:10:53.672Z,993.06
2019-04-03T01:11:53.600Z,993.02
2019-04-03T01:12:53.718Z,993.05
2019-04-03T01:13:53.635Z,993.01
2019-04-03T01:14:53.624Z,992.99
2019-04-03T01:15:53.604Z,992.97
2019-04-03T01:16:53.692Z,992.93
2019-04-03T01:17:53.595Z,992.94
2019-04-03T01:18:53.655Z,992.96
2019-04-03T01:19:53.684Z,992.92
2019-04-03T01:20:53.639Z,992.90
2019-04-03T01:21:53.710Z,992.89
2019-04-03T01:22:53.654Z,992.88
2019-04-03T01:23:53.638Z,992.92
2019-04-03T01:24:53.654Z,992.86
2019-04-03T01:25:53.730Z,992.85
2019-04-03T01:26:53.717Z,992.79
2019-04-03T01:27:53.770Z,992.84
2019-04-03T01:28:53.703Z,992.82
2019-04-03T01:29:53.811Z,992.87
2019-04-03T01:30:53.657Z,992.85
2019-04-03T01:31:53.646Z,992.85
2019-04-03T01:32:53.644Z,992.86
2019-04-03T01:33:53.723Z,992.83
2019-04-03T01:34:53.684Z,992.83
2019-04-03T01:35:53.859Z,992.82
2019-04-03T01:36:53.734Z,992.84
2019-04-03T01:37:53.727Z,992.88
2019-04-03T01:38:53.658Z,992.84
2019-04-03T01:39:53.728Z,992.87
2019-04-03T01:40:53.762Z,992.87
2019-04-03T01:41:53.713Z,992.87
2019-04-03T01:42:53.708Z,992.85
2019-04-03T01:43:54.308Z,992.81
2019-04-03T01:44:55.413Z,992.82
2019-04-03T01:45:56.591Z,992.78
2019-04-03T01:46:53.718Z,992.73
2019-04-03T01:47:53.649Z,992.68
2019-04-03T01:48:53.643Z,992.61
2019-04-03T01:49:53.681Z,992.63
2019-04-03T01:50:53.734Z,992.61
2019-04-03T01:51:53.728Z,992.58
2019-04-03T01:52:53.743Z,992.60
2019-04-03T01:53:53.669Z,992.58
2019-04-03T01:54:53.661Z,992.55
2019-04-03T01:55:53.677Z,992.52
2019-04-03T01:56:53.680Z,992.52
2019-04-03T01:57:53.846Z,992.53
2019-04-03T01:58:53.746Z,992.57
2019-04-03T01:59:53.808Z,992.54
2019-04-03T02:00:53.668Z,992.55
2019-04-03T02:01:53.670Z,992.52
2019-04-03T02:02:53.699Z,992.49
2019-04-03T02:03:53.739Z,992.52
2019-04-03T02:04:53.734Z,992.45
2019-04-03T02:05:53.740Z,992.50
2019-04-03T02:06:53.741Z,992.47
2019-04-03T02:07:53.796Z,992.49
2019-04-03T02:08:53.723Z,992.46
2019-04-03T02:09:53.676Z,992.45
2019-04-03T02:10:53.882Z,992.41
2019-04-03T02:11:53.736Z,992.36
2019-04-03T02:12:53.734Z,992.34
2019-04-03T02:13:53.663Z,992.34
2019-04-03T02:14:53.739Z,992.32
2019-04-03T02:15:53.690Z,992.33
2019-04-03T02:16:54.082Z,992.33
2019-04-03T02:17:54.952Z,992.35
2019-04-03T02:18:55.294Z,992.30
2019-04-03T02:19:56.002Z,992.27
2019-04-03T02:20:53.673Z,992.29
2019-04-03T02:21:53.850Z,992.32
2019-04-03T02:22:53.646Z,992.31
2019-04-03T02:23:53.664Z,992.29
2019-04-03T02:24:53.643Z,992.30
2019-04-03T02:25:53.653Z,992.30
2019-04-03T02:26:53.782Z,992.36
2019-04-03T02:27:53.676Z,992.29
2019-04-03T02:28:53.633Z,992.30
2019-04-03T02:29:53.612Z,992.29
2019-04-03T02:30:53.691Z,992.29
2019-04-03T02:31:53.980Z,992.27
2019-04-03T02:32:56.298Z,992.28
2019-04-03T02:33:53.834Z,992.23
2019-04-03T02:34:53.753Z,992.25
2019-04-03T02:35:53.675Z,992.28
2019-04-03T02:36:53.760Z,992.22
2019-04-03T02:37:53.713Z,992.20
2019-04-03T02:38:54.647Z,992.19
2019-04-03T02:39:53.754Z,992.17
2019-04-03T02:40:53.796Z,992.15
2019-04-03T02:41:53.764Z,992.18
2019-04-03T02:42:53.780Z,992.21
2019-04-03T02:43:53.688Z,992.25
2019-04-03T02:44:53.766Z,992.24
2019-04-03T02:45:55.556Z,992.23
2019-04-03T02:46:53.692Z,992.22
2019-04-03T02:47:53.697Z,992.22
2019-04-03T02:48:53.795Z,992.24
2019-04-03T02:49:53.689Z,992.22
2019-04-03T02:50:53.731Z,992.25
2019-04-03T02:51:53.936Z,992.21
2019-04-03T02:52:56.934Z,992.26
2019-04-03T02:53:53.846Z,992.16
2019-04-03T02:54:53.986Z,992.18
2019-04-03T02:55:53.707Z,992.16
2019-04-03T02:56:53.779Z,992.17
2019-04-03T02:57:54.083Z,992.15
2019-04-03T02:58:54.981Z,992.14
2019-04-03T02:59:57.825Z,992.13
2019-04-03T03:00:53.783Z,992.12
2019-04-03T03:01:53.784Z,992.08
2019-04-03T03:02:53.791Z,992.07
2019-04-03T03:03:53.955Z,992.03
2019-04-03T03:04:55.172Z,992.06
2019-04-03T03:05:53.737Z,992.06
2019-04-03T03:06:53.813Z,992.06
2019-04-03T03:07:54.210Z,992.11
2019-04-03T03:08:53.725Z,992.10
2019-04-03T03:09:53.743Z,992.07
2019-04-03T03:10:53.732Z,992.08
2019-04-03T03:11:56.009Z,992.07
2019-04-03T03:12:53.793Z,992.06
2019-04-03T03:13:53.800Z,992.03
2019-04-03T03:14:53.809Z,992.04
2019-04-03T03:15:53.731Z,992.03
2019-04-03T03:16:53.726Z,992.05
2019-04-03T03:17:55.395Z,992.06
2019-04-03T03:18:53.802Z,992.08
2019-04-03T03:19:53.817Z,992.05
2019-04-03T03:20:54.214Z,992.06
2019-04-03T03:21:53.828Z,992.07
2019-04-03T03:22:54.043Z,992.08
2019-04-03T03:23:56.211Z,992.09
2019-04-03T03:24:53.923Z,992.10
2019-04-03T03:25:53.810Z,992.12
2019-04-03T03:26:53.743Z,992.09
2019-04-03T03:27:54.011Z,992.12
2019-04-03T03:28:53.819Z,992.11
2019-04-03T03:29:53.797Z,992.07
2019-04-03T03:30:59.654Z,992.06
2019-04-03T03:32:09.372Z,992.06
2019-04-03T03:33:19.479Z,992.10
2019-04-03T03:34:00.540Z,992.07
2019-04-03T03:35:06.379Z,992.06
2019-04-03T03:35:54.074Z,992.05
2019-04-03T03:36:59.191Z,992.06
2019-04-03T03:37:53.680Z,992.07
2019-04-03T03:38:53.698Z,992.07
2019-04-03T03:39:53.753Z,992.06
2019-04-03T03:40:53.671Z,992.08
2019-04-03T03:41:56.645Z,992.10
2019-04-03T03:42:53.791Z,992.09
2019-04-03T03:43:54.311Z,992.04
2019-04-03T03:44:53.725Z,992.07
2019-04-03T03:45:54.165Z,992.02
2019-04-03T03:46:54.007Z,992.08
2019-04-03T03:47:53.702Z,992.06
2019-04-03T03:48:53.970Z,992.09
2019-04-03T03:49:54.147Z,992.08
2019-04-03T03:50:57.203Z,992.07
2019-04-03T03:51:53.886Z,992.05
2019-04-03T03:52:53.832Z,992.02
2019-04-03T03:53:54.084Z,992.04
2019-04-03T03:54:53.748Z,992.00
2019-04-03T03:55:56.879Z,992.03
2019-04-03T03:56:53.851Z,992.03
2019-04-03T03:57:53.991Z,992.00
2019-04-03T03:58:54.084Z,991.97
2019-04-03T03:59:53.827Z,992.02
2019-04-03T04:00:57.888Z,991.98
2019-04-03T04:01:53.838Z,991.95
2019-04-03T04:02:54.046Z,991.96
2019-04-03T04:03:53.848Z,991.92
2019-04-03T04:04:53.830Z,991.91
2019-04-03T04:05:56.138Z,991.91
2019-04-03T04:06:53.945Z,991.90
2019-04-03T04:07:53.768Z,991.88
2019-04-03T04:08:53.776Z,991.91
2019-04-03T04:09:54.116Z,991.89
2019-04-03T04:10:58.159Z,991.87
2019-04-03T04:11:53.763Z,991.88
2019-04-03T04:12:53.824Z,991.89
2019-04-03T04:13:53.762Z,991.86
2019-04-03T04:14:56.164Z,991.92
2019-04-03T04:15:54.160Z,991.91
2019-04-03T04:16:53.755Z,991.90
2019-04-03T04:17:53.797Z,991.92
2019-04-03T04:18:57.322Z,991.93
2019-04-03T04:19:54.200Z,992.01
2019-04-03T04:20:53.847Z,991.98
2019-04-03T04:21:54.042Z,991.97
2019-04-03T04:22:54.067Z,992.01
2019-04-03T04:23:56.039Z,992.04
2019-04-03T04:24:53.766Z,992.04
2019-04-03T04:25:53.846Z,992.02
2019-04-03T04:26:53.779Z,992.03
2019-04-03T04:27:53.785Z,992.06
2019-04-03T04:28:53.850Z,992.06
2019-04-03T04:29:53.787Z,992.04
2019-04-03T04:30:54.006Z,992.01
2019-04-03T04:31:53.763Z,992.03
2019-04-03T04:32:53.835Z,991.99
2019-04-03T04:33:53.932Z,992.00
2019-04-03T04:34:53.837Z,992.01
2019-04-03T04:35:53.959Z,991.98
2019-04-03T04:36:55.337Z,992.01
2019-04-03T04:37:55.998Z,991.97
2019-04-03T04:38:54.000Z,991.99
2019-04-03T04:39:53.766Z,991.98
2019-04-03T04:40:53.803Z,992.02
2019-04-03T04:41:53.788Z,992.01
2019-04-03T04:42:53.955Z,992.04
2019-04-03T04:43:54.013Z,992.05
2019-04-03T04:44:53.787Z,992.05
2019-04-03T04:45:54.107Z,992.07
2019-04-03T04:46:53.908Z,992.00
2019-04-03T04:47:53.861Z,992.04
2019-04-03T04:48:53.787Z,991.96
2019-04-03T04:49:54.296Z,991.99
2019-04-03T04:50:55.089Z,992.00
2019-04-03T04:51:56.579Z,991.96
2019-04-03T04:52:53.881Z,992.03
2019-04-03T04:53:53.745Z,992.02
2019-04-03T04:54:53.831Z,992.02
2019-04-03T04:55:53.863Z,992.02
2019-04-03T04:56:54.000Z,991.93
2019-04-03T04:57:53.874Z,991.93
2019-04-03T04:58:53.863Z,991.92
2019-04-03T04:59:53.882Z,991.93
2019-04-03T05:00:53.945Z,991.94
2019-04-03T05:01:53.985Z,991.97
2019-04-03T05:02:53.817Z,991.94
2019-04-03T05:03:54.490Z,991.95
2019-04-03T05:04:55.877Z,991.97
2019-04-03T05:05:53.797Z,991.95
2019-04-03T05:06:53.867Z,991.99
2019-04-03T05:07:53.882Z,992.06
2019-04-03T05:08:53.871Z,992.04
2019-04-03T05:09:53.812Z,992.07
2019-04-03T05:10:53.889Z,992.10
2019-04-03T05:11:53.863Z,992.09
2019-04-03T05:12:53.854Z,992.10
2019-04-03T05:13:53.862Z,992.09
2019-04-03T05:14:53.791Z,992.06
2019-04-03T05:15:54.523Z,992.03
2019-04-03T05:16:55.900Z,992.07
2019-04-03T05:17:53.883Z,992.06
2019-04-03T05:18:53.870Z,992.10
2019-04-03T05:19:53.955Z,992.07
2019-04-03T05:20:54.048Z,992.10
2019-04-03T05:21:53.861Z,992.15
2019-04-03T05:22:55.418Z,992.13
2019-04-03T05:23:55.768Z,992.13
2019-04-03T05:24:53.801Z,992.15
2019-04-03T05:25:53.806Z,992.19
2019-04-03T05:26:53.868Z,992.13
2019-04-03T05:27:53.774Z,992.13
2019-04-03T05:28:57.487Z,992.17
2019-04-03T05:29:53.797Z,992.12
2019-04-03T05:30:53.867Z,992.17
2019-04-03T05:31:54.098Z,992.16
2019-04-03T05:32:53.817Z,992.20
2019-04-03T05:33:53.892Z,992.23
2019-04-03T05:34:53.823Z,992.25
2019-04-03T05:35:53.822Z,992.22
2019-04-03T05:36:53.928Z,992.22
2019-04-03T05:37:53.832Z,992.25
2019-04-03T05:38:54.049Z,992.16
2019-04-03T05:39:55.534Z,992.20
2019-04-03T05:40:54.721Z,992.22
2019-04-03T05:41:53.889Z,992.19
2019-04-03T05:42:53.892Z,992.22
2019-04-03T05:43:53.898Z,992.26
2019-04-03T05:44:53.918Z,992.20
2019-04-03T05:45:54.100Z,992.23
2019-04-03T05:46:53.816Z,992.21
2019-04-03T05:47:53.810Z,992.27
2019-04-03T05:48:53.888Z,992.27
2019-04-03T05:49:55.763Z,992.29
2019-04-03T05:50:53.812Z,992.27
2019-04-03T05:51:53.817Z,992.26
2019-04-03T05:52:53.889Z,992.29
2019-04-03T05:53:54.563Z,992.29
2019-04-03T05:54:54.285Z,992.26
2019-04-03T05:55:53.952Z,992.27
2019-04-03T05:56:53.835Z,992.30
2019-04-03T05:57:53.819Z,992.26
2019-04-03T05:58:56.824Z,992.31
2019-04-03T06:00:00.624Z,992.27
2019-04-03T06:01:04.473Z,992.30
2019-04-03T06:01:53.962Z,992.24
2019-04-03T06:02:56.917Z,992.30
2019-04-03T06:03:53.943Z,992.29
2019-04-03T06:04:54.070Z,992.26
2019-04-03T06:05:57.205Z,992.29
2019-04-03T06:06:53.918Z,992.28
2019-04-03T06:07:53.915Z,992.25
2019-04-03T06:08:56.316Z,992.24
2019-04-03T06:09:58.317Z,992.23
2019-04-03T06:10:54.000Z,992.25
2019-04-03T06:11:53.914Z,992.26
2019-04-03T06:12:53.912Z,992.21
2019-04-03T06:13:54.055Z,992.22
2019-04-03T06:14:53.920Z,992.20
2019-04-03T06:15:54.152Z,992.20
2019-04-03T06:16:56.125Z,992.18
2019-04-03T06:17:55.083Z,992.14
2019-04-03T06:18:53.921Z,992.20
2019-04-03T06:19:53.923Z,992.16
2019-04-03T06:20:53.921Z,992.22
2019-04-03T06:21:53.912Z,992.23
2019-04-03T06:22:54.106Z,992.23
2019-04-03T06:23:54.021Z,992.24
2019-04-03T06:24:55.757Z,992.24
2019-04-03T06:25:53.884Z,992.19
2019-04-03T06:26:53.914Z,992.22
2019-04-03T06:27:53.852Z,992.21
2019-04-03T06:28:53.994Z,992.22
2019-04-03T06:29:55.319Z,992.19
2019-04-03T06:30:55.634Z,992.22
2019-04-03T06:31:53.846Z,992.23
2019-04-03T06:32:55.045Z,992.21
2019-04-03T06:33:53.921Z,992.17
2019-04-03T06:34:53.913Z,992.22
2019-04-03T06:35:53.868Z,992.22
2019-04-03T06:36:53.844Z,992.17
2019-04-03T06:37:53.924Z,992.20
2019-04-03T06:38:54.305Z,992.23
2019-04-03T06:39:53.849Z,992.20
2019-04-03T06:40:53.954Z,992.12
2019-04-03T06:41:53.812Z,992.14
2019-04-03T06:42:54.158Z,992.17
2019-04-03T06:43:54.488Z,992.15
2019-04-03T06:44:54.201Z,992.12
2019-04-03T06:45:57.069Z,992.13
2019-04-03T06:46:54.971Z,992.13
2019-04-03T06:47:53.932Z,992.12
2019-04-03T06:48:55.684Z,992.11
2019-04-03T06:49:53.838Z,992.07
2019-04-03T06:50:53.930Z,992.05
2019-04-03T06:51:53.931Z,992.06
2019-04-03T06:52:54.135Z,992.09
2019-04-03T06:53:53.936Z,992.09
2019-04-03T06:54:53.941Z,992.13
2019-04-03T06:55:53.939Z,992.12
2019-04-03T06:56:54.172Z,992.14
2019-04-03T06:57:53.846Z,992.12
2019-04-03T06:58:53.911Z,992.14
2019-04-03T06:59:53.863Z,992.14
2019-04-03T07:00:55.116Z,992.09
2019-04-03T07:01:53.866Z,992.06
2019-04-03T07:02:53.861Z,992.06
2019-04-03T07:03:53.882Z,992.04
2019-04-03T07:04:53.804Z,992.01
2019-04-03T07:05:53.808Z,992.03
2019-04-03T07:06:55.838Z,992.02
2019-04-03T07:07:53.902Z,992.02
2019-04-03T07:08:53.969Z,992.02
2019-04-03T07:09:53.885Z,992.02
2019-04-03T07:10:55.474Z,992.00
2019-04-03T07:11:53.885Z,992.01
2019-04-03T07:12:53.950Z,992.02
2019-04-03T07:13:54.453Z,992.02
2019-04-03T07:14:53.960Z,992.03
2019-04-03T07:15:55.758Z,991.99
2019-04-03T07:16:53.963Z,992.03
2019-04-03T07:17:53.897Z,991.97
2019-04-03T07:18:53.962Z,991.96
2019-04-03T07:19:53.895Z,991.96
2019-04-03T07:20:53.985Z,991.93
2019-04-03T07:21:55.228Z,991.95
2019-04-03T07:22:54.142Z,991.90
2019-04-03T07:23:53.887Z,991.92
2019-04-03T07:24:53.892Z,991.94
2019-04-03T07:25:53.904Z,991.90
2019-04-03T07:26:53.919Z,991.90
2019-04-03T07:27:53.928Z,991.94
2019-04-03T07:28:53.853Z,991.89
2019-04-03T07:29:53.895Z,991.92
2019-04-03T07:30:54.193Z,991.90
2019-04-03T07:31:55.198Z,991.87
2019-04-03T07:32:56.685Z,991.91
2019-04-03T07:33:54.078Z,991.90
2019-04-03T07:34:53.971Z,991.92
2019-04-03T07:35:53.917Z,991.96
2019-04-03T07:36:54.128Z,991.94
2019-04-03T07:37:53.908Z,991.94
2019-04-03T07:38:53.907Z,991.93
2019-04-03T07:39:53.984Z,991.95
2019-04-03T07:40:54.084Z,991.97
2019-04-03T07:41:54.814Z,991.97
2019-04-03T07:42:56.014Z,991.99
2019-04-03T07:43:53.970Z,991.99
2019-04-03T07:44:53.989Z,992.03
2019-04-03T07:45:53.885Z,992.03
2019-04-03T07:46:55.231Z,992.02
2019-04-03T07:47:53.939Z,992.02
2019-04-03T07:48:53.913Z,992.01
2019-04-03T07:49:53.897Z,992.06
2019-04-03T07:50:54.026Z,992.06
2019-04-03T07:51:54.200Z,992.05
2019-04-03T07:52:54.050Z,992.09
2019-04-03T07:53:53.914Z,992.10
2019-04-03T07:54:56.447Z,992.10
2019-04-03T07:55:55.324Z,992.09
2019-04-03T07:56:56.827Z,992.09
2019-04-03T07:57:53.925Z,992.10
2019-04-03T07:59:54.200Z,992.07
2019-04-03T08:00:53.924Z,992.13
2019-04-03T08:01:53.869Z,992.10
2019-04-03T08:02:53.905Z,992.13
2019-04-03T08:03:53.982Z,992.13
2019-04-03T08:04:58.006Z,992.17
2019-04-03T08:05:55.917Z,992.13
2019-04-03T08:06:53.909Z,992.11
2019-04-03T08:07:54.082Z,992.12
2019-04-03T08:09:06.921Z,992.10
2019-04-03T08:09:53.912Z,992.12
2019-04-03T08:10:53.987Z,992.09
2019-04-03T08:11:53.995Z,992.07
2019-04-03T08:12:54.119Z,992.07
2019-04-03T08:13:54.002Z,992.06
2019-04-03T08:15:54.019Z,992.06
2019-04-03T08:16:56.331Z,992.04
2019-04-03T08:17:56.797Z,992.06
2019-04-03T08:18:54.022Z,992.11
2019-04-03T08:19:55.162Z,992.06
2019-04-03T08:20:55.124Z,992.08
2019-04-03T08:21:54.011Z,992.07
2019-04-03T08:22:54.026Z,992.10
2019-04-03T08:23:53.907Z,992.06
2019-04-03T08:24:54.333Z,992.06
2019-04-03T08:25:54.804Z,992.10
2019-04-03T08:26:54.010Z,992.11
2019-04-03T08:27:55.339Z,992.12
2019-04-03T08:28:54.010Z,992.13
2019-04-03T08:29:54.179Z,992.10
2019-04-03T08:30:54.018Z,992.08
2019-04-03T08:31:53.947Z,992.03
2019-04-03T08:32:53.955Z,992.08
2019-04-03T08:33:54.014Z,992.03
2019-04-03T08:34:53.948Z,992.03
2019-04-03T08:35:54.425Z,992.03
2019-04-03T08:36:54.215Z,992.03
2019-04-03T08:37:53.947Z,992.02
2019-04-03T08:38:53.950Z,992.05
2019-04-03T08:39:57.229Z,992.05
2019-04-03T08:40:53.968Z,992.06
2019-04-03T08:41:56.158Z,992.07
2019-04-03T08:42:53.957Z,992.04
2019-04-03T08:43:53.922Z,991.99
2019-04-03T08:44:54.009Z,991.98
2019-04-03T08:45:54.053Z,991.99
2019-04-03T08:46:54.210Z,992.01
2019-04-03T08:47:54.014Z,992.01
2019-04-03T08:48:55.123Z,991.99
2019-04-03T08:49:56.455Z,992.02
2019-04-03T08:50:53.990Z,991.97
2019-04-03T08:51:54.024Z,991.97
2019-04-03T08:52:53.962Z,991.99
2019-04-03T08:53:54.915Z,991.94
2019-04-03T08:54:53.962Z,991.95
2019-04-03T08:55:56.416Z,991.97
2019-04-03T08:56:53.964Z,991.95
2019-04-03T08:57:54.229Z,991.95
2019-04-03T08:58:54.811Z,991.93
2019-04-03T08:59:54.032Z,991.96
2019-04-03T09:00:53.967Z,991.92
2019-04-03T09:01:55.750Z,991.95
2019-04-03T09:02:53.931Z,991.94
2019-04-03T09:03:53.914Z,991.96
2019-04-03T09:04:54.355Z,991.99
2019-04-03T09:05:55.738Z,991.96
2019-04-03T09:06:54.625Z,991.94
2019-04-03T09:07:56.095Z,991.96
2019-04-03T09:08:54.005Z,991.93
2019-04-03T09:09:54.152Z,991.92
2019-04-03T09:10:54.034Z,991.91
2019-04-03T09:11:53.987Z,991.90
2019-04-03T09:12:54.045Z,991.87
2019-04-03T09:13:54.827Z,991.88
2019-04-03T09:14:56.390Z,991.85
2019-04-03T09:15:54.372Z,991.85
2019-04-03T09:16:54.030Z,991.85
2019-04-03T09:17:54.042Z,991.87
2019-04-03T09:18:54.043Z,991.91
2019-04-03T09:19:56.334Z,991.91
2019-04-03T09:20:54.047Z,991.87
2019-04-03T09:21:54.196Z,991.90
2019-04-03T09:22:54.519Z,991.89
2019-04-03T09:23:56.697Z,991.91
2019-04-03T09:24:54.273Z,991.90
2019-04-03T09:25:54.067Z,991.90
2019-04-03T09:26:54.258Z,991.85
2019-04-03T09:27:53.957Z,991.84
2019-04-03T09:28:54.037Z,991.86
2019-04-03T09:29:54.046Z,991.89
2019-04-03T09:30:54.206Z,991.86
2019-04-03T09:31:55.952Z,991.93
2019-04-03T09:32:54.458Z,991.89
2019-04-03T09:33:56.267Z,991.86
2019-04-03T09:34:53.995Z,991.89
2019-04-03T09:35:54.286Z,991.85
2019-04-03T09:36:54.196Z,991.84
2019-04-03T09:37:54.319Z,991.83
2019-04-03T09:38:54.081Z,991.78
2019-04-03T09:39:54.083Z,991.77
2019-04-03T09:40:54.061Z,991.78
2019-04-03T09:41:54.014Z,991.80
2019-04-03T09:42:53.975Z,991.79
2019-04-03T09:43:54.718Z,991.77
2019-04-03T09:44:56.263Z,991.76
2019-04-03T09:45:53.996Z,991.72
2019-04-03T09:46:54.085Z,991.69
2019-04-03T09:47:54.005Z,991.70
2019-04-03T09:48:53.965Z,991.64
2019-04-03T09:49:54.282Z,991.66
2019-04-03T09:50:54.387Z,991.65
2019-04-03T09:51:53.967Z,991.59
2019-04-03T09:52:55.301Z,991.60
2019-04-03T09:53:53.987Z,991.60
2019-04-03T09:54:54.261Z,991.59
2019-04-03T09:55:54.022Z,991.62
2019-04-03T09:57:01.123Z,991.60
2019-04-03T09:57:54.097Z,991.58
2019-04-03T09:58:55.942Z,991.61
2019-04-03T09:59:54.013Z,991.55
2019-04-03T10:00:54.029Z,991.57
2019-04-03T10:01:54.064Z,991.60
2019-04-03T10:02:54.310Z,991.60
2019-04-03T10:03:55.626Z,991.52
2019-04-03T10:04:54.073Z,991.50
2019-04-03T10:05:54.150Z,991.49
2019-04-03T10:06:54.069Z,991.49
2019-04-03T10:07:53.998Z,991.49
2019-04-03T10:08:54.074Z,991.47
2019-04-03T10:09:54.848Z,991.48
2019-04-03T10:10:54.001Z,991.45
2019-04-03T10:11:54.083Z,991.40
2019-04-03T10:12:54.619Z,991.37
2019-04-03T10:13:54.965Z,991.39
2019-04-03T10:14:54.085Z,991.41
2019-04-03T10:15:54.024Z,991.40
2019-04-03T10:16:54.109Z,991.38
2019-04-03T10:17:54.382Z,991.39
2019-04-03T10:18:54.060Z,991.37
2019-04-03T10:19:54.024Z,991.34
2019-04-03T10:20:54.198Z,991.36
2019-04-03T10:21:54.030Z,991.30
2019-04-03T10:22:56.327Z,991.30
2019-04-03T10:23:54.034Z,991.29
2019-04-03T10:24:54.139Z,991.28
2019-04-03T10:25:54.311Z,991.24
2019-04-03T10:26:54.029Z,991.24
2019-04-03T10:27:54.280Z,991.26
2019-04-03T10:28:54.026Z,991.23
2019-04-03T10:29:56.024Z,991.19
2019-04-03T10:30:54.473Z,991.20
2019-04-03T10:31:55.785Z,991.19
2019-04-03T10:32:54.032Z,991.22
2019-04-03T10:33:54.113Z,991.24
2019-04-03T10:34:54.028Z,991.24
2019-04-03T10:35:54.106Z,991.21
2019-04-03T10:36:54.029Z,991.21
2019-04-03T10:37:54.148Z,991.20
2019-04-03T10:38:54.142Z,991.20
2019-04-03T10:39:54.106Z,991.22
2019-04-03T10:40:56.348Z,991.24
2019-04-03T10:41:54.098Z,991.21
2019-04-03T10:42:54.060Z,991.16
2019-04-03T10:43:54.375Z,991.17
2019-04-03T10:44:54.455Z,991.16
2019-04-03T10:45:54.060Z,991.22
2019-04-03T10:46:54.392Z,991.18
2019-04-03T10:47:56.340Z,991.17
2019-04-03T10:48:54.010Z,991.12
2019-04-03T10:49:54.100Z,991.15
2019-04-03T10:50:54.108Z,991.19
2019-04-03T10:51:54.115Z,991.15
2019-04-03T10:52:54.349Z,991.17
2019-04-03T10:53:54.114Z,991.15
2019-04-03T10:54:55.903Z,991.13
2019-04-03T10:55:54.048Z,991.10
2019-04-03T10:56:54.263Z,991.11
2019-04-03T10:57:54.124Z,991.14
2019-04-03T10:58:54.062Z,991.11
2019-04-03T10:59:55.076Z,991.09
2019-04-03T11:00:54.052Z,991.09
2019-04-03T11:01:54.115Z,991.05
2019-04-03T11:02:54.136Z,991.04
2019-04-03T11:03:54.128Z,991.01
2019-04-03T11:04:54.053Z,991.03
2019-04-03T11:05:54.123Z,991.01
2019-04-03T11:06:54.074Z,990.96
2019-04-03T11:07:54.132Z,990.97
2019-04-03T11:08:54.318Z,991.01
2019-04-03T11:09:54.210Z,990.96
2019-04-03T11:10:54.127Z,991.02
2019-04-03T11:11:54.353Z,991.00
2019-04-03T11:12:54.448Z,990.97
2019-04-03T11:13:54.341Z,990.98
2019-04-03T11:14:54.129Z,991.00
2019-04-03T11:15:54.068Z,990.97
2019-04-03T11:16:54.068Z,990.97
2019-04-03T11:17:54.132Z,990.96
2019-04-03T11:18:59.810Z,991.00
2019-04-03T11:19:54.132Z,990.98
2019-04-03T11:20:54.061Z,991.01
2019-04-03T11:21:56.028Z,991.00
2019-04-03T11:23:04.413Z,990.99
2019-04-03T11:23:54.130Z,991.01
2019-04-03T11:24:54.105Z,991.00
2019-04-03T11:25:54.125Z,990.97
2019-04-03T11:26:54.440Z,990.96
2019-04-03T11:27:54.167Z,990.97
2019-04-03T11:28:54.091Z,991.00
2019-04-03T11:29:54.121Z,991.01
2019-04-03T11:30:55.929Z,990.96
2019-04-03T11:31:54.422Z,990.96
2019-04-03T11:32:54.144Z,990.97
2019-04-03T11:33:54.100Z,990.93
2019-04-03T11:34:54.397Z,990.94
2019-04-03T11:35:54.491Z,990.92
2019-04-03T11:36:54.130Z,990.92
2019-04-03T11:37:54.143Z,990.82
2019-04-03T11:39:06.574Z,990.82
2019-04-03T11:40:02.483Z,990.87
2019-04-03T11:40:54.149Z,990.84
2019-04-03T11:41:55.545Z,990.87
2019-04-03T11:42:54.387Z,990.82
2019-04-03T11:43:54.201Z,990.81
2019-04-03T11:44:54.159Z,990.77
2019-04-03T11:45:54.087Z,990.75
2019-04-03T11:46:54.161Z,990.80
2019-04-03T11:47:54.530Z,990.77
2019-04-03T11:48:54.295Z,990.83
2019-04-03T11:49:54.555Z,990.84
2019-04-03T11:50:57.001Z,990.80
2019-04-03T11:51:54.151Z,990.80
2019-04-03T11:52:54.280Z,990.82
2019-04-03T11:53:54.338Z,990.84
2019-04-03T11:54:54.093Z,990.83
2019-04-03T11:55:54.311Z,990.81
2019-04-03T11:56:56.427Z,990.78
2019-04-03T11:57:54.098Z,990.75
2019-04-03T11:58:54.285Z,990.73
2019-04-03T11:59:55.415Z,990.75
2019-04-03T12:00:54.288Z,990.75
2019-04-03T12:01:54.282Z,990.78
2019-04-03T12:02:54.412Z,990.66
2019-04-03T12:03:54.163Z,990.64
2019-04-03T12:04:54.471Z,990.66
2019-04-03T12:05:54.167Z,990.66
2019-04-03T12:06:54.099Z,990.65
2019-04-03T12:07:56.675Z,990.62
2019-04-03T12:08:54.519Z,990.57
2019-04-03T12:09:54.100Z,990.53
2019-04-03T12:10:54.105Z,990.49
2019-04-03T12:11:55.365Z,990.53
2019-04-03T12:12:54.028Z,990.52
2019-04-03T12:13:54.152Z,990.54
2019-04-03T12:14:54.073Z,990.56
2019-04-03T12:15:57.514Z,990.51
2019-04-03T12:16:57.092Z,990.52
2019-04-03T12:17:54.376Z,990.49
2019-04-03T12:18:54.162Z,990.55
2019-04-03T12:19:54.062Z,990.47
2019-04-03T12:20:54.071Z,990.47
2019-04-03T12:21:54.356Z,990.45
2019-04-03T12:22:55.198Z,990.45
2019-04-03T12:23:54.371Z,990.44
2019-04-03T12:24:54.096Z,990.43
2019-04-03T12:25:54.098Z,990.44
2019-04-03T12:26:55.390Z,990.38
2019-04-03T12:27:54.171Z,990.39
2019-04-03T12:28:54.107Z,990.35
2019-04-03T12:29:55.170Z,990.38
2019-04-03T12:30:54.102Z,990.38