createdAt,value
2023-01-19T00:00:42.860Z,-0.12
2023-01-19T00:01:42.768Z,-0.14
2023-01-19T00:02:42.727Z,-0.15
2023-01-19T00:03:42.707Z,-0.15
2023-01-19T00:04:42.696Z,-0.14
2023-01-19T00:05:42.666Z,-0.13
2023-01-19T00:06:42.710Z,-0.12
2023-01-19T00:07:42.647Z,-0.10
2023-01-19T00:08:42.649Z,-0.08
2023-01-19T00:09:42.615Z,-0.07
2023-01-19T00:10:42.619Z,-0.05
2023-01-19T00:11:42.589Z,-0.04
2023-01-19T00:12:42.616Z,-0.04
2023-01-19T00:13:42.570Z,-0.05
2023-01-19T00:14:42.591Z,-0.06
2023-01-19T00:15:42.551Z,-0.08
2023-01-19T00:16:42.543Z,-0.10
2023-01-19T00:17:42.520Z,-0.13
2023-01-19T00:18:42.537Z,-0.16
2023-01-19T00:19:42.523Z,-0.17
2023-01-19T00:20:42.482Z,-0.18
2023-01-19T00:21:42.479Z,-0.18
2023-01-19T00:22:42.456Z,-0.19
2023-01-19T00:23:42.463Z,-0.19
2023-01-19T00:24:42.488Z,-0.20
2023-01-19T00:25:42.774Z,-0.20
2023-01-19T00:26:42.432Z,-0.20
2023-01-19T00:27:42.401Z,-0.19
2023-01-19T00:28:42.419Z,-0.18
2023-01-19T00:29:42.463Z,-0.16
2023-01-19T00:30:42.384Z,-0.15
2023-01-19T00:31:42.439Z,-0.14
2023-01-19T00:32:42.328Z,-0.14
2023-01-19T00:33:42.320Z,-0.13
2023-01-19T00:34:42.330Z,-0.13
2023-01-19T00:35:42.310Z,-0.13
2023-01-19T00:36:42.278Z,-0.14
2023-01-19T00:37:42.257Z,-0.15
2023-01-19T00:38:42.255Z,-0.19
2023-01-19T00:39:42.250Z,-0.24
2023-01-19T00:40:42.254Z,-0.27
2023-01-19T00:41:42.217Z,-0.30
2023-01-19T00:42:42.234Z,-0.31
2023-01-19T00:43:42.197Z,-0.32
2023-01-19T00:44:42.247Z,-0.33
2023-01-19T00:45:42.250Z,-0.34
2023-01-19T00:46:42.178Z,-0.35
2023-01-19T00:47:42.169Z,-0.36
2023-01-19T00:48:42.149Z,-0.37
2023-01-19T00:49:42.141Z,-0.38
2023-01-19T00:50:42.126Z,-0.37
2023-01-19T00:51:42.092Z,-0.36
2023-01-19T00:52:42.102Z,-0.36
2023-01-19T00:53:42.099Z,-0.35
2023-01-19T00:54:42.090Z,-0.33
2023-01-19T00:55:42.061Z,-0.31
2023-01-19T00:56:42.074Z,-0.29
2023-01-19T00:57:42.012Z,-0.27
2023-01-19T00:58:42.006Z,-0.25
2023-01-19T00:59:42.021Z,-0.23
2023-01-19T01:00:42.008Z,-0.22
2023-01-19T01:01:45.022Z,-0.21
2023-01-19T01:02:42.108Z,-0.21
2023-01-19T01:03:41.967Z,-0.22
2023-01-19T01:04:41.920Z,-0.23
2023-01-19T01:05:41.917Z,-0.25
2023-01-19T01:06:41.928Z,-0.27
2023-01-19T01:07:41.943Z,-0.28
2023-01-19T01:08:41.873Z,-0.28
2023-01-19T01:09:41.873Z,-0.29
2023-01-19T01:10:41.876Z,-0.30
2023-01-19T01:11:41.901Z,-0.31
2023-01-19T01:12:41.858Z,-0.31
2023-01-19T01:13:41.824Z,-0.31
2023-01-19T01:14:41.868Z,-0.31
2023-01-19T01:15:41.824Z,-0.31
2023-01-19T01:16:41.857Z,-0.31
2023-01-19T01:17:41.756Z,-0.32
2023-01-19T01:18:41.758Z,-0.32
2023-01-19T01:19:41.760Z,-0.32
2023-01-19T01:20:41.737Z,-0.33
2023-01-19T01:21:41.744Z,-0.33
2023-01-19T01:22:41.697Z,-0.32
2023-01-19T01:23:41.680Z,-0.32
2023-01-19T01:24:41.671Z,-0.31
2023-01-19T01:25:41.670Z,-0.32
2023-01-19T01:26:41.659Z,-0.32
2023-01-19T01:27:41.646Z,-0.33
2023-01-19T01:28:41.620Z,-0.33
2023-01-19T01:29:41.645Z,-0.33
2023-01-19T01:30:41.623Z,-0.34
2023-01-19T01:31:41.669Z,-0.34
2023-01-19T01:32:41.566Z,-0.35
2023-01-19T01:33:42.016Z,-0.36
2023-01-19T01:34:41.551Z,-0.38
2023-01-19T01:35:41.539Z,-0.39
2023-01-19T01:36:41.549Z,-0.39
2023-01-19T01:37:41.500Z,-0.39
2023-01-19T01:38:41.508Z,-0.41
2023-01-19T01:39:41.472Z,-0.42
2023-01-19T01:40:41.477Z,-0.43
2023-01-19T01:41:41.501Z,-0.44
2023-01-19T01:42:41.468Z,-0.45
2023-01-19T01:43:41.435Z,-0.46
2023-01-19T01:44:41.414Z,-0.47
2023-01-19T01:45:41.438Z,-0.47
2023-01-19T01:46:41.446Z,-0.46
2023-01-19T01:47:41.385Z,-0.45
2023-01-19T01:48:41.375Z,-0.45
2023-01-19T01:49:41.359Z,-0.46
2023-01-19T01:50:41.332Z,-0.48
2023-01-19T01:51:41.349Z,-0.49
2023-01-19T01:52:41.308Z,-0.51
2023-01-19T01:53:41.339Z,-0.52
2023-01-19T01:54:41.297Z,-0.53
2023-01-19T01:55:41.292Z,-0.53
2023-01-19T01:56:41.282Z,-0.55
2023-01-19T01:57:41.254Z,-0.56
2023-01-19T01:58:41.252Z,-0.58
2023-01-19T01:59:41.226Z,-0.59
2023-01-19T02:00:41.298Z,-0.59
2023-01-19T02:01:41.394Z,-0.59
2023-01-19T02:02:41.207Z,-0.59
2023-01-19T02:03:41.233Z,-0.60
2023-01-19T02:04:41.156Z,-0.60
2023-01-19T02:05:41.175Z,-0.61
2023-01-19T02:06:41.138Z,-0.62
2023-01-19T02:07:41.168Z,-0.63
2023-01-19T02:08:41.106Z,-0.64
2023-01-19T02:09:41.122Z,-0.64
2023-01-19T02:10:41.082Z,-0.64
2023-01-19T02:11:41.109Z,-0.64
2023-01-19T02:12:41.122Z,-0.64
2023-01-19T02:13:41.048Z,-0.65
2023-01-19T02:14:41.047Z,-0.67
2023-01-19T02:15:41.046Z,-0.69
2023-01-19T02:16:41.079Z,-0.70
2023-01-19T02:17:41.027Z,-0.72
2023-01-19T02:18:41.035Z,-0.73
2023-01-19T02:19:40.974Z,-0.75
2023-01-19T02:20:40.951Z,-0.77
2023-01-19T02:21:40.959Z,-0.78
2023-01-19T02:22:40.963Z,-0.79
2023-01-19T02:23:40.966Z,-0.79
2023-01-19T02:24:40.908Z,-0.79
2023-01-19T02:25:40.947Z,-0.79
2023-01-19T02:26:40.885Z,-0.78
2023-01-19T02:27:40.909Z,-0.79
2023-01-19T02:28:40.886Z,-0.79
2023-01-19T02:29:40.853Z,-0.80
2023-01-19T02:30:46.956Z,-0.79
2023-01-19T02:31:40.817Z,-0.80
2023-01-19T02:32:40.807Z,-0.80
2023-01-19T02:33:40.812Z,-0.81
2023-01-19T02:34:40.775Z,-0.81
2023-01-19T02:35:40.763Z,-0.81
2023-01-19T02:36:40.744Z,-0.81
2023-01-19T02:37:40.741Z,-0.81
2023-01-19T02:38:40.729Z,-0.81
2023-01-19T02:39:40.707Z,-0.81
2023-01-19T02:40:40.691Z,-0.81
2023-01-19T02:41:40.689Z,-0.81
2023-01-19T02:42:40.666Z,-0.82
2023-01-19T02:43:40.662Z,-0.82
2023-01-19T02:44:40.644Z,-0.82
2023-01-19T02:45:40.676Z,-0.82
2023-01-19T02:46:40.611Z,-0.82
2023-01-19T02:47:40.654Z,-0.83
2023-01-19T02:48:40.772Z,-0.84
2023-01-19T02:49:40.581Z,-0.84
2023-01-19T02:50:40.559Z,-0.86
2023-01-19T02:51:40.584Z,-0.87
2023-01-19T02:52:40.533Z,-0.88
2023-01-19T02:53:40.532Z,-0.89
2023-01-19T02:54:40.527Z,-0.89
2023-01-19T02:55:40.513Z,-0.89
2023-01-19T02:56:40.517Z,-0.89
2023-01-19T02:57:40.492Z,-0.89
2023-01-19T02:58:40.469Z,-0.88
2023-01-19T02:59:40.473Z,-0.87
2023-01-19T03:00:40.448Z,-0.87
2023-01-19T03:01:40.531Z,-0.87
2023-01-19T03:02:40.451Z,-0.87
2023-01-19T03:03:40.405Z,-0.88
2023-01-19T03:04:40.403Z,-0.88
2023-01-19T03:05:40.384Z,-0.88
2023-01-19T03:06:40.368Z,-0.87
2023-01-19T03:07:40.357Z,-0.85
2023-01-19T03:08:40.344Z,-0.83
2023-01-19T03:09:40.332Z,-0.81
2023-01-19T03:10:40.318Z,-0.80
2023-01-19T03:11:40.297Z,-0.79
2023-01-19T03:12:40.298Z,-0.79
2023-01-19T03:13:40.271Z,-0.79
2023-01-19T03:14:40.269Z,-0.79
2023-01-19T03:15:40.257Z,-0.80
2023-01-19T03:16:40.250Z,-0.82
2023-01-19T03:17:40.219Z,-0.85
2023-01-19T03:18:40.226Z,-0.89
2023-01-19T03:19:40.193Z,-0.93
2023-01-19T03:20:40.202Z,-0.97
2023-01-19T03:21:40.199Z,-1.00
2023-01-19T03:22:40.159Z,-1.02
2023-01-19T03:23:40.155Z,-1.03
2023-01-19T03:24:40.151Z,-1.03
2023-01-19T03:25:40.129Z,-1.03
2023-01-19T03:26:40.111Z,-1.03
2023-01-19T03:27:40.127Z,-1.03
2023-01-19T03:28:40.077Z,-1.02
2023-01-19T03:29:40.074Z,-1.01
2023-01-19T03:30:40.110Z,-1.01
2023-01-19T03:31:40.046Z,-1.02
2023-01-19T03:32:40.024Z,-1.03
2023-01-19T03:33:40.018Z,-1.04
2023-01-19T03:34:40.032Z,-1.05
2023-01-19T03:35:40.021Z,-1.06
2023-01-19T03:36:39.984Z,-1.07
2023-01-19T03:37:39.969Z,-1.08
2023-01-19T03:38:39.947Z,-1.09
2023-01-19T03:39:39.940Z,-1.10
2023-01-19T03:40:39.948Z,-1.12
2023-01-19T03:41:39.911Z,-1.16
2023-01-19T03:42:39.909Z,-1.21
2023-01-19T03:43:39.893Z,-1.26
2023-01-19T03:44:39.899Z,-1.31
2023-01-19T03:45:39.880Z,-1.37
2023-01-19T03:46:39.860Z,-1.42
2023-01-19T03:47:39.847Z,-1.45
2023-01-19T03:48:39.841Z,-1.47
2023-01-19T03:49:39.834Z,-1.47
2023-01-19T03:50:39.814Z,-1.46
2023-01-19T03:51:39.817Z,-1.44
2023-01-19T03:52:39.789Z,-1.43
2023-01-19T03:53:39.766Z,-1.42
2023-01-19T03:54:39.782Z,-1.42
2023-01-19T03:55:39.759Z,-1.43
2023-01-19T03:56:39.728Z,-1.44
2023-01-19T03:57:39.715Z,-1.46
2023-01-19T03:58:39.701Z,-1.47
2023-01-19T03:59:39.691Z,-1.49
2023-01-19T04:00:39.700Z,-1.51
2023-01-19T04:01:39.771Z,-1.53
2023-01-19T04:02:39.707Z,-1.55
2023-01-19T04:03:39.638Z,-1.56
2023-01-19T04:04:39.626Z,-1.57
2023-01-19T04:05:39.621Z,-1.59
2023-01-19T04:06:39.606Z,-1.61
2023-01-19T04:07:39.598Z,-1.63
2023-01-19T04:08:39.584Z,-1.64
2023-01-19T04:09:39.561Z,-1.63
2023-01-19T04:10:39.571Z,-1.63
2023-01-19T04:11:39.598Z,-1.62
2023-01-19T04:12:39.538Z,-1.60
2023-01-19T04:13:39.521Z,-1.59
2023-01-19T04:14:39.535Z,-1.58
2023-01-19T04:15:39.655Z,-1.58
2023-01-19T04:16:39.485Z,-1.56
2023-01-19T04:17:39.501Z,-1.56
2023-01-19T04:18:39.449Z,-1.55
2023-01-19T04:19:39.441Z,-1.55
2023-01-19T04:20:39.463Z,-1.56
2023-01-19T04:21:39.426Z,-1.56
2023-01-19T04:22:39.431Z,-1.54
2023-01-19T04:23:39.413Z,-1.53
2023-01-19T04:24:39.383Z,-1.52
2023-01-19T04:25:39.369Z,-1.51
2023-01-19T04:26:39.365Z,-1.50
2023-01-19T04:27:39.346Z,-1.51
2023-01-19T04:28:39.326Z,-1.51
2023-01-19T04:29:39.319Z,-1.51
2023-01-19T04:30:39.313Z,-1.51
2023-01-19T04:31:39.327Z,-1.50
2023-01-19T04:32:39.289Z,-1.50
2023-01-19T04:33:39.275Z,-1.50
2023-01-19T04:34:39.270Z,-1.50
2023-01-19T04:35:39.256Z,-1.50
2023-01-19T04:36:39.246Z,-1.51
2023-01-19T04:37:39.221Z,-1.51
2023-01-19T04:38:39.211Z,-1.52
2023-01-19T04:39:39.193Z,-1.53
2023-01-19T04:40:39.173Z,-1.54
2023-01-19T04:41:39.181Z,-1.54
2023-01-19T04:42:39.160Z,-1.54
2023-01-19T04:43:39.142Z,-1.54
2023-01-19T04:44:39.141Z,-1.55
2023-01-19T04:45:39.116Z,-1.56
2023-01-19T04:46:39.151Z,-1.57
2023-01-19T04:47:39.107Z,-1.60
2023-01-19T04:48:41.213Z,-1.64
2023-01-19T04:49:39.068Z,-1.66
2023-01-19T04:50:39.074Z,-1.68
2023-01-19T04:51:39.047Z,-1.71
2023-01-19T04:52:39.084Z,-1.73
2023-01-19T04:53:39.017Z,-1.76
2023-01-19T04:54:39.017Z,-1.77
2023-01-19T04:55:39.000Z,-1.78
2023-01-19T04:56:38.986Z,-1.78
2023-01-19T04:57:38.975Z,-1.78
2023-01-19T04:58:38.952Z,-1.79
2023-01-19T04:59:38.948Z,-1.80
2023-01-19T05:00:38.932Z,-1.81
2023-01-19T05:01:38.959Z,-1.84
2023-01-19T05:02:38.944Z,-1.87
2023-01-19T05:03:38.892Z,-1.92
2023-01-19T05:04:38.874Z,-1.96
2023-01-19T05:05:38.874Z,-1.99
2023-01-19T05:06:38.853Z,-2.01
2023-01-19T05:07:38.849Z,-2.02
2023-01-19T05:08:38.840Z,-2.03
2023-01-19T05:09:38.829Z,-2.06
2023-01-19T05:10:38.802Z,-2.09
2023-01-19T05:11:38.802Z,-2.12
2023-01-19T05:12:38.792Z,-2.16
2023-01-19T05:13:38.868Z,-2.20
2023-01-19T05:14:38.784Z,-2.23
2023-01-19T05:15:38.733Z,-2.25
2023-01-19T05:16:38.725Z,-2.26
2023-01-19T05:17:38.720Z,-2.28
2023-01-19T05:18:38.715Z,-2.31
2023-01-19T05:19:38.685Z,-2.34
2023-01-19T05:20:38.689Z,-2.37
2023-01-19T05:21:38.673Z,-2.39
2023-01-19T05:22:38.649Z,-2.39
2023-01-19T05:23:38.643Z,-2.39
2023-01-19T05:24:38.635Z,-2.39
2023-01-19T05:25:38.611Z,-2.40
2023-01-19T05:26:38.612Z,-2.39
2023-01-19T05:27:38.626Z,-2.39
2023-01-19T05:28:38.588Z,-2.39
2023-01-19T05:29:38.578Z,-2.39
2023-01-19T05:30:38.621Z,-2.39
2023-01-19T05:31:38.569Z,-2.41
2023-01-19T05:32:38.534Z,-2.42
2023-01-19T05:33:38.529Z,-2.43
2023-01-19T05:34:38.511Z,-2.43
2023-01-19T05:35:38.498Z,-2.44
2023-01-19T05:36:38.506Z,-2.45
2023-01-19T05:37:38.465Z,-2.46
2023-01-19T05:38:38.455Z,-2.47
2023-01-19T05:39:38.458Z,-2.47
2023-01-19T05:40:38.430Z,-2.47
2023-01-19T05:41:38.419Z,-2.46
2023-01-19T05:42:38.411Z,-2.45
2023-01-19T05:43:38.396Z,-2.44
2023-01-19T05:44:38.390Z,-2.42
2023-01-19T05:45:38.382Z,-2.42
2023-01-19T05:46:38.438Z,-2.42
2023-01-19T05:47:38.356Z,-2.41
2023-01-19T05:48:38.351Z,-2.41
2023-01-19T05:49:38.340Z,-2.38
2023-01-19T05:50:38.306Z,-2.36
2023-01-19T05:51:38.332Z,-2.33
2023-01-19T05:52:38.280Z,-2.31
2023-01-19T05:53:38.282Z,-2.30
2023-01-19T05:54:38.321Z,-2.29
2023-01-19T05:55:38.244Z,-2.28
2023-01-19T05:56:38.238Z,-2.29
2023-01-19T05:57:38.324Z,-2.31
2023-01-19T05:58:38.215Z,-2.32
2023-01-19T05:59:38.202Z,-2.33
2023-01-19T06:00:38.209Z,-2.34
2023-01-19T06:01:39.863Z,-2.35
2023-01-19T06:02:38.172Z,-2.36
2023-01-19T06:03:38.161Z,-2.36
2023-01-19T06:04:38.154Z,-2.36
2023-01-19T06:05:38.128Z,-2.35
2023-01-19T06:06:38.129Z,-2.35
2023-01-19T06:07:38.097Z,-2.36
2023-01-19T06:08:38.114Z,-2.36
2023-01-19T06:09:38.098Z,-2.36
2023-01-19T06:10:38.081Z,-2.35
2023-01-19T06:11:38.066Z,-2.34
2023-01-19T06:12:38.041Z,-2.33
2023-01-19T06:13:38.020Z,-2.35
2023-01-19T06:14:38.012Z,-2.37
2023-01-19T06:15:38.044Z,-2.40
2023-01-19T06:16:38.058Z,-2.43
2023-01-19T06:17:37.981Z,-2.45
2023-01-19T06:18:38.021Z,-2.47
2023-01-19T06:19:37.956Z,-2.48
2023-01-19T06:20:37.955Z,-2.47
2023-01-19T06:21:37.951Z,-2.46
2023-01-19T06:22:37.923Z,-2.44
2023-01-19T06:23:37.906Z,-2.41
2023-01-19T06:24:37.903Z,-2.39
2023-01-19T06:25:37.892Z,-2.37
2023-01-19T06:26:37.872Z,-2.35
2023-01-19T06:27:37.863Z,-2.33
2023-01-19T06:28:37.843Z,-2.30
2023-01-19T06:29:37.831Z,-2.27
2023-01-19T06:30:37.863Z,-2.24
2023-01-19T06:31:37.840Z,-2.21
2023-01-19T06:32:37.791Z,-2.19
2023-01-19T06:33:37.784Z,-2.19
2023-01-19T06:34:37.769Z,-2.19
2023-01-19T06:35:37.764Z,-2.19
2023-01-19T06:36:37.750Z,-2.18
2023-01-19T06:37:37.726Z,-2.18
2023-01-19T06:38:37.721Z,-2.19
2023-01-19T06:39:37.710Z,-2.19
2023-01-19T06:40:37.694Z,-2.18
2023-01-19T06:41:37.684Z,-2.17
2023-01-19T06:42:37.676Z,-2.15
2023-01-19T06:43:37.659Z,-2.12
2023-01-19T06:44:37.646Z,-2.09
2023-01-19T06:45:37.711Z,-2.08
2023-01-19T06:46:37.642Z,-2.07
2023-01-19T06:47:37.609Z,-2.09
2023-01-19T06:48:37.595Z,-2.09
2023-01-19T06:49:37.590Z,-2.09
2023-01-19T06:50:37.597Z,-2.10
2023-01-19T06:51:37.567Z,-2.11
2023-01-19T06:52:37.580Z,-2.12
2023-01-19T06:53:37.532Z,-2.14
2023-01-19T06:54:37.524Z,-2.15
2023-01-19T06:55:37.511Z,-2.16
2023-01-19T06:56:37.505Z,-2.17
2023-01-19T06:57:37.494Z,-2.18
2023-01-19T06:58:37.482Z,-2.19
2023-01-19T06:59:37.459Z,-2.19
2023-01-19T07:00:37.447Z,-2.19
2023-01-19T07:01:37.566Z,-2.19
2023-01-19T07:02:37.492Z,-2.19
2023-01-19T07:03:37.409Z,-2.18
2023-01-19T07:04:37.404Z,-2.19
2023-01-19T07:05:37.403Z,-2.19
2023-01-19T07:06:37.385Z,-2.19
2023-01-19T07:07:37.375Z,-2.20
2023-01-19T07:08:37.389Z,-2.21
2023-01-19T07:09:37.345Z,-2.23
2023-01-19T07:11:25.188Z,-2.24
2023-01-19T07:11:37.322Z,-2.25
2023-01-19T07:12:37.318Z,-2.27
2023-01-19T07:13:37.283Z,-2.29
2023-01-19T07:14:37.293Z,-2.31
2023-01-19T07:15:37.256Z,-2.33
2023-01-19T07:16:37.297Z,-2.33
2023-01-19T07:17:37.238Z,-2.34
2023-01-19T07:18:37.235Z,-2.34
2023-01-19T07:19:37.215Z,-2.34
2023-01-19T07:20:37.203Z,-2.35
2023-01-19T07:21:37.202Z,-2.36
2023-01-19T07:22:37.200Z,-2.38
2023-01-19T07:23:37.176Z,-2.41
2023-01-19T07:24:37.161Z,-2.43
2023-01-19T07:25:37.159Z,-2.45
2023-01-19T07:26:37.130Z,-2.45
2023-01-19T07:27:37.138Z,-2.44
2023-01-19T07:28:37.148Z,-2.44
2023-01-19T07:29:37.100Z,-2.42
2023-01-19T07:30:37.265Z,-2.41
2023-01-19T07:31:37.169Z,-2.41
2023-01-19T07:32:37.065Z,-2.40
2023-01-19T07:33:37.041Z,-2.39
2023-01-19T07:34:37.027Z,-2.38
2023-01-19T07:35:37.016Z,-2.36
2023-01-19T07:36:37.014Z,-2.36
2023-01-19T07:37:36.993Z,-2.36
2023-01-19T07:38:36.992Z,-2.37
2023-01-19T07:39:36.976Z,-2.38
2023-01-19T07:40:36.953Z,-2.39
2023-01-19T07:41:36.938Z,-2.41
2023-01-19T07:42:36.932Z,-2.43
2023-01-19T07:43:36.932Z,-2.45
2023-01-19T07:44:36.908Z,-2.48
2023-01-19T07:45:36.905Z,-2.50
2023-01-19T07:46:36.893Z,-2.51
2023-01-19T07:47:36.857Z,-2.51
2023-01-19T07:48:36.862Z,-2.51
2023-01-19T07:49:36.858Z,-2.50
2023-01-19T07:50:36.838Z,-2.48
2023-01-19T07:51:36.879Z,-2.47
2023-01-19T07:52:36.818Z,-2.47
2023-01-19T07:53:36.804Z,-2.45
2023-01-19T07:54:36.782Z,-2.44
2023-01-19T07:55:36.774Z,-2.42
2023-01-19T07:56:36.755Z,-2.41
2023-01-19T07:57:36.741Z,-2.40
2023-01-19T07:58:36.784Z,-2.40
2023-01-19T07:59:36.732Z,-2.41
2023-01-19T08:00:36.709Z,-2.42
2023-01-19T08:01:36.751Z,-2.41
2023-01-19T08:02:36.714Z,-2.40
2023-01-19T08:03:36.666Z,-2.37
2023-01-19T08:04:36.719Z,-2.34
2023-01-19T08:05:36.648Z,-2.32
2023-01-19T08:06:36.676Z,-2.29
2023-01-19T08:07:36.617Z,-2.27
2023-01-19T08:08:36.607Z,-2.25
2023-01-19T08:09:36.616Z,-2.23
2023-01-19T08:10:36.619Z,-2.22
2023-01-19T08:11:36.565Z,-2.20
2023-01-19T08:12:36.563Z,-2.18
2023-01-19T08:13:36.558Z,-2.16
2023-01-19T08:14:36.538Z,-2.13
2023-01-19T08:15:36.611Z,-2.11
2023-01-19T08:16:36.524Z,-2.08
2023-01-19T08:17:36.499Z,-2.07
2023-01-19T08:18:36.505Z,-2.05
2023-01-19T08:19:36.507Z,-2.03
2023-01-19T08:20:36.493Z,-2.02
2023-01-19T08:21:36.475Z,-2.01
2023-01-19T08:22:36.448Z,-2.01
2023-01-19T08:23:36.444Z,-2.02
2023-01-19T08:24:36.428Z,-2.04
2023-01-19T08:25:36.409Z,-2.05
2023-01-19T08:26:36.418Z,-2.05
2023-01-19T08:27:36.372Z,-2.06
2023-01-19T08:28:36.398Z,-2.07
2023-01-19T08:29:36.407Z,-2.09
2023-01-19T08:30:36.345Z,-2.10
2023-01-19T08:31:36.502Z,-2.12
2023-01-19T08:32:36.354Z,-2.13
2023-01-19T08:33:36.301Z,-2.13
2023-01-19T08:34:36.433Z,-2.14
2023-01-19T08:35:36.289Z,-2.13
2023-01-19T08:36:36.262Z,-2.11
2023-01-19T08:37:36.257Z,-2.10
2023-01-19T08:38:36.246Z,-2.08
2023-01-19T08:39:36.243Z,-2.06
2023-01-19T08:40:36.228Z,-2.06
2023-01-19T08:41:36.219Z,-2.07
2023-01-19T08:42:36.180Z,-2.08
2023-01-19T08:43:36.171Z,-2.08
2023-01-19T08:44:37.874Z,-2.08
2023-01-19T08:45:36.157Z,-2.08
2023-01-19T08:46:36.147Z,-2.06
2023-01-19T08:47:36.169Z,-2.04
2023-01-19T08:48:37.331Z,-2.02
2023-01-19T08:49:36.110Z,-2.00
2023-01-19T08:50:36.098Z,-1.99
2023-01-19T08:51:36.070Z,-1.98
2023-01-19T08:52:36.082Z,-1.97
2023-01-19T08:53:36.051Z,-1.96
2023-01-19T08:54:36.051Z,-1.96
2023-01-19T08:55:36.048Z,-1.96
2023-01-19T08:56:36.018Z,-1.96
2023-01-19T08:57:36.006Z,-1.96
2023-01-19T08:58:36.018Z,-1.96
2023-01-19T08:59:35.972Z,-1.96
2023-01-19T09:00:35.973Z,-1.95
2023-01-19T09:01:36.072Z,-1.94
2023-01-19T09:02:36.024Z,-1.93
2023-01-19T09:03:35.932Z,-1.91
2023-01-19T09:04:35.935Z,-1.89
2023-01-19T09:05:35.910Z,-1.86
2023-01-19T09:06:35.882Z,-1.83
2023-01-19T09:07:35.875Z,-1.81
2023-01-19T09:08:35.869Z,-1.79
2023-01-19T09:09:35.849Z,-1.79
2023-01-19T09:10:35.852Z,-1.79
2023-01-19T09:11:35.835Z,-1.78
2023-01-19T09:12:35.809Z,-1.77
2023-01-19T09:13:35.803Z,-1.76
2023-01-19T09:14:35.794Z,-1.74
2023-01-19T09:15:35.785Z,-1.74
2023-01-19T09:16:35.769Z,-1.73
2023-01-19T09:17:35.769Z,-1.72
2023-01-19T09:18:35.737Z,-1.71
2023-01-19T09:19:35.732Z,-1.71
2023-01-19T09:20:35.710Z,-1.70
2023-01-19T09:21:35.719Z,-1.69
2023-01-19T09:22:35.694Z,-1.69
2023-01-19T09:23:35.677Z,-1.69
2023-01-19T09:24:35.666Z,-1.70
2023-01-19T09:25:35.660Z,-1.70
2023-01-19T09:26:35.638Z,-1.71
2023-01-19T09:27:35.633Z,-1.70
2023-01-19T09:28:35.609Z,-1.69
2023-01-19T09:29:35.606Z,-1.68
2023-01-19T09:30:35.606Z,-1.67
2023-01-19T09:31:35.692Z,-1.65
2023-01-19T09:32:35.554Z,-1.64
2023-01-19T09:33:35.548Z,-1.62
2023-01-19T09:34:35.532Z,-1.60
2023-01-19T09:35:35.528Z,-1.57
2023-01-19T09:36:35.523Z,-1.55
2023-01-19T09:37:35.525Z,-1.53
2023-01-19T09:38:35.492Z,-1.51
2023-01-19T09:39:35.514Z,-1.50
2023-01-19T09:40:35.454Z,-1.49
2023-01-19T09:41:35.469Z,-1.49
2023-01-19T09:42:35.452Z,-1.49
2023-01-19T09:43:35.413Z,-1.50
2023-01-19T09:44:35.423Z,-1.50
2023-01-19T09:45:35.392Z,-1.50
2023-01-19T09:46:35.437Z,-1.49
2023-01-19T09:47:35.385Z,-1.48
2023-01-19T09:48:35.356Z,-1.46
2023-01-19T09:49:35.342Z,-1.44
2023-01-19T09:50:35.339Z,-1.41
2023-01-19T09:51:35.345Z,-1.39
2023-01-19T09:52:35.309Z,-1.37
2023-01-19T09:53:35.310Z,-1.35
2023-01-19T09:54:35.280Z,-1.34
2023-01-19T09:55:35.276Z,-1.34
2023-01-19T09:56:35.259Z,-1.35
2023-01-19T09:57:35.249Z,-1.36
2023-01-19T09:58:35.220Z,-1.37
2023-01-19T09:59:35.218Z,-1.37
2023-01-19T10:00:35.250Z,-1.38
2023-01-19T10:01:35.587Z,-1.37
2023-01-19T10:02:35.272Z,-1.37
2023-01-19T10:03:35.163Z,-1.37
2023-01-19T10:04:35.155Z,-1.37
2023-01-19T10:05:35.159Z,-1.37
2023-01-19T10:06:35.134Z,-1.35
2023-01-19T10:07:35.128Z,-1.34
2023-01-19T10:08:35.129Z,-1.32
2023-01-19T10:09:35.102Z,-1.30
2023-01-19T10:10:35.078Z,-1.28
2023-01-19T10:11:51.515Z,-1.26
2023-01-19T10:12:35.051Z,-1.24
2023-01-19T10:13:35.059Z,-1.22
2023-01-19T10:14:35.019Z,-1.21
2023-01-19T10:15:35.030Z,-1.19
2023-01-19T10:16:34.999Z,-1.17
2023-01-19T10:17:34.985Z,-1.15
2023-01-19T10:18:35.012Z,-1.12
2023-01-19T10:19:34.960Z,-1.11
2023-01-19T10:20:34.996Z,-1.09
2023-01-19T10:21:34.955Z,-1.08
2023-01-19T10:22:34.918Z,-1.09
2023-01-19T10:23:34.969Z,-1.10
2023-01-19T10:24:34.901Z,-1.12
2023-01-19T10:25:34.981Z,-1.13
2023-01-19T10:26:34.869Z,-1.13
2023-01-19T10:27:34.917Z,-1.13
2023-01-19T10:28:34.858Z,-1.13
2023-01-19T10:29:34.873Z,-1.11
2023-01-19T10:30:34.993Z,-1.09
2023-01-19T10:31:34.932Z,-1.06
2023-01-19T10:32:34.803Z,-1.03
2023-01-19T10:33:34.824Z,-1.00
2023-01-19T10:34:34.786Z,-0.97
2023-01-19T10:35:34.789Z,-0.95
2023-01-19T10:36:34.769Z,-0.92
2023-01-19T10:37:34.738Z,-0.90
2023-01-19T10:38:34.722Z,-0.89
2023-01-19T10:39:38.516Z,-0.89
2023-01-19T10:40:34.719Z,-0.90
2023-01-19T10:41:34.720Z,-0.89
2023-01-19T10:42:34.675Z,-0.89
2023-01-19T10:43:34.715Z,-0.87
2023-01-19T10:44:34.681Z,-0.85
2023-01-19T10:45:36.708Z,-0.82
2023-01-19T10:46:34.624Z,-0.78
2023-01-19T10:47:34.716Z,-0.75
2023-01-19T10:48:34.615Z,-0.71
2023-01-19T10:49:34.625Z,-0.67
2023-01-19T10:50:34.585Z,-0.63
2023-01-19T10:51:34.560Z,-0.60
2023-01-19T10:52:34.610Z,-0.58
2023-01-19T10:53:34.559Z,-0.56
2023-01-19T10:54:34.550Z,-0.54
2023-01-19T10:55:34.541Z,-0.52
2023-01-19T10:56:34.512Z,-0.49
2023-01-19T10:57:34.534Z,-0.47
2023-01-19T10:58:34.525Z,-0.44
2023-01-19T10:59:34.484Z,-0.43
2023-01-19T11:00:34.485Z,-0.44
2023-01-19T11:01:34.547Z,-0.45
2023-01-19T11:02:34.637Z,-0.46
2023-01-19T11:03:34.484Z,-0.46
2023-01-19T11:04:34.483Z,-0.45
2023-01-19T11:05:34.390Z,-0.44
2023-01-19T11:06:34.366Z,-0.42
2023-01-19T11:07:34.403Z,-0.41
2023-01-19T11:08:34.345Z,-0.39
2023-01-19T11:09:34.338Z,-0.39
2023-01-19T11:10:34.329Z,-0.38
2023-01-19T11:11:34.305Z,-0.38
2023-01-19T11:12:34.302Z,-0.37
2023-01-19T11:13:34.304Z,-0.35
2023-01-19T11:14:34.300Z,-0.33
2023-01-19T11:15:34.264Z,-0.31
2023-01-19T11:16:34.287Z,-0.28
2023-01-19T11:17:34.247Z,-0.25
2023-01-19T11:18:34.210Z,-0.23
2023-01-19T11:19:34.208Z,-0.22
2023-01-19T11:20:34.200Z,-0.21
2023-01-19T11:21:34.202Z,-0.21
2023-01-19T11:22:34.191Z,-0.20
2023-01-19T11:23:34.169Z,-0.19
2023-01-19T11:24:34.149Z,-0.18
2023-01-19T11:25:34.138Z,-0.17
2023-01-19T11:26:34.110Z,-0.14
2023-01-19T11:27:34.116Z,-0.12
2023-01-19T11:28:34.091Z,-0.11
2023-01-19T11:29:34.078Z,-0.10
2023-01-19T11:30:34.087Z,-0.09
2023-01-19T11:31:34.097Z,-0.07
2023-01-19T11:32:34.049Z,-0.06
2023-01-19T11:33:34.031Z,-0.06
2023-01-19T11:34:34.040Z,-0.07
2023-01-19T11:35:34.014Z,-0.08
2023-01-19T11:36:34.036Z,-0.09
2023-01-19T11:37:33.977Z,-0.09
2023-01-19T11:38:34.035Z,-0.09
2023-01-19T11:39:33.980Z,-0.08
2023-01-19T11:40:33.964Z,-0.07
2023-01-19T11:41:33.919Z,-0.06
2023-01-19T11:42:33.909Z,-0.04
2023-01-19T11:43:48.392Z,-0.03
2023-01-19T11:44:33.890Z,-0.02
2023-01-19T11:45:33.920Z,-0.01
2023-01-19T11:46:33.874Z,0.01
2023-01-19T11:47:33.869Z,0.02
2023-01-19T11:48:33.832Z,0.03
2023-01-19T11:49:33.840Z,0.03
2023-01-19T11:50:33.820Z,0.03
2023-01-19T11:51:33.809Z,0.03
2023-01-19T11:52:33.785Z,0.03
2023-01-19T11:53:33.776Z,0.02
2023-01-19T11:54:33.756Z,0.01
2023-01-19T11:55:33.752Z,-0.01
2023-01-19T11:56:33.741Z,-0.02
2023-01-19T11:57:33.731Z,-0.02
2023-01-19T11:58:33.700Z,-0.03
2023-01-19T11:59:33.729Z,-0.04
2023-01-19T12:00:33.687Z,-0.05
2023-01-19T12:01:33.694Z,-0.07
2023-01-19T12:02:33.771Z,-0.09
2023-01-19T12:03:33.742Z,-0.10
2023-01-19T12:04:33.622Z,-0.10
2023-01-19T12:05:33.614Z,-0.09
2023-01-19T12:06:33.614Z,-0.07
2023-01-19T12:07:33.591Z,-0.06
2023-01-19T12:08:33.588Z,-0.04
2023-01-19T12:09:33.608Z,-0.02
2023-01-19T12:10:33.559Z,-0.02
2023-01-19T12:11:33.546Z,-0.03
2023-01-19T12:12:33.539Z,-0.05
2023-01-19T12:13:33.528Z,-0.06
2023-01-19T12:14:33.499Z,-0.07
2023-01-19T12:15:33.543Z,-0.08
2023-01-19T12:16:33.540Z,-0.08
2023-01-19T12:17:33.460Z,-0.08
2023-01-19T12:18:33.464Z,-0.09
2023-01-19T12:19:33.439Z,-0.09
2023-01-19T12:20:33.418Z,-0.10
2023-01-19T12:21:33.434Z,-0.11
2023-01-19T12:22:33.391Z,-0.12
2023-01-19T12:23:33.385Z,-0.12
2023-01-19T12:24:33.493Z,-0.11
2023-01-19T12:25:33.368Z,-0.09
2023-01-19T12:26:33.358Z,-0.07
2023-01-19T12:27:33.329Z,-0.04
2023-01-19T12:28:33.334Z,-0.02
2023-01-19T12:29:33.311Z,-0.00
2023-01-19T12:30:33.326Z,0.00
2023-01-19T12:31:33.397Z,0.01
2023-01-19T12:32:33.266Z,0.03
2023-01-19T12:33:33.261Z,0.04
2023-01-19T12:34:33.245Z,0.04
2023-01-19T12:35:33.241Z,0.03
2023-01-19T12:36:33.283Z,0.03
2023-01-19T12:37:33.224Z,0.04
2023-01-19T12:38:33.340Z,0.05
2023-01-19T12:39:33.200Z,0.07
2023-01-19T12:40:33.167Z,0.09
2023-01-19T12:41:33.173Z,0.11
2023-01-19T12:42:33.144Z,0.12
2023-01-19T12:43:33.157Z,0.12
2023-01-19T12:44:33.117Z,0.11
2023-01-19T12:45:33.108Z,0.10
2023-01-19T12:46:33.150Z,0.10
2023-01-19T12:47:33.083Z,0.10
2023-01-19T12:48:33.065Z,0.10
2023-01-19T12:49:33.093Z,0.11
2023-01-19T12:50:33.065Z,0.13
2023-01-19T12:51:33.052Z,0.15
2023-01-19T12:52:33.065Z,0.16
2023-01-19T12:53:33.017Z,0.18