createdAt,value
2019-05-17T00:01:11.695Z,1.63
2019-05-17T00:03:41.995Z,4.10
2019-05-17T00:06:12.121Z,2.03
2019-05-17T00:08:42.256Z,2.33
2019-05-17T00:11:12.388Z,2.87
2019-05-17T00:13:42.510Z,2.00
2019-05-17T00:16:12.929Z,4.03
2019-05-17T00:18:43.050Z,2.53
2019-05-17T00:21:13.187Z,2.33
2019-05-17T00:23:43.309Z,3.13
2019-05-17T00:26:13.445Z,2.70
2019-05-17T00:28:43.639Z,2.97
2019-05-17T00:31:13.781Z,2.03
2019-05-17T00:33:43.917Z,2.23
2019-05-17T00:36:14.053Z,2.67
2019-05-17T00:38:50.690Z,3.13
2019-05-17T00:41:17.640Z,2.63
2019-05-17T00:43:47.887Z,1.70
2019-05-17T00:46:18.025Z,2.07
2019-05-17T00:48:48.150Z,1.50
2019-05-17T00:51:18.283Z,2.87
2019-05-17T00:53:48.412Z,1.30
2019-05-17T00:56:18.574Z,2.70
2019-05-17T00:58:48.699Z,1.77
2019-05-17T01:01:19.108Z,2.90
2019-05-17T01:03:49.306Z,2.70
2019-05-17T01:06:19.449Z,1.60
2019-05-17T01:09:00.558Z,3.47
2019-05-17T01:11:21.480Z,2.30
2019-05-17T01:13:51.610Z,3.37
2019-05-17T01:16:21.736Z,1.80
2019-05-17T01:18:51.864Z,1.83
2019-05-17T01:21:22.013Z,1.47
2019-05-17T01:23:52.137Z,1.53
2019-05-17T01:26:22.277Z,2.57
2019-05-17T01:28:52.409Z,2.47
2019-05-17T01:31:22.537Z,3.17
2019-05-17T01:33:52.669Z,2.17
2019-05-17T01:36:22.806Z,2.53
2019-05-17T01:38:52.923Z,2.33
2019-05-17T01:41:23.052Z,1.30
2019-05-17T01:43:53.179Z,2.03
2019-05-17T01:46:23.415Z,2.60
2019-05-17T01:48:53.700Z,1.80
2019-05-17T01:51:26.223Z,1.93
2019-05-17T01:53:57.363Z,2.63
2019-05-17T01:56:27.682Z,1.50
2019-05-17T01:58:57.806Z,2.03
2019-05-17T02:01:27.950Z,3.03
2019-05-17T02:03:58.089Z,1.77
2019-05-17T02:06:28.232Z,2.90
2019-05-17T02:08:58.367Z,3.17
2019-05-17T02:11:28.502Z,1.23
2019-05-17T02:13:58.623Z,2.07
2019-05-17T02:16:28.809Z,1.63
2019-05-17T02:18:58.970Z,1.87
2019-05-17T02:21:29.121Z,1.53
2019-05-17T02:23:59.258Z,1.93
2019-05-17T02:26:29.391Z,2.30
2019-05-17T02:29:01.422Z,1.93
2019-05-17T02:31:32.859Z,1.03
2019-05-17T02:34:03.348Z,2.43
2019-05-17T02:36:33.547Z,2.10
2019-05-17T02:39:05.162Z,1.57
2019-05-17T02:41:35.451Z,1.63
2019-05-17T02:44:05.571Z,1.50
2019-05-17T02:46:35.731Z,2.60
2019-05-17T02:49:05.849Z,2.60
2019-05-17T02:51:35.988Z,2.13
2019-05-17T02:54:06.107Z,1.47
2019-05-17T02:56:36.398Z,1.37
2019-05-17T02:59:06.800Z,1.33
2019-05-17T03:01:36.934Z,2.17
2019-05-17T03:04:07.363Z,1.50
2019-05-17T03:06:37.519Z,1.60
2019-05-17T03:09:07.707Z,2.70
2019-05-17T03:11:38.021Z,2.13
2019-05-17T03:14:08.159Z,2.00
2019-05-17T03:16:38.461Z,2.97
2019-05-17T03:19:12.798Z,1.80
2019-05-17T03:21:42.860Z,2.53
2019-05-17T03:24:13.902Z,1.47
2019-05-17T03:26:44.137Z,1.93
2019-05-17T03:29:14.312Z,1.77
2019-05-17T03:31:51.141Z,2.50
2019-05-17T03:34:17.680Z,1.40
2019-05-17T03:36:48.192Z,2.03
2019-05-17T03:39:18.305Z,2.03
2019-05-17T03:41:48.439Z,1.87
2019-05-17T03:44:18.578Z,2.20
2019-05-17T03:46:48.697Z,1.50
2019-05-17T03:49:18.831Z,1.30
2019-05-17T03:51:48.960Z,1.73
2019-05-17T03:54:22.431Z,2.10
2019-05-17T03:56:53.322Z,1.50
2019-05-17T03:59:24.223Z,1.23
2019-05-17T04:01:55.579Z,1.60
2019-05-17T04:04:25.684Z,1.30
2019-05-17T04:06:55.813Z,2.10
2019-05-17T04:09:25.948Z,1.70
2019-05-17T04:11:56.076Z,1.50
2019-05-17T04:14:26.209Z,1.80
2019-05-17T04:16:56.357Z,1.33
2019-05-17T04:19:26.480Z,2.10
2019-05-17T04:21:56.603Z,1.43
2019-05-17T04:24:26.742Z,1.53
2019-05-17T04:26:56.864Z,3.37
2019-05-17T04:29:26.997Z,2.37
2019-05-17T04:31:57.143Z,2.37
2019-05-17T04:34:27.296Z,2.17
2019-05-17T04:36:58.569Z,2.00
2019-05-17T04:39:28.706Z,1.93
2019-05-17T04:41:58.834Z,1.93
2019-05-17T04:44:28.990Z,1.57
2019-05-17T04:46:59.120Z,2.17
2019-05-17T04:49:32.859Z,1.63
2019-05-17T04:52:03.501Z,1.80
2019-05-17T04:54:33.528Z,3.13
2019-05-17T04:57:03.782Z,3.13
2019-05-17T04:59:34.234Z,1.93
2019-05-17T05:02:04.443Z,2.70
2019-05-17T05:04:38.283Z,1.30
2019-05-17T05:07:06.405Z,7.20
2019-05-17T05:09:36.542Z,1.63
2019-05-17T05:12:06.826Z,2.87
2019-05-17T05:14:36.973Z,3.37
2019-05-17T05:17:07.103Z,2.57
2019-05-17T05:19:37.241Z,2.70
2019-05-17T05:22:07.362Z,1.77
2019-05-17T05:24:37.508Z,4.33
2019-05-17T05:27:08.703Z,2.27
2019-05-17T05:29:38.952Z,2.67
2019-05-17T05:32:11.646Z,2.23
2019-05-17T05:34:42.928Z,4.90
2019-05-17T05:37:12.751Z,2.40
2019-05-17T05:39:42.902Z,4.03
2019-05-17T05:42:14.044Z,2.83
2019-05-17T05:44:44.249Z,4.13
2019-05-17T05:47:15.458Z,2.27
2019-05-17T05:49:45.600Z,2.90
2019-05-17T05:52:15.789Z,2.53
2019-05-17T05:54:45.923Z,2.80
2019-05-17T05:57:16.071Z,3.23
2019-05-17T05:59:46.211Z,3.87
2019-05-17T06:02:16.340Z,2.00
2019-05-17T06:04:46.483Z,2.37
2019-05-17T06:07:16.609Z,3.77
2019-05-17T06:09:46.748Z,3.60
2019-05-17T06:12:23.775Z,2.63
2019-05-17T06:14:48.736Z,2.67
2019-05-17T06:17:18.865Z,2.23
2019-05-17T06:19:49.005Z,3.17
2019-05-17T06:22:19.132Z,2.60
2019-05-17T06:24:49.271Z,3.17
2019-05-17T06:27:21.475Z,3.67
2019-05-17T06:29:51.598Z,2.13
2019-05-17T06:32:22.797Z,1.77
2019-05-17T06:34:53.262Z,3.50
2019-05-17T06:37:23.411Z,2.50
2019-05-17T06:39:53.546Z,2.37
2019-05-17T06:42:37.384Z,1.80
2019-05-17T06:44:55.517Z,2.07
2019-05-17T06:47:26.615Z,1.57
2019-05-17T06:49:56.745Z,4.27
2019-05-17T06:52:26.878Z,5.80
2019-05-17T06:54:57.018Z,1.93
2019-05-17T06:57:27.144Z,2.93
2019-05-17T06:59:59.371Z,1.77
2019-05-17T07:02:30.867Z,4.53
2019-05-17T07:05:02.809Z,3.33
2019-05-17T07:07:32.943Z,2.30
2019-05-17T07:10:03.123Z,2.93
2019-05-17T07:12:33.320Z,2.53
2019-05-17T07:15:03.902Z,3.07
2019-05-17T07:17:34.067Z,3.00
2019-05-17T07:20:05.525Z,3.53
2019-05-17T07:22:35.664Z,2.33
2019-05-17T07:25:10.837Z,2.77
2019-05-17T07:27:45.325Z,2.97
2019-05-17T07:30:12.415Z,2.27
2019-05-17T07:32:42.552Z,3.10
2019-05-17T07:35:12.702Z,2.80
2019-05-17T07:37:42.837Z,2.20
2019-05-17T07:40:12.972Z,4.20
2019-05-17T07:42:43.112Z,2.63
2019-05-17T07:45:13.236Z,2.77
2019-05-17T07:47:43.373Z,4.00
2019-05-17T07:50:13.498Z,4.70
2019-05-17T07:52:43.630Z,5.10
2019-05-17T07:55:13.769Z,3.80
2019-05-17T07:57:43.908Z,6.23
2019-05-17T08:00:14.106Z,7.07
2019-05-17T08:02:44.262Z,3.50
2019-05-17T08:05:14.421Z,5.47
2019-05-17T08:07:44.606Z,3.43
2019-05-17T08:10:14.784Z,3.67
2019-05-17T08:12:45.020Z,3.20
2019-05-17T08:15:15.170Z,3.27
2019-05-17T08:17:45.316Z,6.10
2019-05-17T08:20:15.437Z,4.93
2019-05-17T08:22:45.777Z,5.77
2019-05-17T08:25:15.908Z,5.27
2019-05-17T08:27:46.621Z,3.70
2019-05-17T08:30:16.745Z,3.60
2019-05-17T08:32:46.920Z,3.60
2019-05-17T08:35:17.018Z,3.77
2019-05-17T08:37:49.717Z,5.00
2019-05-17T08:40:20.031Z,5.10
2019-05-17T08:42:50.393Z,4.10
2019-05-17T08:45:20.801Z,3.60
2019-05-17T08:47:51.042Z,4.60
2019-05-17T08:50:21.158Z,8.67
2019-05-17T08:52:51.289Z,5.03
2019-05-17T08:55:21.443Z,5.07
2019-05-17T08:57:51.570Z,4.83
2019-05-17T09:00:21.698Z,5.43
2019-05-17T09:02:51.837Z,4.27
2019-05-17T09:05:21.966Z,3.90
2019-05-17T09:07:52.101Z,4.83
2019-05-17T09:10:22.404Z,6.33
2019-05-17T09:12:52.533Z,2.63
2019-05-17T09:15:22.664Z,4.13
2019-05-17T09:17:52.798Z,2.33
2019-05-17T09:20:22.929Z,2.87
2019-05-17T09:22:53.056Z,4.80
2019-05-17T09:25:23.181Z,2.33
2019-05-17T09:27:53.328Z,2.17
2019-05-17T09:30:25.581Z,4.20
2019-05-17T09:32:55.279Z,3.90
2019-05-17T09:35:25.774Z,3.30
2019-05-17T09:37:55.906Z,2.50
2019-05-17T09:40:26.038Z,3.30
2019-05-17T09:42:56.182Z,3.03
2019-05-17T09:45:26.309Z,3.40
2019-05-17T09:47:56.472Z,2.63
2019-05-17T09:50:26.593Z,3.90
2019-05-17T09:52:59.886Z,4.33
2019-05-17T09:55:30.115Z,4.27
2019-05-17T09:58:00.418Z,3.93
2019-05-17T10:00:30.631Z,4.33
2019-05-17T10:03:01.055Z,2.53
2019-05-17T10:05:31.346Z,4.27
2019-05-17T10:08:05.154Z,3.17
2019-05-17T10:10:35.281Z,5.43
2019-05-17T10:13:05.495Z,3.83
2019-05-17T10:15:35.625Z,4.83
2019-05-17T10:18:05.777Z,4.27
2019-05-17T10:20:35.901Z,5.57
2019-05-17T10:23:06.034Z,3.97
2019-05-17T10:25:36.749Z,6.97
2019-05-17T10:28:06.880Z,5.73
2019-05-17T10:30:39.523Z,6.77
2019-05-17T10:33:09.785Z,8.43
2019-05-17T10:35:40.907Z,11.97
2019-05-17T10:38:11.193Z,7.40
2019-05-17T10:40:41.329Z,6.93
2019-05-17T10:43:11.460Z,9.50
2019-05-17T10:45:42.567Z,9.57
2019-05-17T10:48:12.692Z,9.77
2019-05-17T10:50:42.823Z,9.30
2019-05-17T10:53:12.957Z,10.40
2019-05-17T10:55:43.162Z,10.77
2019-05-17T10:58:13.295Z,10.10
2019-05-17T11:00:43.440Z,10.37
2019-05-17T11:03:13.746Z,10.23
2019-05-17T11:05:43.890Z,12.13
2019-05-17T11:08:14.026Z,11.53
2019-05-17T11:10:44.164Z,13.37
2019-05-17T11:13:15.265Z,9.50
2019-05-17T11:15:45.409Z,8.10
2019-05-17T11:18:15.534Z,9.00
2019-05-17T11:20:46.037Z,11.80
2019-05-17T11:23:16.160Z,43.30
2019-05-17T11:25:46.795Z,38.30
2019-05-17T11:28:17.122Z,34.00
2019-05-17T11:30:47.290Z,31.17
2019-05-17T11:33:18.516Z,34.87
2019-05-17T11:35:48.652Z,32.30
2019-05-17T11:38:18.856Z,37.40
2019-05-17T11:40:49.991Z,30.90
2019-05-17T11:43:20.490Z,28.97
2019-05-17T11:45:50.641Z,21.83
2019-05-17T11:48:20.773Z,22.47
2019-05-17T11:50:50.949Z,19.33
2019-05-17T11:53:21.151Z,23.50
2019-05-17T11:55:51.297Z,17.40
2019-05-17T11:58:21.432Z,19.93
2019-05-17T12:00:52.341Z,20.30
2019-05-17T12:03:22.479Z,19.23
2019-05-17T12:05:52.625Z,14.97
2019-05-17T12:08:22.761Z,25.17
2019-05-17T12:10:52.998Z,17.13
2019-05-17T12:13:23.213Z,16.73
2019-05-17T12:15:54.355Z,16.67
2019-05-17T12:18:24.525Z,13.40
2019-05-17T12:20:54.656Z,13.57
2019-05-17T12:23:24.796Z,12.67
2019-05-17T12:25:54.947Z,14.50
2019-05-17T12:28:25.065Z,13.27
2019-05-17T12:30:55.272Z,20.07
2019-05-17T12:33:25.343Z,13.50
2019-05-17T12:35:55.492Z,15.37
2019-05-17T12:38:25.629Z,12.97
2019-05-17T12:40:55.780Z,11.37
2019-05-17T12:43:26.079Z,11.90
2019-05-17T12:46:00.815Z,10.87
2019-05-17T12:48:28.054Z,14.17
2019-05-17T12:50:58.190Z,12.33
2019-05-17T12:53:28.331Z,13.30
2019-05-17T12:55:58.466Z,8.60
2019-05-17T12:58:28.610Z,13.17
2019-05-17T13:00:58.948Z,9.33
2019-05-17T13:03:29.250Z,10.50
2019-05-17T13:05:59.389Z,7.93
2019-05-17T13:08:29.597Z,7.50
2019-05-17T13:10:59.739Z,7.57
2019-05-17T13:13:30.165Z,12.17
2019-05-17T13:16:16.523Z,12.30
2019-05-17T13:18:32.233Z,7.90
2019-05-17T13:21:02.636Z,9.40
2019-05-17T13:23:33.125Z,8.30
2019-05-17T13:26:03.337Z,9.60
2019-05-17T13:28:33.535Z,7.70
2019-05-17T13:31:03.850Z,9.73
2019-05-17T13:33:34.114Z,8.50
2019-05-17T13:36:04.347Z,7.23
2019-05-17T13:38:34.473Z,8.27
2019-05-17T13:41:04.785Z,7.37
2019-05-17T13:43:34.930Z,8.67
2019-05-17T13:46:05.848Z,9.83
2019-05-17T13:48:35.979Z,12.57
2019-05-17T13:51:06.422Z,8.70
2019-05-17T13:53:36.788Z,6.03
2019-05-17T13:56:07.230Z,7.63
2019-05-17T13:58:37.618Z,6.40
2019-05-17T14:01:07.868Z,6.93
2019-05-17T14:03:38.036Z,5.53
2019-05-17T14:06:08.245Z,7.33
2019-05-17T14:08:38.728Z,8.90
2019-05-17T14:11:08.974Z,5.60
2019-05-17T14:13:39.142Z,7.37
2019-05-17T14:16:09.378Z,5.60
2019-05-17T14:18:39.523Z,6.83
2019-05-17T14:21:09.656Z,4.63
2019-05-17T14:23:39.860Z,7.40
2019-05-17T14:26:10.076Z,6.57
2019-05-17T14:28:40.211Z,7.37
2019-05-17T14:31:10.353Z,4.90
2019-05-17T14:33:40.500Z,7.27
2019-05-17T14:36:10.628Z,4.97
2019-05-17T14:38:40.766Z,5.83
2019-05-17T14:41:10.896Z,4.43
2019-05-17T14:43:41.036Z,5.03
2019-05-17T14:46:11.533Z,6.63
2019-05-17T14:48:41.672Z,6.00
2019-05-17T14:51:12.099Z,4.93
2019-05-17T14:53:42.370Z,5.40
2019-05-17T14:56:12.622Z,6.87
2019-05-17T14:58:42.778Z,5.07
2019-05-17T15:01:12.911Z,4.43
2019-05-17T15:03:43.064Z,6.00
2019-05-17T15:06:13.260Z,7.33
2019-05-17T15:08:43.403Z,8.33
2019-05-17T15:11:13.531Z,5.83
2019-05-17T15:13:43.681Z,4.97
2019-05-17T15:16:13.809Z,6.17
2019-05-17T15:18:44.184Z,6.13
2019-05-17T15:21:14.313Z,5.83
2019-05-17T15:23:44.454Z,4.70
2019-05-17T15:26:14.609Z,4.03
2019-05-17T15:28:44.921Z,7.20
2019-05-17T15:31:15.130Z,3.73
2019-05-17T15:33:45.278Z,5.70
2019-05-17T15:36:15.643Z,5.13
2019-05-17T15:38:45.931Z,6.70
2019-05-17T15:41:17.038Z,4.53
2019-05-17T15:43:48.254Z,4.87
2019-05-17T15:46:18.562Z,4.50
2019-05-17T15:48:48.736Z,3.87
2019-05-17T15:51:18.904Z,3.40
2019-05-17T15:53:49.066Z,6.70
2019-05-17T15:56:19.208Z,4.40
2019-05-17T15:58:49.386Z,5.70
2019-05-17T16:01:19.515Z,4.13
2019-05-17T16:03:49.664Z,6.13
2019-05-17T16:06:19.785Z,6.50
2019-05-17T16:08:49.964Z,9.43
2019-05-17T16:11:20.165Z,7.83
2019-05-17T16:13:50.364Z,4.33
2019-05-17T16:16:20.580Z,4.17
2019-05-17T16:18:50.715Z,5.70
2019-05-17T16:21:21.918Z,5.30
2019-05-17T16:23:52.054Z,3.73
2019-05-17T16:26:33.722Z,3.23
2019-05-17T16:29:03.859Z,4.60
2019-05-17T16:31:34.545Z,3.37
2019-05-17T16:34:04.969Z,4.87
2019-05-17T16:36:35.130Z,5.37
2019-05-17T16:39:08.518Z,6.70
2019-05-17T16:41:38.781Z,4.53
2019-05-17T16:44:08.926Z,2.93
2019-05-17T16:46:39.075Z,4.90
2019-05-17T16:49:09.534Z,3.50
2019-05-17T16:51:39.750Z,4.73
2019-05-17T16:54:09.887Z,3.80
2019-05-17T16:56:40.069Z,5.47
2019-05-17T16:59:10.326Z,5.93
2019-05-17T17:01:40.462Z,4.63
2019-05-17T17:04:10.804Z,5.07
2019-05-17T17:06:40.949Z,4.47
2019-05-17T17:09:11.166Z,3.70
2019-05-17T17:11:41.289Z,3.13
2019-05-17T17:14:11.424Z,6.67
2019-05-17T17:16:41.747Z,3.40
2019-05-17T17:19:11.882Z,3.57
2019-05-17T17:21:42.244Z,4.47
2019-05-17T17:24:13.370Z,4.83
2019-05-17T17:26:43.508Z,4.17
2019-05-17T17:29:13.641Z,4.20
2019-05-17T17:31:43.782Z,4.83
2019-05-17T17:34:14.070Z,3.87
2019-05-17T17:36:45.328Z,3.53
2019-05-17T17:39:15.472Z,3.90
2019-05-17T17:41:45.594Z,2.80
2019-05-17T17:44:15.730Z,3.40
2019-05-17T17:46:45.862Z,3.13
2019-05-17T17:49:16.014Z,3.10
2019-05-17T17:51:46.148Z,4.30
2019-05-17T17:54:16.278Z,4.23
2019-05-17T17:56:47.378Z,3.47
2019-05-17T17:59:17.517Z,3.53
2019-05-17T18:01:47.689Z,4.33
2019-05-17T18:04:17.800Z,3.57
2019-05-17T18:06:48.036Z,4.70
2019-05-17T18:09:18.161Z,2.43
2019-05-17T18:11:49.232Z,3.57
2019-05-17T18:14:19.354Z,4.17
2019-05-17T18:16:49.537Z,4.17
2019-05-17T18:19:19.680Z,3.33
2019-05-17T18:21:49.819Z,3.20
2019-05-17T18:24:19.950Z,3.97
2019-05-17T18:26:50.085Z,4.97
2019-05-17T18:29:20.297Z,5.40
2019-05-17T18:31:50.439Z,4.30
2019-05-17T18:34:24.189Z,3.63
2019-05-17T18:36:57.133Z,3.57
2019-05-17T18:39:27.297Z,4.90
2019-05-17T18:41:57.492Z,3.53
2019-05-17T18:44:28.290Z,3.37
2019-05-17T18:46:58.605Z,3.03
2019-05-17T18:49:28.737Z,3.53
2019-05-17T18:51:59.729Z,2.87
2019-05-17T18:54:30.056Z,5.63
2019-05-17T18:57:00.191Z,3.70
2019-05-17T18:59:30.449Z,3.13
2019-05-17T19:02:00.594Z,5.07
2019-05-17T19:04:30.738Z,4.33
2019-05-17T19:07:01.264Z,3.87
2019-05-17T19:09:32.025Z,3.27
2019-05-17T19:12:02.201Z,2.70
2019-05-17T19:14:42.441Z,2.83
2019-05-17T19:17:04.270Z,2.57
2019-05-17T19:19:34.440Z,2.33
2019-05-17T19:22:04.571Z,2.93
2019-05-17T19:24:34.695Z,3.07
2019-05-17T19:27:04.841Z,3.33
2019-05-17T19:29:35.937Z,3.40
2019-05-17T19:32:06.116Z,2.60
2019-05-17T19:34:36.242Z,2.63
2019-05-17T19:37:06.424Z,2.90
2019-05-17T19:39:36.612Z,3.83
2019-05-17T19:42:07.726Z,2.00
2019-05-17T19:44:37.845Z,3.20
2019-05-17T19:47:08.047Z,2.93
2019-05-17T19:49:38.237Z,3.00
2019-05-17T19:52:08.458Z,3.07
2019-05-17T19:54:38.595Z,3.37
2019-05-17T19:57:08.796Z,3.90
2019-05-17T19:59:38.931Z,3.27
2019-05-17T20:02:09.087Z,2.33
2019-05-17T20:04:39.278Z,4.20
2019-05-17T20:07:09.485Z,4.27
2019-05-17T20:09:39.891Z,3.00
2019-05-17T20:12:10.131Z,3.87
2019-05-17T20:14:40.270Z,3.93
2019-05-17T20:17:12.402Z,2.80
2019-05-17T20:19:42.262Z,2.20
2019-05-17T20:22:16.467Z,3.53
2019-05-17T20:24:46.683Z,3.43
2019-05-17T20:27:16.851Z,4.13
2019-05-17T20:29:48.430Z,2.50
2019-05-17T20:32:18.565Z,2.97
2019-05-17T20:34:48.823Z,3.50
2019-05-17T20:37:19.058Z,2.50
2019-05-17T20:39:49.196Z,3.07
2019-05-17T20:42:19.339Z,2.70
2019-05-17T20:44:49.494Z,3.37
2019-05-17T20:47:19.626Z,3.83
2019-05-17T20:49:49.757Z,2.70
2019-05-17T20:52:20.210Z,2.93
2019-05-17T20:54:50.346Z,3.30
2019-05-17T20:57:20.483Z,3.57
2019-05-17T20:59:50.616Z,3.43
2019-05-17T21:02:20.782Z,3.17
2019-05-17T21:04:50.919Z,2.97
2019-05-17T21:07:21.059Z,3.47
2019-05-17T21:09:52.181Z,3.27
2019-05-17T21:12:22.324Z,3.03
2019-05-17T21:14:56.172Z,3.53
2019-05-17T21:17:24.363Z,2.93
2019-05-17T21:19:54.525Z,2.67
2019-05-17T21:22:24.659Z,2.90
2019-05-17T21:24:54.786Z,3.50
2019-05-17T21:27:24.992Z,2.73
2019-05-17T21:29:55.123Z,4.53
2019-05-17T21:32:25.260Z,3.03
2019-05-17T21:34:55.391Z,3.10
2019-05-17T21:37:25.612Z,3.40
2019-05-17T21:39:55.743Z,3.23
2019-05-17T21:42:26.847Z,2.20
2019-05-17T21:44:57.065Z,2.90
2019-05-17T21:47:28.280Z,3.07
2019-05-17T21:49:58.477Z,3.00
2019-05-17T21:52:28.700Z,2.33
2019-05-17T21:54:58.849Z,2.57
2019-05-17T21:57:29.004Z,2.10
2019-05-17T21:59:59.135Z,3.50
2019-05-17T22:02:29.335Z,2.67
2019-05-17T22:04:59.466Z,3.23
2019-05-17T22:07:29.682Z,2.60
2019-05-17T22:09:59.803Z,2.30
2019-05-17T22:12:29.936Z,2.93
2019-05-17T22:15:00.074Z,2.63
2019-05-17T22:17:30.200Z,2.87
2019-05-17T22:20:00.358Z,3.03
2019-05-17T22:22:30.480Z,3.27
2019-05-17T22:25:00.616Z,2.90
2019-05-17T22:27:30.750Z,3.17
2019-05-17T22:30:00.955Z,2.23
2019-05-17T22:32:31.085Z,2.47
2019-05-17T22:35:01.229Z,2.40
2019-05-17T22:37:31.368Z,3.30
2019-05-17T22:40:01.515Z,2.50
2019-05-17T22:42:31.659Z,2.57
2019-05-17T22:45:01.798Z,2.87
2019-05-17T22:47:31.994Z,2.60
2019-05-17T22:50:02.130Z,3.00
2019-05-17T22:52:33.232Z,2.73
2019-05-17T22:55:04.145Z,2.90
2019-05-17T22:57:34.304Z,2.30
2019-05-17T23:00:07.621Z,2.00
2019-05-17T23:02:39.456Z,3.00
2019-05-17T23:05:09.586Z,4.13
2019-05-17T23:07:39.712Z,2.23
2019-05-17T23:10:09.851Z,2.37
2019-05-17T23:12:39.978Z,2.10
2019-05-17T23:15:10.183Z,2.20
2019-05-17T23:17:40.311Z,2.17
2019-05-17T23:20:10.446Z,2.50
2019-05-17T23:22:40.596Z,2.00
2019-05-17T23:25:10.879Z,2.43
2019-05-17T23:27:41.009Z,3.17
2019-05-17T23:30:11.142Z,4.30
2019-05-17T23:32:41.278Z,2.10
2019-05-17T23:35:11.414Z,2.23
2019-05-17T23:37:41.537Z,2.03
2019-05-17T23:40:13.372Z,2.93
2019-05-17T23:42:43.493Z,2.70
2019-05-17T23:45:13.812Z,2.53
2019-05-17T23:47:43.934Z,2.20
2019-05-17T23:50:14.094Z,2.93
2019-05-17T23:52:44.481Z,2.73
2019-05-17T23:55:14.616Z,2.13
2019-05-17T23:57:44.724Z,2.33
