createdAt,value
2022-10-03T00:00:32.323Z,46.73
2022-10-03T00:01:32.511Z,44.15
2022-10-03T00:02:32.364Z,39.16
2022-10-03T00:03:32.298Z,55.11
2022-10-03T00:04:32.320Z,50.60
2022-10-03T00:05:32.336Z,45.28
2022-10-03T00:06:32.261Z,40.61
2022-10-03T00:07:32.324Z,44.79
2022-10-03T00:08:32.188Z,38.83
2022-10-03T00:09:32.206Z,43.51
2022-10-03T00:10:32.216Z,39.96
2022-10-03T00:11:32.238Z,40.44
2022-10-03T00:12:32.232Z,38.83
2022-10-03T00:13:32.156Z,45.76
2022-10-03T00:14:32.254Z,42.38
2022-10-03T00:15:32.173Z,39.16
2022-10-03T00:16:32.246Z,39.96
2022-10-03T00:17:32.150Z,39.16
2022-10-03T00:18:32.108Z,57.52
2022-10-03T00:19:32.212Z,48.66
2022-10-03T00:20:32.184Z,53.33
2022-10-03T00:21:32.157Z,42.22
2022-10-03T00:22:32.071Z,53.98
2022-10-03T00:23:32.064Z,44.15
2022-10-03T00:24:32.649Z,40.28
2022-10-03T00:25:32.200Z,43.02
2022-10-03T00:26:32.025Z,38.03
2022-10-03T00:27:32.053Z,38.35
2022-10-03T00:28:32.003Z,40.12
2022-10-03T00:29:32.601Z,47.05
2022-10-03T00:30:31.997Z,38.99
2022-10-03T00:31:32.005Z,41.25
2022-10-03T00:32:31.977Z,38.51
2022-10-03T00:33:32.012Z,41.89
2022-10-03T00:34:32.012Z,49.95
2022-10-03T00:35:31.946Z,40.12
2022-10-03T00:36:31.985Z,43.67
2022-10-03T00:37:31.933Z,41.89
2022-10-03T00:38:31.946Z,40.77
2022-10-03T00:39:31.930Z,40.61
2022-10-03T00:40:31.937Z,43.83
2022-10-03T00:41:31.878Z,48.50
2022-10-03T00:42:31.934Z,40.12
2022-10-03T00:43:31.925Z,47.86
2022-10-03T00:44:31.847Z,41.89
2022-10-03T00:45:31.794Z,47.21
2022-10-03T00:46:31.955Z,40.77
2022-10-03T00:47:31.839Z,41.09
2022-10-03T00:48:31.797Z,42.06
2022-10-03T00:49:31.802Z,42.70
2022-10-03T00:50:31.801Z,41.73
2022-10-03T00:51:32.641Z,41.73
2022-10-03T00:52:31.794Z,42.54
2022-10-03T00:53:31.811Z,43.83
2022-10-03T00:54:31.717Z,46.25
2022-10-03T00:55:31.715Z,44.79
2022-10-03T00:56:31.734Z,44.15
2022-10-03T00:57:31.774Z,42.06
2022-10-03T00:58:31.703Z,43.99
2022-10-03T00:59:31.786Z,47.05
2022-10-03T01:00:31.671Z,46.25
2022-10-03T01:01:31.738Z,45.28
2022-10-03T01:02:31.689Z,46.25
2022-10-03T01:03:31.623Z,45.12
2022-10-03T01:04:31.648Z,45.76
2022-10-03T01:05:31.603Z,44.31
2022-10-03T01:06:31.643Z,57.36
2022-10-03T01:07:31.599Z,46.08
2022-10-03T01:08:32.534Z,47.70
2022-10-03T01:09:31.622Z,54.14
2022-10-03T01:10:31.603Z,49.79
2022-10-03T01:11:31.545Z,48.18
2022-10-03T01:12:31.575Z,55.59
2022-10-03T01:13:31.667Z,48.18
2022-10-03T01:14:31.569Z,46.73
2022-10-03T01:16:04.052Z,46.73
2022-10-03T01:16:31.617Z,46.73
2022-10-03T01:17:31.526Z,46.57
2022-10-03T01:18:31.470Z,62.36
2022-10-03T01:19:31.455Z,49.79
2022-10-03T01:20:32.175Z,45.12
2022-10-03T01:21:31.479Z,46.08
2022-10-03T01:22:31.447Z,45.28
2022-10-03T01:23:31.419Z,45.92
2022-10-03T01:24:31.404Z,46.73
2022-10-03T01:25:31.380Z,44.47
2022-10-03T01:26:31.376Z,54.46
2022-10-03T01:27:31.370Z,47.05
2022-10-03T01:28:31.501Z,52.69
2022-10-03T01:29:31.426Z,45.76
2022-10-03T01:30:31.327Z,45.28
2022-10-03T01:31:31.399Z,48.02
2022-10-03T01:32:31.316Z,45.76
2022-10-03T01:33:31.344Z,44.15
2022-10-03T01:34:31.318Z,45.60
2022-10-03T01:35:31.315Z,45.44
2022-10-03T01:36:31.284Z,44.31
2022-10-03T01:37:31.269Z,43.99
2022-10-03T01:38:31.272Z,44.15
2022-10-03T01:39:31.240Z,41.89
2022-10-03T01:40:31.224Z,43.83
2022-10-03T01:41:31.208Z,44.31
2022-10-03T01:42:31.197Z,49.15
2022-10-03T01:43:31.214Z,57.20
2022-10-03T01:44:31.192Z,43.51
2022-10-03T01:45:31.204Z,43.51
2022-10-03T01:46:31.206Z,47.21
2022-10-03T01:47:31.328Z,45.76
2022-10-03T01:48:31.145Z,45.60
2022-10-03T01:49:31.178Z,45.92
2022-10-03T01:50:31.104Z,48.50
2022-10-03T01:51:31.125Z,46.25
2022-10-03T01:52:31.078Z,44.15
2022-10-03T01:53:31.100Z,44.31
2022-10-03T01:54:31.085Z,47.21
2022-10-03T01:55:31.064Z,45.12
2022-10-03T01:56:31.057Z,51.72
2022-10-03T01:57:31.058Z,43.18
2022-10-03T01:58:31.041Z,42.38
2022-10-03T01:59:30.998Z,42.70
2022-10-03T02:00:31.045Z,42.38
2022-10-03T02:01:31.005Z,41.89
2022-10-03T02:02:30.971Z,43.83
2022-10-03T02:03:30.961Z,44.47
2022-10-03T02:04:30.966Z,42.70
2022-10-03T02:05:30.996Z,43.18
2022-10-03T02:06:31.067Z,42.38
2022-10-03T02:07:30.926Z,53.82
2022-10-03T02:08:30.900Z,42.06
2022-10-03T02:09:30.933Z,43.99
2022-10-03T02:10:30.878Z,48.18
2022-10-03T02:11:31.667Z,42.06
2022-10-03T02:12:30.869Z,59.30
2022-10-03T02:13:31.095Z,53.98
2022-10-03T02:14:30.854Z,46.25
2022-10-03T02:15:30.863Z,42.70
2022-10-03T02:16:30.885Z,43.18
2022-10-03T02:17:30.870Z,41.73
2022-10-03T02:18:30.882Z,44.79
2022-10-03T02:19:30.791Z,44.63
2022-10-03T02:20:31.827Z,40.77
2022-10-03T02:21:31.663Z,41.09
2022-10-03T02:22:30.873Z,41.25
2022-10-03T02:23:30.794Z,45.76
2022-10-03T02:24:30.772Z,42.22
2022-10-03T02:25:30.707Z,41.09
2022-10-03T02:26:30.751Z,40.28
2022-10-03T02:27:30.694Z,40.12
2022-10-03T02:28:30.757Z,42.22
2022-10-03T02:29:30.702Z,41.41
2022-10-03T02:30:30.662Z,41.41
2022-10-03T02:31:30.659Z,43.99
2022-10-03T02:32:30.636Z,52.21
2022-10-03T02:33:30.676Z,46.41
2022-10-03T02:34:30.613Z,46.25
2022-10-03T02:35:30.591Z,43.18
2022-10-03T02:36:30.607Z,43.18
2022-10-03T02:37:30.607Z,40.61
2022-10-03T02:38:30.600Z,40.28
2022-10-03T02:39:30.596Z,41.41
2022-10-03T02:40:30.591Z,47.53
2022-10-03T02:41:30.624Z,44.96
2022-10-03T02:42:30.548Z,45.76
2022-10-03T02:43:30.556Z,46.57
2022-10-03T02:44:30.519Z,43.83
2022-10-03T02:45:30.558Z,42.86
2022-10-03T02:46:30.533Z,44.96
2022-10-03T02:47:30.492Z,47.70
2022-10-03T02:48:32.092Z,45.28
2022-10-03T02:49:31.468Z,51.24
2022-10-03T02:50:30.439Z,42.22
2022-10-03T02:51:30.443Z,45.76
2022-10-03T02:52:30.471Z,44.96
2022-10-03T02:53:30.464Z,43.02
2022-10-03T02:54:30.412Z,41.73
2022-10-03T02:55:30.413Z,46.25
2022-10-03T02:56:30.377Z,50.92
2022-10-03T02:57:30.466Z,44.79
2022-10-03T02:58:30.365Z,41.57
2022-10-03T02:59:30.376Z,46.73
2022-10-03T03:00:30.413Z,50.60
2022-10-03T03:01:30.352Z,45.12
2022-10-03T03:02:30.392Z,42.86
2022-10-03T03:03:30.326Z,46.73
2022-10-03T03:04:30.391Z,44.15
2022-10-03T03:05:30.281Z,41.57
2022-10-03T03:06:30.261Z,51.08
2022-10-03T03:07:30.286Z,49.95
2022-10-03T03:08:30.274Z,46.08
2022-10-03T03:09:30.265Z,52.21
2022-10-03T03:10:30.270Z,47.05
2022-10-03T03:11:30.240Z,46.57
2022-10-03T03:12:30.213Z,46.41
2022-10-03T03:13:30.209Z,55.43
2022-10-03T03:14:30.190Z,45.92
2022-10-03T03:15:30.237Z,55.91
2022-10-03T03:16:30.333Z,48.34
2022-10-03T03:17:30.157Z,47.86
2022-10-03T03:18:30.222Z,59.94
2022-10-03T03:19:30.130Z,44.31
2022-10-03T03:20:30.126Z,46.25
2022-10-03T03:21:30.137Z,57.36
2022-10-03T03:22:30.126Z,56.88
2022-10-03T03:23:30.099Z,52.69
2022-10-03T03:24:30.106Z,55.59
2022-10-03T03:25:30.079Z,49.47
2022-10-03T03:26:30.158Z,57.85
2022-10-03T03:27:30.038Z,45.44
2022-10-03T03:28:30.648Z,51.88
2022-10-03T03:29:30.025Z,54.62
2022-10-03T03:30:30.043Z,57.85
2022-10-03T03:31:30.126Z,56.24
2022-10-03T03:32:29.997Z,57.36
2022-10-03T03:33:29.999Z,57.36
2022-10-03T03:34:29.998Z,58.81
2022-10-03T03:35:29.949Z,56.56
2022-10-03T03:36:29.954Z,60.10
2022-10-03T03:37:29.954Z,60.59
2022-10-03T03:38:29.949Z,50.11
2022-10-03T03:39:29.933Z,44.96
2022-10-03T03:40:29.935Z,55.75
2022-10-03T03:41:30.660Z,54.95
2022-10-03T03:42:29.906Z,53.17
2022-10-03T03:43:29.922Z,53.98
2022-10-03T03:44:30.601Z,54.79
2022-10-03T03:45:29.970Z,51.40
2022-10-03T03:46:29.894Z,53.01
2022-10-03T03:47:29.856Z,53.01
2022-10-03T03:48:29.833Z,55.27
2022-10-03T03:49:29.827Z,53.98
2022-10-03T03:50:29.835Z,57.69
2022-10-03T03:51:29.786Z,52.53
2022-10-03T03:52:29.784Z,57.04
2022-10-03T03:53:29.766Z,55.59
2022-10-03T03:54:29.777Z,54.95
2022-10-03T03:55:29.742Z,54.30
2022-10-03T03:56:29.727Z,53.17
2022-10-03T03:57:29.709Z,59.30
2022-10-03T03:58:29.727Z,57.52
2022-10-03T03:59:29.692Z,55.11
2022-10-03T04:00:29.705Z,57.69
2022-10-03T04:01:29.727Z,58.81
2022-10-03T04:02:29.724Z,57.04
2022-10-03T04:03:29.666Z,57.36
2022-10-03T04:04:29.656Z,56.24
2022-10-03T04:05:29.696Z,53.82
2022-10-03T04:06:29.615Z,52.05
2022-10-03T04:07:29.603Z,52.53
2022-10-03T04:08:29.605Z,46.73
2022-10-03T04:09:29.587Z,54.14
2022-10-03T04:10:29.582Z,63.00
2022-10-03T04:11:29.739Z,48.18
2022-10-03T04:12:29.560Z,59.46
2022-10-03T04:13:29.552Z,56.24
2022-10-03T04:14:29.535Z,60.91
2022-10-03T04:15:29.548Z,56.07
2022-10-03T04:16:29.616Z,59.46
2022-10-03T04:17:29.538Z,59.46
2022-10-03T04:18:29.530Z,57.04
2022-10-03T04:19:29.500Z,50.43
2022-10-03T04:20:29.529Z,52.53
2022-10-03T04:21:29.495Z,42.70
2022-10-03T04:22:29.493Z,56.40
2022-10-03T04:23:29.462Z,57.20
2022-10-03T04:24:29.440Z,48.98
2022-10-03T04:25:29.437Z,42.22
2022-10-03T04:26:29.432Z,54.14
2022-10-03T04:27:29.432Z,49.47
2022-10-03T04:28:29.429Z,53.33
2022-10-03T04:29:29.389Z,40.93
2022-10-03T04:30:29.422Z,59.62
2022-10-03T04:31:29.468Z,58.49
2022-10-03T04:32:29.414Z,63.49
2022-10-03T04:33:29.333Z,62.36
2022-10-03T04:34:29.380Z,58.17
2022-10-03T04:35:29.422Z,53.82
2022-10-03T04:36:29.323Z,53.66
2022-10-03T04:37:29.329Z,48.02
2022-10-03T04:38:29.318Z,57.36
2022-10-03T04:39:29.289Z,54.62
2022-10-03T04:40:29.289Z,55.75
2022-10-03T04:41:29.271Z,65.10
2022-10-03T04:42:29.258Z,43.51
2022-10-03T04:43:29.285Z,61.07
2022-10-03T04:44:29.276Z,42.70
2022-10-03T04:45:29.345Z,45.76
2022-10-03T04:46:29.222Z,57.20
2022-10-03T04:47:29.214Z,58.81
2022-10-03T04:48:29.208Z,49.95
2022-10-03T04:49:29.209Z,59.14
2022-10-03T04:50:29.197Z,46.89
2022-10-03T04:51:29.150Z,56.88
2022-10-03T04:52:29.162Z,62.04
2022-10-03T04:53:29.182Z,49.63
2022-10-03T04:54:29.113Z,62.84
2022-10-03T04:55:29.142Z,49.47
2022-10-03T04:56:29.129Z,44.96
2022-10-03T04:57:29.106Z,47.70
2022-10-03T04:58:29.106Z,57.69
2022-10-03T04:59:29.054Z,50.60
2022-10-03T05:00:29.067Z,59.30
2022-10-03T05:01:29.137Z,59.94
2022-10-03T05:02:29.079Z,44.79
2022-10-03T05:03:29.011Z,47.37
2022-10-03T05:04:29.006Z,49.63
2022-10-03T05:05:29.011Z,52.69
2022-10-03T05:06:29.010Z,45.12
2022-10-03T05:07:28.963Z,54.46
2022-10-03T05:08:29.978Z,56.88
2022-10-03T05:09:29.051Z,56.88
2022-10-03T05:10:28.962Z,51.88
2022-10-03T05:11:29.163Z,63.49
2022-10-03T05:12:28.947Z,45.76
2022-10-03T05:13:28.934Z,45.60
2022-10-03T05:14:28.906Z,57.69
2022-10-03T05:15:28.874Z,59.46
2022-10-03T05:16:28.943Z,45.76
2022-10-03T05:17:28.871Z,49.79
2022-10-03T05:18:28.942Z,57.85
2022-10-03T05:19:28.867Z,43.51
2022-10-03T05:20:28.880Z,55.43
2022-10-03T05:21:28.827Z,44.63
2022-10-03T05:22:28.830Z,53.82
2022-10-03T05:23:28.879Z,54.62
2022-10-03T05:24:28.774Z,53.50
2022-10-03T05:25:28.780Z,43.34
2022-10-03T05:26:45.670Z,44.47
2022-10-03T05:27:30.743Z,55.11
2022-10-03T05:28:28.822Z,55.11
2022-10-03T05:29:28.743Z,51.88
2022-10-03T05:30:28.751Z,48.50
2022-10-03T05:31:28.775Z,48.18
2022-10-03T05:32:29.699Z,45.60
2022-10-03T05:33:28.709Z,44.96
2022-10-03T05:34:28.677Z,57.85
2022-10-03T05:35:28.693Z,54.62
2022-10-03T05:36:28.799Z,55.59
2022-10-03T05:37:28.640Z,57.85
2022-10-03T05:38:28.670Z,56.40
2022-10-03T05:39:28.647Z,65.26
2022-10-03T05:40:28.616Z,50.60
2022-10-03T05:41:28.660Z,58.33
2022-10-03T05:42:28.592Z,61.39
2022-10-03T05:43:28.648Z,45.76
2022-10-03T05:44:28.596Z,54.14
2022-10-03T05:45:28.672Z,56.72
2022-10-03T05:46:28.554Z,48.98
2022-10-03T05:47:28.568Z,58.81
2022-10-03T05:48:28.598Z,56.72
2022-10-03T05:49:28.559Z,60.91
2022-10-03T05:50:28.552Z,46.89
2022-10-03T05:51:28.517Z,43.99
2022-10-03T05:52:28.512Z,58.97
2022-10-03T05:53:28.508Z,61.71
2022-10-03T05:54:28.483Z,57.85
2022-10-03T05:55:28.468Z,61.39
2022-10-03T05:56:28.512Z,56.88
2022-10-03T05:57:28.456Z,58.97
2022-10-03T05:58:28.427Z,47.53
2022-10-03T05:59:28.425Z,63.33
2022-10-03T06:00:28.488Z,51.40
2022-10-03T06:01:28.441Z,45.76
2022-10-03T06:02:28.558Z,54.46
2022-10-03T06:03:28.424Z,60.91
2022-10-03T06:04:28.358Z,58.33
2022-10-03T06:05:28.640Z,58.17
2022-10-03T06:06:28.348Z,49.79
2022-10-03T06:07:28.362Z,53.01
2022-10-03T06:08:28.325Z,42.86
2022-10-03T06:09:28.341Z,57.52
2022-10-03T06:10:28.425Z,53.33
2022-10-03T06:11:28.333Z,55.27
2022-10-03T06:12:28.262Z,64.45
2022-10-03T06:13:28.293Z,57.36
2022-10-03T06:14:28.290Z,53.50
2022-10-03T06:15:28.245Z,60.75
2022-10-03T06:16:28.311Z,57.69
2022-10-03T06:17:28.227Z,48.50
2022-10-03T06:18:28.341Z,54.95
2022-10-03T06:19:28.346Z,59.78
2022-10-03T06:20:28.198Z,57.85
2022-10-03T06:21:28.253Z,49.79
2022-10-03T06:22:28.197Z,53.98
2022-10-03T06:23:28.201Z,57.85
2022-10-03T06:24:28.189Z,56.88
2022-10-03T06:25:28.148Z,52.69
2022-10-03T06:26:28.183Z,57.52
2022-10-03T06:27:28.103Z,46.57
2022-10-03T06:28:28.165Z,48.34
2022-10-03T06:29:28.102Z,53.66
2022-10-03T06:30:28.103Z,57.04
2022-10-03T06:31:31.814Z,57.04
2022-10-03T06:32:29.646Z,65.26
2022-10-03T06:33:28.056Z,53.01
2022-10-03T06:34:28.050Z,61.39
2022-10-03T06:35:28.008Z,48.34
2022-10-03T06:36:28.067Z,55.59
2022-10-03T06:37:28.015Z,63.65
2022-10-03T06:38:28.023Z,60.59
2022-10-03T06:39:28.021Z,54.30
2022-10-03T06:40:28.086Z,52.85
2022-10-03T06:41:27.980Z,61.71
2022-10-03T06:42:27.982Z,61.39
2022-10-03T06:43:28.008Z,58.01
2022-10-03T06:44:28.044Z,54.62
2022-10-03T06:45:30.987Z,53.82
2022-10-03T06:46:28.951Z,63.33
2022-10-03T06:47:27.939Z,58.97
2022-10-03T06:48:27.983Z,60.91
2022-10-03T06:49:27.919Z,46.41
2022-10-03T06:50:27.873Z,56.24
2022-10-03T06:51:30.746Z,61.07
2022-10-03T06:52:28.872Z,53.01
2022-10-03T06:53:27.876Z,59.30
2022-10-03T06:54:27.824Z,59.46
2022-10-03T06:55:27.804Z,59.62
2022-10-03T06:56:27.791Z,62.84
2022-10-03T06:57:27.775Z,51.40
2022-10-03T06:58:27.783Z,55.27
2022-10-03T06:59:27.779Z,61.07
2022-10-03T07:00:27.797Z,56.56
2022-10-03T07:01:27.829Z,57.36
2022-10-03T07:02:27.752Z,60.10
2022-10-03T07:03:27.769Z,56.40
2022-10-03T07:04:27.729Z,64.61
2022-10-03T07:05:27.709Z,59.30
2022-10-03T07:06:27.702Z,63.97
2022-10-03T07:07:27.675Z,56.40
2022-10-03T07:08:27.684Z,63.00
2022-10-03T07:09:27.683Z,58.01
2022-10-03T07:10:27.698Z,63.00
2022-10-03T07:11:27.660Z,58.17
2022-10-03T07:12:27.661Z,61.39
2022-10-03T07:13:27.648Z,61.07
2022-10-03T07:14:27.590Z,59.94
2022-10-03T07:15:50.216Z,63.16
2022-10-03T07:16:29.690Z,60.10
2022-10-03T07:17:27.709Z,63.16
2022-10-03T07:18:27.655Z,63.00
2022-10-03T07:19:27.557Z,61.87
2022-10-03T07:20:28.134Z,61.07
2022-10-03T07:21:27.565Z,58.65
2022-10-03T07:22:27.521Z,62.04
2022-10-03T07:23:27.515Z,57.85
2022-10-03T07:24:27.553Z,57.36
2022-10-03T07:25:27.514Z,58.17
2022-10-03T07:26:27.497Z,61.07
2022-10-03T07:27:27.493Z,65.74
2022-10-03T07:28:27.492Z,59.62
2022-10-03T07:29:27.409Z,61.39
2022-10-03T07:30:27.445Z,63.16
2022-10-03T07:31:27.464Z,62.36
2022-10-03T07:32:27.406Z,62.68
2022-10-03T07:33:27.393Z,63.65
2022-10-03T07:34:27.425Z,53.17
2022-10-03T07:35:27.379Z,65.26
2022-10-03T07:36:27.353Z,61.39
2022-10-03T07:37:27.346Z,62.84
2022-10-03T07:38:28.270Z,62.20
2022-10-03T07:39:27.378Z,64.13
2022-10-03T07:40:27.318Z,56.88
2022-10-03T07:41:27.439Z,61.87
2022-10-03T07:42:27.306Z,64.45
2022-10-03T07:43:27.313Z,64.45
2022-10-03T07:44:27.354Z,57.04
2022-10-03T07:45:27.274Z,59.78
2022-10-03T07:46:27.320Z,60.26
2022-10-03T07:47:27.279Z,64.94
2022-10-03T07:48:27.286Z,59.46
2022-10-03T07:49:28.126Z,63.97
2022-10-03T07:50:27.203Z,62.52
2022-10-03T07:51:27.219Z,63.97
2022-10-03T07:52:27.198Z,60.10
2022-10-03T07:53:27.212Z,63.49
2022-10-03T07:54:27.192Z,62.36
2022-10-03T07:55:27.203Z,59.30
2022-10-03T07:56:27.157Z,57.52
2022-10-03T07:57:27.162Z,53.98
2022-10-03T07:58:27.122Z,60.10
2022-10-03T07:59:27.119Z,57.52
2022-10-03T08:00:27.139Z,57.85
2022-10-03T08:01:27.101Z,60.42
2022-10-03T08:02:27.206Z,60.75
2022-10-03T08:03:27.074Z,58.33
2022-10-03T08:04:27.054Z,53.82
2022-10-03T08:05:27.037Z,61.87
2022-10-03T08:06:27.134Z,53.98
2022-10-03T08:07:27.036Z,55.75
2022-10-03T08:08:26.996Z,56.40
2022-10-03T08:09:27.060Z,54.14
2022-10-03T08:10:27.013Z,59.94
2022-10-03T08:11:27.001Z,58.81
2022-10-03T08:12:26.977Z,57.69
2022-10-03T08:13:26.977Z,61.39
2022-10-03T08:14:26.953Z,68.00
2022-10-03T08:15:26.945Z,63.16
2022-10-03T08:16:26.962Z,62.04
2022-10-03T08:17:26.997Z,61.87
2022-10-03T08:18:26.935Z,57.36
2022-10-03T08:19:26.909Z,64.61
2022-10-03T08:20:26.983Z,65.58
2022-10-03T08:21:26.913Z,66.71
2022-10-03T08:22:26.850Z,61.55
2022-10-03T08:23:26.839Z,63.16
2022-10-03T08:24:26.854Z,60.75
2022-10-03T08:25:26.823Z,63.65
2022-10-03T08:26:26.842Z,64.45
2022-10-03T08:27:26.810Z,56.40
2022-10-03T08:28:26.843Z,61.39
2022-10-03T08:29:26.806Z,61.23
2022-10-03T08:30:26.752Z,59.62
2022-10-03T08:31:26.880Z,60.26
2022-10-03T08:32:26.755Z,59.62
2022-10-03T08:33:26.750Z,62.20
2022-10-03T08:34:26.797Z,59.78
2022-10-03T08:35:26.719Z,65.90
2022-10-03T08:36:26.736Z,54.46
2022-10-03T08:37:26.728Z,60.26
2022-10-03T08:38:28.188Z,62.68
2022-10-03T08:39:27.649Z,66.39
2022-10-03T08:40:26.708Z,63.97
2022-10-03T08:41:26.644Z,61.87
2022-10-03T08:42:26.710Z,62.84
2022-10-03T08:43:26.674Z,56.72
2022-10-03T08:44:30.328Z,56.72
2022-10-03T08:45:27.645Z,62.52
2022-10-03T08:46:26.653Z,65.10
2022-10-03T08:47:26.585Z,64.78
2022-10-03T08:48:26.552Z,60.42
2022-10-03T08:49:26.564Z,61.23
2022-10-03T08:50:26.580Z,64.94
2022-10-03T08:51:26.564Z,63.65
2022-10-03T08:52:26.532Z,60.42
2022-10-03T08:53:26.537Z,65.58
2022-10-03T08:54:27.531Z,62.68
2022-10-03T08:55:26.573Z,61.71
2022-10-03T08:56:26.500Z,59.30
2022-10-03T08:57:26.524Z,63.97
2022-10-03T08:58:26.473Z,64.45
2022-10-03T08:59:26.466Z,61.07
2022-10-03T09:00:26.433Z,60.59
2022-10-03T09:01:26.499Z,61.87
2022-10-03T09:02:26.570Z,62.20
2022-10-03T09:03:34.297Z,64.13
2022-10-03T09:04:29.111Z,60.75
2022-10-03T09:05:26.463Z,61.39
2022-10-03T09:06:26.546Z,64.13
2022-10-03T09:07:26.743Z,56.24
2022-10-03T09:08:26.430Z,63.81
2022-10-03T09:09:26.314Z,63.33
2022-10-03T09:10:26.411Z,66.06
2022-10-03T09:11:26.327Z,64.29
2022-10-03T09:12:26.415Z,67.19
2022-10-03T09:13:26.315Z,60.91
2022-10-03T09:14:26.286Z,63.65
2022-10-03T09:15:26.271Z,63.65
2022-10-03T09:16:27.151Z,66.06
2022-10-03T09:17:26.278Z,64.78
2022-10-03T09:18:26.243Z,63.65
2022-10-03T09:19:26.247Z,54.79
2022-10-03T09:20:26.200Z,64.29
2022-10-03T09:21:26.226Z,60.42
2022-10-03T09:22:26.195Z,58.17
2022-10-03T09:23:26.263Z,63.97
2022-10-03T09:24:26.355Z,63.81
2022-10-03T09:25:26.189Z,63.81
2022-10-03T09:26:26.164Z,60.10
2022-10-03T09:27:26.195Z,61.39
2022-10-03T09:28:26.193Z,63.49
2022-10-03T09:29:26.123Z,60.75
2022-10-03T09:30:26.184Z,61.23
2022-10-03T09:31:26.162Z,66.23
2022-10-03T09:32:26.159Z,64.94
2022-10-03T09:33:26.088Z,59.78
2022-10-03T09:34:26.069Z,61.23
2022-10-03T09:35:26.056Z,64.61
2022-10-03T09:36:26.068Z,63.16
2022-10-03T09:37:26.076Z,61.23
2022-10-03T09:38:26.056Z,62.36
2022-10-03T09:39:26.027Z,64.45
2022-10-03T09:40:25.996Z,60.59
2022-10-03T09:41:26.044Z,62.52
2022-10-03T09:42:26.094Z,61.87
2022-10-03T09:43:25.952Z,63.65
2022-10-03T09:44:26.006Z,60.10
2022-10-03T09:45:25.977Z,61.23
2022-10-03T09:46:25.945Z,59.94
2022-10-03T09:47:26.143Z,62.84
2022-10-03T09:48:25.949Z,62.36
2022-10-03T09:49:25.956Z,65.90
2022-10-03T09:50:25.940Z,58.97
2022-10-03T09:51:25.872Z,61.87
2022-10-03T09:52:26.142Z,65.42
2022-10-03T09:53:25.949Z,65.90
2022-10-03T09:54:25.924Z,64.45
2022-10-03T09:55:25.889Z,64.94
2022-10-03T09:56:25.833Z,65.58
2022-10-03T09:57:26.858Z,63.97
2022-10-03T09:58:25.833Z,64.94
2022-10-03T09:59:25.845Z,64.45
2022-10-03T10:00:25.801Z,65.42
2022-10-03T10:01:25.825Z,63.65
2022-10-03T10:02:25.798Z,67.35
2022-10-03T10:03:25.765Z,65.58
2022-10-03T10:04:43.763Z,64.94
2022-10-03T10:05:26.748Z,64.78
2022-10-03T10:06:25.710Z,67.19
2022-10-03T10:07:25.730Z,63.16
2022-10-03T10:08:25.714Z,66.06
2022-10-03T10:09:25.681Z,62.36
2022-10-03T10:10:25.697Z,63.65
2022-10-03T10:11:25.685Z,68.32
2022-10-03T10:12:25.674Z,68.00
2022-10-03T10:13:26.145Z,63.16
2022-10-03T10:14:25.662Z,64.61
2022-10-03T10:15:25.607Z,64.94
2022-10-03T10:16:25.754Z,66.06
2022-10-03T10:17:25.635Z,66.06
2022-10-03T10:18:25.574Z,65.10
2022-10-03T10:19:25.580Z,65.74
2022-10-03T10:20:25.558Z,67.03
2022-10-03T10:21:25.550Z,64.61
2022-10-03T10:22:25.544Z,68.00
2022-10-03T10:23:25.563Z,64.61
2022-10-03T10:24:25.523Z,66.71
2022-10-03T10:25:26.544Z,65.90
2022-10-03T10:26:29.389Z,63.00
2022-10-03T10:27:26.478Z,60.10
2022-10-03T10:28:25.550Z,57.85
2022-10-03T10:29:25.463Z,60.91
2022-10-03T10:30:25.467Z,63.16
2022-10-03T10:31:25.515Z,65.42
2022-10-03T10:32:25.510Z,64.45
2022-10-03T10:33:25.410Z,68.32
2022-10-03T10:34:25.411Z,66.87
2022-10-03T10:35:26.026Z,64.94
2022-10-03T10:36:26.575Z,66.23
2022-10-03T10:37:25.410Z,64.61
2022-10-03T10:38:25.419Z,60.42
2022-10-03T10:39:25.363Z,66.87
2022-10-03T10:40:25.383Z,68.16
2022-10-03T10:41:25.346Z,69.77
2022-10-03T10:42:25.320Z,66.87
2022-10-03T10:43:25.317Z,65.58
2022-10-03T10:44:25.299Z,63.33
2022-10-03T10:45:25.323Z,66.87
2022-10-03T10:46:25.313Z,65.58
2022-10-03T10:47:25.250Z,67.68
2022-10-03T10:48:26.172Z,59.62
2022-10-03T10:49:25.470Z,66.55
2022-10-03T10:50:25.283Z,56.24
2022-10-03T10:51:25.216Z,62.04
2022-10-03T10:52:25.248Z,62.52
2022-10-03T10:53:25.229Z,63.81
2022-10-03T10:54:25.196Z,64.45
2022-10-03T10:55:25.232Z,64.13
2022-10-03T10:56:25.306Z,62.52
2022-10-03T10:57:25.163Z,63.33
2022-10-03T10:58:25.164Z,62.20
2022-10-03T10:59:25.155Z,65.42
2022-10-03T11:00:25.194Z,66.71
2022-10-03T11:01:25.096Z,66.23
2022-10-03T11:02:25.109Z,65.90
2022-10-03T11:03:25.121Z,67.19
2022-10-03T11:04:25.123Z,67.51
2022-10-03T11:05:25.056Z,62.04
2022-10-03T11:06:25.089Z,65.58
2022-10-03T11:07:25.108Z,66.23
2022-10-03T11:08:25.025Z,65.10
2022-10-03T11:09:25.054Z,67.51
2022-10-03T11:10:25.013Z,66.87
2022-10-03T11:11:25.013Z,67.19
2022-10-03T11:12:24.976Z,66.55
2022-10-03T11:13:25.031Z,66.39
2022-10-03T11:14:25.061Z,64.61
2022-10-03T11:15:24.966Z,64.94
2022-10-03T11:16:25.036Z,66.23
2022-10-03T11:17:24.945Z,64.78
2022-10-03T11:18:24.964Z,65.58
2022-10-03T11:19:24.917Z,67.19
2022-10-03T11:20:24.913Z,67.51
2022-10-03T11:21:24.983Z,70.25
2022-10-03T11:22:24.897Z,62.84
2022-10-03T11:23:25.922Z,66.71
2022-10-03T11:24:24.873Z,66.55
2022-10-03T11:25:24.837Z,66.06
2022-10-03T11:26:24.860Z,61.87
2022-10-03T11:27:24.826Z,64.78
2022-10-03T11:28:27.102Z,67.84
2022-10-03T11:29:25.858Z,64.45
2022-10-03T11:30:24.778Z,61.55
2022-10-03T11:31:24.834Z,65.74
2022-10-03T11:32:24.849Z,66.39
2022-10-03T11:33:24.835Z,65.90
2022-10-03T11:34:24.754Z,67.35
2022-10-03T11:35:24.730Z,63.16
2022-10-03T11:36:24.834Z,67.68
2022-10-03T11:37:24.763Z,64.45
2022-10-03T11:38:24.882Z,64.94
2022-10-03T11:39:24.698Z,64.29
2022-10-03T11:40:24.718Z,64.61
2022-10-03T11:41:24.687Z,64.78
2022-10-03T11:42:24.694Z,63.81
2022-10-03T11:43:25.107Z,66.71
2022-10-03T11:44:24.670Z,64.45
2022-10-03T11:45:24.716Z,64.78
2022-10-03T11:46:24.619Z,67.03
2022-10-03T11:47:24.598Z,66.87
2022-10-03T11:48:24.606Z,62.84
2022-10-03T11:49:24.591Z,64.45
2022-10-03T11:50:24.576Z,66.23
2022-10-03T11:51:24.611Z,61.87
2022-10-03T11:52:24.606Z,66.06
2022-10-03T11:53:24.522Z,62.68
2022-10-03T11:54:32.550Z,66.39
2022-10-03T11:55:26.615Z,64.13
2022-10-03T11:56:24.564Z,64.61
2022-10-03T11:57:24.515Z,63.16
2022-10-03T11:58:24.487Z,66.71
2022-10-03T11:59:26.856Z,68.32
2022-10-03T12:00:25.535Z,66.06
2022-10-03T12:01:24.475Z,65.10
2022-10-03T12:02:24.509Z,64.78
2022-10-03T12:03:24.561Z,65.90
2022-10-03T12:04:24.444Z,65.10
2022-10-03T12:05:24.467Z,65.58
2022-10-03T12:06:24.407Z,60.42
2022-10-03T12:07:24.407Z,66.71
2022-10-03T12:08:24.460Z,65.74
2022-10-03T12:09:24.409Z,63.97
2022-10-03T12:10:24.387Z,65.74
2022-10-03T12:11:25.236Z,67.51
2022-10-03T12:12:24.381Z,67.35
2022-10-03T12:13:24.349Z,66.39
2022-10-03T12:14:24.337Z,64.78
2022-10-03T12:15:24.313Z,63.49
2022-10-03T12:16:24.355Z,64.13
2022-10-03T12:17:24.291Z,64.13
2022-10-03T12:18:24.292Z,65.74
2022-10-03T12:19:24.280Z,64.29
2022-10-03T12:20:24.283Z,59.78
2022-10-03T12:21:24.279Z,63.65
2022-10-03T12:22:24.249Z,63.81
2022-10-03T12:23:24.235Z,62.84
2022-10-03T12:24:24.236Z,62.52
2022-10-03T12:25:24.348Z,68.64
2022-10-03T12:26:24.246Z,63.16
2022-10-03T12:27:24.318Z,63.81
2022-10-03T12:28:24.263Z,64.61
2022-10-03T12:29:24.173Z,67.03
2022-10-03T12:30:24.247Z,62.52
2022-10-03T12:31:24.293Z,66.71
2022-10-03T12:32:24.239Z,63.16
2022-10-03T12:33:24.113Z,61.39
2022-10-03T12:34:24.113Z,67.68
2022-10-03T12:35:24.149Z,68.48
2022-10-03T12:36:24.106Z,68.96
2022-10-03T12:37:24.153Z,67.68
2022-10-03T12:38:24.182Z,66.39
2022-10-03T12:39:24.065Z,68.32
2022-10-03T12:40:24.077Z,65.42
2022-10-03T12:41:24.085Z,67.35
2022-10-03T12:42:24.724Z,66.71
2022-10-03T12:43:24.118Z,65.10
2022-10-03T12:44:24.009Z,63.49
2022-10-03T12:45:23.997Z,69.45
2022-10-03T12:46:24.020Z,66.06
2022-10-03T12:47:37.561Z,65.10
2022-10-03T12:48:25.971Z,66.06
2022-10-03T12:49:23.972Z,64.94
2022-10-03T12:50:23.921Z,65.58
2022-10-03T12:51:23.917Z,64.13
2022-10-03T12:52:23.912Z,64.94