createdAt,value
2018-07-17T00:00:12.074Z,58.20
2018-07-17T00:01:12.074Z,58.11
2018-07-17T00:02:12.071Z,58.49
2018-07-17T00:03:12.075Z,58.49
2018-07-17T00:04:12.073Z,58.11
2018-07-17T00:05:12.097Z,59.07
2018-07-17T00:06:12.072Z,59.65
2018-07-17T00:07:12.068Z,60.03
2018-07-17T00:08:12.069Z,60.13
2018-07-17T00:09:12.072Z,60.03
2018-07-17T00:10:12.070Z,60.42
2018-07-17T00:11:12.088Z,59.75
2018-07-17T00:12:12.066Z,59.84
2018-07-17T00:13:12.067Z,60.42
2018-07-17T00:14:12.064Z,59.55
2018-07-17T00:15:12.062Z,59.27
2018-07-17T00:16:12.083Z,59.07
2018-07-17T00:17:12.066Z,59.36
2018-07-17T00:18:12.075Z,58.40
2018-07-17T00:19:12.072Z,59.36
2018-07-17T00:20:12.057Z,59.36
2018-07-17T00:21:12.070Z,60.32
2018-07-17T00:22:12.063Z,60.52
2018-07-17T00:23:12.071Z,60.97
2018-07-17T00:24:12.061Z,60.71
2018-07-17T00:25:12.057Z,60.00
2018-07-17T00:26:12.055Z,60.77
2018-07-17T00:27:12.060Z,60.58
2018-07-17T00:28:12.053Z,60.97
2018-07-17T00:29:12.057Z,60.68
2018-07-17T00:30:12.053Z,60.68
2018-07-17T00:31:12.057Z,60.77
2018-07-17T00:32:12.054Z,61.45
2018-07-17T00:33:12.050Z,60.87
2018-07-17T00:34:12.054Z,61.16
2018-07-17T00:35:12.066Z,61.25
2018-07-17T00:36:12.047Z,61.74
2018-07-17T00:37:12.055Z,62.12
2018-07-17T00:38:12.044Z,62.80
2018-07-17T00:39:12.062Z,62.32
2018-07-17T00:40:12.046Z,62.90
2018-07-17T00:41:12.043Z,62.32
2018-07-17T00:42:12.049Z,62.70
2018-07-17T00:43:12.041Z,63.28
2018-07-17T00:44:12.045Z,63.47
2018-07-17T00:45:12.045Z,62.67
2018-07-17T00:46:12.040Z,63.38
2018-07-17T00:47:12.065Z,63.44
2018-07-17T00:48:12.057Z,63.25
2018-07-17T00:49:12.038Z,63.15
2018-07-17T00:50:12.036Z,63.34
2018-07-17T00:51:12.040Z,63.92
2018-07-17T00:52:12.034Z,63.15
2018-07-17T00:53:12.046Z,63.44
2018-07-17T00:54:12.031Z,63.34
2018-07-17T00:55:12.030Z,63.38
2018-07-17T00:56:12.066Z,63.54
2018-07-17T00:57:12.030Z,63.64
2018-07-17T00:58:12.026Z,63.64
2018-07-17T00:59:12.034Z,63.44
2018-07-17T01:00:12.046Z,64.69
2018-07-17T01:01:12.092Z,64.12
2018-07-17T01:02:12.023Z,64.02
2018-07-17T01:03:12.023Z,63.82
2018-07-17T01:04:12.022Z,64.31
2018-07-17T01:05:12.028Z,64.02
2018-07-17T01:06:12.022Z,64.40
2018-07-17T01:07:12.021Z,64.40
2018-07-17T01:08:12.025Z,64.02
2018-07-17T01:09:12.022Z,64.02
2018-07-17T01:10:12.017Z,64.21
2018-07-17T01:11:12.014Z,64.12
2018-07-17T01:12:12.014Z,63.73
2018-07-17T01:13:12.018Z,62.38
2018-07-17T01:14:12.012Z,63.15
2018-07-17T01:15:12.016Z,64.12
2018-07-17T01:16:12.010Z,64.02
2018-07-17T01:17:12.011Z,64.31
2018-07-17T01:18:12.008Z,63.34
2018-07-17T01:19:12.008Z,63.44
2018-07-17T01:20:12.009Z,64.31
2018-07-17T01:21:12.013Z,62.87
2018-07-17T01:22:12.004Z,63.54
2018-07-17T01:23:12.004Z,63.73
2018-07-17T01:24:12.009Z,64.31
2018-07-17T01:25:12.004Z,63.25
2018-07-17T01:26:12.002Z,63.15
2018-07-17T01:27:12.003Z,62.09
2018-07-17T01:28:11.999Z,63.15
2018-07-17T01:29:11.996Z,63.06
2018-07-17T01:30:11.998Z,63.02
2018-07-17T01:31:11.996Z,62.87
2018-07-17T01:32:12.004Z,63.06
2018-07-17T01:33:11.996Z,64.69
2018-07-17T01:34:11.991Z,63.82
2018-07-17T01:35:11.993Z,63.60
2018-07-17T01:36:12.025Z,64.18
2018-07-17T01:37:12.011Z,65.33
2018-07-17T01:38:11.988Z,65.43
2018-07-17T01:39:11.987Z,65.53
2018-07-17T01:40:11.984Z,65.05
2018-07-17T01:41:11.982Z,64.95
2018-07-17T01:42:11.982Z,65.43
2018-07-17T01:43:11.984Z,64.86
2018-07-17T01:44:11.984Z,65.53
2018-07-17T01:45:11.989Z,66.01
2018-07-17T01:46:11.982Z,65.63
2018-07-17T01:47:11.975Z,66.30
2018-07-17T01:48:11.974Z,66.78
2018-07-17T01:49:11.974Z,65.81
2018-07-17T01:50:11.996Z,65.43
2018-07-17T01:51:11.994Z,66.49
2018-07-17T01:52:11.988Z,66.01
2018-07-17T01:53:11.973Z,65.63
2018-07-17T01:54:11.970Z,66.58
2018-07-17T01:55:11.974Z,65.33
2018-07-17T01:56:11.971Z,66.49
2018-07-17T01:57:11.992Z,65.14
2018-07-17T01:58:11.966Z,65.81
2018-07-17T01:59:11.962Z,66.30
2018-07-17T02:00:11.959Z,67.26
2018-07-17T02:01:11.958Z,66.55
2018-07-17T02:02:11.961Z,66.84
2018-07-17T02:03:11.958Z,66.84
2018-07-17T02:04:11.960Z,66.97
2018-07-17T02:05:11.979Z,67.03
2018-07-17T02:06:11.993Z,66.27
2018-07-17T02:07:11.953Z,65.97
2018-07-17T02:08:11.952Z,65.88
2018-07-17T02:09:11.950Z,66.36
2018-07-17T02:10:11.946Z,66.27
2018-07-17T02:11:11.943Z,66.84
2018-07-17T02:12:11.949Z,67.42
2018-07-17T02:13:11.957Z,68.29
2018-07-17T02:14:11.942Z,67.61
2018-07-17T02:15:11.940Z,67.90
2018-07-17T02:16:11.946Z,67.71
2018-07-17T02:17:11.938Z,69.63
2018-07-17T02:18:11.939Z,69.92
2018-07-17T02:19:11.937Z,70.68
2018-07-17T02:20:11.935Z,71.26
2018-07-17T02:21:11.935Z,70.65
2018-07-17T02:22:11.971Z,68.83
2018-07-17T02:23:11.929Z,69.31
2018-07-17T02:24:12.659Z,69.60
2018-07-17T02:25:11.931Z,70.21
2018-07-17T02:26:11.926Z,69.69
2018-07-17T02:27:11.930Z,69.92
2018-07-17T02:28:11.925Z,69.02
2018-07-17T02:29:11.924Z,67.77
2018-07-17T02:30:11.928Z,69.44
2018-07-17T02:31:11.917Z,69.79
2018-07-17T02:32:11.921Z,68.15
2018-07-17T02:33:11.917Z,68.19
2018-07-17T02:34:11.923Z,67.48
2018-07-17T02:35:11.918Z,68.38
2018-07-17T02:36:11.911Z,66.84
2018-07-17T02:37:11.913Z,68.76
2018-07-17T02:38:11.909Z,69.98
2018-07-17T02:39:11.908Z,70.40
2018-07-17T02:40:11.918Z,70.98
2018-07-17T02:41:11.910Z,70.07
2018-07-17T02:42:11.930Z,69.21
2018-07-17T02:43:11.908Z,69.98
2018-07-17T02:44:11.899Z,69.40
2018-07-17T02:45:11.897Z,69.92
2018-07-17T02:46:11.895Z,69.31
2018-07-17T02:47:11.904Z,70.07
2018-07-17T02:48:11.897Z,71.14
2018-07-17T02:49:11.901Z,71.04
2018-07-17T02:50:11.894Z,71.23
2018-07-17T02:51:11.888Z,71.14
2018-07-17T02:52:11.889Z,71.23
2018-07-17T02:53:11.890Z,71.14
2018-07-17T02:54:11.888Z,69.98
2018-07-17T02:55:11.947Z,70.27
2018-07-17T02:56:11.890Z,69.98
2018-07-17T02:57:11.892Z,70.75
2018-07-17T02:58:11.878Z,71.91
2018-07-17T02:59:11.897Z,72.19
2018-07-17T03:00:11.883Z,71.84
2018-07-17T03:01:11.889Z,73.77
2018-07-17T03:02:11.881Z,73.35
2018-07-17T03:03:11.909Z,72.48
2018-07-17T03:04:11.874Z,74.30
2018-07-17T03:05:11.871Z,74.02
2018-07-17T03:06:11.868Z,75.17
2018-07-17T03:07:11.963Z,75.56
2018-07-17T03:08:11.872Z,75.84
2018-07-17T03:09:11.878Z,74.98
2018-07-17T03:10:11.859Z,76.32
2018-07-17T03:11:11.859Z,75.17
2018-07-17T03:12:11.864Z,75.65
2018-07-17T03:13:11.896Z,75.46
2018-07-17T03:14:11.861Z,74.88
2018-07-17T03:15:11.856Z,75.46
2018-07-17T03:16:11.852Z,75.65
2018-07-17T03:17:11.905Z,74.50
2018-07-17T03:18:11.853Z,75.17
2018-07-17T03:19:11.848Z,76.04
2018-07-17T03:20:11.842Z,75.84
2018-07-17T03:21:11.851Z,77.38
2018-07-17T03:22:11.840Z,78.15
2018-07-17T03:23:11.839Z,78.15
2018-07-17T03:24:11.843Z,77.38
2018-07-17T03:25:11.839Z,77.38
2018-07-17T03:26:11.833Z,76.61
2018-07-17T03:27:11.835Z,77.00
2018-07-17T03:28:11.831Z,77.38
2018-07-17T03:29:11.825Z,77.96
2018-07-17T03:30:11.830Z,78.15
2018-07-17T03:31:11.829Z,78.25
2018-07-17T03:32:11.826Z,78.02
2018-07-17T03:33:11.833Z,78.02
2018-07-17T03:34:11.822Z,78.59
2018-07-17T03:35:11.816Z,78.59
2018-07-17T03:36:11.816Z,79.46
2018-07-17T03:37:11.819Z,79.65
2018-07-17T03:38:11.822Z,80.04
2018-07-17T03:39:11.821Z,79.46
2018-07-17T03:40:11.821Z,77.92
2018-07-17T03:41:11.815Z,79.55
2018-07-17T03:42:11.805Z,79.46
2018-07-17T03:43:11.809Z,79.94
2018-07-17T03:44:11.806Z,79.46
2018-07-17T03:45:11.803Z,78.98
2018-07-17T03:46:11.803Z,79.27
2018-07-17T03:47:11.804Z,77.15
2018-07-17T03:48:11.802Z,77.73
2018-07-17T03:49:12.708Z,78.88
2018-07-17T03:50:11.792Z,77.83
2018-07-17T03:51:11.797Z,79.46
2018-07-17T03:52:11.791Z,78.30
2018-07-17T03:53:11.795Z,79.27
2018-07-17T03:54:11.789Z,80.22
2018-07-17T03:55:11.787Z,80.71
2018-07-17T03:56:11.798Z,81.67
2018-07-17T03:57:11.798Z,81.09
2018-07-17T03:58:11.777Z,81.38
2018-07-17T03:59:11.780Z,81.86
2018-07-17T04:00:11.794Z,81.15
2018-07-17T04:01:11.773Z,81.15
2018-07-17T04:02:11.790Z,80.66
2018-07-17T04:03:11.771Z,80.38
2018-07-17T04:04:11.775Z,79.22
2018-07-17T04:05:11.767Z,79.65
2018-07-17T04:06:11.775Z,79.36
2018-07-17T04:07:11.767Z,79.42
2018-07-17T04:08:11.766Z,79.99
2018-07-17T04:09:11.761Z,80.42
2018-07-17T04:10:11.755Z,80.28
2018-07-17T04:11:12.717Z,80.13
2018-07-17T04:12:11.756Z,80.04
2018-07-17T04:13:11.756Z,79.94
2018-07-17T04:14:11.752Z,78.98
2018-07-17T04:15:11.749Z,76.96
2018-07-17T04:16:11.750Z,77.63
2018-07-17T04:17:11.748Z,79.46
2018-07-17T04:18:11.742Z,78.98
2018-07-17T04:19:11.743Z,78.59
2018-07-17T04:20:11.743Z,77.25
2018-07-17T04:21:11.743Z,76.86
2018-07-17T04:22:11.737Z,77.25
2018-07-17T04:23:11.736Z,77.92
2018-07-17T04:24:11.732Z,77.44
2018-07-17T04:25:11.728Z,77.92
2018-07-17T04:26:11.730Z,77.63
2018-07-17T04:27:11.725Z,78.30
2018-07-17T04:28:11.726Z,76.00
2018-07-17T04:29:11.728Z,77.25
2018-07-17T04:30:11.729Z,76.19
2018-07-17T04:31:11.722Z,76.77
2018-07-17T04:32:11.720Z,78.50
2018-07-17T04:33:11.717Z,79.36
2018-07-17T04:34:11.722Z,78.11
2018-07-17T04:35:11.712Z,79.07
2018-07-17T04:36:11.719Z,80.13
2018-07-17T04:37:11.729Z,78.69
2018-07-17T04:38:11.705Z,76.67
2018-07-17T04:39:11.706Z,76.29
2018-07-17T04:40:11.712Z,77.15
2018-07-17T04:41:11.703Z,76.86
2018-07-17T04:42:11.703Z,76.29
2018-07-17T04:43:11.703Z,77.83
2018-07-17T04:44:11.770Z,77.34
2018-07-17T04:45:11.702Z,76.29
2018-07-17T04:46:11.693Z,76.90
2018-07-17T04:47:11.690Z,77.58
2018-07-17T04:48:11.695Z,78.34
2018-07-17T04:49:11.721Z,79.40
2018-07-17T04:50:11.694Z,76.71
2018-07-17T04:51:11.690Z,78.25
2018-07-17T04:52:11.694Z,75.84
2018-07-17T04:53:11.688Z,77.96
2018-07-17T04:54:11.681Z,79.11
2018-07-17T04:55:11.682Z,78.73
2018-07-17T04:56:11.679Z,77.04
2018-07-17T04:57:11.685Z,76.65
2018-07-17T04:58:11.676Z,75.40
2018-07-17T04:59:11.677Z,73.77
2018-07-17T05:00:11.692Z,74.82
2018-07-17T05:01:11.678Z,73.67
2018-07-17T05:02:11.675Z,73.77
2018-07-17T05:03:11.689Z,73.51
2018-07-17T05:04:11.668Z,74.67
2018-07-17T05:05:11.704Z,73.51
2018-07-17T05:06:11.670Z,73.46
2018-07-17T05:07:11.659Z,74.13
2018-07-17T05:08:11.660Z,74.32
2018-07-17T05:09:11.661Z,74.32
2018-07-17T05:10:11.665Z,73.36
2018-07-17T05:11:11.658Z,72.49
2018-07-17T05:12:11.660Z,71.04
2018-07-17T05:13:11.654Z,71.34
2018-07-17T05:14:11.656Z,72.33
2018-07-17T05:15:11.654Z,73.20
2018-07-17T05:16:11.653Z,71.47
2018-07-17T05:17:11.648Z,72.33
2018-07-17T05:18:11.649Z,73.01
2018-07-17T05:19:11.649Z,73.68
2018-07-17T05:20:11.720Z,73.20
2018-07-17T05:21:11.647Z,73.01
2018-07-17T05:22:11.653Z,73.01
2018-07-17T05:23:11.646Z,72.43
2018-07-17T05:24:11.659Z,71.47
2018-07-17T05:25:11.651Z,71.12
2018-07-17T05:26:11.643Z,70.83
2018-07-17T05:27:11.653Z,70.35
2018-07-17T05:28:11.649Z,70.15
2018-07-17T05:29:11.656Z,70.48
2018-07-17T05:30:11.639Z,70.96
2018-07-17T05:31:11.640Z,70.86
2018-07-17T05:32:11.640Z,71.34
2018-07-17T05:33:11.641Z,70.00
2018-07-17T05:34:11.649Z,69.55
2018-07-17T05:35:11.738Z,69.45
2018-07-17T05:36:11.643Z,67.81
2018-07-17T05:37:11.641Z,67.71
2018-07-17T05:38:11.641Z,67.52
2018-07-17T05:39:11.682Z,65.24
2018-07-17T05:40:11.650Z,63.60
2018-07-17T05:41:11.654Z,63.60
2018-07-17T05:42:11.662Z,63.70
2018-07-17T05:43:11.665Z,63.24
2018-07-17T05:44:11.650Z,64.69
2018-07-17T05:45:11.676Z,63.15
2018-07-17T05:46:11.653Z,62.18
2018-07-17T05:47:11.655Z,61.15
2018-07-17T05:48:11.655Z,59.02
2018-07-17T05:49:11.656Z,58.45
2018-07-17T05:50:11.668Z,57.60
2018-07-17T05:51:11.668Z,58.40
2018-07-17T05:52:11.665Z,57.92
2018-07-17T05:53:11.664Z,57.73
2018-07-17T05:54:11.672Z,57.05
2018-07-17T05:55:11.669Z,57.76
2018-07-17T05:56:11.669Z,57.76
2018-07-17T05:57:11.670Z,57.86
2018-07-17T05:58:11.675Z,57.08
2018-07-17T05:59:11.676Z,57.66
2018-07-17T06:00:11.677Z,56.60
2018-07-17T06:01:11.688Z,56.70
2018-07-17T06:02:11.687Z,56.70
2018-07-17T06:03:11.690Z,55.27
2018-07-17T06:04:11.685Z,55.36
2018-07-17T06:05:11.702Z,55.46
2018-07-17T06:06:11.698Z,54.59
2018-07-17T06:07:11.698Z,54.81
2018-07-17T06:08:11.700Z,54.79
2018-07-17T06:09:11.706Z,54.81
2018-07-17T06:10:11.786Z,54.33
2018-07-17T06:11:11.708Z,54.62
2018-07-17T06:12:11.716Z,54.71
2018-07-17T06:13:11.718Z,53.75
2018-07-17T06:14:11.723Z,54.52
2018-07-17T06:15:11.733Z,55.00
2018-07-17T06:16:11.729Z,54.71
2018-07-17T06:17:11.737Z,54.33
2018-07-17T06:18:11.735Z,53.17
2018-07-17T06:19:11.737Z,54.33
2018-07-17T06:20:11.753Z,54.91
2018-07-17T06:21:11.746Z,54.81
2018-07-17T06:22:11.797Z,54.71
2018-07-17T06:23:11.754Z,54.52
2018-07-17T06:24:11.762Z,54.43
2018-07-17T06:25:11.823Z,53.85
2018-07-17T06:26:11.769Z,53.85
2018-07-17T06:27:11.771Z,54.23
2018-07-17T06:28:11.777Z,54.33
2018-07-17T06:29:11.782Z,54.03
2018-07-17T06:30:11.792Z,53.94
2018-07-17T06:31:11.807Z,53.07
2018-07-17T06:32:11.797Z,53.49
2018-07-17T06:33:12.336Z,53.00
2018-07-17T06:34:12.329Z,53.00
2018-07-17T06:35:12.852Z,53.39
2018-07-17T06:36:11.829Z,52.64
2018-07-17T06:37:11.848Z,52.93
2018-07-17T06:38:11.825Z,52.73
2018-07-17T06:39:11.843Z,52.64
2018-07-17T06:40:11.825Z,51.40
2018-07-17T06:41:11.827Z,50.82
2018-07-17T06:42:11.839Z,51.21
2018-07-17T06:43:11.846Z,51.31
2018-07-17T06:44:11.843Z,51.11
2018-07-17T06:45:11.846Z,51.01
2018-07-17T06:46:11.847Z,51.40
2018-07-17T06:47:11.856Z,51.31
2018-07-17T06:48:11.857Z,51.01
2018-07-17T06:49:11.869Z,51.14
2018-07-17T06:50:11.905Z,51.62
2018-07-17T06:51:11.878Z,50.84
2018-07-17T06:52:11.880Z,49.77
2018-07-17T06:53:11.885Z,49.41
2018-07-17T06:54:11.893Z,49.34
2018-07-17T06:55:11.896Z,48.88
2018-07-17T06:56:11.924Z,48.68
2018-07-17T06:57:11.912Z,48.22
2018-07-17T06:58:11.914Z,47.64
2018-07-17T06:59:11.917Z,47.34
2018-07-17T07:00:11.929Z,47.44
2018-07-17T07:01:11.934Z,47.44
2018-07-17T07:02:11.930Z,47.27
2018-07-17T07:03:11.944Z,46.91
2018-07-17T07:04:11.939Z,46.78
2018-07-17T07:05:12.014Z,46.81
2018-07-17T07:06:11.953Z,45.81
2018-07-17T07:07:11.964Z,46.20
2018-07-17T07:08:11.965Z,45.72
2018-07-17T07:09:11.970Z,45.72
2018-07-17T07:10:11.976Z,46.11
2018-07-17T07:11:12.036Z,46.30
2018-07-17T07:12:11.987Z,46.13
2018-07-17T07:13:11.999Z,45.84
2018-07-17T07:14:12.013Z,45.25
2018-07-17T07:15:12.005Z,45.35
2018-07-17T07:16:12.022Z,45.15
2018-07-17T07:17:12.036Z,46.13
2018-07-17T07:18:12.040Z,44.79
2018-07-17T07:19:12.035Z,44.13
2018-07-17T07:20:12.044Z,44.13
2018-07-17T07:21:12.044Z,43.37
2018-07-17T07:22:12.050Z,43.08
2018-07-17T07:23:12.081Z,43.37
2018-07-17T07:24:12.067Z,42.88
2018-07-17T07:25:12.078Z,42.71
2018-07-17T07:26:12.084Z,42.41
2018-07-17T07:27:12.091Z,42.22
2018-07-17T07:28:12.101Z,42.61
2018-07-17T07:29:12.101Z,42.12
2018-07-17T07:30:12.108Z,41.93
2018-07-17T07:31:12.115Z,42.12
2018-07-17T07:32:12.121Z,42.41
2018-07-17T07:33:12.130Z,41.93
2018-07-17T07:34:12.137Z,41.54
2018-07-17T07:35:12.145Z,42.05
2018-07-17T07:36:12.152Z,41.27
2018-07-17T07:37:12.225Z,41.56
2018-07-17T07:38:12.165Z,40.78
2018-07-17T07:39:12.171Z,40.95
2018-07-17T07:40:12.181Z,41.25
2018-07-17T07:41:12.195Z,41.25
2018-07-17T07:42:12.194Z,41.05
2018-07-17T07:43:12.204Z,41.15
2018-07-17T07:44:12.223Z,40.86
2018-07-17T07:45:12.217Z,41.25
2018-07-17T07:46:12.228Z,41.42
2018-07-17T07:47:12.230Z,41.22
2018-07-17T07:48:12.240Z,41.22
2018-07-17T07:49:12.272Z,41.42
2018-07-17T07:50:12.252Z,41.81
2018-07-17T07:51:12.268Z,42.28
2018-07-17T07:52:12.267Z,42.57
2018-07-17T07:53:12.280Z,42.20
2018-07-17T07:54:12.314Z,42.10
2018-07-17T07:55:12.293Z,43.08
2018-07-17T07:56:12.301Z,42.20
2018-07-17T07:57:12.303Z,41.73
2018-07-17T07:58:12.335Z,41.27
2018-07-17T07:59:12.320Z,41.44
2018-07-17T08:00:12.326Z,40.68
2018-07-17T08:01:12.337Z,41.38
2018-07-17T08:02:12.350Z,41.58
2018-07-17T08:03:12.355Z,41.11
2018-07-17T08:04:12.359Z,40.63
2018-07-17T08:05:12.371Z,39.76
2018-07-17T08:06:12.378Z,39.29
2018-07-17T08:07:12.417Z,38.51
2018-07-17T08:08:12.393Z,39.39
2018-07-17T08:09:12.397Z,38.71
2018-07-17T08:10:12.416Z,37.85
2018-07-17T08:11:12.418Z,37.77
2018-07-17T08:12:12.441Z,37.18
2018-07-17T08:13:12.434Z,37.57
2018-07-17T08:14:12.439Z,36.88
2018-07-17T08:15:12.449Z,37.77
2018-07-17T08:16:12.463Z,37.37
2018-07-17T08:17:12.470Z,37.08
2018-07-17T08:18:12.476Z,37.79
2018-07-17T08:19:12.481Z,36.22
2018-07-17T08:20:12.493Z,36.12
2018-07-17T08:21:12.504Z,35.63
2018-07-17T08:22:12.512Z,36.28
2018-07-17T08:23:12.525Z,37.26
2018-07-17T08:24:12.546Z,37.06
2018-07-17T08:25:12.540Z,37.55
2018-07-17T08:26:12.550Z,36.69
2018-07-17T08:27:12.557Z,37.18
2018-07-17T08:28:12.567Z,36.30
2018-07-17T08:29:12.581Z,36.80
2018-07-17T08:30:12.583Z,35.16
2018-07-17T08:31:12.597Z,34.88
2018-07-17T08:32:12.602Z,34.75
2018-07-17T08:33:13.405Z,35.24
2018-07-17T08:34:12.620Z,35.44
2018-07-17T08:35:12.634Z,35.81
2018-07-17T08:36:12.648Z,35.44
2018-07-17T08:37:12.657Z,36.02
2018-07-17T08:38:12.662Z,35.73
2018-07-17T08:39:12.674Z,35.16
2018-07-17T08:40:12.688Z,34.86
2018-07-17T08:41:12.695Z,35.06
2018-07-17T08:42:12.712Z,35.25
2018-07-17T08:43:12.747Z,35.53
2018-07-17T08:44:12.754Z,35.63
2018-07-17T08:45:12.732Z,34.96
2018-07-17T08:46:12.757Z,34.96
2018-07-17T08:47:12.760Z,35.45
2018-07-17T08:48:12.771Z,34.86
2018-07-17T08:49:12.818Z,35.37
2018-07-17T08:50:12.796Z,34.30
2018-07-17T08:51:12.789Z,35.19
2018-07-17T08:52:12.828Z,34.41
2018-07-17T08:53:12.819Z,34.52
2018-07-17T08:54:12.824Z,34.25
2018-07-17T08:55:12.826Z,32.78
2018-07-17T08:56:12.836Z,32.69
2018-07-17T08:57:12.846Z,32.97
2018-07-17T08:58:12.857Z,33.36
2018-07-17T08:59:12.867Z,33.85
2018-07-17T09:00:12.880Z,32.48
2018-07-17T09:01:12.888Z,32.78
2018-07-17T09:02:12.909Z,33.18
2018-07-17T09:03:12.929Z,31.70
2018-07-17T09:04:12.917Z,33.17
2018-07-17T09:05:12.931Z,31.90
2018-07-17T09:06:12.945Z,32.69
2018-07-17T09:07:12.954Z,32.30
2018-07-17T09:08:12.966Z,32.51
2018-07-17T09:09:12.976Z,32.30
2018-07-17T09:10:12.988Z,31.61
2018-07-17T09:11:13.000Z,32.30
2018-07-17T09:12:13.013Z,31.63
2018-07-17T09:13:13.113Z,31.02
2018-07-17T09:14:13.028Z,31.90
2018-07-17T09:15:13.044Z,32.50
2018-07-17T09:16:13.054Z,32.41
2018-07-17T09:17:13.067Z,32.12
2018-07-17T09:18:13.074Z,31.54
2018-07-17T09:19:13.087Z,31.09
2018-07-17T09:20:13.100Z,30.10
2018-07-17T09:21:13.109Z,30.88
2018-07-17T09:22:13.117Z,30.60
2018-07-17T09:23:13.135Z,30.71
2018-07-17T09:24:13.142Z,30.19
2018-07-17T09:25:13.153Z,30.21
2018-07-17T09:26:13.167Z,30.51
2018-07-17T09:27:13.177Z,30.11
2018-07-17T09:28:13.233Z,30.72
2018-07-17T09:29:13.199Z,29.24
2018-07-17T09:30:13.212Z,28.44
2018-07-17T09:31:13.221Z,28.85
2018-07-17T09:32:13.237Z,29.62
2018-07-17T09:33:13.254Z,29.63
2018-07-17T09:34:13.257Z,29.05
2018-07-17T09:35:13.271Z,28.96
2018-07-17T09:36:13.284Z,28.97
2018-07-17T09:37:13.298Z,28.38
2018-07-17T09:38:13.307Z,28.59
2018-07-17T09:39:13.322Z,28.10
2018-07-17T09:40:13.331Z,27.99
2018-07-17T09:41:13.348Z,28.88
2018-07-17T09:42:13.358Z,28.02
2018-07-17T09:43:13.392Z,27.62
2018-07-17T09:44:13.402Z,27.13
2018-07-17T09:45:13.391Z,27.72
2018-07-17T09:46:13.404Z,26.34
2018-07-17T09:47:13.425Z,27.04
2018-07-17T09:48:13.423Z,26.14
2018-07-17T09:49:13.436Z,26.34
2018-07-17T09:50:13.451Z,26.73
2018-07-17T09:51:13.465Z,26.93
2018-07-17T09:52:13.472Z,26.83
2018-07-17T09:53:13.489Z,27.51
2018-07-17T09:54:13.542Z,27.51
2018-07-17T09:55:13.513Z,27.52
2018-07-17T09:56:13.525Z,26.12
2018-07-17T09:57:13.548Z,27.20
2018-07-17T09:58:13.548Z,27.59
2018-07-17T09:59:13.571Z,27.20
2018-07-17T10:00:13.600Z,27.10
2018-07-17T10:01:13.588Z,27.40
2018-07-17T10:02:13.603Z,25.72
2018-07-17T10:03:13.635Z,26.12
2018-07-17T10:04:13.632Z,25.63
2018-07-17T10:05:13.651Z,25.05
2018-07-17T10:06:13.683Z,25.16
2018-07-17T10:07:13.678Z,25.18
2018-07-17T10:08:13.676Z,24.98
2018-07-17T10:09:13.685Z,24.58
2018-07-17T10:10:13.717Z,24.67
2018-07-17T10:11:13.716Z,24.96
2018-07-17T10:12:13.735Z,24.96
2018-07-17T10:13:13.741Z,25.37
2018-07-17T10:14:13.753Z,23.61
2018-07-17T10:15:13.771Z,23.60
2018-07-17T10:16:13.786Z,22.71
2018-07-17T10:17:13.796Z,23.60
2018-07-17T10:18:13.820Z,23.21
2018-07-17T10:19:13.825Z,23.79
2018-07-17T10:20:13.881Z,23.69
2018-07-17T10:21:13.864Z,23.79
2018-07-17T10:22:13.887Z,23.68
2018-07-17T10:23:13.901Z,24.46
2018-07-17T10:24:13.901Z,25.16
2018-07-17T10:25:13.898Z,24.88
2018-07-17T10:26:13.947Z,24.98
2018-07-17T10:27:13.928Z,24.88
2018-07-17T10:28:13.936Z,23.90
2018-07-17T10:29:13.961Z,23.77
2018-07-17T10:30:13.970Z,24.56
2018-07-17T10:31:13.984Z,24.38
2018-07-17T10:32:14.114Z,24.49
2018-07-17T10:33:14.014Z,24.39
2018-07-17T10:34:14.023Z,24.97
2018-07-17T10:35:14.034Z,25.45
2018-07-17T10:36:14.049Z,25.55
2018-07-17T10:37:14.081Z,25.65
2018-07-17T10:38:14.108Z,24.97
2018-07-17T10:39:14.113Z,24.58
2018-07-17T10:40:14.111Z,24.77
2018-07-17T10:41:14.115Z,24.68
2018-07-17T10:42:14.129Z,24.88
2018-07-17T10:43:14.141Z,24.01
2018-07-17T10:44:14.173Z,23.22
2018-07-17T10:45:14.173Z,23.71
2018-07-17T10:46:14.188Z,23.61
2018-07-17T10:47:14.193Z,23.61
2018-07-17T10:48:14.204Z,24.30
2018-07-17T10:49:14.239Z,24.30
2018-07-17T10:50:14.232Z,24.20
2018-07-17T10:51:14.246Z,24.10
2018-07-17T10:52:14.283Z,24.51
2018-07-17T10:53:14.273Z,24.71
2018-07-17T10:54:14.303Z,24.82
2018-07-17T10:55:14.293Z,24.62
2018-07-17T10:56:14.312Z,24.22
2018-07-17T10:57:14.320Z,24.04
2018-07-17T10:58:14.334Z,23.25
2018-07-17T10:59:14.354Z,22.95
2018-07-17T11:00:14.365Z,22.85
2018-07-17T11:01:14.409Z,22.56
2018-07-17T11:02:14.391Z,22.75
2018-07-17T11:03:14.410Z,22.56
2018-07-17T11:04:14.422Z,22.34
2018-07-17T11:05:14.439Z,22.55
2018-07-17T11:06:14.440Z,22.64
2018-07-17T11:07:14.459Z,21.66
2018-07-17T11:08:14.508Z,21.46
2018-07-17T11:09:14.481Z,22.25
2018-07-17T11:10:14.495Z,21.75
2018-07-17T11:11:14.507Z,21.46
2018-07-17T11:12:14.532Z,21.75
2018-07-17T11:13:14.544Z,21.46
2018-07-17T11:14:14.559Z,21.07
2018-07-17T11:15:14.565Z,21.07
2018-07-17T11:16:14.576Z,21.18
2018-07-17T11:17:14.597Z,20.78
2018-07-17T11:18:14.600Z,20.68
2018-07-17T11:19:14.618Z,21.16
2018-07-17T11:20:14.633Z,20.86
2018-07-17T11:21:14.644Z,21.25
2018-07-17T11:22:14.653Z,21.15
2018-07-17T11:23:14.670Z,21.16
2018-07-17T11:24:14.688Z,20.95
2018-07-17T11:25:14.695Z,21.84
2018-07-17T11:26:14.707Z,21.64
2018-07-17T11:27:14.720Z,20.46
2018-07-17T11:28:14.739Z,21.73
2018-07-17T11:29:14.767Z,22.50
2018-07-17T11:30:14.767Z,23.00
2018-07-17T11:31:14.795Z,22.99
2018-07-17T11:32:14.792Z,23.38
2018-07-17T11:33:14.827Z,23.49
2018-07-17T11:34:14.819Z,23.00
2018-07-17T11:35:14.828Z,22.62
2018-07-17T11:36:14.843Z,22.52
2018-07-17T11:37:14.864Z,22.52
2018-07-17T11:38:14.870Z,22.23
2018-07-17T11:39:14.883Z,22.42
2018-07-17T11:40:14.902Z,22.42
2018-07-17T11:41:14.911Z,21.94
2018-07-17T11:42:14.933Z,21.84
2018-07-17T11:43:14.950Z,21.64
2018-07-17T11:44:14.953Z,21.35
2018-07-17T11:45:14.970Z,21.44
2018-07-17T11:46:14.977Z,21.62
2018-07-17T11:47:14.989Z,22.31
2018-07-17T11:48:15.006Z,22.70
2018-07-17T11:49:15.019Z,23.10
2018-07-17T11:50:15.028Z,22.89
2018-07-17T11:51:15.042Z,23.28
2018-07-17T11:52:15.052Z,22.97
2018-07-17T11:53:15.163Z,23.17
2018-07-17T11:54:15.082Z,23.65
2018-07-17T11:55:15.088Z,23.17
2018-07-17T11:56:15.107Z,23.18
2018-07-17T11:57:15.134Z,23.18
2018-07-17T11:58:15.128Z,23.19
2018-07-17T11:59:15.171Z,23.00
2018-07-17T12:00:15.151Z,22.81
2018-07-17T12:01:15.178Z,21.82
2018-07-17T12:02:15.176Z,22.71
2018-07-17T12:03:15.202Z,22.61
2018-07-17T12:04:15.199Z,22.91
2018-07-17T12:05:15.210Z,22.72
2018-07-17T12:06:15.219Z,22.81
2018-07-17T12:07:15.243Z,22.70
2018-07-17T12:08:15.250Z,23.00
2018-07-17T12:09:15.256Z,22.78
2018-07-17T12:10:15.281Z,22.89
2018-07-17T12:11:15.286Z,22.49
2018-07-17T12:12:15.323Z,22.89
2018-07-17T12:13:15.311Z,23.38
2018-07-17T12:14:15.324Z,23.47
2018-07-17T12:15:15.328Z,23.38
2018-07-17T12:16:15.364Z,23.19
2018-07-17T12:17:15.365Z,23.38
2018-07-17T12:18:15.367Z,23.47
2018-07-17T12:19:15.381Z,24.34
2018-07-17T12:20:15.486Z,24.74
2018-07-17T12:21:15.407Z,24.43
2018-07-17T12:22:15.430Z,24.82
2018-07-17T12:23:15.447Z,25.50
2018-07-17T12:24:15.445Z,25.70
2018-07-17T12:25:15.457Z,26.37
2018-07-17T12:26:15.464Z,25.88
2018-07-17T12:27:15.513Z,25.88
2018-07-17T12:28:15.514Z,25.99
2018-07-17T12:29:15.509Z,26.08
2018-07-17T12:30:15.557Z,26.77
2018-07-17T12:31:15.521Z,27.06
2018-07-17T12:32:15.534Z,26.47
2018-07-17T12:33:15.555Z,27.16
2018-07-17T12:34:15.568Z,27.47
2018-07-17T12:35:15.565Z,26.10
2018-07-17T12:36:15.593Z,26.31
2018-07-17T12:37:15.604Z,26.31
2018-07-17T12:38:15.595Z,25.90
2018-07-17T12:39:15.611Z,26.30
2018-07-17T12:40:15.660Z,26.51
2018-07-17T12:41:15.633Z,26.30
2018-07-17T12:42:15.729Z,27.26
2018-07-17T12:43:15.689Z,27.85
2018-07-17T12:44:15.682Z,27.64
2018-07-17T12:45:15.666Z,27.85
2018-07-17T12:46:15.743Z,27.08
2018-07-17T12:47:15.691Z,27.08
2018-07-17T12:48:15.699Z,27.36
2018-07-17T12:49:15.705Z,27.54
2018-07-17T12:50:15.757Z,27.25
2018-07-17T12:51:15.732Z,26.84
2018-07-17T12:52:15.738Z,27.04