createdAt,value
2022-11-19T00:00:26.290Z,-0.95
2022-11-19T00:03:33.539Z,-0.74
2022-11-19T00:06:37.997Z,-0.26
2022-11-19T00:09:42.263Z,0.03
2022-11-19T00:12:56.015Z,0.29
2022-11-19T00:16:09.274Z,0.70
2022-11-19T00:19:15.522Z,0.59
2022-11-19T00:22:19.878Z,0.83
2022-11-19T00:25:28.356Z,1.19
2022-11-19T00:28:33.541Z,1.32
2022-11-19T00:31:38.665Z,1.57
2022-11-19T00:34:43.040Z,1.55
2022-11-19T00:37:47.310Z,1.33
2022-11-19T00:40:51.695Z,1.43
2022-11-19T00:43:56.551Z,1.48
2022-11-19T00:47:00.847Z,2.20
2022-11-19T00:50:05.590Z,2.48
2022-11-19T00:53:10.137Z,2.23
2022-11-19T00:56:16.825Z,2.00
2022-11-19T00:59:21.502Z,2.58
2022-11-19T01:02:26.169Z,2.96
2022-11-19T01:05:30.483Z,2.31
2022-11-19T01:08:34.850Z,2.52
2022-11-19T01:11:40.045Z,2.92
2022-11-19T01:14:44.578Z,2.50
2022-11-19T01:17:48.679Z,2.68
2022-11-19T01:20:52.929Z,2.80
2022-11-19T01:23:57.779Z,2.82
2022-11-19T01:27:01.762Z,2.94
2022-11-19T01:30:07.663Z,2.90
2022-11-19T01:33:12.548Z,2.53
2022-11-19T01:36:19.624Z,2.50
2022-11-19T01:39:23.747Z,2.11
2022-11-19T01:42:49.442Z,2.31
2022-11-19T01:45:55.245Z,2.20
2022-11-19T01:49:20.484Z,2.43
2022-11-19T01:52:25.657Z,2.75
2022-11-19T01:55:31.081Z,2.82
2022-11-19T01:58:42.557Z,2.62
2022-11-19T02:01:47.411Z,2.31
2022-11-19T02:04:53.794Z,2.24
2022-11-19T02:08:00.340Z,2.57
2022-11-19T02:11:22.588Z,2.64
2022-11-19T02:14:30.209Z,2.25
2022-11-19T02:18:03.450Z,2.47
2022-11-19T02:21:44.616Z,2.56
2022-11-19T02:24:56.767Z,1.80
2022-11-19T02:28:04.339Z,1.96
2022-11-19T02:31:29.972Z,1.90
2022-11-19T02:34:43.972Z,2.23
2022-11-19T02:37:57.080Z,2.10
2022-11-19T02:41:29.506Z,2.19
2022-11-19T02:45:03.501Z,2.30
2022-11-19T02:48:39.981Z,2.18
2022-11-19T02:51:44.959Z,2.47
2022-11-19T02:54:49.308Z,2.30
2022-11-19T02:58:07.615Z,2.34
2022-11-19T03:01:30.346Z,2.55
2022-11-19T03:04:35.220Z,2.40
2022-11-19T03:07:40.373Z,2.42
2022-11-19T03:11:11.474Z,2.19
2022-11-19T03:15:04.171Z,2.24
2022-11-19T03:18:23.205Z,2.51
2022-11-19T03:22:06.149Z,2.10
2022-11-19T03:25:17.511Z,1.90
2022-11-19T03:28:27.902Z,2.07
2022-11-19T03:31:34.345Z,1.75
2022-11-19T03:34:40.683Z,1.44
2022-11-19T03:37:47.337Z,1.58
2022-11-19T03:40:53.221Z,1.68
2022-11-19T03:44:10.007Z,1.97
2022-11-19T03:47:21.931Z,2.06
2022-11-19T03:50:46.354Z,2.15
2022-11-19T03:53:50.887Z,1.98
2022-11-19T03:56:57.129Z,2.37
2022-11-19T04:00:02.079Z,2.12
2022-11-19T04:03:16.403Z,1.96
2022-11-19T04:06:20.412Z,2.05
2022-11-19T04:09:25.041Z,2.29
2022-11-19T04:12:29.388Z,2.23
2022-11-19T04:15:33.508Z,2.41
2022-11-19T04:18:37.863Z,1.99
2022-11-19T04:21:43.020Z,2.22
2022-11-19T04:24:47.611Z,2.20
2022-11-19T04:27:52.043Z,2.11
2022-11-19T04:30:56.192Z,2.15
2022-11-19T04:34:00.589Z,1.89
2022-11-19T04:37:06.777Z,1.83
2022-11-19T04:40:11.703Z,2.11
2022-11-19T04:43:16.364Z,2.03
2022-11-19T04:46:20.808Z,1.81
2022-11-19T04:49:25.382Z,1.99
2022-11-19T04:52:29.713Z,1.90
2022-11-19T04:55:34.017Z,1.56
2022-11-19T04:58:39.227Z,2.07
2022-11-19T05:01:43.584Z,1.90
2022-11-19T05:04:47.908Z,1.81
2022-11-19T05:07:52.399Z,2.16
2022-11-19T05:10:57.318Z,2.34
2022-11-19T05:14:01.621Z,2.04
2022-11-19T05:17:06.596Z,2.21
2022-11-19T05:20:11.453Z,2.15
2022-11-19T05:23:15.810Z,2.47
2022-11-19T05:26:20.330Z,2.28
2022-11-19T05:29:24.627Z,2.12
2022-11-19T05:32:28.773Z,2.36
2022-11-19T05:35:33.916Z,2.10
2022-11-19T05:38:38.478Z,1.96
2022-11-19T05:41:42.782Z,2.01
2022-11-19T05:44:47.587Z,1.87
2022-11-19T05:47:56.424Z,1.63
2022-11-19T05:51:00.868Z,1.84
2022-11-19T05:54:05.226Z,1.63
2022-11-19T05:57:09.719Z,1.82
2022-11-19T06:00:14.556Z,1.79
2022-11-19T06:03:18.861Z,1.86
2022-11-19T06:06:23.392Z,2.01
2022-11-19T06:09:27.572Z,1.99
2022-11-19T06:12:31.875Z,1.84
2022-11-19T06:15:36.243Z,2.07
2022-11-19T06:18:40.444Z,2.05
2022-11-19T06:21:45.305Z,1.82
2022-11-19T06:24:49.489Z,1.73
2022-11-19T06:27:53.780Z,1.61
2022-11-19T06:30:57.980Z,1.53
2022-11-19T06:34:02.466Z,1.71
2022-11-19T06:37:06.866Z,1.55
2022-11-19T06:40:11.673Z,1.36
2022-11-19T06:43:16.382Z,1.62
2022-11-19T06:46:20.558Z,1.57
2022-11-19T06:49:25.277Z,1.66
2022-11-19T06:52:30.067Z,1.50
2022-11-19T06:55:34.771Z,1.63
2022-11-19T06:58:39.136Z,1.50
2022-11-19T07:01:43.790Z,1.32
2022-11-19T07:04:48.337Z,1.30
2022-11-19T07:07:52.691Z,1.10
2022-11-19T07:10:58.546Z,0.88
2022-11-19T07:14:04.650Z,0.71
2022-11-19T07:17:09.097Z,0.45
2022-11-19T07:20:13.657Z,0.85
2022-11-19T07:23:18.074Z,0.89
2022-11-19T07:26:22.709Z,0.83
2022-11-19T07:29:27.312Z,0.74
2022-11-19T07:32:31.597Z,0.33
2022-11-19T07:35:36.111Z,0.46
2022-11-19T07:38:40.776Z,0.45
2022-11-19T07:42:03.973Z,0.47
2022-11-19T07:45:10.989Z,0.34
2022-11-19T07:48:15.766Z,0.41
2022-11-19T07:51:20.355Z,0.39
2022-11-19T07:54:24.533Z,0.34
2022-11-19T07:57:30.492Z,0.60
2022-11-19T08:00:35.236Z,0.27
2022-11-19T08:03:39.848Z,0.31
2022-11-19T08:06:44.075Z,0.15
2022-11-19T08:09:48.445Z,0.32
2022-11-19T08:13:03.967Z,0.17
2022-11-19T08:16:13.932Z,0.20
2022-11-19T08:19:19.809Z,0.24
2022-11-19T08:22:24.656Z,0.27
2022-11-19T08:25:28.788Z,0.23
2022-11-19T08:28:33.797Z,0.21
2022-11-19T08:31:38.970Z,-0.10
2022-11-19T08:34:43.105Z,-0.18
2022-11-19T08:37:48.498Z,-0.06
2022-11-19T08:41:16.449Z,-0.38
2022-11-19T08:44:21.312Z,-0.39
2022-11-19T08:47:26.110Z,-0.12
2022-11-19T08:50:32.480Z,-0.14
2022-11-19T08:53:37.096Z,-0.09
2022-11-19T08:56:41.360Z,-0.07
2022-11-19T08:59:45.849Z,-0.05
2022-11-19T09:02:50.110Z,-0.31
2022-11-19T09:06:01.982Z,-0.18
2022-11-19T09:09:06.753Z,0.04
2022-11-19T09:12:11.234Z,-0.51
2022-11-19T09:15:15.507Z,-0.19
2022-11-19T09:18:20.441Z,-0.01
2022-11-19T09:21:24.906Z,-0.20
2022-11-19T09:24:29.277Z,-0.18
2022-11-19T09:27:33.665Z,-0.38
2022-11-19T09:30:38.022Z,-0.13
2022-11-19T09:33:44.982Z,-0.16
2022-11-19T09:36:49.361Z,0.11
2022-11-19T09:39:53.823Z,-0.10
2022-11-19T09:43:33.016Z,-0.25
2022-11-19T09:47:05.437Z,-0.31
2022-11-19T09:50:21.876Z,-0.39
2022-11-19T09:53:31.132Z,-0.48
2022-11-19T09:56:44.341Z,-0.06
2022-11-19T09:59:51.626Z,0.05
2022-11-19T10:02:57.963Z,-0.09
2022-11-19T10:06:05.109Z,-0.09
2022-11-19T10:09:27.524Z,0.12
2022-11-19T10:12:50.083Z,-0.51
2022-11-19T10:16:12.128Z,-0.20
2022-11-19T10:19:42.767Z,0.04
2022-11-19T10:22:57.138Z,-0.01
2022-11-19T10:26:06.593Z,0.15
2022-11-19T10:29:21.946Z,0.01
2022-11-19T10:32:38.921Z,0.01
2022-11-19T10:35:53.631Z,0.11
2022-11-19T10:39:08.733Z,0.36
2022-11-19T10:42:30.145Z,0.02
2022-11-19T10:45:34.445Z,0.18
2022-11-19T10:48:43.504Z,0.05
2022-11-19T10:51:47.794Z,0.30
2022-11-19T10:54:57.793Z,0.26
2022-11-19T10:58:20.460Z,0.07
2022-11-19T11:01:35.084Z,-0.02
2022-11-19T11:05:08.366Z,0.10
2022-11-19T11:08:13.080Z,-0.06
2022-11-19T11:11:53.737Z,0.10
2022-11-19T11:15:13.897Z,0.08
2022-11-19T11:18:20.494Z,0.20
2022-11-19T11:21:30.669Z,0.31
2022-11-19T11:24:39.446Z,0.26
2022-11-19T11:27:43.901Z,0.05
2022-11-19T11:31:01.603Z,0.45
2022-11-19T11:34:08.900Z,0.45
2022-11-19T11:37:14.012Z,0.29
2022-11-19T11:40:23.065Z,0.54
2022-11-19T11:43:29.592Z,0.60
2022-11-19T11:46:47.829Z,0.50
2022-11-19T11:50:01.622Z,0.54
2022-11-19T11:53:10.817Z,0.57
2022-11-19T11:56:22.741Z,0.52
2022-11-19T11:59:32.370Z,0.35
2022-11-19T12:02:37.451Z,0.36
2022-11-19T12:06:06.615Z,0.38
2022-11-19T12:09:26.573Z,0.62
2022-11-19T12:12:49.359Z,0.67
2022-11-19T12:15:56.416Z,0.63
2022-11-19T12:19:25.219Z,0.54
2022-11-19T12:22:43.686Z,0.49
2022-11-19T12:26:35.485Z,0.41
2022-11-19T12:30:11.629Z,0.50
2022-11-19T12:33:46.060Z,0.32
2022-11-19T12:37:09.399Z,0.56
2022-11-19T12:40:22.331Z,0.61
2022-11-19T12:43:48.248Z,0.53
2022-11-19T12:47:05.140Z,0.63
2022-11-19T12:50:20.206Z,0.56
2022-11-19T12:54:02.492Z,0.82
2022-11-19T12:57:28.817Z,0.84
2022-11-19T13:00:40.994Z,0.53
2022-11-19T13:04:03.984Z,0.56
2022-11-19T13:07:15.627Z,0.56
2022-11-19T13:10:37.087Z,0.64
2022-11-19T13:13:48.074Z,0.64
2022-11-19T13:16:55.125Z,0.71
2022-11-19T13:20:08.552Z,0.76
2022-11-19T13:23:33.755Z,0.24
2022-11-19T13:26:38.869Z,0.68
2022-11-19T13:30:11.445Z,0.40
2022-11-19T13:33:20.137Z,0.52
2022-11-19T13:36:35.032Z,0.39
2022-11-19T13:39:48.742Z,0.24
2022-11-19T13:47:03.611Z,0.03
2022-11-19T13:50:24.592Z,0.30
2022-11-19T13:53:44.373Z,0.43
2022-11-19T13:56:52.034Z,0.48
2022-11-19T14:00:08.342Z,0.55
2022-11-19T14:03:34.085Z,0.44
2022-11-19T14:06:59.691Z,0.54
2022-11-19T14:10:48.418Z,0.56
2022-11-19T14:14:31.319Z,0.96
2022-11-19T14:18:01.437Z,1.15
2022-11-19T14:22:02.441Z,1.03
2022-11-19T14:25:28.573Z,1.25
2022-11-19T14:28:42.149Z,1.28
2022-11-19T14:32:01.993Z,1.39
2022-11-19T14:35:08.310Z,1.61
2022-11-19T14:38:21.380Z,1.38
2022-11-19T14:41:31.901Z,1.53
2022-11-19T14:44:36.780Z,1.36
2022-11-19T14:47:44.478Z,1.28
2022-11-19T14:51:02.225Z,1.39
2022-11-19T14:54:31.847Z,1.21
2022-11-19T14:57:42.838Z,1.49
2022-11-19T15:00:47.619Z,1.50
2022-11-19T15:04:06.348Z,1.22
2022-11-19T15:07:18.800Z,1.32
2022-11-19T15:10:32.945Z,1.12
2022-11-19T15:13:38.556Z,1.49
2022-11-19T15:16:47.641Z,1.38
2022-11-19T15:20:07.752Z,1.36
2022-11-19T15:23:21.374Z,1.46
2022-11-19T15:26:34.388Z,1.43
2022-11-19T15:30:00.554Z,1.50
2022-11-19T15:33:24.565Z,1.64
2022-11-19T15:36:37.497Z,1.50
2022-11-19T15:39:51.457Z,1.52
2022-11-19T15:43:34.261Z,1.59
2022-11-19T15:46:49.554Z,1.49
2022-11-19T15:49:55.877Z,1.58
2022-11-19T15:53:01.514Z,1.63
2022-11-19T15:56:12.392Z,1.50
2022-11-19T15:59:23.503Z,1.34
2022-11-19T16:02:43.147Z,1.26
2022-11-19T16:06:02.760Z,1.40
2022-11-19T16:09:06.996Z,1.24
2022-11-19T16:12:40.201Z,1.13
2022-11-19T16:16:15.676Z,1.33
2022-11-19T16:19:20.393Z,1.17
2022-11-19T16:22:24.813Z,1.01
2022-11-19T16:25:32.673Z,1.27
2022-11-19T16:28:37.883Z,1.14
2022-11-19T16:31:42.199Z,1.26
2022-11-19T16:34:47.068Z,1.36
2022-11-19T16:37:52.693Z,1.37
2022-11-19T16:41:17.173Z,1.32
2022-11-19T16:44:22.782Z,0.96
2022-11-19T16:47:38.795Z,1.16
2022-11-19T16:50:46.635Z,1.26
2022-11-19T16:53:51.519Z,1.12
2022-11-19T16:56:56.269Z,1.18
2022-11-19T17:00:03.661Z,1.04
2022-11-19T17:03:40.272Z,0.89
2022-11-19T17:06:44.582Z,1.29
2022-11-19T17:09:50.685Z,1.53
2022-11-19T17:12:58.743Z,1.59
2022-11-19T17:16:19.332Z,1.46
2022-11-19T17:19:33.904Z,1.47
2022-11-19T17:22:40.609Z,1.35
2022-11-19T17:26:02.649Z,1.54
2022-11-19T17:29:14.008Z,1.60
2022-11-19T17:32:18.313Z,1.53
2022-11-19T17:35:39.013Z,1.36
2022-11-19T17:38:43.321Z,1.68
2022-11-19T17:42:06.699Z,1.37
2022-11-19T17:45:11.512Z,1.55
2022-11-19T17:48:24.838Z,1.72
2022-11-19T17:51:29.047Z,1.72
2022-11-19T17:54:34.750Z,1.78
2022-11-19T17:57:42.581Z,1.77
2022-11-19T18:00:47.164Z,1.80
2022-11-19T18:03:51.194Z,1.79
2022-11-19T18:06:56.092Z,2.02
2022-11-19T18:10:00.750Z,1.99
2022-11-19T18:13:07.107Z,1.93
2022-11-19T18:16:16.734Z,1.83
2022-11-19T18:19:29.558Z,1.77
2022-11-19T18:22:34.072Z,1.61
2022-11-19T18:25:38.734Z,1.78
2022-11-19T18:28:48.633Z,1.80
2022-11-19T18:31:54.140Z,1.88
2022-11-19T18:35:02.080Z,1.95
2022-11-19T18:38:06.651Z,1.91
2022-11-19T18:41:17.350Z,1.83
2022-11-19T18:44:36.633Z,1.82
2022-11-19T18:47:41.011Z,1.83
2022-11-19T18:50:45.303Z,1.99
2022-11-19T18:53:50.041Z,1.83
2022-11-19T18:56:54.293Z,1.90
2022-11-19T18:59:58.636Z,1.75
2022-11-19T19:03:03.902Z,1.67
2022-11-19T19:06:10.038Z,1.64
2022-11-19T19:09:21.813Z,1.59
2022-11-19T19:12:26.495Z,1.66
2022-11-19T19:15:30.860Z,1.83
2022-11-19T19:18:36.182Z,1.79
2022-11-19T19:21:40.690Z,1.77
2022-11-19T19:24:45.564Z,1.85
2022-11-19T19:27:49.888Z,1.99
2022-11-19T19:30:59.856Z,1.84
2022-11-19T19:34:04.510Z,1.64
2022-11-19T19:37:09.228Z,1.65
2022-11-19T19:40:13.945Z,1.49
2022-11-19T19:43:19.255Z,1.59
2022-11-19T19:46:25.552Z,1.48
2022-11-19T19:49:32.450Z,1.59
2022-11-19T19:52:40.513Z,1.44
2022-11-19T19:55:44.623Z,1.35
2022-11-19T19:58:51.565Z,1.46
2022-11-19T20:01:55.955Z,1.29
2022-11-19T20:05:00.444Z,1.54
2022-11-19T20:08:04.791Z,1.40
2022-11-19T20:11:15.662Z,1.64
2022-11-19T20:14:21.446Z,1.56
2022-11-19T20:17:25.757Z,1.66
2022-11-19T20:20:30.011Z,1.93
2022-11-19T20:23:34.684Z,1.82
2022-11-19T20:26:38.943Z,1.68
2022-11-19T20:29:43.212Z,1.59
2022-11-19T20:32:49.579Z,1.28
2022-11-19T20:35:54.307Z,1.38
2022-11-19T20:38:59.778Z,1.19
2022-11-19T20:42:22.249Z,1.37
2022-11-19T20:45:26.670Z,1.30
2022-11-19T20:48:30.778Z,1.38
2022-11-19T20:51:38.549Z,1.33
2022-11-19T20:54:43.254Z,1.49
2022-11-19T20:57:47.617Z,1.61
2022-11-19T21:00:59.022Z,1.35
2022-11-19T21:04:03.777Z,1.36
2022-11-19T21:07:08.064Z,1.02
2022-11-19T21:10:13.417Z,1.07
2022-11-19T21:13:17.550Z,0.80
2022-11-19T21:16:24.836Z,1.06
2022-11-19T21:19:29.505Z,0.97
2022-11-19T21:22:33.958Z,0.90
2022-11-19T21:25:38.553Z,0.96
2022-11-19T21:28:43.279Z,1.04
2022-11-19T21:31:49.527Z,1.02
2022-11-19T21:34:53.818Z,1.17
2022-11-19T21:37:58.113Z,0.78
2022-11-19T21:41:02.505Z,0.91
2022-11-19T21:44:07.184Z,0.78
2022-11-19T21:47:12.508Z,0.88
2022-11-19T21:50:17.784Z,0.96
2022-11-19T21:53:23.053Z,0.76
2022-11-19T21:56:33.668Z,0.82
2022-11-19T21:59:41.409Z,1.01
2022-11-19T22:02:45.668Z,1.01
2022-11-19T22:06:01.679Z,1.03
2022-11-19T22:09:05.787Z,1.14
2022-11-19T22:12:10.003Z,1.26
2022-11-19T22:15:14.608Z,1.18
2022-11-19T22:18:19.176Z,1.03
2022-11-19T22:21:23.785Z,1.06
2022-11-19T22:24:28.211Z,1.12
2022-11-19T22:27:32.663Z,1.13
2022-11-19T22:30:37.084Z,0.87
2022-11-19T22:33:43.568Z,1.08
2022-11-19T22:36:48.117Z,1.06
2022-11-19T22:39:52.554Z,0.98
2022-11-19T22:42:56.658Z,0.86
2022-11-19T22:46:01.535Z,1.01
2022-11-19T22:49:05.684Z,0.94
2022-11-19T22:52:10.107Z,1.06
2022-11-19T22:55:14.822Z,1.01
2022-11-19T22:58:19.203Z,1.27
2022-11-19T23:01:25.120Z,1.15
2022-11-19T23:04:30.108Z,1.04
2022-11-19T23:07:34.468Z,1.39
2022-11-19T23:10:38.773Z,1.06
2022-11-19T23:13:45.248Z,1.13
2022-11-19T23:16:49.581Z,0.81
2022-11-19T23:19:53.864Z,0.89
2022-11-19T23:22:58.808Z,0.70
2022-11-19T23:26:04.361Z,0.59
2022-11-19T23:29:09.906Z,0.85
2022-11-19T23:32:14.066Z,0.92
2022-11-19T23:35:18.670Z,0.69
2022-11-19T23:38:22.921Z,0.93
2022-11-19T23:41:28.564Z,1.00
2022-11-19T23:44:32.648Z,1.08
2022-11-19T23:47:39.914Z,1.09
2022-11-19T23:50:44.415Z,1.04
2022-11-19T23:53:49.237Z,1.03
2022-11-19T23:56:53.489Z,0.88
2022-11-19T23:59:57.910Z,1.20
