createdAt,value
2022-07-26T00:01:31.889Z,20.97
2022-07-26T00:04:01.978Z,20.97
2022-07-26T00:06:31.258Z,20.94
2022-07-26T00:09:00.535Z,20.91
2022-07-26T00:11:33.934Z,20.88
2022-07-26T00:14:03.233Z,20.83
2022-07-26T00:16:32.682Z,20.81
2022-07-26T00:19:02.467Z,20.78
2022-07-26T00:21:32.008Z,20.75
2022-07-26T00:24:01.361Z,20.71
2022-07-26T00:26:30.590Z,20.67
2022-07-26T00:29:04.723Z,20.62
2022-07-26T00:31:34.660Z,20.55
2022-07-26T00:34:04.026Z,20.50
2022-07-26T00:36:33.323Z,20.46
2022-07-26T00:39:03.736Z,20.43
2022-07-26T00:41:32.957Z,20.42
2022-07-26T00:44:02.902Z,20.41
2022-07-26T00:46:32.279Z,20.40
2022-07-26T00:49:01.715Z,20.37
2022-07-26T00:51:32.228Z,20.33
2022-07-26T00:54:01.435Z,20.29
2022-07-26T00:56:34.817Z,20.25
2022-07-26T00:59:04.265Z,20.18
2022-07-26T01:01:33.638Z,20.12
2022-07-26T01:04:03.369Z,20.06
2022-07-26T01:06:32.583Z,20.01
2022-07-26T01:09:03.808Z,19.99
2022-07-26T01:11:33.021Z,19.96
2022-07-26T01:14:02.159Z,19.91
2022-07-26T01:16:31.463Z,19.91
2022-07-26T01:19:00.846Z,19.87
2022-07-26T01:21:30.167Z,19.86
2022-07-26T01:23:59.862Z,19.81
2022-07-26T01:26:29.115Z,19.75
2022-07-26T01:28:58.378Z,19.72
2022-07-26T01:31:27.717Z,19.72
2022-07-26T01:33:57.039Z,19.81
2022-07-26T01:36:26.274Z,19.95
2022-07-26T01:38:55.565Z,20.14
2022-07-26T01:41:37.475Z,20.24
2022-07-26T01:44:08.568Z,20.36
2022-07-26T01:46:38.492Z,20.43
2022-07-26T01:49:09.667Z,20.48
2022-07-26T01:51:39.406Z,20.48
2022-07-26T01:54:08.949Z,20.46
2022-07-26T01:56:38.876Z,20.43
2022-07-26T01:59:08.147Z,20.39
2022-07-26T02:01:39.320Z,20.35
2022-07-26T02:04:29.344Z,20.31
2022-07-26T02:06:58.756Z,20.30
2022-07-26T02:09:29.411Z,20.36
2022-07-26T02:12:03.107Z,20.60
2022-07-26T02:14:32.949Z,20.85
2022-07-26T02:17:02.336Z,21.04
2022-07-26T02:19:31.509Z,21.15
2022-07-26T02:22:00.767Z,21.25
2022-07-26T02:24:30.262Z,21.28
2022-07-26T02:26:59.626Z,21.29
2022-07-26T02:29:29.010Z,21.27
2022-07-26T02:31:58.369Z,21.24
2022-07-26T02:34:29.921Z,21.18
2022-07-26T02:37:02.051Z,21.12
2022-07-26T02:39:31.313Z,21.03
2022-07-26T02:42:00.698Z,20.92
2022-07-26T02:44:31.116Z,20.81
2022-07-26T02:47:00.480Z,20.73
2022-07-26T02:49:30.171Z,20.66
2022-07-26T02:52:00.602Z,20.58
2022-07-26T02:54:29.828Z,20.53
2022-07-26T02:56:59.050Z,20.49
2022-07-26T02:59:28.293Z,20.47
2022-07-26T03:01:57.660Z,20.44
2022-07-26T03:04:27.378Z,20.41
2022-07-26T03:06:56.637Z,20.39
2022-07-26T03:09:25.833Z,20.37
2022-07-26T03:11:55.133Z,20.35
2022-07-26T03:14:24.398Z,20.34
2022-07-26T03:16:53.642Z,20.33
2022-07-26T03:19:22.936Z,20.33
2022-07-26T03:21:52.168Z,20.34
2022-07-26T03:24:22.224Z,20.36
2022-07-26T03:26:53.059Z,20.37
2022-07-26T03:29:23.183Z,20.35
2022-07-26T03:31:53.076Z,20.34
2022-07-26T03:34:22.289Z,20.35
2022-07-26T03:36:51.529Z,20.35
2022-07-26T03:39:20.763Z,20.35
2022-07-26T03:41:50.010Z,20.36
2022-07-26T03:44:19.280Z,20.36
2022-07-26T03:46:48.441Z,20.35
2022-07-26T03:49:17.766Z,20.25
2022-07-26T03:51:46.977Z,20.11
2022-07-26T03:54:16.278Z,19.86
2022-07-26T03:56:45.619Z,19.55
2022-07-26T03:59:14.893Z,19.34
2022-07-26T04:01:44.226Z,19.22
2022-07-26T04:04:13.513Z,19.12
2022-07-26T04:06:43.488Z,19.04
2022-07-26T04:09:14.123Z,18.98
2022-07-26T04:11:43.526Z,18.95
2022-07-26T04:14:12.793Z,18.94
2022-07-26T04:16:43.892Z,18.91
2022-07-26T04:19:13.770Z,18.88
2022-07-26T04:21:43.079Z,18.86
2022-07-26T04:24:12.419Z,18.81
2022-07-26T04:26:42.052Z,18.76
2022-07-26T04:29:13.288Z,18.71
2022-07-26T04:31:42.403Z,18.67
2022-07-26T04:34:11.832Z,18.64
2022-07-26T04:36:41.799Z,18.62
2022-07-26T04:39:11.745Z,18.61
2022-07-26T04:41:40.954Z,18.59
2022-07-26T04:44:10.670Z,18.57
2022-07-26T04:46:44.977Z,18.53
2022-07-26T04:49:15.344Z,18.50
2022-07-26T04:51:44.734Z,18.48
2022-07-26T04:54:16.206Z,18.47
2022-07-26T04:56:45.380Z,18.45
2022-07-26T04:59:18.517Z,18.44
2022-07-26T05:01:51.940Z,18.39
2022-07-26T05:04:21.597Z,18.38
2022-07-26T05:06:50.718Z,18.38
2022-07-26T05:09:20.046Z,18.36
2022-07-26T05:11:49.503Z,18.38
2022-07-26T05:14:18.779Z,18.38
2022-07-26T05:16:51.022Z,18.37
2022-07-26T05:19:21.099Z,18.31
2022-07-26T05:21:52.093Z,18.25
2022-07-26T05:24:21.339Z,18.19
2022-07-26T05:26:53.202Z,18.17
2022-07-26T05:29:27.539Z,18.13
2022-07-26T05:31:56.873Z,18.14
2022-07-26T05:34:26.043Z,18.17
2022-07-26T05:36:55.312Z,18.14
2022-07-26T05:39:24.602Z,18.13
2022-07-26T05:41:53.800Z,18.18
2022-07-26T05:44:25.102Z,18.26
2022-07-26T05:46:56.050Z,18.32
2022-07-26T05:49:26.547Z,18.39
2022-07-26T05:52:09.365Z,18.45
2022-07-26T05:54:38.759Z,18.47
2022-07-26T05:57:07.962Z,18.49
2022-07-26T05:59:37.264Z,18.53
2022-07-26T06:02:08.546Z,18.57
2022-07-26T06:04:38.705Z,18.62
2022-07-26T06:07:08.424Z,18.69
2022-07-26T06:09:37.824Z,18.78
2022-07-26T06:12:07.253Z,18.85
2022-07-26T06:14:36.474Z,18.99
2022-07-26T06:17:06.307Z,19.10
2022-07-26T06:19:35.738Z,19.19
2022-07-26T06:22:05.015Z,19.23
2022-07-26T06:24:34.272Z,19.30
2022-07-26T06:27:05.380Z,19.34
2022-07-26T06:29:35.393Z,19.37
2022-07-26T06:32:04.678Z,19.36
2022-07-26T06:34:34.498Z,19.41
2022-07-26T06:37:03.629Z,19.46
2022-07-26T06:39:32.948Z,19.50
2022-07-26T06:42:02.118Z,19.55
2022-07-26T06:44:32.016Z,19.57
2022-07-26T06:47:01.266Z,19.55
2022-07-26T06:49:30.666Z,19.60
2022-07-26T06:52:00.116Z,19.70
2022-07-26T06:54:29.447Z,19.77
2022-07-26T06:56:58.699Z,19.88
2022-07-26T06:59:27.917Z,19.92
2022-07-26T07:01:59.144Z,19.99
2022-07-26T07:04:30.956Z,20.07
2022-07-26T07:07:06.140Z,20.08
2022-07-26T07:09:36.182Z,20.13
2022-07-26T07:12:09.881Z,20.20
2022-07-26T07:14:40.395Z,20.22
2022-07-26T07:17:11.106Z,20.26
2022-07-26T07:19:42.958Z,20.35
2022-07-26T07:22:13.050Z,20.48
2022-07-26T07:24:42.453Z,20.61
2022-07-26T07:27:11.783Z,20.79
2022-07-26T07:29:43.098Z,20.95
2022-07-26T07:32:18.494Z,21.10
2022-07-26T07:34:49.480Z,21.29
2022-07-26T07:37:20.246Z,21.37
2022-07-26T07:39:50.903Z,21.38
2022-07-26T07:42:21.082Z,21.41
2022-07-26T07:44:50.436Z,21.41
2022-07-26T07:47:20.378Z,21.39
2022-07-26T07:49:49.712Z,21.41
2022-07-26T07:52:19.527Z,21.41
2022-07-26T07:54:48.778Z,21.46
2022-07-26T07:57:18.040Z,21.51
2022-07-26T07:59:47.313Z,21.59
2022-07-26T08:02:17.064Z,21.65
2022-07-26T08:04:46.399Z,21.79
2022-07-26T08:07:15.703Z,21.90
2022-07-26T08:09:45.015Z,21.85
2022-07-26T08:12:14.418Z,21.93
2022-07-26T08:14:44.268Z,22.04
2022-07-26T08:17:13.492Z,22.18
2022-07-26T08:19:42.761Z,22.27
2022-07-26T08:22:13.507Z,22.29
2022-07-26T08:24:46.159Z,22.33
2022-07-26T08:27:15.622Z,22.37
2022-07-26T08:29:44.972Z,22.60
2022-07-26T08:32:14.158Z,22.77
2022-07-26T08:34:43.582Z,22.77
2022-07-26T08:37:17.567Z,22.70
2022-07-26T08:39:47.903Z,22.65
2022-07-26T08:42:17.173Z,22.63
2022-07-26T08:44:53.781Z,22.76
2022-07-26T08:47:39.993Z,22.85
2022-07-26T08:50:12.432Z,22.87
2022-07-26T08:52:42.423Z,22.76
2022-07-26T08:55:11.730Z,22.76
2022-07-26T08:57:40.992Z,22.73
2022-07-26T09:00:10.371Z,22.84
2022-07-26T09:02:39.761Z,23.12
2022-07-26T09:05:09.990Z,23.43
2022-07-26T09:07:40.473Z,23.64
2022-07-26T09:10:09.778Z,23.76
2022-07-26T09:12:39.108Z,23.92
2022-07-26T09:15:08.501Z,24.07
2022-07-26T09:17:37.894Z,24.11
2022-07-26T09:20:07.353Z,24.15
2022-07-26T09:22:36.651Z,24.20
2022-07-26T09:25:05.984Z,24.22
2022-07-26T09:27:36.317Z,24.22
2022-07-26T09:30:05.622Z,24.27
2022-07-26T09:32:34.785Z,24.31
2022-07-26T09:35:05.601Z,24.28
2022-07-26T09:37:44.516Z,24.13
2022-07-26T09:40:13.880Z,24.20
2022-07-26T09:42:43.418Z,24.33
2022-07-26T09:45:12.631Z,24.20
2022-07-26T09:47:41.956Z,24.19
2022-07-26T09:50:11.876Z,24.33
2022-07-26T09:52:41.746Z,24.41
2022-07-26T09:55:11.062Z,24.31
2022-07-26T09:57:40.514Z,24.36
2022-07-26T10:00:09.791Z,24.50
2022-07-26T10:02:39.138Z,24.63
2022-07-26T10:05:08.656Z,24.76
2022-07-26T10:07:38.085Z,24.97
2022-07-26T10:10:07.459Z,25.03
2022-07-26T10:12:37.012Z,24.99
2022-07-26T10:15:06.531Z,25.07
2022-07-26T10:17:36.013Z,25.18
2022-07-26T10:20:09.401Z,25.41
2022-07-26T10:22:48.328Z,25.73
2022-07-26T10:25:17.752Z,25.63
2022-07-26T10:27:48.156Z,25.45
2022-07-26T10:30:17.568Z,25.45
2022-07-26T10:32:47.349Z,25.50
2022-07-26T10:35:16.785Z,25.54
2022-07-26T10:37:46.177Z,25.52
2022-07-26T10:40:15.537Z,25.48
2022-07-26T10:42:44.817Z,25.53
2022-07-26T10:45:14.035Z,25.51
2022-07-26T10:47:43.222Z,25.49
2022-07-26T10:50:13.237Z,25.41
2022-07-26T10:52:42.526Z,25.49
2022-07-26T10:55:11.777Z,25.51
2022-07-26T10:57:40.931Z,25.36
2022-07-26T11:00:10.239Z,25.29
2022-07-26T11:02:39.594Z,25.40
2022-07-26T11:05:13.333Z,25.52
2022-07-26T11:07:42.658Z,25.50
2022-07-26T11:10:11.936Z,25.43
2022-07-26T11:12:41.079Z,25.35
2022-07-26T11:15:10.446Z,25.43
2022-07-26T11:17:39.799Z,25.57
2022-07-26T11:20:09.165Z,25.59
2022-07-26T11:22:38.612Z,25.49
2022-07-26T11:25:07.997Z,25.53
2022-07-26T11:27:37.351Z,25.56
2022-07-26T11:30:06.902Z,25.64
2022-07-26T11:32:39.061Z,25.64
2022-07-26T11:35:08.869Z,25.81
2022-07-26T11:37:38.271Z,25.83
2022-07-26T11:40:07.522Z,25.72
2022-07-26T11:42:36.999Z,25.71
2022-07-26T11:45:06.418Z,25.72
2022-07-26T11:47:35.773Z,25.76
2022-07-26T11:50:23.040Z,25.83
2022-07-26T11:52:53.607Z,25.91
2022-07-26T11:55:22.847Z,25.93
2022-07-26T11:57:52.148Z,25.89
2022-07-26T12:00:21.588Z,26.05
2022-07-26T12:02:55.781Z,26.12
2022-07-26T12:05:25.843Z,26.21
2022-07-26T12:07:56.545Z,26.36
2022-07-26T12:10:25.876Z,26.46
2022-07-26T12:12:55.193Z,26.31
2022-07-26T12:15:24.501Z,26.32
2022-07-26T12:17:53.952Z,26.27
2022-07-26T12:20:28.296Z,26.34
2022-07-26T12:22:58.870Z,26.35
2022-07-26T12:25:28.130Z,26.21
2022-07-26T12:27:57.406Z,26.06
2022-07-26T12:30:30.779Z,26.12
2022-07-26T12:33:00.597Z,26.12
2022-07-26T12:35:30.340Z,26.28
2022-07-26T12:37:59.662Z,26.32
2022-07-26T12:40:28.869Z,26.51
2022-07-26T12:43:01.326Z,26.60
2022-07-26T12:45:32.591Z,26.74
2022-07-26T12:48:01.837Z,26.84
2022-07-26T12:50:31.955Z,26.72
2022-07-26T12:53:01.242Z,26.55
2022-07-26T12:55:30.519Z,26.41
2022-07-26T12:58:01.335Z,26.25
2022-07-26T13:00:30.728Z,26.18
2022-07-26T13:03:00.078Z,26.33
2022-07-26T13:05:31.988Z,26.57
2022-07-26T13:08:01.397Z,26.66
2022-07-26T13:10:33.495Z,26.60
2022-07-26T13:13:04.552Z,26.52
2022-07-26T13:15:36.458Z,26.57
2022-07-26T13:18:07.377Z,26.71
2022-07-26T13:20:37.642Z,26.85
2022-07-26T13:23:11.176Z,26.86
2022-07-26T13:25:40.975Z,26.77
2022-07-26T13:28:10.555Z,26.64
2022-07-26T13:30:43.544Z,26.49
2022-07-26T13:33:13.317Z,26.53
2022-07-26T13:35:45.378Z,26.62
2022-07-26T13:38:20.825Z,26.70
2022-07-26T13:40:50.873Z,26.79
2022-07-26T13:43:20.139Z,26.93
2022-07-26T13:45:49.496Z,27.06
2022-07-26T13:48:18.799Z,27.02
2022-07-26T13:50:48.211Z,26.87
2022-07-26T13:53:17.404Z,26.96
2022-07-26T13:55:46.792Z,26.98
2022-07-26T13:58:16.089Z,26.80
2022-07-26T14:00:45.448Z,26.79
2022-07-26T14:03:14.764Z,26.86
2022-07-26T14:05:44.023Z,26.94
2022-07-26T14:08:13.280Z,26.91
2022-07-26T14:10:42.656Z,26.98
2022-07-26T14:13:11.926Z,27.11
2022-07-26T14:15:41.184Z,27.11
2022-07-26T14:18:10.349Z,27.22
2022-07-26T14:20:39.708Z,27.43
2022-07-26T14:23:09.029Z,27.49
2022-07-26T14:25:38.247Z,27.62
2022-07-26T14:28:07.698Z,27.67
2022-07-26T14:30:37.006Z,27.60
2022-07-26T14:33:07.770Z,27.49
2022-07-26T14:35:37.120Z,27.52
2022-07-26T14:38:07.116Z,27.46
2022-07-26T14:40:36.452Z,27.59
2022-07-26T14:43:06.211Z,27.57
2022-07-26T14:45:36.380Z,27.60
2022-07-26T14:48:05.739Z,27.77
2022-07-26T14:50:53.050Z,27.67
2022-07-26T14:53:25.363Z,29.02
2022-07-26T14:55:54.579Z,30.37
2022-07-26T14:58:23.875Z,30.71
2022-07-26T15:00:53.684Z,32.74
2022-07-26T15:03:22.890Z,34.24
2022-07-26T15:05:53.013Z,33.82
2022-07-26T15:08:22.501Z,34.90
2022-07-26T15:10:52.417Z,35.82
2022-07-26T15:13:21.820Z,36.11
2022-07-26T15:15:51.200Z,36.75
2022-07-26T15:18:20.557Z,37.08
2022-07-26T15:20:50.363Z,37.98
2022-07-26T15:23:19.654Z,38.79
2022-07-26T15:25:50.068Z,39.20
2022-07-26T15:28:19.360Z,39.18
2022-07-26T15:30:48.658Z,38.02
2022-07-26T15:33:20.600Z,37.88
2022-07-26T15:35:51.392Z,38.10
2022-07-26T15:38:20.542Z,37.82
2022-07-26T15:40:49.806Z,37.61
2022-07-26T15:43:18.973Z,36.18
2022-07-26T15:45:51.056Z,35.77
2022-07-26T15:48:22.594Z,37.18
2022-07-26T15:50:52.407Z,37.88
2022-07-26T15:53:22.783Z,38.07
2022-07-26T15:55:52.109Z,35.79
2022-07-26T15:58:22.587Z,33.76
2022-07-26T16:00:51.877Z,32.22
2022-07-26T16:03:21.291Z,30.90
2022-07-26T16:05:50.696Z,29.84
2022-07-26T16:08:20.087Z,29.02
2022-07-26T16:10:49.457Z,28.37
2022-07-26T16:13:18.764Z,27.78
2022-07-26T16:15:48.415Z,27.31
2022-07-26T16:18:17.830Z,27.69
2022-07-26T16:20:47.161Z,28.11
2022-07-26T16:23:16.458Z,28.02
2022-07-26T16:25:45.781Z,28.45
2022-07-26T16:28:15.114Z,28.60
2022-07-26T16:30:44.330Z,28.10
2022-07-26T16:33:13.588Z,27.75
2022-07-26T16:35:42.867Z,27.32
2022-07-26T16:38:12.091Z,26.94
2022-07-26T16:40:41.416Z,26.64
2022-07-26T16:43:12.177Z,26.37
2022-07-26T16:45:42.559Z,26.14
2022-07-26T16:48:11.943Z,25.93
2022-07-26T16:50:41.340Z,25.72
2022-07-26T16:53:13.289Z,25.39
2022-07-26T16:55:45.456Z,25.03
2022-07-26T16:58:15.278Z,24.50
2022-07-26T17:00:44.678Z,24.06
2022-07-26T17:03:16.336Z,23.54
2022-07-26T17:05:47.384Z,23.10
2022-07-26T17:08:16.670Z,22.87
2022-07-26T17:10:45.852Z,22.67
2022-07-26T17:13:15.310Z,22.51
2022-07-26T17:15:44.585Z,22.29
2022-07-26T17:18:14.637Z,22.14
2022-07-26T17:20:43.993Z,22.04
2022-07-26T17:23:13.390Z,21.93
2022-07-26T17:25:42.719Z,21.76
2022-07-26T17:28:11.959Z,21.60
2022-07-26T17:30:41.308Z,21.41
2022-07-26T17:33:11.159Z,21.14
2022-07-26T17:35:41.366Z,20.74
2022-07-26T17:38:10.719Z,20.35
2022-07-26T17:40:40.794Z,19.94
2022-07-26T17:43:11.736Z,19.57
2022-07-26T17:45:41.044Z,19.25
2022-07-26T17:48:10.378Z,19.06
2022-07-26T17:50:39.713Z,18.92
2022-07-26T17:53:08.980Z,18.80
2022-07-26T17:55:38.494Z,18.72
2022-07-26T17:58:07.778Z,18.60
2022-07-26T18:00:36.973Z,18.54
2022-07-26T18:03:06.252Z,18.50
2022-07-26T18:05:40.879Z,18.45
2022-07-26T18:08:10.892Z,18.42
2022-07-26T18:10:40.046Z,18.38
2022-07-26T18:13:09.306Z,18.36
2022-07-26T18:15:38.644Z,18.37
2022-07-26T18:18:08.934Z,18.36
2022-07-26T18:20:38.135Z,18.39
2022-07-26T18:23:07.286Z,18.43
2022-07-26T18:25:36.578Z,18.48
2022-07-26T18:28:07.242Z,18.51
2022-07-26T18:30:36.849Z,18.53
2022-07-26T18:33:06.899Z,18.54
2022-07-26T18:35:36.063Z,18.56
2022-07-26T18:38:05.178Z,18.55
2022-07-26T18:40:34.288Z,18.48
2022-07-26T18:43:03.590Z,18.43
2022-07-26T18:45:32.759Z,18.36
2022-07-26T18:48:01.980Z,18.34
2022-07-26T18:50:32.284Z,18.35
2022-07-26T18:53:01.939Z,18.34
2022-07-26T18:55:30.997Z,18.33
2022-07-26T18:58:06.211Z,18.30
2022-07-26T19:00:36.431Z,18.26
2022-07-26T19:03:05.778Z,18.23
2022-07-26T19:05:36.949Z,18.17
2022-07-26T19:08:06.773Z,18.10
2022-07-26T19:10:36.038Z,18.03
2022-07-26T19:13:05.340Z,17.97
2022-07-26T19:15:34.534Z,17.93
2022-07-26T19:18:03.797Z,17.88
2022-07-26T19:20:34.418Z,17.83
2022-07-26T19:23:03.563Z,17.80
2022-07-26T19:25:32.692Z,17.76
2022-07-26T19:28:02.506Z,17.75
2022-07-26T19:30:31.878Z,17.71
2022-07-26T19:33:01.083Z,17.66
2022-07-26T19:35:30.157Z,17.63
2022-07-26T19:37:59.396Z,17.64
2022-07-26T19:40:28.602Z,17.62
2022-07-26T19:42:57.870Z,17.60
2022-07-26T19:45:27.177Z,17.58
2022-07-26T19:47:57.450Z,17.55
2022-07-26T19:50:26.710Z,17.52
2022-07-26T19:52:57.480Z,17.49
2022-07-26T19:55:26.639Z,17.48
2022-07-26T19:57:55.834Z,17.48
2022-07-26T20:00:25.049Z,17.45
2022-07-26T20:02:54.399Z,17.40
2022-07-26T20:05:23.731Z,17.36
2022-07-26T20:07:52.976Z,17.32
2022-07-26T20:10:22.228Z,17.29
2022-07-26T20:12:51.929Z,17.28
2022-07-26T20:15:23.076Z,17.27
2022-07-26T20:17:52.430Z,17.30
2022-07-26T20:20:23.477Z,17.30
2022-07-26T20:22:52.789Z,17.32
2022-07-26T20:25:22.173Z,17.32
2022-07-26T20:27:51.663Z,17.31
2022-07-26T20:30:23.116Z,17.30
2022-07-26T20:32:52.481Z,17.29
2022-07-26T20:35:21.747Z,17.27
2022-07-26T20:37:51.590Z,17.25
2022-07-26T20:40:21.411Z,17.23
2022-07-26T20:42:52.785Z,17.23
2022-07-26T20:45:24.460Z,17.19
2022-07-26T20:47:53.748Z,17.11
2022-07-26T20:50:22.909Z,17.03
2022-07-26T20:52:53.809Z,16.95
2022-07-26T20:55:24.329Z,16.87
2022-07-26T20:57:53.605Z,16.81
2022-07-26T21:00:22.998Z,16.76
2022-07-26T21:02:53.927Z,16.70
2022-07-26T21:05:23.823Z,16.66
2022-07-26T21:07:59.512Z,16.60
2022-07-26T21:10:30.095Z,16.55
2022-07-26T21:13:01.476Z,16.51
2022-07-26T21:15:30.792Z,16.46
2022-07-26T21:18:01.683Z,16.43
2022-07-26T21:20:30.848Z,16.40
2022-07-26T21:23:12.885Z,16.36
2022-07-26T21:25:46.412Z,16.34
2022-07-26T21:28:15.640Z,16.32
2022-07-26T21:30:44.867Z,16.30
2022-07-26T21:33:14.029Z,16.27
2022-07-26T21:35:43.514Z,16.25
2022-07-26T21:38:12.880Z,16.22
2022-07-26T21:40:42.075Z,16.21
2022-07-26T21:43:11.376Z,16.19
2022-07-26T21:45:40.584Z,16.18
2022-07-26T21:48:09.939Z,16.15
2022-07-26T21:50:39.192Z,16.13
2022-07-26T21:53:08.423Z,16.10
2022-07-26T21:55:37.851Z,16.09
2022-07-26T21:58:07.182Z,16.08
2022-07-26T22:00:37.333Z,16.09
2022-07-26T22:03:06.519Z,16.08
2022-07-26T22:05:42.758Z,16.06
2022-07-26T22:08:11.972Z,16.04
2022-07-26T22:10:43.994Z,16.01
2022-07-26T22:13:14.536Z,15.99
2022-07-26T22:15:43.880Z,15.97
2022-07-26T22:18:13.042Z,15.93
2022-07-26T22:20:42.313Z,15.90
2022-07-26T22:23:11.491Z,15.87
2022-07-26T22:25:40.720Z,15.85
2022-07-26T22:28:09.876Z,15.83
2022-07-26T22:30:39.213Z,15.82
2022-07-26T22:33:08.519Z,15.81
2022-07-26T22:35:37.724Z,15.80
2022-07-26T22:38:07.382Z,15.78
2022-07-26T22:40:36.637Z,15.77
2022-07-26T22:43:05.841Z,15.77
2022-07-26T22:45:35.061Z,15.74
2022-07-26T22:48:04.822Z,15.73
2022-07-26T22:50:34.118Z,15.72
2022-07-26T22:53:03.192Z,15.71
2022-07-26T22:55:32.439Z,15.70
2022-07-26T22:58:02.249Z,15.65
2022-07-26T23:00:31.458Z,15.67
2022-07-26T23:03:00.610Z,15.66
2022-07-26T23:05:45.342Z,15.65
2022-07-26T23:08:46.017Z,15.63
2022-07-26T23:11:06.230Z,15.61
2022-07-26T23:13:35.483Z,15.58
2022-07-26T23:16:04.763Z,15.57
2022-07-26T23:18:34.032Z,15.53
2022-07-26T23:21:03.779Z,15.51
2022-07-26T23:23:33.825Z,15.46
2022-07-26T23:26:02.965Z,15.44
2022-07-26T23:28:37.020Z,15.40
2022-07-26T23:31:07.798Z,15.33
2022-07-26T23:33:51.301Z,15.29
2022-07-26T23:36:24.547Z,15.27
2022-07-26T23:38:53.852Z,15.28
2022-07-26T23:41:23.105Z,15.29
2022-07-26T23:43:52.288Z,15.29
2022-07-26T23:46:22.165Z,15.27
2022-07-26T23:48:51.960Z,15.26
2022-07-26T23:51:21.331Z,15.25
2022-07-26T23:53:50.495Z,15.21
2022-07-26T23:56:19.646Z,15.14
2022-07-26T23:58:49.009Z,15.09
