createdAt,value
2019-02-10T00:01:07.410Z,5.60
2019-02-10T00:03:35.698Z,5.60
2019-02-10T00:06:03.979Z,5.60
2019-02-10T00:08:32.288Z,5.60
2019-02-10T00:11:00.620Z,5.60
2019-02-10T00:13:28.890Z,5.60
2019-02-10T00:15:57.167Z,5.50
2019-02-10T00:18:25.436Z,5.60
2019-02-10T00:20:53.673Z,5.50
2019-02-10T00:23:21.984Z,5.50
2019-02-10T00:25:50.267Z,5.50
2019-02-10T00:28:18.518Z,5.60
2019-02-10T00:30:46.819Z,5.50
2019-02-10T00:33:15.094Z,5.60
2019-02-10T00:35:43.373Z,5.50
2019-02-10T00:38:11.643Z,5.60
2019-02-10T00:40:40.010Z,5.50
2019-02-10T00:43:08.346Z,5.50
2019-02-10T00:45:36.564Z,5.40
2019-02-10T00:48:04.845Z,5.50
2019-02-10T00:50:33.078Z,5.50
2019-02-10T00:53:01.383Z,5.50
2019-02-10T00:55:29.657Z,5.40
2019-02-10T00:57:57.930Z,5.40
2019-02-10T01:00:26.197Z,5.40
2019-02-10T01:02:54.467Z,5.40
2019-02-10T01:05:22.779Z,5.40
2019-02-10T01:07:51.050Z,5.30
2019-02-10T01:10:19.324Z,5.30
2019-02-10T01:12:47.591Z,5.20
2019-02-10T01:15:15.987Z,5.20
2019-02-10T01:17:44.275Z,5.10
2019-02-10T01:20:12.535Z,5.00
2019-02-10T01:22:40.794Z,5.00
2019-02-10T01:25:09.077Z,4.90
2019-02-10T01:27:37.333Z,4.80
2019-02-10T01:30:06.959Z,4.70
2019-02-10T01:32:35.231Z,4.60
2019-02-10T01:35:03.523Z,4.60
2019-02-10T01:37:31.807Z,4.60
2019-02-10T01:40:00.106Z,4.50
2019-02-10T01:42:29.155Z,4.50
2019-02-10T01:44:57.428Z,4.50
2019-02-10T01:47:25.685Z,4.50
2019-02-10T01:49:53.982Z,4.50
2019-02-10T01:52:22.354Z,4.50
2019-02-10T01:54:50.610Z,4.50
2019-02-10T01:57:19.612Z,4.50
2019-02-10T01:59:48.011Z,4.50
2019-02-10T02:02:16.267Z,4.50
2019-02-10T02:04:44.542Z,4.40
2019-02-10T02:07:12.815Z,4.40
2019-02-10T02:09:41.089Z,4.40
2019-02-10T02:12:09.361Z,4.40
2019-02-10T02:14:37.650Z,4.40
2019-02-10T02:17:05.942Z,4.30
2019-02-10T02:19:34.211Z,4.30
2019-02-10T02:22:02.582Z,4.40
2019-02-10T02:24:30.850Z,4.40
2019-02-10T02:26:59.119Z,4.40
2019-02-10T02:29:27.511Z,4.40
2019-02-10T02:31:55.788Z,4.40
2019-02-10T02:34:24.060Z,4.40
2019-02-10T02:36:52.336Z,4.40
2019-02-10T02:39:20.608Z,4.40
2019-02-10T02:41:48.886Z,4.40
2019-02-10T02:44:17.158Z,4.40
2019-02-10T02:46:45.425Z,4.40
2019-02-10T02:49:13.691Z,4.40
2019-02-10T02:51:41.972Z,4.50
2019-02-10T02:54:10.247Z,4.50
2019-02-10T02:56:38.531Z,4.50
2019-02-10T02:59:06.808Z,4.50
2019-02-10T03:01:35.083Z,4.50
2019-02-10T03:04:03.359Z,4.50
2019-02-10T03:06:31.642Z,4.50
2019-02-10T03:09:00.473Z,4.60
2019-02-10T03:11:29.590Z,4.60
2019-02-10T03:13:57.871Z,4.50
2019-02-10T03:16:26.150Z,4.50
2019-02-10T03:18:54.501Z,4.60
2019-02-10T03:21:22.766Z,4.60
2019-02-10T03:23:51.939Z,4.60
2019-02-10T03:26:20.241Z,4.60
2019-02-10T03:28:49.284Z,4.70
2019-02-10T03:31:17.572Z,4.60
2019-02-10T03:33:45.840Z,4.60
2019-02-10T03:36:14.106Z,4.60
2019-02-10T03:38:42.380Z,4.60
2019-02-10T03:41:10.659Z,4.60
2019-02-10T03:43:38.943Z,4.50
2019-02-10T03:46:07.317Z,4.60
2019-02-10T03:48:35.683Z,4.60
2019-02-10T03:51:03.967Z,4.60
2019-02-10T03:53:32.247Z,4.60
2019-02-10T03:56:00.515Z,4.60
2019-02-10T03:58:28.797Z,4.60
2019-02-10T04:00:57.075Z,4.50
2019-02-10T04:03:25.348Z,4.50
2019-02-10T04:05:53.609Z,4.60
2019-02-10T04:08:21.884Z,4.60
2019-02-10T04:10:50.882Z,4.60
2019-02-10T04:13:19.267Z,4.60
2019-02-10T04:15:47.594Z,4.60
2019-02-10T04:18:17.352Z,4.60
2019-02-10T04:20:45.614Z,4.60
2019-02-10T04:23:13.903Z,4.60
2019-02-10T04:25:42.171Z,4.60
2019-02-10T04:28:10.445Z,4.60
2019-02-10T04:30:38.721Z,4.60
2019-02-10T04:33:07.114Z,4.50
2019-02-10T04:35:35.380Z,4.50
2019-02-10T04:38:03.766Z,4.50
2019-02-10T04:40:32.018Z,4.50
2019-02-10T04:43:00.316Z,4.50
2019-02-10T04:45:28.585Z,4.50
2019-02-10T04:47:56.959Z,4.50
2019-02-10T04:50:25.225Z,4.50
2019-02-10T04:52:53.494Z,4.60
2019-02-10T04:55:21.782Z,4.60
2019-02-10T04:57:50.118Z,4.60
2019-02-10T05:00:18.333Z,4.60
2019-02-10T05:02:46.601Z,4.60
2019-02-10T05:05:14.874Z,4.60
2019-02-10T05:07:43.162Z,4.60
2019-02-10T05:10:11.433Z,4.60
2019-02-10T05:12:39.802Z,4.50
2019-02-10T05:15:08.046Z,4.50
2019-02-10T05:17:36.368Z,4.60
2019-02-10T05:20:04.610Z,4.60
2019-02-10T05:22:33.734Z,4.50
2019-02-10T05:25:02.015Z,4.50
2019-02-10T05:27:30.444Z,4.50
2019-02-10T05:29:58.784Z,4.50
2019-02-10T05:32:27.055Z,4.50
2019-02-10T05:34:55.371Z,4.50
2019-02-10T05:37:23.733Z,4.40
2019-02-10T05:39:52.089Z,4.50
2019-02-10T05:42:20.385Z,4.50
2019-02-10T05:44:48.818Z,4.50
2019-02-10T05:47:17.107Z,4.50
2019-02-10T05:49:45.486Z,4.30
2019-02-10T05:52:13.867Z,4.30
2019-02-10T05:54:42.128Z,4.30
2019-02-10T05:57:10.412Z,4.30
2019-02-10T05:59:38.690Z,4.40
2019-02-10T06:02:06.960Z,4.40
2019-02-10T06:04:35.230Z,4.40
2019-02-10T06:07:04.322Z,4.40
2019-02-10T06:09:32.595Z,4.40
2019-02-10T06:12:00.860Z,4.40
2019-02-10T06:14:29.154Z,4.50
2019-02-10T06:16:57.426Z,4.50
2019-02-10T06:19:25.707Z,4.50
2019-02-10T06:21:53.974Z,4.50
2019-02-10T06:24:22.268Z,4.50
2019-02-10T06:26:50.534Z,4.40
2019-02-10T06:29:18.913Z,4.50
2019-02-10T06:31:47.171Z,4.50
2019-02-10T06:34:15.468Z,4.40
2019-02-10T06:36:43.734Z,4.50
2019-02-10T06:39:12.022Z,4.50
2019-02-10T06:41:40.387Z,4.50
2019-02-10T06:44:08.664Z,4.50
2019-02-10T06:46:36.940Z,4.50
2019-02-10T06:49:05.219Z,4.40
2019-02-10T06:51:33.605Z,4.50
2019-02-10T06:54:01.850Z,4.50
2019-02-10T06:56:31.309Z,4.50
2019-02-10T06:58:59.563Z,4.50
2019-02-10T07:01:27.843Z,4.50
2019-02-10T07:03:56.937Z,4.50
2019-02-10T07:06:25.165Z,4.50
2019-02-10T07:08:54.288Z,4.50
2019-02-10T07:11:22.550Z,4.50
2019-02-10T07:13:50.843Z,4.60
2019-02-10T07:16:25.915Z,4.60
2019-02-10T07:19:06.073Z,4.60
2019-02-10T07:21:35.199Z,4.70
2019-02-10T07:24:16.171Z,4.70
2019-02-10T07:26:52.152Z,4.80
2019-02-10T07:29:27.137Z,4.80
2019-02-10T07:31:55.410Z,4.90
2019-02-10T07:34:37.267Z,5.00
2019-02-10T07:37:06.306Z,5.00
2019-02-10T07:39:43.231Z,5.10
2019-02-10T07:45:36.803Z,5.00
2019-02-10T07:48:20.876Z,5.00
2019-02-10T07:50:50.548Z,5.00
2019-02-10T07:53:18.843Z,5.10
2019-02-10T07:55:48.953Z,5.20
2019-02-10T07:58:28.087Z,5.30
2019-02-10T08:01:30.762Z,5.40
2019-02-10T08:07:19.046Z,5.40
2019-02-10T08:09:49.296Z,5.50
2019-02-10T08:12:38.206Z,5.60
2019-02-10T08:15:14.232Z,5.60
2019-02-10T08:17:42.548Z,5.60
2019-02-10T08:20:26.495Z,5.60
2019-02-10T08:22:56.616Z,5.60
2019-02-10T08:25:30.324Z,5.70
2019-02-10T08:28:02.267Z,5.80
2019-02-10T08:33:41.082Z,5.80
2019-02-10T08:36:09.387Z,5.70
2019-02-10T08:38:56.241Z,5.80
2019-02-10T08:41:27.227Z,6.00
2019-02-10T08:44:08.091Z,6.00
2019-02-10T08:46:53.034Z,6.10
2019-02-10T08:52:23.567Z,6.30
2019-02-10T08:54:52.622Z,6.20
2019-02-10T08:57:20.994Z,6.20
2019-02-10T08:59:49.274Z,6.20
2019-02-10T09:02:17.570Z,6.30
2019-02-10T09:04:45.835Z,6.40
2019-02-10T09:07:15.421Z,6.80
2019-02-10T09:09:42.481Z,7.00
2019-02-10T09:12:10.730Z,7.10
2019-02-10T09:14:39.072Z,7.10
2019-02-10T09:17:08.115Z,7.60
2019-02-10T09:19:36.390Z,7.60
2019-02-10T09:22:04.722Z,7.90
2019-02-10T09:24:32.943Z,8.00
2019-02-10T09:27:01.319Z,8.00
2019-02-10T09:29:29.591Z,8.10
2019-02-10T09:31:57.882Z,8.10
2019-02-10T09:34:26.255Z,8.00
2019-02-10T09:36:54.543Z,8.20
2019-02-10T09:39:22.789Z,8.40
2019-02-10T09:41:51.055Z,8.60
2019-02-10T09:44:19.341Z,8.80
2019-02-10T09:46:47.663Z,9.00
2019-02-10T09:49:16.690Z,8.90
2019-02-10T09:51:44.989Z,8.90
2019-02-10T09:54:13.367Z,8.60
2019-02-10T09:56:41.642Z,8.60
2019-02-10T09:59:09.932Z,9.00
2019-02-10T10:01:39.664Z,9.30
2019-02-10T10:04:07.989Z,9.30
2019-02-10T10:06:36.279Z,9.40
2019-02-10T10:09:04.576Z,9.50
2019-02-10T10:11:32.891Z,9.80
2019-02-10T10:14:01.122Z,10.60
2019-02-10T10:16:29.384Z,10.90
2019-02-10T10:18:57.750Z,10.80
2019-02-10T10:21:26.130Z,11.10
2019-02-10T10:23:54.416Z,11.40
2019-02-10T10:26:22.710Z,11.20
2019-02-10T10:28:50.995Z,10.60
2019-02-10T10:31:20.054Z,10.10
2019-02-10T10:33:48.382Z,10.00
2019-02-10T10:36:16.707Z,9.90
2019-02-10T10:38:45.082Z,9.80
2019-02-10T10:41:13.353Z,9.80
2019-02-10T10:43:41.738Z,9.70
2019-02-10T10:46:10.005Z,9.70
2019-02-10T10:48:38.288Z,9.90
2019-02-10T10:51:06.769Z,10.00
2019-02-10T10:53:35.046Z,9.90
2019-02-10T10:56:03.325Z,9.80
2019-02-10T10:58:31.610Z,9.90
2019-02-10T11:00:59.861Z,10.00
2019-02-10T11:03:28.240Z,10.20
2019-02-10T11:05:56.518Z,9.90
2019-02-10T11:08:24.794Z,10.50
2019-02-10T11:10:53.070Z,11.60
2019-02-10T11:13:21.447Z,12.30
2019-02-10T11:15:49.730Z,11.80
2019-02-10T11:18:18.031Z,11.30
2019-02-10T11:20:46.278Z,10.70
2019-02-10T11:23:14.609Z,10.50
2019-02-10T11:25:43.748Z,10.30
2019-02-10T11:28:12.125Z,10.30
2019-02-10T11:30:40.419Z,10.20
2019-02-10T11:33:08.703Z,10.20
2019-02-10T11:35:36.967Z,10.30
2019-02-10T11:38:05.242Z,10.70
2019-02-10T11:40:33.527Z,10.80
2019-02-10T11:43:01.802Z,10.80
2019-02-10T11:45:30.104Z,10.50
2019-02-10T11:47:59.138Z,10.20
2019-02-10T11:50:27.525Z,10.20
2019-02-10T11:52:55.807Z,10.30
2019-02-10T11:55:24.174Z,10.10
2019-02-10T11:57:52.555Z,10.20
2019-02-10T12:00:20.935Z,10.10
2019-02-10T12:02:49.639Z,10.10
2019-02-10T12:05:17.928Z,10.40
2019-02-10T12:07:46.834Z,10.40
2019-02-10T12:10:15.899Z,10.60
2019-02-10T12:12:45.055Z,10.50
2019-02-10T12:15:14.261Z,10.50
2019-02-10T12:17:42.561Z,10.50
2019-02-10T12:20:11.854Z,10.80
2019-02-10T12:22:40.099Z,10.60
2019-02-10T12:25:08.403Z,10.60
2019-02-10T12:27:36.767Z,10.30
2019-02-10T12:30:05.907Z,10.30
2019-02-10T12:32:34.968Z,10.00
2019-02-10T12:35:03.227Z,10.00
2019-02-10T12:37:32.709Z,10.30
2019-02-10T12:40:00.150Z,10.40
2019-02-10T12:42:28.270Z,10.40
2019-02-10T12:44:56.563Z,10.40
2019-02-10T12:47:24.841Z,10.40
2019-02-10T12:49:53.122Z,10.20
2019-02-10T12:52:21.487Z,10.20
2019-02-10T12:54:49.737Z,10.00
2019-02-10T12:57:18.026Z,10.20
2019-02-10T12:59:46.294Z,10.30
2019-02-10T13:02:14.569Z,10.40
2019-02-10T13:04:42.947Z,10.40
2019-02-10T13:07:11.322Z,10.40
2019-02-10T13:09:39.702Z,10.20
2019-02-10T13:12:08.025Z,10.30
2019-02-10T13:14:37.074Z,10.30
2019-02-10T13:17:05.454Z,10.30
2019-02-10T13:19:33.826Z,10.30
2019-02-10T13:22:02.203Z,10.20
2019-02-10T13:24:30.582Z,10.10
2019-02-10T13:26:58.875Z,10.20
2019-02-10T13:29:27.283Z,10.20
2019-02-10T13:31:55.543Z,10.30
2019-02-10T13:34:23.889Z,10.40
2019-02-10T13:36:52.267Z,10.50
2019-02-10T13:39:20.549Z,10.90
2019-02-10T13:41:48.411Z,11.00
2019-02-10T13:44:16.686Z,11.00
2019-02-10T13:46:44.979Z,11.40
2019-02-10T13:49:13.349Z,11.40
2019-02-10T13:51:41.726Z,11.40
2019-02-10T13:54:09.984Z,11.10
2019-02-10T13:56:38.353Z,11.10
2019-02-10T13:59:06.643Z,11.10
2019-02-10T14:01:35.236Z,11.00
2019-02-10T14:04:03.513Z,10.80
2019-02-10T14:06:31.814Z,10.80
2019-02-10T14:09:00.895Z,10.70
2019-02-10T14:11:29.270Z,10.60
2019-02-10T14:13:57.544Z,10.80
2019-02-10T14:16:25.823Z,10.90
2019-02-10T14:18:54.875Z,11.00
2019-02-10T14:21:23.166Z,11.00
2019-02-10T14:23:51.459Z,11.10
2019-02-10T14:26:19.710Z,11.20
2019-02-10T14:28:48.027Z,11.30
2019-02-10T14:31:16.377Z,11.40
2019-02-10T14:33:44.782Z,11.30
2019-02-10T14:36:13.055Z,11.30
2019-02-10T14:38:41.403Z,11.20
2019-02-10T14:41:09.732Z,11.10
2019-02-10T14:43:38.068Z,11.10
2019-02-10T14:46:06.334Z,11.10
2019-02-10T14:48:45.566Z,11.10
2019-02-10T14:51:13.861Z,11.00
2019-02-10T14:53:42.211Z,11.00
2019-02-10T14:56:10.547Z,11.10
2019-02-10T14:58:43.073Z,11.10
2019-02-10T15:01:07.869Z,11.10
2019-02-10T15:03:36.174Z,11.30
2019-02-10T15:06:04.518Z,11.30
2019-02-10T15:08:49.760Z,11.20
2019-02-10T15:11:18.080Z,11.20
2019-02-10T15:13:46.375Z,11.30
2019-02-10T15:16:15.036Z,11.30
2019-02-10T15:18:43.406Z,11.20
2019-02-10T15:21:11.653Z,11.20
2019-02-10T15:23:39.948Z,11.20
2019-02-10T15:26:08.331Z,11.20
2019-02-10T15:28:36.711Z,11.10
2019-02-10T15:31:04.997Z,10.90
2019-02-10T15:33:33.282Z,10.80
2019-02-10T15:36:01.630Z,10.70
2019-02-10T15:38:30.198Z,10.50
2019-02-10T15:40:59.037Z,10.30
2019-02-10T15:43:27.720Z,10.20
2019-02-10T15:45:57.335Z,11.10
2019-02-10T15:48:26.032Z,11.90
2019-02-10T15:50:55.185Z,10.20
2019-02-10T15:53:23.455Z,10.20
2019-02-10T15:55:51.734Z,10.00
2019-02-10T15:58:20.148Z,9.80
2019-02-10T16:00:48.370Z,9.70
2019-02-10T16:03:16.661Z,9.70
2019-02-10T16:05:45.032Z,9.50
2019-02-10T16:08:13.308Z,9.50
2019-02-10T16:10:41.595Z,9.50
2019-02-10T16:13:09.971Z,9.50
2019-02-10T16:15:38.381Z,9.40
2019-02-10T16:18:06.583Z,9.40
2019-02-10T16:20:34.990Z,9.40
2019-02-10T16:23:03.315Z,9.40
2019-02-10T16:25:32.373Z,9.30
2019-02-10T16:28:00.742Z,9.30
2019-02-10T16:30:29.018Z,9.30
2019-02-10T16:32:57.393Z,9.30
2019-02-10T16:35:25.678Z,9.30
2019-02-10T16:37:53.951Z,9.30
2019-02-10T16:40:22.200Z,9.30
2019-02-10T16:42:50.570Z,9.30
2019-02-10T16:45:18.852Z,9.30
2019-02-10T16:47:47.127Z,9.30
2019-02-10T16:50:15.406Z,9.30
2019-02-10T16:52:43.708Z,9.20
2019-02-10T16:55:11.989Z,9.20
2019-02-10T16:57:40.362Z,9.20
2019-02-10T17:00:10.566Z,9.20
2019-02-10T17:02:38.883Z,9.20
2019-02-10T17:05:07.163Z,9.20
2019-02-10T17:07:36.282Z,9.20
2019-02-10T17:10:04.603Z,9.20
2019-02-10T17:12:32.965Z,9.10
2019-02-10T17:15:01.351Z,9.20
2019-02-10T17:17:29.634Z,9.10
2019-02-10T17:19:57.933Z,8.90
2019-02-10T17:22:26.176Z,8.70
2019-02-10T17:24:54.461Z,8.20
2019-02-10T17:27:22.729Z,7.80
2019-02-10T17:29:51.106Z,7.60
2019-02-10T17:32:19.383Z,7.30
2019-02-10T17:34:47.662Z,7.20
2019-02-10T17:37:15.923Z,7.00
2019-02-10T17:39:44.315Z,7.00
2019-02-10T17:42:12.566Z,6.90
2019-02-10T17:44:41.605Z,6.90
2019-02-10T17:47:09.871Z,6.80
2019-02-10T17:49:38.226Z,6.70
2019-02-10T17:52:06.498Z,6.70
2019-02-10T17:54:34.923Z,6.70
2019-02-10T17:57:03.170Z,6.70
2019-02-10T17:59:31.422Z,6.50
2019-02-10T18:01:59.695Z,6.50
2019-02-10T18:04:27.960Z,6.50
2019-02-10T18:06:56.254Z,6.50
2019-02-10T18:09:24.523Z,6.50
2019-02-10T18:11:52.811Z,6.50
2019-02-10T18:14:25.997Z,6.60
2019-02-10T18:16:56.734Z,6.60
2019-02-10T18:19:25.579Z,6.50
2019-02-10T18:21:56.286Z,6.50
2019-02-10T18:24:25.037Z,6.50
2019-02-10T18:26:53.378Z,6.50
2019-02-10T18:29:27.302Z,6.40
2019-02-10T18:31:57.553Z,6.40
2019-02-10T18:34:41.607Z,6.40
2019-02-10T18:37:15.612Z,6.30
2019-02-10T18:39:44.806Z,6.30
2019-02-10T18:42:20.841Z,6.30
2019-02-10T18:44:57.858Z,6.30
2019-02-10T18:47:26.743Z,6.20
2019-02-10T18:52:50.034Z,6.10
2019-02-10T18:55:20.881Z,6.10
2019-02-10T18:57:52.537Z,6.10
2019-02-10T19:00:25.080Z,5.90
2019-02-10T19:05:55.683Z,5.80
2019-02-10T19:08:26.635Z,5.70
2019-02-10T19:11:09.796Z,5.70
2019-02-10T19:13:38.538Z,5.70
2019-02-10T19:16:12.536Z,5.60
2019-02-10T19:18:41.903Z,5.60
2019-02-10T19:21:14.655Z,5.50
2019-02-10T19:23:48.601Z,5.40
2019-02-10T19:26:19.832Z,5.40
2019-02-10T19:28:50.895Z,5.40
2019-02-10T19:34:40.694Z,5.50
2019-02-10T19:37:25.437Z,5.50
2019-02-10T19:39:59.113Z,5.50
2019-02-10T19:42:41.634Z,5.40
2019-02-10T19:48:06.631Z,5.40
2019-02-10T19:50:48.799Z,5.40
2019-02-10T19:53:19.701Z,5.40
2019-02-10T19:55:49.633Z,5.40
2019-02-10T19:58:26.429Z,5.40
2019-02-10T20:00:54.692Z,5.40
2019-02-10T20:03:40.653Z,5.40
2019-02-10T20:06:14.593Z,5.40
2019-02-10T20:08:59.268Z,5.30
2019-02-10T20:11:30.379Z,5.30
2019-02-10T20:14:01.934Z,5.30
2019-02-10T20:16:39.578Z,5.20
2019-02-10T20:19:07.838Z,5.20
2019-02-10T20:21:37.749Z,5.20
2019-02-10T20:24:11.846Z,5.20
2019-02-10T20:26:41.031Z,5.20
2019-02-10T20:29:19.986Z,5.20
2019-02-10T20:31:59.910Z,5.20
2019-02-10T20:34:28.186Z,5.10
2019-02-10T20:37:02.180Z,5.00
2019-02-10T20:42:38.927Z,4.90
2019-02-10T20:45:08.021Z,4.90
2019-02-10T20:47:42.091Z,4.90
2019-02-10T20:53:21.192Z,4.80
2019-02-10T20:55:51.928Z,4.70
2019-02-10T20:58:30.982Z,4.70
2019-02-10T21:01:09.127Z,4.70
2019-02-10T21:03:42.993Z,4.70
2019-02-10T21:06:12.680Z,4.60
2019-02-10T21:08:42.863Z,4.50
2019-02-10T21:11:11.196Z,4.30
2019-02-10T21:14:00.175Z,4.10
2019-02-10T21:16:29.375Z,4.00
2019-02-10T21:18:59.198Z,4.10
2019-02-10T21:21:27.483Z,4.10
2019-02-10T21:23:58.246Z,4.10
2019-02-10T21:29:23.021Z,4.20
2019-02-10T21:31:51.302Z,4.10
2019-02-10T21:34:22.159Z,4.10
2019-02-10T21:37:05.323Z,4.10
2019-02-10T21:39:36.216Z,4.20
2019-02-10T21:42:05.266Z,4.20
2019-02-10T21:44:49.954Z,4.20
2019-02-10T21:47:18.807Z,4.20
2019-02-10T21:49:47.854Z,4.30
2019-02-10T21:52:16.140Z,4.30
2019-02-10T21:54:44.417Z,4.20
2019-02-10T21:57:12.773Z,4.30
2019-02-10T21:59:41.046Z,4.20
2019-02-10T22:02:09.431Z,4.20
2019-02-10T22:04:37.690Z,4.20
2019-02-10T22:07:05.983Z,4.10
2019-02-10T22:09:34.257Z,4.20
2019-02-10T22:12:02.643Z,4.20
2019-02-10T22:14:30.902Z,4.20
2019-02-10T22:16:59.227Z,4.20
2019-02-10T22:19:27.454Z,4.20
2019-02-10T22:21:55.735Z,4.20
2019-02-10T22:24:24.180Z,4.20
2019-02-10T22:26:52.947Z,4.20
2019-02-10T22:29:21.990Z,4.30
2019-02-10T22:31:50.278Z,4.20
2019-02-10T22:34:18.650Z,4.20
2019-02-10T22:36:47.031Z,4.20
2019-02-10T22:39:15.306Z,4.20
2019-02-10T22:41:43.591Z,4.20
2019-02-10T22:44:11.862Z,4.20
2019-02-10T22:46:40.148Z,4.20
2019-02-10T22:49:08.507Z,4.30
2019-02-10T22:51:36.930Z,4.20
2019-02-10T22:54:05.152Z,4.30
2019-02-10T22:56:33.530Z,4.30
2019-02-10T22:59:01.805Z,4.30
2019-02-10T23:01:30.077Z,4.20
2019-02-10T23:03:58.414Z,4.20
2019-02-10T23:06:26.627Z,4.20
2019-02-10T23:08:54.921Z,4.30
2019-02-10T23:11:23.891Z,4.30
2019-02-10T23:13:52.165Z,4.30
2019-02-10T23:16:20.464Z,4.30
2019-02-10T23:18:48.832Z,4.20
2019-02-10T23:21:17.094Z,4.10
2019-02-10T23:23:45.387Z,4.10
2019-02-10T23:26:13.650Z,3.90
2019-02-10T23:28:42.030Z,3.70
2019-02-10T23:31:10.286Z,3.60
2019-02-10T23:33:39.382Z,3.50
2019-02-10T23:36:07.650Z,3.50
2019-02-10T23:38:35.959Z,3.50
2019-02-10T23:41:04.227Z,3.40
2019-02-10T23:43:32.477Z,3.30
2019-02-10T23:46:01.603Z,3.20
2019-02-10T23:48:29.981Z,3.20
2019-02-10T23:50:58.269Z,3.20
2019-02-10T23:53:26.522Z,3.30
2019-02-10T23:55:54.761Z,3.30
2019-02-10T23:58:23.078Z,3.30
