createdAt,value
2018-01-08T00:00:06.203Z,0.00
2018-01-08T00:01:59.067Z,0.00
2018-01-08T00:02:59.028Z,0.00
2018-01-08T00:04:51.876Z,0.00
2018-01-08T00:05:51.853Z,0.00
2018-01-08T00:07:44.724Z,0.00
2018-01-08T00:08:44.684Z,0.00
2018-01-08T00:10:37.537Z,0.00
2018-01-08T00:11:37.515Z,0.00
2018-01-08T00:13:30.378Z,0.00
2018-01-08T00:14:30.340Z,0.00
2018-01-08T00:16:23.190Z,0.00
2018-01-08T00:17:23.172Z,0.00
2018-01-08T00:19:16.045Z,0.00
2018-01-08T00:20:16.000Z,0.00
2018-01-08T00:22:08.848Z,0.00
2018-01-08T00:23:08.827Z,0.00
2018-01-08T00:25:01.702Z,0.00
2018-01-08T00:26:01.660Z,0.00
2018-01-08T00:27:54.508Z,0.00
2018-01-08T00:28:54.488Z,0.00
2018-01-08T00:30:47.352Z,0.00
2018-01-08T00:31:47.313Z,0.00
2018-01-08T00:33:40.161Z,0.00
2018-01-08T00:34:40.139Z,0.00
2018-01-08T00:36:33.015Z,0.00
2018-01-08T00:37:32.977Z,0.00
2018-01-08T00:39:25.825Z,0.00
2018-01-08T00:40:25.806Z,0.00
2018-01-08T00:42:18.672Z,0.00
2018-01-08T00:43:18.636Z,0.00
2018-01-08T00:45:11.484Z,0.00
2018-01-08T00:46:11.467Z,0.00
2018-01-08T00:48:04.333Z,0.00
2018-01-08T00:49:04.292Z,0.00
2018-01-08T00:50:57.145Z,0.00
2018-01-08T00:51:57.121Z,0.00
2018-01-08T00:53:50.063Z,0.00
2018-01-08T00:54:49.957Z,0.00
2018-01-08T00:56:42.809Z,0.00
2018-01-08T00:57:42.788Z,0.00
2018-01-08T00:59:35.682Z,0.00
2018-01-08T01:00:35.649Z,0.00
2018-01-08T01:02:28.495Z,0.00
2018-01-08T01:03:28.477Z,0.00
2018-01-08T01:05:21.343Z,0.00
2018-01-08T01:06:21.308Z,0.00
2018-01-08T01:08:14.156Z,0.00
2018-01-08T01:09:14.134Z,0.00
2018-01-08T01:11:07.016Z,0.00
2018-01-08T01:12:06.970Z,0.00
2018-01-08T01:13:59.822Z,0.00
2018-01-08T01:14:59.798Z,0.00
2018-01-08T01:16:52.664Z,0.00
2018-01-08T01:17:52.627Z,0.00
2018-01-08T01:19:45.478Z,0.00
2018-01-08T01:20:45.453Z,0.00
2018-01-08T01:22:38.419Z,0.00
2018-01-08T01:23:38.283Z,0.00
2018-01-08T01:25:31.134Z,0.00
2018-01-08T01:26:31.111Z,0.00
2018-01-08T01:28:24.022Z,0.00
2018-01-08T01:29:23.940Z,0.00
2018-01-08T01:31:16.789Z,0.00
2018-01-08T01:32:16.767Z,0.00
2018-01-08T01:34:09.630Z,0.00
2018-01-08T01:35:09.596Z,0.00
2018-01-08T01:37:02.454Z,0.00
2018-01-08T01:38:02.428Z,0.00
2018-01-08T01:39:55.293Z,0.00
2018-01-08T01:40:55.256Z,0.00
2018-01-08T01:42:48.103Z,0.00
2018-01-08T01:43:48.076Z,0.00
2018-01-08T01:45:40.946Z,0.00
2018-01-08T01:46:40.913Z,0.00
2018-01-08T01:48:33.761Z,0.00
2018-01-08T01:49:33.737Z,0.00
2018-01-08T01:51:26.602Z,0.00
2018-01-08T01:52:26.560Z,0.00
2018-01-08T01:54:19.407Z,0.00
2018-01-08T01:55:19.388Z,0.00
2018-01-08T01:57:12.252Z,0.00
2018-01-08T01:58:12.210Z,0.00
2018-01-08T02:00:05.061Z,0.00
2018-01-08T02:01:05.038Z,0.00
2018-01-08T02:02:57.915Z,0.00
2018-01-08T02:03:57.866Z,0.00
2018-01-08T02:05:50.713Z,0.00
2018-01-08T02:06:50.692Z,0.00
2018-01-08T02:08:43.558Z,0.00
2018-01-08T02:09:43.522Z,0.00
2018-01-08T02:11:36.386Z,0.00
2018-01-08T02:12:36.361Z,0.00
2018-01-08T02:14:29.241Z,0.00
2018-01-08T02:15:29.194Z,0.00
2018-01-08T02:17:22.044Z,0.00
2018-01-08T02:18:22.021Z,0.00
2018-01-08T02:20:14.885Z,0.00
2018-01-08T02:21:14.849Z,0.00
2018-01-08T02:23:07.704Z,0.00
2018-01-08T02:24:07.681Z,0.00
2018-01-08T02:26:00.545Z,0.00
2018-01-08T02:27:00.504Z,0.00
2018-01-08T02:28:53.353Z,0.00
2018-01-08T02:29:53.335Z,0.00
2018-01-08T02:31:46.200Z,0.00
2018-01-08T02:32:46.161Z,0.00
2018-01-08T02:34:39.010Z,0.00
2018-01-08T02:35:38.989Z,0.00
2018-01-08T02:37:31.863Z,0.00
2018-01-08T02:38:31.831Z,0.00
2018-01-08T02:40:24.678Z,0.00
2018-01-08T02:41:24.654Z,0.00
2018-01-08T02:43:17.536Z,0.00
2018-01-08T02:44:17.493Z,0.00
2018-01-08T02:46:10.348Z,0.00
2018-01-08T02:47:10.324Z,0.00
2018-01-08T02:49:03.190Z,0.00
2018-01-08T02:50:03.159Z,0.00
2018-01-08T02:51:56.007Z,0.00
2018-01-08T02:52:55.978Z,0.00
2018-01-08T02:54:48.847Z,0.00
2018-01-08T02:55:48.809Z,0.00
2018-01-08T02:57:41.658Z,0.00
2018-01-08T02:58:41.639Z,0.00
2018-01-08T03:00:34.498Z,0.00
2018-01-08T03:01:34.463Z,0.00
2018-01-08T03:03:27.312Z,0.00
2018-01-08T03:04:27.293Z,0.00
2018-01-08T03:06:20.198Z,0.00
2018-01-08T03:07:20.155Z,0.00
2018-01-08T03:09:13.009Z,0.00
2018-01-08T03:10:12.983Z,0.00
2018-01-08T03:12:05.856Z,0.00
2018-01-08T03:13:05.818Z,0.00
2018-01-08T03:14:58.667Z,0.00
2018-01-08T03:15:58.645Z,0.00
2018-01-08T03:17:51.519Z,0.00
2018-01-08T03:18:51.482Z,0.00
2018-01-08T03:20:44.326Z,0.00
2018-01-08T03:21:44.302Z,0.00
2018-01-08T03:23:37.169Z,0.00
2018-01-08T03:24:37.129Z,0.00
2018-01-08T03:26:29.977Z,0.00
2018-01-08T03:27:29.957Z,0.00
2018-01-08T03:29:22.826Z,0.00
2018-01-08T03:30:22.789Z,0.00
2018-01-08T03:32:15.630Z,0.00
2018-01-08T03:33:15.622Z,0.00
2018-01-08T03:35:08.479Z,0.00
2018-01-08T03:36:08.446Z,0.00
2018-01-08T03:38:01.306Z,0.00
2018-01-08T03:39:01.274Z,0.00
2018-01-08T03:40:54.142Z,0.00
2018-01-08T03:41:54.108Z,0.00
2018-01-08T03:43:46.956Z,0.00
2018-01-08T03:44:46.927Z,0.00
2018-01-08T03:46:39.905Z,0.00
2018-01-08T03:47:39.761Z,0.00
2018-01-08T03:49:32.615Z,0.00
2018-01-08T03:50:32.592Z,0.00
2018-01-08T03:52:25.468Z,0.00
2018-01-08T03:53:25.423Z,0.00
2018-01-08T03:55:18.278Z,0.00
2018-01-08T03:56:18.258Z,0.00
2018-01-08T03:58:11.141Z,0.00
2018-01-08T03:59:11.077Z,0.00
2018-01-08T04:01:03.929Z,0.00
2018-01-08T04:02:03.906Z,0.00
2018-01-08T04:03:56.771Z,0.00
2018-01-08T04:04:56.737Z,0.00
2018-01-08T04:06:49.601Z,0.00
2018-01-08T04:07:49.589Z,0.00
2018-01-08T04:09:42.443Z,0.00
2018-01-08T04:10:42.403Z,0.00
2018-01-08T04:12:35.255Z,0.00
2018-01-08T04:13:35.231Z,0.00
2018-01-08T04:15:28.105Z,0.00
2018-01-08T04:16:28.060Z,0.00
2018-01-08T04:18:20.910Z,0.00
2018-01-08T04:19:20.895Z,0.00
2018-01-08T04:21:13.751Z,0.00
2018-01-08T04:22:13.717Z,0.00
2018-01-08T04:24:06.562Z,0.00
2018-01-08T04:25:06.545Z,0.00
2018-01-08T04:26:59.403Z,0.00
2018-01-08T04:27:59.370Z,0.00
2018-01-08T04:29:52.224Z,0.00
2018-01-08T04:30:52.204Z,0.00
2018-01-08T04:32:45.073Z,0.00
2018-01-08T04:33:45.036Z,0.00
2018-01-08T04:35:37.882Z,0.00
2018-01-08T04:36:37.866Z,0.00
2018-01-08T04:38:30.726Z,0.00
2018-01-08T04:39:30.694Z,0.00
2018-01-08T04:41:23.550Z,0.00
2018-01-08T04:42:23.527Z,0.00
2018-01-08T04:44:16.389Z,0.00
2018-01-08T04:45:16.352Z,0.00
2018-01-08T04:47:09.217Z,0.00
2018-01-08T04:48:09.180Z,0.00
2018-01-08T04:50:02.049Z,0.00
2018-01-08T04:51:02.015Z,0.00
2018-01-08T04:52:54.865Z,0.00
2018-01-08T04:53:54.839Z,0.00
2018-01-08T04:55:47.707Z,0.00
2018-01-08T04:56:47.671Z,0.00
2018-01-08T04:58:40.525Z,0.00
2018-01-08T04:59:40.552Z,0.00
2018-01-08T05:01:33.362Z,0.00
2018-01-08T05:02:33.329Z,0.00
2018-01-08T05:04:26.177Z,0.00
2018-01-08T05:05:26.154Z,0.00
2018-01-08T05:07:19.021Z,0.00
2018-01-08T05:08:18.984Z,0.00
2018-01-08T05:10:11.834Z,0.00
2018-01-08T05:11:11.807Z,0.00
2018-01-08T05:13:04.679Z,0.00
2018-01-08T05:14:04.640Z,0.00
2018-01-08T05:15:57.504Z,0.00
2018-01-08T05:16:57.468Z,4.00
2018-01-08T05:18:50.336Z,4.00
2018-01-08T05:19:50.298Z,0.00
2018-01-08T05:21:43.143Z,0.00
2018-01-08T05:22:43.121Z,0.00
2018-01-08T05:24:36.030Z,0.00
2018-01-08T05:25:35.969Z,0.00
2018-01-08T05:27:28.804Z,0.00
2018-01-08T05:28:28.780Z,0.00
2018-01-08T05:30:21.648Z,0.00
2018-01-08T05:31:21.658Z,0.00
2018-01-08T05:33:14.459Z,0.00
2018-01-08T05:34:14.435Z,0.00
2018-01-08T05:36:07.307Z,0.00
2018-01-08T05:37:07.274Z,0.00
2018-01-08T05:39:00.123Z,0.00
2018-01-08T05:40:00.102Z,0.00
2018-01-08T05:41:52.969Z,0.00
2018-01-08T05:42:52.927Z,0.00
2018-01-08T05:44:45.856Z,0.00
2018-01-08T05:45:45.758Z,0.00
2018-01-08T05:47:38.649Z,0.00
2018-01-08T05:48:38.601Z,0.00
2018-01-08T05:50:31.452Z,0.00
2018-01-08T05:51:31.429Z,0.00
2018-01-08T05:53:24.303Z,0.00
2018-01-08T05:54:24.261Z,0.00
2018-01-08T05:56:17.115Z,0.00
2018-01-08T05:57:17.092Z,0.00
2018-01-08T05:59:09.972Z,0.00
2018-01-08T06:00:09.934Z,0.00
2018-01-08T06:02:02.782Z,0.00
2018-01-08T06:03:02.762Z,0.00
2018-01-08T06:04:55.632Z,0.00
2018-01-08T06:05:55.596Z,0.00
2018-01-08T06:07:48.447Z,0.00
2018-01-08T06:08:48.426Z,0.00
2018-01-08T06:10:41.299Z,0.00
2018-01-08T06:11:41.258Z,0.00
2018-01-08T06:13:34.104Z,0.00
2018-01-08T06:14:34.083Z,0.00
2018-01-08T06:16:26.952Z,0.00
2018-01-08T06:17:26.916Z,0.00
2018-01-08T06:19:19.764Z,0.00
2018-01-08T06:20:19.742Z,0.00
2018-01-08T06:22:12.611Z,0.00
2018-01-08T06:23:12.572Z,0.00
2018-01-08T06:25:05.421Z,0.00
2018-01-08T06:26:05.400Z,0.00
2018-01-08T06:27:58.264Z,0.00
2018-01-08T06:28:58.231Z,0.00
2018-01-08T06:30:51.081Z,0.00
2018-01-08T06:31:51.056Z,0.00
2018-01-08T06:33:43.931Z,0.00
2018-01-08T06:34:43.891Z,0.00
2018-01-08T06:36:36.750Z,0.00
2018-01-08T06:37:36.721Z,0.00
2018-01-08T06:39:29.589Z,0.00
2018-01-08T06:40:29.554Z,0.00
2018-01-08T06:42:22.402Z,0.00
2018-01-08T06:43:22.378Z,0.00
2018-01-08T06:45:15.250Z,0.00
2018-01-08T06:46:15.211Z,0.00
2018-01-08T06:48:08.057Z,0.00
2018-01-08T06:49:08.040Z,0.00
2018-01-08T06:51:00.918Z,0.00
2018-01-08T06:52:00.870Z,0.00
2018-01-08T06:53:53.719Z,0.00
2018-01-08T06:54:53.700Z,0.00
2018-01-08T06:56:46.567Z,0.00
2018-01-08T06:57:46.529Z,0.00
2018-01-08T06:59:39.384Z,0.00
2018-01-08T07:00:39.359Z,0.00
2018-01-08T07:02:32.217Z,4.00
2018-01-08T07:03:32.186Z,4.00
2018-01-08T07:05:25.039Z,0.00
2018-01-08T07:06:25.016Z,4.00
2018-01-08T07:08:17.882Z,8.00
2018-01-08T07:09:17.844Z,4.00
2018-01-08T07:11:10.692Z,8.00
2018-01-08T07:12:10.672Z,8.00
2018-01-08T07:14:03.547Z,8.00
2018-01-08T07:15:03.502Z,8.00
2018-01-08T07:16:56.351Z,12.00
2018-01-08T07:17:56.331Z,12.00
2018-01-08T07:19:49.195Z,16.00
2018-01-08T07:20:49.160Z,16.00
2018-01-08T07:22:42.009Z,20.00
2018-01-08T07:23:41.989Z,20.00
2018-01-08T07:25:34.857Z,20.00
2018-01-08T07:26:34.824Z,24.00
2018-01-08T07:28:27.667Z,24.00
2018-01-08T07:29:27.650Z,28.00
2018-01-08T07:31:20.514Z,32.00
2018-01-08T07:32:20.477Z,32.00
2018-01-08T07:34:13.328Z,36.00
2018-01-08T07:35:13.330Z,36.00
2018-01-08T07:37:06.263Z,44.00
2018-01-08T07:38:06.224Z,44.00
2018-01-08T07:39:59.088Z,48.00
2018-01-08T07:40:59.055Z,48.00
2018-01-08T07:42:51.925Z,52.00
2018-01-08T07:43:51.892Z,56.00
2018-01-08T07:45:44.735Z,64.00
2018-01-08T07:46:44.718Z,72.00
2018-01-08T07:48:37.601Z,72.00
2018-01-08T07:49:37.545Z,80.00
2018-01-08T07:51:30.403Z,92.00
2018-01-08T07:52:30.379Z,92.00
2018-01-08T07:54:23.247Z,100.00
2018-01-08T07:55:23.210Z,100.00
2018-01-08T07:57:16.060Z,108.00
2018-01-08T07:58:16.038Z,116.00
2018-01-08T08:00:08.905Z,132.00
2018-01-08T08:01:08.869Z,132.00
2018-01-08T08:03:16.781Z,132.00
2018-01-08T08:04:01.701Z,148.00
2018-01-08T08:05:54.562Z,148.00
2018-01-08T08:06:54.528Z,160.00
2018-01-08T08:08:47.382Z,152.00
2018-01-08T08:09:47.360Z,164.00
2018-01-08T08:11:40.231Z,168.00
2018-01-08T08:12:40.208Z,184.00
2018-01-08T08:14:33.055Z,184.00
2018-01-08T08:15:33.024Z,184.00
2018-01-08T08:17:25.895Z,184.00
2018-01-08T08:18:25.852Z,192.00
2018-01-08T08:20:18.706Z,212.00
2018-01-08T08:21:18.685Z,204.00
2018-01-08T08:23:11.597Z,220.00
2018-01-08T08:24:11.557Z,232.00
2018-01-08T08:26:04.486Z,248.00
2018-01-08T08:27:04.389Z,244.00
2018-01-08T08:28:57.258Z,252.00
2018-01-08T08:29:57.218Z,252.00
2018-01-08T08:31:50.068Z,260.00
2018-01-08T08:32:50.050Z,280.00
2018-01-08T08:34:42.916Z,280.00
2018-01-08T08:35:42.880Z,296.00
2018-01-08T08:37:35.728Z,316.00
2018-01-08T08:38:35.707Z,332.00
2018-01-08T08:40:28.598Z,344.00
2018-01-08T08:41:28.537Z,356.00
2018-01-08T08:43:21.389Z,364.00
2018-01-08T08:44:21.368Z,356.00
2018-01-08T08:46:14.235Z,376.00
2018-01-08T08:47:14.197Z,408.00
2018-01-08T08:49:07.048Z,420.00
2018-01-08T08:50:07.036Z,412.00
2018-01-08T08:51:59.896Z,420.00
2018-01-08T08:52:59.861Z,400.00
2018-01-08T08:54:52.714Z,444.00
2018-01-08T08:55:52.694Z,468.00
2018-01-08T08:57:45.564Z,428.00
2018-01-08T08:58:45.526Z,448.00
2018-01-08T09:00:38.409Z,464.00
2018-01-08T09:01:38.354Z,440.00
2018-01-08T09:03:31.224Z,496.00
2018-01-08T09:04:31.184Z,480.00
2018-01-08T09:06:24.043Z,472.00
2018-01-08T09:07:24.025Z,496.00
2018-01-08T09:09:16.888Z,496.00
2018-01-08T09:10:16.854Z,512.00
2018-01-08T09:12:09.709Z,568.00
2018-01-08T09:13:09.685Z,552.00
2018-01-08T09:15:02.553Z,580.00
2018-01-08T09:16:02.521Z,644.00
2018-01-08T09:17:55.373Z,632.00
2018-01-08T09:18:55.349Z,600.00
2018-01-08T09:20:48.215Z,628.00
2018-01-08T09:21:48.182Z,616.00
2018-01-08T09:23:41.033Z,624.00
2018-01-08T09:24:41.072Z,680.00
2018-01-08T09:26:33.877Z,584.00
2018-01-08T09:27:33.839Z,628.00
2018-01-08T09:29:26.689Z,588.00
2018-01-08T09:30:26.673Z,548.00
2018-01-08T09:32:19.538Z,608.00
2018-01-08T09:33:19.502Z,600.00
2018-01-08T09:35:12.355Z,584.00
2018-01-08T09:36:12.334Z,596.00
2018-01-08T09:38:05.242Z,644.00
2018-01-08T09:39:05.174Z,688.00
2018-01-08T09:40:58.020Z,704.00
2018-01-08T09:41:57.998Z,712.00
2018-01-08T09:43:50.869Z,700.00
2018-01-08T09:44:50.835Z,716.00
2018-01-08T09:46:43.684Z,732.00
2018-01-08T09:47:43.666Z,776.00
2018-01-08T09:49:36.532Z,808.00
2018-01-08T09:50:36.492Z,912.00
2018-01-08T09:52:29.345Z,932.00
2018-01-08T09:53:29.324Z,920.00
2018-01-08T09:55:22.766Z,952.00
2018-01-08T09:56:22.161Z,1068.00
2018-01-08T09:58:15.020Z,1028.00
2018-01-08T09:59:15.000Z,1164.00
2018-01-08T10:01:07.865Z,1272.00
2018-01-08T10:02:07.831Z,1196.00
2018-01-08T10:04:00.696Z,1240.00
2018-01-08T10:05:00.663Z,1276.00
2018-01-08T10:06:53.532Z,1220.00
2018-01-08T10:07:53.495Z,1304.00
2018-01-08T10:09:46.349Z,1244.00
2018-01-08T10:10:46.335Z,1140.00
2018-01-08T10:12:39.205Z,1044.00
2018-01-08T10:13:39.166Z,1172.00
2018-01-08T10:15:32.025Z,1136.00
2018-01-08T10:16:32.010Z,1108.00
2018-01-08T10:18:24.899Z,1012.00
2018-01-08T10:19:24.839Z,924.00
2018-01-08T10:21:17.688Z,964.00
2018-01-08T10:22:17.668Z,944.00
2018-01-08T10:24:10.542Z,904.00
2018-01-08T10:25:10.501Z,860.00
2018-01-08T10:27:03.357Z,752.00
2018-01-08T10:28:03.334Z,832.00
2018-01-08T10:29:56.207Z,700.00
2018-01-08T10:30:56.170Z,704.00
2018-01-08T10:32:49.027Z,676.00
2018-01-08T10:33:49.009Z,640.00
2018-01-08T10:35:41.878Z,744.00
2018-01-08T10:36:41.847Z,868.00
2018-01-08T10:38:34.700Z,680.00
2018-01-08T10:39:34.673Z,644.00
2018-01-08T10:41:27.540Z,628.00
2018-01-08T10:42:27.508Z,580.00
2018-01-08T10:44:20.359Z,700.00
2018-01-08T10:45:20.338Z,832.00
2018-01-08T10:47:13.210Z,1016.00
2018-01-08T10:48:13.173Z,964.00
2018-01-08T10:50:06.025Z,1024.00
2018-01-08T10:51:06.006Z,1208.00
2018-01-08T10:52:58.873Z,936.00
2018-01-08T10:53:58.841Z,724.00
2018-01-08T10:55:51.704Z,704.00
2018-01-08T10:56:51.676Z,716.00
2018-01-08T10:58:44.540Z,576.00
2018-01-08T10:59:44.508Z,620.00
2018-01-08T11:01:37.358Z,692.00
2018-01-08T11:02:37.344Z,672.00
2018-01-08T11:04:30.209Z,836.00
2018-01-08T11:05:30.170Z,852.00
2018-01-08T11:07:23.023Z,1148.00
2018-01-08T11:08:23.007Z,1032.00
2018-01-08T11:10:15.870Z,1036.00
2018-01-08T11:11:15.839Z,900.00
2018-01-08T11:13:08.693Z,952.00
2018-01-08T11:14:08.668Z,1000.00
2018-01-08T11:16:01.547Z,1008.00
2018-01-08T11:17:01.502Z,952.00
2018-01-08T11:18:54.363Z,1292.00
2018-01-08T11:19:54.337Z,1428.00
2018-01-08T11:21:47.211Z,1100.00
2018-01-08T11:22:47.176Z,1200.00
2018-01-08T11:24:40.030Z,964.00
2018-01-08T11:25:40.012Z,936.00
2018-01-08T11:27:32.879Z,944.00
2018-01-08T11:28:32.841Z,980.00
2018-01-08T11:30:25.697Z,940.00
2018-01-08T11:31:25.673Z,800.00
2018-01-08T11:33:18.548Z,756.00
2018-01-08T11:34:18.514Z,812.00
2018-01-08T11:36:11.368Z,908.00
2018-01-08T11:37:11.346Z,828.00
2018-01-08T11:39:04.221Z,832.00
2018-01-08T11:40:04.181Z,948.00
2018-01-08T11:41:57.042Z,1116.00
2018-01-08T11:42:57.016Z,1352.00
2018-01-08T11:44:49.885Z,1388.00
2018-01-08T11:45:49.847Z,1152.00
2018-01-08T11:47:42.698Z,1300.00
2018-01-08T11:48:42.680Z,1192.00
2018-01-08T11:50:35.561Z,1324.00
2018-01-08T11:51:35.513Z,1600.00
2018-01-08T11:53:28.375Z,1636.00
2018-01-08T11:54:28.352Z,1740.00
2018-01-08T11:56:21.221Z,1540.00
2018-01-08T11:57:21.184Z,1412.00
2018-01-08T11:59:14.036Z,1456.00
2018-01-08T12:00:14.027Z,1684.00
2018-01-08T12:02:06.885Z,1648.00
2018-01-08T12:03:06.855Z,1460.00
2018-01-08T12:04:59.708Z,1248.00
2018-01-08T12:05:59.686Z,1084.00
2018-01-08T12:07:52.552Z,1208.00
2018-01-08T12:08:52.521Z,1416.00
2018-01-08T12:10:45.376Z,1172.00
2018-01-08T12:11:45.356Z,988.00
2018-01-08T12:13:38.235Z,1016.00
2018-01-08T12:14:38.189Z,1012.00
2018-01-08T12:16:31.052Z,892.00
2018-01-08T12:17:31.037Z,888.00
2018-01-08T12:19:23.900Z,1156.00
2018-01-08T12:20:23.901Z,1272.00
2018-01-08T12:22:16.716Z,1224.00
2018-01-08T12:23:16.701Z,1276.00
2018-01-08T12:25:09.575Z,1160.00
2018-01-08T12:26:09.539Z,1188.00
2018-01-08T12:28:02.396Z,1152.00
2018-01-08T12:29:02.372Z,1128.00
2018-01-08T12:30:55.248Z,908.00
2018-01-08T12:31:55.207Z,788.00
2018-01-08T12:33:48.062Z,868.00
2018-01-08T12:34:48.041Z,876.00
2018-01-08T12:36:40.914Z,916.00
2018-01-08T12:37:40.874Z,908.00
2018-01-08T12:39:33.734Z,852.00
2018-01-08T12:40:33.708Z,760.00
2018-01-08T12:42:26.583Z,684.00
2018-01-08T12:43:26.549Z,676.00
2018-01-08T12:45:19.401Z,744.00
2018-01-08T12:46:19.381Z,752.00
2018-01-08T12:48:12.253Z,704.00
2018-01-08T12:49:12.218Z,636.00
2018-01-08T12:51:05.077Z,644.00
2018-01-08T12:52:05.057Z,656.00
2018-01-08T12:53:57.940Z,668.00
2018-01-08T12:54:57.895Z,588.00
2018-01-08T12:56:50.741Z,556.00
2018-01-08T12:57:50.723Z,584.00
2018-01-08T12:59:43.611Z,616.00
2018-01-08T13:00:43.574Z,652.00
2018-01-08T13:02:36.428Z,528.00
2018-01-08T13:03:36.412Z,592.00
2018-01-08T13:05:29.281Z,732.00
2018-01-08T13:06:29.244Z,704.00
2018-01-08T13:08:22.101Z,644.00
2018-01-08T13:09:22.076Z,600.00
2018-01-08T13:11:14.944Z,628.00
2018-01-08T13:12:14.939Z,732.00
2018-01-08T13:14:07.761Z,736.00
2018-01-08T13:15:07.745Z,756.00
2018-01-08T13:17:00.630Z,708.00
2018-01-08T13:18:00.592Z,708.00
2018-01-08T13:19:53.447Z,776.00
2018-01-08T13:20:53.431Z,768.00
2018-01-08T13:22:46.305Z,640.00
2018-01-08T13:23:46.261Z,664.00
2018-01-08T13:25:39.118Z,712.00
2018-01-08T13:26:39.095Z,756.00
2018-01-08T13:28:32.000Z,580.00
2018-01-08T13:29:31.936Z,536.00
2018-01-08T13:31:24.789Z,612.00
2018-01-08T13:32:24.773Z,620.00
2018-01-08T13:34:17.637Z,584.00
2018-01-08T13:35:17.599Z,588.00
2018-01-08T13:37:10.453Z,512.00
2018-01-08T13:38:10.435Z,604.00
2018-01-08T13:40:03.303Z,584.00
2018-01-08T13:41:03.268Z,604.00
2018-01-08T13:42:56.116Z,712.00
2018-01-08T13:43:56.098Z,752.00
2018-01-08T13:45:48.975Z,756.00
2018-01-08T13:46:48.935Z,740.00
2018-01-08T13:48:41.792Z,776.00
2018-01-08T13:49:41.771Z,760.00
2018-01-08T13:51:34.653Z,552.00
2018-01-08T13:52:34.609Z,596.00
2018-01-08T13:54:27.460Z,536.00
2018-01-08T13:55:27.440Z,500.00
2018-01-08T13:57:20.311Z,712.00
2018-01-08T13:58:20.283Z,580.00
2018-01-08T14:00:13.128Z,728.00
2018-01-08T14:01:13.112Z,608.00
2018-01-08T14:03:05.983Z,624.00
2018-01-08T14:04:05.945Z,508.00
2018-01-08T14:05:58.804Z,552.00
2018-01-08T14:06:58.782Z,708.00
2018-01-08T14:08:51.653Z,628.00
2018-01-08T14:09:51.621Z,556.00
2018-01-08T14:11:44.478Z,604.00
2018-01-08T14:12:44.459Z,520.00
2018-01-08T14:14:37.328Z,484.00
2018-01-08T14:15:37.298Z,528.00
2018-01-08T14:17:30.145Z,548.00
2018-01-08T14:18:30.123Z,512.00
2018-01-08T14:20:22.993Z,620.00
2018-01-08T14:21:22.957Z,584.00
2018-01-08T14:23:15.808Z,660.00
2018-01-08T14:24:15.793Z,616.00
2018-01-08T14:26:08.661Z,652.00
2018-01-08T14:27:08.629Z,632.00
2018-01-08T14:29:01.478Z,656.00
2018-01-08T14:30:01.461Z,676.00
2018-01-08T14:31:54.328Z,632.00
2018-01-08T14:32:54.295Z,568.00
2018-01-08T14:34:47.147Z,592.00
2018-01-08T14:35:47.130Z,676.00
2018-01-08T14:37:39.999Z,668.00
2018-01-08T14:38:39.964Z,648.00
2018-01-08T14:40:32.817Z,652.00
2018-01-08T14:41:32.798Z,644.00
2018-01-08T14:43:25.669Z,528.00
2018-01-08T14:44:25.631Z,604.00
2018-01-08T14:46:18.481Z,584.00
2018-01-08T14:47:18.466Z,632.00
2018-01-08T14:49:11.341Z,804.00
2018-01-08T14:50:11.301Z,852.00
2018-01-08T14:52:04.151Z,740.00
2018-01-08T14:53:04.132Z,648.00
2018-01-08T14:54:57.006Z,600.00
2018-01-08T14:55:56.968Z,552.00
2018-01-08T14:57:49.826Z,472.00
2018-01-08T14:58:49.804Z,484.00
2018-01-08T15:00:42.675Z,428.00
2018-01-08T15:01:42.643Z,420.00
2018-01-08T15:03:35.508Z,416.00
2018-01-08T15:04:35.475Z,400.00
2018-01-08T15:06:28.349Z,364.00
2018-01-08T15:07:28.313Z,368.00
2018-01-08T15:09:21.167Z,376.00
2018-01-08T15:10:21.147Z,356.00
2018-01-08T15:12:14.022Z,372.00
2018-01-08T15:13:13.984Z,352.00
2018-01-08T15:15:06.835Z,308.00
2018-01-08T15:16:06.861Z,288.00
2018-01-08T15:17:59.698Z,244.00
2018-01-08T15:18:59.657Z,208.00
2018-01-08T15:20:52.506Z,172.00
2018-01-08T15:21:52.489Z,156.00
2018-01-08T15:23:45.359Z,156.00
2018-01-08T15:24:45.328Z,144.00
2018-01-08T15:26:38.180Z,116.00
2018-01-08T15:27:38.155Z,112.00
2018-01-08T15:29:31.026Z,92.00
2018-01-08T15:30:30.993Z,84.00
2018-01-08T15:32:23.842Z,68.00
2018-01-08T15:33:23.822Z,64.00
2018-01-08T15:35:16.691Z,60.00
2018-01-08T15:36:16.650Z,60.00
2018-01-08T15:38:09.505Z,56.00
2018-01-08T15:39:09.486Z,48.00
2018-01-08T15:41:02.356Z,40.00
2018-01-08T15:42:02.318Z,40.00
2018-01-08T15:43:55.175Z,36.00
2018-01-08T15:44:55.153Z,28.00
2018-01-08T15:46:48.032Z,28.00
2018-01-08T15:47:47.983Z,24.00
2018-01-08T15:49:40.843Z,20.00
2018-01-08T15:50:40.818Z,16.00
2018-01-08T15:52:33.698Z,16.00
2018-01-08T15:53:33.659Z,16.00
2018-01-08T15:55:26.514Z,12.00
2018-01-08T15:56:26.490Z,12.00
2018-01-08T15:58:19.358Z,8.00
2018-01-08T15:59:19.323Z,8.00
2018-01-08T16:01:12.176Z,8.00
2018-01-08T16:02:12.156Z,4.00
2018-01-08T16:04:05.028Z,0.00
2018-01-08T16:05:05.001Z,4.00
2018-01-08T16:06:57.845Z,4.00
2018-01-08T16:07:57.829Z,4.00
2018-01-08T16:09:51.687Z,0.00
2018-01-08T16:10:51.651Z,0.00
2018-01-08T16:12:44.505Z,0.00
2018-01-08T16:13:44.486Z,0.00
2018-01-08T16:15:37.395Z,0.00
2018-01-08T16:16:37.318Z,0.00
2018-01-08T16:18:30.173Z,0.00
2018-01-08T16:19:30.154Z,0.00
2018-01-08T16:21:23.026Z,0.00
2018-01-08T16:22:22.992Z,0.00
2018-01-08T16:24:15.840Z,0.00
2018-01-08T16:25:15.823Z,0.00
2018-01-08T16:27:08.689Z,0.00
2018-01-08T16:28:08.652Z,0.00
2018-01-08T16:30:01.504Z,0.00
2018-01-08T16:31:01.482Z,0.00
2018-01-08T16:32:54.349Z,0.00
2018-01-08T16:33:54.311Z,0.00
2018-01-08T16:35:47.163Z,0.00
2018-01-08T16:36:47.150Z,0.00
2018-01-08T16:38:40.008Z,0.00
2018-01-08T16:39:39.977Z,0.00
2018-01-08T16:41:32.832Z,0.00
2018-01-08T16:42:32.809Z,0.00
2018-01-08T16:44:25.677Z,0.00
2018-01-08T16:45:25.640Z,0.00
2018-01-08T16:47:18.490Z,0.00
2018-01-08T16:48:18.465Z,0.00
2018-01-08T16:50:11.351Z,0.00
2018-01-08T16:51:11.320Z,0.00
2018-01-08T16:53:04.168Z,0.00
2018-01-08T16:54:04.142Z,0.00
2018-01-08T16:55:57.008Z,0.00
2018-01-08T16:56:56.973Z,0.00
2018-01-08T16:58:49.822Z,0.00
2018-01-08T16:59:49.799Z,0.00
2018-01-08T17:01:42.674Z,0.00
2018-01-08T17:02:42.635Z,0.00
2018-01-08T17:04:35.486Z,4.00
2018-01-08T17:05:35.472Z,4.00
2018-01-08T17:07:28.338Z,4.00
2018-01-08T17:08:28.298Z,4.00
2018-01-08T17:10:21.151Z,4.00
2018-01-08T17:11:21.127Z,4.00
2018-01-08T17:13:13.992Z,4.00
2018-01-08T17:14:13.964Z,4.00
2018-01-08T17:16:06.808Z,4.00
2018-01-08T17:17:06.790Z,4.00
2018-01-08T17:18:59.661Z,4.00
2018-01-08T17:19:59.640Z,4.00
2018-01-08T17:21:52.471Z,4.00
2018-01-08T17:22:52.452Z,4.00
2018-01-08T17:24:45.323Z,4.00
2018-01-08T17:25:45.288Z,0.00
2018-01-08T17:27:38.139Z,0.00
2018-01-08T17:28:38.114Z,0.00
2018-01-08T17:30:30.982Z,0.00
2018-01-08T17:31:30.946Z,0.00
2018-01-08T17:33:23.799Z,0.00
2018-01-08T17:34:23.776Z,0.00
2018-01-08T17:36:16.647Z,0.00
2018-01-08T17:37:16.607Z,0.00
2018-01-08T17:39:09.461Z,0.00
2018-01-08T17:40:09.443Z,0.00
2018-01-08T17:42:02.325Z,4.00
2018-01-08T17:43:02.286Z,0.00
2018-01-08T17:44:55.156Z,0.00
2018-01-08T17:45:55.130Z,4.00
2018-01-08T17:47:48.020Z,0.00
2018-01-08T17:48:47.965Z,0.00
2018-01-08T17:50:40.821Z,4.00
2018-01-08T17:51:40.811Z,4.00
2018-01-08T17:53:33.667Z,0.00
2018-01-08T17:54:33.633Z,0.00
2018-01-08T17:56:26.542Z,0.00
2018-01-08T17:57:26.467Z,0.00
2018-01-08T17:59:19.350Z,0.00
2018-01-08T18:00:19.308Z,0.00
2018-01-08T18:02:12.160Z,0.00
2018-01-08T18:03:12.138Z,4.00
2018-01-08T18:05:05.003Z,4.00
2018-01-08T18:06:04.964Z,0.00
2018-01-08T18:07:57.822Z,4.00
2018-01-08T18:08:57.794Z,4.00
2018-01-08T18:10:50.672Z,0.00
2018-01-08T18:11:50.629Z,4.00
2018-01-08T18:13:43.484Z,4.00
2018-01-08T18:14:43.463Z,4.00
2018-01-08T18:16:36.325Z,4.00
2018-01-08T18:17:36.293Z,0.00
2018-01-08T18:19:29.144Z,4.00
2018-01-08T18:20:29.118Z,4.00
2018-01-08T18:22:21.994Z,0.00
2018-01-08T18:23:22.068Z,4.00
2018-01-08T18:25:14.807Z,4.00
2018-01-08T18:26:14.785Z,0.00
2018-01-08T18:28:07.651Z,4.00
2018-01-08T18:29:07.614Z,4.00
2018-01-08T18:31:00.469Z,4.00
2018-01-08T18:32:00.450Z,4.00
2018-01-08T18:33:53.314Z,4.00