createdAt,value
2016-10-01T00:00:06.023Z,85.15
2016-10-01T00:00:27.731Z,85.28
2016-10-01T00:00:49.439Z,85.33
2016-10-01T00:01:11.159Z,85.24
2016-10-01T00:01:32.866Z,85.18
2016-10-01T00:01:54.579Z,85.02
2016-10-01T00:02:16.302Z,85.03
2016-10-01T00:02:38.019Z,84.66
2016-10-01T00:02:59.742Z,84.69
2016-10-01T00:03:21.570Z,84.50
2016-10-01T00:03:43.280Z,84.29
2016-10-01T00:04:04.991Z,84.06
2016-10-01T00:04:26.701Z,84.11
2016-10-01T00:04:48.412Z,84.18
2016-10-01T00:05:10.127Z,84.38
2016-10-01T00:05:31.840Z,84.30
2016-10-01T00:05:53.548Z,84.30
2016-10-01T00:06:15.261Z,84.25
2016-10-01T00:06:36.973Z,84.48
2016-10-01T00:06:58.692Z,84.32
2016-10-01T00:07:20.419Z,84.25
2016-10-01T00:07:42.118Z,84.18
2016-10-01T00:08:03.832Z,84.55
2016-10-01T00:08:25.545Z,84.34
2016-10-01T00:08:47.256Z,84.39
2016-10-01T00:09:08.974Z,84.36
2016-10-01T00:09:30.688Z,84.01
2016-10-01T00:09:52.412Z,83.92
2016-10-01T00:10:14.132Z,84.08
2016-10-01T00:10:35.856Z,84.19
2016-10-01T00:10:57.583Z,84.12
2016-10-01T00:11:19.294Z,84.31
2016-10-01T00:11:41.011Z,84.42
2016-10-01T00:12:02.719Z,84.73
2016-10-01T00:12:24.437Z,84.69
2016-10-01T00:12:46.148Z,85.03
2016-10-01T00:13:07.867Z,84.86
2016-10-01T00:13:29.574Z,84.84
2016-10-01T00:13:51.295Z,84.83
2016-10-01T00:14:13.004Z,84.72
2016-10-01T00:14:34.717Z,84.64
2016-10-01T00:14:56.434Z,84.63
2016-10-01T00:15:18.157Z,84.48
2016-10-01T00:15:39.865Z,84.19
2016-10-01T00:16:01.571Z,84.22
2016-10-01T00:16:23.286Z,84.47
2016-10-01T00:16:44.996Z,84.48
2016-10-01T00:17:06.711Z,84.36
2016-10-01T00:17:28.426Z,84.58
2016-10-01T00:17:50.192Z,84.84
2016-10-01T00:18:11.909Z,85.04
2016-10-01T00:18:33.620Z,84.53
2016-10-01T00:18:55.337Z,84.43
2016-10-01T00:19:17.058Z,84.79
2016-10-01T00:19:38.782Z,84.98
2016-10-01T00:20:00.493Z,85.27
2016-10-01T00:20:22.209Z,85.08
2016-10-01T00:20:43.930Z,85.09
2016-10-01T00:21:05.637Z,85.11
2016-10-01T00:21:27.345Z,85.60
2016-10-01T00:21:49.060Z,85.81
2016-10-01T00:22:10.774Z,85.74
2016-10-01T00:22:32.626Z,85.76
2016-10-01T00:22:54.333Z,85.76
2016-10-01T00:23:16.053Z,85.81
2016-10-01T00:23:37.764Z,85.84
2016-10-01T00:23:59.480Z,86.19
2016-10-01T00:24:21.196Z,86.13
2016-10-01T00:24:42.914Z,86.02
2016-10-01T00:25:04.618Z,85.94
2016-10-01T00:25:26.337Z,86.73
2016-10-01T00:25:48.047Z,87.32
2016-10-01T00:26:09.766Z,87.95
2016-10-01T00:26:31.491Z,88.19
2016-10-01T00:26:53.205Z,88.28
2016-10-01T00:27:14.915Z,88.49
2016-10-01T00:27:36.633Z,88.39
2016-10-01T00:27:58.377Z,88.39
2016-10-01T00:28:20.207Z,88.31
2016-10-01T00:28:41.919Z,87.97
2016-10-01T00:29:03.632Z,87.70
2016-10-01T00:29:25.336Z,87.34
2016-10-01T00:29:47.068Z,87.40
2016-10-01T00:30:08.802Z,87.54
2016-10-01T00:30:30.519Z,87.66
2016-10-01T00:30:52.242Z,87.62
2016-10-01T00:31:13.956Z,87.79
2016-10-01T00:31:35.673Z,87.89
2016-10-01T00:31:57.401Z,87.92
2016-10-01T00:32:19.118Z,87.71
2016-10-01T00:32:40.840Z,87.81
2016-10-01T00:33:02.549Z,87.34
2016-10-01T00:33:24.284Z,86.94
2016-10-01T00:33:46.000Z,86.79
2016-10-01T00:34:07.715Z,86.80
2016-10-01T00:34:29.433Z,86.87
2016-10-01T00:34:51.166Z,86.35
2016-10-01T00:35:12.884Z,86.22
2016-10-01T00:35:34.600Z,86.37
2016-10-01T00:35:56.319Z,86.67
2016-10-01T00:36:18.039Z,86.88
2016-10-01T00:36:39.747Z,87.42
2016-10-01T00:37:01.511Z,88.06
2016-10-01T00:37:23.231Z,87.88
2016-10-01T00:37:47.737Z,87.72
2016-10-01T00:38:09.444Z,88.02
2016-10-01T00:38:31.160Z,88.10
2016-10-01T00:38:52.882Z,88.00
2016-10-01T00:39:14.586Z,87.90
2016-10-01T00:39:36.302Z,87.84
2016-10-01T00:39:58.004Z,87.50
2016-10-01T00:40:19.724Z,87.21
2016-10-01T00:40:41.441Z,87.21
2016-10-01T00:41:03.155Z,87.45
2016-10-01T00:41:24.859Z,87.52
2016-10-01T00:41:46.579Z,87.57
2016-10-01T00:42:08.297Z,87.64
2016-10-01T00:42:30.011Z,88.28
2016-10-01T00:42:51.723Z,88.48
2016-10-01T00:43:13.439Z,88.79
2016-10-01T00:43:35.148Z,88.96
2016-10-01T00:43:56.853Z,89.36
2016-10-01T00:44:18.575Z,89.67
2016-10-01T00:44:45.057Z,90.11
2016-10-01T00:45:06.774Z,89.96
2016-10-01T00:45:28.481Z,89.89
2016-10-01T00:45:50.197Z,89.80
2016-10-01T00:46:11.910Z,89.75
2016-10-01T00:46:33.630Z,89.69
2016-10-01T00:46:55.340Z,89.68
2016-10-01T00:47:17.051Z,89.76
2016-10-01T00:47:38.769Z,89.63
2016-10-01T00:48:00.481Z,89.55
2016-10-01T00:48:22.220Z,88.90
2016-10-01T00:48:43.939Z,88.49
2016-10-01T00:49:05.657Z,88.78
2016-10-01T00:49:27.373Z,88.63
2016-10-01T00:49:49.094Z,88.86
2016-10-01T00:50:10.812Z,88.85
2016-10-01T00:50:32.521Z,88.90
2016-10-01T00:50:54.237Z,88.83
2016-10-01T00:51:15.947Z,88.73
2016-10-01T00:51:37.659Z,88.60
2016-10-01T00:51:59.376Z,88.48
2016-10-01T00:52:21.083Z,88.75
2016-10-01T00:52:42.803Z,88.98
2016-10-01T00:53:04.517Z,89.65
2016-10-01T00:53:26.219Z,89.83
2016-10-01T00:53:47.938Z,89.91
2016-10-01T00:54:09.640Z,89.85
2016-10-01T00:54:31.352Z,89.88
2016-10-01T00:54:53.057Z,89.95
2016-10-01T00:55:14.778Z,89.92
2016-10-01T00:55:36.479Z,89.99
2016-10-01T00:55:58.201Z,89.96
2016-10-01T00:56:19.915Z,89.88
2016-10-01T00:56:46.400Z,90.04
2016-10-01T00:57:08.121Z,90.11
2016-10-01T00:57:29.838Z,89.50
2016-10-01T00:57:51.560Z,89.36
2016-10-01T00:58:13.271Z,89.20
2016-10-01T00:58:34.978Z,89.52
2016-10-01T00:58:56.696Z,89.51
2016-10-01T00:59:18.411Z,89.51
2016-10-01T00:59:40.124Z,89.31
2016-10-01T01:00:01.834Z,89.08
2016-10-01T01:00:23.552Z,88.97
2016-10-01T01:00:45.269Z,88.79
2016-10-01T01:01:07.335Z,88.74
2016-10-01T01:01:29.055Z,88.73
2016-10-01T01:01:50.777Z,88.53
2016-10-01T01:02:12.484Z,88.30
2016-10-01T01:02:34.207Z,88.61
2016-10-01T01:02:55.968Z,88.64
2016-10-01T01:03:17.686Z,88.71
2016-10-01T01:03:39.400Z,88.94
2016-10-01T01:04:01.110Z,88.97
2016-10-01T01:04:22.821Z,88.97
2016-10-01T01:04:44.738Z,88.91
2016-10-01T01:05:06.446Z,89.04
2016-10-01T01:05:28.161Z,89.05
2016-10-01T01:05:49.886Z,88.89
2016-10-01T01:06:11.608Z,88.46
2016-10-01T01:06:33.321Z,88.19
2016-10-01T01:06:55.030Z,87.96
2016-10-01T01:07:16.761Z,88.08
2016-10-01T01:07:38.540Z,88.18
2016-10-01T01:08:00.260Z,88.21
2016-10-01T01:08:21.980Z,88.19
2016-10-01T01:08:43.684Z,88.18
2016-10-01T01:09:05.392Z,88.31
2016-10-01T01:09:27.105Z,88.33
2016-10-01T01:09:48.821Z,88.14
2016-10-01T01:10:15.308Z,87.82
2016-10-01T01:10:37.013Z,87.76
2016-10-01T01:10:58.722Z,87.97
2016-10-01T01:11:20.444Z,88.16
2016-10-01T01:11:42.156Z,88.22
2016-10-01T01:12:03.886Z,88.17
2016-10-01T01:12:25.595Z,88.17
2016-10-01T01:12:47.313Z,88.06
2016-10-01T01:13:09.033Z,87.91
2016-10-01T01:13:30.758Z,87.88
2016-10-01T01:13:52.469Z,87.88
2016-10-01T01:14:14.178Z,87.86
2016-10-01T01:14:35.902Z,87.92
2016-10-01T01:14:57.615Z,87.84
2016-10-01T01:15:19.324Z,88.41
2016-10-01T01:15:41.034Z,88.66
2016-10-01T01:16:02.754Z,88.99
2016-10-01T01:16:24.462Z,89.23
2016-10-01T01:16:46.168Z,89.24
2016-10-01T01:17:07.903Z,89.45
2016-10-01T01:17:29.609Z,89.58
2016-10-01T01:17:51.332Z,89.52
2016-10-01T01:18:13.119Z,89.38
2016-10-01T01:18:34.840Z,89.54
2016-10-01T01:18:56.566Z,89.30
2016-10-01T01:19:18.273Z,88.99
2016-10-01T01:19:40.008Z,88.55
2016-10-01T01:20:01.704Z,89.03
2016-10-01T01:20:23.427Z,89.22
2016-10-01T01:20:45.135Z,88.83
2016-10-01T01:21:06.851Z,88.55
2016-10-01T01:21:28.559Z,88.43
2016-10-01T01:21:50.267Z,88.35
2016-10-01T01:22:11.977Z,88.69
2016-10-01T01:22:33.685Z,88.66
2016-10-01T01:22:55.526Z,88.46
2016-10-01T01:23:17.251Z,88.75
2016-10-01T01:23:38.962Z,89.02
2016-10-01T01:24:00.676Z,89.41
2016-10-01T01:24:22.385Z,89.48
2016-10-01T01:24:44.102Z,88.99
2016-10-01T01:25:05.827Z,88.88
2016-10-01T01:25:27.542Z,88.79
2016-10-01T01:25:49.249Z,89.01
2016-10-01T01:26:10.957Z,88.94
2016-10-01T01:26:32.664Z,88.88
2016-10-01T01:26:54.381Z,88.81
2016-10-01T01:27:16.093Z,88.78
2016-10-01T01:27:37.808Z,88.90
2016-10-01T01:27:59.522Z,88.85
2016-10-01T01:28:21.232Z,88.46
2016-10-01T01:28:42.950Z,88.60
2016-10-01T01:29:04.666Z,88.19
2016-10-01T01:29:26.383Z,88.46
2016-10-01T01:29:48.091Z,88.51
2016-10-01T01:30:09.810Z,88.65
2016-10-01T01:30:31.515Z,88.86
2016-10-01T01:30:53.221Z,89.00
2016-10-01T01:31:14.934Z,88.84
2016-10-01T01:31:36.643Z,89.18
2016-10-01T01:31:58.365Z,89.29
2016-10-01T01:32:20.068Z,89.53
2016-10-01T01:32:41.782Z,89.77
2016-10-01T01:33:03.503Z,89.94
2016-10-01T01:33:25.212Z,90.12
2016-10-01T01:33:46.917Z,90.20
2016-10-01T01:34:08.628Z,89.82
2016-10-01T01:34:30.350Z,89.83
2016-10-01T01:34:52.063Z,89.52
2016-10-01T01:35:13.774Z,89.20
2016-10-01T01:35:35.495Z,89.03
2016-10-01T01:35:57.190Z,88.99
2016-10-01T01:36:18.904Z,88.97
2016-10-01T01:36:40.610Z,88.83
2016-10-01T01:37:02.319Z,89.41
2016-10-01T01:37:24.021Z,89.85
2016-10-01T01:37:45.730Z,90.29
2016-10-01T01:38:07.439Z,90.20
2016-10-01T01:38:29.148Z,90.51
2016-10-01T01:38:50.863Z,90.65
2016-10-01T01:39:12.575Z,90.79
2016-10-01T01:39:34.299Z,90.84
2016-10-01T01:39:56.018Z,90.75
2016-10-01T01:40:17.740Z,90.99
2016-10-01T01:40:39.451Z,91.18
2016-10-01T01:41:01.161Z,91.18
2016-10-01T01:41:22.875Z,91.38
2016-10-01T01:41:44.586Z,91.61
2016-10-01T01:42:06.297Z,91.53
2016-10-01T01:42:28.016Z,91.04
2016-10-01T01:42:49.822Z,90.75
2016-10-01T01:43:11.532Z,90.36
2016-10-01T01:43:33.242Z,90.34
2016-10-01T01:43:54.957Z,90.17
2016-10-01T01:44:16.662Z,90.03
2016-10-01T01:44:38.396Z,89.93
2016-10-01T01:45:00.106Z,89.78
2016-10-01T01:45:21.817Z,89.63
2016-10-01T01:45:43.571Z,89.46
2016-10-01T01:46:05.273Z,89.16
2016-10-01T01:46:26.988Z,89.37
2016-10-01T01:46:48.690Z,88.85
2016-10-01T01:47:10.402Z,89.29
2016-10-01T01:47:32.111Z,89.28
2016-10-01T01:47:53.823Z,89.43
2016-10-01T01:48:15.542Z,89.50
2016-10-01T01:48:42.035Z,89.60
2016-10-01T01:49:03.752Z,89.62
2016-10-01T01:49:25.464Z,89.55
2016-10-01T01:49:47.188Z,89.77
2016-10-01T01:50:08.898Z,90.23
2016-10-01T01:50:30.617Z,90.70
2016-10-01T01:50:52.325Z,90.28
2016-10-01T01:51:14.030Z,90.18
2016-10-01T01:51:35.739Z,90.33
2016-10-01T01:51:57.449Z,90.73
2016-10-01T01:52:19.171Z,91.05
2016-10-01T01:52:40.879Z,90.92
2016-10-01T01:53:02.613Z,90.76
2016-10-01T01:53:24.328Z,90.74
2016-10-01T01:53:46.044Z,90.62
2016-10-01T01:54:07.753Z,90.44
2016-10-01T01:54:29.462Z,90.70
2016-10-01T01:54:51.175Z,90.88
2016-10-01T01:55:12.878Z,90.91
2016-10-01T01:55:34.589Z,90.73
2016-10-01T01:55:56.305Z,90.86
2016-10-01T01:56:18.018Z,90.79
2016-10-01T01:56:39.727Z,90.67
2016-10-01T01:57:01.439Z,90.48
2016-10-01T01:57:23.151Z,90.17
2016-10-01T01:57:44.857Z,89.78
2016-10-01T01:58:06.566Z,89.94
2016-10-01T01:58:28.270Z,89.63
2016-10-01T01:58:49.987Z,89.46
2016-10-01T01:59:11.694Z,88.87
2016-10-01T01:59:33.400Z,88.76
2016-10-01T01:59:55.112Z,88.83
2016-10-01T02:00:16.843Z,88.92
2016-10-01T02:01:09.816Z,89.24
2016-10-01T02:01:31.539Z,89.22
2016-10-01T02:01:53.249Z,89.47
2016-10-01T02:02:14.958Z,89.80
2016-10-01T02:02:36.665Z,90.08
2016-10-01T02:02:58.441Z,90.29
2016-10-01T02:03:20.146Z,90.78
2016-10-01T02:03:41.859Z,90.89
2016-10-01T02:04:03.571Z,91.08
2016-10-01T02:04:25.280Z,90.79
2016-10-01T02:04:46.991Z,90.88
2016-10-01T02:05:08.702Z,90.91
2016-10-01T02:05:30.417Z,90.80
2016-10-01T02:05:52.124Z,90.87
2016-10-01T02:06:13.842Z,90.93
2016-10-01T02:06:35.545Z,91.07
2016-10-01T02:06:57.264Z,91.00
2016-10-01T02:07:18.975Z,91.01
2016-10-01T02:07:40.686Z,91.10
2016-10-01T02:08:05.061Z,90.91
2016-10-01T02:08:26.777Z,91.32
2016-10-01T02:08:48.489Z,91.20
2016-10-01T02:09:10.205Z,91.25
2016-10-01T02:09:31.925Z,90.71
2016-10-01T02:09:53.641Z,90.67
2016-10-01T02:10:15.366Z,90.62
2016-10-01T02:10:37.059Z,90.51
2016-10-01T02:10:58.902Z,90.44
2016-10-01T02:11:20.609Z,90.34
2016-10-01T02:11:42.325Z,90.02
2016-10-01T02:12:04.041Z,89.88
2016-10-01T02:12:25.756Z,89.75
2016-10-01T02:12:47.472Z,89.69
2016-10-01T02:13:09.179Z,89.66
2016-10-01T02:13:30.896Z,89.62
2016-10-01T02:13:52.601Z,89.81
2016-10-01T02:14:19.084Z,90.34
2016-10-01T02:14:40.800Z,90.36
2016-10-01T02:15:02.508Z,90.15
2016-10-01T02:15:24.229Z,90.02
2016-10-01T02:15:45.945Z,89.94
2016-10-01T02:16:07.655Z,89.86
2016-10-01T02:16:29.366Z,89.86
2016-10-01T02:16:51.095Z,89.81
2016-10-01T02:17:12.802Z,90.03
2016-10-01T02:17:34.510Z,89.98
2016-10-01T02:17:56.223Z,89.88
2016-10-01T02:18:17.931Z,89.87
2016-10-01T02:18:39.641Z,89.93
2016-10-01T02:19:01.368Z,89.77
2016-10-01T02:19:23.084Z,89.79
2016-10-01T02:19:44.786Z,89.79
2016-10-01T02:20:06.498Z,89.92
2016-10-01T02:20:28.220Z,89.83
2016-10-01T02:20:49.928Z,89.57
2016-10-01T02:21:11.637Z,89.56
2016-10-01T02:21:33.346Z,89.54
2016-10-01T02:21:55.056Z,89.63
2016-10-01T02:22:16.767Z,89.77
2016-10-01T02:22:38.473Z,90.11
2016-10-01T02:23:00.187Z,90.27
2016-10-01T02:23:21.897Z,90.34
2016-10-01T02:23:43.602Z,90.50
2016-10-01T02:24:05.304Z,90.42
2016-10-01T02:24:27.013Z,90.75
2016-10-01T02:24:48.725Z,90.55
2016-10-01T02:25:15.216Z,90.86
2016-10-01T02:25:36.923Z,91.11
2016-10-01T02:25:58.639Z,91.14
2016-10-01T02:26:20.352Z,91.27
2016-10-01T02:26:42.084Z,91.25
2016-10-01T02:27:03.793Z,91.24
2016-10-01T02:27:25.507Z,91.09
2016-10-01T02:27:47.211Z,90.79
2016-10-01T02:28:08.917Z,90.48
2016-10-01T02:28:30.636Z,90.35
2016-10-01T02:28:52.345Z,90.22
2016-10-01T02:29:14.053Z,89.92
2016-10-01T02:29:35.762Z,89.80
2016-10-01T02:29:57.472Z,89.85
2016-10-01T02:30:19.184Z,90.46
2016-10-01T02:30:40.895Z,90.55
2016-10-01T02:31:02.601Z,90.67
2016-10-01T02:31:24.316Z,90.12
2016-10-01T02:31:46.043Z,90.02
2016-10-01T02:32:07.746Z,90.03
2016-10-01T02:32:29.458Z,90.10
2016-10-01T02:32:51.165Z,90.06
2016-10-01T02:33:12.890Z,89.92
2016-10-01T02:33:34.607Z,89.90
2016-10-01T02:33:56.310Z,89.83
2016-10-01T02:34:18.035Z,89.62
2016-10-01T02:34:39.740Z,90.01
2016-10-01T02:35:01.449Z,90.49
2016-10-01T02:35:23.161Z,90.58
2016-10-01T02:35:44.879Z,90.29
2016-10-01T02:36:06.632Z,89.94
2016-10-01T02:36:28.324Z,89.89
2016-10-01T02:36:50.050Z,89.62
2016-10-01T02:37:11.761Z,90.05
2016-10-01T02:37:33.471Z,90.08
2016-10-01T02:37:55.183Z,90.06
2016-10-01T02:38:16.920Z,90.33
2016-10-01T02:38:38.649Z,90.40
2016-10-01T02:39:00.357Z,90.38
2016-10-01T02:39:22.075Z,90.24
2016-10-01T02:39:43.778Z,90.28
2016-10-01T02:40:05.488Z,90.40
2016-10-01T02:40:27.206Z,90.50
2016-10-01T02:40:48.949Z,90.31
2016-10-01T02:41:10.646Z,90.34
2016-10-01T02:41:32.361Z,90.43
2016-10-01T02:41:54.069Z,90.78
2016-10-01T02:42:15.785Z,90.95
2016-10-01T02:42:37.492Z,91.03
2016-10-01T02:42:59.203Z,90.89
2016-10-01T02:43:20.918Z,90.93
2016-10-01T02:43:42.626Z,90.59
2016-10-01T02:44:04.329Z,90.89
2016-10-01T02:44:26.055Z,90.75
2016-10-01T02:44:47.769Z,90.66
2016-10-01T02:45:09.492Z,90.99
2016-10-01T02:45:31.203Z,91.15
2016-10-01T02:45:52.924Z,91.20
2016-10-01T02:46:14.644Z,91.11
2016-10-01T02:46:36.351Z,91.15
2016-10-01T02:46:58.060Z,91.25
2016-10-01T02:47:19.772Z,91.25
2016-10-01T02:48:12.735Z,91.27
2016-10-01T02:48:34.470Z,91.26
2016-10-01T02:48:56.178Z,91.11
2016-10-01T02:49:17.888Z,90.87
2016-10-01T02:49:39.604Z,90.77
2016-10-01T02:50:01.350Z,90.65
2016-10-01T02:50:23.054Z,90.75
2016-10-01T02:50:44.769Z,90.64
2016-10-01T02:51:06.490Z,90.51
2016-10-01T02:51:28.199Z,90.52
2016-10-01T02:51:49.914Z,90.37
2016-10-01T02:52:11.651Z,90.27
2016-10-01T02:52:33.367Z,90.72
2016-10-01T02:52:55.080Z,90.88
2016-10-01T02:53:16.802Z,90.95
2016-10-01T02:53:38.508Z,91.20
2016-10-01T02:54:00.225Z,91.47
2016-10-01T02:54:21.936Z,91.70
2016-10-01T02:54:43.650Z,91.73
2016-10-01T02:55:05.363Z,91.76
2016-10-01T02:55:27.074Z,91.89
2016-10-01T02:55:48.780Z,91.82
2016-10-01T02:56:10.503Z,91.84
2016-10-01T02:56:32.213Z,91.19
2016-10-01T02:56:53.945Z,91.17
2016-10-01T02:57:15.667Z,90.95
2016-10-01T02:57:37.369Z,90.84
2016-10-01T02:57:59.084Z,91.12
2016-10-01T02:58:20.791Z,91.24
2016-10-01T02:58:42.507Z,91.19
2016-10-01T02:59:04.221Z,91.08
2016-10-01T02:59:25.929Z,91.12
2016-10-01T02:59:47.664Z,91.25
2016-10-01T03:00:09.369Z,91.13
2016-10-01T03:00:31.073Z,91.21
2016-10-01T03:00:52.780Z,91.26
2016-10-01T03:01:14.496Z,91.37
2016-10-01T03:01:36.220Z,90.93
2016-10-01T03:01:57.929Z,90.77
2016-10-01T03:02:19.660Z,90.79
2016-10-01T03:02:41.388Z,90.83
2016-10-01T03:03:03.089Z,90.46
2016-10-01T03:03:24.800Z,90.28
2016-10-01T03:03:46.525Z,90.60
2016-10-01T03:04:08.228Z,90.69
2016-10-01T03:04:29.946Z,91.00
2016-10-01T03:04:51.661Z,91.20
2016-10-01T03:05:13.378Z,91.15
2016-10-01T03:05:35.084Z,91.00
2016-10-01T03:05:56.807Z,90.90
2016-10-01T03:06:18.518Z,90.63
2016-10-01T03:06:40.231Z,90.54
2016-10-01T03:07:01.942Z,90.54
2016-10-01T03:07:23.664Z,90.58
2016-10-01T03:07:45.373Z,90.39
2016-10-01T03:08:07.081Z,90.01
2016-10-01T03:08:28.793Z,89.94
2016-10-01T03:08:50.509Z,89.82
2016-10-01T03:09:12.217Z,89.62
2016-10-01T03:09:33.929Z,89.49
2016-10-01T03:09:55.660Z,89.38
2016-10-01T03:10:17.370Z,89.46
2016-10-01T03:10:39.082Z,89.37
2016-10-01T03:11:00.791Z,89.62
2016-10-01T03:11:22.515Z,89.81
2016-10-01T03:11:44.250Z,89.70
2016-10-01T03:12:05.961Z,89.78
2016-10-01T03:12:27.674Z,89.70
2016-10-01T03:12:49.383Z,89.79
2016-10-01T03:13:11.097Z,89.90
2016-10-01T03:13:32.806Z,89.92
2016-10-01T03:13:59.284Z,89.75
2016-10-01T03:14:21.002Z,89.81
2016-10-01T03:14:42.708Z,89.79
2016-10-01T03:15:04.416Z,89.91
2016-10-01T03:15:26.128Z,90.06
2016-10-01T03:15:47.833Z,89.90
2016-10-01T03:16:09.567Z,89.90
2016-10-01T03:16:31.280Z,89.92
2016-10-01T03:16:52.989Z,89.92
2016-10-01T03:17:14.703Z,90.00
2016-10-01T03:17:36.416Z,89.99
2016-10-01T03:17:58.125Z,89.86
2016-10-01T03:18:19.857Z,89.87
2016-10-01T03:18:41.546Z,89.97
2016-10-01T03:19:03.273Z,90.21
2016-10-01T03:19:24.988Z,90.22
2016-10-01T03:19:46.704Z,90.50
2016-10-01T03:20:08.412Z,90.88
2016-10-01T03:20:30.121Z,90.81
2016-10-01T03:20:51.834Z,90.78
2016-10-01T03:21:13.552Z,90.73
2016-10-01T03:21:35.259Z,90.61
2016-10-01T03:21:56.974Z,90.61
2016-10-01T03:22:18.685Z,90.40
2016-10-01T03:22:40.394Z,90.43
2016-10-01T03:23:02.121Z,90.31
2016-10-01T03:23:23.836Z,90.01
2016-10-01T03:23:45.562Z,89.76
2016-10-01T03:24:07.268Z,89.74
2016-10-01T03:24:28.969Z,89.73
2016-10-01T03:24:50.676Z,89.67
2016-10-01T03:25:12.380Z,89.70
2016-10-01T03:25:34.099Z,89.62
2016-10-01T03:25:55.803Z,89.69
2016-10-01T03:26:17.508Z,89.70
2016-10-01T03:26:39.215Z,89.93
2016-10-01T03:27:00.931Z,90.01
2016-10-01T03:27:22.641Z,89.94
2016-10-01T03:27:44.351Z,89.77
2016-10-01T03:28:06.064Z,89.91
2016-10-01T03:28:27.769Z,90.17
2016-10-01T03:28:49.485Z,90.10
2016-10-01T03:29:11.188Z,89.96
2016-10-01T03:29:32.902Z,89.79
2016-10-01T03:29:54.606Z,89.62
2016-10-01T03:30:16.314Z,89.50
2016-10-01T03:30:38.022Z,89.46
2016-10-01T03:30:59.729Z,89.45
2016-10-01T03:31:21.454Z,89.38
2016-10-01T03:31:43.159Z,89.61
2016-10-01T03:32:04.875Z,89.69
2016-10-01T03:32:26.593Z,89.80
2016-10-01T03:32:48.301Z,89.80
2016-10-01T03:33:10.012Z,90.08
2016-10-01T03:33:31.718Z,90.41
2016-10-01T03:33:53.429Z,90.59
2016-10-01T03:34:15.165Z,90.74
2016-10-01T03:34:36.881Z,90.87
2016-10-01T03:34:58.589Z,90.88
2016-10-01T03:35:20.311Z,90.72
2016-10-01T03:35:42.014Z,90.62
2016-10-01T03:36:03.761Z,90.67
2016-10-01T03:36:25.463Z,90.32
2016-10-01T03:36:47.171Z,90.42
2016-10-01T03:37:08.883Z,90.40
2016-10-01T03:37:30.595Z,90.54
2016-10-01T03:37:52.304Z,90.29
2016-10-01T03:38:14.032Z,90.13
2016-10-01T03:38:35.736Z,90.01
2016-10-01T03:38:57.444Z,89.85
2016-10-01T03:39:19.149Z,89.69
2016-10-01T03:39:40.861Z,89.75
2016-10-01T03:40:02.570Z,89.67
2016-10-01T03:40:24.359Z,89.48
2016-10-01T03:40:46.071Z,89.59
2016-10-01T03:41:07.776Z,89.57
2016-10-01T03:41:29.491Z,89.45
2016-10-01T03:41:51.204Z,89.42
2016-10-01T03:42:12.907Z,89.45
2016-10-01T03:42:34.623Z,89.45
2016-10-01T03:42:56.332Z,89.63
2016-10-01T03:43:18.039Z,89.74
2016-10-01T03:43:39.740Z,89.91
2016-10-01T03:44:01.446Z,90.04
2016-10-01T03:44:23.157Z,90.15
2016-10-01T03:44:44.874Z,89.91
2016-10-01T03:45:06.641Z,89.88
2016-10-01T03:45:28.345Z,89.83
2016-10-01T03:45:50.054Z,89.68
2016-10-01T03:46:11.759Z,89.49
2016-10-01T03:46:33.479Z,89.59
2016-10-01T03:46:55.192Z,89.52
2016-10-01T03:47:16.902Z,89.45
2016-10-01T03:47:38.612Z,89.34
2016-10-01T03:48:00.336Z,89.53
2016-10-01T03:48:22.039Z,89.47
2016-10-01T03:48:43.751Z,89.34
2016-10-01T03:49:05.463Z,89.28
2016-10-01T03:49:27.175Z,89.31
2016-10-01T03:49:48.887Z,89.43
2016-10-01T03:50:10.593Z,89.26
2016-10-01T03:50:32.304Z,89.38
2016-10-01T03:50:54.013Z,89.35
2016-10-01T03:51:15.738Z,89.28
2016-10-01T03:51:37.444Z,89.32
2016-10-01T03:51:59.156Z,89.47
2016-10-01T03:52:20.871Z,89.71
2016-10-01T03:52:42.590Z,89.55
2016-10-01T03:53:04.300Z,89.36
2016-10-01T03:53:26.008Z,89.20
2016-10-01T03:53:47.726Z,89.12
2016-10-01T03:54:09.436Z,89.03
2016-10-01T03:54:31.141Z,88.99
2016-10-01T03:54:52.860Z,89.15
2016-10-01T03:55:14.582Z,89.16
2016-10-01T03:55:36.336Z,89.34
2016-10-01T03:55:58.039Z,89.30
2016-10-01T03:56:19.747Z,89.53
2016-10-01T03:56:41.446Z,89.78
2016-10-01T03:57:03.158Z,89.89
2016-10-01T03:57:24.880Z,90.16
2016-10-01T03:57:46.599Z,90.40
2016-10-01T03:58:08.308Z,90.36
2016-10-01T03:58:30.159Z,90.53
2016-10-01T03:58:51.870Z,90.80
2016-10-01T03:59:13.575Z,90.63
2016-10-01T03:59:35.287Z,90.62
2016-10-01T03:59:57.008Z,90.42
2016-10-01T04:00:18.726Z,90.07
2016-10-01T04:00:40.461Z,90.07
2016-10-01T04:01:02.163Z,89.88
2016-10-01T04:01:23.872Z,89.88
2016-10-01T04:01:45.574Z,89.97
2016-10-01T04:02:07.283Z,90.06
2016-10-01T04:02:28.992Z,90.20
2016-10-01T04:02:50.707Z,90.25
2016-10-01T04:03:12.420Z,90.39
2016-10-01T04:03:34.127Z,90.34
2016-10-01T04:03:55.841Z,90.26
2016-10-01T04:04:17.545Z,90.10
2016-10-01T04:04:39.255Z,90.33
2016-10-01T04:05:00.969Z,90.39
2016-10-01T04:05:22.673Z,90.62
2016-10-01T04:05:44.392Z,90.67
2016-10-01T04:06:06.097Z,90.46
2016-10-01T04:06:27.805Z,90.28
2016-10-01T04:06:49.517Z,90.03
2016-10-01T04:07:11.229Z,89.83
2016-10-01T04:07:32.934Z,89.90
2016-10-01T04:07:54.643Z,89.91
2016-10-01T04:08:16.346Z,89.75
2016-10-01T04:08:38.055Z,89.73
2016-10-01T04:08:59.768Z,89.64
2016-10-01T04:09:21.497Z,89.53
2016-10-01T04:09:43.177Z,89.64
2016-10-01T04:10:04.883Z,89.88
2016-10-01T04:10:26.607Z,90.34
2016-10-01T04:10:48.311Z,90.71
2016-10-01T04:11:10.020Z,90.89
2016-10-01T04:11:31.744Z,91.24
2016-10-01T04:11:53.447Z,91.39
2016-10-01T04:12:15.152Z,91.33
2016-10-01T04:12:36.855Z,91.00
2016-10-01T04:12:58.565Z,90.87
2016-10-01T04:13:20.622Z,90.66
2016-10-01T04:13:42.332Z,90.38
2016-10-01T04:14:04.039Z,90.11
2016-10-01T04:14:25.759Z,90.00
2016-10-01T04:14:47.470Z,89.70
2016-10-01T04:15:09.185Z,90.13
2016-10-01T04:15:30.896Z,90.30
2016-10-01T04:15:52.624Z,90.43
2016-10-01T04:16:14.335Z,90.40
2016-10-01T04:16:36.048Z,90.56
2016-10-01T04:16:57.770Z,90.30
2016-10-01T04:17:19.492Z,90.56
2016-10-01T04:17:41.206Z,90.50
2016-10-01T04:18:02.916Z,90.21
2016-10-01T04:18:24.627Z,90.12
2016-10-01T04:18:46.337Z,90.27
2016-10-01T04:19:08.049Z,90.38
2016-10-01T04:19:29.775Z,90.33
2016-10-01T04:19:51.482Z,90.20
2016-10-01T04:20:13.201Z,89.93
2016-10-01T04:20:34.896Z,89.89
2016-10-01T04:20:56.727Z,90.04
2016-10-01T04:21:18.439Z,90.25
2016-10-01T04:21:40.155Z,90.18
2016-10-01T04:22:01.869Z,90.30
2016-10-01T04:22:23.578Z,90.39
2016-10-01T04:22:45.343Z,90.31
2016-10-01T04:23:07.073Z,90.40
2016-10-01T04:23:28.792Z,90.54
2016-10-01T04:23:50.497Z,90.76
2016-10-01T04:24:12.211Z,90.90
2016-10-01T04:24:33.930Z,91.22
2016-10-01T04:24:55.639Z,91.15
2016-10-01T04:25:17.487Z,91.11
2016-10-01T04:25:39.203Z,91.17
2016-10-01T04:26:00.915Z,90.88
2016-10-01T04:26:22.627Z,90.66
2016-10-01T04:26:44.339Z,90.40
2016-10-01T04:27:06.041Z,90.15
2016-10-01T04:27:27.772Z,89.92
2016-10-01T04:27:49.481Z,89.72
2016-10-01T04:28:11.184Z,89.75
2016-10-01T04:28:32.891Z,90.02
2016-10-01T04:28:54.601Z,90.38
2016-10-01T04:29:16.307Z,90.84
2016-10-01T04:29:38.029Z,91.09
2016-10-01T04:29:59.761Z,91.20
2016-10-01T04:30:21.462Z,91.44
2016-10-01T04:30:43.178Z,91.27
2016-10-01T04:31:04.889Z,91.32
2016-10-01T04:31:26.599Z,91.08
2016-10-01T04:31:48.313Z,91.36
2016-10-01T04:32:10.049Z,91.10
2016-10-01T04:32:31.767Z,90.86
2016-10-01T04:32:53.469Z,90.60
2016-10-01T04:33:15.191Z,90.36
2016-10-01T04:33:36.899Z,90.13
2016-10-01T04:33:58.604Z,90.07
2016-10-01T04:34:20.312Z,89.88
2016-10-01T04:34:42.013Z,89.73
2016-10-01T04:35:03.724Z,89.75
2016-10-01T04:35:25.443Z,89.93
2016-10-01T04:35:47.155Z,90.02
2016-10-01T04:36:08.871Z,90.05
2016-10-01T04:36:30.596Z,90.06
2016-10-01T04:36:52.308Z,90.38
2016-10-01T04:37:14.012Z,90.52
2016-10-01T04:37:35.722Z,90.54
2016-10-01T04:37:57.433Z,91.03
2016-10-01T04:38:19.132Z,91.17
2016-10-01T04:38:40.855Z,91.17
2016-10-01T04:39:02.596Z,91.11
2016-10-01T04:39:24.323Z,91.46
2016-10-01T04:39:46.035Z,91.58
2016-10-01T04:40:07.740Z,91.52
2016-10-01T04:40:30.572Z,91.18
2016-10-01T04:40:52.247Z,91.16
2016-10-01T04:41:13.957Z,90.91