createdAt,value
2022-09-18T00:01:24.980Z,8.93
2022-09-18T00:03:57.435Z,5.80
2022-09-18T00:06:27.371Z,6.30
2022-09-18T00:08:57.161Z,7.27
2022-09-18T00:11:26.261Z,8.70
2022-09-18T00:13:53.424Z,9.30
2022-09-18T00:16:22.499Z,8.33
2022-09-18T00:18:49.800Z,8.60
2022-09-18T00:21:24.135Z,6.17
2022-09-18T00:23:52.754Z,6.70
2022-09-18T00:26:19.768Z,6.37
2022-09-18T00:28:46.818Z,5.43
2022-09-18T00:31:20.192Z,7.43
2022-09-18T00:33:47.417Z,5.77
2022-09-18T00:36:16.652Z,6.83
2022-09-18T00:38:44.095Z,5.97
2022-09-18T00:41:24.209Z,6.47
2022-09-18T00:43:53.142Z,6.17
2022-09-18T00:46:25.556Z,11.20
2022-09-18T00:49:22.045Z,10.47
2022-09-18T00:51:52.610Z,6.93
2022-09-18T00:54:23.297Z,5.10
2022-09-18T00:56:52.654Z,9.90
2022-09-18T00:59:28.363Z,8.07
2022-09-18T01:01:57.230Z,6.97
2022-09-18T01:04:25.234Z,7.97
2022-09-18T01:07:19.188Z,10.03
2022-09-18T01:10:13.493Z,5.80
2022-09-18T01:12:45.859Z,6.50
2022-09-18T01:15:30.710Z,10.67
2022-09-18T01:18:03.675Z,5.33
2022-09-18T01:20:36.395Z,5.13
2022-09-18T01:23:21.796Z,8.17
2022-09-18T01:26:12.721Z,11.00
2022-09-18T01:28:47.098Z,8.73
2022-09-18T01:31:28.496Z,9.43
2022-09-18T01:34:03.554Z,11.57
2022-09-18T01:36:36.216Z,8.17
2022-09-18T01:39:45.017Z,9.77
2022-09-18T01:42:14.983Z,9.43
2022-09-18T01:44:44.892Z,8.33
2022-09-18T01:47:14.951Z,7.67
2022-09-18T01:49:47.472Z,10.07
2022-09-18T01:52:36.182Z,11.47
2022-09-18T01:55:06.971Z,8.63
2022-09-18T01:57:41.719Z,11.00
2022-09-18T02:00:12.211Z,11.07
2022-09-18T02:02:58.033Z,10.13
2022-09-18T02:05:29.803Z,6.50
2022-09-18T02:07:56.590Z,6.10
2022-09-18T02:10:26.868Z,11.07
2022-09-18T02:12:58.167Z,8.93
2022-09-18T02:15:29.187Z,9.97
2022-09-18T02:18:02.208Z,6.10
2022-09-18T02:20:31.056Z,7.40
2022-09-18T02:23:02.292Z,13.37
2022-09-18T02:25:41.741Z,4.13
2022-09-18T02:28:10.927Z,6.33
2022-09-18T02:30:39.639Z,7.00
2022-09-18T02:33:33.178Z,7.57
2022-09-18T02:36:11.364Z,8.13
2022-09-18T02:38:53.520Z,6.33
2022-09-18T02:41:50.465Z,5.30
2022-09-18T02:44:30.964Z,8.60
2022-09-18T02:47:43.174Z,7.57
2022-09-18T02:50:18.313Z,5.93
2022-09-18T02:53:20.148Z,11.33
2022-09-18T02:55:56.245Z,11.87
2022-09-18T02:58:35.008Z,5.07
2022-09-18T03:01:05.452Z,5.97
2022-09-18T03:03:34.107Z,6.33
2022-09-18T03:06:01.010Z,9.93
2022-09-18T03:08:28.146Z,7.83
2022-09-18T03:10:55.048Z,8.67
2022-09-18T03:13:21.953Z,8.13
2022-09-18T03:15:48.965Z,6.80
2022-09-18T03:18:15.961Z,8.80
2022-09-18T03:20:43.915Z,7.40
2022-09-18T03:23:11.219Z,6.33
2022-09-18T03:25:38.162Z,8.20
2022-09-18T03:28:05.406Z,7.63
2022-09-18T03:30:32.806Z,3.47
2022-09-18T03:32:59.757Z,8.27
2022-09-18T03:35:26.890Z,9.67
2022-09-18T03:37:55.026Z,10.07
2022-09-18T03:40:22.124Z,5.67
2022-09-18T03:42:49.415Z,6.47
2022-09-18T03:45:16.775Z,6.57
2022-09-18T03:47:43.806Z,6.00
2022-09-18T03:50:11.301Z,8.37
2022-09-18T03:52:38.223Z,4.93
2022-09-18T03:55:05.452Z,4.33
2022-09-18T03:57:32.285Z,8.37
2022-09-18T03:59:59.370Z,7.23
2022-09-18T04:02:26.337Z,6.27
2022-09-18T04:04:54.218Z,8.87
2022-09-18T04:07:21.207Z,9.67
2022-09-18T04:09:48.108Z,7.23
2022-09-18T04:12:15.037Z,7.53
2022-09-18T04:14:41.970Z,5.33
2022-09-18T04:17:08.816Z,6.13
2022-09-18T04:19:35.775Z,5.77
2022-09-18T04:22:04.211Z,13.40
2022-09-18T04:24:31.157Z,6.13
2022-09-18T04:26:58.299Z,11.20
2022-09-18T04:29:28.359Z,8.70
2022-09-18T04:31:55.282Z,9.40
2022-09-18T04:34:22.233Z,6.80
2022-09-18T04:36:49.409Z,6.77
2022-09-18T04:39:16.385Z,5.77
2022-09-18T04:41:45.717Z,7.67
2022-09-18T04:44:12.698Z,7.17
2022-09-18T04:46:39.700Z,8.17
2022-09-18T04:49:07.079Z,7.77
2022-09-18T04:51:33.995Z,7.83
2022-09-18T04:54:01.639Z,6.60
2022-09-18T04:56:28.614Z,7.47
2022-09-18T04:58:56.470Z,8.17
2022-09-18T05:01:23.538Z,11.53
2022-09-18T05:03:50.456Z,9.87
2022-09-18T05:06:17.771Z,5.90
2022-09-18T05:08:44.760Z,6.10
2022-09-18T05:11:11.685Z,6.93
2022-09-18T05:13:40.205Z,6.70
2022-09-18T05:16:07.834Z,8.77
2022-09-18T05:18:35.003Z,8.93
2022-09-18T05:21:06.078Z,6.33
2022-09-18T05:23:34.728Z,7.67
2022-09-18T05:26:02.664Z,9.50
2022-09-18T05:28:29.577Z,8.20
2022-09-18T05:31:00.586Z,6.80
2022-09-18T05:33:27.725Z,9.83
2022-09-18T05:35:56.524Z,7.83
2022-09-18T05:38:24.724Z,6.00
2022-09-18T05:40:51.733Z,7.63
2022-09-18T05:43:19.063Z,5.63
2022-09-18T05:45:46.745Z,9.70
2022-09-18T05:48:13.633Z,7.20
2022-09-18T05:50:42.210Z,4.67
2022-09-18T05:53:14.617Z,4.73
2022-09-18T05:55:41.772Z,6.27
2022-09-18T05:58:13.162Z,7.40
2022-09-18T06:00:40.515Z,9.83
2022-09-18T06:03:10.481Z,6.27
2022-09-18T06:05:38.329Z,8.70
2022-09-18T06:08:06.905Z,6.57
2022-09-18T06:10:39.419Z,7.63
2022-09-18T06:13:13.105Z,8.77
2022-09-18T06:15:40.126Z,6.37
2022-09-18T06:18:09.270Z,8.60
2022-09-18T06:20:36.788Z,5.73
2022-09-18T06:23:04.234Z,8.23
2022-09-18T06:25:31.485Z,4.77
2022-09-18T06:28:00.433Z,7.27
2022-09-18T06:30:28.924Z,6.33
2022-09-18T06:32:57.000Z,3.67
2022-09-18T06:35:24.344Z,9.13
2022-09-18T06:37:51.729Z,6.33
2022-09-18T06:40:19.048Z,7.27
2022-09-18T06:42:46.299Z,5.43
2022-09-18T06:45:13.294Z,6.50
2022-09-18T06:47:40.150Z,8.70
2022-09-18T06:50:08.173Z,6.87
2022-09-18T06:52:35.137Z,4.83
2022-09-18T06:55:02.323Z,5.33
2022-09-18T06:57:29.270Z,9.87
2022-09-18T06:59:58.633Z,9.27
2022-09-18T07:02:25.993Z,5.53
2022-09-18T07:04:53.210Z,6.07
2022-09-18T07:07:20.088Z,7.00
2022-09-18T07:09:46.919Z,7.40
2022-09-18T07:12:13.844Z,3.97
2022-09-18T07:14:40.654Z,6.60
2022-09-18T07:17:16.923Z,6.87
2022-09-18T07:19:45.127Z,4.70
2022-09-18T07:22:11.940Z,8.53
2022-09-18T07:24:38.904Z,6.40
2022-09-18T07:27:06.191Z,10.30
2022-09-18T07:29:33.077Z,6.90
2022-09-18T07:32:00.274Z,7.00
2022-09-18T07:34:27.369Z,5.10
2022-09-18T07:36:54.224Z,7.03
2022-09-18T07:39:21.098Z,7.37
2022-09-18T07:41:48.094Z,5.07
2022-09-18T07:44:15.128Z,5.60
2022-09-18T07:46:41.977Z,4.83
2022-09-18T07:49:09.001Z,4.57
2022-09-18T07:51:36.008Z,6.80
2022-09-18T07:54:03.116Z,7.10
2022-09-18T07:56:30.109Z,7.30
2022-09-18T07:58:57.157Z,7.27
2022-09-18T08:01:25.826Z,7.87
2022-09-18T08:03:52.898Z,9.87
2022-09-18T08:06:20.553Z,4.47
2022-09-18T08:08:55.277Z,4.87
2022-09-18T08:11:22.876Z,8.63
2022-09-18T08:13:50.174Z,6.60
2022-09-18T08:16:17.363Z,6.60
2022-09-18T08:18:44.450Z,5.70
2022-09-18T08:21:11.280Z,5.00
2022-09-18T08:23:38.223Z,3.73
2022-09-18T08:26:05.773Z,6.23
2022-09-18T08:28:33.056Z,3.80
2022-09-18T08:31:00.345Z,5.70
2022-09-18T08:33:27.610Z,5.63
2022-09-18T08:35:55.814Z,5.73
2022-09-18T08:38:22.916Z,5.13
2022-09-18T08:40:58.757Z,4.63
2022-09-18T08:43:37.646Z,7.10
2022-09-18T08:46:42.465Z,5.53
2022-09-18T08:49:33.147Z,3.73
2022-09-18T08:52:20.101Z,4.77
2022-09-18T08:55:10.168Z,6.27
2022-09-18T08:57:49.649Z,7.23
2022-09-18T09:00:24.125Z,15.07
2022-09-18T09:03:02.120Z,7.37
2022-09-18T09:05:34.132Z,11.63
2022-09-18T09:08:17.923Z,7.77
2022-09-18T09:11:07.525Z,4.43
2022-09-18T09:13:55.632Z,5.13
2022-09-18T09:16:34.070Z,7.27
2022-09-18T09:19:06.213Z,6.47
2022-09-18T09:21:59.767Z,4.07
2022-09-18T09:24:34.838Z,3.63
2022-09-18T09:27:13.167Z,7.23
2022-09-18T09:29:46.492Z,5.10
2022-09-18T09:32:38.687Z,6.07
2022-09-18T09:35:32.209Z,5.17
2022-09-18T09:38:07.005Z,3.83
2022-09-18T09:40:45.288Z,4.03
2022-09-18T09:43:23.351Z,6.77
2022-09-18T09:45:53.889Z,3.50
2022-09-18T09:48:33.960Z,3.87
2022-09-18T09:51:28.432Z,3.43
2022-09-18T09:53:56.095Z,4.37
2022-09-18T09:56:25.975Z,3.13
2022-09-18T09:59:19.388Z,3.90
2022-09-18T10:01:58.789Z,4.07
2022-09-18T10:04:52.583Z,3.53
2022-09-18T10:07:31.135Z,4.13
2022-09-18T10:10:18.943Z,3.97
2022-09-18T10:12:56.100Z,4.53
2022-09-18T10:15:43.564Z,5.00
2022-09-18T10:18:17.322Z,2.57
2022-09-18T10:20:46.868Z,3.93
2022-09-18T10:23:19.590Z,3.33
2022-09-18T10:25:57.080Z,4.50
2022-09-18T10:28:26.891Z,3.67
2022-09-18T10:31:05.845Z,3.00
2022-09-18T10:33:38.459Z,2.03
2022-09-18T10:36:29.389Z,3.07
2022-09-18T10:39:15.965Z,4.47
2022-09-18T10:41:45.123Z,3.53
2022-09-18T10:44:15.164Z,5.00
2022-09-18T10:47:18.542Z,5.33
2022-09-18T10:49:53.786Z,3.87
2022-09-18T10:52:33.328Z,6.87
2022-09-18T10:55:06.653Z,5.60
2022-09-18T10:57:36.388Z,2.93
2022-09-18T11:00:25.599Z,2.33
2022-09-18T11:03:03.552Z,4.60
2022-09-18T11:05:37.149Z,2.90
2022-09-18T11:08:15.320Z,3.60
2022-09-18T11:10:48.376Z,3.57
2022-09-18T11:13:23.759Z,3.10
2022-09-18T11:16:03.405Z,2.13
2022-09-18T11:18:33.421Z,4.47
2022-09-18T11:21:03.910Z,3.33
2022-09-18T11:23:35.754Z,2.60
2022-09-18T11:26:28.739Z,3.03
2022-09-18T11:29:03.365Z,1.93
2022-09-18T11:31:46.907Z,3.93
2022-09-18T11:34:38.667Z,2.87
2022-09-18T11:37:13.289Z,3.37
2022-09-18T11:39:45.266Z,2.33
2022-09-18T11:42:19.842Z,3.10
2022-09-18T11:44:47.566Z,4.40
2022-09-18T11:47:29.506Z,2.33
2022-09-18T11:50:04.940Z,4.80
2022-09-18T11:52:39.462Z,3.60
2022-09-18T11:55:34.804Z,4.47
2022-09-18T11:58:01.695Z,1.77
2022-09-18T12:00:35.921Z,3.40
2022-09-18T12:03:32.027Z,2.83
2022-09-18T12:06:11.404Z,2.97
2022-09-18T12:08:39.993Z,3.00
2022-09-18T12:11:12.913Z,4.43
2022-09-18T12:13:45.577Z,5.27
2022-09-18T12:16:12.660Z,4.40
2022-09-18T12:19:12.798Z,2.23
2022-09-18T12:22:05.654Z,2.50
2022-09-18T12:24:34.318Z,4.30
2022-09-18T12:27:25.024Z,3.87
2022-09-18T12:30:03.975Z,2.87
2022-09-18T12:32:58.611Z,3.07
2022-09-18T12:35:43.850Z,3.43
2022-09-18T12:38:46.330Z,2.53
2022-09-18T12:41:20.188Z,2.33
2022-09-18T12:44:15.323Z,5.37
2022-09-18T12:46:56.911Z,4.00
2022-09-18T12:49:50.543Z,3.40
2022-09-18T12:52:55.505Z,2.70
2022-09-18T12:55:46.698Z,3.73
2022-09-18T12:58:35.021Z,3.43
2022-09-18T13:01:18.008Z,3.67
2022-09-18T13:03:47.195Z,2.90
2022-09-18T13:06:20.166Z,6.80
2022-09-18T13:09:00.404Z,2.87
2022-09-18T13:11:42.322Z,6.20
2022-09-18T13:14:36.732Z,3.47
2022-09-18T13:17:18.994Z,3.83
2022-09-18T13:19:53.402Z,2.00
2022-09-18T13:22:21.452Z,4.67
2022-09-18T13:24:52.417Z,4.87
2022-09-18T13:27:22.665Z,6.37
2022-09-18T13:29:52.525Z,3.97
2022-09-18T13:32:35.350Z,4.87
2022-09-18T13:35:13.393Z,4.83
2022-09-18T13:37:42.443Z,5.63
2022-09-18T13:41:05.252Z,4.70
2022-09-18T13:43:46.787Z,4.37
2022-09-18T13:46:50.392Z,4.43
2022-09-18T13:49:32.538Z,4.40
2022-09-18T13:52:33.584Z,3.73
2022-09-18T13:55:27.948Z,2.60
2022-09-18T13:58:34.545Z,4.53
2022-09-18T14:01:04.728Z,6.67
2022-09-18T14:03:33.529Z,6.30
2022-09-18T14:06:32.362Z,6.33
2022-09-18T14:08:59.300Z,4.63
2022-09-18T14:11:26.738Z,4.53
2022-09-18T14:13:56.826Z,7.57
2022-09-18T14:16:49.381Z,7.10
2022-09-18T14:54:57.720Z,5.47
2022-09-18T14:57:29.706Z,2.40
2022-09-18T14:59:58.894Z,6.03
2022-09-18T15:02:31.622Z,5.27
2022-09-18T15:05:01.331Z,6.77
2022-09-18T15:07:28.715Z,6.57
2022-09-18T15:09:59.906Z,6.07
2022-09-18T15:12:30.610Z,3.93
2022-09-18T15:14:59.112Z,4.27
2022-09-18T15:17:28.257Z,3.97
2022-09-18T15:20:09.380Z,5.57
2022-09-18T15:22:36.342Z,3.80
2022-09-18T15:25:03.427Z,6.17
2022-09-18T15:27:31.703Z,3.77
2022-09-18T15:30:04.171Z,7.70
2022-09-18T15:32:38.690Z,5.67
2022-09-18T15:35:08.907Z,4.60
2022-09-18T15:37:38.355Z,8.40
2022-09-18T15:40:07.358Z,4.40
2022-09-18T15:42:41.459Z,4.30
2022-09-18T15:45:08.215Z,3.63
2022-09-18T15:47:36.604Z,2.27
2022-09-18T15:50:12.652Z,4.83
2022-09-18T15:52:42.539Z,5.53
2022-09-18T15:55:16.663Z,4.47
2022-09-18T15:57:49.568Z,7.20
2022-09-18T16:00:21.798Z,5.77
2022-09-18T16:03:17.739Z,4.00
2022-09-18T16:05:53.788Z,6.67
2022-09-18T16:08:25.370Z,8.20
2022-09-18T16:10:54.875Z,1.63
2022-09-18T16:13:21.689Z,5.40
2022-09-18T16:16:08.499Z,4.90
2022-09-18T16:18:56.399Z,8.67
2022-09-18T16:21:33.352Z,3.90
2022-09-18T16:24:03.635Z,7.77
2022-09-18T16:26:33.004Z,3.37
2022-09-18T16:29:02.338Z,4.47
2022-09-18T16:31:31.893Z,4.50
2022-09-18T16:34:01.761Z,4.07
2022-09-18T16:36:31.764Z,6.33
2022-09-18T16:39:01.551Z,3.80
2022-09-18T16:41:33.663Z,4.50
2022-09-18T16:44:01.128Z,4.13
2022-09-18T16:46:45.624Z,6.93
2022-09-18T16:49:16.083Z,5.10
2022-09-18T16:51:42.999Z,3.87
2022-09-18T16:54:10.031Z,4.13
2022-09-18T16:56:51.744Z,5.37
2022-09-18T16:59:21.345Z,3.53
2022-09-18T17:02:03.269Z,4.57
2022-09-18T17:04:30.556Z,4.00
2022-09-18T17:06:57.466Z,2.83
2022-09-18T17:09:24.956Z,3.93
2022-09-18T17:11:52.976Z,2.30
2022-09-18T17:14:20.345Z,11.23
2022-09-18T17:16:50.146Z,3.43
2022-09-18T17:19:17.314Z,3.43
2022-09-18T17:21:44.796Z,3.00
2022-09-18T17:24:12.012Z,5.90
2022-09-18T17:26:40.821Z,2.63
2022-09-18T17:29:08.994Z,6.53
2022-09-18T17:31:36.136Z,5.60
2022-09-18T17:34:03.101Z,5.13
2022-09-18T17:36:30.062Z,6.67
2022-09-18T17:39:01.767Z,3.37
2022-09-18T17:41:29.344Z,5.00
2022-09-18T17:43:56.223Z,4.87
2022-09-18T17:46:23.156Z,2.13
2022-09-18T17:48:57.592Z,3.23
2022-09-18T17:51:28.688Z,5.83
2022-09-18T17:54:02.761Z,6.07
2022-09-18T17:56:30.697Z,4.03
2022-09-18T17:59:00.217Z,5.37
2022-09-18T18:01:28.520Z,6.90
2022-09-18T18:03:57.296Z,6.17
2022-09-18T18:06:24.468Z,7.33
2022-09-18T18:08:51.978Z,8.50
2022-09-18T18:11:25.356Z,6.73
2022-09-18T18:13:54.105Z,4.77
2022-09-18T18:16:23.809Z,3.40
2022-09-18T18:18:55.674Z,5.47
2022-09-18T18:21:23.113Z,3.97
2022-09-18T18:23:58.453Z,5.00
2022-09-18T18:26:28.014Z,7.60
2022-09-18T18:28:58.099Z,6.33
2022-09-18T18:31:25.884Z,3.50
2022-09-18T18:33:54.810Z,5.93
2022-09-18T18:36:27.126Z,4.30
2022-09-18T18:38:57.021Z,6.43
2022-09-18T18:41:25.956Z,10.20
2022-09-18T18:43:55.621Z,6.87
2022-09-18T18:46:24.759Z,6.80
2022-09-18T18:49:03.949Z,7.90
2022-09-18T18:51:32.583Z,4.27
2022-09-18T18:54:02.295Z,7.20
2022-09-18T18:56:31.010Z,7.93
2022-09-18T18:59:00.709Z,5.70
2022-09-18T19:01:29.367Z,6.07
2022-09-18T19:03:59.998Z,5.30
2022-09-18T19:06:27.473Z,5.83
2022-09-18T19:08:59.463Z,5.60
2022-09-18T19:11:27.118Z,6.70
2022-09-18T19:13:56.326Z,8.17
2022-09-18T19:16:32.337Z,14.13
2022-09-18T19:19:00.407Z,6.80
2022-09-18T19:21:28.532Z,5.37
2022-09-18T19:23:59.352Z,8.87
2022-09-18T19:26:29.008Z,5.80
2022-09-18T19:29:00.941Z,8.23
2022-09-18T19:31:29.819Z,6.93
2022-09-18T19:33:58.093Z,5.27
2022-09-18T19:36:27.821Z,6.30
2022-09-18T19:38:59.835Z,5.07
2022-09-18T19:41:46.729Z,5.10
2022-09-18T19:44:37.192Z,2.83
2022-09-18T19:47:12.363Z,5.27
2022-09-18T19:49:39.525Z,6.07
2022-09-18T19:52:28.665Z,5.07
2022-09-18T19:54:57.590Z,5.27
2022-09-18T19:57:26.652Z,6.00
2022-09-18T19:59:55.363Z,2.53
2022-09-18T20:02:24.453Z,8.87
2022-09-18T20:04:51.479Z,5.10
2022-09-18T20:07:18.444Z,3.93
2022-09-18T20:09:45.334Z,4.80
2022-09-18T20:12:13.083Z,4.70
2022-09-18T20:14:39.980Z,7.13
2022-09-18T20:17:07.001Z,4.53
2022-09-18T20:19:34.546Z,3.87
2022-09-18T20:22:02.849Z,3.00
2022-09-18T20:24:30.735Z,5.80
2022-09-18T20:26:58.580Z,5.27
2022-09-18T20:29:27.425Z,6.73
2022-09-18T20:31:54.627Z,4.37
2022-09-18T20:34:24.811Z,5.97
2022-09-18T20:36:55.222Z,3.87
2022-09-18T20:39:22.597Z,2.60
2022-09-18T20:41:51.205Z,4.60
2022-09-18T20:44:19.173Z,5.70
2022-09-18T20:46:46.220Z,3.47
2022-09-18T20:49:17.506Z,3.47
2022-09-18T20:51:44.556Z,4.23
2022-09-18T20:54:14.494Z,5.17
2022-09-18T20:56:43.364Z,6.23
2022-09-18T20:59:16.665Z,9.47
2022-09-18T21:01:44.892Z,6.53
2022-09-18T21:04:17.170Z,6.47
2022-09-18T21:06:51.644Z,4.57
2022-09-18T21:09:18.510Z,7.73
2022-09-18T21:11:45.511Z,9.57
2022-09-18T21:14:16.092Z,6.87
2022-09-18T21:16:43.875Z,8.27
2022-09-18T21:19:13.619Z,7.60
2022-09-18T21:21:41.388Z,9.17
2022-09-18T21:24:09.220Z,6.93
2022-09-18T21:26:38.021Z,7.40
2022-09-18T21:29:08.859Z,7.27
2022-09-18T21:31:42.555Z,11.60
2022-09-18T21:34:21.124Z,12.47
2022-09-18T21:36:48.039Z,12.50
2022-09-18T21:39:15.056Z,10.97
2022-09-18T21:41:46.481Z,13.37
2022-09-18T21:44:23.728Z,12.13
2022-09-18T21:46:52.118Z,12.83
2022-09-18T21:49:19.280Z,10.60
2022-09-18T21:51:49.608Z,7.23
2022-09-18T21:54:18.888Z,12.23
2022-09-18T21:56:51.444Z,12.80
2022-09-18T21:59:26.398Z,22.43
2022-09-18T22:01:57.154Z,13.23
2022-09-18T22:04:27.140Z,16.43
2022-09-18T22:06:57.173Z,17.80
2022-09-18T22:09:38.225Z,14.33
2022-09-18T22:12:06.881Z,14.00
2022-09-18T22:14:35.227Z,11.77
2022-09-18T22:17:05.389Z,13.83
2022-09-18T22:19:39.307Z,14.00
2022-09-18T22:22:08.222Z,16.13
2022-09-18T22:24:38.693Z,10.80
2022-09-18T22:27:08.648Z,17.50
2022-09-18T22:29:37.768Z,15.90
2022-09-18T22:32:05.674Z,15.90
2022-09-18T22:34:35.082Z,9.97
2022-09-18T22:37:02.693Z,17.07
2022-09-18T22:39:29.879Z,16.30
2022-09-18T22:41:57.127Z,23.07
2022-09-18T22:44:24.200Z,18.83
2022-09-18T22:46:52.659Z,15.50
2022-09-18T22:49:21.204Z,15.43
2022-09-18T22:51:48.573Z,16.73
2022-09-18T22:54:17.000Z,27.40
2022-09-18T22:56:46.476Z,17.63
2022-09-18T22:59:14.986Z,17.20
2022-09-18T23:01:52.713Z,14.00
2022-09-18T23:04:23.697Z,15.03
2022-09-18T23:06:51.610Z,16.73
2022-09-18T23:09:19.850Z,18.57
2022-09-18T23:11:48.486Z,17.30
2022-09-18T23:14:20.817Z,17.23
2022-09-18T23:16:49.041Z,15.43
2022-09-18T23:19:20.100Z,17.20
2022-09-18T23:21:47.167Z,18.13
2022-09-18T23:24:16.147Z,12.13
2022-09-18T23:26:45.990Z,12.17
2022-09-18T23:29:16.122Z,17.23
2022-09-18T23:31:46.116Z,13.17
2022-09-18T23:34:16.353Z,16.27
2022-09-18T23:36:47.278Z,18.83
2022-09-18T23:39:18.555Z,15.83
2022-09-18T23:41:46.173Z,12.33
2022-09-18T23:44:16.120Z,11.90
2022-09-18T23:46:44.450Z,13.47
2022-09-18T23:49:12.461Z,19.67
2022-09-18T23:51:46.257Z,19.53
2022-09-18T23:54:25.501Z,17.47
2022-09-18T23:56:53.251Z,12.83
2022-09-18T23:59:23.100Z,10.67
