createdAt,value
2018-12-09T00:01:20.818Z,8.10
2018-12-09T00:03:54.043Z,8.00
2018-12-09T00:06:26.093Z,8.00
2018-12-09T00:08:56.818Z,7.90
2018-12-09T00:11:28.609Z,7.90
2018-12-09T00:13:59.299Z,7.90
2018-12-09T00:16:29.437Z,7.80
2018-12-09T00:19:01.134Z,7.70
2018-12-09T00:21:32.217Z,7.70
2018-12-09T00:24:03.925Z,7.70
2018-12-09T00:26:34.260Z,7.70
2018-12-09T00:29:05.985Z,7.70
2018-12-09T00:31:36.587Z,7.70
2018-12-09T00:34:08.105Z,7.60
2018-12-09T00:36:37.929Z,7.60
2018-12-09T00:39:09.491Z,7.70
2018-12-09T00:41:39.878Z,7.60
2018-12-09T00:44:11.656Z,7.60
2018-12-09T00:46:43.407Z,7.70
2018-12-09T00:49:14.637Z,7.70
2018-12-09T00:51:45.238Z,7.70
2018-12-09T00:54:16.647Z,7.70
2018-12-09T00:56:46.906Z,7.70
2018-12-09T00:59:17.279Z,7.70
2018-12-09T01:02:01.943Z,7.80
2018-12-09T01:04:33.563Z,7.80
2018-12-09T01:07:04.039Z,7.80
2018-12-09T01:09:35.241Z,7.80
2018-12-09T01:12:06.618Z,7.80
2018-12-09T01:14:37.103Z,7.80
2018-12-09T01:17:07.248Z,7.90
2018-12-09T01:19:38.382Z,7.90
2018-12-09T01:22:08.357Z,7.90
2018-12-09T01:24:38.761Z,8.00
2018-12-09T01:27:08.892Z,8.00
2018-12-09T01:29:39.280Z,8.10
2018-12-09T01:32:09.773Z,8.10
2018-12-09T01:34:43.585Z,8.10
2018-12-09T01:37:13.927Z,8.10
2018-12-09T01:39:43.831Z,8.10
2018-12-09T01:42:16.116Z,8.10
2018-12-09T01:44:46.471Z,8.10
2018-12-09T01:47:16.289Z,8.00
2018-12-09T01:49:46.343Z,8.00
2018-12-09T01:52:16.422Z,8.00
2018-12-09T01:54:46.885Z,8.10
2018-12-09T01:57:17.366Z,8.10
2018-12-09T01:59:48.438Z,8.10
2018-12-09T02:02:18.726Z,8.20
2018-12-09T02:04:48.531Z,8.10
2018-12-09T02:07:49.348Z,8.20
2018-12-09T02:10:20.569Z,8.20
2018-12-09T02:12:51.721Z,8.10
2018-12-09T02:15:22.462Z,8.10
2018-12-09T02:17:52.529Z,8.00
2018-12-09T02:20:22.612Z,8.00
2018-12-09T02:22:52.997Z,8.00
2018-12-09T02:25:23.160Z,8.00
2018-12-09T02:27:54.455Z,8.10
2018-12-09T02:30:24.926Z,8.10
2018-12-09T02:32:55.268Z,8.00
2018-12-09T02:35:25.644Z,8.00
2018-12-09T02:37:55.721Z,8.00
2018-12-09T02:40:25.668Z,8.00
2018-12-09T02:42:56.187Z,7.90
2018-12-09T02:45:25.797Z,8.00
2018-12-09T02:47:55.648Z,7.80
2018-12-09T02:50:26.872Z,7.90
2018-12-09T02:52:56.917Z,7.90
2018-12-09T02:55:27.758Z,7.90
2018-12-09T02:57:57.633Z,7.90
2018-12-09T03:00:27.989Z,7.90
2018-12-09T03:02:57.949Z,8.00
2018-12-09T03:05:27.895Z,8.00
2018-12-09T03:07:57.642Z,8.00
2018-12-09T03:10:28.533Z,8.00
2018-12-09T03:12:59.313Z,8.00
2018-12-09T03:15:29.615Z,8.00
2018-12-09T03:17:59.218Z,8.00
2018-12-09T03:20:29.403Z,8.10
2018-12-09T03:23:00.000Z,8.10
2018-12-09T03:25:29.880Z,8.10
2018-12-09T03:27:59.824Z,8.20
2018-12-09T03:30:30.062Z,8.10
2018-12-09T03:32:59.650Z,8.10
2018-12-09T03:35:29.541Z,8.20
2018-12-09T03:37:59.564Z,8.10
2018-12-09T03:40:29.268Z,8.20
2018-12-09T03:42:58.976Z,8.20
2018-12-09T03:45:29.535Z,8.20
2018-12-09T03:47:59.786Z,8.20
2018-12-09T03:50:29.841Z,8.20
2018-12-09T03:52:59.941Z,8.30
2018-12-09T03:55:30.094Z,8.30
2018-12-09T03:58:00.474Z,8.30
2018-12-09T04:00:30.489Z,8.30
2018-12-09T04:02:59.995Z,8.30
2018-12-09T04:05:30.174Z,8.30
2018-12-09T04:08:00.384Z,8.30
2018-12-09T04:10:30.176Z,8.30
2018-12-09T04:13:00.243Z,8.30
2018-12-09T04:15:33.000Z,8.20
2018-12-09T04:18:02.793Z,8.20
2018-12-09T04:20:32.683Z,8.20
2018-12-09T04:23:02.837Z,8.20
2018-12-09T04:25:33.785Z,8.20
2018-12-09T04:28:03.414Z,8.20
2018-12-09T04:30:33.409Z,8.20
2018-12-09T04:33:03.283Z,8.20
2018-12-09T04:35:33.317Z,8.20
2018-12-09T04:38:03.585Z,8.20
2018-12-09T04:40:34.061Z,8.20
2018-12-09T04:43:03.701Z,8.20
2018-12-09T04:45:33.618Z,8.20
2018-12-09T04:48:03.332Z,8.30
2018-12-09T04:50:33.473Z,8.20
2018-12-09T04:53:04.452Z,8.20
2018-12-09T04:55:34.138Z,8.20
2018-12-09T04:58:04.026Z,8.20
2018-12-09T05:00:44.748Z,8.20
2018-12-09T05:03:14.328Z,8.20
2018-12-09T05:05:43.984Z,8.20
2018-12-09T05:08:13.863Z,8.20
2018-12-09T05:10:43.809Z,8.20
2018-12-09T05:13:13.988Z,8.20
2018-12-09T05:15:45.388Z,8.10
2018-12-09T05:18:15.113Z,8.10
2018-12-09T05:20:44.955Z,8.10
2018-12-09T05:23:15.542Z,8.10
2018-12-09T05:25:45.365Z,8.20
2018-12-09T05:28:15.416Z,8.20
2018-12-09T05:30:45.817Z,8.20
2018-12-09T05:33:15.742Z,8.20
2018-12-09T05:35:45.936Z,8.30
2018-12-09T05:38:16.121Z,8.20
2018-12-09T05:40:46.183Z,8.20
2018-12-09T05:43:18.008Z,8.20
2018-12-09T05:45:48.241Z,8.10
2018-12-09T05:48:17.909Z,8.20
2018-12-09T05:50:48.317Z,8.10
2018-12-09T05:53:18.357Z,8.00
2018-12-09T05:55:48.315Z,8.10
2018-12-09T05:58:18.916Z,8.00
2018-12-09T06:00:48.969Z,8.00
2018-12-09T06:03:18.849Z,8.00
2018-12-09T06:05:49.198Z,7.90
2018-12-09T06:08:18.875Z,7.90
2018-12-09T06:10:49.122Z,8.00
2018-12-09T06:13:19.957Z,8.00
2018-12-09T06:15:49.934Z,8.00
2018-12-09T06:18:19.688Z,8.00
2018-12-09T06:20:50.951Z,7.90
2018-12-09T06:23:21.175Z,8.00
2018-12-09T06:25:51.648Z,8.00
2018-12-09T06:28:21.341Z,7.90
2018-12-09T06:30:51.640Z,7.90
2018-12-09T06:33:21.473Z,7.80
2018-12-09T06:35:51.662Z,7.80
2018-12-09T06:38:21.607Z,7.80
2018-12-09T06:40:51.429Z,7.70
2018-12-09T06:43:22.819Z,7.80
2018-12-09T06:45:52.645Z,7.80
2018-12-09T06:48:22.621Z,7.90
2018-12-09T06:50:53.280Z,7.90
2018-12-09T06:53:23.113Z,7.90
2018-12-09T06:55:53.100Z,8.00
2018-12-09T06:58:24.354Z,7.90
2018-12-09T07:00:54.793Z,8.00
2018-12-09T07:03:25.240Z,8.00
2018-12-09T07:05:55.131Z,8.00
2018-12-09T07:08:25.343Z,7.90
2018-12-09T07:10:55.386Z,7.70
2018-12-09T07:13:25.688Z,7.40
2018-12-09T07:15:56.171Z,7.30
2018-12-09T07:18:26.692Z,7.30
2018-12-09T07:20:56.608Z,7.30
2018-12-09T07:23:27.416Z,7.30
2018-12-09T07:25:57.524Z,7.40
2018-12-09T07:28:28.024Z,7.40
2018-12-09T07:30:59.409Z,7.50
2018-12-09T07:33:29.636Z,7.60
2018-12-09T07:35:59.949Z,7.70
2018-12-09T07:38:30.731Z,7.90
2018-12-09T07:41:00.667Z,7.90
2018-12-09T07:43:31.705Z,7.70
2018-12-09T07:46:02.313Z,7.50
2018-12-09T07:48:32.513Z,7.40
2018-12-09T07:51:03.092Z,7.30
2018-12-09T07:53:32.912Z,7.20
2018-12-09T07:56:03.817Z,7.10
2018-12-09T07:58:33.557Z,7.10
2018-12-09T08:01:03.692Z,7.10
2018-12-09T08:03:33.573Z,7.00
2018-12-09T08:06:03.853Z,6.90
2018-12-09T08:08:34.070Z,6.80
2018-12-09T08:11:05.321Z,6.90
2018-12-09T08:13:35.281Z,6.90
2018-12-09T08:16:06.144Z,6.90
2018-12-09T08:18:36.297Z,7.00
2018-12-09T08:21:06.981Z,7.10
2018-12-09T08:23:37.143Z,7.10
2018-12-09T08:26:07.450Z,7.00
2018-12-09T08:28:37.705Z,7.00
2018-12-09T08:31:08.381Z,7.10
2018-12-09T08:33:38.622Z,7.10
2018-12-09T08:36:09.434Z,7.10
2018-12-09T08:38:39.466Z,7.00
2018-12-09T08:41:09.549Z,7.10
2018-12-09T08:43:40.035Z,7.00
2018-12-09T08:46:10.651Z,7.00
2018-12-09T08:48:40.604Z,7.00
2018-12-09T08:51:10.776Z,7.10
2018-12-09T08:53:40.641Z,7.00
2018-12-09T08:56:11.131Z,7.10
2018-12-09T08:58:41.853Z,7.10
2018-12-09T09:01:12.272Z,7.00
2018-12-09T09:03:42.282Z,7.00
2018-12-09T09:06:13.093Z,7.10
2018-12-09T09:08:43.228Z,7.20
2018-12-09T09:11:13.919Z,7.20
2018-12-09T09:13:47.075Z,7.10
2018-12-09T09:16:16.977Z,7.10
2018-12-09T09:18:47.526Z,7.20
2018-12-09T09:21:18.874Z,7.10
2018-12-09T09:23:49.101Z,7.20
2018-12-09T09:26:19.525Z,7.40
2018-12-09T09:28:49.944Z,7.40
2018-12-09T09:31:21.388Z,7.30
2018-12-09T09:33:52.615Z,7.40
2018-12-09T09:36:22.423Z,7.30
2018-12-09T09:38:53.000Z,7.40
2018-12-09T09:41:23.948Z,7.40
2018-12-09T09:43:57.084Z,7.50
2018-12-09T09:46:27.720Z,7.50
2018-12-09T09:49:00.416Z,7.60
2018-12-09T09:51:32.372Z,7.60
2018-12-09T09:54:02.693Z,7.60
2018-12-09T09:56:33.906Z,7.70
2018-12-09T09:59:04.989Z,7.70
2018-12-09T10:01:35.242Z,7.70
2018-12-09T10:04:05.244Z,7.70
2018-12-09T10:06:35.655Z,7.70
2018-12-09T10:09:07.786Z,7.70
2018-12-09T10:11:38.096Z,7.70
2018-12-09T10:14:10.534Z,7.80
2018-12-09T10:16:42.337Z,7.90
2018-12-09T10:19:13.507Z,7.80
2018-12-09T10:21:44.222Z,7.90
2018-12-09T10:24:17.506Z,7.80
2018-12-09T10:26:48.090Z,7.80
2018-12-09T10:29:18.667Z,7.90
2018-12-09T10:31:49.249Z,7.90
2018-12-09T10:34:20.361Z,8.00
2018-12-09T10:36:51.004Z,8.10
2018-12-09T10:39:21.629Z,8.10
2018-12-09T10:41:51.773Z,8.10
2018-12-09T10:44:22.747Z,8.00
2018-12-09T10:46:53.741Z,8.10
2018-12-09T10:49:25.383Z,8.10
2018-12-09T10:51:58.096Z,8.20
2018-12-09T10:54:28.633Z,8.20
2018-12-09T10:57:00.712Z,8.80
2018-12-09T10:59:30.789Z,8.60
2018-12-09T11:02:13.399Z,8.40
2018-12-09T11:04:45.261Z,8.50
2018-12-09T11:07:15.945Z,8.40
2018-12-09T11:09:46.010Z,8.40
2018-12-09T11:12:17.501Z,8.20
2018-12-09T11:14:49.328Z,8.20
2018-12-09T11:17:19.907Z,8.10
2018-12-09T11:19:50.593Z,8.20
2018-12-09T11:22:22.201Z,8.30
2018-12-09T11:24:52.997Z,8.60
2018-12-09T11:27:22.889Z,8.70
2018-12-09T11:29:55.112Z,8.70
2018-12-09T11:32:28.264Z,8.70
2018-12-09T11:34:59.879Z,8.90
2018-12-09T11:37:30.650Z,8.90
2018-12-09T11:40:00.715Z,9.00
2018-12-09T11:42:30.802Z,9.00
2018-12-09T11:45:02.189Z,8.90
2018-12-09T11:47:33.697Z,9.00
2018-12-09T11:50:04.537Z,9.10
2018-12-09T11:52:35.265Z,9.10
2018-12-09T11:55:06.800Z,9.10
2018-12-09T11:57:38.589Z,9.20
2018-12-09T12:00:15.458Z,9.00
2018-12-09T12:02:46.036Z,8.90
2018-12-09T12:05:17.209Z,8.90
2018-12-09T12:07:48.429Z,8.90
2018-12-09T12:10:19.741Z,8.90
2018-12-09T12:12:51.499Z,8.90
2018-12-09T12:15:21.762Z,8.90
2018-12-09T12:17:51.776Z,8.90
2018-12-09T12:20:22.490Z,8.90
2018-12-09T12:22:53.228Z,9.10
2018-12-09T12:25:23.014Z,9.00
2018-12-09T12:27:53.681Z,9.10
2018-12-09T12:30:26.299Z,9.10
2018-12-09T12:32:56.918Z,9.10
2018-12-09T12:35:28.535Z,9.00
2018-12-09T12:38:00.033Z,9.20
2018-12-09T12:40:30.739Z,9.20
2018-12-09T12:43:02.300Z,9.20
2018-12-09T12:45:33.900Z,9.20
2018-12-09T12:48:05.916Z,9.10
2018-12-09T12:50:36.625Z,9.10
2018-12-09T12:53:09.214Z,9.10
2018-12-09T12:55:40.382Z,9.10
2018-12-09T12:58:15.352Z,9.10
2018-12-09T13:00:45.377Z,9.10
2018-12-09T13:03:19.157Z,9.00
2018-12-09T13:05:51.369Z,9.00
2018-12-09T13:08:22.376Z,9.00
2018-12-09T13:10:53.583Z,9.10
2018-12-09T13:13:23.780Z,9.20
2018-12-09T13:15:53.735Z,9.20
2018-12-09T13:18:25.213Z,9.20
2018-12-09T13:20:55.477Z,9.30
2018-12-09T13:23:26.835Z,9.30
2018-12-09T13:25:57.178Z,9.30
2018-12-09T13:28:28.260Z,9.30
2018-12-09T13:30:59.888Z,9.20
2018-12-09T13:33:31.982Z,9.20
2018-12-09T13:36:03.777Z,9.10
2018-12-09T13:38:34.293Z,9.00
2018-12-09T13:41:07.615Z,9.00
2018-12-09T13:43:39.196Z,8.90
2018-12-09T13:46:09.205Z,8.80
2018-12-09T13:48:40.155Z,8.70
2018-12-09T13:51:11.831Z,8.60
2018-12-09T13:53:43.777Z,8.60
2018-12-09T13:56:14.444Z,8.50
2018-12-09T13:58:44.700Z,8.30
2018-12-09T14:01:15.283Z,8.30
2018-12-09T14:03:48.228Z,8.20
2018-12-09T14:06:18.285Z,8.20
2018-12-09T14:08:48.252Z,8.20
2018-12-09T14:11:23.403Z,8.10
2018-12-09T14:13:54.240Z,8.00
2018-12-09T14:16:24.782Z,8.10
2018-12-09T14:18:55.898Z,8.10
2018-12-09T14:21:26.403Z,8.00
2018-12-09T14:24:00.367Z,8.00
2018-12-09T14:26:31.169Z,7.90
2018-12-09T14:29:02.694Z,7.90
2018-12-09T14:31:34.203Z,7.90
2018-12-09T14:34:06.165Z,7.90
2018-12-09T14:36:37.766Z,7.90
2018-12-09T14:39:09.154Z,7.90
2018-12-09T14:41:40.850Z,7.90
2018-12-09T14:44:12.558Z,7.90
2018-12-09T14:46:42.650Z,7.80
2018-12-09T14:49:17.498Z,7.80
2018-12-09T14:51:47.864Z,7.80
2018-12-09T14:54:18.056Z,7.80
2018-12-09T14:56:49.053Z,7.80
2018-12-09T14:59:20.561Z,7.90
2018-12-09T15:01:56.632Z,7.90
2018-12-09T15:04:27.045Z,7.80
2018-12-09T15:06:57.176Z,7.80
2018-12-09T15:09:28.109Z,7.80
2018-12-09T15:12:00.009Z,7.80
2018-12-09T15:14:33.286Z,7.80
2018-12-09T15:17:04.814Z,7.80
2018-12-09T15:19:37.594Z,7.80
2018-12-09T15:22:08.319Z,7.80
2018-12-09T15:24:41.503Z,7.80
2018-12-09T15:27:11.820Z,7.80
2018-12-09T15:29:43.117Z,7.80
2018-12-09T15:32:13.816Z,7.80
2018-12-09T15:34:44.960Z,7.80
2018-12-09T15:37:16.220Z,7.80
2018-12-09T15:39:47.332Z,7.70
2018-12-09T15:42:19.242Z,7.70
2018-12-09T15:44:51.434Z,7.70
2018-12-09T15:47:21.939Z,7.70
2018-12-09T15:49:53.922Z,7.70
2018-12-09T15:52:25.352Z,7.70
2018-12-09T15:54:56.008Z,7.70
2018-12-09T15:57:27.029Z,7.70
2018-12-09T15:59:57.913Z,7.70
2018-12-09T16:02:29.612Z,7.60
2018-12-09T16:05:00.425Z,7.60
2018-12-09T16:07:30.697Z,7.60
2018-12-09T16:10:01.427Z,7.60
2018-12-09T16:12:34.731Z,7.60
2018-12-09T16:15:05.392Z,7.60
2018-12-09T16:17:36.862Z,7.50
2018-12-09T16:20:10.131Z,7.50
2018-12-09T16:22:41.501Z,7.60
2018-12-09T16:25:12.852Z,7.50
2018-12-09T16:27:43.220Z,7.50
2018-12-09T16:30:13.143Z,7.50
2018-12-09T16:32:43.442Z,7.50
2018-12-09T16:35:16.413Z,7.50
2018-12-09T16:37:48.031Z,7.50
2018-12-09T16:40:19.892Z,7.50
2018-12-09T16:42:52.914Z,7.60
2018-12-09T16:45:23.186Z,7.60
2018-12-09T16:47:54.353Z,7.60
2018-12-09T16:50:26.320Z,7.50
2018-12-09T16:52:57.468Z,7.40
2018-12-09T16:55:29.537Z,7.40
2018-12-09T16:58:01.395Z,7.40
2018-12-09T17:00:33.272Z,7.30
2018-12-09T17:03:03.144Z,7.30
2018-12-09T17:05:35.185Z,7.30
2018-12-09T17:08:07.788Z,7.30
2018-12-09T17:10:38.073Z,7.30
2018-12-09T17:13:08.609Z,7.30
2018-12-09T17:15:39.721Z,7.30
2018-12-09T17:18:10.730Z,7.30
2018-12-09T17:20:41.930Z,7.30
2018-12-09T17:23:12.178Z,7.30
2018-12-09T17:25:42.473Z,7.40
2018-12-09T17:28:13.576Z,7.40
2018-12-09T17:30:43.567Z,7.40
2018-12-09T17:33:15.190Z,7.40
2018-12-09T17:35:45.438Z,7.50
2018-12-09T17:38:16.546Z,7.40
2018-12-09T17:40:48.938Z,7.40
2018-12-09T17:43:22.424Z,7.50
2018-12-09T17:45:52.819Z,7.40
2018-12-09T17:48:23.949Z,7.40
2018-12-09T17:50:54.302Z,7.50
2018-12-09T17:53:25.704Z,7.50
2018-12-09T17:55:57.485Z,7.40
2018-12-09T17:58:28.672Z,7.40
2018-12-09T18:01:00.587Z,7.40
2018-12-09T18:03:31.040Z,7.40
2018-12-09T18:06:03.844Z,7.40
2018-12-09T18:08:37.318Z,7.40
2018-12-09T18:11:08.123Z,7.40
2018-12-09T18:13:38.730Z,7.30
2018-12-09T18:16:08.333Z,7.30
2018-12-09T18:18:39.481Z,7.30
2018-12-09T18:21:09.797Z,7.30
2018-12-09T18:23:42.234Z,7.30
2018-12-09T18:26:12.886Z,7.20
2018-12-09T18:28:43.049Z,7.20
2018-12-09T18:31:13.093Z,7.20
2018-12-09T18:33:44.201Z,7.10
2018-12-09T18:36:15.874Z,7.10
2018-12-09T18:38:46.871Z,7.10
2018-12-09T18:41:17.968Z,7.10
2018-12-09T18:43:48.266Z,7.00
2018-12-09T18:46:17.920Z,7.10
2018-12-09T18:48:47.874Z,7.10
2018-12-09T18:51:19.579Z,7.00
2018-12-09T18:53:50.518Z,7.00
2018-12-09T18:56:24.005Z,7.00
2018-12-09T18:58:53.996Z,6.90
2018-12-09T19:01:24.221Z,6.90
2018-12-09T19:03:54.249Z,6.90
2018-12-09T19:06:24.484Z,6.90
2018-12-09T19:08:55.647Z,6.90
2018-12-09T19:11:27.297Z,6.80
2018-12-09T19:13:58.800Z,6.80
2018-12-09T19:16:29.034Z,6.80
2018-12-09T19:18:59.206Z,6.80
2018-12-09T19:21:30.532Z,6.70
2018-12-09T19:24:02.100Z,6.70
2018-12-09T19:26:32.889Z,6.70
2018-12-09T19:29:03.738Z,6.60
2018-12-09T19:31:34.730Z,6.70
2018-12-09T19:34:05.601Z,6.70
2018-12-09T19:36:35.562Z,6.60
2018-12-09T19:39:07.885Z,6.60
2018-12-09T19:41:39.659Z,6.60
2018-12-09T19:44:09.746Z,6.60
2018-12-09T19:46:39.460Z,6.60
2018-12-09T19:49:10.934Z,6.60
2018-12-09T19:51:41.226Z,6.70
2018-12-09T19:54:11.760Z,6.70
2018-12-09T19:56:42.865Z,6.60
2018-12-09T19:59:14.231Z,6.60
2018-12-09T20:01:46.078Z,6.60
2018-12-09T20:04:16.152Z,6.60
2018-12-09T20:06:47.076Z,6.60
2018-12-09T20:09:17.225Z,6.60
2018-12-09T20:11:51.194Z,6.60
2018-12-09T20:14:22.136Z,6.50
2018-12-09T20:16:56.143Z,6.50
2018-12-09T20:19:25.986Z,6.40
2018-12-09T20:21:57.224Z,6.50
2018-12-09T20:24:29.349Z,6.50
2018-12-09T20:26:59.169Z,6.40
2018-12-09T20:29:29.268Z,6.40
2018-12-09T20:32:01.277Z,6.30
2018-12-09T20:34:35.024Z,6.30
2018-12-09T20:37:07.031Z,6.30
2018-12-09T20:39:37.821Z,6.40
2018-12-09T20:42:07.700Z,6.30
2018-12-09T20:44:39.360Z,6.30
2018-12-09T20:47:09.584Z,6.50
2018-12-09T20:49:39.415Z,6.40
2018-12-09T20:52:09.539Z,6.40
2018-12-09T20:54:40.946Z,6.40
2018-12-09T20:57:12.143Z,6.40
2018-12-09T20:59:43.585Z,6.40
2018-12-09T21:02:16.485Z,6.40
2018-12-09T21:04:46.341Z,6.40
2018-12-09T21:07:17.781Z,6.30
2018-12-09T21:09:47.521Z,6.30
2018-12-09T21:12:18.433Z,6.30
2018-12-09T21:14:48.593Z,6.30
2018-12-09T21:17:20.961Z,6.20
2018-12-09T21:19:51.757Z,6.20
2018-12-09T21:22:24.620Z,6.20
2018-12-09T21:24:55.062Z,6.20
2018-12-09T21:27:26.027Z,6.10
2018-12-09T21:29:57.412Z,6.20
2018-12-09T21:32:28.266Z,6.10
2018-12-09T21:34:58.957Z,6.00
2018-12-09T21:37:29.663Z,6.10
2018-12-09T21:40:00.380Z,6.10
2018-12-09T21:42:32.983Z,6.10
2018-12-09T21:45:03.637Z,6.10
2018-12-09T21:47:34.669Z,6.10
2018-12-09T21:50:07.316Z,6.00
2018-12-09T21:52:37.414Z,6.00
2018-12-09T21:55:07.852Z,6.00
2018-12-09T21:57:39.104Z,6.00
2018-12-09T22:00:11.577Z,6.00
2018-12-09T22:02:41.611Z,6.00
2018-12-09T22:05:11.406Z,5.90
2018-12-09T22:07:41.797Z,5.90
2018-12-09T22:10:14.656Z,5.90
2018-12-09T22:12:45.153Z,5.90
2018-12-09T22:15:15.125Z,5.90
2018-12-09T22:17:45.215Z,6.00
2018-12-09T22:20:16.166Z,5.90
2018-12-09T22:22:46.394Z,5.90
2018-12-09T22:25:16.235Z,5.90
2018-12-09T22:27:46.157Z,5.80
2018-12-09T22:30:18.134Z,5.80
2018-12-09T22:32:48.690Z,5.90
2018-12-09T22:35:18.755Z,5.90
2018-12-09T22:37:48.679Z,5.90
2018-12-09T22:40:21.097Z,5.80
2018-12-09T22:42:51.055Z,5.80
2018-12-09T22:45:21.885Z,5.80
2018-12-09T22:47:51.928Z,5.80
2018-12-09T22:50:23.880Z,5.80
2018-12-09T22:52:53.798Z,5.70
2018-12-09T22:55:23.824Z,5.70
2018-12-09T22:57:54.072Z,5.70
2018-12-09T23:00:28.297Z,5.70
2018-12-09T23:03:03.930Z,5.70
2018-12-09T23:05:34.256Z,5.60
2018-12-09T23:08:04.668Z,5.50
2018-12-09T23:10:34.769Z,5.50
2018-12-09T23:13:04.804Z,5.50
2018-12-09T23:15:34.686Z,5.60
2018-12-09T23:18:04.434Z,5.50
2018-12-09T23:20:35.784Z,5.60
2018-12-09T23:23:06.181Z,5.50
2018-12-09T23:25:36.030Z,5.50
2018-12-09T23:28:05.720Z,5.50
2018-12-09T23:30:36.300Z,5.50
2018-12-09T23:33:06.570Z,5.50
2018-12-09T23:35:36.800Z,5.40
2018-12-09T23:38:07.150Z,5.40
2018-12-09T23:40:36.714Z,5.40
2018-12-09T23:43:06.617Z,5.40
2018-12-09T23:45:36.540Z,5.40
2018-12-09T23:48:06.481Z,5.30
2018-12-09T23:50:37.158Z,5.40
2018-12-09T23:53:07.555Z,5.50
2018-12-09T23:55:37.384Z,5.50
2018-12-09T23:58:07.376Z,5.40
