createdAt,value
2023-02-05T12:45:00.908Z,4.95
2023-02-05T12:47:49.097Z,6.05
2023-02-05T12:50:36.324Z,5.82
2023-02-05T12:53:21.075Z,4.93
2023-02-05T12:56:07.072Z,6.50
2023-02-05T12:58:38.950Z,4.70
2023-02-05T13:01:27.234Z,4.20
2023-02-05T13:04:01.248Z,5.05
2023-02-05T13:06:34.969Z,4.55
2023-02-05T13:09:07.985Z,3.97
2023-02-05T13:11:42.311Z,4.53
2023-02-05T13:14:18.873Z,3.45
2023-02-05T13:16:53.754Z,4.30
2023-02-05T13:19:29.601Z,4.00
2023-02-05T13:22:22.660Z,4.30
2023-02-05T13:25:10.864Z,4.88
2023-02-05T13:28:00.755Z,4.55
2023-02-05T13:30:36.658Z,3.58
2023-02-05T13:33:08.308Z,4.40
2023-02-05T13:35:45.106Z,5.15
2023-02-05T13:38:41.262Z,3.47
2023-02-05T13:41:43.222Z,5.32
2023-02-05T13:47:20.028Z,4.93
2023-02-05T13:50:29.406Z,3.63
2023-02-05T13:53:13.884Z,3.80
2023-02-05T13:56:12.155Z,3.90
2023-02-05T13:58:47.496Z,4.35
2023-02-05T14:01:22.407Z,3.75
2023-02-05T14:03:58.594Z,3.55
2023-02-05T14:06:32.076Z,3.25
2023-02-05T14:09:04.981Z,2.90
2023-02-05T14:11:53.941Z,2.88
2023-02-05T14:14:26.231Z,3.05
2023-02-05T14:16:56.136Z,3.10
2023-02-05T14:19:27.813Z,2.58
2023-02-05T14:22:01.527Z,2.58
2023-02-05T14:24:41.167Z,4.25
2023-02-05T14:27:49.109Z,2.95
2023-02-05T14:30:48.566Z,3.00
2023-02-05T14:33:38.007Z,3.05
2023-02-05T14:36:34.324Z,3.83
2023-02-05T14:39:06.103Z,2.70
2023-02-05T14:41:50.849Z,3.17
2023-02-05T14:44:26.513Z,2.60
2023-02-05T14:47:02.590Z,2.42
2023-02-05T14:49:38.137Z,2.90
2023-02-05T14:52:09.651Z,3.08
2023-02-05T14:57:23.118Z,3.08
2023-02-05T14:59:55.595Z,3.58
2023-02-05T15:02:49.626Z,3.25
2023-02-05T15:05:22.994Z,2.67
2023-02-05T15:07:54.785Z,2.92
2023-02-05T15:10:28.320Z,3.20
2023-02-05T15:13:04.459Z,3.08
2023-02-05T15:15:35.873Z,2.70
2023-02-05T15:20:38.151Z,2.13
2023-02-05T15:23:19.562Z,2.65
2023-02-05T15:25:55.710Z,3.13
2023-02-05T15:28:31.861Z,2.80
2023-02-05T15:31:10.265Z,3.10
2023-02-05T15:33:47.672Z,3.08
2023-02-05T15:36:22.859Z,2.88
2023-02-05T15:39:02.773Z,2.28
2023-02-05T15:41:33.614Z,2.28
2023-02-05T15:44:05.068Z,3.00
2023-02-05T15:46:34.741Z,2.10
2023-02-05T15:49:03.108Z,2.10
2023-02-05T15:51:34.237Z,3.38
2023-02-05T15:54:04.260Z,2.88
2023-02-05T15:56:36.514Z,2.97
2023-02-05T15:59:14.919Z,2.25
2023-02-05T16:01:48.104Z,2.38
2023-02-05T16:04:20.867Z,2.30
2023-02-05T16:06:49.241Z,3.40
2023-02-05T16:09:19.381Z,2.60
2023-02-05T16:11:48.520Z,2.53
2023-02-05T16:14:19.788Z,2.97
2023-02-05T16:17:01.230Z,3.00
2023-02-05T16:19:33.621Z,2.90
2023-02-05T16:22:08.997Z,4.15
2023-02-05T16:24:42.500Z,2.00
2023-02-05T16:27:15.258Z,2.90
2023-02-05T16:29:48.559Z,4.57
2023-02-05T16:32:26.514Z,4.03
2023-02-05T16:34:54.749Z,3.63
2023-02-05T16:37:28.380Z,3.05
2023-02-05T16:39:58.340Z,3.25
2023-02-05T16:42:34.298Z,2.78
2023-02-05T16:45:21.442Z,2.63
2023-02-05T16:48:22.890Z,3.58
2023-02-05T16:50:52.263Z,5.20
2023-02-05T16:53:26.340Z,5.03
2023-02-05T16:55:59.399Z,4.32
2023-02-05T16:58:32.844Z,5.40
2023-02-05T17:01:06.057Z,4.85
2023-02-05T17:03:37.540Z,4.70
2023-02-05T17:08:38.582Z,3.50
2023-02-05T17:11:09.851Z,3.50
2023-02-05T17:13:40.073Z,6.05
2023-02-05T17:16:26.851Z,5.07
2023-02-05T17:19:01.598Z,4.70
2023-02-05T17:21:31.597Z,5.00
2023-02-05T17:24:01.711Z,7.68
2023-02-05T17:26:32.940Z,7.15
2023-02-05T17:29:02.805Z,6.28
2023-02-05T17:31:36.648Z,6.00
2023-02-05T17:34:05.146Z,16.52
2023-02-05T17:36:33.321Z,43.47
2023-02-05T17:39:01.547Z,27.95
2023-02-05T17:41:50.789Z,24.80
2023-02-05T17:44:22.257Z,17.08
2023-02-05T17:49:22.770Z,9.85
2023-02-05T17:51:51.283Z,7.45
2023-02-05T17:54:21.904Z,8.02
2023-02-05T17:56:51.180Z,9.37
2023-02-05T17:59:21.198Z,8.35
2023-02-05T18:01:51.916Z,10.00
2023-02-05T18:04:20.422Z,8.23
2023-02-05T18:06:50.320Z,8.18
2023-02-05T18:09:20.177Z,7.95
2023-02-05T18:11:48.432Z,8.13
2023-02-05T18:14:16.755Z,8.02
2023-02-05T18:16:45.001Z,8.70
2023-02-05T18:19:15.025Z,7.65
2023-02-05T18:21:43.198Z,5.97
2023-02-05T18:24:11.379Z,4.82
2023-02-05T18:26:39.567Z,5.45
2023-02-05T18:29:07.795Z,5.90
2023-02-05T18:31:36.256Z,6.75
2023-02-05T18:34:04.405Z,6.90
2023-02-05T18:36:33.925Z,6.55
2023-02-05T18:39:02.281Z,8.13
2023-02-05T18:41:31.595Z,8.50
2023-02-05T18:44:00.791Z,12.40
2023-02-05T18:46:30.233Z,19.10
2023-02-05T18:48:58.345Z,21.42
2023-02-05T18:51:26.499Z,24.00
2023-02-05T18:53:56.172Z,22.05
2023-02-05T18:56:26.702Z,14.15
2023-02-05T18:58:59.276Z,19.23
2023-02-05T19:01:29.297Z,8.80
2023-02-05T19:03:57.757Z,8.70
2023-02-05T19:06:25.866Z,7.53
2023-02-05T19:08:57.290Z,9.32
2023-02-05T19:11:27.503Z,26.45
2023-02-05T19:13:57.472Z,31.17
2023-02-05T19:16:27.804Z,22.02
2023-02-05T19:18:56.360Z,34.10
2023-02-05T19:21:26.849Z,40.17
2023-02-05T19:23:58.518Z,34.93
2023-02-05T19:26:28.358Z,29.55
2023-02-05T19:28:58.506Z,19.50
2023-02-05T19:31:28.495Z,14.98
2023-02-05T19:33:57.271Z,14.73
2023-02-05T19:36:28.058Z,12.73
2023-02-05T19:38:57.777Z,14.02
2023-02-05T19:41:27.745Z,13.60
2023-02-05T19:43:57.875Z,12.10
2023-02-05T19:46:28.280Z,11.80
2023-02-05T19:48:57.381Z,13.43
2023-02-05T19:51:25.584Z,11.13
2023-02-05T19:53:53.750Z,10.73
2023-02-05T19:56:24.176Z,13.13
2023-02-05T19:58:54.031Z,13.50
2023-02-05T20:01:24.663Z,15.02
2023-02-05T20:03:54.126Z,16.60
2023-02-05T20:06:24.566Z,17.63
2023-02-05T20:08:52.962Z,19.35
2023-02-05T20:11:21.733Z,18.33
2023-02-05T20:13:51.605Z,16.48
2023-02-05T20:16:21.551Z,18.70
2023-02-05T20:18:54.713Z,18.60
2023-02-05T20:21:23.443Z,20.23
2023-02-05T20:23:52.241Z,22.08
2023-02-05T20:26:22.369Z,22.98
2023-02-05T20:29:09.256Z,27.35
2023-02-05T20:31:43.046Z,30.10
2023-02-05T20:34:18.116Z,33.42
2023-02-05T20:36:47.140Z,35.72
2023-02-05T20:39:17.284Z,34.75
2023-02-05T20:41:46.309Z,36.20
2023-02-05T20:44:16.505Z,37.35
2023-02-05T20:46:45.236Z,33.80
2023-02-05T20:49:14.185Z,33.38
2023-02-05T20:51:43.148Z,32.42
2023-02-05T20:54:11.739Z,34.13
2023-02-05T20:56:40.084Z,31.67
2023-02-05T20:59:09.401Z,29.60
2023-02-05T21:01:40.606Z,34.72
2023-02-05T21:04:10.512Z,35.28
2023-02-05T21:06:40.337Z,31.50
2023-02-05T21:09:10.324Z,29.65
2023-02-05T21:11:39.058Z,31.63
2023-02-05T21:14:08.293Z,32.47
2023-02-05T21:16:39.037Z,33.13
2023-02-05T21:19:08.307Z,32.58
2023-02-05T21:21:38.368Z,30.10
2023-02-05T21:24:09.043Z,28.63
2023-02-05T21:26:38.731Z,32.27
2023-02-05T21:29:10.234Z,28.75
2023-02-05T21:34:10.344Z,31.95
2023-02-05T21:36:38.492Z,31.35
2023-02-05T21:39:06.792Z,29.25
2023-02-05T21:41:35.205Z,35.72
2023-02-05T21:44:03.433Z,32.35
2023-02-05T21:46:31.745Z,33.08
2023-02-05T21:49:02.175Z,35.50
2023-02-05T21:51:33.214Z,39.47
2023-02-05T21:54:03.875Z,61.42
2023-02-05T21:56:34.803Z,44.73
2023-02-05T21:59:03.165Z,35.20
2023-02-05T22:01:33.031Z,34.13
2023-02-05T22:04:04.566Z,41.70
2023-02-05T22:06:34.833Z,39.20
2023-02-05T22:09:04.267Z,39.13
2023-02-05T22:11:32.696Z,36.40
2023-02-05T22:14:01.159Z,38.05
2023-02-05T22:16:31.740Z,40.33
2023-02-05T22:19:02.716Z,47.70
2023-02-05T22:21:33.389Z,57.03
2023-02-05T22:24:02.726Z,54.83
2023-02-05T22:26:32.547Z,55.45
2023-02-05T22:29:02.012Z,55.15
2023-02-05T22:31:31.031Z,58.03
2023-02-05T22:33:59.728Z,62.83
2023-02-05T22:36:31.276Z,59.38
2023-02-05T22:38:59.848Z,57.15
2023-02-05T22:41:30.018Z,58.15
2023-02-05T22:44:00.028Z,54.80
2023-02-05T22:46:30.576Z,55.40
2023-02-05T22:49:00.411Z,52.00
2023-02-05T22:51:32.316Z,57.63
2023-02-05T22:54:01.306Z,54.50
2023-02-05T22:56:30.091Z,55.78
2023-02-05T22:59:00.264Z,59.33
2023-02-05T23:01:31.951Z,59.15
2023-02-05T23:04:00.815Z,61.53
2023-02-05T23:06:32.399Z,60.60
2023-02-05T23:09:02.389Z,59.53
2023-02-05T23:11:32.766Z,58.05
2023-02-05T23:14:02.124Z,54.88
2023-02-05T23:16:32.751Z,54.78
2023-02-05T23:19:02.938Z,42.10
2023-02-05T23:21:34.560Z,58.65
2023-02-05T23:24:03.327Z,59.83
2023-02-05T23:26:33.594Z,61.45
2023-02-05T23:29:02.001Z,62.60
2023-02-05T23:31:30.824Z,62.38
2023-02-05T23:33:59.211Z,62.63
2023-02-05T23:36:27.483Z,61.30
2023-02-05T23:38:57.089Z,62.13
2023-02-05T23:41:37.576Z,59.58
2023-02-05T23:44:08.292Z,57.75
2023-02-05T23:46:37.279Z,57.65
2023-02-05T23:49:05.959Z,56.25
2023-02-05T23:51:34.274Z,55.65
2023-02-05T23:54:04.188Z,53.88
2023-02-05T23:56:32.854Z,52.40
2023-02-05T23:59:01.148Z,52.95
