createdAt,value
2022-12-01T00:01:02.159Z,127.68
2022-12-01T00:03:32.513Z,133.88
2022-12-01T00:06:05.097Z,128.30
2022-12-01T00:08:32.799Z,124.57
2022-12-01T00:11:06.538Z,123.55
2022-12-01T00:13:34.288Z,120.03
2022-12-01T00:16:15.284Z,120.20
2022-12-01T00:18:42.243Z,121.82
2022-12-01T00:21:20.556Z,119.53
2022-12-01T00:23:48.886Z,113.72
2022-12-01T00:26:17.616Z,121.00
2022-12-01T00:28:44.515Z,118.22
2022-12-01T00:31:12.828Z,120.38
2022-12-01T00:33:39.892Z,128.10
2022-12-01T00:36:07.465Z,129.63
2022-12-01T00:38:34.827Z,124.80
2022-12-01T00:41:01.704Z,129.25
2022-12-01T00:43:28.380Z,134.13
2022-12-01T00:45:55.231Z,132.73
2022-12-01T00:48:22.534Z,135.50
2022-12-01T00:50:51.949Z,133.77
2022-12-01T00:53:18.713Z,133.35
2022-12-01T00:55:45.551Z,130.52
2022-12-01T00:58:12.239Z,129.25
2022-12-01T01:00:38.927Z,136.40
2022-12-01T01:03:07.186Z,127.45
2022-12-01T01:05:37.927Z,130.75
2022-12-01T01:08:08.954Z,130.57
2022-12-01T01:10:40.192Z,137.18
2022-12-01T01:13:07.078Z,134.73
2022-12-01T01:15:34.231Z,138.73
2022-12-01T01:18:01.642Z,136.25
2022-12-01T01:20:28.915Z,132.32
2022-12-01T01:22:55.840Z,131.18
2022-12-01T01:25:22.702Z,136.50
2022-12-01T01:27:49.714Z,136.75
2022-12-01T01:30:16.692Z,136.05
2022-12-01T01:32:43.341Z,136.48
2022-12-01T01:35:10.045Z,132.65
2022-12-01T01:37:36.700Z,130.95
2022-12-01T01:40:03.758Z,131.48
2022-12-01T01:42:30.436Z,127.72
2022-12-01T01:44:58.291Z,127.10
2022-12-01T01:47:30.549Z,126.70
2022-12-01T01:50:00.642Z,136.98
2022-12-01T01:52:28.003Z,129.60
2022-12-01T01:54:56.402Z,132.57
2022-12-01T01:57:32.622Z,122.40
2022-12-01T02:00:13.289Z,135.30
2022-12-01T02:02:41.936Z,139.02
2022-12-01T02:05:11.784Z,139.20
2022-12-01T02:07:40.413Z,140.50
2022-12-01T02:10:09.359Z,139.48
2022-12-01T02:12:41.848Z,144.80
2022-12-01T02:15:32.788Z,138.90
2022-12-01T02:18:30.208Z,145.38
2022-12-01T02:21:02.424Z,141.77
2022-12-01T02:23:47.932Z,141.52
2022-12-01T02:26:41.808Z,131.93
2022-12-01T02:29:29.566Z,144.25
2022-12-01T02:32:26.618Z,148.68
2022-12-01T02:35:03.570Z,148.15
2022-12-01T02:37:57.661Z,149.07
2022-12-01T02:40:30.127Z,148.02
2022-12-01T02:43:09.240Z,155.93
2022-12-01T02:45:51.886Z,146.20
2022-12-01T02:48:36.179Z,147.35
2022-12-01T02:51:26.985Z,151.25
2022-12-01T02:53:56.327Z,144.82
2022-12-01T02:56:23.550Z,148.40
2022-12-01T02:58:50.581Z,148.40
2022-12-01T03:01:38.459Z,153.23
2022-12-01T03:04:14.111Z,149.75
2022-12-01T03:09:17.982Z,160.82
2022-12-01T03:11:59.660Z,150.45
2022-12-01T03:14:36.887Z,154.30
2022-12-01T03:17:11.012Z,167.45
2022-12-01T03:19:43.805Z,152.18
2022-12-01T03:22:19.130Z,158.40
2022-12-01T03:24:47.978Z,160.73
2022-12-01T03:27:17.295Z,167.95
2022-12-01T03:29:47.585Z,155.77
2022-12-01T03:32:29.548Z,156.93
2022-12-01T03:34:58.507Z,161.35
2022-12-01T03:37:41.718Z,167.02
2022-12-01T03:40:14.361Z,164.15
2022-12-01T03:43:09.450Z,157.38
2022-12-01T03:45:59.946Z,161.23
2022-12-01T03:48:27.732Z,154.93
2022-12-01T03:51:00.655Z,160.98
2022-12-01T03:53:36.051Z,161.40
2022-12-01T03:56:06.427Z,162.98
2022-12-01T03:58:44.036Z,168.63
2022-12-01T04:01:12.912Z,167.10
2022-12-01T04:03:39.678Z,167.30
2022-12-01T04:06:06.683Z,168.13
2022-12-01T04:08:33.534Z,169.98
2022-12-01T04:11:00.286Z,170.77
2022-12-01T04:13:26.966Z,167.57
2022-12-01T04:15:54.422Z,168.80
2022-12-01T04:18:21.615Z,170.65
2022-12-01T04:20:49.439Z,169.20
2022-12-01T04:23:16.657Z,163.77
2022-12-01T04:25:43.357Z,172.18
2022-12-01T04:28:10.044Z,158.48
2022-12-01T04:30:36.708Z,166.52
2022-12-01T04:33:03.377Z,163.23
2022-12-01T04:35:30.050Z,165.43
2022-12-01T04:37:56.694Z,162.82
2022-12-01T04:40:23.353Z,155.95
2022-12-01T04:42:50.021Z,159.70
2022-12-01T04:45:16.713Z,160.68
2022-12-01T04:47:43.345Z,159.85
2022-12-01T04:50:10.762Z,161.32
2022-12-01T04:52:37.531Z,148.60
2022-12-01T04:55:04.670Z,152.35
2022-12-01T04:57:31.328Z,148.77
2022-12-01T04:59:57.999Z,148.57
2022-12-01T05:02:24.792Z,144.15
2022-12-01T05:04:51.609Z,143.60
2022-12-01T05:07:18.268Z,145.48
2022-12-01T05:09:44.951Z,150.68
2022-12-01T05:12:11.628Z,154.60
2022-12-01T05:14:38.318Z,153.77
2022-12-01T05:17:05.032Z,152.23
2022-12-01T05:19:31.709Z,142.55
2022-12-01T05:21:58.356Z,149.38
2022-12-01T05:24:25.704Z,149.93
2022-12-01T05:26:52.436Z,151.95
2022-12-01T05:29:19.247Z,157.73
2022-12-01T05:31:46.703Z,160.88
2022-12-01T05:34:13.543Z,152.55
2022-12-01T05:36:40.308Z,152.93
2022-12-01T05:39:06.987Z,150.73
2022-12-01T05:41:33.704Z,145.55
2022-12-01T05:44:00.385Z,138.60
2022-12-01T05:46:27.144Z,146.20
2022-12-01T05:48:54.067Z,139.13
2022-12-01T05:51:20.753Z,135.73
2022-12-01T05:53:48.618Z,138.13
2022-12-01T05:56:15.340Z,150.52
2022-12-01T05:58:41.997Z,143.45
2022-12-01T06:01:08.732Z,142.23
2022-12-01T06:03:35.420Z,138.80
2022-12-01T06:06:02.424Z,136.23
2022-12-01T06:08:29.081Z,135.98
2022-12-01T06:10:55.867Z,148.90
2022-12-01T06:13:22.601Z,141.68
2022-12-01T06:16:03.694Z,139.18
2022-12-01T06:18:32.678Z,139.32
2022-12-01T06:20:59.327Z,138.13
2022-12-01T06:23:30.161Z,138.43
2022-12-01T06:25:57.590Z,141.35
2022-12-01T06:28:24.340Z,141.27
2022-12-01T06:30:51.028Z,140.55
2022-12-01T06:33:17.685Z,139.45
2022-12-01T06:35:44.383Z,143.95
2022-12-01T06:38:11.041Z,144.85
2022-12-01T06:40:37.691Z,144.73
2022-12-01T06:43:04.438Z,140.98
2022-12-01T06:45:31.354Z,133.52
2022-12-01T06:47:58.240Z,141.18
2022-12-01T06:50:25.455Z,146.90
2022-12-01T06:52:52.142Z,146.00
2022-12-01T06:55:18.836Z,155.05
2022-12-01T06:57:45.570Z,153.65
2022-12-01T07:00:13.152Z,157.45
2022-12-01T07:02:40.174Z,156.60
2022-12-01T07:05:07.233Z,168.50
2022-12-01T07:07:36.510Z,176.88
2022-12-01T07:10:03.448Z,173.27
2022-12-01T07:12:33.152Z,172.85
2022-12-01T07:14:59.898Z,178.82
2022-12-01T07:17:26.564Z,180.20
2022-12-01T07:19:53.270Z,172.55
2022-12-01T07:22:20.010Z,185.57
2022-12-01T07:24:46.916Z,184.90
2022-12-01T07:27:13.569Z,191.25
2022-12-01T07:29:40.291Z,182.15
2022-12-01T07:32:06.963Z,189.23
2022-12-01T07:34:33.683Z,191.95
2022-12-01T07:37:00.413Z,195.02
2022-12-01T07:39:27.087Z,196.43
2022-12-01T07:41:54.031Z,196.20
2022-12-01T07:44:20.745Z,200.65
2022-12-01T07:46:47.459Z,213.88
2022-12-01T07:49:14.142Z,208.75
2022-12-01T07:51:41.098Z,217.60
2022-12-01T07:54:07.865Z,213.55
2022-12-01T07:56:34.755Z,220.65
2022-12-01T07:59:01.482Z,225.32
2022-12-01T08:01:28.262Z,208.20
2022-12-01T08:03:57.859Z,213.93
2022-12-01T08:06:26.138Z,214.45
2022-12-01T08:08:52.931Z,207.63
2022-12-01T08:11:25.431Z,213.13
2022-12-01T08:13:53.205Z,195.30
2022-12-01T08:16:21.575Z,195.75
2022-12-01T08:18:48.275Z,189.93
2022-12-01T08:21:17.650Z,196.35
2022-12-01T08:23:44.908Z,193.45
2022-12-01T08:26:15.054Z,199.85
2022-12-01T08:28:42.117Z,194.30
2022-12-01T08:31:10.011Z,208.35
2022-12-01T08:33:37.039Z,201.30
2022-12-01T08:36:05.229Z,196.43
2022-12-01T08:38:32.201Z,199.48
2022-12-01T08:41:03.480Z,197.48
2022-12-01T08:46:17.174Z,199.10
2022-12-01T08:48:43.909Z,201.32
2022-12-01T08:51:18.895Z,212.38
2022-12-01T08:53:47.890Z,199.98
2022-12-01T08:56:16.649Z,197.77
2022-12-01T08:58:43.395Z,211.50
2022-12-01T09:01:12.904Z,205.98
2022-12-01T09:03:40.499Z,206.68
2022-12-01T09:06:13.754Z,212.60
2022-12-01T09:08:40.784Z,204.40
2022-12-01T09:11:11.687Z,214.45
2022-12-01T09:13:39.482Z,197.00
2022-12-01T09:16:10.205Z,217.00
2022-12-01T09:18:37.483Z,206.32
2022-12-01T09:21:22.854Z,211.38
2022-12-01T09:23:50.160Z,219.60
2022-12-01T09:26:18.200Z,231.18
2022-12-01T09:28:49.443Z,216.55
2022-12-01T09:31:17.357Z,215.65
2022-12-01T09:33:44.613Z,206.02
2022-12-01T09:36:11.644Z,207.15
2022-12-01T09:38:39.404Z,193.50
2022-12-01T09:41:24.085Z,177.25
2022-12-01T09:44:18.407Z,178.10
2022-12-01T09:46:57.767Z,176.85
2022-12-01T09:49:35.048Z,178.95
2022-12-01T09:52:01.871Z,177.80
2022-12-01T09:54:29.443Z,170.40
2022-12-01T09:56:56.344Z,166.23
2022-12-01T09:59:27.221Z,163.85
2022-12-01T10:01:58.049Z,164.73
2022-12-01T10:04:39.968Z,156.35
2022-12-01T10:07:29.661Z,153.00
2022-12-01T10:10:03.648Z,147.38
2022-12-01T10:12:32.770Z,145.63
2022-12-01T10:15:43.559Z,155.23
2022-12-01T10:18:28.213Z,148.68
2022-12-01T10:21:08.794Z,144.93
2022-12-01T10:24:08.467Z,149.35
2022-12-01T10:26:54.649Z,139.90
2022-12-01T10:29:57.587Z,140.45
2022-12-01T10:32:36.144Z,129.98
2022-12-01T10:35:02.933Z,139.38
2022-12-01T10:37:31.192Z,132.45
2022-12-01T10:39:58.956Z,152.20
2022-12-01T10:42:34.353Z,133.65
2022-12-01T10:45:06.209Z,133.65
2022-12-01T10:47:33.156Z,136.65
2022-12-01T10:49:59.819Z,132.13
2022-12-01T10:52:34.363Z,131.32
2022-12-01T10:55:03.039Z,134.88
2022-12-01T10:57:31.694Z,138.07
2022-12-01T11:00:06.260Z,137.55
2022-12-01T11:02:33.335Z,130.45
2022-12-01T11:05:20.580Z,126.80
2022-12-01T11:07:47.996Z,132.88
2022-12-01T11:10:27.406Z,129.93
2022-12-01T11:13:05.149Z,129.88
2022-12-01T11:15:38.106Z,129.38
2022-12-01T11:18:19.333Z,124.68
2022-12-01T11:20:46.131Z,129.52
2022-12-01T11:23:18.972Z,120.95
2022-12-01T11:26:16.221Z,121.68
2022-12-01T11:28:53.746Z,121.50
2022-12-01T11:31:26.058Z,128.65
2022-12-01T11:33:54.897Z,122.57
2022-12-01T11:36:45.647Z,123.40
2022-12-01T11:39:34.643Z,125.10
2022-12-01T11:42:24.929Z,121.15
2022-12-01T11:44:59.053Z,127.13
2022-12-01T11:47:27.599Z,129.45
2022-12-01T11:49:58.608Z,120.53
2022-12-01T11:52:31.842Z,116.55
2022-12-01T11:55:13.365Z,122.68
2022-12-01T11:57:44.034Z,114.95
2022-12-01T12:00:22.136Z,115.18
2022-12-01T12:03:16.273Z,111.35
2022-12-01T12:06:31.906Z,112.90
2022-12-01T12:08:51.867Z,106.70
2022-12-01T12:11:30.611Z,109.07
2022-12-01T12:14:03.261Z,101.57
2022-12-01T12:16:57.354Z,109.05
2022-12-01T12:20:07.278Z,102.68
2022-12-01T12:22:53.903Z,106.65
2022-12-01T12:25:37.015Z,101.93
2022-12-01T12:28:18.297Z,102.65
2022-12-01T12:31:16.063Z,98.93
2022-12-01T12:33:52.764Z,104.28
2022-12-01T12:36:46.871Z,99.55
2022-12-01T12:39:22.196Z,99.53
2022-12-01T12:41:54.933Z,99.05
2022-12-01T12:44:57.737Z,102.43
2022-12-01T12:47:48.568Z,99.32
2022-12-01T12:50:26.483Z,98.35
2022-12-01T12:53:04.388Z,97.38
2022-12-01T12:55:39.477Z,108.25
2022-12-01T12:58:33.125Z,106.10
2022-12-01T13:01:12.159Z,102.82
2022-12-01T13:03:51.448Z,99.57
2022-12-01T13:06:29.964Z,102.72
2022-12-01T13:09:02.685Z,101.82
2022-12-01T13:11:32.091Z,104.63
2022-12-01T13:14:26.225Z,94.28
2022-12-01T13:16:57.891Z,99.40
2022-12-01T13:19:35.585Z,96.65
2022-12-01T13:22:04.048Z,98.60
2022-12-01T13:24:31.199Z,97.03
2022-12-01T13:27:04.605Z,97.97
2022-12-01T13:29:40.982Z,103.40
2022-12-01T13:32:27.476Z,97.47
2022-12-01T13:34:54.277Z,99.13
2022-12-01T13:37:33.469Z,96.93
2022-12-01T13:40:23.930Z,99.53
2022-12-01T13:43:05.467Z,97.80
2022-12-01T13:45:38.074Z,102.88
2022-12-01T13:48:06.928Z,104.10
2022-12-01T13:50:42.498Z,101.20
2022-12-01T13:53:27.246Z,95.60
2022-12-01T13:55:58.858Z,99.28
2022-12-01T13:58:30.545Z,98.55
2022-12-01T14:01:20.216Z,99.35
2022-12-01T14:04:20.395Z,99.47
2022-12-01T14:06:49.809Z,99.53
2022-12-01T14:09:38.946Z,97.25
2022-12-01T14:12:13.713Z,98.72
2022-12-01T14:14:46.374Z,91.10
2022-12-01T14:17:34.730Z,96.07
2022-12-01T14:20:13.857Z,96.28
2022-12-01T14:22:43.650Z,98.18
2022-12-01T14:25:25.321Z,98.82
2022-12-01T14:27:54.750Z,95.88
2022-12-01T14:30:39.824Z,93.45
2022-12-01T14:33:43.199Z,93.00
2022-12-01T14:36:30.900Z,104.72
2022-12-01T14:38:57.491Z,89.18
2022-12-01T14:41:34.555Z,96.15
2022-12-01T14:44:33.203Z,97.35
2022-12-01T14:47:02.104Z,96.32
2022-12-01T14:49:41.877Z,100.40
2022-12-01T14:52:28.789Z,98.13
2022-12-01T14:54:58.690Z,99.45
2022-12-01T14:57:34.401Z,91.90
2022-12-01T15:02:33.067Z,100.40
2022-12-01T15:05:18.468Z,97.65
2022-12-01T15:07:51.496Z,95.60
2022-12-01T15:10:25.812Z,93.90
2022-12-01T15:12:53.799Z,97.13
2022-12-01T15:15:24.364Z,96.10
2022-12-01T15:17:55.159Z,100.65
2022-12-01T15:20:30.623Z,98.90
2022-12-01T15:22:58.825Z,95.97
2022-12-01T15:25:29.510Z,97.63
2022-12-01T15:28:17.028Z,90.40
2022-12-01T15:30:47.903Z,94.90
2022-12-01T15:33:36.731Z,96.63
2022-12-01T15:36:04.883Z,96.15
2022-12-01T15:38:35.583Z,90.40
2022-12-01T15:41:28.357Z,94.88
2022-12-01T15:43:56.252Z,94.03
2022-12-01T15:46:35.319Z,95.22
2022-12-01T15:49:08.887Z,97.57
2022-12-01T15:51:35.749Z,103.95
2022-12-01T15:54:03.356Z,97.95
2022-12-01T15:56:33.457Z,98.97
2022-12-01T15:59:07.817Z,102.05
2022-12-01T16:01:35.999Z,103.90
2022-12-01T16:04:16.270Z,102.00
2022-12-01T16:06:51.478Z,105.28
2022-12-01T16:09:23.783Z,107.55
2022-12-01T16:12:05.594Z,105.57
2022-12-01T16:14:35.853Z,106.00
2022-12-01T16:17:08.855Z,105.30
2022-12-01T16:19:38.045Z,103.18
2022-12-01T16:22:12.244Z,98.82
2022-12-01T16:24:48.991Z,102.95
2022-12-01T16:27:27.922Z,100.95
2022-12-01T16:29:57.610Z,102.25
2022-12-01T16:32:35.541Z,101.95
2022-12-01T16:35:02.398Z,104.85
2022-12-01T16:37:29.349Z,103.22
2022-12-01T16:39:56.443Z,99.20
2022-12-01T16:42:23.233Z,106.70
2022-12-01T16:44:51.266Z,104.72
2022-12-01T16:47:22.573Z,104.45
2022-12-01T16:49:49.423Z,108.40
2022-12-01T16:52:43.109Z,105.32
2022-12-01T16:55:02.933Z,103.70
2022-12-01T16:57:29.618Z,100.43
2022-12-01T16:59:56.290Z,105.07
2022-12-01T17:02:23.049Z,102.72
2022-12-01T17:04:50.011Z,102.03
2022-12-01T17:07:17.012Z,100.57
2022-12-01T17:09:43.757Z,102.18
2022-12-01T17:12:10.417Z,107.25
2022-12-01T17:14:37.110Z,110.28
2022-12-01T17:17:03.817Z,102.00
2022-12-01T17:19:30.692Z,106.75
2022-12-01T17:21:57.476Z,110.07
2022-12-01T17:24:24.478Z,114.78
2022-12-01T17:26:51.206Z,106.53
2022-12-01T17:29:18.366Z,101.47
2022-12-01T17:31:45.160Z,100.82
2022-12-01T17:34:11.859Z,105.60
2022-12-01T17:36:38.525Z,100.22
2022-12-01T17:39:05.300Z,107.82
2022-12-01T17:41:32.072Z,105.32
2022-12-01T17:44:01.723Z,103.90
2022-12-01T17:46:28.464Z,109.60
2022-12-01T17:48:55.395Z,112.15
2022-12-01T17:51:22.221Z,105.57
2022-12-01T17:53:48.940Z,109.70
2022-12-01T17:56:16.826Z,110.75
2022-12-01T17:58:44.284Z,99.68
2022-12-01T18:01:16.299Z,108.82
2022-12-01T18:03:43.358Z,104.35
2022-12-01T18:06:10.239Z,105.38
2022-12-01T18:08:37.750Z,102.05
2022-12-01T18:11:06.929Z,104.90
2022-12-01T18:13:42.128Z,104.05
2022-12-01T18:16:19.993Z,104.47
2022-12-01T18:18:47.325Z,102.43
2022-12-01T18:21:16.329Z,100.35
2022-12-01T18:23:51.852Z,98.55
2022-12-01T18:26:19.927Z,108.57
2022-12-01T18:28:46.755Z,101.72
2022-12-01T18:31:16.000Z,92.70
2022-12-01T18:33:44.555Z,98.07
2022-12-01T18:36:14.318Z,99.65
2022-12-01T18:38:41.143Z,95.00
2022-12-01T18:41:08.223Z,100.85
2022-12-01T18:43:36.538Z,105.28
2022-12-01T18:46:05.366Z,97.88
2022-12-01T18:48:32.844Z,98.15
2022-12-01T18:51:04.927Z,101.50
2022-12-01T18:53:32.246Z,97.90
2022-12-01T18:56:07.189Z,100.05
2022-12-01T18:58:34.339Z,102.93
2022-12-01T19:01:02.058Z,102.18
2022-12-01T19:03:30.179Z,102.88
2022-12-01T19:05:57.098Z,95.80
2022-12-01T19:08:24.159Z,100.25
2022-12-01T19:11:01.195Z,95.78
2022-12-01T19:13:29.389Z,89.63
2022-12-01T19:15:56.192Z,93.90
2022-12-01T19:18:22.957Z,91.63
2022-12-01T19:20:50.554Z,95.00
2022-12-01T19:23:17.207Z,95.80
2022-12-01T19:25:43.949Z,93.68
2022-12-01T19:28:10.586Z,90.38
2022-12-01T19:30:38.168Z,89.55
2022-12-01T19:33:04.856Z,91.72
2022-12-01T19:35:31.664Z,93.05
2022-12-01T19:37:58.418Z,92.78
2022-12-01T19:40:25.055Z,91.88
2022-12-01T19:42:51.888Z,90.78
2022-12-01T19:45:18.560Z,90.40
2022-12-01T19:47:45.245Z,88.07
2022-12-01T19:50:11.973Z,88.63
2022-12-01T19:52:38.680Z,83.53
2022-12-01T19:55:05.760Z,87.00
2022-12-01T19:57:32.476Z,88.38
2022-12-01T19:59:59.203Z,90.47
2022-12-01T20:02:29.198Z,86.18
2022-12-01T20:04:56.277Z,88.22
2022-12-01T20:07:23.080Z,86.15
2022-12-01T20:09:50.320Z,83.20
2022-12-01T20:12:17.479Z,84.22
2022-12-01T20:14:44.150Z,84.15
2022-12-01T20:17:15.963Z,88.32
2022-12-01T20:19:45.718Z,83.13
2022-12-01T20:22:12.822Z,80.30
2022-12-01T20:24:39.595Z,105.90
2022-12-01T20:27:06.668Z,94.68
2022-12-01T20:29:33.713Z,85.97
2022-12-01T20:32:01.456Z,83.53
2022-12-01T20:34:34.876Z,78.57
2022-12-01T20:37:02.011Z,78.55
2022-12-01T20:39:31.123Z,88.97
2022-12-01T20:41:57.851Z,85.07
2022-12-01T20:44:24.564Z,82.18
2022-12-01T20:46:51.280Z,81.55
2022-12-01T20:49:18.101Z,82.22
2022-12-01T20:51:45.638Z,84.78
2022-12-01T20:54:30.254Z,80.70
2022-12-01T20:56:58.116Z,81.97
2022-12-01T20:59:25.352Z,84.05
2022-12-01T21:01:52.011Z,80.40
2022-12-01T21:04:18.791Z,79.68
2022-12-01T21:06:47.980Z,86.65
2022-12-01T21:09:14.654Z,86.60
2022-12-01T21:11:46.999Z,82.00
2022-12-01T21:14:38.933Z,85.75
2022-12-01T21:17:25.375Z,84.00
2022-12-01T21:20:31.254Z,84.93
2022-12-01T21:23:16.559Z,87.20
2022-12-01T21:25:43.674Z,85.50
2022-12-01T21:28:16.728Z,85.28
2022-12-01T21:30:43.713Z,82.63
2022-12-01T21:33:26.185Z,79.53
2022-12-01T21:35:53.442Z,83.75
2022-12-01T21:38:22.079Z,82.05
2022-12-01T21:40:49.137Z,80.88
2022-12-01T21:43:20.953Z,79.05
2022-12-01T21:45:51.555Z,80.18
2022-12-01T21:48:21.081Z,85.18
2022-12-01T21:50:52.405Z,87.55
2022-12-01T21:53:25.216Z,82.18
2022-12-01T21:55:51.909Z,87.03
2022-12-01T21:58:29.955Z,83.97
2022-12-01T22:00:58.966Z,83.78
2022-12-01T22:03:29.095Z,86.35
2022-12-01T22:06:35.781Z,86.72
2022-12-01T22:09:22.502Z,79.00
2022-12-01T22:12:01.539Z,83.70
2022-12-01T22:14:32.870Z,82.25
2022-12-01T22:17:20.289Z,82.35
2022-12-01T22:20:00.531Z,80.72
2022-12-01T22:22:29.237Z,78.95
2022-12-01T22:25:19.644Z,80.30
2022-12-01T22:27:46.337Z,84.57
2022-12-01T22:30:21.610Z,79.82
2022-12-01T22:32:59.698Z,84.13
2022-12-01T22:35:38.630Z,86.32
2022-12-01T22:38:08.160Z,82.25
2022-12-01T22:40:40.486Z,77.53
2022-12-01T22:43:19.225Z,79.00
2022-12-01T22:46:01.848Z,84.97
2022-12-01T22:48:42.034Z,82.70
2022-12-01T22:51:17.491Z,80.30
2022-12-01T22:53:46.003Z,81.53
2022-12-01T22:56:39.167Z,80.07
2022-12-01T22:59:37.618Z,80.07
2022-12-01T23:02:33.338Z,75.55
2022-12-01T23:05:21.500Z,83.47
2022-12-01T23:07:48.290Z,76.57
2022-12-01T23:10:21.339Z,79.13
2022-12-01T23:12:50.272Z,76.07
2022-12-01T23:15:25.671Z,77.10
2022-12-01T23:17:52.407Z,77.03
2022-12-01T23:20:34.960Z,83.93
2022-12-01T23:23:10.562Z,79.78
2022-12-01T23:28:08.267Z,80.63
2022-12-01T23:30:37.058Z,79.85
2022-12-01T23:33:09.734Z,77.68
2022-12-01T23:35:47.306Z,79.75
2022-12-01T23:38:20.750Z,80.22
2022-12-01T23:40:48.546Z,76.63
2022-12-01T23:43:43.174Z,82.03
2022-12-01T23:46:22.219Z,81.95
2022-12-01T23:48:53.025Z,78.05
2022-12-01T23:51:28.685Z,79.47
2022-12-01T23:56:28.307Z,80.70
2022-12-01T23:58:56.553Z,84.22
