createdAt,value
2022-12-31T00:01:08.609Z,68
2022-12-31T00:03:08.830Z,75
2022-12-31T00:05:08.776Z,87
2022-12-31T00:07:08.870Z,64
2022-12-31T00:09:09.088Z,55
2022-12-31T00:11:09.083Z,55
2022-12-31T00:13:09.172Z,52
2022-12-31T00:15:09.232Z,51
2022-12-31T00:17:09.457Z,54
2022-12-31T00:19:09.505Z,56
2022-12-31T00:21:09.508Z,54
2022-12-31T00:23:09.585Z,53
2022-12-31T00:25:09.714Z,52
2022-12-31T00:27:09.778Z,53
2022-12-31T00:29:09.846Z,53
2022-12-31T00:31:09.992Z,55
2022-12-31T00:33:10.068Z,57
2022-12-31T00:35:10.157Z,53
2022-12-31T00:37:10.244Z,53
2022-12-31T00:39:10.341Z,53
2022-12-31T00:41:10.400Z,52
2022-12-31T00:43:10.488Z,51
2022-12-31T00:45:10.582Z,50
2022-12-31T00:47:10.792Z,49
2022-12-31T00:49:10.766Z,48
2022-12-31T00:51:10.833Z,47
2022-12-31T00:55:41.134Z,47
2022-12-31T00:57:41.245Z,46
2022-12-31T00:59:41.337Z,47
2022-12-31T01:01:41.560Z,46
2022-12-31T01:03:41.621Z,46
2022-12-31T01:05:41.698Z,49
2022-12-31T01:07:41.842Z,49
2022-12-31T01:09:41.945Z,51
2022-12-31T01:11:42.067Z,50
2022-12-31T01:13:42.199Z,49
2022-12-31T01:15:42.343Z,50
2022-12-31T01:17:42.418Z,47
2022-12-31T01:19:42.577Z,46
2022-12-31T01:21:42.620Z,43
2022-12-31T01:23:42.733Z,41
2022-12-31T01:25:42.827Z,39
2022-12-31T01:27:42.932Z,37
2022-12-31T01:29:43.046Z,38
2022-12-31T01:31:43.179Z,36
2022-12-31T01:33:43.295Z,36
2022-12-31T01:35:43.384Z,36
2022-12-31T01:37:43.502Z,37
2022-12-31T01:39:43.575Z,37
2022-12-31T01:41:43.701Z,37
2022-12-31T01:43:43.835Z,36
2022-12-31T01:45:43.941Z,36
2022-12-31T01:47:44.074Z,35
2022-12-31T01:49:44.171Z,33
2022-12-31T01:51:44.270Z,31
2022-12-31T01:55:44.504Z,30
2022-12-31T01:57:44.614Z,31
2022-12-31T01:59:44.742Z,32
2022-12-31T02:01:44.916Z,31
2022-12-31T02:03:44.933Z,33
2022-12-31T02:05:45.037Z,38
2022-12-31T02:07:45.292Z,39
2022-12-31T02:09:45.378Z,37
2022-12-31T02:11:45.447Z,40
2022-12-31T02:13:45.524Z,38
2022-12-31T02:15:45.682Z,40
2022-12-31T02:17:45.756Z,38
2022-12-31T02:19:45.837Z,32
2022-12-31T02:21:45.965Z,33
2022-12-31T02:23:46.064Z,32
2022-12-31T02:25:46.162Z,32
2022-12-31T02:27:46.295Z,31
2022-12-31T02:29:46.357Z,30
2022-12-31T02:31:46.499Z,33
2022-12-31T02:33:46.591Z,34
2022-12-31T02:35:46.672Z,36
2022-12-31T02:37:46.799Z,37
2022-12-31T02:39:46.864Z,36
2022-12-31T02:41:46.999Z,36
2022-12-31T02:43:47.062Z,36
2022-12-31T02:45:47.199Z,35
2022-12-31T02:47:47.319Z,34
2022-12-31T02:49:47.430Z,33
2022-12-31T02:51:47.528Z,30
2022-12-31T02:53:47.616Z,29
2022-12-31T02:55:47.712Z,26
2022-12-31T02:57:47.837Z,25
2022-12-31T02:59:47.946Z,25
2022-12-31T03:01:48.190Z,25
2022-12-31T03:03:48.158Z,24
2022-12-31T03:07:48.365Z,22
2022-12-31T03:09:48.516Z,24
2022-12-31T03:11:48.592Z,23
2022-12-31T03:13:48.704Z,22
2022-12-31T03:15:48.869Z,22
2022-12-31T03:17:48.918Z,23
2022-12-31T03:19:49.028Z,23
2022-12-31T03:21:49.117Z,23
2022-12-31T03:23:49.245Z,22
2022-12-31T03:25:49.453Z,22
2022-12-31T03:27:49.496Z,21
2022-12-31T03:29:49.577Z,22
2022-12-31T03:31:49.776Z,23
2022-12-31T03:33:49.801Z,24
2022-12-31T03:35:49.954Z,24
2022-12-31T03:37:50.044Z,23
2022-12-31T03:39:50.169Z,22
2022-12-31T03:41:50.281Z,24
2022-12-31T03:43:50.388Z,23
2022-12-31T03:45:50.510Z,24
2022-12-31T03:49:50.821Z,24
2022-12-31T03:51:50.845Z,24
2022-12-31T03:53:50.930Z,23
2022-12-31T03:55:51.042Z,23
2022-12-31T03:57:51.127Z,22
2022-12-31T03:59:51.239Z,19
2022-12-31T04:01:51.427Z,18
2022-12-31T04:03:51.476Z,18
2022-12-31T04:05:51.577Z,19
2022-12-31T04:07:51.669Z,19
2022-12-31T04:09:51.802Z,19
2022-12-31T04:11:51.926Z,20
2022-12-31T04:13:52.011Z,19
2022-12-31T04:15:52.151Z,18
2022-12-31T04:17:52.253Z,18
2022-12-31T04:19:52.351Z,19
2022-12-31T04:21:52.463Z,19
2022-12-31T04:23:52.592Z,20
2022-12-31T04:25:52.649Z,20
2022-12-31T04:27:52.765Z,19
2022-12-31T04:29:52.875Z,17
2022-12-31T04:31:52.972Z,16
2022-12-31T04:33:53.077Z,16
2022-12-31T04:35:53.196Z,17
2022-12-31T04:37:53.386Z,19
2022-12-31T04:39:53.412Z,19
2022-12-31T04:41:53.508Z,17
2022-12-31T04:43:53.637Z,18
2022-12-31T04:45:53.804Z,18
2022-12-31T04:47:53.827Z,19
2022-12-31T04:49:53.949Z,19
2022-12-31T04:51:54.064Z,18
2022-12-31T04:53:54.277Z,18
2022-12-31T04:55:54.271Z,18
2022-12-31T04:57:54.416Z,17
2022-12-31T04:59:54.504Z,16
2022-12-31T05:01:54.747Z,16
2022-12-31T05:03:54.723Z,16
2022-12-31T05:05:54.817Z,16
2022-12-31T05:07:54.933Z,15
2022-12-31T05:09:55.031Z,14
2022-12-31T05:11:55.157Z,15
2022-12-31T05:13:55.241Z,15
2022-12-31T05:15:55.353Z,16
2022-12-31T05:17:55.469Z,16
2022-12-31T05:19:55.615Z,16
2022-12-31T05:21:55.709Z,17
2022-12-31T05:23:55.794Z,16
2022-12-31T05:25:55.923Z,16
2022-12-31T05:27:56.060Z,16
2022-12-31T05:29:56.206Z,15
2022-12-31T05:31:56.252Z,15
2022-12-31T05:33:56.350Z,16
2022-12-31T05:35:56.453Z,17
2022-12-31T05:39:56.695Z,17
2022-12-31T05:41:56.774Z,16
2022-12-31T05:43:56.879Z,17
2022-12-31T05:45:57.089Z,15
2022-12-31T05:47:57.140Z,16
2022-12-31T05:49:57.178Z,15
2022-12-31T05:51:57.309Z,13
2022-12-31T05:53:57.406Z,45
2022-12-31T05:55:57.511Z,309
2022-12-31T05:57:57.639Z,176
2022-12-31T05:59:57.695Z,153
2022-12-31T06:01:57.845Z,96
2022-12-31T06:03:58.005Z,111
2022-12-31T06:05:58.037Z,91
2022-12-31T06:07:58.167Z,81
2022-12-31T06:09:58.240Z,55
2022-12-31T06:11:58.336Z,37
2022-12-31T06:13:58.428Z,31
2022-12-31T06:15:58.577Z,26
2022-12-31T06:17:58.589Z,24
2022-12-31T06:19:58.713Z,27
2022-12-31T06:21:58.818Z,35
2022-12-31T06:23:58.921Z,32
2022-12-31T06:25:59.011Z,26
2022-12-31T06:27:59.142Z,20
2022-12-31T06:29:59.223Z,27
2022-12-31T06:31:59.329Z,17
2022-12-31T06:33:59.462Z,15
2022-12-31T06:35:59.543Z,14
2022-12-31T06:37:59.631Z,14
2022-12-31T06:39:59.738Z,12
2022-12-31T06:41:59.866Z,14
2022-12-31T06:43:59.969Z,13
2022-12-31T06:46:00.119Z,14
2022-12-31T06:48:00.154Z,14
2022-12-31T06:50:00.271Z,15
2022-12-31T06:52:00.325Z,15
2022-12-31T06:54:00.418Z,42
2022-12-31T06:56:00.545Z,39
2022-12-31T06:58:00.638Z,35
2022-12-31T07:00:00.790Z,31
2022-12-31T07:02:01.058Z,31
2022-12-31T07:04:00.973Z,34
2022-12-31T07:06:01.023Z,37
2022-12-31T07:08:01.146Z,33
2022-12-31T07:10:01.249Z,30
2022-12-31T07:12:01.314Z,33
2022-12-31T07:14:01.424Z,31
2022-12-31T07:16:01.535Z,31
2022-12-31T07:18:01.631Z,41
2022-12-31T07:20:01.701Z,44
2022-12-31T07:22:01.833Z,43
2022-12-31T07:24:01.962Z,44
2022-12-31T07:26:02.058Z,40
2022-12-31T07:28:02.102Z,46
2022-12-31T07:30:02.197Z,49
2022-12-31T07:32:02.294Z,52
2022-12-31T07:34:02.402Z,56
2022-12-31T07:36:02.491Z,69
2022-12-31T07:38:02.601Z,65
2022-12-31T07:40:02.719Z,66
2022-12-31T07:42:02.785Z,64
2022-12-31T07:44:02.910Z,60
2022-12-31T07:46:02.991Z,62
2022-12-31T07:48:03.291Z,53
2022-12-31T07:50:03.182Z,56
2022-12-31T07:52:03.283Z,53
2022-12-31T07:54:06.377Z,53
2022-12-31T07:56:03.509Z,58
2022-12-31T07:58:03.587Z,57
2022-12-31T08:00:03.696Z,58
2022-12-31T08:02:04.001Z,59
2022-12-31T08:04:03.901Z,63
2022-12-31T08:06:04.000Z,60
2022-12-31T08:08:04.107Z,58
2022-12-31T08:10:04.239Z,58
2022-12-31T08:12:04.342Z,62
2022-12-31T08:14:04.375Z,75
2022-12-31T08:16:04.524Z,71
2022-12-31T08:18:04.579Z,61
2022-12-31T08:20:04.653Z,60
2022-12-31T08:22:04.744Z,52
2022-12-31T08:24:04.864Z,54
2022-12-31T08:28:05.022Z,49
2022-12-31T08:30:05.152Z,49
2022-12-31T08:32:05.240Z,51
2022-12-31T08:34:06.123Z,50
2022-12-31T08:36:05.372Z,52
2022-12-31T08:38:05.480Z,72
2022-12-31T08:40:05.569Z,85
2022-12-31T08:42:05.682Z,90
2022-12-31T08:44:05.777Z,61
2022-12-31T08:46:05.951Z,62
2022-12-31T08:48:05.965Z,65
2022-12-31T08:50:06.077Z,62
2022-12-31T08:52:06.153Z,63
2022-12-31T08:54:06.239Z,59
2022-12-31T08:56:06.351Z,58
2022-12-31T08:58:06.464Z,62
2022-12-31T09:00:06.528Z,60
2022-12-31T09:02:06.696Z,51
2022-12-31T09:04:06.751Z,51
2022-12-31T09:06:06.825Z,48
2022-12-31T09:08:06.907Z,49
2022-12-31T09:10:07.019Z,56
2022-12-31T09:12:07.083Z,55
2022-12-31T09:14:07.245Z,52
2022-12-31T09:16:07.313Z,60
2022-12-31T09:18:07.358Z,58
2022-12-31T09:20:07.477Z,44
2022-12-31T09:22:07.582Z,46
2022-12-31T09:24:09.686Z,46
2022-12-31T09:26:07.785Z,50
2022-12-31T09:28:07.887Z,51
2022-12-31T09:30:07.943Z,48
2022-12-31T09:32:08.057Z,47
2022-12-31T09:34:08.163Z,46
2022-12-31T09:36:08.218Z,45
2022-12-31T09:38:11.589Z,44
2022-12-31T09:40:08.401Z,39
2022-12-31T09:42:08.487Z,37
2022-12-31T09:44:08.559Z,36
2022-12-31T09:46:08.692Z,34
2022-12-31T09:48:08.752Z,34
2022-12-31T09:50:08.811Z,34
2022-12-31T09:52:08.899Z,32
2022-12-31T09:54:08.971Z,38
2022-12-31T09:56:09.066Z,37
2022-12-31T09:58:09.169Z,34
2022-12-31T10:00:09.239Z,33
2022-12-31T10:02:09.467Z,32
2022-12-31T10:04:09.433Z,32
2022-12-31T10:06:09.510Z,32
2022-12-31T10:08:09.604Z,33
2022-12-31T10:10:09.718Z,32
2022-12-31T10:12:09.798Z,33
2022-12-31T10:16:09.994Z,32
2022-12-31T10:18:10.053Z,33
2022-12-31T10:20:10.126Z,32
2022-12-31T10:22:10.185Z,33
2022-12-31T10:24:10.278Z,32
2022-12-31T10:28:10.454Z,34
2022-12-31T10:30:10.534Z,33
2022-12-31T10:32:10.619Z,35
2022-12-31T10:34:10.732Z,38
2022-12-31T10:38:10.920Z,37
2022-12-31T10:40:10.997Z,35
2022-12-31T10:42:11.063Z,36
2022-12-31T10:44:11.142Z,35
2022-12-31T10:46:11.261Z,40
2022-12-31T10:48:11.270Z,37
2022-12-31T10:50:11.376Z,37
2022-12-31T10:52:11.428Z,44
2022-12-31T10:54:11.513Z,50
2022-12-31T10:56:11.549Z,53
2022-12-31T10:58:11.640Z,105
2022-12-31T11:00:11.685Z,102
2022-12-31T11:02:42.005Z,121
2022-12-31T11:04:41.937Z,172
2022-12-31T11:06:42.041Z,114
2022-12-31T11:08:42.157Z,92
2022-12-31T11:10:42.264Z,42
2022-12-31T11:12:42.349Z,35
2022-12-31T11:14:42.472Z,39
2022-12-31T11:16:42.578Z,30
2022-12-31T11:18:42.668Z,32
2022-12-31T11:20:42.786Z,29
2022-12-31T11:22:42.885Z,30
2022-12-31T11:24:43.020Z,34
2022-12-31T11:26:43.131Z,33
2022-12-31T11:28:43.217Z,45
2022-12-31T11:30:43.337Z,48
2022-12-31T11:32:43.393Z,58
2022-12-31T11:34:43.722Z,36
2022-12-31T11:36:43.595Z,32
2022-12-31T11:38:43.743Z,34
2022-12-31T11:40:43.829Z,39
2022-12-31T11:42:43.953Z,35
2022-12-31T11:44:44.030Z,33
2022-12-31T11:46:44.276Z,33
2022-12-31T11:48:44.253Z,33
2022-12-31T11:50:44.352Z,39
2022-12-31T11:52:44.452Z,48
2022-12-31T11:54:44.535Z,35
2022-12-31T11:56:44.610Z,33
2022-12-31T11:58:44.765Z,28
2022-12-31T12:00:44.836Z,28
2022-12-31T12:02:44.903Z,32
2022-12-31T12:04:45.028Z,30
2022-12-31T12:06:45.090Z,43
2022-12-31T12:08:45.211Z,43
2022-12-31T12:10:45.344Z,37
2022-12-31T12:12:45.419Z,38
2022-12-31T12:14:45.542Z,67
2022-12-31T12:16:45.704Z,69
2022-12-31T12:18:45.785Z,321
2022-12-31T12:20:45.868Z,201
2022-12-31T12:22:49.461Z,146
2022-12-31T12:24:46.054Z,46
2022-12-31T12:26:46.135Z,44
2022-12-31T12:28:46.291Z,39
2022-12-31T12:30:46.347Z,29
2022-12-31T12:32:46.443Z,30
2022-12-31T12:34:49.799Z,25
2022-12-31T12:36:46.624Z,27
2022-12-31T12:38:46.732Z,27
2022-12-31T12:40:46.864Z,29
2022-12-31T12:42:46.944Z,27
2022-12-31T12:44:47.073Z,23
2022-12-31T12:46:48.414Z,37
2022-12-31T12:48:47.224Z,33
2022-12-31T12:50:47.333Z,26
2022-12-31T12:52:47.441Z,26
2022-12-31T12:54:47.505Z,23
2022-12-31T12:56:47.611Z,28
2022-12-31T12:58:47.691Z,34
2022-12-31T13:00:47.866Z,28
2022-12-31T13:02:47.882Z,26
2022-12-31T13:04:47.917Z,28
2022-12-31T13:06:48.004Z,27
2022-12-31T13:08:48.111Z,27
2022-12-31T13:10:48.205Z,41
2022-12-31T13:13:22.836Z,37
2022-12-31T13:14:48.395Z,33
2022-12-31T13:16:48.567Z,30
2022-12-31T13:18:48.598Z,28
2022-12-31T13:20:48.659Z,27
2022-12-31T13:22:48.746Z,25
2022-12-31T13:24:48.815Z,36
2022-12-31T13:26:48.893Z,33
2022-12-31T13:28:49.025Z,32
2022-12-31T13:30:49.113Z,43
2022-12-31T13:32:49.193Z,39
2022-12-31T13:34:49.281Z,38
2022-12-31T13:36:49.399Z,44
2022-12-31T13:38:49.605Z,43
2022-12-31T13:40:49.565Z,41
2022-12-31T13:42:49.637Z,40
2022-12-31T13:44:49.768Z,42
2022-12-31T13:46:49.840Z,47
2022-12-31T13:48:49.914Z,50
2022-12-31T13:50:49.994Z,89
2022-12-31T13:52:50.112Z,60
2022-12-31T13:54:50.193Z,64
2022-12-31T13:56:50.274Z,69
2022-12-31T13:58:50.380Z,69
2022-12-31T14:00:50.545Z,68
2022-12-31T14:02:50.745Z,66
2022-12-31T14:04:50.649Z,63
2022-12-31T14:06:50.730Z,61
2022-12-31T14:08:50.824Z,57
2022-12-31T14:31:12.658Z,99
2022-12-31T14:33:12.193Z,102
2022-12-31T14:35:12.187Z,98
2022-12-31T14:37:12.274Z,297
2022-12-31T14:39:12.368Z,173
2022-12-31T14:41:12.491Z,126
2022-12-31T14:43:12.556Z,119
2022-12-31T14:45:12.653Z,115
2022-12-31T14:47:12.723Z,102
2022-12-31T14:49:12.831Z,97
2022-12-31T14:51:12.910Z,71
2022-12-31T14:53:12.986Z,80
2022-12-31T14:55:13.090Z,70
2022-12-31T14:57:13.194Z,69
2022-12-31T14:59:13.278Z,103
2022-12-31T15:01:13.489Z,97
2022-12-31T15:03:13.592Z,152
2022-12-31T15:05:13.552Z,107
2022-12-31T15:07:13.845Z,90
2022-12-31T15:09:13.753Z,81
2022-12-31T15:11:13.850Z,88
2022-12-31T15:13:13.970Z,99
2022-12-31T15:15:14.023Z,164
2022-12-31T15:17:14.167Z,92
2022-12-31T15:19:14.217Z,63
2022-12-31T15:21:14.308Z,53
2022-12-31T15:23:14.403Z,46
2022-12-31T15:25:14.505Z,59
2022-12-31T15:27:14.614Z,49
2022-12-31T15:29:14.714Z,38
2022-12-31T15:31:18.644Z,35
2022-12-31T15:33:14.866Z,33
2022-12-31T15:35:14.985Z,32
2022-12-31T15:37:15.046Z,32
2022-12-31T15:39:15.165Z,31
2022-12-31T15:41:15.244Z,28
2022-12-31T15:43:15.349Z,28
2022-12-31T15:45:15.419Z,29
2022-12-31T15:47:15.541Z,28
2022-12-31T15:49:16.142Z,30
2022-12-31T15:51:15.732Z,34
2022-12-31T15:53:15.807Z,43
2022-12-31T15:55:15.906Z,39
2022-12-31T15:57:16.015Z,38
2022-12-31T15:59:16.124Z,44
2022-12-31T16:01:16.382Z,42
2022-12-31T16:03:16.366Z,31
2022-12-31T16:05:16.363Z,31
2022-12-31T16:07:16.526Z,31
2022-12-31T16:09:16.533Z,25
2022-12-31T16:11:16.645Z,30
2022-12-31T16:13:16.729Z,36
2022-12-31T16:15:16.828Z,128
2022-12-31T16:17:16.920Z,52
2022-12-31T16:19:16.994Z,30
2022-12-31T16:21:17.054Z,57
2022-12-31T16:23:17.151Z,41
2022-12-31T16:25:30.775Z,77
2022-12-31T16:27:17.337Z,59
2022-12-31T16:29:17.631Z,56
2022-12-31T16:31:17.586Z,56
2022-12-31T16:33:17.604Z,41
2022-12-31T16:35:23.116Z,32
2022-12-31T16:37:17.792Z,43
2022-12-31T16:39:17.875Z,66
2022-12-31T16:41:17.962Z,58
2022-12-31T16:43:18.047Z,54
2022-12-31T16:45:18.125Z,50
2022-12-31T16:47:18.284Z,59
2022-12-31T16:49:18.280Z,61
2022-12-31T16:51:18.392Z,67
2022-12-31T16:53:18.437Z,61
2022-12-31T16:55:18.539Z,68
2022-12-31T16:57:48.661Z,58
2022-12-31T16:59:48.882Z,106
2022-12-31T17:01:49.102Z,121
2022-12-31T17:03:49.135Z,131
2022-12-31T17:05:49.244Z,78
2022-12-31T17:07:49.363Z,61
2022-12-31T17:09:49.477Z,54
2022-12-31T17:11:49.627Z,52
2022-12-31T17:13:49.707Z,50
2022-12-31T17:15:49.814Z,56
2022-12-31T17:17:49.921Z,50
2022-12-31T17:19:50.009Z,49
2022-12-31T17:21:50.121Z,57
2022-12-31T17:23:50.231Z,70
2022-12-31T17:25:50.336Z,55
2022-12-31T17:27:50.468Z,50
2022-12-31T17:29:50.574Z,45
2022-12-31T17:31:50.762Z,46
2022-12-31T17:33:50.799Z,43
2022-12-31T17:35:51.051Z,50
2022-12-31T17:37:50.990Z,51
2022-12-31T17:39:51.122Z,49
2022-12-31T17:41:51.239Z,43
2022-12-31T17:43:51.375Z,33
2022-12-31T17:45:51.458Z,39
2022-12-31T17:47:51.585Z,44
2022-12-31T17:49:51.676Z,48
2022-12-31T17:51:51.799Z,49
2022-12-31T17:53:51.890Z,57
2022-12-31T17:55:51.989Z,63
2022-12-31T17:57:52.086Z,71
2022-12-31T17:59:52.239Z,61
2022-12-31T18:01:52.497Z,66
2022-12-31T18:03:52.401Z,74
2022-12-31T18:05:52.538Z,65
2022-12-31T18:07:52.653Z,64
2022-12-31T18:09:52.827Z,67
2022-12-31T18:11:56.804Z,71
2022-12-31T18:13:52.935Z,77
2022-12-31T18:15:53.112Z,77
2022-12-31T18:17:53.185Z,74
2022-12-31T18:20:06.061Z,86
2022-12-31T18:21:53.359Z,72
2022-12-31T18:24:09.368Z,76
2022-12-31T18:25:53.703Z,107
2022-12-31T18:27:53.656Z,87
2022-12-31T18:29:54.981Z,82
2022-12-31T18:31:53.942Z,91
2022-12-31T18:33:53.988Z,95
2022-12-31T18:36:09.327Z,85
2022-12-31T18:37:54.167Z,81
2022-12-31T18:39:54.306Z,80
2022-12-31T18:41:54.378Z,75
2022-12-31T18:43:54.524Z,56
2022-12-31T18:45:54.717Z,50
2022-12-31T18:47:54.736Z,62
2022-12-31T18:49:54.844Z,57
2022-12-31T18:51:54.954Z,63
2022-12-31T18:53:55.057Z,65
2022-12-31T18:55:55.122Z,69
2022-12-31T18:57:55.230Z,63
2022-12-31T18:59:55.339Z,65
2022-12-31T19:01:55.601Z,60
2022-12-31T19:03:55.546Z,60
2022-12-31T19:05:55.666Z,90
2022-12-31T19:07:55.942Z,75
2022-12-31T19:09:58.530Z,77
2022-12-31T19:11:55.976Z,78
2022-12-31T19:13:56.113Z,106
2022-12-31T19:15:56.205Z,73
2022-12-31T19:17:56.431Z,72
2022-12-31T19:19:56.396Z,100
2022-12-31T19:21:56.509Z,102
2022-12-31T19:23:56.657Z,98
2022-12-31T19:25:56.755Z,98
2022-12-31T19:27:56.852Z,95
2022-12-31T19:29:56.905Z,143
2022-12-31T19:31:57.084Z,132
2022-12-31T19:33:57.149Z,112
2022-12-31T19:35:57.222Z,111
2022-12-31T19:37:57.355Z,115
2022-12-31T19:39:57.436Z,113
2022-12-31T19:41:59.554Z,110
2022-12-31T19:43:57.647Z,104
2022-12-31T19:45:57.797Z,120
2022-12-31T19:47:57.793Z,139
2022-12-31T19:49:57.923Z,138
2022-12-31T19:51:57.976Z,170
2022-12-31T19:53:58.081Z,147
2022-12-31T19:55:58.243Z,168
2022-12-31T19:57:58.316Z,118
2022-12-31T19:59:58.403Z,137
2022-12-31T20:01:58.664Z,123
2022-12-31T20:03:58.612Z,112
2022-12-31T20:05:58.710Z,108
2022-12-31T20:07:58.779Z,112
2022-12-31T20:09:58.911Z,113
2022-12-31T20:11:58.993Z,119
2022-12-31T20:13:59.126Z,122
2022-12-31T20:15:59.236Z,120
2022-12-31T20:17:59.309Z,119
2022-12-31T20:19:59.419Z,116
2022-12-31T20:21:59.524Z,117
2022-12-31T20:23:59.596Z,110
2022-12-31T20:25:59.704Z,110
2022-12-31T20:27:59.786Z,119
2022-12-31T20:29:59.901Z,111
2022-12-31T20:32:00.017Z,119
2022-12-31T20:34:00.122Z,115
2022-12-31T20:36:00.172Z,131
2022-12-31T20:38:00.304Z,124
2022-12-31T20:40:00.375Z,121
2022-12-31T20:42:00.476Z,112
2022-12-31T20:44:00.596Z,106
2022-12-31T20:46:00.765Z,87
2022-12-31T20:48:00.800Z,82
2022-12-31T20:50:11.391Z,85
2022-12-31T20:52:00.983Z,85
2022-12-31T20:54:01.103Z,83
2022-12-31T20:56:01.195Z,76
2022-12-31T20:58:01.314Z,73
2022-12-31T21:00:01.387Z,77
2022-12-31T21:02:21.740Z,67
2022-12-31T21:04:06.311Z,55
2022-12-31T21:06:01.856Z,52
2022-12-31T21:08:01.742Z,50
2022-12-31T21:10:01.921Z,48
2022-12-31T21:12:01.955Z,60
2022-12-31T21:14:02.013Z,55
2022-12-31T21:16:02.178Z,56
2022-12-31T21:18:02.214Z,62
2022-12-31T21:20:02.287Z,61
2022-12-31T21:22:02.405Z,72
2022-12-31T21:24:02.494Z,79
2022-12-31T21:26:02.588Z,87
2022-12-31T21:28:02.692Z,83
2022-12-31T21:30:18.379Z,57
2022-12-31T21:32:02.826Z,49
2022-12-31T21:34:02.920Z,49
2022-12-31T21:36:04.924Z,46
2022-12-31T21:38:03.124Z,45
2022-12-31T21:40:03.205Z,44
2022-12-31T21:42:03.518Z,47
2022-12-31T21:44:03.450Z,73
2022-12-31T21:46:03.618Z,51
2022-12-31T21:48:03.627Z,49
2022-12-31T21:50:03.761Z,51
2022-12-31T21:52:03.832Z,60
2022-12-31T21:54:03.903Z,74
2022-12-31T21:56:03.988Z,75
2022-12-31T21:58:26.831Z,79
2022-12-31T22:00:39.471Z,84
2022-12-31T22:02:04.360Z,78
2022-12-31T22:04:04.338Z,86
2022-12-31T22:06:04.393Z,71
2022-12-31T22:08:04.573Z,100
2022-12-31T22:10:04.620Z,116
2022-12-31T22:12:04.687Z,126
2022-12-31T22:14:04.787Z,135
2022-12-31T22:16:05.966Z,132
2022-12-31T22:18:04.955Z,129
2022-12-31T22:20:28.518Z,135
2022-12-31T22:22:05.126Z,105
2022-12-31T22:24:05.233Z,76
2022-12-31T22:26:05.304Z,66
2022-12-31T22:28:36.713Z,61
2022-12-31T22:30:05.555Z,58
2022-12-31T22:32:05.585Z,54
2022-12-31T22:34:05.684Z,51
2022-12-31T22:36:05.791Z,49
2022-12-31T22:38:11.711Z,54
2022-12-31T22:40:05.985Z,57
2022-12-31T22:42:06.058Z,63
2022-12-31T22:44:06.144Z,87
2022-12-31T22:46:06.315Z,84
2022-12-31T22:48:06.466Z,84
2022-12-31T22:50:06.423Z,71
2022-12-31T22:52:08.781Z,68
2022-12-31T22:54:06.616Z,53
2022-12-31T22:56:06.716Z,55
2022-12-31T22:58:06.814Z,61
2022-12-31T23:00:06.887Z,57
2022-12-31T23:02:06.967Z,61
2022-12-31T23:04:07.221Z,66
2022-12-31T23:06:07.160Z,72
2022-12-31T23:08:17.014Z,60
2022-12-31T23:10:07.329Z,73
2022-12-31T23:12:07.438Z,83
2022-12-31T23:14:07.542Z,76
2022-12-31T23:16:07.636Z,68
2022-12-31T23:18:07.702Z,58
2022-12-31T23:20:07.807Z,50
2022-12-31T23:22:07.894Z,41
2022-12-31T23:24:15.108Z,38
2022-12-31T23:26:08.065Z,36
2022-12-31T23:28:08.161Z,37
2022-12-31T23:30:08.253Z,46
2022-12-31T23:32:08.371Z,49
2022-12-31T23:34:08.452Z,50
2022-12-31T23:36:08.557Z,43
2022-12-31T23:38:08.625Z,39
2022-12-31T23:40:08.724Z,38
2022-12-31T23:42:08.814Z,38
2022-12-31T23:46:08.956Z,37
2022-12-31T23:48:09.077Z,35
2022-12-31T23:50:09.147Z,41
2022-12-31T23:52:09.245Z,49
2022-12-31T23:54:09.332Z,54
2022-12-31T23:56:13.041Z,56
2022-12-31T23:58:09.501Z,72
