createdAt,value
2022-08-21T00:02:17.801Z,99560.13
2022-08-21T00:04:48.276Z,99566.72
2022-08-21T00:07:24.059Z,99561.97
2022-08-21T00:09:53.433Z,99573.03
2022-08-21T00:12:20.746Z,99557.00
2022-08-21T00:14:48.443Z,99559.88
2022-08-21T00:17:15.616Z,99553.28
2022-08-21T00:19:42.689Z,99561.72
2022-08-21T00:22:09.775Z,99568.31
2022-08-21T00:24:37.253Z,99565.13
2022-08-21T00:27:04.237Z,99554.88
2022-08-21T00:29:32.354Z,99543.56
2022-08-21T00:32:00.079Z,99541.97
2022-08-21T00:34:27.535Z,99546.19
2022-08-21T00:36:56.212Z,99534.63
2022-08-21T00:39:24.283Z,99538.53
2022-08-21T00:41:51.445Z,99539.34
2022-08-21T00:44:18.634Z,99542.22
2022-08-21T00:46:47.189Z,99529.88
2022-08-21T00:49:14.442Z,99534.63
2022-08-21T00:51:41.393Z,99538.78
2022-08-21T00:54:15.485Z,99537.19
2022-08-21T00:56:45.702Z,99510.16
2022-08-21T00:59:13.908Z,99520.13
2022-08-21T01:01:41.214Z,99522.22
2022-08-21T01:04:08.401Z,99515.41
2022-08-21T01:06:36.332Z,99520.69
2022-08-21T01:09:03.708Z,99515.69
2022-08-21T01:11:31.208Z,99518.31
2022-08-21T01:13:59.053Z,99518.84
2022-08-21T01:16:26.246Z,99521.25
2022-08-21T01:18:53.132Z,99518.84
2022-08-21T01:21:27.866Z,99515.19
2022-08-21T01:23:56.546Z,99504.66
2022-08-21T01:26:29.076Z,99509.91
2022-08-21T01:29:03.734Z,99504.13
2022-08-21T01:31:34.010Z,99510.22
2022-08-21T01:34:01.224Z,99506.03
2022-08-21T01:36:28.501Z,99507.09
2022-08-21T01:38:56.171Z,99506.03
2022-08-21T01:41:23.122Z,99496.88
2022-08-21T01:43:50.650Z,99503.44
2022-08-21T01:46:18.423Z,99492.38
2022-08-21T01:48:45.533Z,99497.38
2022-08-21T01:51:13.223Z,99499.22
2022-08-21T01:53:40.434Z,99484.53
2022-08-21T01:56:12.445Z,99472.94
2022-08-21T01:58:43.857Z,99490.03
2022-08-21T02:01:11.102Z,99469.03
2022-08-21T02:03:38.860Z,99474.84
2022-08-21T02:06:07.996Z,99468.50
2022-08-21T02:08:35.356Z,99475.88
2022-08-21T02:11:02.424Z,99475.88
2022-08-21T02:13:30.091Z,99466.94
2022-08-21T02:15:57.037Z,99465.38
2022-08-21T02:18:25.296Z,99469.59
2022-08-21T02:20:55.287Z,99463.28
2022-08-21T02:23:26.876Z,99455.94
2022-08-21T02:25:56.887Z,99472.22
2022-08-21T02:28:26.186Z,99463.81
2022-08-21T02:30:56.079Z,99452.53
2022-08-21T02:33:26.082Z,99448.06
2022-08-21T02:35:54.620Z,99454.91
2022-08-21T02:38:27.339Z,99451.97
2022-08-21T02:40:55.466Z,99450.16
2022-08-21T02:43:28.812Z,99446.75
2022-08-21T02:45:57.657Z,99459.88
2022-08-21T02:48:27.099Z,99452.28
2022-08-21T02:50:57.306Z,99453.84
2022-08-21T02:53:26.880Z,99458.81
2022-08-21T02:55:54.816Z,99457.22
2022-08-21T02:58:23.310Z,99462.25
2022-08-21T03:00:56.235Z,99466.16
2022-08-21T03:03:27.839Z,99459.63
2022-08-21T03:05:55.035Z,99457.53
2022-08-21T03:08:26.433Z,99454.91
2022-08-21T03:10:55.592Z,99455.97
2022-08-21T03:13:23.141Z,99455.41
2022-08-21T03:15:50.693Z,99449.63
2022-08-21T03:18:18.067Z,99449.38
2022-08-21T03:20:46.314Z,99461.97
2022-08-21T03:23:14.384Z,99449.38
2022-08-21T03:25:46.863Z,99466.97
2022-08-21T03:28:15.667Z,99463.84
2022-08-21T03:30:43.197Z,99465.91
2022-08-21T03:33:15.309Z,99461.44
2022-08-21T03:35:46.828Z,99466.94
2022-08-21T03:38:14.339Z,99473.28
2022-08-21T03:40:42.161Z,99470.66
2022-08-21T03:43:10.835Z,99474.31
2022-08-21T03:45:39.632Z,99462.78
2022-08-21T03:48:08.019Z,99470.66
2022-08-21T03:50:41.195Z,99472.75
2022-08-21T03:53:16.607Z,99482.22
2022-08-21T03:55:48.716Z,99493.75
2022-08-21T03:58:25.555Z,99492.97
2022-08-21T04:00:55.154Z,99501.66
2022-08-21T04:03:23.227Z,99496.41
2022-08-21T04:05:50.144Z,99500.03
2022-08-21T04:08:19.718Z,99499.03
2022-08-21T04:10:51.034Z,99493.50
2022-08-21T04:13:19.075Z,99494.81
2022-08-21T04:15:46.064Z,99491.66
2022-08-21T04:18:14.462Z,99496.41
2022-08-21T04:20:45.318Z,99493.50
2022-08-21T04:23:23.382Z,99506.34
2022-08-21T04:25:56.139Z,99511.09
2022-08-21T04:28:27.884Z,99516.06
2022-08-21T04:30:58.018Z,99513.72
2022-08-21T04:33:26.082Z,99520.03
2022-08-21T04:35:54.177Z,99520.03
2022-08-21T04:38:36.525Z,99512.09
2022-08-21T04:41:28.883Z,99531.84
2022-08-21T04:44:00.491Z,99528.69
2022-08-21T04:46:28.153Z,99526.31
2022-08-21T04:48:55.554Z,99533.94
2022-08-21T04:51:29.548Z,99534.22
2022-08-21T04:54:01.092Z,99540.75
2022-08-21T04:56:32.351Z,99531.59
2022-08-21T04:59:16.511Z,99535.75
2022-08-21T05:01:56.727Z,99537.59
2022-08-21T05:04:29.153Z,99541.00
2022-08-21T05:06:57.584Z,99534.19
2022-08-21T05:09:25.618Z,99546.03
2022-08-21T05:11:53.824Z,99533.66
2022-08-21T05:14:20.854Z,99554.69
2022-08-21T05:16:51.013Z,99557.06
2022-08-21T05:19:18.311Z,99563.06
2022-08-21T05:21:46.378Z,99555.19
2022-08-21T05:24:14.186Z,99555.44
2022-08-21T05:27:39.774Z,99554.09
2022-08-21T05:30:10.807Z,99560.38
2022-08-21T05:32:37.848Z,99561.66
2022-08-21T05:35:05.878Z,99555.56
2022-08-21T05:37:33.383Z,99562.34
2022-08-21T05:40:04.576Z,99552.28
2022-08-21T05:42:54.980Z,99555.94
2022-08-21T05:45:42.159Z,99560.03
2022-08-21T05:48:13.247Z,99557.78
2022-08-21T05:50:40.665Z,99561.41
2022-08-21T05:53:10.760Z,99568.31
2022-08-21T05:55:44.438Z,99562.69
2022-08-21T05:58:19.375Z,99563.16
2022-08-21T06:00:48.721Z,99559.81
2022-08-21T06:03:18.689Z,99552.94
2022-08-21T06:05:49.227Z,99556.47
2022-08-21T06:08:17.659Z,99562.81
2022-08-21T06:10:45.192Z,99556.22
2022-08-21T06:13:12.956Z,99564.03
2022-08-21T06:15:39.777Z,99565.47
2022-08-21T06:18:06.661Z,99567.41
2022-08-21T06:20:33.921Z,99565.16
2022-08-21T06:23:01.221Z,99559.63
2022-08-21T06:25:28.593Z,99556.31
2022-08-21T06:28:01.715Z,99554.84
2022-08-21T06:30:28.775Z,99569.63
2022-08-21T06:32:56.176Z,99566.97
2022-08-21T06:35:23.190Z,99574.75
2022-08-21T06:37:50.090Z,99582.47
2022-08-21T06:40:17.296Z,99562.94
2022-08-21T06:42:54.753Z,99580.97
2022-08-21T06:45:28.231Z,99570.91
2022-08-21T06:47:57.512Z,99583.44
2022-08-21T06:50:25.565Z,99587.53
2022-08-21T06:53:13.505Z,99584.94
2022-08-21T06:55:43.308Z,99585.72
2022-08-21T06:58:10.724Z,99577.22
2022-08-21T07:00:39.991Z,99574.06
2022-08-21T07:03:16.326Z,99580.88
2022-08-21T07:05:49.978Z,99585.75
2022-08-21T07:08:17.972Z,99571.19
2022-08-21T07:10:45.217Z,99571.47
2022-08-21T07:13:13.848Z,99574.50
2022-08-21T07:15:42.375Z,99566.53
2022-08-21T07:18:09.443Z,99556.66
2022-08-21T07:20:36.805Z,99570.03
2022-08-21T07:23:07.216Z,99559.84
2022-08-21T07:25:34.190Z,99571.78
2022-08-21T07:28:01.887Z,99563.41
2022-08-21T07:30:29.541Z,99553.75
2022-08-21T07:32:56.940Z,99541.28
2022-08-21T07:35:26.006Z,99541.63
2022-08-21T07:37:53.161Z,99538.16
2022-08-21T07:40:20.800Z,99525.91
2022-08-21T07:42:52.757Z,99542.22
2022-08-21T07:45:22.133Z,99540.88
2022-08-21T07:47:52.011Z,99537.31
2022-08-21T07:50:23.660Z,99533.22
2022-08-21T07:52:51.902Z,99535.19
2022-08-21T07:55:20.897Z,99548.69
2022-08-21T07:57:48.184Z,99535.78
2022-08-21T08:00:17.829Z,99545.34
2022-08-21T08:02:47.706Z,99541.25
2022-08-21T08:05:19.441Z,99537.53
2022-08-21T08:07:48.693Z,99545.84
2022-08-21T08:10:17.052Z,99542.03
2022-08-21T08:12:46.295Z,99549.38
2022-08-21T08:15:18.459Z,99550.03
2022-08-21T08:17:46.342Z,99558.09
2022-08-21T08:20:16.484Z,99556.53
2022-08-21T08:22:44.094Z,99561.06
2022-08-21T08:25:19.346Z,99567.03
2022-08-21T08:27:48.681Z,99574.31
2022-08-21T08:30:23.017Z,99575.34
2022-08-21T08:32:54.120Z,99574.59
2022-08-21T08:35:25.563Z,99572.81
2022-08-21T08:38:04.281Z,99581.88
2022-08-21T08:40:57.007Z,99578.19
2022-08-21T08:43:24.002Z,99572.88
2022-08-21T08:45:52.068Z,99580.56
2022-08-21T08:48:32.369Z,99581.16
2022-08-21T08:51:01.297Z,99596.88
2022-08-21T08:53:34.146Z,99583.44
2022-08-21T08:56:03.360Z,99590.28
2022-08-21T08:58:37.837Z,99595.31
2022-08-21T09:01:06.848Z,99591.75
2022-08-21T09:03:35.168Z,99589.81
2022-08-21T09:06:05.432Z,99585.91
2022-08-21T09:08:37.526Z,99584.69
2022-08-21T09:11:16.397Z,99592.03
2022-08-21T09:14:03.150Z,99592.53
2022-08-21T09:17:00.955Z,99588.38
2022-08-21T09:19:46.182Z,99601.91
2022-08-21T09:22:13.147Z,99592.28
2022-08-21T09:24:51.991Z,99583.44
2022-08-21T09:27:20.024Z,99599.88
2022-08-21T09:29:48.810Z,99589.84
2022-08-21T09:32:24.064Z,99588.94
2022-08-21T09:35:12.822Z,99591.19
2022-08-21T09:37:46.206Z,99580.13
2022-08-21T09:40:31.702Z,99575.19
2022-08-21T09:43:01.282Z,99569.84
2022-08-21T09:45:29.281Z,99566.84
2022-08-21T09:48:14.475Z,99553.59
2022-08-21T09:50:42.674Z,99559.34
2022-08-21T09:53:17.332Z,99549.63
2022-08-21T09:56:29.669Z,99573.19
2022-08-21T09:58:58.228Z,99558.72
2022-08-21T10:01:26.790Z,99553.06
2022-08-21T10:04:04.109Z,99547.56
2022-08-21T10:06:32.116Z,99555.00
2022-08-21T10:09:15.234Z,99552.25
2022-08-21T10:11:58.674Z,99550.34
2022-08-21T10:14:45.141Z,99542.53
2022-08-21T10:17:27.451Z,99548.16
2022-08-21T10:20:03.151Z,99534.38
2022-08-21T10:22:40.855Z,99535.97
2022-08-21T10:25:26.492Z,99540.66
2022-08-21T10:27:58.181Z,99539.97
2022-08-21T10:30:32.188Z,99535.72
2022-08-21T10:33:25.862Z,99535.72
2022-08-21T10:35:56.941Z,99534.91
2022-08-21T10:38:52.643Z,99539.28
2022-08-21T10:41:28.794Z,99534.22
2022-08-21T10:44:16.170Z,99539.41
2022-08-21T10:46:51.860Z,99548.50
2022-08-21T10:49:22.338Z,99549.28
2022-08-21T10:52:11.112Z,99541.22
2022-08-21T10:54:50.742Z,99534.28
2022-08-21T10:57:39.441Z,99538.31
2022-08-21T11:00:16.823Z,99537.13
2022-08-21T11:02:54.845Z,99534.56
2022-08-21T11:05:26.728Z,99549.28
2022-08-21T11:08:14.967Z,99533.97
2022-08-21T11:10:57.663Z,99523.94
2022-08-21T11:13:31.121Z,99523.78
2022-08-21T11:16:00.840Z,99519.66
2022-08-21T11:18:30.445Z,99515.31
2022-08-21T11:21:16.460Z,99512.75
2022-08-21T11:23:51.749Z,99515.56
2022-08-21T11:26:26.398Z,99492.44
2022-08-21T11:28:57.083Z,99492.28
2022-08-21T11:31:33.813Z,99504.63
2022-08-21T11:34:25.876Z,99498.47
2022-08-21T11:36:59.220Z,99497.22
2022-08-21T11:39:31.595Z,99517.03
2022-08-21T11:42:00.371Z,99503.38
2022-08-21T11:44:53.725Z,99501.25
2022-08-21T11:47:28.752Z,99505.56
2022-08-21T11:50:29.719Z,99496.91
2022-08-21T11:53:10.019Z,99494.69
2022-08-21T11:55:38.271Z,99497.47
2022-08-21T11:58:05.100Z,99500.50
2022-08-21T12:00:34.944Z,99487.94
2022-08-21T12:03:14.179Z,99486.56
2022-08-21T12:05:43.490Z,99478.72
2022-08-21T12:08:10.788Z,99480.31
2022-08-21T12:11:04.848Z,99484.16
2022-08-21T12:13:40.617Z,99479.19
2022-08-21T12:16:17.015Z,99483.53
2022-08-21T12:18:44.688Z,99487.81
2022-08-21T12:21:20.399Z,99486.19
2022-08-21T12:24:01.466Z,99488.56
2022-08-21T12:26:31.924Z,99478.31
2022-08-21T12:29:06.887Z,99485.97
2022-08-21T12:31:33.837Z,99490.75
2022-08-21T12:34:05.116Z,99496.50
2022-08-21T12:36:41.162Z,99506.09
2022-08-21T12:39:15.221Z,99509.00
2022-08-21T12:41:42.222Z,99506.13
2022-08-21T12:44:11.516Z,99506.97
2022-08-21T12:46:41.409Z,99491.97
2022-08-21T12:49:40.887Z,99493.84
2022-08-21T12:52:15.560Z,99494.25
2022-08-21T12:54:44.442Z,99488.66
2022-08-21T12:57:25.949Z,99497.78
2022-08-21T12:59:58.059Z,99495.78
2022-08-21T13:02:27.438Z,99500.78
2022-08-21T13:04:59.117Z,99506.88
2022-08-21T13:07:29.760Z,99507.16
2022-08-21T13:10:06.956Z,99504.38
2022-08-21T13:12:36.285Z,99510.78
2022-08-21T13:15:09.142Z,99503.28
2022-08-21T13:17:44.787Z,99509.31
2022-08-21T13:20:24.629Z,99509.44
2022-08-21T13:22:53.755Z,99494.94
2022-08-21T13:25:22.929Z,99490.88
2022-08-21T13:31:02.676Z,99494.81
2022-08-21T13:33:34.796Z,99489.00
2022-08-21T13:36:11.821Z,99484.28
2022-08-21T13:38:45.578Z,99474.44
2022-08-21T13:41:17.668Z,99483.09
2022-08-21T13:43:50.737Z,99476.28
2022-08-21T13:46:18.954Z,99490.44
2022-08-21T13:48:46.034Z,99504.75
2022-08-21T13:51:13.239Z,99505.97
2022-08-21T13:53:45.706Z,99506.41
2022-08-21T13:56:32.360Z,99508.13
2022-08-21T13:59:00.550Z,99518.50
2022-08-21T14:01:49.467Z,99525.78
2022-08-21T14:04:19.491Z,99532.44
2022-08-21T14:06:48.242Z,99542.97
2022-08-21T14:09:36.503Z,99542.25
2022-08-21T14:12:23.409Z,99549.69
2022-08-21T14:14:51.975Z,99547.81
2022-08-21T14:17:35.106Z,99550.44
2022-08-21T14:20:05.904Z,99548.69
2022-08-21T14:22:48.275Z,99542.50
2022-08-21T14:25:28.006Z,99559.63
2022-08-21T14:28:09.573Z,99562.91
2022-08-21T14:30:40.458Z,99560.78
2022-08-21T14:33:19.016Z,99572.75
2022-08-21T14:35:47.418Z,99570.41
2022-08-21T14:38:24.194Z,99573.47
2022-08-21T14:40:53.298Z,99565.25
2022-08-21T14:43:20.485Z,99580.50
2022-08-21T14:45:47.912Z,99585.19
2022-08-21T14:48:15.433Z,99586.22
2022-08-21T14:50:43.167Z,99583.84
2022-08-21T14:53:10.852Z,99580.97
2022-08-21T14:55:58.415Z,99589.47
2022-08-21T14:58:26.265Z,99589.94
2022-08-21T15:00:55.024Z,99597.41
2022-08-21T15:03:23.326Z,99585.63
2022-08-21T15:05:51.159Z,99592.34
2022-08-21T15:08:19.184Z,99583.38
2022-08-21T15:11:10.090Z,99573.78
2022-08-21T15:13:33.576Z,99577.69
2022-08-21T15:16:00.472Z,99583.31
2022-08-21T15:18:29.978Z,99580.13
2022-08-21T15:20:57.984Z,99570.94
2022-08-21T15:23:24.822Z,99565.19
2022-08-21T15:25:53.536Z,99561.88
2022-08-21T15:28:21.377Z,99560.41
2022-08-21T15:30:48.476Z,99564.31
2022-08-21T15:33:16.906Z,99555.28
2022-08-21T15:35:44.479Z,99557.16
2022-08-21T15:38:11.556Z,99567.72
2022-08-21T15:40:47.757Z,99564.63
2022-08-21T15:43:30.099Z,99570.25
2022-08-21T15:46:01.359Z,99569.38
2022-08-21T15:48:29.332Z,99565.66
2022-08-21T15:50:56.256Z,99580.28
2022-08-21T15:53:23.616Z,99565.50
2022-08-21T15:55:52.810Z,99571.88
2022-08-21T15:58:21.723Z,99567.72
2022-08-21T16:00:48.654Z,99574.00
2022-08-21T16:03:17.867Z,99565.25
2022-08-21T16:05:45.646Z,99560.97
2022-08-21T16:08:12.588Z,99562.03
2022-08-21T16:10:40.182Z,99565.91
2022-08-21T16:13:08.674Z,99568.78
2022-08-21T16:15:35.814Z,99570.88
2022-08-21T16:18:03.781Z,99568.75
2022-08-21T16:20:30.871Z,99565.50
2022-08-21T16:23:00.306Z,99569.88
2022-08-21T16:25:28.424Z,99569.78
2022-08-21T16:27:59.613Z,99566.69
2022-08-21T16:30:30.585Z,99565.50
2022-08-21T16:32:58.028Z,99571.56
2022-08-21T16:35:25.367Z,99571.31
2022-08-21T16:37:53.573Z,99569.47
2022-08-21T16:40:23.592Z,99566.28
2022-08-21T16:42:55.028Z,99560.53
2022-08-21T16:45:22.807Z,99571.91
2022-08-21T16:47:51.538Z,99578.75
2022-08-21T16:50:22.932Z,99578.44
2022-08-21T16:52:51.688Z,99569.22
2022-08-21T16:55:20.318Z,99571.31
2022-08-21T16:57:50.528Z,99580.78
2022-08-21T17:00:18.248Z,99568.47
2022-08-21T17:02:50.970Z,99566.28
2022-08-21T17:05:18.303Z,99566.88
2022-08-21T17:07:45.310Z,99581.09
2022-08-21T17:10:14.059Z,99573.03
2022-08-21T17:12:43.161Z,99578.00
2022-08-21T17:15:17.481Z,99574.28
2022-08-21T17:17:51.455Z,99564.34
2022-08-21T17:20:18.936Z,99567.47
2022-08-21T17:22:45.996Z,99568.03
2022-08-21T17:25:13.423Z,99561.69
2022-08-21T17:27:41.697Z,99568.84
2022-08-21T17:30:11.357Z,99567.06
2022-08-21T17:32:39.458Z,99559.13
2022-08-21T17:35:06.632Z,99567.78
2022-08-21T17:37:34.084Z,99572.03
2022-08-21T17:40:06.094Z,99564.94
2022-08-21T17:42:34.506Z,99581.78
2022-08-21T17:45:01.434Z,99580.25
2022-08-21T17:47:31.220Z,99573.91
2022-08-21T17:49:58.992Z,99583.09
2022-08-21T17:52:26.080Z,99567.34
2022-08-21T17:54:54.063Z,99570.31
2022-08-21T17:57:23.224Z,99576.03
2022-08-21T17:59:52.364Z,99560.84
2022-08-21T18:02:23.611Z,99558.75
2022-08-21T18:04:51.575Z,99573.44
2022-08-21T18:07:31.720Z,99566.63
2022-08-21T18:10:06.028Z,99562.72
2022-08-21T18:12:34.112Z,99570.63
2022-08-21T18:15:01.851Z,99581.66
2022-08-21T18:17:33.257Z,99584.03
2022-08-21T18:20:00.578Z,99577.50
2022-08-21T18:22:28.327Z,99586.22
2022-08-21T18:24:55.351Z,99589.13
2022-08-21T18:27:25.607Z,99583.06
2022-08-21T18:29:58.059Z,99588.53
2022-08-21T18:32:31.466Z,99583.47
2022-08-21T18:35:12.443Z,99590.19
2022-08-21T18:37:42.023Z,99596.59
2022-08-21T18:40:09.761Z,99592.09
2022-08-21T18:42:39.323Z,99588.03
2022-08-21T18:45:10.458Z,99559.16
2022-08-21T18:47:44.373Z,99581.75
2022-08-21T18:50:12.489Z,99576.00
2022-08-21T18:52:43.426Z,99572.78
2022-08-21T18:55:20.482Z,99578.31
2022-08-21T18:57:47.654Z,99586.47
2022-08-21T19:00:17.325Z,99573.31
2022-08-21T19:02:44.436Z,99579.94
2022-08-21T19:05:13.027Z,99583.53
2022-08-21T19:07:40.021Z,99576.63
2022-08-21T19:10:24.190Z,99587.47
2022-08-21T19:12:59.390Z,99576.41
2022-08-21T19:15:27.008Z,99590.63
2022-08-21T19:17:55.912Z,99578.28
2022-08-21T19:20:26.196Z,99578.56
2022-08-21T19:22:55.403Z,99567.41
2022-08-21T19:25:33.335Z,99579.84
2022-08-21T19:28:02.876Z,99571.16
2022-08-21T19:30:31.215Z,99573.72
2022-08-21T19:32:58.182Z,99580.38
2022-08-21T19:35:27.004Z,99584.91
2022-08-21T19:37:54.299Z,99573.31
2022-08-21T19:40:22.243Z,99572.69
2022-08-21T19:42:49.300Z,99581.97
2022-08-21T19:45:16.451Z,99578.91
2022-08-21T19:47:46.681Z,99576.28
2022-08-21T19:53:02.898Z,99573.91
2022-08-21T19:55:29.850Z,99571.56
2022-08-21T19:57:56.995Z,99559.03
2022-08-21T20:00:24.247Z,99563.19
2022-08-21T20:02:51.315Z,99565.28
2022-08-21T20:05:18.383Z,99571.56
2022-08-21T20:07:46.109Z,99569.47
2022-08-21T20:10:13.428Z,99555.38
2022-08-21T20:12:41.301Z,99549.13
2022-08-21T20:15:09.249Z,99554.06
2022-08-21T20:17:38.162Z,99546.97
2022-08-21T20:20:05.245Z,99545.31
2022-08-21T20:22:32.633Z,99548.19
2022-08-21T20:24:59.672Z,99530.63
2022-08-21T20:27:27.596Z,99541.13
2022-08-21T20:29:55.416Z,99538.47
2022-08-21T20:32:22.683Z,99538.47
2022-08-21T20:34:51.973Z,99530.63
2022-08-21T20:37:22.366Z,99545.28
2022-08-21T20:40:09.755Z,99544.75
2022-08-21T20:42:38.739Z,99535.38
2022-08-21T20:45:08.247Z,99529.66
2022-08-21T20:47:35.979Z,99524.09
2022-08-21T20:50:11.631Z,99538.22
2022-08-21T20:52:41.445Z,99529.59
2022-08-21T20:55:11.280Z,99535.09
2022-08-21T20:57:57.290Z,99536.47
2022-08-21T21:00:28.063Z,99528.19
2022-08-21T21:03:01.181Z,99530.47
2022-08-21T21:05:33.834Z,99527.59
2022-08-21T21:08:00.817Z,99518.16
2022-08-21T21:10:46.212Z,99521.56
2022-08-21T21:13:17.894Z,99501.75
2022-08-21T21:15:45.088Z,99501.78
2022-08-21T21:18:14.672Z,99499.72
2022-08-21T21:20:46.334Z,99492.94
2022-08-21T21:23:16.378Z,99494.22
2022-08-21T21:25:52.607Z,99504.44
2022-08-21T21:28:24.633Z,99521.53
2022-08-21T21:30:57.743Z,99508.44
2022-08-21T21:33:25.350Z,99506.28
2022-08-21T21:35:59.170Z,99511.53
2022-08-21T21:38:37.898Z,99505.81
2022-08-21T21:41:27.848Z,99518.13
2022-08-21T21:44:27.542Z,99508.66
2022-08-21T21:46:54.967Z,99517.06
2022-08-21T21:49:49.680Z,99523.59
2022-08-21T21:52:35.666Z,99535.34
2022-08-21T21:55:08.279Z,99528.16
2022-08-21T21:58:00.294Z,99527.50
2022-08-21T22:00:33.801Z,99519.00
2022-08-21T22:03:01.009Z,99518.91
2022-08-21T22:05:33.998Z,99511.03
2022-08-21T22:08:08.807Z,99504.09
2022-08-21T22:10:43.143Z,99512.50
2022-08-21T22:13:23.476Z,99525.59
2022-08-21T22:15:54.477Z,99517.41
2022-08-21T22:18:23.192Z,99517.75
2022-08-21T22:20:55.046Z,99524.84
2022-08-21T22:23:25.803Z,99518.78
2022-08-21T22:25:56.025Z,99518.81
2022-08-21T22:28:25.542Z,99520.88
2022-08-21T22:31:13.046Z,99513.31
2022-08-21T22:33:41.710Z,99522.06
2022-08-21T22:36:16.496Z,99520.41
2022-08-21T22:38:44.590Z,99524.59
2022-08-21T22:41:17.803Z,99524.00
2022-08-21T22:44:04.781Z,99522.47
2022-08-21T22:46:47.663Z,99512.50
2022-08-21T22:49:35.707Z,99513.22
2022-08-21T22:52:20.655Z,99506.38
2022-08-21T22:54:51.609Z,99504.59
2022-08-21T22:57:25.399Z,99502.03
2022-08-21T22:59:59.108Z,99508.16
2022-08-21T23:02:26.181Z,99508.63
2022-08-21T23:04:56.818Z,99501.63
2022-08-21T23:07:31.757Z,99499.97
2022-08-21T23:10:00.617Z,99495.31
2022-08-21T23:12:34.317Z,99499.03
2022-08-21T23:15:05.877Z,99494.06
2022-08-21T23:17:38.964Z,99480.69
2022-08-21T23:20:10.246Z,99485.22
2022-08-21T23:22:40.229Z,99467.38
2022-08-21T23:25:15.173Z,99479.78
2022-08-21T23:27:54.232Z,99468.06
2022-08-21T23:30:33.403Z,99475.06
2022-08-21T23:33:11.485Z,99463.09
2022-08-21T23:35:58.043Z,99471.00
2022-08-21T23:38:25.160Z,99463.09
2022-08-21T23:40:56.343Z,99455.50
2022-08-21T23:43:25.959Z,99457.59
2022-08-21T23:45:59.722Z,99453.41
2022-08-21T23:48:52.464Z,99442.25
2022-08-21T23:54:18.650Z,99439.44
2022-08-21T23:56:48.878Z,99431.06
2022-08-21T23:59:34.475Z,99440.31
