createdAt,value
2023-05-10T00:00:35.939Z,502.3077
2023-05-10T00:01:36.985Z,508.0000
2023-05-10T00:02:38.216Z,505.4615
2023-05-10T00:03:39.263Z,505.3846
2023-05-10T00:04:40.284Z,504.9231
2023-05-10T00:05:41.391Z,500.2308
2023-05-10T00:06:42.442Z,497.7692
2023-05-10T00:07:43.528Z,495.3846
2023-05-10T00:08:44.617Z,505.3077
2023-05-10T00:09:45.705Z,505.2308
2023-05-10T00:10:46.818Z,508.6154
2023-05-10T00:11:47.888Z,497.8462
2023-05-10T00:12:49.052Z,506.6154
2023-05-10T00:13:50.070Z,495.3077
2023-05-10T00:14:51.164Z,493.3077
2023-05-10T00:15:52.245Z,492.0769
2023-05-10T00:16:53.522Z,495.6923
2023-05-10T00:17:54.485Z,495.0769
2023-05-10T00:18:55.548Z,508.8462
2023-05-10T00:19:56.610Z,499.3077
2023-05-10T00:20:57.735Z,498.6923
2023-05-10T00:21:58.798Z,496.3846
2023-05-10T00:22:59.879Z,496.6154
2023-05-10T00:24:00.987Z,493.6923
2023-05-10T00:25:02.076Z,491.2308
2023-05-10T00:26:03.182Z,494.6923
2023-05-10T00:27:04.231Z,500.5385
2023-05-10T00:28:05.327Z,500.3077
2023-05-10T00:29:06.451Z,492.3846
2023-05-10T00:30:07.516Z,496.4615
2023-05-10T00:31:08.610Z,492.9231
2023-05-10T00:32:09.804Z,493.8462
2023-05-10T00:33:10.869Z,495.1538
2023-05-10T00:34:11.899Z,498.0000
2023-05-10T00:35:12.989Z,496.7692
2023-05-10T00:36:14.097Z,495.6154
2023-05-10T00:37:15.169Z,494.7692
2023-05-10T00:38:16.245Z,490.9231
2023-05-10T00:39:17.353Z,491.7692
2023-05-10T00:40:18.712Z,494.2308
2023-05-10T00:41:19.545Z,492.7692
2023-05-10T00:42:20.611Z,490.6154
2023-05-10T00:43:21.704Z,497.7692
2023-05-10T00:44:22.792Z,493.8462
2023-05-10T00:45:23.904Z,497.5385
2023-05-10T00:46:25.019Z,501.1538
2023-05-10T00:47:26.160Z,501.4615
2023-05-10T00:48:27.166Z,502.6154
2023-05-10T00:49:28.250Z,498.3077
2023-05-10T00:50:29.333Z,499.3846
2023-05-10T00:51:30.473Z,506.1538
2023-05-10T00:52:31.537Z,501.8462
2023-05-10T00:53:32.613Z,498.8462
2023-05-10T00:54:33.705Z,506.3846
2023-05-10T00:55:34.793Z,505.8462
2023-05-10T00:56:35.898Z,507.0000
2023-05-10T00:57:36.962Z,499.3846
2023-05-10T00:58:38.056Z,506.3846
2023-05-10T00:59:39.146Z,504.5385
2023-05-10T01:00:40.234Z,503.3846
2023-05-10T01:01:41.391Z,501.4615
2023-05-10T01:02:42.519Z,508.6154
2023-05-10T01:03:43.488Z,506.8462
2023-05-10T01:04:44.642Z,501.9231
2023-05-10T01:05:45.685Z,508.3846
2023-05-10T01:06:46.775Z,501.0769
2023-05-10T01:07:47.847Z,511.4615
2023-05-10T01:08:48.933Z,502.0000
2023-05-10T01:09:50.032Z,504.7692
2023-05-10T01:10:51.109Z,504.4615
2023-05-10T01:11:52.281Z,504.6923
2023-05-10T01:12:53.366Z,504.3846
2023-05-10T01:13:54.376Z,510.7692
2023-05-10T01:14:55.475Z,505.0769
2023-05-10T01:15:56.593Z,507.7692
2023-05-10T01:16:57.700Z,512.0000
2023-05-10T01:17:58.780Z,503.8462
2023-05-10T01:18:59.856Z,509.0769
2023-05-10T01:20:00.945Z,510.6154
2023-05-10T01:21:02.023Z,501.8462
2023-05-10T01:22:03.123Z,501.0769
2023-05-10T01:23:04.196Z,502.4615
2023-05-10T01:24:05.297Z,500.5385
2023-05-10T01:25:06.355Z,504.3077
2023-05-10T01:26:07.444Z,506.4615
2023-05-10T01:27:08.631Z,509.0000
2023-05-10T01:28:09.629Z,507.8462
2023-05-10T01:29:10.727Z,504.7692
2023-05-10T01:30:22.003Z,507.6923
2023-05-10T01:31:13.933Z,503.0769
2023-05-10T01:32:14.018Z,507.1538
2023-05-10T01:33:15.082Z,508.3077
2023-05-10T01:34:16.160Z,502.7692
2023-05-10T01:35:17.251Z,498.4615
2023-05-10T01:36:18.327Z,502.6923
2023-05-10T01:37:19.440Z,512.0769
2023-05-10T01:38:20.525Z,511.4615
2023-05-10T01:39:21.600Z,505.3846
2023-05-10T01:40:22.672Z,510.1538
2023-05-10T01:41:23.762Z,519.6154
2023-05-10T01:42:24.877Z,503.0769
2023-05-10T01:43:25.935Z,511.7692
2023-05-10T01:44:27.038Z,512.8461
2023-05-10T01:45:28.157Z,504.8462
2023-05-10T01:46:29.233Z,517.5385
2023-05-10T01:47:30.354Z,513.7692
2023-05-10T01:48:31.452Z,514.0000
2023-05-10T01:49:32.483Z,515.3077
2023-05-10T01:50:33.574Z,519.1539
2023-05-10T01:51:34.664Z,515.2308
2023-05-10T01:52:35.754Z,513.5385
2023-05-10T01:53:36.836Z,512.0000
2023-05-10T01:54:37.929Z,516.3846
2023-05-10T01:55:39.038Z,510.2308
2023-05-10T01:56:40.121Z,512.6923
2023-05-10T01:57:41.210Z,512.0000
2023-05-10T01:58:42.309Z,505.0000
2023-05-10T01:59:43.402Z,512.4615
2023-05-10T02:00:44.534Z,519.8461
2023-05-10T02:01:45.573Z,517.3846
2023-05-10T02:02:46.709Z,510.3077
2023-05-10T02:03:47.814Z,506.9231
2023-05-10T02:04:48.853Z,504.0000
2023-05-10T02:05:57.479Z,515.8461
2023-05-10T02:06:51.044Z,516.2500
2023-05-10T02:07:52.169Z,516.6154
2023-05-10T02:08:53.212Z,517.0000
2023-05-10T02:09:54.322Z,522.0769
2023-05-10T02:10:55.407Z,514.7692
2023-05-10T02:11:56.494Z,522.6923
2023-05-10T02:12:57.615Z,524.1539
2023-05-10T02:13:58.703Z,520.3077
2023-05-10T02:14:59.795Z,518.1539
2023-05-10T02:16:00.904Z,522.6923
2023-05-10T02:17:02.082Z,513.8461
2023-05-10T02:18:03.151Z,518.9231
2023-05-10T02:19:04.162Z,513.2308
2023-05-10T02:20:05.232Z,519.2308
2023-05-10T02:21:06.387Z,519.0769
2023-05-10T02:22:07.448Z,516.3077
2023-05-10T02:23:08.538Z,520.9231
2023-05-10T02:24:09.619Z,518.1539
2023-05-10T02:25:10.706Z,519.4615
2023-05-10T02:26:11.802Z,522.6923
2023-05-10T02:27:12.896Z,519.2308
2023-05-10T02:28:14.134Z,526.1539
2023-05-10T02:29:15.160Z,522.7692
2023-05-10T02:30:16.367Z,522.8461
2023-05-10T02:31:17.320Z,524.0000
2023-05-10T02:32:18.518Z,514.9231
2023-05-10T02:33:19.532Z,518.3077
2023-05-10T02:34:20.620Z,521.1539
2023-05-10T02:35:21.699Z,517.1539
2023-05-10T02:36:22.784Z,526.6154
2023-05-10T02:37:23.885Z,524.3846
2023-05-10T02:38:24.968Z,518.0769
2023-05-10T02:39:26.043Z,520.0000
2023-05-10T02:40:28.792Z,525.6923
2023-05-10T02:41:28.242Z,516.0000
2023-05-10T02:42:29.328Z,522.3846
2023-05-10T02:43:30.422Z,514.3077
2023-05-10T02:44:31.543Z,514.3077
2023-05-10T02:45:32.595Z,517.2308
2023-05-10T02:46:33.815Z,515.1539
2023-05-10T02:47:34.811Z,518.3846
2023-05-10T02:48:35.891Z,516.9231
2023-05-10T02:49:36.969Z,518.2308
2023-05-10T02:50:38.062Z,520.6154
2023-05-10T02:51:39.156Z,521.2308
2023-05-10T02:52:40.250Z,520.6923
2023-05-10T02:53:41.405Z,517.0769
2023-05-10T02:54:42.411Z,518.2308
2023-05-10T02:55:43.518Z,519.9231
2023-05-10T02:56:44.605Z,515.1539
2023-05-10T02:57:45.711Z,514.1539
2023-05-10T02:58:46.815Z,523.5385
2023-05-10T02:59:47.898Z,516.0769
2023-05-10T03:00:48.952Z,515.3077
2023-05-10T03:01:50.180Z,511.3077
2023-05-10T03:02:51.175Z,517.5385
2023-05-10T03:03:52.289Z,514.3077
2023-05-10T03:04:53.369Z,516.4615
2023-05-10T03:05:54.441Z,516.5385
2023-05-10T03:06:55.505Z,521.3077
2023-05-10T03:07:56.629Z,520.4615
2023-05-10T03:08:57.709Z,518.0769
2023-05-10T03:09:58.788Z,515.1539
2023-05-10T03:10:59.864Z,519.8461
2023-05-10T03:12:00.961Z,517.5385
2023-05-10T03:13:02.083Z,513.6923
2023-05-10T03:14:03.158Z,515.8461
2023-05-10T03:15:04.219Z,529.7692
2023-05-10T03:16:05.336Z,522.4615
2023-05-10T03:17:06.407Z,522.3846
2023-05-10T03:18:07.616Z,523.3077
2023-05-10T03:19:08.579Z,523.4615
2023-05-10T03:20:09.660Z,513.6154
2023-05-10T03:21:10.739Z,520.0000
2023-05-10T03:22:11.853Z,512.6154
2023-05-10T03:23:12.967Z,511.9231
2023-05-10T03:24:14.038Z,520.8461
2023-05-10T03:25:15.119Z,514.0000
2023-05-10T03:26:16.214Z,515.3846
2023-05-10T03:27:17.300Z,523.2308
2023-05-10T03:28:18.395Z,517.1539
2023-05-10T03:29:19.579Z,523.1539
2023-05-10T03:30:20.576Z,516.3846
2023-05-10T03:31:21.685Z,517.5385
2023-05-10T03:32:22.804Z,520.0000
2023-05-10T03:33:23.861Z,521.4615
2023-05-10T03:34:24.998Z,520.2308
2023-05-10T03:35:26.075Z,524.9231
2023-05-10T03:36:27.154Z,523.0000
2023-05-10T03:37:28.261Z,523.9231
2023-05-10T03:38:30.534Z,519.6923
2023-05-10T03:39:30.405Z,522.4615
2023-05-10T03:40:31.474Z,524.4615
2023-05-10T03:41:32.572Z,523.0769
2023-05-10T03:42:33.685Z,525.9231
2023-05-10T03:43:34.781Z,522.5385
2023-05-10T03:44:35.867Z,527.0000
2023-05-10T03:45:36.943Z,524.6154
2023-05-10T03:46:38.085Z,527.6154
2023-05-10T03:47:39.163Z,527.0769
2023-05-10T03:48:40.240Z,526.1539
2023-05-10T03:49:41.368Z,528.3077
2023-05-10T03:50:42.422Z,532.9231
2023-05-10T03:51:43.495Z,526.7692
2023-05-10T03:52:44.620Z,532.7692
2023-05-10T03:53:45.694Z,536.9231
2023-05-10T03:54:46.807Z,529.4615
2023-05-10T03:55:47.861Z,526.6923
2023-05-10T03:56:49.023Z,532.3846
2023-05-10T03:57:50.053Z,532.8461
2023-05-10T03:58:51.123Z,539.9231
2023-05-10T03:59:52.229Z,536.7692
2023-05-10T04:00:53.335Z,533.7692
2023-05-10T04:01:54.490Z,534.3846
2023-05-10T04:02:55.542Z,530.6154
2023-05-10T04:03:56.665Z,529.3077
2023-05-10T04:04:57.689Z,532.4615
2023-05-10T04:05:58.856Z,536.2308
2023-05-10T04:06:59.868Z,535.4615
2023-05-10T04:08:00.968Z,535.0769
2023-05-10T04:09:02.082Z,532.0769
2023-05-10T04:10:03.174Z,531.0000
2023-05-10T04:11:04.230Z,531.2308
2023-05-10T04:12:05.365Z,528.2308
2023-05-10T04:13:06.511Z,532.9231
2023-05-10T04:14:07.503Z,533.5385
2023-05-10T04:15:08.653Z,537.1539
2023-05-10T04:16:09.685Z,532.6154
2023-05-10T04:17:10.817Z,533.8461
2023-05-10T04:18:11.900Z,533.1539
2023-05-10T04:19:12.964Z,532.0769
2023-05-10T04:20:14.193Z,530.6154
2023-05-10T04:21:15.168Z,524.6923
2023-05-10T04:22:16.234Z,535.9231
2023-05-10T04:23:17.300Z,541.3077
2023-05-10T04:24:18.402Z,543.0769
2023-05-10T04:25:19.488Z,545.5385
2023-05-10T04:26:20.577Z,542.6154
2023-05-10T04:27:21.701Z,536.9231
2023-05-10T04:28:22.760Z,535.3846
2023-05-10T04:29:23.863Z,530.2308
2023-05-10T04:30:24.957Z,545.0000
2023-05-10T04:31:26.074Z,546.1539
2023-05-10T04:32:27.191Z,531.6154
2023-05-10T04:33:28.288Z,535.5385
2023-05-10T04:34:29.300Z,538.6923
2023-05-10T04:35:30.385Z,538.5385
2023-05-10T04:36:31.470Z,543.3846
2023-05-10T04:37:32.575Z,538.2308
2023-05-10T04:38:33.728Z,545.4615
2023-05-10T04:39:34.759Z,540.4615
2023-05-10T04:40:35.933Z,542.0000
2023-05-10T04:41:36.919Z,546.6154
2023-05-10T04:42:38.017Z,535.0000
2023-05-10T04:43:39.245Z,539.2308
2023-05-10T04:44:40.207Z,536.5385
2023-05-10T04:45:41.325Z,536.6154
2023-05-10T04:46:42.510Z,539.8461
2023-05-10T04:47:43.521Z,531.1539
2023-05-10T04:48:44.563Z,543.7692
2023-05-10T04:49:45.645Z,537.2308
2023-05-10T04:50:46.771Z,533.7692
2023-05-10T04:51:47.868Z,534.0769
2023-05-10T04:52:48.936Z,534.0000
2023-05-10T04:54:01.446Z,539.0769
2023-05-10T04:54:52.116Z,532.4615
2023-05-10T04:55:52.215Z,527.0769
2023-05-10T04:56:53.294Z,533.7692
2023-05-10T04:57:54.388Z,529.0000
2023-05-10T04:58:55.498Z,525.7692
2023-05-10T04:59:56.544Z,524.9231
2023-05-10T05:00:57.674Z,524.6154
2023-05-10T05:01:58.801Z,525.6154
2023-05-10T05:02:59.930Z,522.6923
2023-05-10T05:04:01.043Z,528.7692
2023-05-10T05:05:02.015Z,522.5385
2023-05-10T05:06:03.168Z,522.5385
2023-05-10T05:07:04.206Z,525.2308
2023-05-10T05:08:05.295Z,514.7692
2023-05-10T05:09:06.396Z,516.3846
2023-05-10T05:10:07.525Z,520.7692
2023-05-10T05:11:08.574Z,525.2308
2023-05-10T05:12:09.706Z,520.4615
2023-05-10T05:13:10.782Z,522.7692
2023-05-10T05:14:11.833Z,521.6154
2023-05-10T05:15:12.967Z,523.2308
2023-05-10T05:16:14.223Z,525.0769
2023-05-10T05:17:15.168Z,519.6923
2023-05-10T05:18:16.233Z,527.7692
2023-05-10T05:19:17.371Z,524.3077
2023-05-10T05:20:18.674Z,522.3846
2023-05-10T05:21:19.516Z,512.8461
2023-05-10T05:22:20.619Z,513.3846
2023-05-10T05:23:21.741Z,509.8462
2023-05-10T05:24:22.786Z,510.3846
2023-05-10T05:25:23.869Z,514.2308
2023-05-10T05:26:24.971Z,514.7692
2023-05-10T05:27:26.053Z,514.3077
2023-05-10T05:28:27.180Z,520.1539
2023-05-10T05:29:28.246Z,524.4615
2023-05-10T05:30:29.342Z,512.2308
2023-05-10T05:31:30.496Z,513.5385
2023-05-10T05:32:31.552Z,517.8461
2023-05-10T05:33:32.617Z,521.0769
2023-05-10T05:34:33.734Z,516.7692
2023-05-10T05:35:34.813Z,519.6154
2023-05-10T05:36:37.619Z,520.0769
2023-05-10T05:37:36.981Z,526.5385
2023-05-10T05:38:38.093Z,517.4615
2023-05-10T05:39:39.229Z,522.0000
2023-05-10T05:40:40.291Z,516.5385
2023-05-10T05:41:41.351Z,516.3077
2023-05-10T05:42:42.458Z,523.6154
2023-05-10T05:43:43.544Z,522.3846
2023-05-10T05:44:44.623Z,522.1539
2023-05-10T05:45:45.777Z,515.6154
2023-05-10T05:46:46.866Z,517.8461
2023-05-10T05:47:47.976Z,510.9231
2023-05-10T05:48:48.987Z,525.3846
2023-05-10T05:49:50.109Z,519.1539
2023-05-10T05:50:51.182Z,516.7692
2023-05-10T05:51:52.270Z,516.3077
2023-05-10T05:52:53.366Z,514.2308
2023-05-10T05:53:54.497Z,515.6154
2023-05-10T05:54:55.549Z,522.3077
2023-05-10T05:55:56.621Z,519.0000
2023-05-10T05:56:59.830Z,509.5385
2023-05-10T05:57:58.829Z,515.6923
2023-05-10T05:58:59.912Z,517.0769
2023-05-10T06:00:01.019Z,512.2308
2023-05-10T06:01:02.099Z,511.9231
2023-05-10T06:02:03.213Z,511.3846
2023-05-10T06:03:04.378Z,517.0769
2023-05-10T06:04:05.444Z,518.2308
2023-05-10T06:05:06.507Z,514.6154
2023-05-10T06:06:07.571Z,516.3846
2023-05-10T06:07:08.704Z,522.2308
2023-05-10T06:08:09.772Z,516.7692
2023-05-10T06:09:10.834Z,524.9231
2023-05-10T06:10:11.929Z,519.2308
2023-05-10T06:11:13.036Z,513.4615
2023-05-10T06:12:14.139Z,515.3846
2023-05-10T06:13:15.245Z,524.3077
2023-05-10T06:14:16.310Z,519.0769
2023-05-10T06:15:17.593Z,529.8461
2023-05-10T06:16:18.503Z,518.3846
2023-05-10T06:17:19.603Z,525.0769
2023-05-10T06:18:20.717Z,523.5385
2023-05-10T06:19:21.785Z,527.3077
2023-05-10T06:20:22.894Z,524.1539
2023-05-10T06:21:24.001Z,524.5385
2023-05-10T06:22:25.063Z,528.5385
2023-05-10T06:23:26.156Z,527.7692
2023-05-10T06:24:27.261Z,529.0769
2023-05-10T06:25:28.360Z,524.7692
2023-05-10T06:26:29.487Z,535.8461
2023-05-10T06:27:30.535Z,541.2308
2023-05-10T06:28:31.710Z,533.3846
2023-05-10T06:29:32.808Z,523.6154
2023-05-10T06:30:33.933Z,518.3077
2023-05-10T06:31:35.011Z,519.8461
2023-05-10T06:32:36.174Z,525.0000
2023-05-10T06:33:37.194Z,522.5385
2023-05-10T06:34:38.254Z,524.8461
2023-05-10T06:35:39.350Z,525.0769
2023-05-10T06:36:40.460Z,513.6923
2023-05-10T06:37:41.603Z,514.6923
2023-05-10T06:38:42.682Z,503.0769
2023-05-10T06:39:43.746Z,503.3846
2023-05-10T06:40:44.834Z,510.7692
2023-05-10T06:41:45.943Z,502.1538
2023-05-10T06:42:47.001Z,487.9231
2023-05-10T06:43:48.133Z,485.4615
2023-05-10T06:44:49.236Z,486.3077
2023-05-10T06:45:50.279Z,485.7692
2023-05-10T06:46:51.446Z,481.8462
2023-05-10T06:47:52.565Z,477.6923
2023-05-10T06:48:53.601Z,482.6923
2023-05-10T06:49:54.678Z,483.3846
2023-05-10T06:50:55.757Z,489.6154
2023-05-10T06:51:56.843Z,488.3077
2023-05-10T06:52:57.960Z,485.6154
2023-05-10T06:53:59.025Z,486.0000
2023-05-10T06:55:00.179Z,487.3077
2023-05-10T06:56:01.212Z,491.4615
2023-05-10T06:57:03.935Z,479.9231
2023-05-10T06:58:03.436Z,480.9231
2023-05-10T06:59:04.575Z,482.3846
2023-05-10T07:00:05.660Z,490.1538
2023-05-10T07:01:06.731Z,489.3077
2023-05-10T07:02:07.848Z,487.8462
2023-05-10T07:03:09.017Z,490.6923
2023-05-10T07:04:09.962Z,481.9231
2023-05-10T07:05:11.037Z,484.2308
2023-05-10T07:06:21.758Z,483.3077
2023-05-10T07:07:14.261Z,479.7692
2023-05-10T07:08:14.371Z,483.0769
2023-05-10T07:09:15.422Z,486.0000
2023-05-10T07:10:16.512Z,478.3846
2023-05-10T07:11:17.628Z,472.8462
2023-05-10T07:12:18.733Z,476.3846
2023-05-10T07:13:19.915Z,475.0000
2023-05-10T07:14:20.933Z,478.1538
2023-05-10T07:15:22.002Z,483.5385
2023-05-10T07:16:23.306Z,473.5385
2023-05-10T07:17:24.216Z,472.5385
2023-05-10T07:18:25.302Z,473.6923
2023-05-10T07:19:26.369Z,472.6923
2023-05-10T07:20:27.490Z,482.0000
2023-05-10T07:21:28.582Z,477.2308
2023-05-10T07:22:29.625Z,471.3077
2023-05-10T07:23:30.762Z,472.1538
2023-05-10T07:24:31.835Z,471.8462
2023-05-10T07:25:32.957Z,472.0769
2023-05-10T07:26:34.058Z,469.6923
2023-05-10T07:27:35.149Z,466.1538
2023-05-10T07:28:36.218Z,472.0769
2023-05-10T07:29:37.301Z,472.2308
2023-05-10T07:30:38.426Z,472.9231
2023-05-10T07:31:39.531Z,473.8462
2023-05-10T07:32:40.755Z,473.3846
2023-05-10T07:33:41.725Z,470.5385
2023-05-10T07:34:42.792Z,469.6923
2023-05-10T07:35:43.919Z,477.0000
2023-05-10T07:36:44.975Z,469.5385
2023-05-10T07:37:46.057Z,468.0000
2023-05-10T07:38:47.171Z,460.6923
2023-05-10T07:39:48.314Z,465.6923
2023-05-10T07:40:49.353Z,466.9231
2023-05-10T07:41:50.469Z,466.2308
2023-05-10T07:42:51.546Z,464.2308
2023-05-10T07:43:52.664Z,462.6923
2023-05-10T07:44:53.739Z,461.9231
2023-05-10T07:45:56.427Z,470.3846
2023-05-10T07:46:55.976Z,478.0769
2023-05-10T07:47:57.100Z,478.0000
2023-05-10T07:48:58.138Z,467.5385
2023-05-10T07:49:59.229Z,471.5385
2023-05-10T07:51:00.310Z,460.0000
2023-05-10T07:52:01.406Z,455.9231
2023-05-10T07:53:02.516Z,460.7692
2023-05-10T07:54:03.631Z,462.4615
2023-05-10T07:55:04.684Z,470.0000
2023-05-10T07:56:05.777Z,472.8462
2023-05-10T07:57:06.901Z,473.1538
2023-05-10T07:58:07.989Z,479.4615
2023-05-10T07:59:11.304Z,479.4615
2023-05-10T08:00:10.174Z,477.0000
2023-05-10T08:01:11.250Z,478.1538
2023-05-10T08:02:12.405Z,481.1538
2023-05-10T08:03:13.584Z,481.6154
2023-05-10T08:04:14.569Z,485.2308
2023-05-10T08:05:16.008Z,475.6923
2023-05-10T08:06:16.720Z,486.1538
2023-05-10T08:07:17.810Z,481.2308
2023-05-10T08:08:18.922Z,480.8462
2023-05-10T08:09:20.153Z,480.7692
2023-05-10T08:10:21.180Z,475.4615
2023-05-10T08:11:22.178Z,476.3846
2023-05-10T08:12:23.297Z,469.4615
2023-05-10T08:13:24.358Z,477.2308
2023-05-10T08:14:25.463Z,469.8462
2023-05-10T08:15:26.540Z,464.3846
2023-05-10T08:16:27.829Z,468.3846
2023-05-10T08:17:28.738Z,461.0000
2023-05-10T08:18:29.877Z,464.2308
2023-05-10T08:19:30.944Z,465.6154
2023-05-10T08:20:32.008Z,455.0769
2023-05-10T08:21:33.116Z,450.4615
2023-05-10T08:22:34.198Z,458.9231
2023-05-10T08:23:35.293Z,460.4615
2023-05-10T08:24:36.418Z,462.6154
2023-05-10T08:25:37.463Z,462.3846
2023-05-10T08:26:38.560Z,461.2308
2023-05-10T08:27:39.644Z,451.0769
2023-05-10T08:28:40.748Z,454.1538
2023-05-10T08:29:49.397Z,453.5385
2023-05-10T08:30:43.938Z,452.3846
2023-05-10T08:31:44.185Z,456.6923
2023-05-10T08:32:45.191Z,453.4615
2023-05-10T08:33:46.234Z,447.6154
2023-05-10T08:34:47.326Z,442.1538
2023-05-10T08:35:48.416Z,446.1538
2023-05-10T08:36:49.511Z,442.9231
2023-05-10T08:37:50.617Z,449.2308
2023-05-10T08:38:52.187Z,443.1538
2023-05-10T08:39:52.815Z,438.3077
2023-05-10T08:40:53.957Z,440.5385
2023-05-10T08:41:55.017Z,437.9231
2023-05-10T08:42:56.087Z,447.5385
2023-05-10T08:43:57.192Z,442.4615
2023-05-10T08:44:58.297Z,438.6154
2023-05-10T08:45:59.418Z,434.3077
2023-05-10T08:47:00.735Z,428.4615
2023-05-10T08:48:01.591Z,428.6923
2023-05-10T08:49:02.710Z,431.9231
2023-05-10T08:50:03.779Z,427.3846
2023-05-10T08:51:04.873Z,427.2308
2023-05-10T08:52:05.973Z,419.9231
2023-05-10T08:53:07.082Z,428.2308
2023-05-10T08:54:08.223Z,425.2308
2023-05-10T08:55:09.318Z,430.0000
2023-05-10T08:56:10.417Z,427.6923
2023-05-10T08:57:11.504Z,428.5385
2023-05-10T08:58:12.624Z,426.6923
2023-05-10T08:59:13.732Z,424.8462
2023-05-10T09:00:14.827Z,427.2308
2023-05-10T09:01:15.966Z,426.4615
2023-05-10T09:02:18.811Z,419.0000
2023-05-10T09:03:18.170Z,418.3846
2023-05-10T09:04:19.325Z,417.0000
2023-05-10T09:05:20.620Z,418.0769
2023-05-10T09:06:21.490Z,416.6923
2023-05-10T09:07:22.567Z,422.4615
2023-05-10T09:08:23.718Z,418.5385
2023-05-10T09:09:24.776Z,415.0769
2023-05-10T09:10:26.013Z,412.0769
2023-05-10T09:11:26.975Z,408.9231
2023-05-10T09:12:28.068Z,409.0769
2023-05-10T09:13:29.210Z,415.7692
2023-05-10T09:14:30.334Z,419.5385
2023-05-10T09:15:31.462Z,412.5385
2023-05-10T09:16:32.517Z,412.9231
2023-05-10T09:17:33.680Z,418.9231
2023-05-10T09:18:34.833Z,415.7692
2023-05-10T09:19:35.834Z,415.6154
2023-05-10T09:20:36.933Z,420.5385
2023-05-10T09:21:38.051Z,420.1538
2023-05-10T09:22:39.161Z,419.6923
2023-05-10T09:23:40.235Z,413.6154
2023-05-10T09:24:41.341Z,413.3077
2023-05-10T09:25:42.482Z,415.0769
2023-05-10T09:26:43.574Z,417.2308
2023-05-10T09:27:44.681Z,411.6154
2023-05-10T09:28:45.832Z,417.9231
2023-05-10T09:29:46.889Z,422.7692
2023-05-10T09:30:48.022Z,421.6154
2023-05-10T09:31:49.099Z,423.0769
2023-05-10T09:32:50.346Z,419.8462
2023-05-10T09:33:51.300Z,421.6154
2023-05-10T09:34:52.517Z,419.2308
2023-05-10T09:35:53.562Z,416.4615
2023-05-10T09:36:54.637Z,421.9231
2023-05-10T09:37:55.743Z,418.6154
2023-05-10T09:38:56.832Z,420.3846
2023-05-10T09:39:57.957Z,427.3846
2023-05-10T09:40:59.067Z,426.0000
2023-05-10T09:42:00.165Z,418.5385
2023-05-10T09:43:01.275Z,414.4615
2023-05-10T09:44:02.381Z,418.9231
2023-05-10T09:45:03.487Z,420.3077
2023-05-10T09:46:04.605Z,412.2308
2023-05-10T09:47:05.727Z,414.0769
2023-05-10T09:48:06.915Z,407.6923
2023-05-10T09:49:07.910Z,408.0769
2023-05-10T09:50:09.037Z,412.0769
2023-05-10T09:51:10.140Z,409.6923
2023-05-10T09:52:11.226Z,406.6154
2023-05-10T09:53:12.403Z,405.5385
2023-05-10T09:54:13.463Z,407.4615
2023-05-10T09:55:14.718Z,407.7692
2023-05-10T09:56:15.670Z,403.0769
2023-05-10T09:57:16.790Z,406.1538
2023-05-10T09:58:17.907Z,403.3846
2023-05-10T09:59:19.012Z,406.7692
2023-05-10T10:00:20.195Z,403.7692
2023-05-10T10:01:21.252Z,405.7692
2023-05-10T10:02:22.387Z,402.7692
2023-05-10T10:03:23.434Z,408.9231
2023-05-10T10:04:24.622Z,404.4615
2023-05-10T10:05:25.676Z,407.0000
2023-05-10T10:06:29.986Z,400.3077
2023-05-10T10:07:27.876Z,401.3077
2023-05-10T10:08:28.969Z,405.7692
2023-05-10T10:09:30.067Z,404.9231
2023-05-10T10:10:31.172Z,406.0769
2023-05-10T10:11:32.289Z,405.6923
2023-05-10T10:12:33.485Z,403.8462
2023-05-10T10:13:34.503Z,402.7692
2023-05-10T10:14:35.596Z,411.5385
2023-05-10T10:15:36.831Z,403.1538
2023-05-10T10:16:43.653Z,402.3077
2023-05-10T10:17:39.961Z,401.6154
2023-05-10T10:18:40.046Z,401.0769
2023-05-10T10:19:41.148Z,400.2308
2023-05-10T10:20:42.217Z,400.7692
2023-05-10T10:21:43.370Z,402.6154
2023-05-10T10:22:44.428Z,402.9231
2023-05-10T10:23:45.532Z,400.4615
2023-05-10T10:24:46.627Z,402.3077
2023-05-10T10:25:47.719Z,402.8462
2023-05-10T10:26:48.848Z,400.4615
2023-05-10T10:27:49.931Z,405.3077
2023-05-10T10:28:51.084Z,403.2308
2023-05-10T10:29:52.205Z,401.1538
2023-05-10T10:30:53.311Z,400.0000
2023-05-10T10:31:54.549Z,400.0769
2023-05-10T10:32:55.507Z,400.0000
2023-05-10T10:33:56.584Z,400.2308
2023-05-10T10:34:57.655Z,400.0000
2023-05-10T10:35:58.761Z,400.0000
2023-05-10T10:36:59.866Z,400.0000
2023-05-10T10:38:00.989Z,400.0000
2023-05-10T10:39:02.048Z,400.0000
2023-05-10T10:40:03.128Z,400.0000
2023-05-10T10:41:04.244Z,400.0769
2023-05-10T10:42:05.343Z,400.0000
2023-05-10T10:43:06.413Z,400.0000
2023-05-10T10:44:07.520Z,400.0000
2023-05-10T10:45:08.620Z,400.0000
2023-05-10T10:46:09.720Z,400.0000
2023-05-10T10:47:11.044Z,400.0000
2023-05-10T10:48:11.909Z,400.0000
2023-05-10T10:49:13.019Z,400.0000
2023-05-10T10:50:14.925Z,400.0000
2023-05-10T10:51:15.183Z,400.0000
2023-05-10T10:52:16.323Z,400.0000
2023-05-10T10:53:17.414Z,400.0000
2023-05-10T10:54:18.519Z,400.0000
2023-05-10T10:55:19.657Z,400.0000
2023-05-10T10:56:20.675Z,400.0000
2023-05-10T10:57:21.769Z,400.0000
2023-05-10T10:58:22.856Z,400.0000
2023-05-10T10:59:23.989Z,400.0000
2023-05-10T11:00:25.067Z,400.0000
2023-05-10T11:01:26.165Z,400.0000
2023-05-10T11:02:27.715Z,400.0000
2023-05-10T11:03:28.361Z,400.0000
2023-05-10T11:04:29.511Z,400.0000
2023-05-10T11:05:30.547Z,400.0000
2023-05-10T11:06:31.656Z,400.0000
2023-05-10T11:07:32.768Z,400.0000
2023-05-10T11:08:35.714Z,400.0000
2023-05-10T11:09:34.920Z,400.0000
2023-05-10T11:10:36.028Z,400.0000
2023-05-10T11:11:37.117Z,400.0000
2023-05-10T11:12:38.220Z,400.0000
2023-05-10T11:13:39.378Z,400.0000
2023-05-10T11:14:40.403Z,400.0000
2023-05-10T11:15:41.581Z,400.0000
2023-05-10T11:16:42.597Z,400.0000
2023-05-10T11:17:43.739Z,400.0000
2023-05-10T11:18:44.933Z,400.0000
2023-05-10T11:19:45.887Z,400.0000
2023-05-10T11:20:46.998Z,400.0000
2023-05-10T11:21:48.087Z,400.0000
2023-05-10T11:22:49.185Z,400.0000
2023-05-10T11:23:50.275Z,400.0000
2023-05-10T11:24:51.371Z,400.0000
2023-05-10T11:25:52.467Z,400.0000
2023-05-10T11:26:53.567Z,400.0000
2023-05-10T11:27:54.703Z,400.0000
2023-05-10T11:28:55.750Z,400.0000
2023-05-10T11:29:56.861Z,400.0000
2023-05-10T11:30:57.926Z,400.0000
2023-05-10T11:31:59.023Z,400.0000
2023-05-10T11:33:00.192Z,400.0000
2023-05-10T11:34:01.223Z,400.0000
2023-05-10T11:35:02.308Z,400.0000
2023-05-10T11:36:03.381Z,400.0000
2023-05-10T11:37:04.493Z,400.0000
2023-05-10T11:38:05.591Z,400.0000
2023-05-10T11:39:06.671Z,400.0000
2023-05-10T11:40:07.775Z,400.0000
2023-05-10T11:41:08.855Z,400.0000
2023-05-10T11:42:10.049Z,400.0000
2023-05-10T11:43:11.060Z,400.0000
2023-05-10T11:44:12.160Z,400.0000
2023-05-10T11:45:13.242Z,400.0000
2023-05-10T11:46:14.344Z,400.0000
2023-05-10T11:47:15.423Z,400.0000
2023-05-10T11:48:16.613Z,400.0000
2023-05-10T11:49:17.618Z,400.0000
2023-05-10T11:50:18.993Z,400.0000
2023-05-10T11:51:19.800Z,400.0000
2023-05-10T11:52:20.922Z,400.0000
2023-05-10T11:53:23.270Z,400.0000
2023-05-10T11:54:23.124Z,400.0000
2023-05-10T11:55:24.247Z,400.0000
2023-05-10T11:56:25.333Z,400.0000
2023-05-10T11:57:26.382Z,400.0000