createdAt,value
2022-09-28T00:00:48.773Z,6.51
2022-09-28T00:02:51.363Z,6.52
2022-09-28T00:04:53.468Z,6.54
2022-09-28T00:06:55.567Z,6.50
2022-09-28T00:08:58.427Z,6.53
2022-09-28T00:11:01.245Z,6.41
2022-09-28T00:13:03.393Z,6.38
2022-09-28T00:15:05.707Z,6.41
2022-09-28T00:17:08.417Z,6.35
2022-09-28T00:19:11.767Z,6.23
2022-09-28T00:21:16.727Z,6.26
2022-09-28T00:23:18.791Z,6.29
2022-09-28T00:25:22.156Z,6.37
2022-09-28T00:27:24.688Z,6.28
2022-09-28T00:29:29.061Z,6.30
2022-09-28T00:31:33.919Z,6.30
2022-09-28T00:33:35.951Z,6.21
2022-09-28T00:35:38.139Z,6.21
2022-09-28T00:37:40.976Z,6.35
2022-09-28T00:39:43.582Z,6.34
2022-09-28T00:41:46.809Z,6.19
2022-09-28T00:43:49.037Z,6.28
2022-09-28T00:46:04.562Z,6.30
2022-09-28T00:48:07.674Z,6.21
2022-09-28T00:50:15.394Z,6.26
2022-09-28T00:52:30.099Z,6.24
2022-09-28T00:54:32.556Z,6.19
2022-09-28T00:56:38.776Z,6.21
2022-09-28T00:58:45.687Z,6.24
2022-09-28T01:00:49.246Z,6.17
2022-09-28T01:02:51.634Z,6.26
2022-09-28T01:04:54.655Z,6.17
2022-09-28T01:06:58.218Z,6.01
2022-09-28T01:09:03.958Z,6.14
2022-09-28T01:11:06.148Z,6.22
2022-09-28T01:13:08.197Z,6.15
2022-09-28T01:15:15.731Z,6.12
2022-09-28T01:17:50.020Z,6.27
2022-09-28T01:20:06.617Z,6.27
2022-09-28T01:22:53.964Z,6.22
2022-09-28T01:25:05.872Z,6.22
2022-09-28T01:27:51.662Z,6.18
2022-09-28T01:30:10.697Z,6.13
2022-09-28T01:32:30.991Z,6.14
2022-09-28T01:34:44.356Z,6.21
2022-09-28T01:36:55.157Z,6.15
2022-09-28T01:39:06.113Z,6.25
2022-09-28T01:41:09.608Z,6.32
2022-09-28T01:43:40.504Z,6.29
2022-09-28T01:45:48.350Z,6.21
2022-09-28T01:47:54.208Z,6.30
2022-09-28T01:50:05.067Z,6.14
2022-09-28T01:52:22.965Z,6.16
2022-09-28T01:54:36.158Z,6.23
2022-09-28T01:56:44.890Z,6.25
2022-09-28T01:58:54.627Z,6.26
2022-09-28T02:01:03.851Z,6.30
2022-09-28T02:03:12.673Z,6.33
2022-09-28T02:05:23.591Z,6.28
2022-09-28T02:07:34.953Z,6.30
2022-09-28T02:09:47.617Z,6.21
2022-09-28T02:11:53.865Z,6.26
2022-09-28T02:14:06.944Z,6.23
2022-09-28T02:16:36.602Z,6.23
2022-09-28T02:18:38.751Z,6.15
2022-09-28T02:20:45.335Z,6.15
2022-09-28T02:22:53.693Z,6.16
2022-09-28T02:25:13.965Z,6.19
2022-09-28T02:27:24.916Z,6.19
2022-09-28T02:29:27.113Z,6.16
2022-09-28T02:31:29.370Z,6.22
2022-09-28T02:33:37.235Z,6.27
2022-09-28T02:35:42.341Z,6.23
2022-09-28T02:37:44.928Z,6.34
2022-09-28T02:39:47.151Z,6.29
2022-09-28T02:42:02.364Z,6.26
2022-09-28T02:44:23.020Z,6.24
2022-09-28T02:46:29.334Z,6.26
2022-09-28T02:48:43.899Z,6.18
2022-09-28T02:50:54.597Z,6.40
2022-09-28T02:53:08.534Z,6.40
2022-09-28T02:55:30.077Z,6.43
2022-09-28T02:57:38.276Z,6.45
2022-09-28T02:59:55.178Z,6.46
2022-09-28T03:02:14.120Z,6.40
2022-09-28T03:04:24.303Z,6.38
2022-09-28T03:06:44.021Z,6.36
2022-09-28T03:08:58.394Z,6.19
2022-09-28T03:11:07.868Z,6.33
2022-09-28T03:13:12.360Z,6.31
2022-09-28T03:15:24.456Z,6.25
2022-09-28T03:17:27.792Z,6.28
2022-09-28T03:19:34.862Z,6.37
2022-09-28T03:21:44.325Z,6.44
2022-09-28T03:23:48.002Z,6.40
2022-09-28T03:25:52.281Z,6.29
2022-09-28T03:27:54.803Z,6.39
2022-09-28T03:29:57.140Z,6.37
2022-09-28T03:32:01.376Z,6.33
2022-09-28T03:34:04.369Z,6.36
2022-09-28T03:36:08.845Z,6.45
2022-09-28T03:38:11.577Z,6.51
2022-09-28T03:40:13.809Z,6.50
2022-09-28T03:42:15.860Z,6.58
2022-09-28T03:44:22.266Z,6.68
2022-09-28T03:46:25.362Z,6.52
2022-09-28T03:48:34.637Z,6.62
2022-09-28T03:50:36.859Z,6.67
2022-09-28T03:52:39.505Z,6.66
2022-09-28T03:54:44.625Z,6.68
2022-09-28T03:56:50.331Z,6.64
2022-09-28T03:58:52.438Z,6.67
2022-09-28T04:00:54.683Z,6.67
2022-09-28T04:02:56.955Z,6.56
2022-09-28T04:04:59.038Z,6.60
2022-09-28T04:07:01.160Z,6.56
2022-09-28T04:09:03.880Z,6.63
2022-09-28T04:11:06.352Z,6.57
2022-09-28T04:13:09.165Z,6.57
2022-09-28T04:15:11.237Z,6.67
2022-09-28T04:17:13.623Z,6.64
2022-09-28T04:19:16.106Z,6.64
2022-09-28T04:21:38.124Z,6.54
2022-09-28T04:23:45.672Z,6.54
2022-09-28T04:25:52.616Z,6.70
2022-09-28T04:28:13.715Z,6.71
2022-09-28T04:30:17.015Z,6.73
2022-09-28T04:32:20.371Z,6.79
2022-09-28T04:34:23.833Z,6.77
2022-09-28T04:36:26.381Z,6.83
2022-09-28T04:38:48.847Z,6.75
2022-09-28T04:40:50.771Z,6.61
2022-09-28T04:42:56.765Z,6.70
2022-09-28T04:45:01.125Z,6.67
2022-09-28T04:47:05.394Z,6.75
2022-09-28T04:49:09.858Z,6.80
2022-09-28T04:51:33.466Z,6.78
2022-09-28T04:53:35.583Z,6.68
2022-09-28T04:55:37.674Z,6.65
2022-09-28T04:57:39.961Z,6.67
2022-09-28T04:59:42.756Z,6.62
2022-09-28T05:01:44.796Z,6.52
2022-09-28T05:04:05.478Z,6.60
2022-09-28T05:06:23.166Z,6.65
2022-09-28T05:08:33.178Z,6.74
2022-09-28T05:10:36.027Z,6.82
2022-09-28T05:12:38.059Z,6.82
2022-09-28T05:14:40.561Z,6.85
2022-09-28T05:16:42.804Z,6.84
2022-09-28T05:19:11.797Z,6.81
2022-09-28T05:21:15.867Z,6.75
2022-09-28T05:23:18.152Z,6.82
2022-09-28T05:25:20.926Z,6.85
2022-09-28T05:27:41.458Z,6.87
2022-09-28T05:29:57.721Z,6.93
2022-09-28T05:32:19.744Z,7.05
2022-09-28T05:34:42.038Z,7.10
2022-09-28T05:36:49.065Z,7.15
2022-09-28T05:38:52.636Z,7.21
2022-09-28T05:40:54.783Z,7.34
2022-09-28T05:43:01.620Z,7.41
2022-09-28T05:45:04.447Z,7.34
2022-09-28T05:47:06.506Z,7.39
2022-09-28T05:49:08.683Z,7.42
2022-09-28T05:51:12.199Z,7.51
2022-09-28T05:53:14.296Z,7.42
2022-09-28T05:55:16.402Z,7.43
2022-09-28T05:57:19.104Z,7.52
2022-09-28T05:59:21.796Z,7.58
2022-09-28T06:01:25.100Z,7.65
2022-09-28T06:03:28.753Z,7.66
2022-09-28T06:05:32.387Z,7.58
2022-09-28T06:07:37.431Z,7.59
2022-09-28T06:09:40.049Z,7.54
2022-09-28T06:12:07.181Z,7.66
2022-09-28T06:14:21.770Z,7.72
2022-09-28T06:16:24.382Z,7.72
2022-09-28T06:18:38.476Z,7.84
2022-09-28T06:20:58.361Z,7.91
2022-09-28T06:23:11.531Z,7.93
2022-09-28T06:25:13.659Z,7.93
2022-09-28T06:27:27.619Z,8.07
2022-09-28T06:29:30.123Z,8.04
2022-09-28T06:31:32.874Z,8.18
2022-09-28T06:33:35.975Z,8.20
2022-09-28T06:35:38.105Z,8.19
2022-09-28T06:37:40.235Z,8.31
2022-09-28T06:39:42.417Z,8.40
2022-09-28T06:41:44.617Z,8.40
2022-09-28T06:43:50.145Z,8.26
2022-09-28T06:46:10.939Z,8.22
2022-09-28T06:48:25.205Z,8.24
2022-09-28T06:50:31.121Z,8.30
2022-09-28T06:52:54.909Z,8.32
2022-09-28T06:55:19.671Z,8.32
2022-09-28T06:57:28.403Z,8.32
2022-09-28T06:59:31.500Z,8.41
2022-09-28T07:01:35.505Z,8.42
2022-09-28T07:03:56.889Z,8.56
2022-09-28T07:06:20.802Z,8.62
2022-09-28T07:08:51.810Z,8.55
2022-09-28T07:11:21.398Z,8.54
2022-09-28T07:13:50.289Z,8.66
2022-09-28T07:15:56.378Z,8.73
2022-09-28T07:18:03.358Z,8.83
2022-09-28T07:20:16.405Z,8.81
2022-09-28T07:22:31.604Z,8.85
2022-09-28T07:24:36.895Z,8.98
2022-09-28T07:27:05.724Z,9.13
2022-09-28T07:29:18.773Z,9.10
2022-09-28T07:31:54.213Z,9.01
2022-09-28T07:34:15.155Z,8.88
2022-09-28T07:36:36.467Z,8.94
2022-09-28T07:38:38.642Z,9.07
2022-09-28T07:40:59.636Z,9.13
2022-09-28T07:43:07.607Z,9.44
2022-09-28T07:45:10.460Z,9.43
2022-09-28T07:47:12.734Z,9.45
2022-09-28T07:49:33.150Z,9.49
2022-09-28T07:52:06.216Z,9.68
2022-09-28T07:54:16.071Z,9.74
2022-09-28T07:56:47.191Z,9.79
2022-09-28T07:59:17.675Z,9.91
2022-09-28T08:01:42.766Z,9.90
2022-09-28T08:03:48.727Z,9.94
2022-09-28T08:05:50.855Z,9.82
2022-09-28T08:07:53.422Z,9.88
2022-09-28T08:09:56.221Z,9.89
2022-09-28T08:12:21.782Z,9.97
2022-09-28T08:14:40.551Z,10.09
2022-09-28T08:16:53.424Z,10.10
2022-09-28T08:19:10.264Z,10.04
2022-09-28T08:21:31.082Z,10.04
2022-09-28T08:23:33.256Z,9.92
2022-09-28T08:25:38.570Z,9.75
2022-09-28T08:27:41.807Z,9.64
2022-09-28T08:29:44.496Z,9.82
2022-09-28T08:32:10.688Z,9.92
2022-09-28T08:34:31.604Z,10.03
2022-09-28T08:36:52.485Z,10.09
2022-09-28T08:39:23.654Z,10.04
2022-09-28T08:42:16.721Z,10.16
2022-09-28T08:44:25.392Z,10.30
2022-09-28T08:47:03.768Z,10.50
2022-09-28T08:49:31.323Z,10.58
2022-09-28T08:51:58.129Z,10.76
2022-09-28T08:54:40.988Z,10.74
2022-09-28T08:56:54.825Z,10.89
2022-09-28T08:59:02.325Z,11.02
2022-09-28T09:01:07.595Z,11.13
2022-09-28T09:03:13.674Z,10.98
2022-09-28T09:05:21.786Z,10.99
2022-09-28T09:08:07.496Z,10.86
2022-09-28T09:10:35.412Z,10.86
2022-09-28T09:12:58.833Z,10.87
2022-09-28T09:15:17.313Z,10.87
2022-09-28T09:17:37.571Z,11.05
2022-09-28T09:20:34.918Z,11.17
2022-09-28T09:22:56.886Z,11.13
2022-09-28T09:25:34.317Z,10.95
2022-09-28T09:28:02.215Z,10.83
2022-09-28T09:30:12.076Z,10.84
2022-09-28T09:32:41.348Z,10.92
2022-09-28T09:34:52.326Z,10.95
2022-09-28T09:37:37.601Z,10.87
2022-09-28T09:40:21.009Z,10.77
2022-09-28T09:43:06.302Z,10.72
2022-09-28T09:45:40.364Z,10.74
2022-09-28T09:48:21.649Z,10.73
2022-09-28T09:50:47.945Z,10.72
2022-09-28T09:53:03.752Z,10.83
2022-09-28T09:55:19.168Z,10.85
2022-09-28T09:57:45.656Z,10.87
2022-09-28T10:00:15.827Z,10.85
2022-09-28T10:02:35.127Z,10.73
2022-09-28T10:05:13.460Z,10.73
2022-09-28T10:07:50.029Z,10.67
2022-09-28T10:09:58.405Z,10.56
2022-09-28T10:12:24.502Z,10.55
2022-09-28T10:14:26.682Z,10.62
2022-09-28T10:16:36.305Z,10.60
2022-09-28T10:18:43.269Z,10.68
2022-09-28T10:20:45.500Z,10.71
2022-09-28T10:22:57.351Z,10.71
2022-09-28T10:25:00.272Z,10.68
2022-09-28T10:27:11.330Z,10.66
2022-09-28T10:29:21.564Z,10.62
2022-09-28T10:31:48.838Z,10.71
2022-09-28T10:34:27.403Z,10.74
2022-09-28T10:36:38.172Z,10.75
2022-09-28T10:38:47.904Z,10.76
2022-09-28T10:41:09.811Z,10.73
2022-09-28T10:43:30.917Z,10.69
2022-09-28T10:45:37.670Z,10.79
2022-09-28T10:47:44.981Z,10.82
2022-09-28T10:49:51.125Z,10.78
2022-09-28T10:51:57.264Z,10.74
2022-09-28T10:54:26.705Z,10.77
2022-09-28T10:56:37.400Z,10.78
2022-09-28T10:58:46.352Z,10.76
2022-09-28T11:01:09.982Z,10.65
2022-09-28T11:03:27.438Z,10.94
2022-09-28T11:05:32.368Z,11.06
2022-09-28T11:07:46.164Z,11.18
2022-09-28T11:09:51.798Z,11.20
2022-09-28T11:11:54.956Z,11.21
2022-09-28T11:14:01.290Z,11.29
2022-09-28T11:16:08.456Z,11.34
2022-09-28T11:18:26.542Z,11.17
2022-09-28T11:20:29.511Z,11.32
2022-09-28T11:22:35.771Z,11.28
2022-09-28T11:24:41.889Z,11.15
2022-09-28T11:26:48.075Z,11.19
2022-09-28T11:28:57.381Z,11.09
2022-09-28T11:31:12.160Z,10.97
2022-09-28T11:33:35.026Z,11.01
2022-09-28T11:36:13.327Z,11.05
2022-09-28T11:38:23.843Z,10.93
2022-09-28T11:41:02.882Z,10.95
2022-09-28T11:43:09.075Z,10.93
2022-09-28T11:45:23.739Z,10.91
2022-09-28T11:48:02.581Z,10.93
2022-09-28T11:50:22.887Z,10.97
2022-09-28T11:52:43.678Z,10.92
2022-09-28T11:54:55.474Z,10.88
2022-09-28T11:57:01.680Z,10.80
2022-09-28T11:59:27.816Z,10.78
2022-09-28T12:02:03.752Z,10.73
2022-09-28T12:04:31.389Z,10.68
2022-09-28T12:06:42.158Z,10.58
2022-09-28T12:08:54.329Z,10.57
2022-09-28T12:11:24.333Z,10.71
2022-09-28T12:13:49.036Z,10.75
2022-09-28T12:16:23.447Z,10.82
2022-09-28T12:18:30.655Z,10.72
2022-09-28T12:20:39.806Z,10.83
2022-09-28T12:22:48.392Z,10.89
2022-09-28T12:24:55.734Z,11.10
2022-09-28T12:27:10.683Z,11.14
2022-09-28T12:29:29.997Z,11.06
2022-09-28T12:31:35.297Z,11.07
2022-09-28T12:33:39.117Z,10.96
2022-09-28T12:35:56.230Z,11.02
2022-09-28T12:38:21.390Z,10.99
2022-09-28T12:40:38.270Z,11.01
2022-09-28T12:43:29.276Z,10.85
2022-09-28T12:46:11.146Z,10.92
2022-09-28T12:48:36.373Z,10.89
2022-09-28T12:50:57.178Z,10.86
2022-09-28T12:53:31.916Z,10.84
2022-09-28T12:55:42.005Z,10.79
2022-09-28T12:57:54.723Z,10.68
2022-09-28T13:00:09.021Z,10.67
2022-09-28T13:02:29.299Z,10.77
2022-09-28T13:04:39.557Z,10.69
2022-09-28T13:06:55.927Z,10.68
2022-09-28T13:09:08.988Z,10.67
2022-09-28T13:11:32.232Z,10.67
2022-09-28T13:14:11.613Z,10.62
2022-09-28T13:17:09.766Z,10.54
2022-09-28T13:19:30.763Z,10.49
2022-09-28T13:21:46.024Z,10.49
2022-09-28T13:23:50.645Z,10.24
2022-09-28T13:25:57.426Z,10.42
2022-09-28T13:28:09.248Z,10.41
2022-09-28T13:30:15.085Z,10.29
2022-09-28T13:32:19.648Z,10.27
2022-09-28T13:34:27.069Z,10.34
2022-09-28T13:36:29.803Z,10.06
2022-09-28T13:38:52.556Z,10.34
2022-09-28T13:41:04.035Z,10.36
2022-09-28T13:43:20.971Z,10.33
2022-09-28T13:45:23.625Z,10.32
2022-09-28T13:47:56.025Z,10.34
2022-09-28T13:50:20.043Z,10.32
2022-09-28T13:52:40.926Z,10.31
2022-09-28T13:55:23.353Z,10.31
2022-09-28T13:57:48.879Z,10.28
2022-09-28T13:59:59.481Z,10.23
2022-09-28T14:02:36.481Z,10.21
2022-09-28T14:05:06.173Z,10.18
2022-09-28T14:09:52.649Z,9.81
2022-09-28T14:12:04.602Z,9.64
2022-09-28T14:14:14.071Z,9.93
2022-09-28T14:16:21.315Z,9.92
2022-09-28T14:18:34.168Z,9.91
2022-09-28T14:20:49.187Z,9.72
2022-09-28T14:23:05.531Z,9.91
2022-09-28T14:25:26.746Z,9.81
2022-09-28T14:28:23.458Z,9.83
2022-09-28T14:30:35.580Z,9.72
2022-09-28T14:32:41.279Z,9.50
2022-09-28T14:35:07.297Z,9.70
2022-09-28T14:37:46.012Z,9.69
2022-09-28T14:40:07.698Z,9.52
2022-09-28T14:42:15.914Z,9.42
2022-09-28T14:44:18.927Z,9.59
2022-09-28T14:46:21.964Z,9.57
2022-09-28T14:48:52.822Z,9.57
2022-09-28T14:50:57.472Z,9.50
2022-09-28T14:53:12.545Z,9.36
2022-09-28T14:55:17.847Z,9.48
2022-09-28T14:57:25.878Z,9.16
2022-09-28T14:59:38.439Z,9.30
2022-09-28T15:01:41.366Z,9.28
2022-09-28T15:03:48.503Z,9.02
2022-09-28T15:05:51.036Z,9.09
2022-09-28T15:07:54.418Z,9.06
2022-09-28T15:09:58.213Z,9.11
2022-09-28T15:12:01.331Z,9.21
2022-09-28T15:14:07.498Z,8.93
2022-09-28T15:16:11.797Z,9.22
2022-09-28T15:18:43.852Z,9.24
2022-09-28T15:20:49.320Z,9.02
2022-09-28T15:22:57.430Z,9.20
2022-09-28T15:25:02.951Z,9.12
2022-09-28T15:27:18.858Z,9.10
2022-09-28T15:29:27.519Z,9.18
2022-09-28T15:31:38.847Z,8.75
2022-09-28T15:34:11.233Z,9.02
2022-09-28T15:36:27.612Z,8.77
2022-09-28T15:38:44.950Z,8.93
2022-09-28T15:40:47.954Z,9.10
2022-09-28T15:42:57.106Z,8.98
2022-09-28T15:45:27.638Z,8.68
2022-09-28T15:47:40.559Z,9.07
2022-09-28T15:50:20.222Z,8.98
2022-09-28T15:52:31.655Z,8.92
2022-09-28T15:54:44.917Z,9.00
2022-09-28T15:56:55.730Z,8.71
2022-09-28T15:59:19.844Z,8.91
2022-09-28T16:01:39.288Z,8.92
2022-09-28T16:03:41.454Z,8.95
2022-09-28T16:05:46.875Z,8.98
2022-09-28T16:08:03.549Z,8.93
2022-09-28T16:10:15.371Z,8.95
2022-09-28T16:12:19.697Z,8.81
2022-09-28T16:14:26.551Z,8.94
2022-09-28T16:16:52.233Z,8.96
2022-09-28T16:18:58.755Z,8.87
2022-09-28T16:21:24.831Z,8.92
2022-09-28T16:23:34.504Z,8.93
2022-09-28T16:25:39.129Z,8.88
2022-09-28T16:27:43.544Z,8.75
2022-09-28T16:30:05.309Z,8.85
2022-09-28T16:32:25.664Z,8.76
2022-09-28T16:34:30.318Z,8.74
2022-09-28T16:36:45.730Z,8.81
2022-09-28T16:38:49.121Z,8.71
2022-09-28T16:40:55.380Z,8.74
2022-09-28T16:43:04.422Z,8.68
2022-09-28T16:45:08.288Z,8.55
2022-09-28T16:47:10.824Z,8.65
2022-09-28T16:49:23.670Z,8.72
2022-09-28T16:51:28.596Z,8.70
2022-09-28T16:53:52.637Z,8.70
2022-09-28T16:55:54.957Z,8.68
2022-09-28T16:57:59.051Z,8.73
2022-09-28T17:00:02.114Z,8.78
2022-09-28T17:04:45.767Z,8.70
2022-09-28T17:06:58.588Z,8.72
2022-09-28T17:09:07.045Z,8.72
2022-09-28T17:11:20.194Z,8.50
2022-09-28T17:13:35.755Z,8.54
2022-09-28T17:15:41.385Z,8.73
2022-09-28T17:17:44.312Z,8.70
2022-09-28T17:19:47.247Z,8.64
2022-09-28T17:21:50.698Z,8.70
2022-09-28T17:23:53.173Z,8.39
2022-09-28T17:25:55.786Z,8.71
2022-09-28T17:27:59.049Z,8.70
2022-09-28T17:30:02.038Z,8.64
2022-09-28T17:32:17.495Z,8.73
2022-09-28T17:34:20.965Z,8.58
2022-09-28T17:36:26.472Z,8.51
2022-09-28T17:38:32.846Z,8.48
2022-09-28T17:40:35.158Z,8.52
2022-09-28T17:42:37.703Z,8.62
2022-09-28T17:45:02.245Z,8.66
2022-09-28T17:47:07.657Z,8.60
2022-09-28T17:49:12.392Z,8.58
2022-09-28T17:51:17.331Z,8.49
2022-09-28T17:53:19.996Z,8.28
2022-09-28T17:55:34.483Z,8.66
2022-09-28T17:57:36.775Z,8.52
2022-09-28T17:59:38.938Z,8.59
2022-09-28T18:01:41.977Z,8.50
2022-09-28T18:03:44.906Z,8.53
2022-09-28T18:05:50.057Z,8.50
2022-09-28T18:07:53.005Z,8.33
2022-09-28T18:09:56.960Z,8.41
2022-09-28T18:12:04.266Z,8.45
2022-09-28T18:14:10.992Z,8.50
2022-09-28T18:16:14.865Z,8.51
2022-09-28T18:18:23.106Z,8.30
2022-09-28T18:20:47.254Z,8.42
2022-09-28T18:22:49.365Z,8.32
2022-09-28T18:24:51.710Z,8.35
2022-09-28T18:26:54.858Z,8.44
2022-09-28T18:29:00.439Z,8.39
2022-09-28T18:31:11.080Z,8.17
2022-09-28T18:33:14.769Z,8.14
2022-09-28T18:35:22.038Z,8.12
2022-09-28T18:37:25.250Z,8.27
2022-09-28T18:39:29.757Z,8.38
2022-09-28T18:41:32.266Z,8.22
2022-09-28T18:43:36.444Z,8.32
2022-09-28T18:45:39.508Z,8.44
2022-09-28T18:47:42.064Z,8.28
2022-09-28T18:49:46.665Z,8.32
2022-09-28T18:51:49.556Z,8.27
2022-09-28T18:53:52.533Z,8.32
2022-09-28T18:55:55.273Z,8.35
2022-09-28T18:57:57.714Z,8.31
2022-09-28T19:00:00.815Z,8.32
2022-09-28T19:02:03.488Z,8.31
2022-09-28T19:04:08.849Z,8.40
2022-09-28T19:06:18.630Z,8.21
2022-09-28T19:08:24.258Z,8.38
2022-09-28T19:10:30.933Z,8.34
2022-09-28T19:12:33.393Z,8.40
2022-09-28T19:14:35.460Z,8.33
2022-09-28T19:16:39.946Z,8.23
2022-09-28T19:18:43.395Z,8.24
2022-09-28T19:20:45.594Z,8.30
2022-09-28T19:25:11.418Z,8.29
2022-09-28T19:27:15.553Z,8.35
2022-09-28T19:29:17.774Z,8.32
2022-09-28T19:31:20.704Z,8.36
2022-09-28T19:33:22.870Z,8.34
2022-09-28T19:35:25.389Z,8.32
2022-09-28T19:37:27.641Z,8.26
2022-09-28T19:39:30.849Z,8.22
2022-09-28T19:42:05.547Z,8.33
2022-09-28T19:44:13.248Z,8.14
2022-09-28T19:46:15.812Z,8.21
2022-09-28T19:48:28.881Z,8.28
2022-09-28T19:50:31.961Z,8.21
2022-09-28T19:52:33.980Z,8.19
2022-09-28T19:54:36.880Z,8.27
2022-09-28T19:56:39.294Z,8.24
2022-09-28T19:58:41.325Z,8.24
2022-09-28T20:00:44.520Z,8.21
2022-09-28T20:02:46.631Z,8.17
2022-09-28T20:04:48.992Z,8.21
2022-09-28T20:06:52.558Z,8.19
2022-09-28T20:08:55.133Z,8.17
2022-09-28T20:10:59.952Z,8.13
2022-09-28T20:13:01.997Z,8.15
2022-09-28T20:15:05.461Z,7.97
2022-09-28T20:17:08.048Z,8.16
2022-09-28T20:19:10.258Z,8.16
2022-09-28T20:21:18.158Z,8.23
2022-09-28T20:23:21.790Z,8.20
2022-09-28T20:25:23.909Z,8.18
2022-09-28T20:27:27.155Z,8.19
2022-09-28T20:29:31.879Z,8.19
2022-09-28T20:31:38.825Z,8.12
2022-09-28T20:33:44.555Z,8.20
2022-09-28T20:35:47.116Z,8.18
2022-09-28T20:37:50.437Z,8.10
2022-09-28T20:39:53.481Z,8.16
2022-09-28T20:41:57.829Z,8.15
2022-09-28T20:44:04.817Z,8.14
2022-09-28T20:46:10.259Z,8.16
2022-09-28T20:48:12.358Z,8.09
2022-09-28T20:50:14.494Z,8.14
2022-09-28T20:52:17.298Z,8.06
2022-09-28T20:54:21.135Z,8.12
2022-09-28T20:56:28.863Z,8.05
2022-09-28T20:58:31.314Z,8.12
2022-09-28T21:00:34.494Z,8.08
2022-09-28T21:02:36.641Z,8.11
2022-09-28T21:04:40.281Z,8.08
2022-09-28T21:06:42.933Z,8.09
2022-09-28T21:08:46.208Z,8.12
2022-09-28T21:10:48.357Z,8.07
2022-09-28T21:12:53.197Z,8.06
2022-09-28T21:14:55.747Z,8.12
2022-09-28T21:16:57.814Z,8.06
2022-09-28T21:18:59.960Z,8.10
2022-09-28T21:21:01.957Z,8.12
2022-09-28T21:23:04.507Z,8.01
2022-09-28T21:25:06.679Z,8.04
2022-09-28T21:27:08.728Z,8.13
2022-09-28T21:29:13.562Z,8.10
2022-09-28T21:31:15.672Z,8.03
2022-09-28T21:33:18.517Z,8.09
2022-09-28T21:35:20.525Z,8.08
2022-09-28T21:37:22.460Z,8.08
2022-09-28T21:39:24.660Z,8.01
2022-09-28T21:41:26.820Z,8.01
2022-09-28T21:43:31.678Z,8.09
2022-09-28T21:45:33.659Z,7.98
2022-09-28T21:47:35.736Z,8.08
2022-09-28T21:49:37.706Z,8.07
2022-09-28T21:51:40.436Z,8.05
2022-09-28T21:53:42.893Z,8.04
2022-09-28T21:55:46.539Z,8.04
2022-09-28T21:57:50.967Z,8.04
2022-09-28T21:59:53.018Z,8.00
2022-09-28T22:01:55.129Z,8.01
2022-09-28T22:03:57.807Z,8.01
2022-09-28T22:05:59.934Z,8.03
2022-09-28T22:08:02.110Z,7.97
2022-09-28T22:10:04.690Z,8.00
2022-09-28T22:12:07.922Z,7.99
2022-09-28T22:14:10.370Z,8.03
2022-09-28T22:16:14.293Z,7.92
2022-09-28T22:18:16.362Z,8.02
2022-09-28T22:20:18.479Z,7.94
2022-09-28T22:22:21.025Z,8.00
2022-09-28T22:24:23.289Z,8.00
2022-09-28T22:26:26.802Z,8.01
2022-09-28T22:28:29.551Z,7.97
2022-09-28T22:30:35.040Z,7.95
2022-09-28T22:32:37.035Z,7.94
2022-09-28T22:34:39.646Z,8.00
2022-09-28T22:36:41.744Z,8.00
2022-09-28T22:38:45.040Z,8.00
2022-09-28T22:40:54.710Z,7.89
2022-09-28T22:42:56.941Z,7.92
2022-09-28T22:44:59.076Z,7.88
2022-09-28T22:47:01.588Z,7.92
2022-09-28T22:49:03.567Z,7.85
2022-09-28T22:51:12.759Z,7.88
2022-09-28T22:53:15.203Z,7.79
2022-09-28T22:55:17.003Z,7.87
2022-09-28T22:57:19.020Z,7.81
2022-09-28T22:59:20.983Z,7.87
2022-09-28T23:01:25.814Z,7.82
2022-09-28T23:03:27.976Z,7.79
2022-09-28T23:05:30.046Z,7.81
2022-09-28T23:07:32.136Z,7.82
2022-09-28T23:09:34.216Z,7.84
2022-09-28T23:11:36.279Z,7.80
2022-09-28T23:13:38.862Z,7.81
2022-09-28T23:15:41.057Z,7.86
2022-09-28T23:17:43.086Z,7.78
2022-09-28T23:19:45.104Z,7.72
2022-09-28T23:21:47.152Z,7.78
2022-09-28T23:23:55.723Z,7.78
2022-09-28T23:25:58.606Z,7.78
2022-09-28T23:28:00.869Z,7.76
2022-09-28T23:30:02.871Z,7.79
2022-09-28T23:32:05.011Z,7.82
2022-09-28T23:34:07.289Z,7.79
2022-09-28T23:36:09.793Z,7.78
2022-09-28T23:38:18.306Z,7.74
2022-09-28T23:40:21.521Z,7.72
2022-09-28T23:42:23.576Z,7.73
2022-09-28T23:44:28.125Z,7.79
2022-09-28T23:46:30.288Z,7.76
2022-09-28T23:48:33.449Z,7.70
2022-09-28T23:50:35.883Z,7.75
2022-09-28T23:52:37.898Z,7.76
2022-09-28T23:54:39.988Z,7.79
2022-09-28T23:56:42.053Z,7.78
2022-09-28T23:58:45.191Z,7.77
