createdAt,value
2017-08-07T00:00:07.493Z,12.85
2017-08-07T00:00:55.568Z,12.80
2017-08-07T00:01:43.615Z,12.80
2017-08-07T00:02:32.650Z,12.79
2017-08-07T00:03:20.766Z,12.80
2017-08-07T00:04:08.712Z,12.81
2017-08-07T00:04:57.838Z,12.80
2017-08-07T00:05:45.813Z,12.80
2017-08-07T00:06:33.762Z,12.88
2017-08-07T00:07:23.041Z,12.91
2017-08-07T00:08:10.735Z,12.98
2017-08-07T00:08:58.975Z,13.00
2017-08-07T00:09:47.816Z,13.04
2017-08-07T00:10:35.994Z,13.00
2017-08-07T00:11:24.148Z,13.02
2017-08-07T00:12:12.043Z,13.02
2017-08-07T00:13:01.198Z,12.95
2017-08-07T00:13:49.298Z,12.91
2017-08-07T00:14:38.231Z,12.90
2017-08-07T00:15:26.289Z,12.88
2017-08-07T00:16:14.327Z,12.91
2017-08-07T00:17:03.327Z,12.94
2017-08-07T00:17:51.415Z,12.96
2017-08-07T00:18:39.487Z,13.00
2017-08-07T00:19:28.477Z,12.97
2017-08-07T00:20:16.472Z,12.99
2017-08-07T00:21:04.616Z,12.94
2017-08-07T00:21:53.526Z,12.94
2017-08-07T00:22:41.659Z,12.94
2017-08-07T00:23:29.770Z,12.94
2017-08-07T00:24:18.853Z,12.92
2017-08-07T00:25:06.785Z,12.88
2017-08-07T00:25:54.899Z,12.85
2017-08-07T00:26:42.865Z,12.86
2017-08-07T00:27:37.003Z,12.86
2017-08-07T00:28:36.950Z,12.90
2017-08-07T00:29:32.050Z,12.93
2017-08-07T00:30:33.051Z,12.94
2017-08-07T00:31:33.081Z,13.01
2017-08-07T00:32:33.097Z,13.00
2017-08-07T00:33:28.066Z,12.96
2017-08-07T00:34:22.171Z,12.95
2017-08-07T00:35:23.205Z,12.92
2017-08-07T00:36:24.176Z,12.90
2017-08-07T00:37:19.210Z,12.85
2017-08-07T00:38:13.338Z,12.83
2017-08-07T00:39:14.299Z,12.88
2017-08-07T00:40:14.430Z,12.92
2017-08-07T00:41:14.274Z,12.95
2017-08-07T00:42:09.354Z,12.98
2017-08-07T00:43:03.490Z,12.97
2017-08-07T00:44:09.447Z,12.98
2017-08-07T00:45:03.565Z,13.00
2017-08-07T00:46:03.590Z,13.03
2017-08-07T00:46:58.414Z,13.00
2017-08-07T00:47:58.536Z,12.94
2017-08-07T00:48:52.693Z,12.90
2017-08-07T00:49:52.596Z,12.90
2017-08-07T00:50:47.708Z,12.85
2017-08-07T00:51:42.653Z,12.85
2017-08-07T00:52:42.624Z,12.82
2017-08-07T00:53:37.775Z,12.80
2017-08-07T00:54:37.946Z,12.78
2017-08-07T00:55:37.926Z,12.75
2017-08-07T00:56:43.766Z,12.71
2017-08-07T00:57:38.662Z,12.67
2017-08-07T00:58:38.847Z,12.71
2017-08-07T00:59:38.813Z,12.68
2017-08-07T01:00:39.048Z,12.68
2017-08-07T01:01:33.934Z,12.71
2017-08-07T01:02:33.842Z,12.70
2017-08-07T01:03:27.868Z,12.72
2017-08-07T01:04:28.922Z,12.71
2017-08-07T01:05:30.028Z,12.70
2017-08-07T01:06:25.094Z,12.67
2017-08-07T01:07:18.997Z,12.64
2017-08-07T01:08:19.051Z,12.60
2017-08-07T01:09:14.269Z,12.58
2017-08-07T01:10:14.375Z,12.54
2017-08-07T01:11:08.251Z,12.53
2017-08-07T01:12:09.215Z,12.52
2017-08-07T01:13:10.234Z,12.54
2017-08-07T01:14:11.357Z,12.53
2017-08-07T01:15:06.348Z,12.53
2017-08-07T01:16:00.593Z,12.52
2017-08-07T01:17:00.517Z,12.52
2017-08-07T01:17:55.602Z,12.55
2017-08-07T01:18:55.506Z,12.53
2017-08-07T01:19:49.441Z,12.54
2017-08-07T01:20:49.769Z,12.51
2017-08-07T01:21:44.594Z,12.54
2017-08-07T01:22:39.562Z,12.52
2017-08-07T01:23:39.582Z,12.46
2017-08-07T01:24:34.665Z,12.43
2017-08-07T01:25:29.771Z,12.38
2017-08-07T01:26:29.714Z,12.38
2017-08-07T01:27:24.779Z,12.37
2017-08-07T01:28:19.778Z,12.36
2017-08-07T01:29:20.822Z,12.38
2017-08-07T01:30:21.139Z,12.39
2017-08-07T01:31:20.989Z,12.40
2017-08-07T01:32:16.071Z,12.42
2017-08-07T01:33:10.025Z,12.41
2017-08-07T01:34:09.953Z,12.39
2017-08-07T01:35:05.019Z,12.35
2017-08-07T01:36:05.334Z,12.37
2017-08-07T01:37:05.134Z,12.42
2017-08-07T01:38:11.263Z,12.46
2017-08-07T01:39:06.157Z,12.44
2017-08-07T01:40:06.217Z,12.39
2017-08-07T01:41:01.318Z,12.37
2017-08-07T01:41:56.514Z,12.38
2017-08-07T01:42:56.308Z,12.36
2017-08-07T01:43:51.318Z,12.36
2017-08-07T01:44:46.380Z,12.36
2017-08-07T01:45:46.648Z,12.31
2017-08-07T01:46:41.385Z,12.30
2017-08-07T01:47:36.477Z,12.29
2017-08-07T01:48:37.460Z,12.26
2017-08-07T01:49:38.710Z,12.30
2017-08-07T01:50:33.577Z,12.25
2017-08-07T01:51:27.549Z,12.22
2017-08-07T01:52:27.754Z,12.16
2017-08-07T01:53:27.939Z,12.14
2017-08-07T01:54:22.925Z,12.12
2017-08-07T01:55:17.006Z,12.08
2017-08-07T01:56:18.000Z,12.04
2017-08-07T01:57:17.982Z,12.03
2017-08-07T01:58:13.054Z,12.03
2017-08-07T01:59:13.037Z,12.03
2017-08-07T02:00:13.104Z,12.10
2017-08-07T02:01:19.160Z,12.15
2017-08-07T02:02:14.149Z,12.14
2017-08-07T02:03:14.220Z,12.12
2017-08-07T02:04:09.191Z,12.10
2017-08-07T02:05:04.296Z,12.08
2017-08-07T02:06:05.361Z,12.05
2017-08-07T02:07:05.364Z,12.02
2017-08-07T02:08:05.350Z,12.00
2017-08-07T02:09:00.391Z,12.03
2017-08-07T02:09:54.458Z,11.97
2017-08-07T02:10:55.444Z,12.02
2017-08-07T02:11:55.470Z,12.02
2017-08-07T02:12:55.712Z,12.00
2017-08-07T02:13:50.541Z,12.02
2017-08-07T02:14:44.610Z,11.98
2017-08-07T02:15:44.592Z,11.97
2017-08-07T02:16:39.687Z,11.95
2017-08-07T02:17:34.701Z,11.98
2017-08-07T02:18:35.730Z,11.94
2017-08-07T02:19:36.676Z,11.97
2017-08-07T02:20:31.835Z,11.90
2017-08-07T02:21:25.796Z,11.89
2017-08-07T02:22:25.859Z,11.86
2017-08-07T02:23:25.873Z,11.84
2017-08-07T02:24:20.966Z,11.85
2017-08-07T02:25:14.922Z,11.86
2017-08-07T02:26:14.942Z,11.87
2017-08-07T02:27:10.031Z,11.89
2017-08-07T02:28:05.022Z,11.90
2017-08-07T02:29:06.037Z,11.87
2017-08-07T02:30:06.170Z,11.83
2017-08-07T02:31:06.171Z,11.79
2017-08-07T02:32:06.214Z,11.74
2017-08-07T02:33:07.309Z,11.74
2017-08-07T02:34:08.205Z,11.75
2017-08-07T02:35:02.209Z,11.72
2017-08-07T02:36:02.343Z,11.68
2017-08-07T02:36:57.301Z,11.75
2017-08-07T02:37:52.369Z,11.73
2017-08-07T02:38:52.381Z,11.74
2017-08-07T02:39:47.471Z,11.73
2017-08-07T02:40:42.504Z,11.70
2017-08-07T02:41:42.589Z,11.74
2017-08-07T02:42:37.573Z,11.70
2017-08-07T02:43:32.581Z,11.64
2017-08-07T02:44:38.589Z,11.66
2017-08-07T02:45:32.652Z,11.62
2017-08-07T02:46:32.687Z,11.64
2017-08-07T02:47:27.802Z,11.64
2017-08-07T02:48:27.728Z,11.65
2017-08-07T02:49:21.831Z,11.64
2017-08-07T02:50:21.905Z,11.62
2017-08-07T02:51:16.845Z,11.64
2017-08-07T02:52:11.917Z,11.62
2017-08-07T02:53:11.932Z,11.56
2017-08-07T02:54:06.933Z,11.58
2017-08-07T02:55:02.053Z,11.58
2017-08-07T02:56:01.964Z,11.55
2017-08-07T02:56:57.121Z,11.56
2017-08-07T02:57:52.093Z,11.55
2017-08-07T02:58:53.191Z,11.62
2017-08-07T02:59:53.202Z,11.62
2017-08-07T03:00:53.178Z,11.58
2017-08-07T03:01:53.169Z,11.56
2017-08-07T03:02:54.240Z,11.58
2017-08-07T03:03:55.269Z,11.57
2017-08-07T03:04:49.260Z,11.54
2017-08-07T03:05:49.333Z,11.48
2017-08-07T03:06:44.346Z,11.52
2017-08-07T03:07:39.375Z,11.52
2017-08-07T03:08:39.465Z,11.50
2017-08-07T03:09:34.500Z,11.51
2017-08-07T03:10:29.602Z,11.44
2017-08-07T03:11:29.542Z,11.42
2017-08-07T03:12:24.634Z,11.36
2017-08-07T03:13:19.661Z,11.31
2017-08-07T03:14:20.643Z,11.39
2017-08-07T03:15:20.711Z,11.40
2017-08-07T03:16:20.726Z,11.40
2017-08-07T03:17:15.738Z,11.39
2017-08-07T03:18:09.752Z,11.42
2017-08-07T03:19:09.786Z,11.41
2017-08-07T03:20:04.907Z,11.38
2017-08-07T03:21:05.014Z,11.35
2017-08-07T03:21:58.923Z,11.38
2017-08-07T03:22:58.929Z,11.37
2017-08-07T03:23:54.072Z,11.32
2017-08-07T03:24:53.993Z,11.33
2017-08-07T03:25:54.050Z,11.34
2017-08-07T03:27:00.173Z,11.32
2017-08-07T03:28:00.080Z,11.31
2017-08-07T03:29:01.074Z,11.26
2017-08-07T03:29:55.118Z,11.23
2017-08-07T03:30:55.184Z,11.20
2017-08-07T03:31:50.223Z,11.19
2017-08-07T03:32:45.363Z,11.14
2017-08-07T03:33:45.319Z,11.13
2017-08-07T03:34:40.335Z,11.18
2017-08-07T03:35:40.355Z,11.18
2017-08-07T03:36:40.436Z,11.18
2017-08-07T03:37:40.443Z,11.18
2017-08-07T03:38:34.417Z,11.21
2017-08-07T03:39:34.534Z,11.23
2017-08-07T03:40:29.505Z,11.20
2017-08-07T03:41:29.486Z,11.23
2017-08-07T03:42:30.575Z,11.29
2017-08-07T03:43:24.650Z,11.34
2017-08-07T03:44:24.671Z,11.36
2017-08-07T03:45:19.671Z,11.36
2017-08-07T03:46:14.755Z,11.36
2017-08-07T03:47:15.694Z,11.34
2017-08-07T03:48:15.766Z,11.34
2017-08-07T03:49:10.828Z,11.32
2017-08-07T03:50:10.820Z,11.31
2017-08-07T03:51:04.871Z,11.28
2017-08-07T03:52:05.885Z,11.29
2017-08-07T03:53:05.928Z,11.28
2017-08-07T03:54:00.961Z,11.29
2017-08-07T03:54:56.042Z,11.26
2017-08-07T03:55:57.197Z,11.22
2017-08-07T03:56:57.051Z,11.19
2017-08-07T03:57:52.064Z,11.15
2017-08-07T03:58:52.132Z,11.20
2017-08-07T03:59:53.161Z,11.20
2017-08-07T04:00:53.124Z,11.18
2017-08-07T04:01:53.241Z,11.18
2017-08-07T04:02:53.325Z,11.16
2017-08-07T04:03:53.346Z,11.16
2017-08-07T04:04:53.325Z,11.17
2017-08-07T04:06:00.381Z,11.14
2017-08-07T04:07:01.397Z,11.14
2017-08-07T04:08:02.438Z,11.25
2017-08-07T04:09:02.417Z,11.23
2017-08-07T04:10:02.437Z,11.20
2017-08-07T04:11:02.423Z,11.16
2017-08-07T04:12:02.584Z,11.13
2017-08-07T04:13:02.635Z,11.16
2017-08-07T04:14:02.635Z,11.16
2017-08-07T04:15:02.625Z,11.19
2017-08-07T04:16:02.659Z,11.14
2017-08-07T04:17:02.686Z,11.16
2017-08-07T04:18:02.781Z,11.18
2017-08-07T04:19:02.686Z,11.21
2017-08-07T04:20:02.791Z,11.22
2017-08-07T04:21:02.906Z,11.15
2017-08-07T04:22:02.895Z,11.12
2017-08-07T04:23:03.022Z,11.16
2017-08-07T04:24:08.927Z,11.16
2017-08-07T04:25:03.860Z,11.19
2017-08-07T04:26:03.857Z,11.18
2017-08-07T04:27:04.009Z,11.17
2017-08-07T04:27:57.999Z,11.16
2017-08-07T04:28:58.043Z,11.17
2017-08-07T04:29:53.078Z,11.24
2017-08-07T04:30:48.102Z,11.26
2017-08-07T04:31:42.181Z,11.17
2017-08-07T04:32:42.145Z,11.19
2017-08-07T04:33:37.196Z,11.22
2017-08-07T04:34:37.333Z,11.22
2017-08-07T04:35:37.272Z,11.19
2017-08-07T04:36:37.270Z,11.23
2017-08-07T04:37:31.331Z,11.25
2017-08-07T04:38:31.406Z,11.28
2017-08-07T04:39:26.371Z,11.36
2017-08-07T04:40:21.457Z,11.40
2017-08-07T04:41:15.462Z,11.41
2017-08-07T04:42:15.520Z,11.51
2017-08-07T04:43:10.560Z,11.52
2017-08-07T04:44:05.629Z,11.45
2017-08-07T04:45:05.624Z,11.46
2017-08-07T04:46:00.665Z,11.48
2017-08-07T04:46:55.672Z,11.52
2017-08-07T04:47:44.705Z,11.55
2017-08-07T04:48:33.705Z,11.60
2017-08-07T04:49:33.770Z,11.60
2017-08-07T04:50:28.873Z,11.60
2017-08-07T04:51:22.955Z,11.61
2017-08-07T04:52:22.952Z,11.58
2017-08-07T04:53:16.992Z,11.62
2017-08-07T04:54:16.979Z,11.66
2017-08-07T04:55:06.032Z,11.70
2017-08-07T04:55:55.147Z,11.76
2017-08-07T04:56:49.419Z,11.78
2017-08-07T04:57:49.127Z,11.82
2017-08-07T04:58:44.190Z,11.90
2017-08-07T04:59:38.267Z,11.98
2017-08-07T05:00:38.307Z,12.04
2017-08-07T05:01:32.340Z,12.12
2017-08-07T05:02:33.375Z,12.24
2017-08-07T05:03:27.380Z,12.35
2017-08-07T05:04:22.361Z,12.38
2017-08-07T05:05:17.420Z,12.56
2017-08-07T05:06:17.501Z,12.73
2017-08-07T05:07:12.493Z,12.87
2017-08-07T05:08:06.567Z,12.98
2017-08-07T05:09:06.541Z,13.16
2017-08-07T05:10:01.622Z,13.29
2017-08-07T05:10:56.686Z,13.61
2017-08-07T05:11:57.635Z,13.76
2017-08-07T05:12:57.756Z,13.86
2017-08-07T05:13:52.829Z,13.98
2017-08-07T05:14:47.837Z,14.00
2017-08-07T05:15:36.910Z,14.03
2017-08-07T05:16:36.921Z,14.14
2017-08-07T05:17:31.927Z,14.14
2017-08-07T05:18:26.004Z,14.22
2017-08-07T05:19:26.006Z,14.18
2017-08-07T05:20:20.024Z,14.18
2017-08-07T05:21:15.043Z,14.00
2017-08-07T05:22:15.819Z,13.84
2017-08-07T05:23:10.190Z,13.63
2017-08-07T05:24:04.155Z,13.50
2017-08-07T05:24:59.273Z,13.53
2017-08-07T05:25:53.227Z,13.55
2017-08-07T05:26:53.365Z,13.48
2017-08-07T05:27:47.359Z,13.23
2017-08-07T05:28:47.427Z,13.43
2017-08-07T05:29:41.499Z,13.44
2017-08-07T05:30:35.537Z,13.42
2017-08-07T05:31:24.525Z,13.23
2017-08-07T05:32:19.611Z,13.10
2017-08-07T05:33:19.668Z,12.93
2017-08-07T05:34:19.587Z,12.61
2017-08-07T05:35:08.659Z,12.60
2017-08-07T05:36:03.809Z,13.01
2017-08-07T05:36:57.758Z,12.47
2017-08-07T05:37:51.897Z,12.52
2017-08-07T05:38:45.886Z,12.34
2017-08-07T05:39:40.869Z,12.41
2017-08-07T05:40:40.962Z,12.41
2017-08-07T05:41:35.408Z,12.34
2017-08-07T05:42:30.048Z,12.28
2017-08-07T05:43:30.112Z,12.60
2017-08-07T05:44:24.080Z,12.60
2017-08-07T05:45:12.147Z,12.58
2017-08-07T05:46:01.190Z,12.50
2017-08-07T05:46:55.547Z,12.67
2017-08-07T05:47:49.292Z,12.56
2017-08-07T05:48:43.416Z,12.79
2017-08-07T05:49:37.485Z,12.63
2017-08-07T05:50:26.560Z,12.50
2017-08-07T05:51:15.440Z,12.57
2017-08-07T05:52:15.868Z,12.70
2017-08-07T05:53:09.588Z,12.91
2017-08-07T05:53:58.674Z,13.02
2017-08-07T05:54:52.758Z,13.21
2017-08-07T05:55:41.772Z,13.43
2017-08-07T05:56:41.793Z,13.66
2017-08-07T05:57:31.151Z,13.66
2017-08-07T05:58:18.944Z,13.82
2017-08-07T05:59:19.869Z,14.08
2017-08-07T06:00:09.005Z,14.10
2017-08-07T06:00:57.054Z,14.61
2017-08-07T06:01:46.179Z,14.86
2017-08-07T06:02:41.162Z,15.12
2017-08-07T06:03:35.156Z,15.06
2017-08-07T06:04:24.255Z,15.01
2017-08-07T06:05:19.322Z,15.12
2017-08-07T06:06:14.317Z,15.26
2017-08-07T06:07:08.443Z,15.40
2017-08-07T06:07:57.581Z,16.14
2017-08-07T06:08:51.506Z,16.76
2017-08-07T06:09:45.485Z,17.14
2017-08-07T06:10:39.561Z,17.62
2017-08-07T06:11:28.375Z,17.90
2017-08-07T06:12:17.405Z,18.26
2017-08-07T06:13:06.539Z,18.09
2017-08-07T06:14:00.521Z,18.04
2017-08-07T06:14:55.762Z,18.28
2017-08-07T06:15:49.803Z,18.78
2017-08-07T06:16:37.913Z,18.68
2017-08-07T06:17:32.920Z,18.90
2017-08-07T06:18:28.073Z,19.00
2017-08-07T06:19:23.129Z,19.00
2017-08-07T06:20:17.020Z,19.84
2017-08-07T06:21:11.200Z,19.93
2017-08-07T06:21:59.168Z,20.21
2017-08-07T06:22:47.214Z,20.40
2017-08-07T06:23:41.393Z,20.84
2017-08-07T06:24:35.390Z,20.71
2017-08-07T06:25:30.507Z,20.80
2017-08-07T06:26:19.440Z,20.91
2017-08-07T06:27:13.779Z,21.19
2017-08-07T06:28:01.578Z,21.43
2017-08-07T06:29:01.640Z,22.02
2017-08-07T06:29:50.767Z,22.20
2017-08-07T06:30:44.774Z,22.46
2017-08-07T06:31:38.805Z,21.93
2017-08-07T06:32:27.884Z,21.48
2017-08-07T06:33:16.924Z,21.66
2017-08-07T06:34:11.026Z,21.80
2017-08-07T06:35:00.042Z,22.26
2017-08-07T06:36:00.063Z,22.73
2017-08-07T06:36:49.069Z,22.66
2017-08-07T06:37:38.090Z,22.88
2017-08-07T06:38:33.257Z,23.09
2017-08-07T06:39:28.246Z,23.12
2017-08-07T06:40:16.231Z,23.12
2017-08-07T06:41:10.383Z,23.18
2017-08-07T06:41:58.469Z,22.98
2017-08-07T06:42:47.526Z,22.22
2017-08-07T06:43:35.657Z,21.08
2017-08-07T06:44:30.630Z,20.12
2017-08-07T06:45:19.565Z,19.58
2017-08-07T06:46:08.150Z,19.25
2017-08-07T06:46:56.781Z,19.05
2017-08-07T06:47:44.834Z,18.94
2017-08-07T06:48:34.003Z,18.76
2017-08-07T06:49:34.960Z,18.58
2017-08-07T06:50:24.026Z,18.42
2017-08-07T06:51:12.038Z,18.05
2017-08-07T06:52:01.156Z,17.96
2017-08-07T06:53:01.174Z,18.36
2017-08-07T06:53:56.305Z,17.58
2017-08-07T06:54:51.259Z,18.27
2017-08-07T06:55:39.296Z,18.45
2017-08-07T06:56:34.331Z,18.25
2017-08-07T06:57:23.462Z,17.98
2017-08-07T06:58:12.472Z,17.94
2017-08-07T06:59:06.551Z,17.96
2017-08-07T06:59:54.568Z,17.94
2017-08-07T07:00:48.645Z,18.10
2017-08-07T07:01:42.727Z,18.26
2017-08-07T07:02:36.716Z,19.01
2017-08-07T07:03:30.810Z,18.97
2017-08-07T07:04:30.842Z,18.98
2017-08-07T07:05:19.981Z,18.80
2017-08-07T07:06:19.917Z,18.54
2017-08-07T07:07:13.939Z,18.06
2017-08-07T07:08:03.082Z,17.60
2017-08-07T07:09:03.068Z,17.14
2017-08-07T07:09:58.108Z,17.28
2017-08-07T07:10:52.247Z,17.18
2017-08-07T07:11:47.283Z,16.92
2017-08-07T07:12:47.248Z,17.49
2017-08-07T07:13:41.294Z,18.08
2017-08-07T07:14:36.361Z,18.76
2017-08-07T07:15:36.404Z,19.33
2017-08-07T07:16:31.524Z,19.82
2017-08-07T07:17:19.497Z,20.40
2017-08-07T07:18:08.633Z,20.94
2017-08-07T07:19:03.733Z,21.52
2017-08-07T07:19:52.726Z,22.16
2017-08-07T07:20:46.781Z,22.88
2017-08-07T07:21:41.076Z,22.07
2017-08-07T07:22:35.887Z,21.54
2017-08-07T07:23:24.850Z,21.28
2017-08-07T07:24:14.159Z,21.17
2017-08-07T07:25:08.118Z,20.72
2017-08-07T07:26:02.071Z,20.63
2017-08-07T07:26:51.580Z,20.72
2017-08-07T07:27:39.235Z,20.96
2017-08-07T07:28:28.270Z,21.16
2017-08-07T07:29:17.283Z,21.82
2017-08-07T07:30:11.419Z,22.26
2017-08-07T07:30:59.200Z,22.26
2017-08-07T07:31:47.532Z,22.94
2017-08-07T07:32:41.819Z,23.66
2017-08-07T07:33:30.611Z,24.14
2017-08-07T07:34:18.647Z,24.31
2017-08-07T07:35:07.796Z,24.42
2017-08-07T07:36:01.725Z,24.39
2017-08-07T07:36:49.612Z,24.64
2017-08-07T07:37:44.904Z,24.28
2017-08-07T07:38:33.991Z,23.11
2017-08-07T07:39:22.960Z,22.79
2017-08-07T07:40:17.134Z,22.69
2017-08-07T07:41:05.029Z,21.96
2017-08-07T07:41:59.165Z,21.70
2017-08-07T07:42:53.169Z,21.60
2017-08-07T07:43:47.057Z,21.76
2017-08-07T07:44:42.341Z,21.91
2017-08-07T07:45:36.289Z,21.84
2017-08-07T07:46:25.485Z,21.81
2017-08-07T07:47:14.455Z,22.17
2017-08-07T07:48:03.370Z,21.88
2017-08-07T07:48:58.583Z,21.78
2017-08-07T07:49:52.584Z,21.66
2017-08-07T07:50:46.571Z,21.84
2017-08-07T07:51:41.740Z,21.83
2017-08-07T07:52:35.842Z,21.37
2017-08-07T07:53:29.782Z,21.35
2017-08-07T07:54:18.990Z,21.98
2017-08-07T07:55:07.131Z,22.59
2017-08-07T07:56:02.122Z,22.85
2017-08-07T07:56:51.160Z,22.83
2017-08-07T07:57:45.304Z,22.54
2017-08-07T07:58:33.277Z,22.64
2017-08-07T07:59:27.366Z,23.06
2017-08-07T08:00:15.391Z,23.64
2017-08-07T08:01:09.487Z,24.26
2017-08-07T08:01:57.600Z,24.64
2017-08-07T08:02:51.632Z,24.80
2017-08-07T08:03:47.007Z,25.68
2017-08-07T08:04:41.675Z,26.19
2017-08-07T08:05:30.800Z,26.14
2017-08-07T08:06:25.773Z,26.40
2017-08-07T08:07:14.942Z,26.80
2017-08-07T08:08:08.948Z,27.29
2017-08-07T08:09:09.379Z,27.88
2017-08-07T08:10:04.148Z,27.70
2017-08-07T08:11:05.168Z,26.98
2017-08-07T08:12:05.253Z,27.33
2017-08-07T08:13:00.307Z,27.65
2017-08-07T08:13:49.386Z,27.51
2017-08-07T08:14:37.499Z,27.10
2017-08-07T08:15:31.577Z,27.27
2017-08-07T08:16:25.601Z,27.71
2017-08-07T08:17:14.733Z,27.80
2017-08-07T08:18:08.839Z,28.07
2017-08-07T08:19:02.846Z,27.92
2017-08-07T08:19:57.949Z,28.27
2017-08-07T08:20:47.044Z,28.32
2017-08-07T08:21:42.082Z,28.11
2017-08-07T08:22:37.123Z,28.19
2017-08-07T08:23:25.250Z,27.48
2017-08-07T08:24:20.251Z,27.43
2017-08-07T08:25:14.409Z,27.24
2017-08-07T08:26:03.564Z,27.41
2017-08-07T08:26:52.623Z,27.82
2017-08-07T08:27:47.638Z,28.28
2017-08-07T08:28:47.711Z,28.74
2017-08-07T08:29:53.840Z,29.02
2017-08-07T08:30:47.888Z,27.55
2017-08-07T08:31:37.048Z,26.45
2017-08-07T08:32:26.097Z,25.69
2017-08-07T08:33:15.082Z,25.59
2017-08-07T08:34:15.209Z,25.30
2017-08-07T08:35:09.316Z,25.10
2017-08-07T08:36:09.604Z,25.09
2017-08-07T08:37:04.320Z,25.63
2017-08-07T08:37:58.415Z,25.81
2017-08-07T08:38:52.505Z,25.66
2017-08-07T08:39:46.559Z,25.54
2017-08-07T08:40:40.691Z,25.65
2017-08-07T08:41:29.749Z,25.20
2017-08-07T08:42:23.761Z,25.53
2017-08-07T08:43:18.790Z,26.24
2017-08-07T08:44:06.913Z,27.00
2017-08-07T08:45:02.007Z,26.45
2017-08-07T08:45:51.122Z,25.89
2017-08-07T08:46:40.652Z,26.19
2017-08-07T08:47:28.222Z,26.68
2017-08-07T08:48:17.901Z,26.90
2017-08-07T08:49:11.391Z,27.06
2017-08-07T08:50:05.490Z,27.54
2017-08-07T08:50:53.536Z,27.73
2017-08-07T08:51:42.927Z,28.20
2017-08-07T08:52:30.785Z,28.38
2017-08-07T08:53:24.855Z,28.42
2017-08-07T08:54:12.866Z,28.55
2017-08-07T08:55:08.074Z,28.62
2017-08-07T08:55:56.112Z,28.29
2017-08-07T08:56:44.188Z,28.23
2017-08-07T08:57:32.155Z,28.20
2017-08-07T08:58:33.158Z,28.38
2017-08-07T08:59:21.406Z,28.23
2017-08-07T09:00:10.512Z,27.14
2017-08-07T09:01:04.578Z,26.79
2017-08-07T09:01:53.724Z,27.04
2017-08-07T09:02:48.780Z,27.38
2017-08-07T09:03:54.874Z,28.20
2017-08-07T09:04:43.860Z,28.49
2017-08-07T09:05:45.035Z,28.46
2017-08-07T09:06:34.046Z,28.95
2017-08-07T09:07:28.187Z,29.28
2017-08-07T09:08:22.220Z,29.20
2017-08-07T09:09:16.336Z,28.80
2017-08-07T09:10:10.387Z,28.55
2017-08-07T09:11:05.418Z,28.44
2017-08-07T09:11:59.561Z,27.92
2017-08-07T09:12:47.956Z,27.86
2017-08-07T09:13:47.720Z,28.11
2017-08-07T09:14:41.759Z,28.24
2017-08-07T09:15:35.980Z,27.39
2017-08-07T09:16:30.898Z,27.49
2017-08-07T09:17:25.993Z,27.43
2017-08-07T09:18:21.149Z,26.96
2017-08-07T09:19:16.108Z,27.26
2017-08-07T09:20:11.234Z,27.29
2017-08-07T09:21:00.251Z,27.59
2017-08-07T09:21:55.424Z,27.99
2017-08-07T09:22:55.498Z,28.17
2017-08-07T09:23:55.895Z,28.36
2017-08-07T09:24:44.595Z,28.51
2017-08-07T09:25:38.829Z,28.70
2017-08-07T09:26:32.788Z,28.60
2017-08-07T09:27:32.907Z,28.42
2017-08-07T09:28:34.033Z,27.84
2017-08-07T09:29:28.174Z,27.54
2017-08-07T09:30:17.141Z,27.82
2017-08-07T09:31:11.262Z,27.92
2017-08-07T09:32:11.280Z,27.01
2017-08-07T09:33:05.401Z,26.38
2017-08-07T09:34:05.475Z,26.52
2017-08-07T09:34:59.568Z,26.56
2017-08-07T09:35:54.483Z,25.49
2017-08-07T09:36:48.587Z,25.07
2017-08-07T09:37:36.688Z,25.42
2017-08-07T09:38:24.752Z,25.15
2017-08-07T09:39:18.872Z,25.44
2017-08-07T09:40:12.880Z,25.32
2017-08-07T09:41:12.926Z,25.30
2017-08-07T09:42:07.976Z,25.64
2017-08-07T09:43:02.105Z,26.01
2017-08-07T09:43:56.091Z,26.44
2017-08-07T09:44:51.134Z,26.70
2017-08-07T09:45:40.472Z,27.24
2017-08-07T09:46:29.286Z,27.47
2017-08-07T09:47:24.372Z,27.32
2017-08-07T09:48:18.560Z,26.93
2017-08-07T09:49:13.587Z,27.18
2017-08-07T09:50:13.618Z,27.64
2017-08-07T09:51:02.795Z,27.94
2017-08-07T09:51:57.740Z,28.22
2017-08-07T09:52:57.803Z,28.34
2017-08-07T09:53:51.920Z,28.43
2017-08-07T09:54:46.033Z,28.19
2017-08-07T09:55:34.127Z,28.02
2017-08-07T09:56:34.432Z,27.59
2017-08-07T09:57:28.324Z,27.57
2017-08-07T09:58:22.355Z,27.40
2017-08-07T09:59:17.331Z,27.37
2017-08-07T10:00:17.430Z,27.50
2017-08-07T10:01:17.574Z,27.80
2017-08-07T10:02:06.875Z,28.02
2017-08-07T10:03:00.701Z,27.93
2017-08-07T10:03:49.806Z,27.65
2017-08-07T10:04:43.871Z,27.56
2017-08-07T10:05:38.930Z,27.15
2017-08-07T10:06:32.957Z,27.09
2017-08-07T10:07:28.099Z,27.09
2017-08-07T10:08:22.144Z,27.22
2017-08-07T10:09:22.187Z,26.70
2017-08-07T10:10:16.215Z,26.16
2017-08-07T10:11:04.271Z,26.05
2017-08-07T10:11:59.365Z,26.16
2017-08-07T10:12:54.507Z,26.10
2017-08-07T10:13:48.493Z,25.95
2017-08-07T10:14:42.597Z,25.17
2017-08-07T10:15:36.673Z,24.85
2017-08-07T10:16:25.721Z,24.48
2017-08-07T10:17:19.774Z,24.50
2017-08-07T10:18:13.894Z,24.72
2017-08-07T10:19:07.901Z,25.21
2017-08-07T10:20:01.967Z,25.75
2017-08-07T10:21:01.996Z,26.00
2017-08-07T10:22:02.097Z,26.54
2017-08-07T10:22:51.127Z,26.61
2017-08-07T10:23:39.485Z,26.83
2017-08-07T10:24:33.321Z,27.18
2017-08-07T10:25:27.369Z,27.53
2017-08-07T10:26:21.502Z,27.56
2017-08-07T10:27:15.552Z,27.69
2017-08-07T10:28:04.638Z,27.86
2017-08-07T10:29:00.027Z,27.85
2017-08-07T10:29:48.826Z,27.72
2017-08-07T10:30:42.878Z,27.38
2017-08-07T10:31:37.057Z,27.20
2017-08-07T10:32:31.031Z,27.30
2017-08-07T10:33:26.077Z,27.57
2017-08-07T10:34:26.188Z,27.64
2017-08-07T10:35:26.249Z,27.71
2017-08-07T10:36:20.372Z,27.66
2017-08-07T10:37:15.499Z,27.55
2017-08-07T10:38:04.577Z,27.68
2017-08-07T10:38:58.699Z,27.62
2017-08-07T10:39:47.774Z,27.73
2017-08-07T10:40:47.798Z,27.86
2017-08-07T10:41:41.844Z,27.69
2017-08-07T10:42:36.944Z,27.75
2017-08-07T10:43:25.028Z,27.08
2017-08-07T10:44:20.039Z,26.94
2017-08-07T10:45:14.191Z,27.12
2017-08-07T10:46:14.273Z,27.41
2017-08-07T10:47:09.325Z,27.30
2017-08-07T10:48:04.429Z,27.32
2017-08-07T10:48:58.371Z,27.80
2017-08-07T10:49:52.566Z,28.07
2017-08-07T10:50:52.627Z,28.12
2017-08-07T10:51:46.712Z,27.90
2017-08-07T10:52:35.841Z,27.46
2017-08-07T10:53:29.821Z,27.42
2017-08-07T10:54:23.874Z,27.53
2017-08-07T10:55:12.058Z,27.68
2017-08-07T10:56:07.117Z,28.09
2017-08-07T10:57:02.252Z,28.57
2017-08-07T10:57:56.289Z,28.67
2017-08-07T10:58:45.333Z,28.86
2017-08-07T10:59:39.414Z,29.22
2017-08-07T11:00:39.598Z,29.34
2017-08-07T11:01:34.859Z,29.03
2017-08-07T11:02:28.719Z,28.52
2017-08-07T11:03:22.796Z,28.48
2017-08-07T11:04:11.879Z,28.69
2017-08-07T11:05:00.897Z,28.96
2017-08-07T11:05:55.014Z,28.36
2017-08-07T11:06:49.090Z,28.24
2017-08-07T11:07:43.271Z,28.26
2017-08-07T11:08:43.232Z,28.25
2017-08-07T11:09:37.329Z,28.29
2017-08-07T11:10:32.508Z,28.38
2017-08-07T11:11:27.586Z,28.60
2017-08-07T11:12:15.933Z,28.94
2017-08-07T11:13:10.741Z,29.45
2017-08-07T11:14:04.763Z,29.62
2017-08-07T11:14:58.894Z,29.86
2017-08-07T11:15:53.943Z,30.21
2017-08-07T11:16:49.111Z,30.34
2017-08-07T11:17:43.116Z,30.46
2017-08-07T11:18:38.228Z,30.09
2017-08-07T11:19:32.279Z,29.83
2017-08-07T11:20:27.379Z,29.63
2017-08-07T11:21:15.500Z,29.58
2017-08-07T11:22:04.538Z,29.91
2017-08-07T11:22:58.706Z,30.30
2017-08-07T11:23:53.631Z,30.29
2017-08-07T11:24:47.808Z,30.50
2017-08-07T11:25:42.898Z,30.71
2017-08-07T11:26:42.928Z,30.92
2017-08-07T11:27:38.037Z,30.91
2017-08-07T11:28:27.186Z,31.06
2017-08-07T11:29:16.230Z,31.12
2017-08-07T11:30:10.283Z,30.83
2017-08-07T11:31:04.405Z,31.03
2017-08-07T11:31:58.465Z,30.62
2017-08-07T11:32:52.549Z,30.85
2017-08-07T11:33:46.651Z,31.08
2017-08-07T11:34:35.749Z,31.12
2017-08-07T11:35:29.811Z,30.99
2017-08-07T11:36:30.963Z,30.80
2017-08-07T11:37:20.068Z,31.03
2017-08-07T11:38:09.156Z,30.99
2017-08-07T11:39:03.482Z,30.98
2017-08-07T11:39:57.226Z,30.42
2017-08-07T11:40:46.270Z,30.60
2017-08-07T11:41:40.400Z,30.76
2017-08-07T11:42:34.457Z,30.65
2017-08-07T11:43:29.593Z,30.58
2017-08-07T11:44:18.220Z,30.38
2017-08-07T11:45:11.758Z,29.84
2017-08-07T11:46:00.813Z,29.42