createdAt,value
2019-01-27T00:09:48.539Z,98173.41
2019-01-27T00:12:18.930Z,98154.02
2019-01-27T00:14:58.729Z,98138.88
2019-01-27T00:21:23.666Z,98129.30
2019-01-27T00:24:31.900Z,98135.20
2019-01-27T00:27:29.139Z,98129.08
2019-01-27T00:30:36.777Z,98124.55
2019-01-27T00:39:46.118Z,98099.19
2019-01-27T00:42:23.625Z,98085.38
2019-01-27T00:45:07.200Z,98063.61
2019-01-27T00:48:01.780Z,98069.66
2019-01-27T01:19:21.395Z,98017.44
2019-01-27T01:21:55.145Z,98012.23
2019-01-27T01:24:44.179Z,98001.47
2019-01-27T01:27:14.440Z,97994.80
2019-01-27T01:33:12.612Z,97990.16
2019-01-27T01:36:00.026Z,97983.18
2019-01-27T01:38:32.149Z,97984.01
2019-01-27T01:41:21.965Z,97976.50
2019-01-27T01:47:35.598Z,97958.67
2019-01-27T01:50:24.953Z,97961.73
2019-01-27T01:53:03.360Z,97945.91
2019-01-27T02:02:19.957Z,97944.84
2019-01-27T02:04:57.380Z,97935.04
2019-01-27T02:08:18.511Z,97930.86
2019-01-27T02:11:04.591Z,97926.14
2019-01-27T02:13:59.547Z,97914.24
2019-01-27T02:16:30.128Z,97913.61
2019-01-27T02:26:04.398Z,97890.55
2019-01-27T02:29:07.419Z,97876.71
2019-01-27T02:32:02.131Z,97885.83
2019-01-27T02:34:59.723Z,97878.47
2019-01-27T02:37:43.839Z,97872.80
2019-01-27T02:40:37.730Z,97853.05
2019-01-27T02:43:13.636Z,97857.39
2019-01-27T02:45:54.990Z,97849.22
2019-01-27T02:48:24.729Z,97839.92
2019-01-27T05:35:08.233Z,97543.78
2019-01-27T05:37:38.972Z,97547.87
2019-01-27T05:40:17.767Z,97539.41
2019-01-27T05:42:57.912Z,97531.10
2019-01-27T05:45:51.510Z,97526.38
2019-01-27T05:48:29.880Z,97530.44
2019-01-27T05:51:00.124Z,97517.10
2019-01-27T05:56:58.376Z,97514.80
2019-01-27T05:59:34.545Z,97504.39
2019-01-27T06:02:08.161Z,97507.98
2019-01-27T06:04:40.816Z,97506.36
2019-01-27T06:07:17.640Z,97507.00
2019-01-27T06:09:49.862Z,97509.59
2019-01-27T06:12:29.449Z,97506.84
2019-01-27T06:15:21.103Z,97505.39
2019-01-27T06:17:52.201Z,97499.84
2019-01-27T06:20:31.855Z,97488.78
2019-01-27T06:23:03.025Z,97481.95
2019-01-27T06:25:55.360Z,97489.76
2019-01-27T06:28:24.881Z,97482.27
2019-01-27T06:30:54.265Z,97476.73
2019-01-27T06:33:39.277Z,97480.00
2019-01-27T06:36:13.042Z,97472.98
2019-01-27T06:38:46.569Z,97475.28
2019-01-27T06:44:26.760Z,97460.95
2019-01-27T06:47:08.000Z,97472.50
2019-01-27T06:49:38.459Z,97464.36
2019-01-27T06:52:15.683Z,97467.94
2019-01-27T06:54:51.395Z,97469.26
2019-01-27T06:57:18.905Z,97444.84
2019-01-27T06:59:55.711Z,97453.63
2019-01-27T07:02:38.489Z,97453.47
2019-01-27T07:05:16.991Z,97454.12
2019-01-27T07:09:09.221Z,97441.91
2019-01-27T07:12:07.583Z,97445.83
2019-01-27T07:15:02.234Z,97442.91
2019-01-27T07:17:48.031Z,97435.09
2019-01-27T07:20:30.398Z,97441.28
2019-01-27T07:23:17.328Z,97423.38
2019-01-27T07:25:58.191Z,97418.97
2019-01-27T07:28:32.847Z,97418.45
2019-01-27T07:31:25.675Z,97400.07
2019-01-27T07:34:11.206Z,97404.46
2019-01-27T07:37:04.172Z,97404.48
2019-01-27T07:39:55.604Z,97402.19
2019-01-27T07:42:40.480Z,97407.06
2019-01-27T07:45:50.245Z,97395.00
2019-01-27T07:48:35.290Z,97399.27
2019-01-27T07:51:25.190Z,97405.13
2019-01-27T07:54:02.830Z,97405.59
2019-01-27T07:56:50.748Z,97388.98
2019-01-27T07:59:40.585Z,97401.19
2019-01-27T08:02:27.571Z,97405.41
2019-01-27T08:05:13.185Z,97395.45
2019-01-27T08:07:50.635Z,97382.59
2019-01-27T08:10:49.568Z,97391.06
2019-01-27T08:13:26.420Z,97394.97
2019-01-27T08:16:25.196Z,97400.36
2019-01-27T08:19:26.980Z,97399.06
2019-01-27T08:22:31.365Z,97410.45
2019-01-27T08:25:21.023Z,97401.98
2019-01-27T08:28:10.565Z,97392.86
2019-01-27T08:30:44.470Z,97401.48
2019-01-27T08:33:27.474Z,97398.05
2019-01-27T08:36:04.420Z,97412.91
2019-01-27T08:38:45.626Z,97398.55
2019-01-27T08:41:31.350Z,97398.55
2019-01-27T08:44:16.956Z,97391.35
2019-01-27T08:47:04.005Z,97393.80
2019-01-27T08:49:33.896Z,97395.23
2019-01-27T08:52:13.292Z,97389.08
2019-01-27T08:54:42.155Z,97390.20
2019-01-27T08:57:09.610Z,97386.30
2019-01-27T08:59:38.874Z,97379.13
2019-01-27T09:02:27.415Z,97379.28
2019-01-27T09:05:11.330Z,97370.47
2019-01-27T09:08:04.892Z,97378.95
2019-01-27T09:10:43.620Z,97363.46
2019-01-27T09:13:23.672Z,97363.64
2019-01-27T09:16:15.240Z,97356.59
2019-01-27T09:19:15.755Z,97358.05
2019-01-27T09:22:10.946Z,97364.20
2019-01-27T09:24:57.701Z,97359.13
2019-01-27T09:27:37.115Z,97368.76
2019-01-27T09:30:33.357Z,97365.92
2019-01-27T09:33:32.015Z,97362.16
2019-01-27T09:36:37.786Z,97364.44
2019-01-27T09:39:40.155Z,97361.00
2019-01-27T09:42:33.959Z,97350.86
2019-01-27T09:45:26.949Z,97360.09
2019-01-27T09:48:03.865Z,97359.88
2019-01-27T09:50:39.855Z,97346.63
2019-01-27T09:53:17.810Z,97347.64
2019-01-27T09:55:55.159Z,97354.75
2019-01-27T09:58:41.151Z,97357.30
2019-01-27T10:01:43.015Z,97355.72
2019-01-27T10:04:32.719Z,97353.09
2019-01-27T10:07:05.066Z,97353.75
2019-01-27T10:09:50.890Z,97353.40
2019-01-27T10:12:39.486Z,97352.09
2019-01-27T10:15:31.055Z,97348.02
2019-01-27T10:18:13.685Z,97350.77
2019-01-27T10:21:20.367Z,97349.13
2019-01-27T10:24:01.280Z,97348.12
2019-01-27T10:26:54.200Z,97329.47
2019-01-27T10:29:50.440Z,97343.83
2019-01-27T10:32:40.145Z,97336.59
2019-01-27T10:35:42.561Z,97331.02
2019-01-27T10:38:27.996Z,97332.60
2019-01-27T10:41:27.025Z,97319.85
2019-01-27T10:44:03.032Z,97321.35
2019-01-27T10:46:43.755Z,97320.55
2019-01-27T10:49:26.189Z,97304.59
2019-01-27T10:52:05.547Z,97307.27
2019-01-27T10:54:58.369Z,97303.96
2019-01-27T10:57:48.620Z,97286.02
2019-01-27T11:00:37.429Z,97292.02
2019-01-27T11:03:15.899Z,97288.37
2019-01-27T11:05:52.615Z,97279.53
2019-01-27T11:08:39.580Z,97273.94
2019-01-27T11:11:24.966Z,97269.66
2019-01-27T11:14:12.051Z,97269.99
2019-01-27T11:16:49.584Z,97264.57
2019-01-27T11:19:54.796Z,97260.42
2019-01-27T11:22:32.415Z,97264.84
2019-01-27T11:25:18.016Z,97254.35
2019-01-27T11:28:04.476Z,97253.98
2019-01-27T11:30:57.757Z,97255.16
2019-01-27T11:33:35.270Z,97250.63
2019-01-27T11:36:19.433Z,97242.89
2019-01-27T11:39:21.664Z,97232.07
2019-01-27T11:42:17.501Z,97232.13
2019-01-27T11:44:52.898Z,97235.69
2019-01-27T11:47:40.473Z,97238.03
2019-01-27T11:50:22.866Z,97235.19
2019-01-27T11:52:53.950Z,97232.67
2019-01-27T11:55:21.850Z,97229.45
2019-01-27T11:57:57.027Z,97225.64
2019-01-27T12:00:33.885Z,97226.73
2019-01-27T12:03:01.531Z,97224.23
2019-01-27T12:05:29.680Z,97217.02
2019-01-27T12:07:57.561Z,97216.58
2019-01-27T12:10:25.335Z,97215.80
2019-01-27T12:12:53.110Z,97217.08
2019-01-27T12:15:21.070Z,97213.30
2019-01-27T12:17:48.905Z,97210.22
2019-01-27T12:23:44.950Z,97206.77
2019-01-27T12:26:12.790Z,97205.69
2019-01-27T12:28:49.586Z,97206.86
2019-01-27T12:31:17.280Z,97197.89
2019-01-27T12:33:46.411Z,97193.26
2019-01-27T12:36:21.640Z,97189.70
2019-01-27T12:39:43.695Z,97186.36
2019-01-27T13:04:06.079Z,97172.73
2019-01-27T13:46:48.484Z,97171.13
2019-01-27T13:52:17.314Z,97167.41
2019-01-27T13:54:56.015Z,97166.36
2019-01-27T14:01:00.104Z,97165.63
2019-01-27T14:04:07.839Z,97165.99
2019-01-27T14:07:01.200Z,97154.31
2019-01-27T14:13:33.197Z,97160.19
2019-01-27T14:27:40.825Z,97166.37
2019-01-27T14:30:12.271Z,97166.07
2019-01-27T14:32:40.280Z,97161.21
2019-01-27T14:35:09.410Z,97167.75
2019-01-27T14:58:41.795Z,97181.16
2019-01-27T15:58:25.705Z,97209.40
2019-01-27T16:01:22.728Z,97207.60
2019-01-27T16:04:07.228Z,97210.20
2019-01-27T16:06:56.240Z,97205.84
2019-01-27T16:09:52.174Z,97204.37
2019-01-27T16:12:42.910Z,97205.03
2019-01-27T16:18:58.687Z,97213.45
2019-01-27T16:21:22.361Z,97219.47
2019-01-27T16:23:53.590Z,97221.42
2019-01-27T19:07:29.310Z,97463.11
2019-01-27T19:10:21.680Z,97466.69
2019-01-27T19:13:12.011Z,97467.81
2019-01-27T19:16:06.481Z,97472.70
2019-01-27T19:18:57.902Z,97473.16
2019-01-27T19:21:37.474Z,97479.86
2019-01-27T19:24:49.109Z,97487.64
2019-01-27T19:27:38.511Z,97493.16
2019-01-27T19:30:32.474Z,97487.95
2019-01-27T19:33:29.380Z,97494.14
2019-01-27T19:40:31.401Z,97493.16
2019-01-27T19:43:07.951Z,97487.75
2019-01-27T19:45:52.070Z,97496.35
2019-01-27T19:48:38.743Z,97496.98
2019-01-27T19:51:42.358Z,97501.20
2019-01-27T19:54:45.220Z,97501.16
2019-01-27T19:57:38.435Z,97507.03
2019-01-27T20:00:14.705Z,97512.90
2019-01-27T20:03:05.745Z,97511.92
2019-01-27T20:05:59.362Z,97513.56
2019-01-27T20:08:45.045Z,97524.95
2019-01-27T20:11:38.735Z,97525.59
2019-01-27T20:14:14.032Z,97528.81
2019-01-27T20:17:04.260Z,97527.87
2019-01-27T20:19:41.810Z,97533.56
2019-01-27T20:22:32.236Z,97536.48
2019-01-27T20:25:21.859Z,97537.95
2019-01-27T20:28:42.210Z,97543.11
2019-01-27T20:31:29.640Z,97541.50
2019-01-27T20:34:44.227Z,97544.69
2019-01-27T20:37:16.715Z,97545.48
2019-01-27T20:40:02.601Z,97544.50
2019-01-27T20:42:49.904Z,97550.50
2019-01-27T20:45:36.264Z,97552.42
2019-01-27T20:48:25.065Z,97551.70
2019-01-27T20:51:18.608Z,97554.54
2019-01-27T20:54:21.464Z,97553.24
2019-01-27T20:57:07.367Z,97547.36
2019-01-27T20:59:47.830Z,97553.55
2019-01-27T21:02:35.216Z,97557.95
2019-01-27T21:05:08.475Z,97568.84
2019-01-27T21:07:54.579Z,97557.99
2019-01-27T21:10:41.970Z,97565.66
2019-01-27T21:13:16.950Z,97570.86
2019-01-27T21:15:54.700Z,97570.00
2019-01-27T21:19:04.819Z,97577.94
2019-01-27T21:21:32.639Z,97572.60
2019-01-27T21:24:00.606Z,97578.98
2019-01-27T21:26:28.474Z,97574.71
2019-01-27T21:28:56.415Z,97575.69
2019-01-27T21:31:24.360Z,97577.60
2019-01-27T21:33:52.196Z,97575.33
2019-01-27T21:36:20.175Z,97582.14
2019-01-27T21:38:48.079Z,97584.41
2019-01-27T21:41:16.090Z,97591.58
2019-01-27T21:43:43.770Z,97586.20
2019-01-27T21:46:11.654Z,97587.27
2019-01-27T21:48:39.430Z,97589.84
2019-01-27T21:51:07.256Z,97590.78
2019-01-27T21:53:34.884Z,97586.19
2019-01-27T21:56:02.590Z,97584.72
2019-01-27T21:58:30.070Z,97588.59
2019-01-27T22:00:57.650Z,97587.06
2019-01-27T22:03:25.490Z,97590.52
2019-01-27T22:05:53.180Z,97597.82
2019-01-27T22:08:20.714Z,97595.52
2019-01-27T22:10:48.297Z,97592.30
2019-01-27T22:13:15.745Z,97594.23
2019-01-27T22:15:44.754Z,97594.20
2019-01-27T22:18:12.466Z,97598.74
2019-01-27T22:20:40.046Z,97595.11
2019-01-27T22:23:08.209Z,97605.36
2019-01-27T22:25:55.365Z,97601.41
2019-01-27T22:28:48.154Z,97593.56
2019-01-27T22:35:07.870Z,97594.19
2019-01-27T22:37:52.648Z,97601.41
2019-01-27T22:40:36.455Z,97605.01
2019-01-27T22:43:17.925Z,97594.28
2019-01-27T22:46:10.965Z,97595.90
2019-01-27T22:49:02.441Z,97598.13
2019-01-27T22:51:46.480Z,97608.00
2019-01-27T22:54:26.666Z,97605.42
2019-01-27T22:57:08.388Z,97598.80
2019-01-27T22:59:42.542Z,97596.45
2019-01-27T23:02:46.224Z,97602.13
2019-01-27T23:05:13.982Z,97597.83
2019-01-27T23:07:41.450Z,97596.88
2019-01-27T23:10:09.020Z,97602.23
2019-01-27T23:12:36.533Z,97602.19
2019-01-27T23:15:05.370Z,97606.45
2019-01-27T23:17:32.885Z,97609.70
2019-01-27T23:20:00.351Z,97602.23
2019-01-27T23:22:29.590Z,97612.89
2019-01-27T23:24:57.065Z,97611.89
2019-01-27T23:27:24.590Z,97616.89
2019-01-27T23:29:52.035Z,97618.19
2019-01-27T23:32:19.531Z,97612.65
2019-01-27T23:34:46.930Z,97614.05
2019-01-27T23:37:14.428Z,97616.52
2019-01-27T23:39:41.763Z,97618.92
2019-01-27T23:42:09.220Z,97614.25
2019-01-27T23:44:36.911Z,97618.30
2019-01-27T23:47:08.730Z,97626.20
2019-01-27T23:49:36.277Z,97617.41
2019-01-27T23:52:03.770Z,97624.92
2019-01-27T23:54:31.321Z,97621.84
2019-01-27T23:56:58.735Z,97622.00
2019-01-27T23:59:26.185Z,97625.84
