createdAt,value
2023-04-15T00:03:57.652Z,12.53
2023-04-15T00:13:59.252Z,10.97
2023-04-15T00:24:01.096Z,10.32
2023-04-15T00:34:02.477Z,14.75
2023-04-15T00:44:03.924Z,13.53
2023-04-15T00:54:08.199Z,11.97
2023-04-15T01:04:11.662Z,16.42
2023-04-15T01:14:13.526Z,11.43
2023-04-15T01:24:18.569Z,11.37
2023-04-15T01:34:20.118Z,11.15
2023-04-15T01:44:21.647Z,10.43
2023-04-15T01:54:23.054Z,14.97
2023-04-15T02:04:24.601Z,13.50
2023-04-15T02:14:26.131Z,13.43
2023-04-15T02:24:28.586Z,11.67
2023-04-15T02:34:30.476Z,8.23
2023-04-15T02:44:32.861Z,12.43
2023-04-15T02:54:34.216Z,9.30
2023-04-15T03:04:36.042Z,9.87
2023-04-15T03:14:37.432Z,11.13
2023-04-15T03:24:38.818Z,12.27
2023-04-15T03:34:40.211Z,6.80
2023-04-15T03:44:41.735Z,17.13
2023-04-15T03:54:43.280Z,12.35
2023-04-15T04:04:44.695Z,11.87
2023-04-15T04:14:46.133Z,11.27
2023-04-15T04:24:47.598Z,12.60
2023-04-15T04:34:48.934Z,13.73
2023-04-15T04:44:50.278Z,14.30
2023-04-15T04:54:51.741Z,14.05
2023-04-15T05:04:54.523Z,10.80
2023-04-15T05:14:56.028Z,11.10
2023-04-15T05:24:57.398Z,12.80
2023-04-15T05:34:58.929Z,13.27
2023-04-15T05:45:00.332Z,15.57
2023-04-15T05:55:02.126Z,19.37
2023-04-15T06:05:04.057Z,15.43
2023-04-15T06:15:06.624Z,16.70
2023-04-15T06:25:09.236Z,21.27
2023-04-15T06:35:11.772Z,18.23
2023-04-15T06:45:13.277Z,16.90
2023-04-15T06:55:14.886Z,12.80
2023-04-15T07:05:16.437Z,13.02
2023-04-15T07:15:17.984Z,10.63
2023-04-15T07:25:19.545Z,12.73
2023-04-15T07:35:21.593Z,11.47
2023-04-15T07:45:22.954Z,11.45
2023-04-15T07:55:25.389Z,7.30
2023-04-15T08:05:27.491Z,11.47
2023-04-15T08:15:28.976Z,9.07
2023-04-15T08:25:30.468Z,6.37
2023-04-15T08:35:31.852Z,6.43
2023-04-15T08:45:33.771Z,6.22
2023-04-15T08:55:36.914Z,7.15
2023-04-15T09:05:38.816Z,6.30
2023-04-15T09:15:40.511Z,6.53
2023-04-15T09:25:42.502Z,6.28
2023-04-15T09:35:57.693Z,8.10
2023-04-15T09:45:59.211Z,9.40
2023-04-15T09:56:02.439Z,9.48
2023-04-15T10:06:05.571Z,9.47
2023-04-15T10:16:14.742Z,6.00
2023-04-15T10:26:20.232Z,8.60
2023-04-15T10:36:22.229Z,10.10
2023-04-15T10:46:38.678Z,9.43
2023-04-15T10:56:45.554Z,8.07
2023-04-15T11:06:47.068Z,8.05
2023-04-15T11:16:48.782Z,7.60
2023-04-15T11:26:50.271Z,8.30
2023-04-15T11:36:57.114Z,6.53
2023-04-15T11:46:58.525Z,6.73
2023-04-15T11:57:01.835Z,5.73
2023-04-15T12:07:06.490Z,5.32
2023-04-15T12:17:10.644Z,5.95
2023-04-15T12:27:13.068Z,6.90
2023-04-15T12:37:14.542Z,6.00
2023-04-15T12:47:16.111Z,5.60
2023-04-15T12:57:17.485Z,7.53
2023-04-15T13:07:18.835Z,6.73
2023-04-15T13:17:22.040Z,4.82
2023-04-15T13:27:23.909Z,7.50
2023-04-15T13:37:29.409Z,5.50
2023-04-15T13:47:31.018Z,6.90
2023-04-15T13:57:32.665Z,6.60
2023-04-15T14:07:34.387Z,4.80
2023-04-15T14:17:36.107Z,6.63
2023-04-15T14:27:37.526Z,5.13
2023-04-15T14:37:38.892Z,6.20
2023-04-15T14:47:40.918Z,5.40
2023-04-15T14:57:43.018Z,6.85
2023-04-15T15:07:44.452Z,6.00
2023-04-15T15:17:45.971Z,5.63
2023-04-15T15:27:47.607Z,6.50
2023-04-15T15:37:48.996Z,5.72
2023-04-15T15:47:50.681Z,8.33
2023-04-15T15:57:52.286Z,5.63
2023-04-15T16:07:53.719Z,4.65
2023-04-15T16:17:55.403Z,7.00
2023-04-15T16:28:01.494Z,5.37
2023-04-15T16:38:07.351Z,6.05
2023-04-15T16:48:08.716Z,4.60
2023-04-15T16:58:10.245Z,6.03
2023-04-15T17:08:11.831Z,6.65
2023-04-15T17:18:13.378Z,5.35
2023-04-15T17:28:14.726Z,6.47
2023-04-15T17:38:16.344Z,9.30
2023-04-15T17:48:17.783Z,5.63
2023-04-15T17:58:22.248Z,5.67
2023-04-15T18:08:23.724Z,5.93
2023-04-15T18:18:25.308Z,6.07
2023-04-15T18:28:26.696Z,6.33
2023-04-15T18:38:28.283Z,7.03
2023-04-15T18:48:30.893Z,8.35
2023-04-15T18:59:26.981Z,5.50
2023-04-15T19:08:53.948Z,7.17
2023-04-15T19:18:55.425Z,9.60
2023-04-15T19:28:58.768Z,8.18
2023-04-15T19:39:01.452Z,12.13
2023-04-15T19:49:03.152Z,7.43
2023-04-15T19:59:05.174Z,8.02
2023-04-15T20:09:07.708Z,7.83
2023-04-15T20:19:12.327Z,7.57
2023-04-15T20:29:13.961Z,7.45
2023-04-15T20:39:15.788Z,6.95
2023-04-15T20:49:17.605Z,8.80
2023-04-15T20:59:19.195Z,10.73
2023-04-15T21:09:20.635Z,10.25
2023-04-15T21:19:22.015Z,8.07
2023-04-15T21:29:23.872Z,11.20
2023-04-15T21:39:25.408Z,9.70
2023-04-15T21:49:26.944Z,13.57
2023-04-15T21:59:28.807Z,10.73
2023-04-15T22:09:30.892Z,13.50
2023-04-15T22:19:32.478Z,13.20
2023-04-15T22:29:34.455Z,13.23
2023-04-15T22:39:36.264Z,10.13
2023-04-15T22:49:37.792Z,9.02
2023-04-15T22:59:39.350Z,11.37
2023-04-15T23:09:41.022Z,13.83
2023-04-15T23:19:42.575Z,13.52
2023-04-15T23:29:44.046Z,14.57
2023-04-15T23:39:45.438Z,15.77
2023-04-15T23:49:47.736Z,14.95
2023-04-15T23:59:49.185Z,11.77
