createdAt,value
2023-03-04T00:04:02.213Z,102641.03
2023-03-04T00:09:04.804Z,102641.56
2023-03-04T00:14:06.444Z,102640.34
2023-03-04T00:19:08.099Z,102638.56
2023-03-04T00:24:09.880Z,102642.66
2023-03-04T00:29:11.479Z,102651.81
2023-03-04T00:34:13.431Z,102639.97
2023-03-04T00:39:15.687Z,102633.34
2023-03-04T00:44:17.314Z,102629.59
2023-03-04T00:49:18.994Z,102629.75
2023-03-04T00:54:20.588Z,102627.22
2023-03-04T00:59:22.261Z,102637.34
2023-03-04T01:04:24.163Z,102640.91
2023-03-04T01:09:26.885Z,102641.09
2023-03-04T01:14:29.770Z,102641.56
2023-03-04T01:19:31.523Z,102641.63
2023-03-04T01:24:34.079Z,102626.88
2023-03-04T01:29:35.720Z,102624.31
2023-03-04T01:34:37.415Z,102620.50
2023-03-04T01:39:39.469Z,102614.81
2023-03-04T01:44:41.326Z,102604.53
2023-03-04T01:49:43.087Z,102608.41
2023-03-04T01:54:44.807Z,102597.91
2023-03-04T01:59:47.831Z,102598.03
2023-03-04T02:04:49.520Z,102591.81
2023-03-04T02:09:51.149Z,102580.41
2023-03-04T02:14:52.971Z,102566.16
2023-03-04T02:20:09.999Z,102567.63
2023-03-04T02:25:16.818Z,102556.94
2023-03-04T02:30:22.629Z,102546.72
2023-03-04T02:35:24.705Z,102540.97
2023-03-04T02:40:33.384Z,102547.97
2023-03-04T02:45:46.497Z,102545.03
2023-03-04T02:50:52.242Z,102537.84
2023-03-04T02:55:54.045Z,102536.06
2023-03-04T03:00:57.993Z,102534.31
2023-03-04T03:06:02.348Z,102521.78
2023-03-04T03:11:05.158Z,102522.44
2023-03-04T03:16:08.379Z,102524.53
2023-03-04T03:21:10.097Z,102511.53
2023-03-04T03:26:12.256Z,102529.69
2023-03-04T03:31:14.704Z,102518.75
2023-03-04T03:36:21.502Z,102517.56
2023-03-04T03:41:23.252Z,102523.97
2023-03-04T03:46:24.899Z,102526.94
2023-03-04T03:51:26.781Z,102520.13
2023-03-04T03:56:28.350Z,102524.78
2023-03-04T04:01:30.036Z,102513.44
2023-03-04T04:06:31.747Z,102520.47
2023-03-04T04:11:33.486Z,102515.13
2023-03-04T04:16:35.145Z,102509.38
2023-03-04T04:21:36.780Z,102503.03
2023-03-04T04:26:38.444Z,102498.56
2023-03-04T04:31:40.785Z,102498.84
2023-03-04T04:36:42.670Z,102499.44
2023-03-04T04:41:46.047Z,102496.84
2023-03-04T04:46:47.682Z,102503.59
2023-03-04T04:51:49.341Z,102504.38
2023-03-04T04:56:51.071Z,102513.03
2023-03-04T05:01:52.685Z,102507.53
2023-03-04T05:06:54.338Z,102518.78
2023-03-04T05:11:56.016Z,102519.63
2023-03-04T05:16:57.673Z,102517.00
2023-03-04T05:21:59.505Z,102517.75
2023-03-04T05:27:02.253Z,102523.44
2023-03-04T05:32:04.045Z,102525.22
2023-03-04T05:37:05.917Z,102530.69
2023-03-04T05:42:07.583Z,102522.59
2023-03-04T05:47:09.244Z,102505.50
2023-03-04T05:52:11.381Z,102509.47
2023-03-04T05:57:13.125Z,102502.00
2023-03-04T06:02:14.789Z,102513.13
2023-03-04T06:07:16.451Z,102512.28
2023-03-04T06:12:18.119Z,102513.22
2023-03-04T06:17:19.786Z,102510.59
2023-03-04T06:22:21.449Z,102515.97
2023-03-04T06:27:23.158Z,102520.69
2023-03-04T06:32:25.159Z,102513.22
2023-03-04T06:37:26.922Z,102522.69
2023-03-04T06:42:28.507Z,102534.19
2023-03-04T06:47:30.554Z,102526.53
2023-03-04T06:52:32.247Z,102533.91
2023-03-04T06:57:34.017Z,102530.50
2023-03-04T07:02:35.761Z,102538.84
2023-03-04T07:07:38.091Z,102537.34
2023-03-04T07:12:39.989Z,102550.25
2023-03-04T07:17:41.656Z,102537.59
2023-03-04T07:22:43.286Z,102539.72
2023-03-04T07:27:44.955Z,102542.13
2023-03-04T07:32:46.727Z,102545.13
2023-03-04T07:37:49.314Z,102545.31
2023-03-04T07:42:52.534Z,102556.03
2023-03-04T07:47:54.392Z,102555.63
2023-03-04T07:52:56.186Z,102556.69
2023-03-04T07:57:58.221Z,102557.44
2023-03-04T08:03:00.034Z,102554.41
2023-03-04T08:08:01.794Z,102558.72
2023-03-04T08:13:03.519Z,102562.22
2023-03-04T08:18:05.242Z,102554.63
2023-03-04T08:23:07.642Z,102554.81
2023-03-04T08:28:12.975Z,102557.59
2023-03-04T08:33:14.700Z,102556.41
2023-03-04T08:38:16.482Z,102565.38
2023-03-04T08:43:18.074Z,102570.38
2023-03-04T08:48:20.226Z,102571.34
2023-03-04T08:53:22.214Z,102566.16
2023-03-04T08:58:23.933Z,102571.50
2023-03-04T09:03:26.023Z,102559.81
2023-03-04T09:08:28.066Z,102566.63
2023-03-04T09:13:31.696Z,102562.91
2023-03-04T09:18:33.407Z,102557.13
2023-03-04T09:23:36.053Z,102558.25
2023-03-04T09:28:38.104Z,102556.38
2023-03-04T09:33:41.640Z,102564.97
2023-03-04T09:38:43.822Z,102552.19
2023-03-04T09:43:49.919Z,102551.66
2023-03-04T09:48:54.942Z,102556.94
2023-03-04T09:54:04.029Z,102540.50
2023-03-04T09:59:17.528Z,102546.28
2023-03-04T10:04:41.138Z,102551.31
2023-03-04T10:09:58.635Z,102539.13
2023-03-04T10:15:34.467Z,102541.13
2023-03-04T10:20:52.501Z,102547.44
2023-03-04T10:25:55.067Z,102537.94
2023-03-04T10:31:26.326Z,102536.97
2023-03-04T10:36:31.103Z,102542.59
2023-03-04T10:41:33.672Z,102538.81
2023-03-04T10:46:49.435Z,102536.06
2023-03-04T10:51:55.961Z,102540.34
2023-03-04T10:57:14.431Z,102518.81
2023-03-04T11:02:21.745Z,102524.13
2023-03-04T11:07:27.323Z,102519.88
2023-03-04T11:12:34.209Z,102517.63
2023-03-04T11:17:44.149Z,102527.16
2023-03-04T11:22:46.730Z,102520.59
2023-03-04T11:27:54.243Z,102520.50
2023-03-04T11:33:06.323Z,102530.38
2023-03-04T11:38:21.070Z,102510.19
2023-03-04T11:43:30.228Z,102516.75
2023-03-04T11:48:48.506Z,102514.00
2023-03-04T11:53:58.972Z,102519.50
2023-03-04T11:59:04.478Z,102510.41
2023-03-04T12:04:32.123Z,102509.19
2023-03-04T12:09:58.466Z,102501.00
2023-03-04T12:15:13.457Z,102493.31
2023-03-04T12:20:40.574Z,102499.22
2023-03-04T12:26:04.153Z,102497.81
2023-03-04T12:31:43.301Z,102492.19
2023-03-04T12:37:22.401Z,102484.41
2023-03-04T12:42:46.285Z,102466.81
2023-03-04T12:48:12.740Z,102468.28
2023-03-04T12:53:22.788Z,102467.88
2023-03-04T12:58:26.645Z,102457.00
2023-03-04T13:04:06.035Z,102453.66
2023-03-04T13:09:14.837Z,102452.97
2023-03-04T13:14:18.335Z,102443.41
2023-03-04T13:19:46.480Z,102445.28
2023-03-04T13:24:52.336Z,102449.00
2023-03-04T13:29:54.469Z,102440.41
2023-03-04T13:34:57.739Z,102434.56
2023-03-04T13:40:38.118Z,102438.50
2023-03-04T13:45:40.355Z,102428.66
2023-03-04T13:50:48.412Z,102425.41
2023-03-04T13:56:07.033Z,102420.81
2023-03-04T14:01:25.055Z,102410.41
2023-03-04T14:06:29.855Z,102417.56
2023-03-04T14:11:41.824Z,102413.84
2023-03-04T14:16:52.971Z,102423.84
2023-03-04T14:21:55.592Z,102415.03
2023-03-04T14:27:11.873Z,102402.97
2023-03-04T14:32:13.640Z,102407.22
2023-03-04T14:37:26.900Z,102407.84
2023-03-04T14:42:38.817Z,102405.00
2023-03-04T14:47:47.496Z,102407.31
2023-03-04T14:52:52.082Z,102397.34
2023-03-04T14:58:05.858Z,102392.38
2023-03-04T15:03:21.625Z,102386.66
2023-03-04T15:08:37.515Z,102379.50
2023-03-04T15:13:45.078Z,102377.34
2023-03-04T15:19:23.499Z,102368.25
2023-03-04T15:24:25.149Z,102377.53
2023-03-04T15:29:26.824Z,102366.72
2023-03-04T15:34:28.491Z,102364.13
2023-03-04T15:39:30.242Z,102366.91
2023-03-04T15:44:32.113Z,102360.56
2023-03-04T15:49:33.793Z,102356.66
2023-03-04T15:54:35.572Z,102361.13
2023-03-04T15:59:37.631Z,102353.41
2023-03-04T16:04:39.403Z,102346.63
2023-03-04T16:09:41.257Z,102341.19
2023-03-04T16:14:44.375Z,102343.50
2023-03-04T16:19:46.684Z,102343.63
2023-03-04T16:24:48.785Z,102341.66
2023-03-04T16:29:51.319Z,102337.28
2023-03-04T16:34:52.983Z,102338.94
2023-03-04T16:39:54.753Z,102330.69
2023-03-04T16:44:56.930Z,102337.50
2023-03-04T16:49:58.975Z,102340.06
2023-03-04T16:55:00.759Z,102331.41
2023-03-04T17:00:02.643Z,102335.75
2023-03-04T17:05:04.853Z,102337.66
2023-03-04T17:10:06.843Z,102331.31
2023-03-04T17:15:14.552Z,102338.00
2023-03-04T17:20:18.855Z,102337.78
2023-03-04T17:25:21.667Z,102344.94
2023-03-04T17:30:23.530Z,102342.53
2023-03-04T17:35:25.941Z,102349.81
2023-03-04T17:40:27.666Z,102353.44
2023-03-04T17:45:29.403Z,102357.44
2023-03-04T17:50:31.244Z,102364.94
2023-03-04T17:55:32.896Z,102364.69
2023-03-04T18:00:34.718Z,102366.72
2023-03-04T18:05:36.447Z,102363.72
2023-03-04T18:10:38.216Z,102364.31
2023-03-04T18:15:40.014Z,102373.13
2023-03-04T18:20:41.782Z,102380.78
2023-03-04T18:25:43.546Z,102376.50
2023-03-04T18:30:45.269Z,102365.97
2023-03-04T18:35:47.262Z,102369.00
2023-03-04T18:40:49.070Z,102365.84
2023-03-04T18:46:00.443Z,102353.16
2023-03-04T18:51:02.801Z,102342.94
2023-03-04T18:56:12.245Z,102331.81
2023-03-04T19:01:16.936Z,102341.81
2023-03-04T19:06:19.064Z,102339.44
2023-03-04T19:11:22.893Z,102339.09
2023-03-04T19:16:25.058Z,102333.59
2023-03-04T19:21:26.741Z,102341.44
2023-03-04T19:26:28.390Z,102331.00
2023-03-04T19:31:30.176Z,102343.09
2023-03-04T19:36:32.159Z,102344.56
2023-03-04T19:41:33.872Z,102337.59
2023-03-04T19:46:35.639Z,102341.94
2023-03-04T19:51:37.428Z,102337.34
2023-03-04T19:56:39.361Z,102330.50
2023-03-04T20:01:42.707Z,102339.69
2023-03-04T20:06:46.857Z,102335.63
2023-03-04T20:11:58.139Z,102330.25
2023-03-04T20:17:02.753Z,102328.50
2023-03-04T20:22:05.736Z,102333.22
2023-03-04T20:27:07.539Z,102334.47
2023-03-04T20:32:09.853Z,102330.72
2023-03-04T20:37:11.944Z,102322.28
2023-03-04T20:42:13.587Z,102319.28
2023-03-04T20:47:15.299Z,102313.16
2023-03-04T20:52:18.841Z,102322.13
2023-03-04T20:57:20.572Z,102314.81
2023-03-04T21:02:23.585Z,102313.31
2023-03-04T21:07:26.407Z,102317.53
2023-03-04T21:12:28.253Z,102313.56
2023-03-04T21:17:30.062Z,102306.69
2023-03-04T21:22:31.668Z,102304.31
2023-03-04T21:27:38.733Z,102309.31
2023-03-04T21:32:41.174Z,102314.91
2023-03-04T21:37:43.159Z,102306.56
2023-03-04T21:42:44.842Z,102306.56
2023-03-04T21:47:46.790Z,102300.34
2023-03-04T21:52:48.464Z,102308.19
2023-03-04T21:57:50.160Z,102302.03
2023-03-04T22:02:51.906Z,102292.09
2023-03-04T22:07:53.658Z,102284.88
2023-03-04T22:12:55.268Z,102280.16
2023-03-04T22:17:56.977Z,102275.81
2023-03-04T22:22:58.785Z,102274.31
2023-03-04T22:28:00.442Z,102262.50
2023-03-04T22:33:02.431Z,102255.13
2023-03-04T22:38:04.117Z,102248.91
2023-03-04T22:43:05.906Z,102256.00
2023-03-04T22:48:07.472Z,102241.69
2023-03-04T22:53:09.139Z,102244.06
2023-03-04T22:58:10.730Z,102237.72
2023-03-04T23:03:12.893Z,102226.56
2023-03-04T23:08:14.904Z,102221.69
2023-03-04T23:13:16.596Z,102225.16
2023-03-04T23:18:18.824Z,102221.78
2023-03-04T23:23:20.466Z,102216.56
2023-03-04T23:28:22.093Z,102222.28
2023-03-04T23:33:23.879Z,102214.72
2023-03-04T23:38:26.593Z,102203.50
2023-03-04T23:43:30.125Z,102197.91
2023-03-04T23:48:31.862Z,102188.69
2023-03-04T23:53:34.527Z,102173.28
2023-03-04T23:58:36.407Z,102176.38
