createdAt,value
2023-02-27T00:01:41.578Z,18.63
2023-02-27T00:04:08.650Z,7.77
2023-02-27T00:06:36.291Z,5.20
2023-02-27T00:09:03.807Z,4.10
2023-02-27T00:11:30.735Z,3.60
2023-02-27T00:13:57.879Z,3.47
2023-02-27T00:16:24.810Z,3.20
2023-02-27T00:18:51.780Z,3.00
2023-02-27T00:21:18.718Z,3.40
2023-02-27T00:23:45.562Z,2.93
2023-02-27T00:26:12.438Z,3.30
2023-02-27T00:28:40.226Z,3.17
2023-02-27T00:31:07.259Z,2.73
2023-02-27T00:33:34.261Z,2.70
2023-02-27T00:36:02.429Z,3.10
2023-02-27T00:38:29.685Z,2.63
2023-02-27T00:40:58.677Z,2.77
2023-02-27T00:43:25.719Z,2.63
2023-02-27T00:45:52.626Z,2.97
2023-02-27T00:48:19.792Z,2.80
2023-02-27T00:50:46.969Z,2.80
2023-02-27T00:53:13.842Z,2.37
2023-02-27T00:55:40.758Z,2.80
2023-02-27T00:58:07.694Z,3.00
2023-02-27T01:00:34.621Z,3.30
2023-02-27T01:03:01.576Z,3.10
2023-02-27T01:05:28.483Z,3.20
2023-02-27T01:07:55.463Z,3.27
2023-02-27T01:10:22.341Z,2.93
2023-02-27T01:12:49.311Z,3.43
2023-02-27T01:15:16.217Z,3.00
2023-02-27T01:17:43.436Z,3.00
2023-02-27T01:20:12.481Z,2.80
2023-02-27T01:22:39.521Z,2.87
2023-02-27T01:25:07.413Z,3.00
2023-02-27T01:27:34.352Z,2.77
2023-02-27T01:30:01.409Z,3.10
2023-02-27T01:32:28.447Z,3.30
2023-02-27T01:34:55.522Z,3.20
2023-02-27T01:37:22.492Z,3.20
2023-02-27T01:39:49.478Z,2.63
2023-02-27T01:42:25.689Z,3.17
2023-02-27T01:45:11.591Z,2.77
2023-02-27T01:47:51.486Z,3.10
2023-02-27T01:50:19.438Z,3.43
2023-02-27T01:52:51.578Z,3.57
2023-02-27T01:55:20.506Z,3.20
2023-02-27T01:57:49.305Z,3.10
2023-02-27T02:00:17.527Z,3.83
2023-02-27T02:03:23.243Z,3.70
2023-02-27T02:05:54.464Z,2.90
2023-02-27T02:08:23.100Z,3.20
2023-02-27T02:10:53.511Z,2.67
2023-02-27T02:13:22.084Z,3.17
2023-02-27T02:16:15.778Z,3.50
2023-02-27T02:18:51.720Z,3.63
2023-02-27T02:21:37.189Z,3.30
2023-02-27T02:24:16.148Z,3.97
2023-02-27T02:26:45.795Z,3.30
2023-02-27T02:29:40.512Z,3.70
2023-02-27T02:32:25.642Z,3.70
2023-02-27T02:35:11.449Z,3.73
2023-02-27T02:37:56.754Z,3.73
2023-02-27T02:40:35.556Z,3.63
2023-02-27T02:43:02.472Z,3.80
2023-02-27T02:45:44.441Z,3.47
2023-02-27T02:48:35.395Z,3.37
2023-02-27T02:51:19.878Z,3.83
2023-02-27T02:54:02.391Z,4.40
2023-02-27T02:56:39.247Z,4.07
2023-02-27T02:59:30.956Z,4.07
2023-02-27T03:02:09.074Z,3.83
2023-02-27T03:04:45.273Z,4.57
2023-02-27T03:07:20.353Z,3.77
2023-02-27T03:09:55.470Z,4.33
2023-02-27T03:12:24.450Z,4.90
2023-02-27T03:14:57.574Z,4.80
2023-02-27T03:17:40.753Z,4.67
2023-02-27T03:20:11.408Z,4.77
2023-02-27T03:22:42.949Z,4.40
2023-02-27T03:25:12.706Z,4.37
2023-02-27T03:27:53.352Z,6.00
2023-02-27T03:30:30.680Z,5.50
2023-02-27T03:33:23.640Z,4.80
2023-02-27T03:36:14.885Z,4.13
2023-02-27T03:38:51.876Z,5.47
2023-02-27T03:41:51.279Z,4.13
2023-02-27T03:45:00.609Z,4.30
2023-02-27T03:47:28.717Z,4.33
2023-02-27T03:49:56.268Z,4.73
2023-02-27T03:52:25.856Z,4.20
2023-02-27T03:55:08.669Z,9.50
2023-02-27T03:57:37.551Z,19.87
2023-02-27T04:00:06.713Z,5.47
2023-02-27T04:02:41.866Z,3.87
2023-02-27T04:05:09.133Z,4.50
2023-02-27T04:07:54.045Z,5.03
2023-02-27T04:10:54.780Z,4.80
2023-02-27T04:13:27.568Z,5.53
2023-02-27T04:16:29.615Z,5.43
2023-02-27T04:19:18.875Z,5.00
2023-02-27T04:22:03.719Z,4.73
2023-02-27T04:24:51.053Z,4.40
2023-02-27T04:27:56.236Z,4.07
2023-02-27T04:30:45.509Z,4.20
2023-02-27T04:33:12.343Z,4.97
2023-02-27T04:35:51.050Z,5.30
2023-02-27T04:38:29.970Z,5.47
2023-02-27T04:41:08.161Z,4.97
2023-02-27T04:43:37.679Z,4.83
2023-02-27T04:46:07.002Z,5.00
2023-02-27T04:48:38.650Z,4.40
2023-02-27T04:51:15.497Z,4.60
2023-02-27T04:53:55.470Z,4.23
2023-02-27T04:56:32.013Z,4.97
2023-02-27T04:59:24.251Z,5.17
2023-02-27T05:01:57.688Z,5.27
2023-02-27T05:04:27.255Z,4.90
2023-02-27T05:06:55.846Z,5.00
2023-02-27T05:09:35.275Z,4.83
2023-02-27T05:12:15.256Z,4.40
2023-02-27T05:14:59.475Z,4.73
2023-02-27T05:17:36.521Z,4.90
2023-02-27T05:20:07.205Z,4.90
2023-02-27T05:23:10.583Z,4.77
2023-02-27T05:26:01.544Z,4.43
2023-02-27T05:28:43.027Z,5.33
2023-02-27T05:31:26.127Z,4.83
2023-02-27T05:34:23.761Z,5.60
2023-02-27T05:36:57.766Z,5.80
2023-02-27T05:39:30.131Z,5.20
2023-02-27T05:42:01.797Z,6.60
2023-02-27T05:44:34.364Z,5.90
2023-02-27T05:47:07.651Z,6.07
2023-02-27T05:49:41.266Z,6.80
2023-02-27T05:52:12.173Z,6.93
2023-02-27T05:54:47.721Z,7.97
2023-02-27T05:57:22.966Z,5.33
2023-02-27T05:59:58.742Z,5.67
2023-02-27T06:02:25.917Z,8.27
2023-02-27T06:04:52.986Z,5.87
2023-02-27T06:07:20.934Z,6.40
2023-02-27T06:09:48.631Z,5.93
2023-02-27T06:12:15.630Z,5.70
2023-02-27T06:14:42.710Z,6.77
2023-02-27T06:17:09.605Z,7.20
2023-02-27T06:19:36.531Z,7.67
2023-02-27T06:22:03.405Z,7.27
2023-02-27T06:24:30.559Z,8.50
2023-02-27T06:26:57.540Z,8.27
2023-02-27T06:29:24.671Z,7.83
2023-02-27T06:31:51.785Z,7.87
2023-02-27T06:34:18.683Z,8.90
2023-02-27T06:36:45.664Z,15.17
2023-02-27T06:39:12.932Z,17.23
2023-02-27T06:41:39.918Z,14.93
2023-02-27T06:44:06.900Z,11.70
2023-02-27T06:46:33.901Z,10.30
2023-02-27T06:49:00.770Z,7.13
2023-02-27T06:51:27.850Z,6.93
2023-02-27T06:53:54.791Z,6.40
2023-02-27T06:56:21.653Z,6.17
2023-02-27T06:58:48.626Z,5.60
2023-02-27T07:01:15.707Z,6.00
2023-02-27T07:03:42.589Z,6.53
2023-02-27T07:06:13.829Z,7.00
2023-02-27T07:09:00.856Z,5.80
2023-02-27T07:11:27.685Z,6.93
2023-02-27T07:13:54.562Z,7.00
2023-02-27T07:16:21.544Z,7.80
2023-02-27T07:18:48.447Z,8.07
2023-02-27T07:21:15.632Z,8.70
2023-02-27T07:23:44.022Z,8.73
2023-02-27T07:26:10.913Z,8.60
2023-02-27T07:28:38.002Z,10.50
2023-02-27T07:31:05.237Z,8.40
2023-02-27T07:33:33.986Z,9.03
2023-02-27T07:36:01.114Z,10.10
2023-02-27T07:38:28.956Z,9.77
2023-02-27T07:40:55.891Z,9.57
2023-02-27T07:43:22.833Z,8.10
2023-02-27T07:45:51.069Z,6.30
2023-02-27T07:48:19.190Z,6.17
2023-02-27T07:50:46.206Z,5.87
2023-02-27T07:53:13.472Z,6.57
2023-02-27T07:55:40.419Z,7.10
2023-02-27T07:58:07.451Z,6.17
2023-02-27T08:00:34.458Z,6.63
2023-02-27T08:03:01.473Z,6.70
2023-02-27T08:05:28.354Z,5.53
2023-02-27T08:07:55.395Z,5.93
2023-02-27T08:10:22.438Z,6.43
2023-02-27T08:12:49.350Z,5.87
2023-02-27T08:15:17.618Z,5.13
2023-02-27T08:17:46.029Z,5.63
2023-02-27T08:20:14.260Z,5.07
2023-02-27T08:22:42.065Z,4.70
2023-02-27T08:25:11.278Z,4.90
2023-02-27T08:27:39.468Z,4.70
2023-02-27T08:30:08.521Z,4.97
2023-02-27T08:32:36.390Z,5.03
2023-02-27T08:35:03.536Z,4.33
2023-02-27T08:37:30.857Z,5.00
2023-02-27T08:39:57.845Z,4.27
2023-02-27T08:42:26.825Z,4.43
2023-02-27T08:44:53.950Z,5.00
2023-02-27T08:47:20.862Z,4.50
2023-02-27T08:49:47.734Z,4.40
2023-02-27T08:52:14.664Z,4.00
2023-02-27T08:54:41.588Z,5.83
2023-02-27T08:57:08.541Z,6.10
2023-02-27T08:59:35.711Z,3.87
2023-02-27T09:02:02.645Z,3.57
2023-02-27T09:04:29.624Z,3.20
2023-02-27T09:06:57.445Z,3.43
2023-02-27T09:09:24.504Z,4.40
2023-02-27T09:11:52.068Z,4.37
2023-02-27T09:14:19.292Z,3.50
2023-02-27T09:16:46.765Z,2.80
2023-02-27T09:19:14.413Z,2.93
2023-02-27T09:21:41.788Z,3.03
2023-02-27T09:24:19.057Z,3.00
2023-02-27T09:26:47.334Z,3.35
2023-02-27T09:29:14.784Z,3.20
2023-02-27T09:31:42.192Z,3.60
2023-02-27T09:34:09.404Z,2.40
2023-02-27T09:36:36.499Z,2.70
2023-02-27T09:39:03.601Z,2.88
2023-02-27T09:41:42.160Z,2.28
2023-02-27T09:44:36.461Z,3.25
2023-02-27T09:47:19.131Z,3.38
2023-02-27T09:50:27.452Z,3.00
2023-02-27T09:52:54.588Z,3.70
2023-02-27T09:55:23.358Z,2.00
2023-02-27T09:58:01.543Z,2.30
2023-02-27T10:00:53.591Z,1.80
2023-02-27T10:03:29.472Z,2.05
2023-02-27T10:06:14.981Z,2.03
2023-02-27T10:08:57.136Z,2.08
2023-02-27T10:12:00.599Z,3.47
2023-02-27T10:14:44.716Z,2.33
2023-02-27T10:17:33.728Z,2.97
2023-02-27T10:20:06.683Z,3.20
2023-02-27T10:22:42.551Z,2.67
2023-02-27T10:25:30.764Z,3.20
2023-02-27T10:28:11.168Z,2.33
2023-02-27T10:30:38.585Z,2.63
2023-02-27T10:33:19.015Z,2.97
2023-02-27T10:35:46.286Z,2.20
2023-02-27T10:38:34.455Z,2.13
2023-02-27T10:41:03.504Z,2.00
2023-02-27T10:43:30.894Z,2.50
2023-02-27T10:46:02.281Z,2.57
2023-02-27T10:48:31.609Z,1.83
2023-02-27T10:51:21.016Z,1.60
2023-02-27T10:53:48.048Z,2.10
2023-02-27T10:56:27.878Z,2.07
2023-02-27T10:59:07.392Z,1.77
2023-02-27T11:01:44.988Z,1.80
2023-02-27T11:04:12.946Z,1.90
2023-02-27T11:06:41.784Z,1.70
2023-02-27T11:09:23.183Z,1.90
2023-02-27T11:11:51.263Z,2.10
2023-02-27T11:14:31.983Z,1.80
2023-02-27T11:17:01.705Z,2.20
2023-02-27T11:19:39.234Z,1.83
2023-02-27T11:22:18.623Z,2.07
2023-02-27T11:24:46.085Z,2.33
2023-02-27T11:27:26.856Z,1.95
2023-02-27T11:30:02.629Z,2.13
2023-02-27T11:32:51.337Z,2.40
2023-02-27T11:35:20.865Z,2.67
2023-02-27T11:37:53.549Z,2.20
2023-02-27T11:40:23.005Z,2.60
2023-02-27T11:42:57.207Z,2.63
2023-02-27T11:46:05.245Z,2.40
2023-02-27T11:48:37.479Z,2.93
2023-02-27T11:51:10.634Z,2.53
2023-02-27T11:53:43.464Z,2.83
2023-02-27T11:56:15.925Z,2.90
2023-02-27T11:58:52.650Z,3.63
2023-02-27T12:01:28.278Z,2.40
2023-02-27T12:04:04.154Z,2.30
2023-02-27T12:06:40.344Z,2.40
2023-02-27T12:09:34.953Z,2.80
2023-02-27T12:12:06.161Z,2.87
2023-02-27T12:14:57.594Z,2.23
2023-02-27T12:17:35.062Z,21.17
2023-02-27T12:20:09.790Z,2.87
2023-02-27T12:22:45.768Z,2.50
2023-02-27T12:25:22.361Z,2.77
2023-02-27T12:28:07.031Z,2.60
2023-02-27T12:30:44.805Z,2.95
2023-02-27T12:33:46.774Z,2.60
2023-02-27T12:36:14.686Z,2.70
2023-02-27T12:38:42.006Z,2.40
2023-02-27T12:41:14.660Z,2.90
2023-02-27T12:43:52.702Z,2.80
2023-02-27T12:46:36.977Z,3.13
2023-02-27T12:49:31.120Z,2.97
2023-02-27T12:52:08.988Z,2.83
2023-02-27T12:54:57.320Z,2.50
2023-02-27T12:57:39.345Z,3.10
2023-02-27T13:00:10.945Z,4.70
2023-02-27T13:02:40.787Z,3.07
2023-02-27T13:05:17.860Z,2.87
2023-02-27T13:08:03.567Z,2.73
2023-02-27T13:10:47.763Z,2.70
2023-02-27T13:13:44.332Z,2.70
2023-02-27T13:16:27.948Z,2.50
2023-02-27T13:19:01.959Z,2.93
2023-02-27T13:21:35.545Z,4.00
2023-02-27T13:24:05.171Z,3.10
2023-02-27T13:26:44.990Z,3.33
2023-02-27T13:29:15.668Z,2.93
2023-02-27T13:31:50.159Z,6.20
2023-02-27T13:34:31.624Z,12.93
2023-02-27T13:37:09.402Z,4.63
2023-02-27T13:39:56.298Z,3.00
2023-02-27T13:42:26.352Z,3.47
2023-02-27T13:45:44.300Z,3.50
2023-02-27T13:48:33.305Z,3.03
2023-02-27T13:51:01.430Z,2.63
2023-02-27T13:53:28.968Z,3.10
2023-02-27T13:56:17.537Z,2.60
2023-02-27T13:58:45.271Z,3.03
2023-02-27T14:01:28.399Z,2.50
2023-02-27T14:04:00.279Z,2.80
2023-02-27T14:06:28.480Z,2.87
2023-02-27T14:09:08.774Z,2.93
2023-02-27T14:11:41.444Z,2.80
2023-02-27T14:14:36.072Z,3.10
2023-02-27T14:17:03.689Z,2.83
2023-02-27T14:19:45.459Z,2.60
2023-02-27T14:22:12.363Z,2.30
2023-02-27T14:25:01.402Z,2.47
2023-02-27T14:27:40.041Z,2.73
2023-02-27T14:30:21.854Z,2.87
2023-02-27T14:32:57.153Z,2.70
2023-02-27T14:35:24.417Z,2.47
2023-02-27T14:37:53.472Z,2.33
2023-02-27T14:40:30.883Z,2.30
2023-02-27T14:43:17.119Z,2.23
2023-02-27T14:45:44.098Z,1.83
2023-02-27T14:48:11.201Z,2.37
2023-02-27T14:50:41.391Z,2.60
2023-02-27T14:53:23.347Z,2.27
2023-02-27T14:55:56.730Z,2.17
2023-02-27T14:58:24.529Z,2.57
2023-02-27T15:01:02.430Z,1.80
2023-02-27T15:03:40.193Z,2.13
2023-02-27T15:06:17.954Z,2.40
2023-02-27T15:08:52.512Z,2.40
2023-02-27T15:11:22.073Z,2.20
2023-02-27T15:13:56.756Z,2.63
2023-02-27T15:16:23.648Z,2.10
2023-02-27T15:18:55.300Z,2.33
2023-02-27T15:21:24.900Z,5.00
2023-02-27T15:24:00.245Z,4.27
2023-02-27T15:26:32.797Z,3.00
2023-02-27T15:29:00.402Z,3.50
2023-02-27T15:31:31.095Z,3.00
2023-02-27T15:34:00.096Z,4.80
2023-02-27T15:36:35.721Z,9.97
2023-02-27T15:39:16.761Z,3.97
2023-02-27T15:41:56.077Z,4.40
2023-02-27T15:44:44.194Z,2.50
2023-02-27T15:47:23.737Z,2.93
2023-02-27T15:50:14.267Z,3.00
2023-02-27T15:52:53.300Z,2.77
2023-02-27T15:55:27.664Z,3.30
2023-02-27T15:58:02.699Z,1.97
2023-02-27T16:00:38.443Z,2.40
2023-02-27T16:03:07.048Z,3.57
2023-02-27T16:05:39.090Z,2.37
2023-02-27T16:08:07.092Z,3.10
2023-02-27T16:10:42.857Z,5.73
2023-02-27T16:13:30.529Z,3.57
2023-02-27T16:16:07.135Z,4.50
2023-02-27T16:18:49.367Z,3.93
2023-02-27T16:21:25.274Z,7.00
2023-02-27T16:23:54.009Z,3.60
2023-02-27T16:26:27.397Z,6.50
2023-02-27T16:29:00.414Z,11.83
2023-02-27T16:31:32.204Z,3.67
2023-02-27T16:34:02.293Z,3.03
2023-02-27T16:36:32.467Z,3.37
2023-02-27T16:38:59.359Z,2.93
2023-02-27T16:41:27.615Z,3.87
2023-02-27T16:43:54.751Z,2.70
2023-02-27T16:46:22.520Z,4.70
2023-02-27T16:48:55.345Z,5.20
2023-02-27T16:51:25.307Z,3.63
2023-02-27T16:53:53.863Z,4.57
2023-02-27T16:56:35.682Z,4.10
2023-02-27T16:59:04.470Z,2.80
2023-02-27T17:01:33.873Z,4.77
2023-02-27T17:04:01.323Z,4.27
2023-02-27T17:06:28.787Z,4.03
2023-02-27T17:08:57.864Z,4.63
2023-02-27T17:11:24.839Z,6.17
2023-02-27T17:13:51.828Z,3.30
2023-02-27T17:16:18.740Z,4.00
2023-02-27T17:18:45.616Z,5.17
2023-02-27T17:21:12.523Z,4.23
2023-02-27T17:23:39.455Z,5.07
2023-02-27T17:26:06.436Z,4.27
2023-02-27T17:28:33.385Z,7.77
2023-02-27T17:31:02.637Z,7.23
2023-02-27T17:33:31.928Z,8.30
2023-02-27T17:36:08.194Z,11.23
2023-02-27T17:38:36.426Z,11.60
2023-02-27T17:41:08.478Z,10.30
2023-02-27T17:43:35.510Z,7.93
2023-02-27T17:46:06.753Z,8.00
2023-02-27T17:48:33.897Z,40.30
2023-02-27T17:51:06.088Z,32.43
2023-02-27T17:53:34.623Z,16.93
2023-02-27T17:56:02.337Z,41.33
2023-02-27T17:58:29.624Z,14.57
2023-02-27T18:01:04.429Z,5.50
2023-02-27T18:03:31.413Z,8.77
2023-02-27T18:05:58.524Z,7.90
2023-02-27T18:08:25.581Z,4.60
2023-02-27T18:10:52.741Z,4.30
2023-02-27T18:13:21.980Z,4.13
2023-02-27T18:15:50.444Z,4.20
2023-02-27T18:18:18.130Z,8.60
2023-02-27T18:20:45.293Z,5.93
2023-02-27T18:23:15.807Z,4.27
2023-02-27T18:25:42.804Z,4.13
2023-02-27T18:28:11.028Z,4.03
2023-02-27T18:30:39.068Z,5.23
2023-02-27T18:33:06.304Z,5.90
2023-02-27T18:35:33.219Z,5.17
2023-02-27T18:38:02.294Z,5.13
2023-02-27T18:40:29.696Z,6.70
2023-02-27T18:42:56.794Z,6.00
2023-02-27T18:45:24.515Z,5.73
2023-02-27T18:47:53.049Z,9.73
2023-02-27T18:50:20.109Z,7.67
2023-02-27T18:52:47.379Z,6.57
2023-02-27T18:55:14.917Z,5.80
2023-02-27T18:57:41.819Z,7.50
2023-02-27T19:00:09.782Z,5.40
2023-02-27T19:02:41.671Z,4.90
2023-02-27T19:05:11.120Z,11.63
2023-02-27T19:07:38.731Z,5.87
2023-02-27T19:10:07.400Z,4.13
2023-02-27T19:12:34.510Z,4.80
2023-02-27T19:15:01.437Z,5.43
2023-02-27T19:17:28.676Z,5.03
2023-02-27T19:19:55.585Z,4.20
2023-02-27T19:22:22.556Z,4.70
2023-02-27T19:24:50.255Z,5.50
2023-02-27T19:27:17.233Z,5.30
2023-02-27T19:29:44.206Z,9.57
2023-02-27T19:32:11.207Z,3.77
2023-02-27T19:34:38.119Z,8.50
2023-02-27T19:37:05.126Z,4.10
2023-02-27T19:39:32.047Z,7.40
2023-02-27T19:41:58.958Z,10.53
2023-02-27T19:44:26.628Z,6.47
2023-02-27T19:46:53.615Z,5.57
2023-02-27T19:49:20.543Z,7.97
2023-02-27T19:51:47.570Z,5.67
2023-02-27T19:54:15.576Z,5.53
2023-02-27T19:56:42.981Z,8.07
2023-02-27T19:59:11.396Z,7.73
2023-02-27T20:01:39.074Z,6.80
2023-02-27T20:04:11.071Z,8.30
2023-02-27T20:06:43.854Z,7.63
2023-02-27T20:09:16.440Z,5.63
2023-02-27T20:11:44.612Z,4.47
2023-02-27T20:14:14.057Z,5.07
2023-02-27T20:16:41.656Z,6.13
2023-02-27T20:19:11.890Z,5.60
2023-02-27T20:21:38.986Z,9.10
2023-02-27T20:24:06.176Z,5.50
2023-02-27T20:26:36.118Z,7.90
2023-02-27T20:29:09.758Z,10.70
2023-02-27T20:31:38.478Z,10.57
2023-02-27T20:34:06.552Z,9.17
2023-02-27T20:36:35.544Z,10.70
2023-02-27T20:39:03.622Z,9.97
2023-02-27T20:41:31.010Z,7.23
2023-02-27T20:43:58.718Z,5.80
2023-02-27T20:46:28.528Z,6.87
2023-02-27T20:49:00.407Z,5.90
2023-02-27T20:51:30.390Z,7.37
2023-02-27T20:53:59.487Z,5.63
2023-02-27T20:56:29.788Z,5.23
2023-02-27T20:58:58.002Z,17.43
2023-02-27T21:01:25.523Z,5.60
2023-02-27T21:03:55.687Z,13.47
2023-02-27T21:06:23.973Z,4.83
2023-02-27T21:08:53.918Z,8.53
2023-02-27T21:11:27.205Z,4.83
2023-02-27T21:13:56.751Z,3.23
2023-02-27T21:16:25.645Z,3.27
2023-02-27T21:18:53.885Z,3.37
2023-02-27T21:21:27.260Z,3.77
2023-02-27T21:23:54.953Z,4.00
2023-02-27T21:26:32.347Z,4.00
2023-02-27T21:29:04.826Z,6.33
2023-02-27T21:31:33.613Z,3.13
2023-02-27T21:34:02.784Z,3.00
2023-02-27T21:36:36.084Z,3.03
2023-02-27T21:39:05.859Z,3.03
2023-02-27T21:41:33.046Z,3.47
2023-02-27T21:44:01.221Z,3.30
2023-02-27T21:46:31.240Z,2.80
2023-02-27T21:48:58.251Z,3.13
2023-02-27T21:51:38.906Z,3.30
2023-02-27T21:54:07.309Z,3.00
2023-02-27T21:56:34.295Z,2.97
2023-02-27T21:59:02.078Z,2.93
2023-02-27T22:01:30.683Z,2.87
2023-02-27T22:03:58.303Z,3.00
2023-02-27T22:06:27.452Z,2.40
2023-02-27T22:08:56.404Z,2.33
2023-02-27T22:11:24.645Z,2.57
2023-02-27T22:13:51.834Z,2.50
2023-02-27T22:16:19.737Z,2.40
2023-02-27T22:18:47.496Z,2.23
2023-02-27T22:21:17.750Z,2.30
2023-02-27T22:23:46.084Z,2.60
2023-02-27T22:26:18.730Z,2.87
2023-02-27T22:28:45.746Z,2.50
2023-02-27T22:31:22.268Z,2.33
2023-02-27T22:33:52.676Z,2.77
2023-02-27T22:36:25.661Z,2.57
2023-02-27T22:38:52.935Z,2.00
2023-02-27T22:41:23.484Z,2.50
2023-02-27T22:43:51.113Z,2.73
2023-02-27T22:46:24.915Z,2.67
2023-02-27T22:48:56.753Z,2.03
2023-02-27T22:51:25.455Z,2.33
2023-02-27T22:53:58.296Z,2.27
2023-02-27T22:56:39.359Z,2.30
2023-02-27T22:59:06.630Z,2.47
2023-02-27T23:01:38.843Z,2.20
2023-02-27T23:04:11.620Z,2.33
2023-02-27T23:06:40.549Z,2.70
2023-02-27T23:09:14.152Z,2.30
2023-02-27T23:11:44.814Z,2.53
2023-02-27T23:14:12.707Z,2.70
2023-02-27T23:16:46.655Z,2.43
2023-02-27T23:19:16.399Z,2.67
2023-02-27T23:21:43.932Z,2.77
2023-02-27T23:24:19.581Z,3.60
2023-02-27T23:26:52.470Z,2.53
2023-02-27T23:29:22.708Z,2.00
2023-02-27T23:31:52.148Z,2.83
2023-02-27T23:34:19.150Z,2.70
2023-02-27T23:36:46.080Z,2.93
2023-02-27T23:39:13.061Z,2.43
2023-02-27T23:41:39.970Z,2.60
2023-02-27T23:44:06.895Z,1.87
2023-02-27T23:46:34.152Z,2.23
2023-02-27T23:49:02.078Z,2.40
2023-02-27T23:51:30.676Z,4.17
2023-02-27T23:54:01.077Z,3.60
2023-02-27T23:56:29.951Z,3.57
2023-02-27T23:59:06.194Z,3.00
