createdAt,value
2018-08-22T00:00:59.564Z,0.00
2018-08-22T00:01:59.558Z,0.00
2018-08-22T00:02:59.560Z,0.00
2018-08-22T00:03:59.561Z,0.00
2018-08-22T00:04:59.558Z,0.00
2018-08-22T00:05:59.562Z,0.00
2018-08-22T00:06:59.557Z,0.00
2018-08-22T00:07:59.560Z,0.00
2018-08-22T00:08:59.616Z,0.00
2018-08-22T00:09:59.598Z,0.00
2018-08-22T00:10:59.550Z,0.00
2018-08-22T00:11:59.565Z,0.00
2018-08-22T00:12:59.547Z,0.00
2018-08-22T00:13:59.546Z,0.00
2018-08-22T00:14:59.590Z,0.00
2018-08-22T00:15:59.550Z,0.00
2018-08-22T00:16:59.539Z,0.00
2018-08-22T00:17:59.553Z,0.00
2018-08-22T00:18:59.544Z,0.00
2018-08-22T00:19:59.597Z,0.00
2018-08-22T00:20:59.533Z,0.00
2018-08-22T00:21:59.537Z,0.00
2018-08-22T00:22:59.580Z,0.00
2018-08-22T00:23:59.537Z,0.00
2018-08-22T00:24:59.529Z,0.00
2018-08-22T00:25:59.531Z,0.00
2018-08-22T00:26:59.533Z,0.00
2018-08-22T00:27:59.532Z,0.00
2018-08-22T00:28:59.532Z,0.00
2018-08-22T00:29:59.523Z,0.00
2018-08-22T00:30:59.553Z,0.00
2018-08-22T00:31:59.526Z,0.00
2018-08-22T00:32:59.529Z,0.00
2018-08-22T00:33:59.516Z,0.00
2018-08-22T00:34:59.522Z,0.00
2018-08-22T00:35:59.515Z,0.00
2018-08-22T00:36:59.517Z,0.00
2018-08-22T00:37:59.510Z,0.00
2018-08-22T00:38:59.510Z,0.00
2018-08-22T00:39:59.536Z,0.00
2018-08-22T00:40:59.512Z,0.00
2018-08-22T00:41:59.513Z,0.00
2018-08-22T00:42:59.503Z,0.00
2018-08-22T00:43:59.507Z,0.00
2018-08-22T00:44:59.501Z,0.00
2018-08-22T00:45:59.514Z,0.00
2018-08-22T00:46:59.503Z,0.00
2018-08-22T00:47:59.498Z,0.00
2018-08-22T00:48:59.496Z,0.00
2018-08-22T00:49:59.495Z,0.00
2018-08-22T00:50:59.498Z,0.00
2018-08-22T00:51:59.491Z,0.00
2018-08-22T00:52:59.488Z,0.00
2018-08-22T00:53:59.487Z,0.00
2018-08-22T00:54:59.491Z,0.00
2018-08-22T00:55:59.486Z,0.00
2018-08-22T00:56:59.483Z,0.00
2018-08-22T00:57:59.484Z,0.00
2018-08-22T00:58:59.547Z,0.00
2018-08-22T00:59:59.482Z,0.00
2018-08-22T01:00:59.476Z,0.00
2018-08-22T01:01:59.477Z,0.00
2018-08-22T01:02:59.476Z,0.00
2018-08-22T01:03:59.479Z,0.00
2018-08-22T01:04:59.471Z,0.00
2018-08-22T01:05:59.469Z,0.00
2018-08-22T01:06:59.466Z,0.00
2018-08-22T01:07:59.472Z,0.00
2018-08-22T01:08:59.466Z,0.00
2018-08-22T01:09:59.464Z,0.00
2018-08-22T01:10:59.463Z,0.00
2018-08-22T01:11:59.467Z,0.00
2018-08-22T01:12:59.462Z,0.00
2018-08-22T01:13:59.461Z,0.00
2018-08-22T01:14:59.464Z,0.00
2018-08-22T01:15:59.457Z,0.00
2018-08-22T01:16:59.455Z,0.00
2018-08-22T01:17:59.458Z,0.00
2018-08-22T01:18:59.447Z,0.00
2018-08-22T01:19:59.451Z,0.00
2018-08-22T01:20:59.451Z,0.00
2018-08-22T01:21:59.453Z,0.00
2018-08-22T01:22:59.445Z,0.00
2018-08-22T01:23:59.442Z,0.00
2018-08-22T01:24:59.437Z,0.00
2018-08-22T01:25:59.439Z,0.00
2018-08-22T01:26:59.438Z,0.00
2018-08-22T01:27:59.436Z,0.00
2018-08-22T01:28:59.437Z,0.00
2018-08-22T01:29:59.428Z,0.00
2018-08-22T01:30:59.432Z,0.00
2018-08-22T01:31:59.441Z,0.00
2018-08-22T01:32:59.424Z,0.00
2018-08-22T01:33:59.421Z,0.00
2018-08-22T01:34:59.437Z,0.00
2018-08-22T01:35:59.424Z,0.00
2018-08-22T01:36:59.419Z,0.00
2018-08-22T01:37:59.417Z,0.00
2018-08-22T01:38:59.414Z,0.00
2018-08-22T01:39:59.412Z,0.00
2018-08-22T01:40:59.414Z,0.00
2018-08-22T01:41:59.414Z,0.00
2018-08-22T01:42:59.429Z,0.00
2018-08-22T01:43:59.409Z,0.00
2018-08-22T01:44:59.447Z,0.00
2018-08-22T01:45:59.402Z,0.00
2018-08-22T01:46:59.397Z,0.00
2018-08-22T01:47:59.444Z,0.00
2018-08-22T01:48:59.401Z,0.00
2018-08-22T01:49:59.388Z,0.00
2018-08-22T01:50:59.396Z,0.00
2018-08-22T01:51:59.392Z,0.00
2018-08-22T01:52:59.387Z,0.00
2018-08-22T01:53:59.386Z,0.00
2018-08-22T01:54:59.425Z,0.00
2018-08-22T01:55:59.379Z,0.00
2018-08-22T01:56:59.377Z,0.00
2018-08-22T01:57:59.375Z,0.00
2018-08-22T01:58:59.376Z,0.00
2018-08-22T01:59:59.377Z,0.00
2018-08-22T02:00:59.369Z,0.00
2018-08-22T02:01:59.371Z,0.00
2018-08-22T02:02:59.370Z,0.00
2018-08-22T02:03:59.363Z,0.00
2018-08-22T02:04:59.360Z,0.00
2018-08-22T02:05:59.363Z,0.00
2018-08-22T02:06:59.360Z,0.00
2018-08-22T02:07:59.356Z,0.00
2018-08-22T02:08:59.355Z,0.00
2018-08-22T02:09:59.350Z,0.00
2018-08-22T02:10:59.350Z,0.00
2018-08-22T02:11:59.345Z,0.00
2018-08-22T02:12:59.346Z,0.00
2018-08-22T02:13:59.347Z,0.00
2018-08-22T02:14:59.339Z,0.00
2018-08-22T02:15:59.338Z,0.00
2018-08-22T02:16:59.343Z,0.00
2018-08-22T02:17:59.389Z,0.00
2018-08-22T02:18:59.382Z,0.00
2018-08-22T02:19:59.331Z,0.00
2018-08-22T02:20:59.327Z,0.00
2018-08-22T02:21:59.338Z,0.00
2018-08-22T02:22:59.323Z,0.00
2018-08-22T02:23:59.321Z,0.00
2018-08-22T02:24:59.320Z,0.00
2018-08-22T02:25:59.318Z,0.00
2018-08-22T02:26:59.324Z,0.00
2018-08-22T02:27:59.360Z,0.00
2018-08-22T02:28:59.329Z,0.00
2018-08-22T02:29:59.308Z,0.00
2018-08-22T02:30:59.310Z,0.00
2018-08-22T02:31:59.309Z,0.00
2018-08-22T02:32:59.301Z,0.00
2018-08-22T02:33:59.300Z,0.00
2018-08-22T02:34:59.305Z,0.00
2018-08-22T02:35:59.295Z,0.00
2018-08-22T02:36:59.292Z,0.00
2018-08-22T02:37:59.291Z,0.00
2018-08-22T02:38:59.291Z,0.00
2018-08-22T02:39:59.293Z,0.00
2018-08-22T02:40:59.336Z,0.00
2018-08-22T02:41:59.289Z,0.00
2018-08-22T02:42:59.286Z,0.00
2018-08-22T02:43:59.284Z,0.00
2018-08-22T02:44:59.294Z,0.00
2018-08-22T02:45:59.280Z,0.00
2018-08-22T02:46:59.273Z,0.00
2018-08-22T02:47:59.273Z,0.00
2018-08-22T02:48:59.274Z,0.00
2018-08-22T02:49:59.268Z,0.00
2018-08-22T02:50:59.314Z,0.00
2018-08-22T02:51:59.260Z,0.00
2018-08-22T02:52:59.263Z,0.00
2018-08-22T02:53:59.263Z,0.00
2018-08-22T02:54:59.270Z,0.00
2018-08-22T02:55:59.254Z,0.00
2018-08-22T02:56:59.255Z,0.00
2018-08-22T02:57:59.245Z,0.00
2018-08-22T02:58:59.251Z,0.00
2018-08-22T02:59:59.243Z,0.00
2018-08-22T03:00:59.284Z,0.00
2018-08-22T03:01:59.238Z,0.00
2018-08-22T03:02:59.233Z,0.00
2018-08-22T03:03:59.239Z,0.00
2018-08-22T03:04:59.228Z,0.00
2018-08-22T03:05:59.230Z,0.00
2018-08-22T03:06:59.227Z,0.00
2018-08-22T03:07:59.253Z,0.00
2018-08-22T03:08:59.227Z,0.00
2018-08-22T03:09:59.218Z,0.00
2018-08-22T03:10:59.218Z,0.00
2018-08-22T03:11:59.216Z,0.00
2018-08-22T03:12:59.211Z,0.00
2018-08-22T03:13:59.210Z,0.00
2018-08-22T03:14:59.208Z,0.00
2018-08-22T03:15:59.205Z,0.00
2018-08-22T03:16:59.202Z,0.00
2018-08-22T03:17:59.199Z,0.00
2018-08-22T03:18:59.195Z,0.00
2018-08-22T03:19:59.192Z,0.00
2018-08-22T03:20:59.191Z,0.00
2018-08-22T03:21:59.185Z,0.00
2018-08-22T03:22:59.189Z,0.00
2018-08-22T03:23:59.180Z,0.00
2018-08-22T03:24:59.185Z,0.00
2018-08-22T03:25:59.190Z,0.00
2018-08-22T03:26:59.180Z,0.00
2018-08-22T03:27:59.176Z,0.00
2018-08-22T03:28:59.169Z,0.00
2018-08-22T03:29:59.168Z,0.00
2018-08-22T03:30:59.165Z,0.00
2018-08-22T03:31:59.168Z,0.00
2018-08-22T03:32:59.159Z,0.00
2018-08-22T03:33:59.154Z,0.00
2018-08-22T03:34:59.159Z,0.00
2018-08-22T03:35:59.153Z,0.00
2018-08-22T03:36:59.146Z,0.00
2018-08-22T03:37:59.145Z,0.00
2018-08-22T03:38:59.151Z,0.00
2018-08-22T03:39:59.139Z,0.00
2018-08-22T03:40:59.142Z,0.00
2018-08-22T03:41:59.135Z,0.00
2018-08-22T03:42:59.133Z,0.00
2018-08-22T03:43:59.178Z,0.00
2018-08-22T03:44:59.127Z,0.00
2018-08-22T03:45:59.132Z,0.00
2018-08-22T03:46:59.129Z,0.00
2018-08-22T03:47:59.124Z,0.00
2018-08-22T03:48:59.118Z,0.00
2018-08-22T03:49:59.113Z,0.00
2018-08-22T03:50:59.114Z,0.00
2018-08-22T03:51:59.109Z,0.00
2018-08-22T03:52:59.111Z,0.00
2018-08-22T03:53:59.150Z,0.00
2018-08-22T03:54:59.102Z,0.00
2018-08-22T03:55:59.105Z,0.00
2018-08-22T03:56:59.099Z,0.00
2018-08-22T03:57:59.101Z,0.00
2018-08-22T03:58:59.096Z,0.00
2018-08-22T03:59:59.091Z,0.00
2018-08-22T04:00:59.118Z,0.00
2018-08-22T04:01:59.089Z,4.00
2018-08-22T04:02:59.079Z,4.00
2018-08-22T04:03:59.118Z,0.00
2018-08-22T04:04:59.075Z,4.00
2018-08-22T04:05:59.073Z,4.00
2018-08-22T04:06:59.069Z,4.00
2018-08-22T04:07:59.070Z,4.00
2018-08-22T04:08:59.069Z,4.00
2018-08-22T04:09:59.062Z,4.00
2018-08-22T04:10:59.063Z,8.00
2018-08-22T04:11:59.057Z,8.00
2018-08-22T04:12:59.055Z,12.00
2018-08-22T04:13:59.056Z,8.00
2018-08-22T04:14:59.053Z,12.00
2018-08-22T04:15:59.047Z,16.00
2018-08-22T04:16:59.046Z,16.00
2018-08-22T04:17:59.043Z,16.00
2018-08-22T04:18:59.037Z,24.00
2018-08-22T04:19:59.042Z,24.00
2018-08-22T04:20:59.035Z,28.00
2018-08-22T04:21:59.037Z,32.00
2018-08-22T04:22:59.030Z,36.00
2018-08-22T04:23:59.029Z,40.00
2018-08-22T04:24:59.027Z,44.00
2018-08-22T04:25:59.070Z,52.00
2018-08-22T04:26:59.021Z,60.00
2018-08-22T04:27:59.015Z,64.00
2018-08-22T04:28:59.014Z,68.00
2018-08-22T04:29:59.014Z,76.00
2018-08-22T04:30:59.052Z,84.00
2018-08-22T04:31:59.004Z,92.00
2018-08-22T04:32:59.001Z,104.00
2018-08-22T04:33:59.000Z,112.00
2018-08-22T04:34:58.994Z,120.00
2018-08-22T04:35:59.039Z,132.00
2018-08-22T04:36:58.990Z,144.00
2018-08-22T04:37:58.991Z,152.00
2018-08-22T04:38:58.985Z,168.00
2018-08-22T04:39:58.985Z,180.00
2018-08-22T04:40:58.978Z,196.00
2018-08-22T04:41:58.980Z,212.00
2018-08-22T04:42:58.976Z,228.00
2018-08-22T04:43:58.978Z,240.00
2018-08-22T04:44:58.972Z,260.00
2018-08-22T04:45:59.003Z,280.00
2018-08-22T04:46:58.966Z,300.00
2018-08-22T04:47:58.968Z,320.00
2018-08-22T04:48:58.956Z,340.00
2018-08-22T04:49:58.957Z,360.00
2018-08-22T04:50:58.955Z,380.00
2018-08-22T04:51:58.949Z,396.00
2018-08-22T04:52:58.944Z,416.00
2018-08-22T04:53:58.942Z,440.00
2018-08-22T04:54:58.945Z,468.00
2018-08-22T04:55:58.975Z,500.00
2018-08-22T04:56:58.936Z,528.00
2018-08-22T04:57:58.934Z,560.00
2018-08-22T04:58:58.946Z,596.00
2018-08-22T04:59:58.928Z,632.00
2018-08-22T05:00:58.932Z,672.00
2018-08-22T05:01:58.920Z,712.00
2018-08-22T05:02:58.929Z,764.00
2018-08-22T05:03:58.923Z,816.00
2018-08-22T05:04:58.919Z,896.00
2018-08-22T05:05:58.968Z,980.00
2018-08-22T05:06:58.909Z,1056.00
2018-08-22T05:07:58.906Z,1112.00
2018-08-22T05:08:58.911Z,1160.00
2018-08-22T05:09:58.900Z,1216.00
2018-08-22T05:10:58.901Z,1264.00
2018-08-22T05:11:58.899Z,1320.00
2018-08-22T05:12:58.898Z,1372.00
2018-08-22T05:13:58.894Z,1424.00
2018-08-22T05:14:58.887Z,1468.00
2018-08-22T05:15:58.884Z,1516.00
2018-08-22T05:16:58.888Z,1556.00
2018-08-22T05:17:58.883Z,1600.00
2018-08-22T05:18:58.878Z,1636.00
2018-08-22T05:19:58.874Z,1680.00
2018-08-22T05:20:58.872Z,1716.00
2018-08-22T05:21:58.869Z,1756.00
2018-08-22T05:22:58.870Z,1788.00
2018-08-22T05:23:58.871Z,1828.00
2018-08-22T05:24:58.862Z,1864.00
2018-08-22T05:25:58.866Z,1896.00
2018-08-22T05:26:58.859Z,1928.00
2018-08-22T05:27:58.858Z,1968.00
2018-08-22T05:28:58.853Z,2004.00
2018-08-22T05:29:58.855Z,2036.00
2018-08-22T05:30:58.851Z,2064.00
2018-08-22T05:31:58.859Z,2092.00
2018-08-22T05:32:58.854Z,2120.00
2018-08-22T05:33:58.844Z,2144.00
2018-08-22T05:34:58.853Z,2168.00
2018-08-22T05:35:58.847Z,2192.00
2018-08-22T05:36:58.840Z,2216.00
2018-08-22T05:37:58.839Z,2232.00
2018-08-22T05:38:58.838Z,2248.00
2018-08-22T05:39:58.842Z,2268.00
2018-08-22T05:40:58.835Z,2280.00
2018-08-22T05:41:58.832Z,2300.00
2018-08-22T05:42:58.834Z,2320.00
2018-08-22T05:43:58.831Z,2340.00
2018-08-22T05:44:58.824Z,2364.00
2018-08-22T05:45:58.823Z,2388.00
2018-08-22T05:46:58.825Z,2412.00
2018-08-22T05:47:58.824Z,2432.00
2018-08-22T05:48:58.817Z,2460.00
2018-08-22T05:49:58.823Z,2476.00
2018-08-22T05:50:58.818Z,2496.00
2018-08-22T05:51:58.817Z,2512.00
2018-08-22T05:52:58.812Z,2532.00
2018-08-22T05:53:58.813Z,2544.00
2018-08-22T05:54:58.813Z,2556.00
2018-08-22T05:55:58.812Z,2576.00
2018-08-22T05:56:58.806Z,2592.00
2018-08-22T05:57:58.806Z,2612.00
2018-08-22T05:58:58.804Z,2632.00
2018-08-22T05:59:58.808Z,2648.00
2018-08-22T06:00:58.800Z,2668.00
2018-08-22T06:01:58.813Z,2684.00
2018-08-22T06:02:58.800Z,2696.00
2018-08-22T06:03:58.796Z,2716.00
2018-08-22T06:04:58.795Z,2728.00
2018-08-22T06:05:58.798Z,2748.00
2018-08-22T06:06:58.796Z,2760.00
2018-08-22T06:07:58.794Z,2772.00
2018-08-22T06:08:58.790Z,2784.00
2018-08-22T06:09:58.789Z,2796.00
2018-08-22T06:10:58.796Z,2808.00
2018-08-22T06:11:58.788Z,2824.00
2018-08-22T06:12:58.788Z,2836.00
2018-08-22T06:13:58.789Z,2852.00
2018-08-22T06:14:58.792Z,2860.00
2018-08-22T06:15:58.785Z,2876.00
2018-08-22T06:16:58.785Z,2884.00
2018-08-22T06:17:58.786Z,2896.00
2018-08-22T06:18:58.789Z,2900.00
2018-08-22T06:19:58.883Z,2908.00
2018-08-22T06:20:58.783Z,2912.00
2018-08-22T06:21:58.784Z,2920.00
2018-08-22T06:22:58.788Z,2932.00
2018-08-22T06:23:58.786Z,2936.00
2018-08-22T06:24:58.780Z,2948.00
2018-08-22T06:25:58.777Z,2952.00
2018-08-22T06:26:58.776Z,2960.00
2018-08-22T06:27:58.776Z,2960.00
2018-08-22T06:28:58.779Z,2964.00
2018-08-22T06:29:58.781Z,2964.00
2018-08-22T06:30:58.778Z,2968.00
2018-08-22T06:31:58.781Z,2972.00
2018-08-22T06:32:58.784Z,2976.00
2018-08-22T06:33:58.774Z,2972.00
2018-08-22T06:34:58.771Z,2976.00
2018-08-22T06:35:58.776Z,2972.00
2018-08-22T06:36:58.774Z,2968.00
2018-08-22T06:37:58.779Z,2972.00
2018-08-22T06:38:58.767Z,2968.00
2018-08-22T06:39:58.768Z,2972.00
2018-08-22T06:40:58.768Z,2972.00
2018-08-22T06:41:58.765Z,2968.00
2018-08-22T06:42:58.772Z,2968.00
2018-08-22T06:43:58.767Z,2972.00
2018-08-22T06:44:58.765Z,2972.00
2018-08-22T06:45:58.765Z,2968.00
2018-08-22T06:46:58.768Z,2968.00
2018-08-22T06:47:58.774Z,2964.00
2018-08-22T06:48:58.764Z,2964.00
2018-08-22T06:49:58.768Z,2968.00
2018-08-22T06:50:58.767Z,2968.00
2018-08-22T06:51:58.762Z,2964.00
2018-08-22T06:52:58.768Z,2960.00
2018-08-22T06:53:58.765Z,2956.00
2018-08-22T06:54:58.767Z,2952.00
2018-08-22T06:55:58.770Z,2948.00
2018-08-22T06:56:58.801Z,2936.00
2018-08-22T06:57:58.762Z,2928.00
2018-08-22T06:58:58.762Z,2920.00
2018-08-22T06:59:58.763Z,2916.00
2018-08-22T07:00:58.765Z,2908.00
2018-08-22T07:01:58.773Z,2904.00
2018-08-22T07:02:58.762Z,2900.00
2018-08-22T07:03:58.766Z,2892.00
2018-08-22T07:04:58.761Z,2884.00
2018-08-22T07:05:58.761Z,2880.00
2018-08-22T07:06:58.764Z,2872.00
2018-08-22T07:07:58.785Z,2872.00
2018-08-22T07:08:58.764Z,2868.00
2018-08-22T07:09:58.768Z,2860.00
2018-08-22T07:10:58.771Z,2860.00
2018-08-22T07:11:58.764Z,2856.00
2018-08-22T07:12:58.765Z,2848.00
2018-08-22T07:13:58.773Z,2836.00
2018-08-22T07:14:58.765Z,2824.00
2018-08-22T07:15:58.765Z,2820.00
2018-08-22T07:16:58.766Z,2812.00
2018-08-22T07:17:58.766Z,2804.00
2018-08-22T07:18:58.771Z,2796.00
2018-08-22T07:19:58.771Z,2788.00
2018-08-22T07:20:58.835Z,2784.00
2018-08-22T07:21:58.766Z,2776.00
2018-08-22T07:22:58.768Z,2768.00
2018-08-22T07:23:58.768Z,2764.00
2018-08-22T07:24:58.771Z,2756.00
2018-08-22T07:25:58.770Z,2748.00
2018-08-22T07:26:58.770Z,2744.00
2018-08-22T07:27:58.767Z,2732.00
2018-08-22T07:28:58.769Z,2724.00
2018-08-22T07:29:58.780Z,2716.00
2018-08-22T07:30:58.769Z,2708.00
2018-08-22T07:31:58.773Z,2700.00
2018-08-22T07:32:58.772Z,2696.00
2018-08-22T07:33:58.770Z,2688.00
2018-08-22T07:34:58.776Z,2676.00
2018-08-22T07:35:58.772Z,2672.00
2018-08-22T07:36:58.777Z,2664.00
2018-08-22T07:37:58.778Z,2656.00
2018-08-22T07:38:58.775Z,2648.00
2018-08-22T07:39:58.773Z,2644.00
2018-08-22T07:40:58.782Z,2632.00
2018-08-22T07:41:58.774Z,2620.00
2018-08-22T07:42:58.776Z,2612.00
2018-08-22T07:43:58.776Z,2600.00
2018-08-22T07:44:58.784Z,2592.00
2018-08-22T07:45:58.784Z,2588.00
2018-08-22T07:46:58.802Z,2580.00
2018-08-22T07:47:58.782Z,2572.00
2018-08-22T07:48:58.781Z,2568.00
2018-08-22T07:49:58.785Z,2564.00
2018-08-22T07:50:58.791Z,2560.00
2018-08-22T07:51:58.789Z,2556.00
2018-08-22T07:52:58.790Z,2548.00
2018-08-22T07:53:58.792Z,2548.00
2018-08-22T07:54:58.790Z,2540.00
2018-08-22T07:55:58.788Z,2532.00
2018-08-22T07:56:58.794Z,2528.00
2018-08-22T07:57:58.793Z,2524.00
2018-08-22T07:58:58.790Z,2520.00
2018-08-22T07:59:58.799Z,2516.00
2018-08-22T08:00:58.797Z,2512.00
2018-08-22T08:01:58.910Z,2508.00
2018-08-22T08:02:58.796Z,2508.00
2018-08-22T08:03:58.798Z,2500.00
2018-08-22T08:04:58.805Z,2500.00
2018-08-22T08:05:58.806Z,2492.00
2018-08-22T08:06:58.842Z,2488.00
2018-08-22T08:07:58.803Z,2484.00
2018-08-22T08:08:58.804Z,2480.00
2018-08-22T08:09:58.809Z,2476.00
2018-08-22T08:10:58.867Z,2472.00
2018-08-22T08:11:58.809Z,2464.00
2018-08-22T08:12:58.811Z,2456.00
2018-08-22T08:13:58.818Z,2448.00
2018-08-22T08:14:58.814Z,2444.00
2018-08-22T08:15:58.819Z,2436.00
2018-08-22T08:16:58.834Z,2428.00
2018-08-22T08:17:58.820Z,2428.00
2018-08-22T08:18:58.821Z,2424.00
2018-08-22T08:19:58.822Z,2420.00
2018-08-22T08:20:58.823Z,2416.00
2018-08-22T08:21:58.833Z,2416.00
2018-08-22T08:22:58.834Z,2408.00
2018-08-22T08:23:58.840Z,2408.00
2018-08-22T08:24:58.830Z,2404.00
2018-08-22T08:25:58.886Z,2400.00
2018-08-22T08:26:58.841Z,2392.00
2018-08-22T08:27:58.842Z,2392.00
2018-08-22T08:28:58.845Z,2388.00
2018-08-22T08:29:58.848Z,2384.00
2018-08-22T08:30:58.848Z,2380.00
2018-08-22T08:31:58.846Z,2376.00
2018-08-22T08:32:58.850Z,2380.00
2018-08-22T08:33:58.851Z,2380.00
2018-08-22T08:34:58.858Z,2372.00
2018-08-22T08:35:58.912Z,2372.00
2018-08-22T08:36:58.856Z,2364.00
2018-08-22T08:37:58.859Z,2360.00
2018-08-22T08:38:58.873Z,2352.00
2018-08-22T08:39:58.868Z,2348.00
2018-08-22T08:40:58.864Z,2344.00
2018-08-22T08:41:58.874Z,2340.00
2018-08-22T08:42:58.874Z,2332.00
2018-08-22T08:43:58.877Z,2328.00
2018-08-22T08:44:58.873Z,2324.00
2018-08-22T08:45:58.879Z,2320.00
2018-08-22T08:46:58.878Z,2320.00
2018-08-22T08:47:58.883Z,2312.00
2018-08-22T08:48:58.881Z,2316.00
2018-08-22T08:49:58.885Z,2308.00
2018-08-22T08:50:58.888Z,2304.00
2018-08-22T08:51:58.889Z,2296.00
2018-08-22T08:52:58.896Z,2288.00
2018-08-22T08:53:58.899Z,2284.00
2018-08-22T08:54:58.919Z,2284.00
2018-08-22T08:55:58.901Z,2280.00
2018-08-22T08:56:58.900Z,2276.00
2018-08-22T08:57:58.914Z,2276.00
2018-08-22T08:58:58.911Z,2272.00
2018-08-22T08:59:58.925Z,2268.00
2018-08-22T09:00:58.914Z,2268.00
2018-08-22T09:01:58.919Z,2276.00
2018-08-22T09:02:58.918Z,2276.00
2018-08-22T09:03:58.967Z,2272.00
2018-08-22T09:04:58.927Z,2272.00
2018-08-22T09:05:58.924Z,2272.00
2018-08-22T09:06:58.937Z,2268.00
2018-08-22T09:07:58.936Z,2260.00
2018-08-22T09:08:58.934Z,2252.00
2018-08-22T09:09:58.937Z,2252.00
2018-08-22T09:10:58.937Z,2252.00
2018-08-22T09:11:58.944Z,2244.00
2018-08-22T09:12:58.946Z,2244.00
2018-08-22T09:13:58.944Z,2244.00
2018-08-22T09:14:58.947Z,2224.00
2018-08-22T09:15:58.957Z,2236.00
2018-08-22T09:16:58.956Z,2236.00
2018-08-22T09:17:58.957Z,2232.00
2018-08-22T09:18:58.962Z,2232.00
2018-08-22T09:19:58.961Z,2232.00
2018-08-22T09:20:58.992Z,2224.00
2018-08-22T09:21:58.968Z,2224.00
2018-08-22T09:22:58.976Z,2224.00
2018-08-22T09:23:58.978Z,2220.00
2018-08-22T09:24:58.981Z,2220.00
2018-08-22T09:25:58.985Z,2220.00
2018-08-22T09:26:58.982Z,2216.00
2018-08-22T09:27:59.020Z,2216.00
2018-08-22T09:28:58.994Z,2212.00
2018-08-22T09:29:59.001Z,2212.00
2018-08-22T09:30:58.995Z,2208.00
2018-08-22T09:31:59.002Z,2212.00
2018-08-22T09:32:59.006Z,2212.00
2018-08-22T09:33:59.002Z,2208.00
2018-08-22T09:34:59.005Z,2208.00
2018-08-22T09:35:59.010Z,2204.00
2018-08-22T09:36:59.040Z,2204.00
2018-08-22T09:37:59.016Z,2200.00
2018-08-22T09:38:59.020Z,2200.00
2018-08-22T09:39:59.071Z,2196.00
2018-08-22T09:40:59.024Z,2204.00
2018-08-22T09:41:59.033Z,2204.00
2018-08-22T09:42:59.030Z,2200.00
2018-08-22T09:43:59.035Z,2204.00
2018-08-22T09:44:59.038Z,2200.00
2018-08-22T09:45:59.043Z,2196.00
2018-08-22T09:46:59.049Z,2196.00
2018-08-22T09:47:59.053Z,2192.00
2018-08-22T09:48:59.053Z,2196.00
2018-08-22T09:49:59.053Z,2192.00
2018-08-22T09:50:59.188Z,2192.00
2018-08-22T09:51:59.059Z,2192.00
2018-08-22T09:52:59.063Z,2192.00
2018-08-22T09:53:59.065Z,2196.00
2018-08-22T09:54:59.069Z,2192.00
2018-08-22T09:55:59.084Z,2196.00
2018-08-22T09:56:59.077Z,2196.00
2018-08-22T09:57:59.086Z,2200.00
2018-08-22T09:58:59.083Z,2200.00
2018-08-22T09:59:59.120Z,2200.00
2018-08-22T10:00:59.090Z,2196.00
2018-08-22T10:01:59.096Z,2196.00
2018-08-22T10:02:59.098Z,2200.00
2018-08-22T10:03:59.100Z,2196.00
2018-08-22T10:04:59.102Z,2196.00
2018-08-22T10:05:59.107Z,2196.00
2018-08-22T10:06:59.130Z,2200.00
2018-08-22T10:07:59.117Z,2204.00
2018-08-22T10:08:59.115Z,2204.00
2018-08-22T10:09:59.282Z,2204.00
2018-08-22T10:10:59.130Z,2204.00
2018-08-22T10:11:59.160Z,2208.00
2018-08-22T10:12:59.130Z,2204.00
2018-08-22T10:13:59.142Z,2204.00
2018-08-22T10:14:59.137Z,2204.00
2018-08-22T10:15:59.147Z,2204.00
2018-08-22T10:16:59.147Z,2208.00
2018-08-22T10:17:59.147Z,2208.00
2018-08-22T10:18:59.216Z,2204.00
2018-08-22T10:19:59.158Z,2204.00
2018-08-22T10:20:59.158Z,2204.00
2018-08-22T10:21:59.162Z,2204.00
2018-08-22T10:22:59.171Z,2208.00
2018-08-22T10:23:59.171Z,2216.00
2018-08-22T10:24:59.179Z,2216.00
2018-08-22T10:25:59.182Z,2220.00
2018-08-22T10:26:59.198Z,2220.00
2018-08-22T10:27:59.191Z,2228.00
2018-08-22T10:28:59.187Z,2224.00
2018-08-22T10:29:59.193Z,2228.00
2018-08-22T10:30:59.195Z,2228.00
2018-08-22T10:31:59.200Z,2228.00
2018-08-22T10:32:59.259Z,2228.00
2018-08-22T10:33:59.212Z,2228.00
2018-08-22T10:34:59.211Z,2228.00
2018-08-22T10:35:59.222Z,2232.00
2018-08-22T10:36:59.224Z,2236.00
2018-08-22T10:37:59.227Z,2240.00
2018-08-22T10:38:59.228Z,2244.00
2018-08-22T10:39:59.240Z,2244.00
2018-08-22T10:40:59.236Z,2244.00
2018-08-22T10:41:59.243Z,2248.00
2018-08-22T10:42:59.242Z,2244.00
2018-08-22T10:43:59.252Z,2244.00
2018-08-22T10:44:59.251Z,2244.00
2018-08-22T10:45:59.256Z,2244.00
2018-08-22T10:46:59.257Z,2248.00
2018-08-22T10:47:59.270Z,2248.00
2018-08-22T10:48:59.270Z,2252.00
2018-08-22T10:49:59.274Z,2256.00
2018-08-22T10:50:59.272Z,2256.00
2018-08-22T10:51:59.282Z,2260.00
2018-08-22T10:52:59.280Z,2260.00
2018-08-22T10:53:59.334Z,2264.00
2018-08-22T10:54:59.289Z,2264.00
2018-08-22T10:55:59.299Z,2264.00
2018-08-22T10:56:59.298Z,2264.00
2018-08-22T10:57:59.300Z,2264.00
2018-08-22T10:58:59.305Z,2264.00
2018-08-22T10:59:59.309Z,2272.00
2018-08-22T11:00:59.317Z,2272.00
2018-08-22T11:01:59.324Z,2276.00
2018-08-22T11:02:59.329Z,2280.00
2018-08-22T11:03:59.331Z,2288.00
2018-08-22T11:04:59.335Z,2288.00
2018-08-22T11:05:59.341Z,2292.00
2018-08-22T11:06:59.338Z,2296.00
2018-08-22T11:07:59.353Z,2300.00
2018-08-22T11:08:59.353Z,2300.00
2018-08-22T11:09:59.471Z,2304.00
2018-08-22T11:10:59.357Z,2308.00
2018-08-22T11:11:59.364Z,2308.00
2018-08-22T11:12:59.368Z,2312.00
2018-08-22T11:13:59.376Z,2316.00
2018-08-22T11:14:59.374Z,2320.00
2018-08-22T11:15:59.421Z,2320.00
2018-08-22T11:16:59.391Z,2320.00
2018-08-22T11:17:59.388Z,2328.00
2018-08-22T11:18:59.393Z,2328.00
2018-08-22T11:19:59.402Z,2328.00
2018-08-22T11:20:59.401Z,2336.00
2018-08-22T11:21:59.410Z,2340.00
2018-08-22T11:22:59.411Z,2348.00
2018-08-22T11:23:59.424Z,2348.00
2018-08-22T11:24:59.426Z,2356.00
2018-08-22T11:25:59.431Z,2360.00
2018-08-22T11:26:59.433Z,2364.00
2018-08-22T11:27:59.441Z,2372.00
2018-08-22T11:28:59.441Z,2372.00
2018-08-22T11:29:59.449Z,2376.00
2018-08-22T11:30:59.457Z,2380.00
2018-08-22T11:31:59.456Z,2384.00
2018-08-22T11:32:59.457Z,2396.00
2018-08-22T11:33:59.462Z,2404.00
2018-08-22T11:34:59.469Z,2408.00
2018-08-22T11:35:59.472Z,2416.00
2018-08-22T11:36:59.480Z,2424.00
2018-08-22T11:37:59.483Z,2428.00
2018-08-22T11:38:59.489Z,2428.00
2018-08-22T11:39:59.491Z,2428.00
2018-08-22T11:40:59.502Z,2432.00
2018-08-22T11:41:59.502Z,2436.00
2018-08-22T11:42:59.505Z,2436.00
2018-08-22T11:43:59.510Z,2440.00
2018-08-22T11:44:59.517Z,2444.00
2018-08-22T11:45:59.521Z,2444.00
2018-08-22T11:46:59.525Z,2448.00
2018-08-22T11:47:59.536Z,2452.00
2018-08-22T11:48:59.535Z,2456.00
2018-08-22T11:49:59.546Z,2460.00
2018-08-22T11:50:59.545Z,2468.00
2018-08-22T11:51:59.549Z,2472.00
2018-08-22T11:52:59.561Z,2484.00
2018-08-22T11:53:59.563Z,2488.00
2018-08-22T11:54:59.569Z,2492.00
2018-08-22T11:55:59.586Z,2496.00
2018-08-22T11:56:59.573Z,2496.00
2018-08-22T11:57:59.582Z,2496.00
2018-08-22T11:58:59.583Z,2492.00
2018-08-22T11:59:59.597Z,2500.00
2018-08-22T12:00:59.594Z,2508.00
2018-08-22T12:01:59.669Z,2504.00
2018-08-22T12:02:59.613Z,2516.00
2018-08-22T12:03:59.610Z,2524.00
2018-08-22T12:04:59.619Z,2520.00
2018-08-22T12:05:59.621Z,2520.00
2018-08-22T12:06:59.628Z,2520.00
2018-08-22T12:07:59.639Z,2520.00
2018-08-22T12:08:59.641Z,2524.00
2018-08-22T12:09:59.644Z,2528.00
2018-08-22T12:10:59.651Z,2532.00
2018-08-22T12:11:59.655Z,2536.00
2018-08-22T12:12:59.659Z,2544.00
2018-08-22T12:13:59.663Z,2544.00
2018-08-22T12:14:59.668Z,2540.00
2018-08-22T12:15:59.717Z,2536.00
2018-08-22T12:16:59.683Z,2532.00
2018-08-22T12:17:59.685Z,2528.00
2018-08-22T12:18:59.698Z,2528.00
2018-08-22T12:19:59.698Z,2528.00
2018-08-22T12:20:59.701Z,2528.00
2018-08-22T12:21:59.714Z,2532.00
2018-08-22T12:22:59.832Z,2564.00
2018-08-22T12:23:59.726Z,2524.00
2018-08-22T12:24:59.725Z,2528.00
2018-08-22T12:25:59.733Z,2528.00
2018-08-22T12:26:59.740Z,2528.00
2018-08-22T12:27:59.741Z,2532.00
2018-08-22T12:28:59.747Z,2532.00
2018-08-22T12:29:59.753Z,2532.00
2018-08-22T12:30:59.811Z,2544.00