createdAt,value
2018-07-22T00:00:16.609Z,2.93
2018-07-22T00:02:46.368Z,3.40
2018-07-22T00:05:16.135Z,3.70
2018-07-22T00:07:45.943Z,3.60
2018-07-22T00:10:29.337Z,3.33
2018-07-22T00:13:00.887Z,3.50
2018-07-22T00:15:30.687Z,3.50
2018-07-22T00:18:00.539Z,2.90
2018-07-22T00:20:30.300Z,3.37
2018-07-22T00:23:00.687Z,2.93
2018-07-22T00:25:30.458Z,3.70
2018-07-22T00:28:00.216Z,3.40
2018-07-22T00:30:30.132Z,3.57
2018-07-22T00:32:59.858Z,3.83
2018-07-22T00:35:29.636Z,2.67
2018-07-22T00:37:59.494Z,3.80
2018-07-22T00:40:29.197Z,3.57
2018-07-22T00:42:58.998Z,3.33
2018-07-22T00:45:28.871Z,2.70
2018-07-22T00:47:58.751Z,3.60
2018-07-22T00:50:29.162Z,4.00
2018-07-22T00:52:58.914Z,3.70
2018-07-22T00:55:28.735Z,3.67
2018-07-22T00:57:59.011Z,4.00
2018-07-22T01:00:28.720Z,5.07
2018-07-22T01:02:58.493Z,4.80
2018-07-22T01:05:28.676Z,5.03
2018-07-22T01:07:58.520Z,5.10
2018-07-22T01:10:28.347Z,5.93
2018-07-22T01:12:57.952Z,5.63
2018-07-22T01:15:27.708Z,5.30
2018-07-22T01:17:57.523Z,5.00
2018-07-22T01:20:27.296Z,5.27
2018-07-22T01:22:57.111Z,5.53
2018-07-22T01:25:26.997Z,5.33
2018-07-22T01:27:56.664Z,5.87
2018-07-22T01:30:26.537Z,5.50
2018-07-22T01:32:57.485Z,5.80
2018-07-22T01:35:27.314Z,4.40
2018-07-22T01:37:57.133Z,5.10
2018-07-22T01:40:26.988Z,4.57
2018-07-22T01:42:56.732Z,4.40
2018-07-22T01:45:26.572Z,4.13
2018-07-22T01:47:56.402Z,4.30
2018-07-22T01:50:26.175Z,4.33
2018-07-22T01:52:56.014Z,3.70
2018-07-22T01:55:25.966Z,4.20
2018-07-22T01:57:55.855Z,3.87
2018-07-22T02:00:25.606Z,3.70
2018-07-22T02:02:59.420Z,3.87
2018-07-22T02:05:29.710Z,4.20
2018-07-22T02:07:59.488Z,3.87
2018-07-22T02:10:29.202Z,4.27
2018-07-22T02:13:00.750Z,2.93
2018-07-22T02:15:30.642Z,4.30
2018-07-22T02:18:00.461Z,4.17
2018-07-22T02:20:30.251Z,3.30
2018-07-22T02:23:01.242Z,4.20
2018-07-22T02:25:31.131Z,3.70
2018-07-22T02:28:00.899Z,3.50
2018-07-22T02:30:30.800Z,3.90
2018-07-22T02:33:02.092Z,4.37
2018-07-22T02:35:31.866Z,3.40
2018-07-22T02:38:01.712Z,3.50
2018-07-22T02:40:31.498Z,3.67
2018-07-22T02:43:02.023Z,4.27
2018-07-22T02:45:31.712Z,3.07
2018-07-22T02:48:01.417Z,3.80
2018-07-22T02:50:31.177Z,4.20
2018-07-22T03:05:29.758Z,3.40
2018-07-22T03:07:59.487Z,3.87
2018-07-22T03:10:29.965Z,3.50
2018-07-22T03:12:59.678Z,4.30
2018-07-22T03:15:30.345Z,3.80
2018-07-22T03:18:00.199Z,4.50
2018-07-22T03:20:30.111Z,3.97
2018-07-22T03:22:59.997Z,3.80
2018-07-22T03:25:30.765Z,4.03
2018-07-22T03:28:00.540Z,4.63
2018-07-22T03:30:30.338Z,3.73
2018-07-22T03:33:00.183Z,5.30
2018-07-22T03:35:30.632Z,3.63
2018-07-22T03:38:00.455Z,4.27
2018-07-22T03:40:30.760Z,3.60
2018-07-22T03:43:00.575Z,4.83
2018-07-22T03:45:31.371Z,4.23
2018-07-22T03:48:01.431Z,4.93
2018-07-22T03:50:31.302Z,4.30
2018-07-22T03:53:01.004Z,4.90
2018-07-22T03:55:31.514Z,5.30
2018-07-22T03:58:01.625Z,4.90
2018-07-22T04:00:31.438Z,4.67
2018-07-22T04:03:01.247Z,6.47
2018-07-22T04:05:31.633Z,7.17
2018-07-22T04:08:01.544Z,6.07
2018-07-22T04:10:31.521Z,5.13
2018-07-22T04:13:01.281Z,8.37
2018-07-22T04:15:31.801Z,7.70
2018-07-22T04:18:01.556Z,6.13
2018-07-22T04:20:31.438Z,6.40
2018-07-22T04:23:01.341Z,8.00
2018-07-22T04:25:31.154Z,7.03
2018-07-22T04:28:00.746Z,7.50
2018-07-22T04:30:30.627Z,8.30
2018-07-22T04:33:00.483Z,9.23
2018-07-22T04:35:30.161Z,8.20
2018-07-22T04:38:00.103Z,8.10
2018-07-22T04:40:29.903Z,8.50
2018-07-22T04:42:59.822Z,7.97
2018-07-22T04:45:29.595Z,8.97
2018-07-22T04:47:59.328Z,8.50
2018-07-22T04:50:29.151Z,8.90
2018-07-22T04:52:58.969Z,8.00
2018-07-22T04:55:29.770Z,7.57
2018-07-22T04:57:59.571Z,8.20
2018-07-22T05:00:31.613Z,7.53
2018-07-22T05:03:01.356Z,8.33
2018-07-22T05:05:31.737Z,7.70
2018-07-22T05:08:01.961Z,7.87
2018-07-22T05:10:31.833Z,7.13
2018-07-22T05:13:01.670Z,6.80
2018-07-22T05:15:31.791Z,6.40
2018-07-22T05:18:01.658Z,7.03
2018-07-22T05:20:31.630Z,6.40
2018-07-22T05:23:01.712Z,7.80
2018-07-22T05:25:32.174Z,8.00
2018-07-22T05:28:02.005Z,8.87
2018-07-22T05:30:32.399Z,9.33
2018-07-22T05:33:02.345Z,11.60
2018-07-22T05:35:32.494Z,7.67
2018-07-22T05:38:02.877Z,7.60
2018-07-22T05:40:33.073Z,8.40
2018-07-22T05:43:02.997Z,6.60
2018-07-22T05:45:34.236Z,7.60
2018-07-22T05:48:04.050Z,7.17
2018-07-22T05:50:33.847Z,6.30
2018-07-22T05:53:03.693Z,8.00
2018-07-22T05:55:34.430Z,6.20
2018-07-22T05:58:04.207Z,6.67
2018-07-22T06:00:34.073Z,6.27
2018-07-22T06:03:04.700Z,7.40
2018-07-22T06:05:35.416Z,5.90
2018-07-22T06:08:05.256Z,6.70
2018-07-22T06:10:35.091Z,6.03
2018-07-22T06:13:04.853Z,6.50
2018-07-22T06:15:34.777Z,6.60
2018-07-22T06:18:09.249Z,6.77
2018-07-22T06:20:39.115Z,6.80
2018-07-22T06:23:09.049Z,6.53
2018-07-22T06:25:39.318Z,7.80
2018-07-22T06:28:09.164Z,6.70
2018-07-22T06:30:38.730Z,5.97
2018-07-22T06:33:08.590Z,7.13
2018-07-22T06:35:38.354Z,6.20
2018-07-22T06:38:08.286Z,7.80
2018-07-22T06:40:38.072Z,5.87
2018-07-22T06:43:07.970Z,6.60
2018-07-22T06:45:37.843Z,6.90
2018-07-22T06:48:07.703Z,6.03
2018-07-22T06:50:37.452Z,6.93
2018-07-22T06:53:07.925Z,6.70
2018-07-22T06:55:37.717Z,5.87
2018-07-22T06:58:08.121Z,6.53
2018-07-22T07:00:37.955Z,6.07
2018-07-22T07:03:08.673Z,6.00
2018-07-22T07:05:41.490Z,6.70
2018-07-22T07:08:11.419Z,6.40
2018-07-22T07:10:41.209Z,7.10
2018-07-22T07:13:11.194Z,5.80
2018-07-22T07:15:41.571Z,6.97
2018-07-22T07:18:11.294Z,5.70
2018-07-22T07:20:41.237Z,6.80
2018-07-22T07:23:11.031Z,5.80
2018-07-22T07:25:40.677Z,6.73
2018-07-22T07:28:10.533Z,6.13
2018-07-22T07:30:41.337Z,5.70
2018-07-22T07:33:11.210Z,5.33
2018-07-22T07:35:41.305Z,5.90
2018-07-22T07:38:11.219Z,5.33
2018-07-22T07:40:40.990Z,6.47
2018-07-22T07:43:10.783Z,6.13
2018-07-22T07:45:41.077Z,5.23
2018-07-22T07:48:10.856Z,5.87
2018-07-22T07:50:40.777Z,5.63
2018-07-22T07:53:10.738Z,5.63
2018-07-22T07:55:40.494Z,5.93
2018-07-22T07:58:10.167Z,5.30
2018-07-22T08:00:39.911Z,5.63
2018-07-22T08:03:09.662Z,4.20
2018-07-22T08:05:39.715Z,6.87
2018-07-22T08:08:09.565Z,4.73
2018-07-22T08:10:39.342Z,6.43
2018-07-22T08:13:09.191Z,6.00
2018-07-22T08:15:38.970Z,4.63
2018-07-22T08:18:08.669Z,5.40
2018-07-22T08:20:38.965Z,5.80
2018-07-22T08:23:08.864Z,5.03
2018-07-22T08:25:38.622Z,5.20
2018-07-22T08:28:08.477Z,5.70
2018-07-22T08:30:38.291Z,4.50
2018-07-22T08:33:08.037Z,4.53
2018-07-22T08:35:37.696Z,4.00
2018-07-22T08:38:07.463Z,4.07
2018-07-22T08:40:37.244Z,4.00
2018-07-22T08:43:07.136Z,4.03
2018-07-22T08:45:36.840Z,5.60
2018-07-22T08:48:07.368Z,5.27
2018-07-22T08:50:37.183Z,3.83
2018-07-22T08:53:07.326Z,4.50
2018-07-22T08:55:37.303Z,4.70
2018-07-22T08:58:07.582Z,4.57
2018-07-22T09:00:37.330Z,4.43
2018-07-22T09:03:07.024Z,4.30
2018-07-22T09:05:36.777Z,3.80
2018-07-22T09:08:06.548Z,3.73
2018-07-22T09:10:36.406Z,4.87
2018-07-22T09:13:06.180Z,4.30
2018-07-22T09:15:36.569Z,3.90
2018-07-22T09:18:07.599Z,3.50
2018-07-22T09:20:37.911Z,4.90
2018-07-22T09:23:08.972Z,4.00
2018-07-22T09:25:39.985Z,4.33
2018-07-22T09:28:10.842Z,4.17
2018-07-22T09:30:41.622Z,4.70
2018-07-22T09:33:12.272Z,3.70
2018-07-22T09:35:43.630Z,4.03
2018-07-22T09:38:14.160Z,4.10
2018-07-22T09:40:44.589Z,4.67
2018-07-22T09:43:15.337Z,4.60
2018-07-22T09:45:46.853Z,3.83
2018-07-22T09:48:17.425Z,3.53
2018-07-22T09:50:47.915Z,3.93
2018-07-22T09:53:18.904Z,4.40
2018-07-22T09:55:50.768Z,3.80
2018-07-22T09:58:21.391Z,4.20
2018-07-22T10:00:56.825Z,3.70
2018-07-22T10:03:28.378Z,3.67
2018-07-22T10:05:59.507Z,3.60
2018-07-22T10:08:29.838Z,3.77
2018-07-22T10:11:00.105Z,4.47
2018-07-22T10:13:31.003Z,3.67
2018-07-22T10:16:02.197Z,3.80
2018-07-22T10:18:32.765Z,3.83
2018-07-22T10:21:03.003Z,4.83
2018-07-22T10:23:33.280Z,4.10
2018-07-22T10:26:04.486Z,3.80
2018-07-22T10:28:35.168Z,4.10
2018-07-22T10:31:05.729Z,4.27
2018-07-22T10:33:36.192Z,4.13
2018-07-22T10:36:07.276Z,3.90
2018-07-22T10:38:37.685Z,3.97
2018-07-22T10:41:08.450Z,3.20
2018-07-22T10:43:38.907Z,3.60
2018-07-22T10:46:09.308Z,3.10
2018-07-22T10:48:39.752Z,3.00
2018-07-22T10:51:10.219Z,3.57
2018-07-22T10:53:41.019Z,3.53
2018-07-22T10:56:12.670Z,3.90
2018-07-22T10:58:43.361Z,3.30
2018-07-22T11:01:13.732Z,3.20
2018-07-22T11:03:44.577Z,3.20
2018-07-22T11:06:15.568Z,3.60
2018-07-22T11:08:46.247Z,3.07
2018-07-22T11:11:16.791Z,3.83
2018-07-22T11:13:47.451Z,3.00
2018-07-22T11:16:18.606Z,3.03
2018-07-22T11:18:48.995Z,3.87
2018-07-22T11:21:19.855Z,3.70
2018-07-22T11:23:50.448Z,2.70
2018-07-22T11:26:23.997Z,3.50
2018-07-22T11:28:55.634Z,3.47
2018-07-22T11:31:26.301Z,3.73
2018-07-22T11:33:56.818Z,3.07
2018-07-22T11:36:28.010Z,3.60
2018-07-22T11:39:01.406Z,3.30
2018-07-22T11:41:32.753Z,4.20
2018-07-22T11:44:03.559Z,4.13
2018-07-22T11:46:34.777Z,3.73
2018-07-22T11:49:05.212Z,2.60
2018-07-22T11:51:35.840Z,3.83
2018-07-22T11:54:06.084Z,2.00
2018-07-22T11:56:37.848Z,3.30
2018-07-22T11:59:08.596Z,2.70
2018-07-22T12:01:39.049Z,3.07
2018-07-22T12:04:09.910Z,2.77
2018-07-22T12:06:41.556Z,3.40
2018-07-22T12:09:13.205Z,2.70
2018-07-22T12:11:43.760Z,3.40
2018-07-22T12:14:14.205Z,3.07
2018-07-22T12:16:45.044Z,2.93
2018-07-22T12:19:15.680Z,2.33
2018-07-22T12:21:46.209Z,3.87
2018-07-22T12:24:16.418Z,2.97
2018-07-22T12:26:47.321Z,2.83
2018-07-22T12:29:17.801Z,2.73
2018-07-22T12:31:48.470Z,3.20
2018-07-22T12:34:18.743Z,2.40
2018-07-22T12:36:50.404Z,2.93
2018-07-22T12:39:20.972Z,3.10
2018-07-22T12:41:51.292Z,2.80
2018-07-22T12:44:21.696Z,2.67
2018-07-22T12:46:54.910Z,3.40
2018-07-22T12:49:25.220Z,3.00
2018-07-22T12:51:55.754Z,3.30
2018-07-22T12:54:26.777Z,3.00
2018-07-22T12:56:58.303Z,3.50
2018-07-22T12:59:29.156Z,3.20
2018-07-22T13:02:00.029Z,2.37
2018-07-22T13:04:30.853Z,2.63
2018-07-22T13:07:02.445Z,2.87
2018-07-22T13:09:33.129Z,2.53
2018-07-22T13:12:04.503Z,3.03
2018-07-22T13:14:34.708Z,2.93
2018-07-22T13:17:05.799Z,3.63
2018-07-22T13:19:36.515Z,2.87
2018-07-22T13:22:07.497Z,2.63
2018-07-22T13:24:38.170Z,3.47
2018-07-22T13:27:09.409Z,2.50
2018-07-22T13:29:40.024Z,2.90
2018-07-22T13:32:10.718Z,3.43
2018-07-22T13:34:41.093Z,3.73
2018-07-22T13:37:12.823Z,3.57
2018-07-22T13:39:43.290Z,3.07
2018-07-22T13:42:13.631Z,5.73
2018-07-22T13:44:44.208Z,4.07
2018-07-22T13:47:15.552Z,2.80
2018-07-22T13:49:46.043Z,3.70
2018-07-22T13:52:16.600Z,3.43
2018-07-22T13:54:46.906Z,3.47
2018-07-22T13:57:18.401Z,3.80
2018-07-22T13:59:48.713Z,3.70
2018-07-22T14:02:19.375Z,3.53
2018-07-22T14:04:50.415Z,3.10
2018-07-22T14:07:21.759Z,3.53
2018-07-22T14:09:51.936Z,3.43
2018-07-22T14:12:22.370Z,3.07
2018-07-22T14:14:53.202Z,3.97
2018-07-22T14:17:24.528Z,3.20
2018-07-22T14:19:55.218Z,3.63
2018-07-22T14:22:26.126Z,4.20
2018-07-22T14:24:56.345Z,4.00
2018-07-22T14:27:27.925Z,3.40
2018-07-22T14:29:58.127Z,4.00
2018-07-22T14:32:28.469Z,4.20
2018-07-22T14:34:59.120Z,3.70
2018-07-22T14:37:30.717Z,3.70
2018-07-22T14:40:01.509Z,3.37
2018-07-22T14:42:31.800Z,4.20
2018-07-22T14:45:02.389Z,3.73
2018-07-22T14:47:33.166Z,3.97
2018-07-22T14:50:04.501Z,3.77
2018-07-22T14:52:35.259Z,4.10
2018-07-22T14:55:05.991Z,3.80
2018-07-22T14:57:38.212Z,4.10
2018-07-22T15:00:08.926Z,4.00
2018-07-22T15:02:38.943Z,3.90
2018-07-22T15:05:08.838Z,4.40
2018-07-22T15:07:39.637Z,3.53
2018-07-22T15:10:09.480Z,3.83
2018-07-22T15:12:39.164Z,4.07
2018-07-22T15:15:08.876Z,4.23
2018-07-22T15:17:38.514Z,4.00
2018-07-22T15:20:08.845Z,4.00
2018-07-22T15:22:38.548Z,4.47
2018-07-22T15:25:08.868Z,4.20
2018-07-22T15:27:38.688Z,3.97
2018-07-22T15:30:08.998Z,4.43
2018-07-22T15:32:38.947Z,4.23
2018-07-22T15:35:09.704Z,4.83
2018-07-22T15:37:40.493Z,4.50
2018-07-22T15:40:10.307Z,4.20
2018-07-22T15:42:40.109Z,4.47
2018-07-22T15:45:10.220Z,4.50
2018-07-22T15:47:40.171Z,4.20
2018-07-22T15:50:11.022Z,4.23
2018-07-22T15:52:40.610Z,3.63
2018-07-22T15:55:11.213Z,4.70
2018-07-22T15:57:42.250Z,4.97
2018-07-22T16:00:12.240Z,4.17
2018-07-22T16:02:41.854Z,4.73
2018-07-22T16:05:11.737Z,3.63
2018-07-22T16:07:42.733Z,4.43
2018-07-22T16:10:12.495Z,3.70
2018-07-22T16:12:42.558Z,5.40
2018-07-22T16:15:13.453Z,4.87
2018-07-22T16:17:44.088Z,3.87
2018-07-22T16:20:13.872Z,4.27
2018-07-22T16:22:43.545Z,4.03
2018-07-22T16:25:14.182Z,5.17
2018-07-22T16:27:44.319Z,5.23
2018-07-22T16:30:14.225Z,4.70
2018-07-22T16:32:44.009Z,4.80
2018-07-22T16:35:13.874Z,4.90
2018-07-22T16:37:43.650Z,6.10
2018-07-22T16:40:13.806Z,5.30
2018-07-22T16:42:44.112Z,5.00
2018-07-22T16:45:15.480Z,5.10
2018-07-22T16:47:47.753Z,5.67
2018-07-22T16:50:17.585Z,5.57
2018-07-22T16:52:47.197Z,5.87
2018-07-22T16:55:17.003Z,5.87
2018-07-22T16:57:47.112Z,5.60
2018-07-22T17:00:16.972Z,5.10
2018-07-22T17:02:46.872Z,5.40
2018-07-22T17:05:17.145Z,6.40
2018-07-22T17:07:47.931Z,5.60
2018-07-22T17:10:17.780Z,6.50
2018-07-22T17:12:48.046Z,5.07
2018-07-22T17:15:18.124Z,5.90
2018-07-22T17:17:48.965Z,6.00
2018-07-22T17:20:18.829Z,6.03
2018-07-22T17:22:48.605Z,5.10
2018-07-22T17:25:18.268Z,4.60
2018-07-22T17:27:48.472Z,5.07
2018-07-22T17:30:18.401Z,5.17
2018-07-22T17:32:48.215Z,5.70
2018-07-22T17:35:17.921Z,5.43
2018-07-22T17:37:47.635Z,5.40
2018-07-22T17:40:17.526Z,4.97
2018-07-22T17:42:47.645Z,5.00
2018-07-22T17:45:17.402Z,5.80
2018-07-22T17:47:48.155Z,5.47
2018-07-22T17:50:18.054Z,6.20
2018-07-22T17:52:47.961Z,6.73
2018-07-22T17:55:17.796Z,6.07
2018-07-22T17:57:47.534Z,6.07
2018-07-22T18:00:17.333Z,5.50
2018-07-22T18:02:50.518Z,5.50
2018-07-22T18:05:20.839Z,6.50
2018-07-22T18:07:51.088Z,5.53
2018-07-22T18:10:20.916Z,5.70
2018-07-22T18:12:50.711Z,6.50
2018-07-22T18:15:20.430Z,6.00
2018-07-22T18:17:51.049Z,6.67
2018-07-22T18:20:20.944Z,6.60
2018-07-22T18:22:57.851Z,6.30
2018-07-22T18:25:28.579Z,7.10
2018-07-22T18:27:58.353Z,5.70
2018-07-22T18:30:29.384Z,7.37
2018-07-22T18:32:59.978Z,7.10
2018-07-22T18:35:29.759Z,6.37
2018-07-22T18:37:59.475Z,6.50
2018-07-22T18:40:29.276Z,6.10
2018-07-22T18:42:59.058Z,4.97
2018-07-22T18:45:29.002Z,6.63
2018-07-22T18:47:58.846Z,7.33
2018-07-22T18:50:28.635Z,7.30
2018-07-22T18:52:58.395Z,6.50
2018-07-22T18:55:28.277Z,7.20
2018-07-22T18:57:58.107Z,7.77
2018-07-22T19:00:27.866Z,7.40
2018-07-22T19:02:57.586Z,8.20
2018-07-22T19:05:27.597Z,7.40
2018-07-22T19:07:58.850Z,9.27
2018-07-22T19:10:28.744Z,8.20
2018-07-22T19:12:58.459Z,7.40
2018-07-22T19:15:28.172Z,9.70
2018-07-22T19:17:58.088Z,7.90
2018-07-22T19:20:28.418Z,7.80
2018-07-22T19:22:58.149Z,7.70
2018-07-22T19:25:28.196Z,7.00
2018-07-22T19:27:58.094Z,7.87
2018-07-22T19:30:29.067Z,8.30
2018-07-22T19:33:00.213Z,8.00
2018-07-22T19:35:30.376Z,7.70
2018-07-22T19:38:00.186Z,7.70
2018-07-22T19:40:29.985Z,8.47
2018-07-22T19:42:59.823Z,7.70
2018-07-22T19:45:32.583Z,8.70
2018-07-22T19:48:02.673Z,7.20
2018-07-22T19:50:32.540Z,7.37
2018-07-22T19:53:10.871Z,7.90
2018-07-22T19:55:40.815Z,8.50
2018-07-22T19:58:11.619Z,8.43
2018-07-22T20:00:41.815Z,7.80
2018-07-22T20:03:12.491Z,7.30
2018-07-22T20:05:42.419Z,7.70
2018-07-22T20:08:12.266Z,7.93
2018-07-22T20:10:42.142Z,8.27
2018-07-22T20:13:11.881Z,8.70
2018-07-22T20:15:41.817Z,8.63
2018-07-22T20:18:11.794Z,7.60
2018-07-22T20:20:41.662Z,7.87
2018-07-22T20:23:11.659Z,7.13
2018-07-22T20:25:42.271Z,8.03
2018-07-22T20:28:12.588Z,7.87
2018-07-22T20:30:42.441Z,8.63
2018-07-22T20:33:13.372Z,6.80
2018-07-22T20:35:45.356Z,8.37
2018-07-22T20:38:16.506Z,7.50
2018-07-22T20:40:46.414Z,7.60
2018-07-22T20:43:16.439Z,8.27
2018-07-22T20:45:46.364Z,7.43
2018-07-22T20:48:17.066Z,8.23
2018-07-22T20:50:51.734Z,7.20
2018-07-22T20:53:23.806Z,7.17
2018-07-22T20:55:53.968Z,7.33
2018-07-22T21:01:38.173Z,7.10
2018-07-22T21:04:07.976Z,8.03
2018-07-22T21:06:39.503Z,6.30
2018-07-22T21:09:10.381Z,7.10
2018-07-22T21:13:47.849Z,7.63
2018-07-22T21:16:17.692Z,6.13
2018-07-22T21:18:47.577Z,7.60
2018-07-22T21:21:18.625Z,7.00
2018-07-22T21:23:48.427Z,7.73
2018-07-22T21:26:18.557Z,6.93
2018-07-22T21:28:48.544Z,7.37
2018-07-22T21:31:19.694Z,7.70
2018-07-22T21:33:50.367Z,6.43
2018-07-22T21:36:20.784Z,7.03
2018-07-22T21:38:50.937Z,7.73
2018-07-22T21:41:21.755Z,6.97
2018-07-22T21:43:51.517Z,7.37
2018-07-22T21:46:21.220Z,6.97
2018-07-22T21:48:50.975Z,7.60
2018-07-22T21:51:20.761Z,6.60
2018-07-22T21:53:50.575Z,7.50
2018-07-22T21:56:20.387Z,7.37
2018-07-22T21:58:50.906Z,7.63
2018-07-22T22:01:20.716Z,8.00
2018-07-22T22:03:50.850Z,8.53
2018-07-22T22:06:20.590Z,9.10
2018-07-22T22:08:50.253Z,9.73
2018-07-22T22:11:20.074Z,8.73
2018-07-22T22:13:49.929Z,7.67
2018-07-22T22:16:20.053Z,8.40
2018-07-22T22:18:49.922Z,8.33
2018-07-22T22:21:19.689Z,8.73
2018-07-22T22:23:49.430Z,8.23
2018-07-22T22:26:19.172Z,8.63
2018-07-22T22:28:48.940Z,8.47
2018-07-22T22:31:18.696Z,8.53
2018-07-22T22:33:48.411Z,8.03
2018-07-22T22:36:18.299Z,8.00
2018-07-22T22:38:47.963Z,8.77
2018-07-22T22:41:18.313Z,7.73
2018-07-22T22:43:48.049Z,8.10
2018-07-22T22:46:18.178Z,7.90
2018-07-22T22:48:47.993Z,7.57
2018-07-22T22:51:18.376Z,7.60
2018-07-22T22:53:48.171Z,7.80
2018-07-22T22:56:18.181Z,7.67
2018-07-22T22:58:58.476Z,7.30
2018-07-22T23:01:29.002Z,7.20
2018-07-22T23:03:58.853Z,7.87
2018-07-22T23:06:28.569Z,7.10
2018-07-22T23:08:59.221Z,6.33
2018-07-22T23:11:29.705Z,7.93
2018-07-22T23:13:59.308Z,7.33
2018-07-22T23:16:28.945Z,8.53
2018-07-22T23:18:58.681Z,7.50
2018-07-22T23:21:28.381Z,7.37
2018-07-22T23:23:58.174Z,7.43
2018-07-22T23:26:28.080Z,7.50
2018-07-22T23:28:57.855Z,7.70
2018-07-22T23:31:27.653Z,7.23
2018-07-22T23:33:57.873Z,7.97
2018-07-22T23:36:27.714Z,7.90
2018-07-22T23:38:57.429Z,8.00
2018-07-22T23:41:27.213Z,6.70
2018-07-22T23:43:56.847Z,7.97
2018-07-22T23:46:26.562Z,7.67
2018-07-22T23:48:56.300Z,7.60
2018-07-22T23:51:26.065Z,8.03
2018-07-22T23:53:55.795Z,7.77
2018-07-22T23:56:25.510Z,7.27
2018-07-22T23:58:55.140Z,7.60
