createdAt,value
2023-03-26T00:00:02.130Z,979.2094
2023-03-26T00:01:01.560Z,979.2313
2023-03-26T00:02:02.088Z,979.1934
2023-03-26T00:03:01.600Z,979.108
2023-03-26T00:04:02.037Z,979.2634
2023-03-26T00:05:01.479Z,979.1911
2023-03-26T00:06:02.004Z,979.2617
2023-03-26T00:07:01.486Z,979.2902
2023-03-26T00:08:01.946Z,979.27
2023-03-26T00:09:03.152Z,979.2415
2023-03-26T00:10:01.865Z,979.2284
2023-03-26T00:11:01.399Z,979.2634
2023-03-26T00:12:03.560Z,979.2789
2023-03-26T00:13:01.391Z,979.3839
2023-03-26T00:14:01.886Z,979.2415
2023-03-26T00:15:01.316Z,979.1691
2023-03-26T00:16:01.864Z,979.34
2023-03-26T00:17:01.307Z,979.0688
2023-03-26T00:18:03.480Z,979.2261
2023-03-26T00:19:02.354Z,979.27
2023-03-26T00:20:01.796Z,979.3887
2023-03-26T00:21:02.284Z,979.454
2023-03-26T00:22:01.700Z,979.4107
2023-03-26T00:23:02.189Z,979.4172
2023-03-26T00:24:01.711Z,979.3887
2023-03-26T00:25:02.218Z,979.4309
2023-03-26T00:26:01.712Z,979.3454
2023-03-26T00:27:02.186Z,979.3033
2023-03-26T00:28:01.626Z,979.536
2023-03-26T00:29:02.110Z,979.3739
2023-03-26T00:30:01.641Z,979.3804
2023-03-26T00:31:02.219Z,979.4742
2023-03-26T00:32:01.641Z,979.4083
2023-03-26T00:33:02.191Z,979.4286
2023-03-26T00:34:01.552Z,979.4286
2023-03-26T00:35:02.032Z,979.5408
2023-03-26T00:36:03.270Z,979.4838
2023-03-26T00:37:03.714Z,979.4268
2023-03-26T00:38:01.575Z,979.2944
2023-03-26T00:39:02.036Z,979.3454
2023-03-26T00:40:01.473Z,979.3033
2023-03-26T00:41:04.768Z,979.4611
2023-03-26T00:42:03.145Z,979.3472
2023-03-26T00:43:03.624Z,979.3454
2023-03-26T00:44:01.425Z,979.3365
2023-03-26T00:45:01.913Z,979.4553
2023-03-26T00:46:01.431Z,979.4838
2023-03-26T00:47:01.874Z,979.536
2023-03-26T00:48:02.741Z,979.26
2023-03-26T00:49:01.793Z,979.4024
2023-03-26T00:50:02.311Z,979.3235
2023-03-26T00:51:01.810Z,979.365
2023-03-26T00:52:02.304Z,979.295
2023-03-26T00:53:01.703Z,979.4083
2023-03-26T00:54:02.196Z,979.4594
2023-03-26T00:55:01.744Z,979.3716
2023-03-26T00:56:02.199Z,979.3935
2023-03-26T00:57:01.693Z,979.3935
2023-03-26T00:58:03.793Z,979.4001
2023-03-26T00:59:01.546Z,979.3431
2023-03-26T01:00:03.740Z,979.4001
2023-03-26T01:01:03.454Z,979.5123
2023-03-26T01:02:02.116Z,979.3473
2023-03-26T01:03:02.038Z,979.3544
2023-03-26T01:04:08.952Z,979.4268
2023-03-26T01:05:01.518Z,979.3129
2023-03-26T01:06:01.956Z,979.4838
2023-03-26T01:07:01.535Z,979.5123
2023-03-26T01:08:01.958Z,979.4553
2023-03-26T01:09:01.479Z,979.4553
2023-03-26T01:10:03.630Z,979.4043
2023-03-26T01:11:03.108Z,979.3413
2023-03-26T01:12:01.864Z,979.4268
2023-03-26T01:13:01.399Z,979.3983
2023-03-26T01:14:01.861Z,979.5123
2023-03-26T01:15:01.391Z,979.4268
2023-03-26T01:16:03.558Z,979.5978
2023-03-26T01:17:01.404Z,979.5978
2023-03-26T01:18:01.917Z,979.4043
2023-03-26T01:19:01.306Z,979.4026
2023-03-26T01:20:01.792Z,979.339
2023-03-26T01:22:01.822Z,979.4376
2023-03-26T01:23:04.019Z,979.453
2023-03-26T01:24:03.483Z,979.4043
2023-03-26T01:25:02.281Z,979.3978
2023-03-26T01:26:01.793Z,979.5183
2023-03-26T01:27:02.291Z,979.4043
2023-03-26T01:28:01.711Z,979.5539
2023-03-26T01:29:02.201Z,979.4328
2023-03-26T01:30:01.728Z,979.4114
2023-03-26T01:31:02.186Z,979.3895
2023-03-26T01:32:03.404Z,979.4245
2023-03-26T01:33:02.304Z,979.4328
2023-03-26T01:36:03.538Z,979.4262
2023-03-26T10:55:01.906Z,975.9348
2023-03-26T10:56:03.571Z,975.8427
2023-03-26T10:57:01.438Z,975.9988
2023-03-26T10:58:01.914Z,975.9478
2023-03-26T10:59:02.289Z,976.006
2023-03-26T11:00:03.482Z,975.8338
2023-03-26T11:01:04.780Z,975.9334
2023-03-26T11:02:02.660Z,975.799
2023-03-26T11:03:01.721Z,975.7285
2023-03-26T11:04:02.207Z,975.8164
2023-03-26T11:05:03.520Z,975.9358
2023-03-26T11:06:01.413Z,975.7904
2023-03-26T11:07:05.065Z,975.8499
2023-03-26T11:08:01.481Z,975.9334
2023-03-26T11:09:02.129Z,975.8674
2023-03-26T11:10:03.432Z,975.9047
2023-03-26T11:11:01.407Z,975.7617
2023-03-26T11:12:01.882Z,975.7904
2023-03-26T11:13:02.258Z,975.7747
2023-03-26T11:14:02.053Z,975.7172
2023-03-26T11:15:01.573Z,975.7877
2023-03-26T11:16:02.258Z,975.7812
2023-03-26T11:17:01.575Z,975.7702
2023-03-26T11:18:02.129Z,975.6581
2023-03-26T11:19:02.780Z,975.8462
2023-03-26T11:20:02.100Z,975.8722
2023-03-26T11:21:19.125Z,975.7839
2023-03-26T11:22:02.055Z,975.8099
2023-03-26T11:23:01.812Z,975.8451
2023-03-26T11:24:04.994Z,975.8191
2023-03-26T11:25:03.317Z,975.799
2023-03-26T11:26:03.101Z,975.9649
2023-03-26T11:27:15.200Z,975.9074
2023-03-26T11:28:01.576Z,975.7795
2023-03-26T11:29:03.827Z,975.9806
2023-03-26T11:30:03.722Z,975.8304
2023-03-26T11:31:01.655Z,975.9454
2023-03-26T11:32:02.129Z,975.7901
2023-03-26T11:33:03.454Z,975.7484
2023-03-26T11:35:03.638Z,975.8188
2023-03-26T11:36:01.598Z,975.7901
2023-03-26T11:37:01.579Z,975.7361
2023-03-26T11:38:03.993Z,975.9874
2023-03-26T11:39:03.715Z,975.8818
2023-03-26T11:40:01.715Z,975.9242
2023-03-26T11:41:02.210Z,975.8113
2023-03-26T11:42:01.712Z,975.8845
2023-03-26T11:43:02.212Z,975.9283
2023-03-26T11:44:01.971Z,975.865
2023-03-26T11:45:03.231Z,975.9799
2023-03-26T11:46:02.370Z,975.8076
2023-03-26T11:47:01.967Z,975.7744
2023-03-26T11:48:01.531Z,975.9467
2023-03-26T11:49:02.138Z,975.8691
2023-03-26T11:50:01.877Z,975.7987
2023-03-26T11:51:03.156Z,975.9313
2023-03-26T11:52:01.819Z,975.8343
2023-03-26T11:53:02.279Z,975.8148
2023-03-26T11:54:01.904Z,975.961
2023-03-26T11:55:01.681Z,975.9351
2023-03-26T11:56:01.475Z,976.0382
2023-03-26T11:57:05.689Z,975.9552
2023-03-26T11:58:01.957Z,975.9228
2023-03-26T11:59:01.435Z,975.8924
2023-03-26T12:00:05.311Z,975.9811
2023-03-26T12:01:01.797Z,975.9852
2023-03-26T12:02:02.354Z,975.9456
2023-03-26T12:03:01.809Z,975.9661
2023-03-26T12:04:02.303Z,976.0073
2023-03-26T12:05:03.442Z,976.0042
2023-03-26T12:06:02.289Z,976.1483
2023-03-26T12:07:01.745Z,976.107
2023-03-26T12:08:03.895Z,976.0858
2023-03-26T12:09:03.426Z,975.9782
2023-03-26T12:10:19.051Z,975.9738
2023-03-26T12:11:03.308Z,976.0252
2023-03-26T12:12:02.151Z,975.983
2023-03-26T12:13:03.382Z,975.968
2023-03-26T12:14:03.715Z,976.1304
2023-03-26T12:15:01.551Z,976.1563
2023-03-26T12:16:02.077Z,976.1386
2023-03-26T12:17:01.797Z,975.9142
2023-03-26T12:18:02.074Z,975.9834
2023-03-26T12:19:01.472Z,975.9084
2023-03-26T12:20:01.957Z,975.9565
2023-03-26T12:21:03.063Z,976.1058
2023-03-26T12:22:01.909Z,976.0482
2023-03-26T12:23:01.396Z,976.0554
2023-03-26T12:24:03.544Z,976.0012
2023-03-26T12:25:02.983Z,976.1464
2023-03-26T12:26:03.459Z,976.0997
2023-03-26T12:27:02.336Z,976.2037
2023-03-26T12:28:01.789Z,976.1791
2023-03-26T12:29:03.866Z,975.9742
2023-03-26T12:30:03.435Z,975.9964
2023-03-26T12:31:02.179Z,976.2111
2023-03-26T12:32:01.720Z,976.2203
2023-03-26T12:33:02.262Z,975.9674
2023-03-26T12:34:01.622Z,975.935
2023-03-26T12:35:02.122Z,976.0801
2023-03-26T12:36:01.667Z,975.9749
2023-03-26T12:37:02.125Z,976.0266
2023-03-26T12:38:01.546Z,975.952
2023-03-26T12:39:43.078Z,975.9673
2023-03-26T12:40:09.141Z,976.1831
2023-03-26T12:41:03.702Z,976.2177
2023-03-26T12:43:51.406Z,975.9445
2023-03-26T12:44:49.345Z,975.8965
2023-03-26T12:44:56.531Z,976.0081
2023-03-26T12:45:03.639Z,975.9693
2023-03-26T12:46:20.681Z,976.2506
2023-03-26T12:48:00.659Z,975.9033
2023-03-26T12:48:04.298Z,975.9404
2023-03-26T12:49:01.979Z,975.9605
2023-03-26T12:50:03.061Z,976.0948
2023-03-26T12:51:03.546Z,976.0285
2023-03-26T12:52:01.312Z,975.8948
2023-03-26T12:53:01.801Z,975.9013
2023-03-26T12:54:02.279Z,975.8792
2023-03-26T12:55:03.477Z,975.952
2023-03-26T12:56:02.263Z,975.7826
2023-03-26T12:57:12.287Z,975.8261
2023-03-26T12:58:02.187Z,975.9917
2023-03-26T12:59:03.312Z,975.8639
2023-03-26T13:00:03.793Z,975.9431
2023-03-26T13:01:01.639Z,975.8452
2023-03-26T13:02:03.829Z,976.1366
2023-03-26T13:03:01.717Z,975.9615
2023-03-26T13:04:02.118Z,975.9965
2023-03-26T13:05:06.007Z,975.9615
2023-03-26T13:06:02.030Z,976.0036
2023-03-26T13:07:03.229Z,976.1366
2023-03-26T13:08:04.348Z,975.8003
2023-03-26T13:09:02.124Z,975.8704
2023-03-26T13:10:01.572Z,976.0132
2023-03-26T13:11:02.055Z,975.7939
2023-03-26T13:12:01.550Z,975.8261
2023-03-26T13:13:03.704Z,975.6792
2023-03-26T13:14:01.485Z,975.8442
2023-03-26T13:15:03.642Z,975.7347
2023-03-26T13:16:03.095Z,975.7782
2023-03-26T13:17:03.594Z,975.8003
2023-03-26T13:18:01.463Z,975.8003
2023-03-26T13:19:01.888Z,975.7024
2023-03-26T13:20:01.332Z,975.8738
2023-03-26T13:21:03.475Z,975.7653
2023-03-26T13:22:02.283Z,975.7082
2023-03-26T13:23:01.818Z,975.7054
2023-03-26T13:24:02.312Z,975.719
2023-03-26T13:25:01.722Z,975.6506
2023-03-26T13:26:02.227Z,975.8921
2023-03-26T13:27:03.398Z,975.6857
2023-03-26T13:28:02.126Z,975.6064
2023-03-26T13:29:01.646Z,975.6414
2023-03-26T13:30:03.819Z,975.5999
2023-03-26T13:31:01.625Z,975.6285
2023-03-26T13:32:02.072Z,975.5999
2023-03-26T13:33:01.584Z,975.552
2023-03-26T13:34:02.063Z,975.6313
2023-03-26T13:35:01.520Z,975.8333
2023-03-26T13:36:21.847Z,975.7275
2023-03-26T13:37:01.794Z,975.7976
2023-03-26T13:38:01.963Z,975.664
2023-03-26T13:39:03.098Z,975.4325
2023-03-26T13:40:01.905Z,975.8214
2023-03-26T13:41:01.400Z,975.8493
2023-03-26T13:42:01.927Z,975.5274
2023-03-26T13:44:01.862Z,975.4896
2023-03-26T13:45:04.971Z,975.3802
2023-03-26T13:46:03.432Z,975.4703
2023-03-26T13:47:02.320Z,975.5559
2023-03-26T13:48:01.748Z,975.4281
2023-03-26T13:49:02.244Z,975.6393
2023-03-26T13:50:03.316Z,975.5476
2023-03-26T13:51:02.235Z,975.5826
2023-03-26T13:52:03.330Z,975.4427
2023-03-26T13:53:02.137Z,975.4733
2023-03-26T13:54:01.582Z,975.4135
2023-03-26T13:55:02.041Z,975.4448
2023-03-26T13:56:01.585Z,975.4427
2023-03-26T13:57:02.086Z,975.4448
2023-03-26T13:58:01.474Z,975.4669
2023-03-26T13:59:01.978Z,975.3612
2023-03-26T14:00:01.497Z,975.4061
2023-03-26T14:01:01.951Z,975.327
2023-03-26T14:02:01.552Z,975.3419
2023-03-26T14:03:02.065Z,975.267
2023-03-26T14:04:01.436Z,975.3512
2023-03-26T14:05:03.549Z,975.3105
2023-03-26T14:06:03.011Z,975.3625
2023-03-26T14:07:01.829Z,975.4922
2023-03-26T14:08:02.256Z,975.274
2023-03-26T14:09:01.789Z,975.2298
2023-03-26T14:10:02.299Z,975.0993
2023-03-26T14:11:01.721Z,975.3524
2023-03-26T14:12:02.306Z,975.3003
2023-03-26T14:13:01.801Z,975.244
2023-03-26T14:14:02.282Z,975.3565
2023-03-26T14:15:03.469Z,975.3501
2023-03-26T14:16:02.307Z,975.3274
2023-03-26T14:17:03.369Z,975.3311
2023-03-26T14:18:03.902Z,975.1885
2023-03-26T14:19:01.547Z,975.1342
2023-03-26T14:20:02.039Z,975.2455
2023-03-26T14:21:01.582Z,975.217
2023-03-26T14:22:02.035Z,975.274
2023-03-26T14:23:01.482Z,975.1278
2023-03-26T14:24:01.982Z,975.0187
2023-03-26T14:25:01.499Z,975.1735
2023-03-26T14:26:01.985Z,975.0294
2023-03-26T14:27:01.521Z,975.1357
2023-03-26T14:28:01.863Z,974.9503
2023-03-26T14:29:01.398Z,975.0916
2023-03-26T14:30:03.467Z,975.1329
2023-03-26T14:31:04.069Z,974.8847
2023-03-26T14:32:03.469Z,975.0152
2023-03-26T14:33:02.290Z,974.9433
2023-03-26T14:34:01.711Z,975.1145
2023-03-26T14:35:02.194Z,975.0189
2023-03-26T14:36:01.725Z,975.0032
2023-03-26T14:37:02.238Z,974.9682
2023-03-26T14:38:01.637Z,975.0453
2023-03-26T14:39:02.133Z,975.0453
2023-03-26T14:40:01.561Z,974.9682
2023-03-26T14:41:02.027Z,974.8662
2023-03-26T14:42:01.559Z,974.9618
2023-03-26T14:43:02.037Z,975.0032
2023-03-26T14:44:01.503Z,975.1452
2023-03-26T14:45:01.978Z,974.9682
2023-03-26T14:46:01.469Z,974.8277
2023-03-26T14:47:02.056Z,974.8847
2023-03-26T14:48:01.631Z,975.1029
2023-03-26T14:49:01.960Z,974.9403
2023-03-26T14:50:03.078Z,974.8946
2023-03-26T14:51:01.896Z,974.8554
2023-03-26T14:52:01.395Z,974.8426
2023-03-26T14:53:01.953Z,974.9309
2023-03-26T14:54:01.312Z,974.8739
2023-03-26T14:55:01.875Z,974.9409
2023-03-26T14:56:01.330Z,974.7798
2023-03-26T14:57:01.829Z,974.9594
2023-03-26T14:58:02.275Z,974.8368
2023-03-26T14:59:01.788Z,974.9964
2023-03-26T15:00:02.289Z,975.0206
2023-03-26T15:01:04.282Z,974.8553
2023-03-26T15:02:02.214Z,974.8112
2023-03-26T15:03:01.827Z,974.9436
2023-03-26T15:04:02.205Z,974.9436
2023-03-26T15:05:01.711Z,974.9436
2023-03-26T15:06:02.207Z,974.9436
2023-03-26T15:07:03.320Z,974.9436
2023-03-26T15:08:02.112Z,974.9436
2023-03-26T15:09:01.659Z,974.9436
2023-03-26T15:10:05.733Z,974.9963
2023-03-26T15:11:01.654Z,974.9436
2023-03-26T15:12:12.512Z,974.9436
2023-03-26T15:13:01.630Z,974.7969
2023-03-26T15:14:02.104Z,974.7969
2023-03-26T15:15:03.228Z,974.8318
2023-03-26T15:16:03.901Z,974.9436
2023-03-26T15:17:01.637Z,974.7634
2023-03-26T15:18:02.053Z,974.8354
2023-03-26T15:19:01.554Z,974.621
2023-03-26T15:20:02.106Z,974.8204
2023-03-26T15:21:01.557Z,974.7784
2023-03-26T15:22:02.147Z,974.6587
2023-03-26T15:23:03.238Z,974.8204
2023-03-26T15:24:03.728Z,974.9436
2023-03-26T15:25:01.577Z,974.8318
2023-03-26T15:26:04.020Z,974.6587
2023-03-26T15:27:01.705Z,974.643
2023-03-26T15:28:02.219Z,974.5704
2023-03-26T15:29:01.723Z,974.5989
2023-03-26T15:30:02.249Z,974.6687
2023-03-26T15:31:01.637Z,974.4977
2023-03-26T15:32:02.272Z,974.6031
2023-03-26T15:33:01.693Z,974.6687
2023-03-26T15:34:03.819Z,974.5989
2023-03-26T15:35:03.328Z,974.7478
2023-03-26T15:36:03.854Z,974.6117
2023-03-26T15:37:03.236Z,974.5461
2023-03-26T15:38:02.031Z,974.5782
2023-03-26T15:39:01.561Z,974.6102
2023-03-26T15:40:02.100Z,974.509
2023-03-26T15:41:01.467Z,974.4463
2023-03-26T15:42:01.961Z,974.529
2023-03-26T15:43:01.587Z,974.4719
2023-03-26T15:44:24.138Z,974.643
2023-03-26T15:45:01.402Z,974.5447
2023-03-26T15:46:01.927Z,974.5005
2023-03-26T15:47:01.388Z,974.529
2023-03-26T15:48:01.907Z,974.4021
2023-03-26T15:49:01.304Z,974.643
2023-03-26T15:50:01.795Z,974.529
2023-03-26T15:51:02.284Z,974.6052
2023-03-26T15:52:01.801Z,974.4912
2023-03-26T15:53:02.273Z,974.4249
2023-03-26T15:54:01.720Z,974.4583
2023-03-26T15:55:02.190Z,974.4804
2023-03-26T15:56:01.653Z,974.6266
2023-03-26T15:57:03.928Z,974.412
2023-03-26T15:58:01.648Z,974.5168
2023-03-26T15:59:02.114Z,974.3712
2023-03-26T16:00:01.548Z,974.387
2023-03-26T16:01:03.741Z,974.3563
2023-03-26T16:02:03.232Z,974.3976
2023-03-26T16:03:02.089Z,974.2385
2023-03-26T16:04:01.468Z,974.4646
2023-03-26T16:05:01.991Z,974.2998
2023-03-26T16:06:03.159Z,974.3675
2023-03-26T16:07:01.954Z,974.3297
2023-03-26T16:08:01.383Z,974.3211
2023-03-26T16:09:01.913Z,974.3054
2023-03-26T16:10:01.388Z,974.4524
2023-03-26T16:11:01.882Z,974.2589
2023-03-26T16:12:02.983Z,974.2211
2023-03-26T16:13:01.876Z,974.2282
2023-03-26T16:15:01.806Z,974.4094
2023-03-26T16:16:02.395Z,974.2324
2023-03-26T16:17:01.781Z,974.2974
2023-03-26T16:18:03.990Z,974.3752
2023-03-26T16:19:01.721Z,974.3944
2023-03-26T16:20:02.237Z,974.2688
2023-03-26T16:21:01.707Z,974.2403
2023-03-26T16:22:02.184Z,974.216
2023-03-26T16:23:01.652Z,974.2359
2023-03-26T16:24:02.218Z,974.3687
2023-03-26T16:25:01.642Z,974.1752
2023-03-26T16:26:02.103Z,974.3687
2023-03-26T16:27:01.629Z,974.3337
2023-03-26T16:28:03.786Z,974.166
2023-03-26T16:29:01.557Z,974.0476
2023-03-26T16:30:02.038Z,974.2603
2023-03-26T16:31:01.507Z,974.181
2023-03-26T16:32:01.984Z,974.2231
2023-03-26T16:33:01.490Z,974.1239
2023-03-26T16:34:02.146Z,974.166
2023-03-26T16:35:01.655Z,974.3337
2023-03-26T16:36:03.809Z,974.2987
2023-03-26T16:37:03.149Z,974.3337
2023-03-26T16:38:01.966Z,974.036
2023-03-26T16:39:01.515Z,974.293
2023-03-26T16:40:01.979Z,974.0897
2023-03-26T16:41:01.664Z,974.1832
2023-03-26T16:42:06.573Z,974.1261
2023-03-26T16:43:01.410Z,974.1618
2023-03-26T16:44:01.907Z,974.2917
2023-03-26T16:45:01.307Z,974.0983
2023-03-26T16:46:01.839Z,974.336
2023-03-26T16:47:02.284Z,974.2432
2023-03-26T16:48:01.805Z,974.1005
2023-03-26T16:49:02.212Z,974.224
2023-03-26T16:50:08.932Z,974.2525
2023-03-26T16:51:02.214Z,974.2811
2023-03-26T16:52:01.664Z,974.1363
2023-03-26T16:53:03.802Z,974.1584
2023-03-26T16:54:01.630Z,974.2091
2023-03-26T16:55:02.109Z,974.1678
2023-03-26T16:56:01.564Z,974.1771
2023-03-26T16:57:02.077Z,974.1264
2023-03-26T16:58:01.558Z,974.2905
2023-03-26T16:59:02.034Z,974.3134
2023-03-26T17:00:05.717Z,974.1478
2023-03-26T17:01:01.989Z,974.1136
2023-03-26T17:02:02.764Z,974.2998
2023-03-26T17:03:02.289Z,974.2277
2023-03-26T17:04:03.318Z,974.1421
2023-03-26T17:05:02.210Z,974.2334
2023-03-26T17:06:01.704Z,974.1857
2023-03-26T17:07:02.446Z,974.2649
2023-03-26T17:08:01.706Z,974.2243
2023-03-26T17:09:02.190Z,974.3954
2023-03-26T17:10:01.908Z,974.2014
2023-03-26T17:11:02.196Z,974.2813
2023-03-26T17:12:01.733Z,974.2043
2023-03-26T17:13:03.869Z,974.22
2023-03-26T17:14:03.299Z,974.2136
2023-03-26T17:15:02.196Z,974.2857
2023-03-26T17:16:01.787Z,974.2379
2023-03-26T17:17:01.320Z,974.5517
2023-03-26T17:18:02.013Z,974.5517
2023-03-26T17:19:01.489Z,974.295
2023-03-26T17:20:03.621Z,974.5866
2023-03-26T17:21:01.554Z,974.5168
2023-03-26T17:22:02.111Z,974.412
2023-03-26T17:23:01.712Z,974.412
2023-03-26T17:24:02.287Z,974.4269
2023-03-26T17:25:03.459Z,974.3699
2023-03-26T17:26:01.547Z,974.3984
2023-03-26T17:27:02.163Z,974.3158
2023-03-26T17:28:01.628Z,974.5981
2023-03-26T17:29:02.285Z,974.6551
2023-03-26T17:30:03.802Z,974.3742
2023-03-26T17:31:01.713Z,974.4534
2023-03-26T17:32:02.273Z,974.2823
2023-03-26T17:33:02.036Z,974.3963
2023-03-26T17:34:03.479Z,974.3907
2023-03-26T17:35:01.607Z,974.34
2023-03-26T17:36:02.144Z,974.3685
2023-03-26T17:37:01.742Z,974.4976
2023-03-26T17:38:02.284Z,974.3864
2023-03-26T17:39:03.753Z,974.2881
2023-03-26T17:40:01.596Z,974.395
2023-03-26T17:41:01.823Z,974.3138
2023-03-26T17:42:01.339Z,974.3637
2023-03-26T17:43:01.785Z,974.2497
2023-03-26T17:44:02.267Z,974.4143
2023-03-26T17:45:03.534Z,974.4642
2023-03-26T17:46:04.292Z,974.2897
2023-03-26T17:47:03.391Z,974.2127
2023-03-26T17:48:02.219Z,974.3267
2023-03-26T17:49:01.720Z,974.4407
2023-03-26T17:50:02.220Z,974.2569
2023-03-26T17:51:01.660Z,974.3645
2023-03-26T17:52:02.214Z,974.3296
2023-03-26T17:53:01.635Z,974.294
2023-03-26T17:54:02.117Z,974.4308
2023-03-26T17:55:01.637Z,974.2335
2023-03-26T17:56:03.890Z,974.4614
2023-03-26T17:57:01.596Z,974.2079
2023-03-26T17:58:02.030Z,974.5555
2023-03-26T17:59:11.511Z,974.2364
2023-03-26T18:00:03.722Z,974.188
2023-03-26T18:01:01.569Z,974.324
2023-03-26T18:02:01.980Z,974.203
2023-03-26T18:03:01.564Z,974.245
2023-03-26T18:04:01.963Z,974.245
2023-03-26T18:05:01.391Z,974.3589
2023-03-26T18:06:03.563Z,974.188
2023-03-26T18:07:01.393Z,974.3454
2023-03-26T18:08:01.898Z,974.3326
2023-03-26T18:09:01.317Z,974.1681
2023-03-26T18:10:01.782Z,974.282
2023-03-26T18:11:02.268Z,974.4686
2023-03-26T18:12:01.812Z,974.2059
2023-03-26T18:13:02.277Z,974.2629
2023-03-26T18:14:01.711Z,974.4686
2023-03-26T18:15:03.868Z,974.5035
2023-03-26T18:16:01.761Z,974.2059
2023-03-26T18:17:02.218Z,974.3739
2023-03-26T18:18:01.690Z,974.5035
2023-03-26T18:19:02.118Z,974.4686
2023-03-26T18:20:03.309Z,974.5035
2023-03-26T18:21:03.654Z,974.5477
2023-03-26T18:22:03.250Z,974.4337
2023-03-26T18:23:02.026Z,974.5477
2023-03-26T18:24:03.154Z,974.4558
2023-03-26T18:25:01.965Z,974.4273
2023-03-26T18:26:03.145Z,974.5128
2023-03-26T18:27:03.645Z,974.5477
2023-03-26T18:28:01.402Z,974.6744
2023-03-26T18:29:01.867Z,974.5733
2023-03-26T18:30:03.443Z,974.5733
2023-03-26T18:31:03.571Z,974.5733
2023-03-26T18:32:01.363Z,974.5384
2023-03-26T18:33:01.855Z,974.589
2023-03-26T18:35:01.774Z,974.5384
2023-03-26T18:36:02.319Z,974.339
2023-03-26T18:37:01.821Z,974.245
2023-03-26T18:38:02.265Z,974.3653
2023-03-26T18:39:01.710Z,974.3219
2023-03-26T18:40:02.256Z,974.245
2023-03-26T18:41:01.723Z,974.4223
2023-03-26T18:42:02.205Z,974.6153
2023-03-26T18:43:01.683Z,974.6153
2023-03-26T18:44:02.204Z,974.3874
2023-03-26T18:45:04.696Z,974.245
2023-03-26T18:46:03.836Z,974.3653
2023-03-26T18:47:01.708Z,974.3938
2023-03-26T18:48:02.292Z,974.2015
2023-03-26T18:49:01.727Z,974.2713
2023-03-26T18:50:03.786Z,974.2905
2023-03-26T18:51:04.780Z,974.3453
2023-03-26T18:52:02.197Z,974.262
2023-03-26T18:53:03.343Z,974.2335
2023-03-26T18:54:03.858Z,974.2841
2023-03-26T18:55:01.552Z,974.1986
2023-03-26T18:56:02.035Z,974.2079
2023-03-26T18:57:01.581Z,974.2079
2023-03-26T18:58:03.698Z,974.2428
2023-03-26T18:59:01.514Z,974.2649
2023-03-26T19:00:01.942Z,974.1659
2023-03-26T19:01:01.494Z,974.2799
2023-03-26T19:02:02.052Z,974.1659
2023-03-26T19:03:03.159Z,974.245
2023-03-26T19:04:02.005Z,974.1944
2023-03-26T19:05:01.408Z,974.2799
2023-03-26T19:06:01.872Z,974.188
2023-03-26T19:07:01.392Z,974.1374
2023-03-26T19:08:03.548Z,974.1374
2023-03-26T19:09:01.425Z,974.245
2023-03-26T19:10:01.919Z,974.1026
2023-03-26T19:11:01.333Z,974.1659
2023-03-26T19:12:01.854Z,974.0891
2023-03-26T19:14:01.825Z,974.203
2023-03-26T19:15:02.259Z,973.9751
2023-03-26T19:16:02.833Z,974.0891
2023-03-26T19:17:02.337Z,973.9972
2023-03-26T19:18:01.744Z,973.9601
2023-03-26T19:19:03.882Z,974.0392
2023-03-26T19:20:01.736Z,974.1026
2023-03-26T19:21:02.308Z,973.995
2023-03-26T19:22:01.725Z,973.9601
2023-03-26T19:23:03.864Z,973.9665
2023-03-26T19:24:01.706Z,973.9864
2023-03-26T19:25:02.214Z,973.8241
2023-03-26T19:26:01.687Z,973.995
2023-03-26T19:27:02.187Z,973.9381
2023-03-26T19:28:01.638Z,974.0655
2023-03-26T19:29:02.132Z,973.8811
2023-03-26T19:30:01.631Z,973.7323
2023-03-26T19:31:02.133Z,973.8327
2023-03-26T19:32:01.623Z,973.9253
2023-03-26T19:33:13.266Z,973.8897
2023-03-26T19:34:01.548Z,973.8897
2023-03-26T19:35:03.733Z,973.7124
2023-03-26T19:36:03.269Z,973.9601
2023-03-26T19:37:03.721Z,973.8705
2023-03-26T19:38:01.539Z,973.8705
2023-03-26T19:39:03.710Z,973.9054
2023-03-26T19:40:01.580Z,974.0257
2023-03-26T19:41:03.652Z,973.9972
2023-03-26T19:42:01.497Z,973.8357
2023-03-26T19:43:03.240Z,973.8001
2023-03-26T19:44:01.485Z,973.956
2023-03-26T19:45:01.954Z,973.6869
2023-03-26T19:46:01.556Z,973.8926
2023-03-26T19:47:02.030Z,973.8705
2023-03-26T19:48:14.537Z,973.9623
2023-03-26T19:49:02.043Z,973.8769
2023-03-26T19:50:01.434Z,973.7566
2023-03-26T19:51:01.888Z,973.8705
2023-03-26T19:52:01.418Z,973.857
2023-03-26T19:53:14.708Z,973.8862
2023-03-26T19:54:01.954Z,973.9147
2023-03-26T19:55:01.861Z,973.9717
2023-03-26T19:56:04.509Z,973.9312
2023-03-26T19:57:03.571Z,973.7816
2023-03-26T19:58:02.280Z,973.8671
2023-03-26T19:59:01.729Z,973.924
2023-03-26T20:00:02.205Z,973.8614
2023-03-26T20:01:01.717Z,974.0038
2023-03-26T20:02:02.263Z,973.8899
2023-03-26T20:03:01.712Z,973.7404
2023-03-26T20:04:03.804Z,973.7056
2023-03-26T20:05:01.562Z,973.927
2023-03-26T20:06:02.133Z,973.927
2023-03-26T20:07:03.325Z,973.927
2023-03-26T20:08:03.730Z,973.8543
2023-03-26T20:09:01.485Z,973.7974
2023-03-26T20:10:02.923Z,973.7277
2023-03-26T20:11:01.461Z,973.9805
2023-03-26T20:12:01.966Z,973.9805
2023-03-26T20:13:03.069Z,973.9805
2023-03-26T20:14:01.872Z,973.9805
2023-03-26T20:15:01.410Z,973.792
2023-03-26T20:16:05.760Z,974.0703
2023-03-26T20:17:06.356Z,973.9721
2023-03-26T20:18:01.815Z,973.8541
2023-03-26T20:20:01.796Z,973.9267
2023-03-26T20:21:03.983Z,973.857
2023-03-26T20:22:01.800Z,973.894
2023-03-26T20:23:02.274Z,973.6166
2023-03-26T20:24:03.401Z,973.7604
2023-03-26T20:25:03.872Z,973.8371
2023-03-26T20:26:01.718Z,973.7035
2023-03-26T20:27:02.215Z,973.5784
2023-03-26T20:28:01.626Z,973.6686
2023-03-26T20:29:03.093Z,973.6851
2023-03-26T20:30:01.847Z,973.5713
2023-03-26T20:31:02.145Z,973.6566
2023-03-26T20:32:01.568Z,973.5713
2023-03-26T20:33:12.101Z,973.5799
2023-03-26T20:34:01.553Z,973.7221
2023-03-26T20:35:02.054Z,973.5514
2023-03-26T20:36:01.551Z,973.5045
2023-03-26T20:37:02.077Z,973.6439
2023-03-26T20:38:01.557Z,973.5116
2023-03-26T20:39:02.057Z,973.5053
2023-03-26T20:40:01.486Z,973.5514
2023-03-26T20:41:01.950Z,973.7292
2023-03-26T20:42:01.466Z,973.4263
2023-03-26T20:43:01.951Z,973.5799
2023-03-26T20:44:01.406Z,973.533
2023-03-26T20:45:03.542Z,973.6154
2023-03-26T20:46:01.396Z,973.6282
2023-03-26T20:47:01.920Z,973.5585
2023-03-26T20:48:01.432Z,973.5713
2023-03-26T20:49:01.923Z,973.4675
2023-03-26T20:50:01.307Z,973.4177
2023-03-26T20:51:03.811Z,973.5713
2023-03-26T20:53:03.461Z,973.5713
2023-03-26T20:54:02.275Z,973.6851
2023-03-26T20:55:01.791Z,973.5514
2023-03-26T20:56:02.284Z,973.5514
2023-03-26T20:57:03.406Z,973.6525
2023-03-26T20:58:02.749Z,973.5139
2023-03-26T20:59:10.553Z,973.7378
2023-03-26T21:00:02.194Z,973.5608
2023-03-26T21:01:03.435Z,973.5836
2023-03-26T21:02:02.231Z,973.7037
2023-03-26T21:03:03.492Z,973.5083
2023-03-26T21:04:03.910Z,973.5011
2023-03-26T21:05:01.659Z,973.5551
2023-03-26T21:06:02.104Z,973.5765
2023-03-26T21:07:14.943Z,973.5353
2023-03-26T21:08:02.101Z,973.6618
2023-03-26T21:09:01.565Z,973.7543
2023-03-26T21:10:02.078Z,973.7187
2023-03-26T21:11:01.571Z,973.6974
2023-03-26T21:12:02.006Z,973.6618
2023-03-26T21:13:01.480Z,973.6618
2023-03-26T21:14:01.997Z,973.7037
2023-03-26T21:15:03.175Z,973.6689