createdAt,value
2018-07-05T00:00:56.031Z,13.2
2018-07-05T00:10:55.268Z,12.6
2018-07-05T00:20:54.511Z,12.4
2018-07-05T00:30:53.738Z,12.5
2018-07-05T00:40:52.977Z,13.2
2018-07-05T00:50:52.205Z,13.1
2018-07-05T01:00:51.440Z,13.1
2018-07-05T01:10:50.674Z,13.1
2018-07-05T01:20:49.907Z,13
2018-07-05T01:30:49.139Z,13.2
2018-07-05T01:40:48.374Z,12.6
2018-07-05T01:50:47.607Z,12.5
2018-07-05T02:00:46.839Z,12.7
2018-07-05T02:10:46.071Z,13.2
2018-07-05T02:20:45.305Z,12.9
2018-07-05T02:30:44.545Z,13.2
2018-07-05T02:40:43.770Z,13
2018-07-05T02:50:43.002Z,12.6
2018-07-05T03:00:42.235Z,12.7
2018-07-05T03:10:41.479Z,13
2018-07-05T03:20:40.703Z,12.7
2018-07-05T03:30:39.942Z,12.7
2018-07-05T03:40:39.173Z,12.7
2018-07-05T03:50:38.407Z,13.5
2018-07-05T04:00:37.640Z,13.4
2018-07-05T04:10:36.876Z,14
2018-07-05T04:20:36.112Z,14.3
2018-07-05T04:30:35.347Z,14.4
2018-07-05T04:40:34.581Z,14.7
2018-07-05T04:50:33.820Z,14.3
2018-07-05T05:00:33.052Z,14
2018-07-05T05:10:32.289Z,14.2
2018-07-05T05:20:31.524Z,14.2
2018-07-05T05:30:30.756Z,14.2
2018-07-05T05:40:29.994Z,14.6
2018-07-05T05:50:29.229Z,13.3
2018-07-05T06:00:28.461Z,13.4
2018-07-05T06:10:27.696Z,13.2
2018-07-05T06:20:26.925Z,14.2
2018-07-05T06:30:26.161Z,14.2
2018-07-05T06:40:25.397Z,14
2018-07-05T06:50:24.626Z,14.4
2018-07-05T07:00:23.858Z,14.4
2018-07-05T07:10:23.090Z,14.3
2018-07-05T07:20:22.329Z,14.3
2018-07-05T07:30:21.557Z,14.3
2018-07-05T07:40:20.792Z,13.9
2018-07-05T07:50:20.026Z,13.9
2018-07-05T08:00:19.262Z,14
2018-07-05T08:10:18.492Z,14.5
2018-07-05T08:20:17.724Z,14.3
2018-07-05T08:30:16.956Z,14.5
2018-07-05T08:40:16.194Z,13.6
2018-07-05T08:50:15.429Z,14.5
2018-07-05T09:00:14.657Z,14.3
2018-07-05T09:10:13.890Z,14.4
2018-07-05T09:20:13.123Z,14.4
2018-07-05T09:30:12.353Z,14
2018-07-05T09:40:11.588Z,14.4
2018-07-05T09:50:10.819Z,14.5
2018-07-05T10:00:10.052Z,14.1
2018-07-05T10:10:09.288Z,14.2
2018-07-05T10:20:08.519Z,14.3
2018-07-05T10:30:07.751Z,14
2018-07-05T10:40:06.982Z,14.3
2018-07-05T10:50:06.219Z,14.1
2018-07-05T11:00:05.449Z,13.8
2018-07-05T11:10:04.684Z,14.3
2018-07-05T11:20:03.918Z,14
2018-07-05T11:30:03.150Z,14.1
2018-07-05T11:40:02.384Z,13.8
2018-07-05T11:50:01.621Z,14.3
2018-07-05T12:00:00.846Z,14.4
2018-07-05T12:10:00.082Z,13.9
2018-07-05T12:19:59.312Z,14.3
2018-07-05T12:29:58.547Z,14.5
2018-07-05T12:39:57.834Z,14
2018-07-05T12:49:57.010Z,14.2
2018-07-05T12:59:56.248Z,12.6
2018-07-05T13:09:55.485Z,13.1
2018-07-05T13:19:54.709Z,13.1
2018-07-05T13:29:53.942Z,12.5
2018-07-05T13:39:53.200Z,12.7
2018-07-05T13:49:52.408Z,13
2018-07-05T13:59:51.645Z,13.3
2018-07-05T14:09:50.873Z,12.6
2018-07-05T14:19:50.112Z,13.1
2018-07-05T14:29:49.338Z,12.8
2018-07-05T14:39:48.572Z,13.1
2018-07-05T14:49:47.803Z,13.2
2018-07-05T14:59:47.037Z,12.6
2018-07-05T15:09:46.276Z,13.1
2018-07-05T15:19:45.504Z,12.6
2018-07-05T15:29:44.740Z,13
2018-07-05T15:39:43.976Z,13.2
2018-07-05T15:49:43.206Z,12.9
2018-07-05T15:59:42.441Z,12.6
2018-07-05T16:09:41.675Z,13
2018-07-05T16:19:40.913Z,12.9
2018-07-05T16:29:40.145Z,12.9
2018-07-05T16:39:39.381Z,12.7
2018-07-05T16:49:38.618Z,13.1
2018-07-05T16:59:37.859Z,13.2
2018-07-05T17:09:37.093Z,12.9
2018-07-05T17:19:36.330Z,12.7
2018-07-05T17:29:35.575Z,12.7
2018-07-05T17:39:34.811Z,12.4
2018-07-05T17:49:34.043Z,12.8
2018-07-05T17:59:33.284Z,12.9
2018-07-05T18:09:32.517Z,12.4
2018-07-05T18:19:31.755Z,12.6
2018-07-05T18:29:30.991Z,12.9
2018-07-05T18:39:30.278Z,12.6
2018-07-05T18:49:29.468Z,12.4
2018-07-05T18:59:28.704Z,12.5
2018-07-05T19:09:27.942Z,13
2018-07-05T19:19:27.179Z,12.9
2018-07-05T19:29:26.420Z,13
2018-07-05T19:39:25.652Z,12.7
2018-07-05T19:49:24.889Z,12.8
2018-07-05T19:59:24.128Z,13.1
2018-07-05T20:09:23.362Z,12.6
2018-07-05T20:19:22.596Z,12.8
2018-07-05T20:29:21.835Z,12.9
2018-07-05T20:39:21.066Z,12.7
2018-07-05T20:49:20.300Z,13
2018-07-05T20:59:19.535Z,13.2
2018-07-05T21:09:18.767Z,12.7
2018-07-05T21:19:18.007Z,13.2
2018-07-05T21:29:17.238Z,12.9
2018-07-05T21:39:16.478Z,12.6
2018-07-05T21:49:15.705Z,12.8
2018-07-05T21:59:14.947Z,12.8
2018-07-05T22:09:14.223Z,12.5
2018-07-05T22:19:13.411Z,13
2018-07-05T22:29:12.642Z,12.9
2018-07-05T22:39:11.874Z,12.4
2018-07-05T22:49:11.112Z,12.8
2018-07-05T22:59:10.343Z,12.9
2018-07-05T23:09:09.577Z,12.7
2018-07-05T23:19:08.809Z,13.1
2018-07-05T23:29:08.050Z,13.2
2018-07-05T23:39:07.282Z,12.5
2018-07-05T23:49:06.508Z,13.1
2018-07-05T23:59:05.739Z,12.6
