createdAt,value
2018-04-26T00:00:00.842Z,62.40
2018-04-26T00:02:28.497Z,62.30
2018-04-26T00:04:56.913Z,62.00
2018-04-26T00:07:25.349Z,61.90
2018-04-26T00:09:52.988Z,61.80
2018-04-26T00:12:20.658Z,61.80
2018-04-26T00:14:48.305Z,62.70
2018-04-26T00:17:15.942Z,62.00
2018-04-26T00:19:43.598Z,62.00
2018-04-26T00:22:11.293Z,62.20
2018-04-26T00:24:38.929Z,62.50
2018-04-26T00:27:06.569Z,62.70
2018-04-26T00:29:34.258Z,62.70
2018-04-26T00:32:01.869Z,63.00
2018-04-26T00:34:29.534Z,63.00
2018-04-26T00:36:57.139Z,63.10
2018-04-26T00:39:24.802Z,63.30
2018-04-26T00:41:53.204Z,64.90
2018-04-26T00:44:21.630Z,65.80
2018-04-26T00:46:49.304Z,65.70
2018-04-26T00:49:17.686Z,67.40
2018-04-26T00:51:57.199Z,67.40
2018-04-26T00:54:24.831Z,68.10
2018-04-26T00:56:52.522Z,68.90
2018-04-26T00:59:20.152Z,69.20
2018-04-26T01:01:47.805Z,69.70
2018-04-26T01:04:16.221Z,70.20
2018-04-26T01:06:44.658Z,71.00
2018-04-26T01:09:12.325Z,71.00
2018-04-26T01:11:41.035Z,71.60
2018-04-26T01:14:08.657Z,71.50
2018-04-26T01:16:37.071Z,72.00
2018-04-26T01:19:05.542Z,72.40
2018-04-26T01:21:33.137Z,72.40
2018-04-26T01:24:00.779Z,72.60
2018-04-26T01:26:28.392Z,72.70
2018-04-26T01:28:56.049Z,72.90
2018-04-26T01:31:23.671Z,73.10
2018-04-26T01:33:51.316Z,73.40
2018-04-26T01:36:30.873Z,73.60
2018-04-26T01:38:59.292Z,73.70
2018-04-26T01:41:26.961Z,73.70
2018-04-26T01:43:55.353Z,73.90
2018-04-26T01:46:23.972Z,73.90
2018-04-26T01:48:52.357Z,74.00
2018-04-26T01:51:19.962Z,73.90
2018-04-26T01:53:48.420Z,74.00
2018-04-26T01:56:16.019Z,74.00
2018-04-26T01:58:43.589Z,74.00
2018-04-26T02:01:11.193Z,74.30
2018-04-26T02:03:38.773Z,74.40
2018-04-26T02:06:06.368Z,74.50
2018-04-26T02:08:33.968Z,74.70
2018-04-26T02:11:01.532Z,74.90
2018-04-26T02:13:29.152Z,75.00
2018-04-26T02:15:57.529Z,75.50
2018-04-26T02:18:25.118Z,75.50
2018-04-26T02:20:52.697Z,75.70
2018-04-26T02:23:20.324Z,76.00
2018-04-26T02:25:49.113Z,76.30
2018-04-26T02:28:16.704Z,76.20
2018-04-26T02:30:44.304Z,76.30
2018-04-26T02:33:12.636Z,76.70
2018-04-26T02:35:40.237Z,76.70
2018-04-26T02:38:08.647Z,76.20
2018-04-26T02:40:36.244Z,76.70
2018-04-26T02:43:03.821Z,76.90
2018-04-26T02:45:31.445Z,77.00
2018-04-26T02:47:59.785Z,77.90
2018-04-26T02:53:22.192Z,77.20
2018-04-26T02:55:49.789Z,77.20
2018-04-26T02:58:17.357Z,77.20
2018-04-26T03:00:44.966Z,77.20
2018-04-26T03:03:12.571Z,77.20
2018-04-26T03:05:40.144Z,77.20
2018-04-26T03:08:07.741Z,77.10
2018-04-26T03:10:35.317Z,77.10
2018-04-26T03:13:03.703Z,77.10
2018-04-26T03:15:31.316Z,77.00
2018-04-26T03:17:59.015Z,77.00
2018-04-26T03:20:26.633Z,77.10
2018-04-26T03:22:54.205Z,77.10
2018-04-26T03:25:21.807Z,77.10
2018-04-26T03:27:49.376Z,77.00
2018-04-26T03:30:17.739Z,76.80
2018-04-26T03:32:46.081Z,76.70
2018-04-26T03:35:13.680Z,76.70
2018-04-26T03:37:41.279Z,76.70
2018-04-26T03:40:08.857Z,76.60
2018-04-26T03:42:36.453Z,76.60
2018-04-26T03:45:04.100Z,76.60
2018-04-26T03:47:31.700Z,76.50
2018-04-26T03:49:59.278Z,76.40
2018-04-26T03:52:26.872Z,76.30
2018-04-26T03:54:54.500Z,76.40
2018-04-26T03:57:22.129Z,76.50
2018-04-26T04:00:01.609Z,76.60
2018-04-26T04:02:40.889Z,76.70
2018-04-26T04:05:14.383Z,76.50
2018-04-26T04:07:41.948Z,76.70
2018-04-26T04:10:10.313Z,77.10
2018-04-26T04:12:37.904Z,77.10
2018-04-26T04:15:05.509Z,77.90
2018-04-26T04:17:33.078Z,76.90
2018-04-26T04:20:00.654Z,76.50
2018-04-26T04:22:28.257Z,76.20
2018-04-26T04:24:55.824Z,75.90
2018-04-26T04:27:23.436Z,75.30
2018-04-26T04:29:51.033Z,74.90
2018-04-26T04:32:18.613Z,74.90
2018-04-26T04:34:46.216Z,74.90
2018-04-26T04:37:14.549Z,73.90
2018-04-26T04:39:42.157Z,73.90
2018-04-26T04:42:09.767Z,73.40
2018-04-26T04:44:37.377Z,73.20
2018-04-26T04:47:07.084Z,73.00
2018-04-26T04:49:35.452Z,72.20
2018-04-26T04:52:03.821Z,71.80
2018-04-26T04:54:31.393Z,71.80
2018-04-26T04:56:58.988Z,71.30
2018-04-26T04:59:26.564Z,70.60
2018-04-26T05:01:54.266Z,70.20
2018-04-26T05:04:22.534Z,69.50
2018-04-26T05:06:50.132Z,69.30
2018-04-26T05:09:18.573Z,68.90
2018-04-26T05:11:47.301Z,68.70
2018-04-26T05:14:15.020Z,68.50
2018-04-26T05:16:42.755Z,68.30
2018-04-26T05:19:10.472Z,68.00
2018-04-26T05:21:38.128Z,68.10
2018-04-26T05:24:05.915Z,67.40
2018-04-26T05:26:33.691Z,67.20
2018-04-26T05:29:01.400Z,67.00
2018-04-26T05:31:29.267Z,66.70
2018-04-26T05:33:57.116Z,66.50
2018-04-26T05:36:24.874Z,66.30
2018-04-26T05:38:52.745Z,66.20
2018-04-26T05:41:20.491Z,66.00
2018-04-26T05:43:49.090Z,65.90
2018-04-26T05:46:16.829Z,65.90
2018-04-26T05:48:44.514Z,65.50
2018-04-26T05:51:12.334Z,65.50
2018-04-26T05:53:40.034Z,65.50
2018-04-26T05:56:07.888Z,65.50
2018-04-26T05:58:35.609Z,66.30
2018-04-26T06:01:03.445Z,65.40
2018-04-26T06:03:31.161Z,65.40
2018-04-26T06:05:58.852Z,65.40
2018-04-26T06:08:26.660Z,65.40
2018-04-26T06:10:54.369Z,65.50
2018-04-26T06:13:22.876Z,65.10
2018-04-26T06:15:51.188Z,65.10
2018-04-26T06:18:19.741Z,65.00
2018-04-26T06:20:47.905Z,65.00
2018-04-26T06:23:15.524Z,65.00
2018-04-26T06:25:43.101Z,64.90
2018-04-26T06:28:10.817Z,65.00
2018-04-26T06:30:38.525Z,65.00
2018-04-26T06:33:06.287Z,64.90
2018-04-26T06:35:33.941Z,65.00
2018-04-26T06:38:01.533Z,65.10
2018-04-26T06:40:29.147Z,65.10
2018-04-26T06:42:56.803Z,64.50
2018-04-26T06:45:24.400Z,63.70
2018-04-26T06:47:52.035Z,63.20
2018-04-26T06:50:19.650Z,63.00
2018-04-26T06:52:49.615Z,62.70
2018-04-26T06:55:17.852Z,62.60
2018-04-26T06:57:45.423Z,62.50
2018-04-26T07:00:13.021Z,61.20
2018-04-26T07:02:40.632Z,60.70
2018-04-26T07:05:08.245Z,60.30
2018-04-26T07:07:35.856Z,59.90
2018-04-26T07:10:03.464Z,59.80
2018-04-26T07:12:31.083Z,59.80
2018-04-26T07:14:58.652Z,59.50
2018-04-26T07:17:26.252Z,59.00
2018-04-26T07:19:53.860Z,58.10
2018-04-26T07:22:21.427Z,58.10
2018-04-26T07:24:49.787Z,57.20
2018-04-26T07:27:17.470Z,57.20
2018-04-26T07:29:45.392Z,56.50
2018-04-26T07:32:12.977Z,56.10
2018-04-26T07:34:40.576Z,55.30
2018-04-26T07:37:08.457Z,55.00
2018-04-26T07:39:36.032Z,54.80
2018-04-26T07:42:04.397Z,54.50
2018-04-26T07:44:31.964Z,54.50
2018-04-26T07:46:59.545Z,54.60
2018-04-26T07:49:27.146Z,54.60
2018-04-26T07:51:54.712Z,54.60
2018-04-26T07:54:22.308Z,54.90
2018-04-26T07:56:49.904Z,54.60
2018-04-26T07:59:17.468Z,54.40
2018-04-26T08:01:45.115Z,54.40
2018-04-26T08:04:13.420Z,54.10
2018-04-26T08:06:41.025Z,54.00
2018-04-26T08:09:08.589Z,53.80
2018-04-26T08:11:36.963Z,53.90
2018-04-26T08:14:04.591Z,53.90
2018-04-26T08:16:32.163Z,53.70
2018-04-26T08:19:00.528Z,52.40
2018-04-26T08:21:28.860Z,52.00
2018-04-26T08:23:57.224Z,51.80
2018-04-26T08:26:24.800Z,51.80
2018-04-26T08:28:52.392Z,51.50
2018-04-26T08:31:19.964Z,51.30
2018-04-26T08:33:47.561Z,51.10
2018-04-26T08:36:15.156Z,51.00
2018-04-26T08:38:42.728Z,50.30
2018-04-26T08:41:10.320Z,50.30
2018-04-26T08:43:38.662Z,49.50
2018-04-26T08:46:06.259Z,49.60
2018-04-26T08:48:34.601Z,49.40
2018-04-26T08:51:02.197Z,49.80
2018-04-26T08:53:29.805Z,49.30
2018-04-26T08:55:57.397Z,49.60
2018-04-26T08:58:24.993Z,49.60
2018-04-26T09:00:52.565Z,50.00
2018-04-26T09:03:20.173Z,50.40
2018-04-26T09:05:47.740Z,49.90
2018-04-26T09:08:15.380Z,49.70
2018-04-26T09:10:43.724Z,48.60
2018-04-26T09:13:11.320Z,48.60
2018-04-26T09:15:38.927Z,48.20
2018-04-26T09:18:06.493Z,48.10
2018-04-26T09:20:34.093Z,47.70
2018-04-26T09:23:01.664Z,47.20
2018-04-26T09:25:29.261Z,46.70
2018-04-26T09:27:56.823Z,46.40
2018-04-26T09:30:24.416Z,46.40
2018-04-26T09:32:52.014Z,46.50
2018-04-26T09:35:19.577Z,46.50
2018-04-26T09:37:47.185Z,46.90
2018-04-26T09:40:14.757Z,47.10
2018-04-26T09:42:42.349Z,47.50
2018-04-26T09:45:09.917Z,47.50
2018-04-26T09:47:37.516Z,46.70
2018-04-26T09:50:05.116Z,46.30
2018-04-26T09:52:32.684Z,45.70
2018-04-26T09:55:00.276Z,45.30
2018-04-26T09:57:27.853Z,45.00
2018-04-26T09:59:55.452Z,44.20
2018-04-26T10:02:24.920Z,43.80
2018-04-26T10:04:55.456Z,45.20
2018-04-26T10:07:23.022Z,45.60
2018-04-26T10:09:50.623Z,46.90
2018-04-26T10:12:18.192Z,48.10
2018-04-26T10:14:45.816Z,48.70
2018-04-26T10:17:13.395Z,49.00
2018-04-26T10:19:41.011Z,49.10
2018-04-26T10:22:09.381Z,48.70
2018-04-26T10:24:37.718Z,48.00
2018-04-26T10:27:06.080Z,47.30
2018-04-26T10:29:33.648Z,47.30
2018-04-26T10:32:01.249Z,45.60
2018-04-26T10:34:28.838Z,43.90
2018-04-26T10:36:56.436Z,43.30
2018-04-26T10:39:24.015Z,42.70
2018-04-26T10:41:51.615Z,42.60
2018-04-26T10:44:19.247Z,42.00
2018-04-26T10:46:46.815Z,42.60
2018-04-26T10:49:14.416Z,42.80
2018-04-26T10:51:41.984Z,43.50
2018-04-26T10:54:09.581Z,43.10
2018-04-26T10:56:37.148Z,43.30
2018-04-26T10:59:04.765Z,43.90
2018-04-26T11:01:32.365Z,44.30
2018-04-26T11:04:00.705Z,43.00
2018-04-26T11:06:28.310Z,43.00
2018-04-26T11:08:55.876Z,42.20
2018-04-26T11:11:23.538Z,41.80
2018-04-26T11:13:51.078Z,41.00
2018-04-26T11:16:19.493Z,39.90
2018-04-26T11:18:47.097Z,39.30
2018-04-26T11:21:15.497Z,39.00
2018-04-26T11:23:43.057Z,38.30
2018-04-26T11:26:10.628Z,38.10
2018-04-26T11:28:39.004Z,38.60
2018-04-26T11:31:06.621Z,38.60
2018-04-26T11:33:34.965Z,37.30
2018-04-26T11:36:02.593Z,37.20
2018-04-26T11:38:30.159Z,36.00
2018-04-26T11:40:57.755Z,35.70
2018-04-26T11:43:25.324Z,36.00
2018-04-26T11:45:53.694Z,36.60
2018-04-26T11:48:21.264Z,36.60
2018-04-26T11:50:48.881Z,36.30
2018-04-26T11:53:17.258Z,35.30
2018-04-26T11:55:44.862Z,35.20
2018-04-26T11:58:13.699Z,35.10
2018-04-26T12:00:42.036Z,34.60
2018-04-26T12:03:09.641Z,34.60
2018-04-26T12:05:37.252Z,34.40
2018-04-26T12:08:04.852Z,34.10
2018-04-26T12:10:33.190Z,34.00
2018-04-26T12:13:00.797Z,34.00
2018-04-26T12:15:28.492Z,33.80
2018-04-26T12:17:56.096Z,33.60
2018-04-26T12:20:23.716Z,32.90
2018-04-26T12:22:51.281Z,32.30
2018-04-26T12:25:19.654Z,31.70
2018-04-26T12:27:47.229Z,31.70
2018-04-26T12:30:14.832Z,31.80
2018-04-26T12:32:42.424Z,31.90
2018-04-26T12:35:10.106Z,32.00
2018-04-26T12:37:37.819Z,32.20
2018-04-26T12:40:05.717Z,32.10
2018-04-26T12:42:34.241Z,31.40
2018-04-26T12:45:01.885Z,31.40
2018-04-26T12:47:29.625Z,30.70
2018-04-26T12:49:57.276Z,31.10
2018-04-26T12:52:24.878Z,31.50
2018-04-26T12:54:53.580Z,31.90
2018-04-26T12:57:21.391Z,31.80
2018-04-26T12:59:49.017Z,31.70
2018-04-26T13:02:16.629Z,32.20
2018-04-26T13:04:44.279Z,33.00
2018-04-26T13:07:12.865Z,33.60
2018-04-26T13:09:40.723Z,33.90
2018-04-26T13:12:08.333Z,33.60
2018-04-26T13:14:35.945Z,33.10
2018-04-26T13:17:03.540Z,33.10
2018-04-26T13:19:31.108Z,33.20
2018-04-26T13:21:58.735Z,33.00
2018-04-26T13:24:26.315Z,32.60
2018-04-26T13:26:53.994Z,32.60
2018-04-26T13:29:22.276Z,32.60
2018-04-26T13:31:49.844Z,32.50
2018-04-26T13:34:17.444Z,32.10
2018-04-26T13:36:45.018Z,31.20
2018-04-26T13:39:12.617Z,30.70
2018-04-26T13:41:40.193Z,30.20
2018-04-26T13:44:07.788Z,29.90
2018-04-26T13:46:35.370Z,29.70
2018-04-26T13:49:02.974Z,29.60
2018-04-26T13:51:30.559Z,30.00
2018-04-26T13:53:58.165Z,30.50
2018-04-26T13:56:25.765Z,31.40
2018-04-26T13:58:53.336Z,32.50
2018-04-26T14:01:20.936Z,33.30
2018-04-26T14:03:48.507Z,33.90
2018-04-26T14:06:16.108Z,34.70
2018-04-26T14:08:43.681Z,34.80
2018-04-26T14:11:11.304Z,36.00
2018-04-26T14:13:38.904Z,35.60
2018-04-26T14:16:06.474Z,35.90
2018-04-26T14:18:34.072Z,36.20
2018-04-26T14:21:01.641Z,36.50
2018-04-26T14:23:30.005Z,36.90
2018-04-26T14:25:57.581Z,36.90
2018-04-26T14:28:25.195Z,37.00
2018-04-26T14:30:52.845Z,37.00
2018-04-26T14:33:20.417Z,37.70
2018-04-26T14:35:48.061Z,37.70
2018-04-26T14:38:15.634Z,37.80
2018-04-26T14:40:43.233Z,37.30
2018-04-26T14:43:10.881Z,37.00
2018-04-26T14:45:39.197Z,37.10
2018-04-26T14:48:06.797Z,37.10
2018-04-26T14:50:34.372Z,37.20
2018-04-26T14:53:01.977Z,37.20
2018-04-26T14:55:29.568Z,37.30
2018-04-26T14:57:57.168Z,37.20
2018-04-26T15:00:25.529Z,37.10
2018-04-26T15:02:53.096Z,37.10
2018-04-26T15:05:20.741Z,37.30
2018-04-26T15:07:48.296Z,37.50
2018-04-26T15:10:16.024Z,37.60
2018-04-26T15:12:43.593Z,37.40
2018-04-26T15:15:11.960Z,37.70
2018-04-26T15:17:39.555Z,37.70
2018-04-26T15:20:07.133Z,37.70
2018-04-26T15:22:34.732Z,37.90
2018-04-26T15:25:02.300Z,38.10
2018-04-26T15:27:29.912Z,38.10
2018-04-26T15:29:57.492Z,38.30
2018-04-26T15:32:25.102Z,38.40
2018-04-26T15:34:53.448Z,38.00
2018-04-26T15:37:21.049Z,37.90
2018-04-26T15:39:48.644Z,38.10
2018-04-26T15:42:16.216Z,37.80
2018-04-26T15:47:50.024Z,37.40
2018-04-26T16:01:33.999Z,36.40
2018-04-26T16:04:13.509Z,36.70
2018-04-26T16:10:00.585Z,35.80
2018-04-26T16:12:56.240Z,36.10
2018-04-26T16:15:35.815Z,36.10
2018-04-26T16:18:20.989Z,36.50
2018-04-26T16:21:07.081Z,36.50
2018-04-26T16:23:52.324Z,36.50
2018-04-26T16:26:32.637Z,36.60
2018-04-26T16:29:18.160Z,36.60
2018-04-26T16:32:03.309Z,37.30
2018-04-26T16:34:51.604Z,37.70
2018-04-26T16:37:37.648Z,37.70
2018-04-26T16:40:05.251Z,37.70
2018-04-26T16:42:32.996Z,38.10
2018-04-26T16:45:00.597Z,38.50
2018-04-26T16:47:28.170Z,38.30
2018-04-26T16:49:55.764Z,37.80
2018-04-26T16:52:23.368Z,38.00
2018-04-26T16:54:51.728Z,37.80
2018-04-26T16:57:19.304Z,37.90
2018-04-26T16:59:46.975Z,37.90
2018-04-26T17:02:14.518Z,38.10
2018-04-26T17:04:42.262Z,37.90
2018-04-26T17:07:09.746Z,37.80
2018-04-26T17:09:38.112Z,38.40
2018-04-26T17:12:06.033Z,38.40
2018-04-26T17:14:35.215Z,39.20
2018-04-26T17:17:02.803Z,39.10
2018-04-26T17:19:30.433Z,40.30
2018-04-26T17:21:58.024Z,41.20
2018-04-26T17:24:25.650Z,41.50
2018-04-26T17:26:53.332Z,41.10
2018-04-26T17:29:20.972Z,40.40
2018-04-26T17:31:48.632Z,40.70
2018-04-26T17:34:16.312Z,40.40
2018-04-26T17:36:43.994Z,41.20
2018-04-26T17:39:12.440Z,42.20
2018-04-26T17:41:40.037Z,42.10
2018-04-26T17:44:07.661Z,42.80
2018-04-26T17:46:35.237Z,43.40
2018-04-26T17:49:02.872Z,43.80
2018-04-26T17:51:31.211Z,43.90
2018-04-26T17:53:58.953Z,43.70
2018-04-26T17:56:26.529Z,44.60
2018-04-26T17:58:54.140Z,44.90
2018-04-26T18:01:21.741Z,45.70
2018-04-26T18:03:50.081Z,46.50
2018-04-26T18:06:18.025Z,46.40
2018-04-26T18:08:45.607Z,46.90
2018-04-26T18:17:00.080Z,48.50
2018-04-26T18:19:28.537Z,48.90
2018-04-26T18:21:56.198Z,48.80
2018-04-26T18:24:23.816Z,49.10
2018-04-26T18:27:04.286Z,49.40
2018-04-26T18:29:32.657Z,50.40
2018-04-26T18:32:00.421Z,49.70
2018-04-26T18:34:28.084Z,50.00
2018-04-26T18:36:56.509Z,50.30
2018-04-26T18:39:24.868Z,50.80
2018-04-26T18:41:52.473Z,50.70
2018-04-26T18:44:20.233Z,50.90
2018-04-26T18:46:47.836Z,51.00
2018-04-26T18:49:15.528Z,51.00
2018-04-26T18:51:43.404Z,50.80
2018-04-26T18:54:11.121Z,51.00
2018-04-26T18:56:38.831Z,51.30
2018-04-26T18:59:07.325Z,51.70
2018-04-26T19:01:34.924Z,51.70
2018-04-26T19:04:03.288Z,52.00
2018-04-26T19:06:30.852Z,52.00
2018-04-26T19:08:58.446Z,52.50
2018-04-26T19:11:26.025Z,53.00
2018-04-26T19:13:53.633Z,53.60
2018-04-26T19:16:21.277Z,54.60
2018-04-26T19:18:48.877Z,54.40
2018-04-26T19:21:16.450Z,54.80
2018-04-26T19:23:44.091Z,55.20
2018-04-26T19:26:12.456Z,57.20
2018-04-26T19:28:40.018Z,56.70
2018-04-26T19:31:07.714Z,56.90
2018-04-26T19:33:35.746Z,57.20
2018-04-26T19:36:03.483Z,57.20
2018-04-26T19:38:31.094Z,57.20
2018-04-26T19:40:58.796Z,57.60
2018-04-26T19:43:26.481Z,58.00
2018-04-26T19:45:54.128Z,58.20
2018-04-26T19:48:22.657Z,58.60
2018-04-26T19:50:50.370Z,58.60
2018-04-26T19:53:18.020Z,58.50
2018-04-26T19:55:45.713Z,58.60
2018-04-26T19:58:13.425Z,58.90
2018-04-26T20:00:41.824Z,59.00
2018-04-26T20:03:10.299Z,58.90
2018-04-26T20:05:37.961Z,58.90
2018-04-26T20:08:05.558Z,58.90
2018-04-26T20:10:33.338Z,59.00
2018-04-26T20:13:01.216Z,59.20
2018-04-26T20:15:39.973Z,59.40
2018-04-26T20:18:07.568Z,59.50
2018-04-26T20:20:35.131Z,59.90
2018-04-26T20:23:03.488Z,60.50
2018-04-26T20:25:31.062Z,60.50
2018-04-26T20:27:59.425Z,61.50
2018-04-26T20:30:26.995Z,61.60
2018-04-26T20:32:55.404Z,62.10
2018-04-26T20:35:23.137Z,62.00
2018-04-26T20:37:50.741Z,61.80
2018-04-26T20:40:18.339Z,61.70
2018-04-26T20:42:45.904Z,61.90
2018-04-26T20:45:20.384Z,62.00
2018-04-26T20:47:47.950Z,62.40
2018-04-26T20:50:15.552Z,62.80
2018-04-26T20:52:43.124Z,62.80
2018-04-26T20:55:10.716Z,64.30
2018-04-26T20:57:38.288Z,63.40
2018-04-26T21:00:05.889Z,63.20
2018-04-26T21:02:33.448Z,63.40
2018-04-26T21:05:01.112Z,63.40
2018-04-26T21:07:28.707Z,63.60
2018-04-26T21:09:56.349Z,63.60
2018-04-26T21:12:24.814Z,64.30
2018-04-26T21:14:53.177Z,64.90
2018-04-26T21:17:20.797Z,64.10
2018-04-26T21:19:49.165Z,65.60
2018-04-26T21:22:16.785Z,65.60
2018-04-26T21:24:44.442Z,66.00
2018-04-26T21:27:12.058Z,66.30
2018-04-26T21:29:54.523Z,66.70
2018-04-26T21:32:22.129Z,67.00
2018-04-26T21:34:49.767Z,67.40
2018-04-26T21:37:17.418Z,67.60
2018-04-26T21:39:45.001Z,67.60
2018-04-26T21:42:13.430Z,68.00
2018-04-26T21:44:41.104Z,68.00
2018-04-26T21:47:08.938Z,67.90
2018-04-26T21:49:36.106Z,68.00
2018-04-26T21:52:09.298Z,68.00
2018-04-26T21:54:43.389Z,67.80
2018-04-26T21:57:16.818Z,67.80
2018-04-26T21:59:50.137Z,67.70
2018-04-26T22:02:22.251Z,67.70
2018-04-26T22:04:59.830Z,67.60
2018-04-26T22:07:27.469Z,67.50
2018-04-26T22:09:55.864Z,68.20
2018-04-26T22:12:23.753Z,67.50
2018-04-26T22:14:51.417Z,67.30
2018-04-26T22:17:19.793Z,68.10
2018-04-26T22:19:47.464Z,67.20
2018-04-26T22:22:15.158Z,67.60
2018-04-26T22:24:42.785Z,67.80
2018-04-26T22:27:10.436Z,68.20
2018-04-26T22:29:38.022Z,68.40
2018-04-26T22:32:05.671Z,68.60
2018-04-26T22:34:33.326Z,68.80
2018-04-26T22:37:00.917Z,69.00
2018-04-26T22:39:28.542Z,69.30
2018-04-26T22:41:56.901Z,70.00
2018-04-26T22:44:24.528Z,70.00
2018-04-26T22:46:52.916Z,70.10
2018-04-26T22:49:20.550Z,70.10
2018-04-26T22:51:48.205Z,70.50
2018-04-26T22:54:16.592Z,70.70
2018-04-26T22:56:44.232Z,70.70
2018-04-26T22:59:11.938Z,70.60
2018-04-26T23:01:39.556Z,70.40
2018-04-26T23:04:07.208Z,69.90
2018-04-26T23:06:34.846Z,69.60
2018-04-26T23:09:03.306Z,69.50
2018-04-26T23:11:30.942Z,69.50
2018-04-26T23:14:00.334Z,69.50
2018-04-26T23:16:27.986Z,69.80
2018-04-26T23:18:56.450Z,69.60
2018-04-26T23:21:24.823Z,69.60
2018-04-26T23:23:52.506Z,69.60
2018-04-26T23:26:20.145Z,69.80
2018-04-26T23:28:47.778Z,70.00
2018-04-26T23:31:15.379Z,70.10
2018-04-26T23:33:43.061Z,70.20
2018-04-26T23:36:10.733Z,70.40
2018-04-26T23:38:38.367Z,70.60
2018-04-26T23:41:06.074Z,70.60
2018-04-26T23:43:33.721Z,70.50
2018-04-26T23:46:01.393Z,70.50
2018-04-26T23:48:29.081Z,70.50
2018-04-26T23:50:56.718Z,70.80
2018-04-26T23:53:24.362Z,71.00
2018-04-26T23:55:51.963Z,71.10
2018-04-26T23:58:19.634Z,71.00
