createdAt,value
2018-01-01T00:00:45.594Z,99525.11
2018-01-01T00:03:13.229Z,99515.63
2018-01-01T00:05:41.666Z,99519.48
2018-01-01T00:08:13.386Z,99521.09
2018-01-01T00:10:41.678Z,99513.23
2018-01-01T00:13:10.104Z,99510.85
2018-01-01T00:15:37.691Z,99518.58
2018-01-01T00:18:10.153Z,99510.02
2018-01-01T00:20:40.071Z,99530.44
2018-01-01T00:23:08.502Z,99488.05
2018-01-01T00:25:37.366Z,99471.10
2018-01-01T00:28:05.247Z,99484.53
2018-01-01T00:30:34.917Z,99482.00
2018-01-01T00:33:04.228Z,99482.61
2018-01-01T00:35:33.843Z,99485.13
2018-01-01T00:38:01.450Z,99472.91
2018-01-01T00:40:31.754Z,99477.84
2018-01-01T00:43:01.965Z,99467.70
2018-01-01T00:45:31.669Z,99462.44
2018-01-01T00:48:02.511Z,99463.89
2018-01-01T00:50:31.650Z,99474.08
2018-01-01T00:53:00.358Z,99465.70
2018-01-01T00:55:27.968Z,99456.64
2018-01-01T00:57:57.855Z,99464.47
2018-01-01T01:00:25.421Z,99469.12
2018-01-01T01:02:57.544Z,99471.14
2018-01-01T01:05:29.066Z,99463.27
2018-01-01T01:07:58.375Z,99476.89
2018-01-01T01:10:29.746Z,99498.03
2018-01-01T01:12:57.365Z,99512.03
2018-01-01T01:15:25.409Z,99521.73
2018-01-01T01:17:57.404Z,99527.07
2018-01-01T01:20:27.661Z,99546.51
2018-01-01T01:23:05.025Z,99594.39
2018-01-01T01:25:42.167Z,99576.21
2018-01-01T01:28:11.880Z,99527.59
2018-01-01T01:30:42.603Z,99514.28
2018-01-01T01:33:12.914Z,99509.64
2018-01-01T01:35:41.722Z,99494.29
2018-01-01T01:38:09.809Z,99509.88
2018-01-01T01:40:38.292Z,99520.95
2018-01-01T01:43:08.410Z,99512.73
2018-01-01T01:45:37.274Z,99522.59
2018-01-01T01:48:06.153Z,99527.91
2018-01-01T01:50:34.343Z,99528.73
2018-01-01T01:53:04.606Z,99536.20
2018-01-01T01:55:32.887Z,99529.59
2018-01-01T01:58:00.552Z,99533.18
2018-01-01T02:00:28.765Z,99531.87
2018-01-01T02:02:56.439Z,99530.67
2018-01-01T02:05:24.073Z,99519.23
2018-01-01T02:07:55.582Z,99512.70
2018-01-01T02:10:24.225Z,99521.98
2018-01-01T02:12:54.213Z,99506.09
2018-01-01T02:15:22.919Z,99511.97
2018-01-01T02:17:50.514Z,99508.73
2018-01-01T02:20:23.338Z,99505.36
2018-01-01T02:22:50.939Z,99499.88
2018-01-01T02:25:20.122Z,99502.81
2018-01-01T02:27:48.210Z,99500.38
2018-01-01T02:30:16.666Z,99515.56
2018-01-01T02:32:52.201Z,99517.37
2018-01-01T02:35:20.957Z,99518.27
2018-01-01T02:37:56.262Z,99520.09
2018-01-01T02:40:24.578Z,99521.81
2018-01-01T02:42:53.530Z,99526.70
2018-01-01T02:45:23.920Z,99522.02
2018-01-01T02:47:54.994Z,99522.23
2018-01-01T02:50:25.167Z,99533.53
2018-01-01T02:52:52.762Z,99521.64
2018-01-01T02:55:22.567Z,99530.83
2018-01-01T02:57:51.741Z,99529.13
2018-01-01T03:00:20.461Z,99528.22
2018-01-01T03:02:49.688Z,99516.59
2018-01-01T03:05:19.465Z,99516.88
2018-01-01T03:07:48.981Z,99517.53
2018-01-01T03:10:16.585Z,99522.30
2018-01-01T03:12:44.906Z,99528.84
2018-01-01T03:15:15.678Z,99547.95
2018-01-01T03:17:43.309Z,99539.16
2018-01-01T03:20:12.885Z,99534.16
2018-01-01T03:22:41.257Z,99543.42
2018-01-01T03:25:09.955Z,99541.27
2018-01-01T03:27:40.258Z,99537.39
2018-01-01T03:30:09.610Z,99551.17
2018-01-01T03:32:38.622Z,99552.50
2018-01-01T03:35:10.040Z,99551.17
2018-01-01T03:40:13.124Z,99568.67
2018-01-01T03:42:49.197Z,99565.18
2018-01-01T03:45:16.813Z,99555.60
2018-01-01T03:47:48.666Z,99563.20
2018-01-01T03:50:19.031Z,99560.94
2018-01-01T03:52:49.187Z,99569.89
2018-01-01T03:55:17.753Z,99558.45
2018-01-01T03:57:46.865Z,99566.48
2018-01-01T04:00:15.738Z,99567.99
2018-01-01T04:02:45.369Z,99576.56
2018-01-01T04:05:14.729Z,99574.67
2018-01-01T04:07:44.703Z,99583.12
2018-01-01T04:10:13.076Z,99589.02
2018-01-01T04:12:46.148Z,99584.08
2018-01-01T04:15:14.912Z,99582.63
2018-01-01T04:17:49.402Z,99587.95
2018-01-01T04:20:17.779Z,99597.94
2018-01-01T04:22:47.357Z,99601.42
2018-01-01T04:25:16.419Z,99600.23
2018-01-01T04:27:45.011Z,99609.97
2018-01-01T04:30:13.573Z,99611.98
2018-01-01T04:32:41.733Z,99624.00
2018-01-01T04:35:11.963Z,99615.59
2018-01-01T04:37:39.558Z,99627.23
2018-01-01T04:40:08.453Z,99608.56
2018-01-01T04:42:37.547Z,99615.38
2018-01-01T04:45:05.808Z,99625.27
2018-01-01T04:47:36.410Z,99619.53
2018-01-01T04:50:06.213Z,99633.16
2018-01-01T04:52:35.858Z,99641.04
2018-01-01T04:55:07.338Z,99648.53
2018-01-01T04:57:37.579Z,99671.06
2018-01-01T05:00:08.201Z,99669.88
2018-01-01T05:02:38.413Z,99662.14
2018-01-01T05:05:08.554Z,99673.47
2018-01-01T05:07:38.223Z,99672.27
2018-01-01T05:10:08.109Z,99673.61
2018-01-01T05:12:36.956Z,99684.17
2018-01-01T05:15:06.056Z,99688.70
2018-01-01T05:17:34.849Z,99689.52
2018-01-01T05:20:04.630Z,99696.46
2018-01-01T05:22:34.322Z,99699.91
2018-01-01T05:25:01.922Z,99706.98
2018-01-01T05:27:32.042Z,99708.87
2018-01-01T05:30:02.630Z,99707.12
2018-01-01T05:32:32.602Z,99708.46
2018-01-01T05:35:01.325Z,99720.73
2018-01-01T05:37:31.595Z,99725.14
2018-01-01T05:40:00.649Z,99725.80
2018-01-01T05:42:29.045Z,99733.52
2018-01-01T05:44:58.383Z,99724.22
2018-01-01T05:47:27.250Z,99719.27
2018-01-01T05:49:56.986Z,99727.13
2018-01-01T05:52:27.786Z,99734.74
2018-01-01T05:54:55.405Z,99731.67
2018-01-01T05:57:27.166Z,99745.95
2018-01-01T05:59:56.785Z,99759.41
2018-01-01T06:02:27.971Z,99763.00
2018-01-01T06:04:56.537Z,99765.53
2018-01-01T06:07:25.056Z,99776.98
2018-01-01T06:09:53.680Z,99780.20
2018-01-01T06:12:23.532Z,99791.52
2018-01-01T06:14:53.225Z,99799.52
2018-01-01T06:17:20.811Z,99797.81
2018-01-01T06:19:51.376Z,99800.72
2018-01-01T06:22:23.381Z,99804.86
2018-01-01T06:24:53.097Z,99805.13
2018-01-01T06:27:22.149Z,99821.00
2018-01-01T06:29:51.137Z,99820.57
2018-01-01T06:32:20.050Z,99834.72
2018-01-01T06:34:48.357Z,99830.72
2018-01-01T06:37:17.257Z,99831.92
2018-01-01T06:39:47.002Z,99833.91
2018-01-01T06:42:17.089Z,99833.64
2018-01-01T06:44:47.409Z,99836.45
2018-01-01T06:47:16.911Z,99827.53
2018-01-01T06:49:44.641Z,99827.92
2018-01-01T06:52:13.790Z,99829.94
2018-01-01T06:54:41.394Z,99823.55
2018-01-01T06:57:09.805Z,99827.81
2018-01-01T06:59:40.217Z,99835.26
2018-01-01T07:02:08.769Z,99830.72
2018-01-01T07:04:39.690Z,99837.38
2018-01-01T07:07:10.965Z,99837.00
2018-01-01T07:09:39.769Z,99843.40
2018-01-01T07:12:07.523Z,99845.39
2018-01-01T07:14:37.050Z,99845.14
2018-01-01T07:17:06.554Z,99845.39
2018-01-01T07:19:35.376Z,99854.07
2018-01-01T07:22:04.491Z,99861.66
2018-01-01T07:24:34.746Z,99858.84
2018-01-01T07:27:07.666Z,99855.13
2018-01-01T07:29:36.877Z,99856.45
2018-01-01T07:32:07.871Z,99860.73
2018-01-01T07:34:37.008Z,99860.04
2018-01-01T07:37:12.124Z,99860.73
2018-01-01T07:39:42.846Z,99859.91
2018-01-01T07:42:14.319Z,99858.99
2018-01-01T07:44:43.645Z,99869.14
2018-01-01T07:47:13.341Z,99864.05
2018-01-01T07:49:41.630Z,99859.91
2018-01-01T07:52:12.236Z,99870.34
2018-01-01T07:54:43.085Z,99868.60
2018-01-01T07:57:13.329Z,99869.24
2018-01-01T07:59:41.819Z,99855.27
2018-01-01T08:02:13.089Z,99854.05
2018-01-01T08:04:41.710Z,99861.13
2018-01-01T08:07:17.999Z,99857.11
2018-01-01T08:09:50.701Z,99855.91
2018-01-01T08:12:20.786Z,99861.66
2018-01-01T08:14:49.169Z,99859.27
2018-01-01T08:17:16.770Z,99859.00
2018-01-01T08:19:44.534Z,99858.45
2018-01-01T08:22:13.257Z,99864.74
2018-01-01T08:24:43.322Z,99857.38
2018-01-01T08:27:10.902Z,99858.98
2018-01-01T08:29:38.509Z,99875.52
2018-01-01T08:32:07.585Z,99878.33
2018-01-01T08:34:35.789Z,99890.33
2018-01-01T08:37:05.064Z,99892.06
2018-01-01T08:39:32.707Z,99884.84
2018-01-01T08:42:00.942Z,99895.37
2018-01-01T08:44:28.790Z,99893.52
2018-01-01T08:46:59.097Z,99906.02
2018-01-01T08:49:26.712Z,99888.55
2018-01-01T08:51:55.241Z,99884.39
2018-01-01T08:54:26.674Z,99887.05
2018-01-01T08:56:55.786Z,99878.23
2018-01-01T08:59:24.599Z,99879.19
2018-01-01T09:01:52.197Z,99870.53
2018-01-01T09:04:22.142Z,99878.78
2018-01-01T09:06:51.126Z,99870.38
2018-01-01T09:09:20.077Z,99870.79
2018-01-01T09:11:48.354Z,99873.46
2018-01-01T09:14:17.043Z,99872.80
2018-01-01T09:16:44.650Z,99862.98
2018-01-01T09:19:19.668Z,99875.88
2018-01-01T09:21:49.935Z,99867.59
2018-01-01T09:24:21.822Z,99862.94
2018-01-01T09:26:51.448Z,99858.02
2018-01-01T09:29:21.687Z,99851.50
2018-01-01T09:31:49.409Z,99862.74
2018-01-01T09:34:18.153Z,99869.03
2018-01-01T09:36:46.575Z,99864.91
2018-01-01T09:39:19.424Z,99857.80
2018-01-01T09:41:50.581Z,99857.05
2018-01-01T09:44:20.247Z,99863.31
2018-01-01T09:46:48.698Z,99866.00
2018-01-01T09:49:18.134Z,99857.86
2018-01-01T09:51:46.310Z,99855.20
2018-01-01T09:54:15.320Z,99847.33
2018-01-01T09:56:46.246Z,99845.90
2018-01-01T09:59:21.131Z,99838.97
2018-01-01T10:01:52.967Z,99837.92
2018-01-01T10:04:22.830Z,99838.05
2018-01-01T10:06:51.710Z,99828.02
2018-01-01T10:09:25.498Z,99831.43
2018-01-01T10:11:53.658Z,99832.39
2018-01-01T10:14:27.596Z,99823.28
2018-01-01T10:16:56.590Z,99803.58
2018-01-01T10:19:25.730Z,99806.73
2018-01-01T10:21:54.163Z,99797.20
2018-01-01T10:24:23.789Z,99798.08
2018-01-01T10:26:53.219Z,99790.43
2018-01-01T10:29:21.760Z,99790.19
2018-01-01T10:31:52.920Z,99784.84
2018-01-01T10:34:20.506Z,99782.02
2018-01-01T10:36:50.502Z,99772.97
2018-01-01T10:39:21.244Z,99762.50
2018-01-01T10:41:48.853Z,99763.09
2018-01-01T10:44:21.299Z,99758.39
2018-01-01T10:46:48.898Z,99762.41
2018-01-01T10:49:16.537Z,99759.92
2018-01-01T10:51:44.175Z,99743.42
2018-01-01T10:54:15.821Z,99744.62
2018-01-01T10:56:45.260Z,99735.89
2018-01-01T10:59:13.754Z,99734.19
2018-01-01T11:01:42.029Z,99732.54
2018-01-01T11:04:12.010Z,99743.59
2018-01-01T11:06:48.698Z,99724.48
2018-01-01T11:09:18.622Z,99720.02
2018-01-01T11:11:48.019Z,99715.09
2018-01-01T11:14:19.210Z,99716.47
2018-01-01T11:16:46.874Z,99709.05
2018-01-01T11:19:15.906Z,99712.06
2018-01-01T11:21:44.133Z,99704.53
2018-01-01T11:24:12.851Z,99706.53
2018-01-01T11:26:41.636Z,99690.72
2018-01-01T11:29:10.823Z,99690.23
2018-01-01T11:31:39.143Z,99692.12
2018-01-01T11:34:09.885Z,99674.80
2018-01-01T11:36:39.298Z,99672.80
2018-01-01T11:39:07.533Z,99673.36
2018-01-01T11:41:37.091Z,99661.75
2018-01-01T11:44:05.675Z,99657.19
2018-01-01T11:46:39.016Z,99649.94
2018-01-01T11:49:08.108Z,99657.89
2018-01-01T11:51:38.693Z,99642.19
2018-01-01T11:54:08.223Z,99651.80
2018-01-01T11:56:38.797Z,99632.67
2018-01-01T11:59:07.954Z,99626.39
2018-01-01T12:01:36.402Z,99621.94
2018-01-01T12:04:05.827Z,99619.50
2018-01-01T12:06:33.421Z,99618.68
2018-01-01T12:09:01.170Z,99611.78
2018-01-01T12:11:29.341Z,99605.10
2018-01-01T12:14:00.799Z,99591.84
2018-01-01T12:16:33.343Z,99591.06
2018-01-01T12:19:04.602Z,99588.29
2018-01-01T12:21:34.858Z,99582.16
2018-01-01T12:24:02.512Z,99574.30
2018-01-01T12:26:30.326Z,99572.42
2018-01-01T12:29:08.074Z,99570.30
2018-01-01T12:31:37.786Z,99559.33
2018-01-01T12:34:08.067Z,99554.13
2018-01-01T12:36:36.892Z,99551.76
2018-01-01T12:39:08.482Z,99537.33
2018-01-01T12:41:37.262Z,99541.48
2018-01-01T12:44:09.922Z,99517.03
2018-01-01T12:46:51.901Z,99514.91
2018-01-01T12:49:20.689Z,99502.46
2018-01-01T12:51:52.595Z,99507.39
2018-01-01T12:54:22.118Z,99503.39
2018-01-01T12:56:51.607Z,99495.25
2018-01-01T12:59:20.586Z,99482.30
2018-01-01T13:01:50.480Z,99476.70
2018-01-01T13:04:22.096Z,99479.62
2018-01-01T13:06:49.826Z,99462.27
2018-01-01T13:09:19.204Z,99468.37
2018-01-01T13:11:48.509Z,99464.13
2018-01-01T13:14:17.196Z,99459.16
2018-01-01T13:16:48.287Z,99451.42
2018-01-01T13:19:18.976Z,99441.49
2018-01-01T13:21:48.158Z,99433.15
2018-01-01T13:24:17.830Z,99431.50
2018-01-01T13:26:45.705Z,99421.51
2018-01-01T13:29:14.657Z,99414.40
2018-01-01T13:31:42.675Z,99396.25
2018-01-01T13:34:18.936Z,99396.16
2018-01-01T13:36:49.814Z,99391.92
2018-01-01T13:39:18.301Z,99386.74
2018-01-01T13:41:46.833Z,99382.21
2018-01-01T13:44:14.452Z,99376.69
2018-01-01T13:46:44.656Z,99375.89
2018-01-01T13:49:15.321Z,99381.80
2018-01-01T13:51:44.730Z,99372.62
2018-01-01T13:54:14.882Z,99364.12
2018-01-01T13:56:44.609Z,99359.73
2018-01-01T13:59:13.835Z,99345.19
2018-01-01T14:01:43.025Z,99344.78
2018-01-01T14:04:13.199Z,99342.25
2018-01-01T14:06:41.497Z,99340.37
2018-01-01T14:09:14.338Z,99332.13
2018-01-01T14:11:43.831Z,99330.67
2018-01-01T14:14:12.560Z,99319.47
2018-01-01T14:16:42.211Z,99316.42
2018-01-01T14:19:11.193Z,99311.72
2018-01-01T14:21:39.674Z,99303.08
2018-01-01T14:24:11.856Z,99288.89
2018-01-01T14:26:41.237Z,99294.34
2018-01-01T14:29:14.593Z,99291.27
2018-01-01T14:31:43.717Z,99287.53
2018-01-01T14:34:14.209Z,99285.70
2018-01-01T14:36:46.528Z,99284.59
2018-01-01T14:39:15.324Z,99282.53
2018-01-01T14:41:44.757Z,99280.17
2018-01-01T14:44:13.829Z,99272.91
2018-01-01T14:46:42.371Z,99269.05
2018-01-01T14:49:12.977Z,99255.84
2018-01-01T14:51:42.206Z,99252.52
2018-01-01T14:54:10.564Z,99251.88
2018-01-01T14:56:38.270Z,99250.54
2018-01-01T14:59:08.036Z,99241.37
2018-01-01T15:01:38.627Z,99234.84
2018-01-01T15:04:07.076Z,99230.63
2018-01-01T15:06:37.166Z,99224.94
2018-01-01T15:09:06.111Z,99215.36
2018-01-01T15:11:36.127Z,99212.22
2018-01-01T15:14:06.651Z,99203.81
2018-01-01T15:16:35.692Z,99191.73
2018-01-01T15:19:15.377Z,99187.41
2018-01-01T15:21:45.012Z,99176.95
2018-01-01T15:24:14.293Z,99177.81
2018-01-01T15:26:42.266Z,99173.58
2018-01-01T15:29:12.579Z,99168.05
2018-01-01T15:31:44.888Z,99162.09
2018-01-01T15:34:13.511Z,99156.39
2018-01-01T15:36:42.230Z,99148.98
2018-01-01T15:39:10.947Z,99146.98
2018-01-01T15:41:39.590Z,99149.00
2018-01-01T15:44:08.705Z,99144.27
2018-01-01T15:46:38.919Z,99133.94
2018-01-01T15:49:10.542Z,99132.17
2018-01-01T15:51:39.256Z,99116.73
2018-01-01T15:54:08.107Z,99119.04
2018-01-01T15:56:35.865Z,99112.05
2018-01-01T15:59:05.678Z,99103.83
2018-01-01T16:01:36.923Z,99100.08
2018-01-01T16:04:05.835Z,99093.94
2018-01-01T16:06:37.332Z,99089.48
2018-01-01T16:09:05.129Z,99073.03
2018-01-01T16:11:37.328Z,99079.18
2018-01-01T16:14:07.431Z,99071.30
2018-01-01T16:16:37.070Z,99062.00
2018-01-01T16:19:10.920Z,99057.74
2018-01-01T16:21:39.607Z,99050.28
2018-01-01T16:24:08.635Z,99050.02
2018-01-01T16:26:36.942Z,99043.81
2018-01-01T16:29:04.716Z,99043.81
2018-01-01T16:31:36.182Z,99041.91
2018-01-01T16:34:05.892Z,99031.97
2018-01-01T16:36:37.807Z,99033.95
2018-01-01T16:39:08.657Z,99038.23
2018-01-01T16:41:37.061Z,99034.81
2018-01-01T16:44:12.299Z,99022.05
2018-01-01T16:46:45.500Z,99029.51
2018-01-01T16:49:14.742Z,99020.17
2018-01-01T16:51:47.935Z,99019.91
2018-01-01T16:54:16.847Z,99014.44
2018-01-01T16:56:45.935Z,99009.92
2018-01-01T16:59:14.628Z,99011.23
2018-01-01T17:01:43.793Z,99003.63
2018-01-01T17:04:13.900Z,98999.37
2018-01-01T17:06:44.557Z,98997.11
2018-01-01T17:09:15.700Z,98995.50
2018-01-01T17:11:46.487Z,98991.67
2018-01-01T17:14:15.620Z,98989.19
2018-01-01T17:16:44.406Z,98977.91
2018-01-01T17:19:12.713Z,98973.30
2018-01-01T17:21:41.235Z,98972.17
2018-01-01T17:24:11.442Z,98967.79
2018-01-01T17:26:39.831Z,98964.47
2018-01-01T17:29:10.124Z,98966.13
2018-01-01T17:31:37.747Z,98964.61
2018-01-01T17:34:07.150Z,98951.96
2018-01-01T17:36:35.996Z,98951.20
2018-01-01T17:39:06.236Z,98955.88
2018-01-01T17:44:09.465Z,98947.41
2018-01-01T17:46:40.268Z,98951.98
2018-01-01T17:49:10.527Z,98953.61
2018-01-01T17:51:43.411Z,98945.78
2018-01-01T17:54:12.870Z,98948.99
2018-01-01T17:56:41.739Z,98948.70
2018-01-01T17:59:10.317Z,98940.08
2018-01-01T18:01:39.218Z,98937.23
2018-01-01T18:04:11.041Z,98941.90
2018-01-01T18:06:38.636Z,98949.37
2018-01-01T18:09:07.340Z,98948.75
2018-01-01T18:11:35.724Z,98959.27
2018-01-01T18:14:03.594Z,98956.32
2018-01-01T18:16:31.352Z,98959.28
2018-01-01T18:18:59.201Z,98962.47
2018-01-01T18:21:31.055Z,98961.28
2018-01-01T18:24:00.376Z,98961.58
2018-01-01T18:26:29.595Z,98961.17
2018-01-01T18:28:58.900Z,98966.35
2018-01-01T18:31:28.790Z,98971.94
2018-01-01T18:33:58.763Z,98967.95
2018-01-01T18:36:28.271Z,98968.08
2018-01-01T18:38:56.810Z,98969.80
2018-01-01T18:41:25.715Z,98970.23
2018-01-01T18:43:56.300Z,98980.25
2018-01-01T18:46:25.602Z,98978.52
2018-01-01T18:48:55.052Z,98975.63
2018-01-01T18:51:23.378Z,98982.16
2018-01-01T18:53:55.376Z,98986.02
2018-01-01T18:56:23.219Z,98983.61
2018-01-01T18:58:53.898Z,98985.25
2018-01-01T19:01:26.267Z,98991.38
2018-01-01T19:03:56.545Z,98991.02
2018-01-01T19:06:24.185Z,98986.91
2018-01-01T19:08:54.931Z,98998.47
2018-01-01T19:11:23.133Z,98994.19
2018-01-01T19:13:52.618Z,98992.36
2018-01-01T19:16:29.644Z,98997.95
2018-01-01T19:19:02.620Z,98998.88
2018-01-01T19:21:30.964Z,99000.62
2018-01-01T19:23:58.585Z,99007.27
2018-01-01T19:26:27.246Z,99009.46
2018-01-01T19:28:56.539Z,99014.33
2018-01-01T19:31:24.892Z,99019.11
2018-01-01T19:33:53.817Z,99022.84
2018-01-01T19:36:22.065Z,99020.83
2018-01-01T19:38:49.920Z,99025.36
2018-01-01T19:41:18.392Z,99030.29
2018-01-01T19:43:49.049Z,99030.03
2018-01-01T19:46:17.335Z,99031.25
2018-01-01T19:48:48.918Z,99035.23
2018-01-01T19:51:23.736Z,99037.89
2018-01-01T19:53:53.466Z,99037.72
2018-01-01T19:56:22.888Z,99038.95
2018-01-01T19:58:50.833Z,99040.67
2018-01-01T20:01:19.464Z,99049.41
2018-01-01T20:03:49.563Z,99048.65
2018-01-01T20:06:19.911Z,99050.13
2018-01-01T20:08:48.240Z,99045.64
2018-01-01T20:11:18.071Z,99055.59
2018-01-01T20:13:47.896Z,99052.23
2018-01-01T20:16:19.475Z,99063.69
2018-01-01T20:18:48.495Z,99078.59
2018-01-01T20:21:17.530Z,99083.77
2018-01-01T20:23:46.118Z,99092.53
2018-01-01T20:26:13.890Z,99098.91
2018-01-01T20:28:42.202Z,99103.86
2018-01-01T20:31:09.919Z,99116.60
2018-01-01T20:33:37.591Z,99121.52
2018-01-01T20:36:07.713Z,99125.77
2018-01-01T20:38:38.978Z,99137.05
2018-01-01T20:41:08.660Z,99140.53
2018-01-01T20:43:36.312Z,99144.81
2018-01-01T20:46:04.643Z,99151.19
2018-01-01T20:48:34.627Z,99162.52
2018-01-01T20:51:02.957Z,99172.89
2018-01-01T20:53:33.796Z,99179.16
2018-01-01T20:56:03.188Z,99185.13
2018-01-01T20:58:31.558Z,99185.91
2018-01-01T21:01:00.181Z,99191.89
2018-01-01T21:03:31.775Z,99206.61
2018-01-01T21:06:02.518Z,99209.66
2018-01-01T21:08:31.120Z,99212.45
2018-01-01T21:11:03.690Z,99217.23
2018-01-01T21:13:31.435Z,99222.01
2018-01-01T21:16:00.100Z,99229.20
2018-01-01T21:18:30.183Z,99238.91
2018-01-01T21:20:58.926Z,99243.97
2018-01-01T21:23:29.285Z,99247.17
2018-01-01T21:26:00.890Z,99256.63
2018-01-01T21:28:30.934Z,99263.78
2018-01-01T21:31:00.818Z,99265.66
2018-01-01T21:33:29.019Z,99273.64
2018-01-01T21:35:57.681Z,99290.78
2018-01-01T21:38:25.355Z,99299.31
2018-01-01T21:40:55.101Z,99304.22
2018-01-01T21:43:22.875Z,99318.57
2018-01-01T21:45:53.012Z,99315.40
2018-01-01T21:48:22.407Z,99325.36
2018-01-01T21:50:50.168Z,99334.02
2018-01-01T21:53:19.742Z,99341.45
2018-01-01T21:55:50.127Z,99344.11
2018-01-01T21:58:19.583Z,99359.41
2018-01-01T22:00:50.771Z,99363.39
2018-01-01T22:03:21.118Z,99379.48
2018-01-01T22:05:50.806Z,99382.00
2018-01-01T22:08:21.749Z,99394.52
2018-01-01T22:10:52.235Z,99400.62
2018-01-01T22:13:22.564Z,99404.98
2018-01-01T22:15:50.686Z,99419.09
2018-01-01T22:18:19.675Z,99426.66
2018-01-01T22:20:48.001Z,99435.44
2018-01-01T22:23:16.720Z,99441.44
2018-01-01T22:25:46.626Z,99448.88
2018-01-01T22:28:17.035Z,99454.05
2018-01-01T22:30:45.586Z,99467.47
2018-01-01T22:33:14.596Z,99475.58
2018-01-01T22:35:46.121Z,99489.94
2018-01-01T22:38:14.530Z,99490.18
2018-01-01T22:40:43.445Z,99508.66
2018-01-01T22:43:11.824Z,99509.30
2018-01-01T22:45:40.703Z,99515.44
2018-01-01T22:48:12.117Z,99531.50
2018-01-01T22:50:39.832Z,99532.31
2018-01-01T22:53:10.096Z,99528.71
2018-01-01T22:55:41.744Z,99543.45
2018-01-01T22:58:11.877Z,99549.70
2018-01-01T23:00:41.354Z,99554.45
2018-01-01T23:03:10.825Z,99560.66
2018-01-01T23:05:39.178Z,99577.92
2018-01-01T23:08:08.118Z,99581.78
2018-01-01T23:10:36.136Z,99587.47
2018-01-01T23:13:05.083Z,99590.59
2018-01-01T23:15:33.822Z,99600.03
2018-01-01T23:18:02.623Z,99605.20
2018-01-01T23:20:31.821Z,99608.38
2018-01-01T23:23:01.315Z,99614.61
2018-01-01T23:25:30.890Z,99619.06
2018-01-01T23:28:08.448Z,99628.64
2018-01-01T23:30:37.386Z,99641.66
2018-01-01T23:33:07.734Z,99641.52
2018-01-01T23:35:38.828Z,99649.38
2018-01-01T23:38:07.776Z,99647.84
2018-01-01T23:40:43.071Z,99659.55
2018-01-01T23:43:12.977Z,99657.05
2018-01-01T23:45:41.105Z,99676.76
2018-01-01T23:48:11.855Z,99684.90
2018-01-01T23:50:44.003Z,99687.80
2018-01-01T23:53:17.001Z,99700.12
2018-01-01T23:55:47.178Z,99702.43
2018-01-01T23:58:17.150Z,99707.38
