createdAt,value
2019-01-19T00:00:28.578Z,-81
2019-01-19T00:03:08.466Z,-81
2019-01-19T00:06:08.318Z,-84
2019-01-19T00:08:41.984Z,-81
2019-01-19T00:11:46.303Z,-82
2019-01-19T00:14:21.053Z,-81
2019-01-19T00:17:16.229Z,-82
2019-01-19T00:20:06.809Z,-81
2019-01-19T00:22:49.944Z,-80
2019-01-19T00:25:30.111Z,-82
2019-01-19T00:28:04.445Z,-81
2019-01-19T00:30:41.429Z,-80
2019-01-19T00:33:21.497Z,-79
2019-01-19T00:36:10.627Z,-80
2019-01-19T00:38:53.457Z,-80
2019-01-19T00:41:33.402Z,-82
2019-01-19T00:44:25.338Z,-79
2019-01-19T00:47:25.082Z,-80
2019-01-19T00:49:59.415Z,-82
2019-01-19T00:52:36.395Z,-79
2019-01-19T00:55:25.096Z,-81
2019-01-19T00:58:14.302Z,-81
2019-01-19T01:00:57.055Z,-80
2019-01-19T01:03:34.103Z,-80
2019-01-19T01:06:26.011Z,-79
2019-01-19T01:09:05.946Z,-80
2019-01-19T01:12:03.821Z,-80
2019-01-19T01:15:26.835Z,-80
2019-01-19T01:18:01.179Z,-80
2019-01-19T01:20:46.865Z,-80
2019-01-19T01:23:53.974Z,-81
2019-01-19T01:26:42.314Z,-80
2019-01-19T01:29:49.269Z,-79
2019-01-19T01:32:26.233Z,-80
2019-01-19T01:35:32.835Z,-80
2019-01-19T01:38:17.858Z,-81
2019-01-19T01:41:37.229Z,-81
2019-01-19T01:44:20.663Z,-80
2019-01-19T01:47:33.654Z,-78
2019-01-19T01:50:31.646Z,-78
2019-01-19T01:53:32.757Z,-80
2019-01-19T01:56:02.799Z,-80
2019-01-19T01:58:42.490Z,-80
2019-01-19T02:01:34.582Z,-79
2019-01-19T02:04:20.304Z,-77
2019-01-19T02:07:09.086Z,-80
2019-01-19T02:09:52.024Z,-81
2019-01-19T02:13:02.350Z,-81
2019-01-19T02:15:48.340Z,-78
2019-01-19T02:18:25.313Z,-81
2019-01-19T02:21:11.495Z,-81
2019-01-19T02:23:48.531Z,-80
2019-01-19T02:26:40.420Z,-81
2019-01-19T02:29:14.666Z,-82
2019-01-19T02:31:54.399Z,-78
2019-01-19T02:34:34.725Z,-79
2019-01-19T02:37:21.053Z,-81
2019-01-19T02:40:04.180Z,-79
2019-01-19T02:42:56.607Z,-80
2019-01-19T02:45:51.436Z,-80
2019-01-19T02:49:06.287Z,-80
2019-01-19T02:51:46.194Z,-80
2019-01-19T02:54:35.077Z,-80
2019-01-19T02:57:25.894Z,-78
2019-01-19T03:00:16.442Z,-81
2019-01-19T03:02:59.494Z,-79
2019-01-19T03:05:39.784Z,-81
2019-01-19T03:08:45.081Z,-80
2019-01-19T03:11:31.022Z,-79
2019-01-19T03:14:05.273Z,-79
2019-01-19T03:17:12.417Z,-79
2019-01-19T03:20:01.445Z,-79
2019-01-19T03:23:13.214Z,-78
2019-01-19T03:26:02.304Z,-81
2019-01-19T03:28:45.222Z,-79
2019-01-19T03:31:27.725Z,-78
2019-01-19T03:34:07.299Z,-81
2019-01-19T03:37:00.809Z,-82
2019-01-19T03:40:09.104Z,-79
2019-01-19T03:42:51.916Z,-80
2019-01-19T03:45:43.997Z,-78
2019-01-19T03:48:38.761Z,-78
2019-01-19T03:51:21.559Z,-81
2019-01-19T03:54:04.967Z,-80
2019-01-19T03:56:58.284Z,-79
2019-01-19T03:59:43.596Z,-78
2019-01-19T04:03:04.382Z,-80
2019-01-19T04:05:56.243Z,-80
2019-01-19T04:08:45.156Z,-78
2019-01-19T04:12:00.058Z,-78
2019-01-19T04:14:45.767Z,-80
2019-01-19T04:17:51.543Z,-79
2019-01-19T04:20:55.743Z,-79
2019-01-19T04:23:25.471Z,-81
2019-01-19T04:26:00.201Z,-79
2019-01-19T04:28:29.918Z,-80
2019-01-19T04:30:59.688Z,-82
2019-01-19T04:33:29.509Z,-80
2019-01-19T04:35:59.297Z,-79
2019-01-19T04:38:29.635Z,-80
2019-01-19T04:40:59.344Z,-79
2019-01-19T04:43:28.996Z,-79
2019-01-19T04:45:58.701Z,-82
2019-01-19T04:48:28.824Z,-81
2019-01-19T04:50:58.477Z,-82
2019-01-19T04:53:28.127Z,-78
2019-01-19T04:55:57.934Z,-79
2019-01-19T04:58:27.638Z,-82
2019-01-19T05:00:57.399Z,-81
2019-01-19T05:03:27.117Z,-80
2019-01-19T05:05:56.904Z,-79
2019-01-19T05:08:26.578Z,-82
2019-01-19T05:10:56.475Z,-80
2019-01-19T05:13:26.221Z,-80
2019-01-19T05:15:55.861Z,-81
2019-01-19T05:18:25.949Z,-80
2019-01-19T05:20:55.878Z,-81
2019-01-19T05:23:25.906Z,-80
2019-01-19T05:25:55.854Z,-80
2019-01-19T05:28:25.509Z,-83
2019-01-19T05:30:55.300Z,-80
2019-01-19T05:33:25.097Z,-81
2019-01-19T05:35:54.783Z,-80
2019-01-19T05:38:24.574Z,-81
2019-01-19T05:40:54.352Z,-80
2019-01-19T05:43:24.023Z,-80
2019-01-19T05:45:53.750Z,-79
2019-01-19T05:48:23.408Z,-80
2019-01-19T05:50:53.073Z,-80
2019-01-19T05:53:22.760Z,-79
2019-01-19T05:55:52.557Z,-80
2019-01-19T05:58:22.271Z,-81
2019-01-19T06:00:52.827Z,-80
2019-01-19T06:03:22.616Z,-80
2019-01-19T06:05:52.709Z,-79
2019-01-19T06:08:22.424Z,-80
2019-01-19T06:10:52.190Z,-81
2019-01-19T06:13:21.869Z,-79
2019-01-19T06:15:51.653Z,-80
2019-01-19T06:18:21.436Z,-80
2019-01-19T06:20:51.089Z,-81
2019-01-19T06:23:20.947Z,-82
2019-01-19T06:25:50.603Z,-79
2019-01-19T06:28:20.350Z,-80
2019-01-19T06:30:50.110Z,-81
2019-01-19T06:33:19.878Z,-82
2019-01-19T06:35:49.625Z,-82
2019-01-19T06:38:19.404Z,-79
2019-01-19T06:40:49.065Z,-80
2019-01-19T06:43:18.853Z,-81
2019-01-19T06:45:48.647Z,-81
2019-01-19T06:48:18.383Z,-82
2019-01-19T06:50:54.707Z,-80
2019-01-19T06:53:24.773Z,-79
2019-01-19T06:55:54.629Z,-80
2019-01-19T06:58:24.464Z,-80
2019-01-19T07:00:54.238Z,-79
2019-01-19T07:03:23.905Z,-80
2019-01-19T07:05:53.674Z,-80
2019-01-19T07:08:23.530Z,-80
2019-01-19T07:10:53.277Z,-80
2019-01-19T07:13:22.951Z,-79
2019-01-19T07:15:53.006Z,-81
2019-01-19T07:18:22.664Z,-80
2019-01-19T07:20:52.466Z,-80
2019-01-19T07:23:22.206Z,-80
2019-01-19T07:25:51.912Z,-79
2019-01-19T07:28:21.669Z,-79
2019-01-19T07:30:51.356Z,-79
2019-01-19T07:33:21.158Z,-79
2019-01-19T07:35:50.899Z,-79
2019-01-19T07:38:20.639Z,-79
2019-01-19T07:40:50.693Z,-79
2019-01-19T07:43:20.925Z,-80
2019-01-19T07:45:50.713Z,-79
2019-01-19T07:48:20.455Z,-81
2019-01-19T07:50:50.334Z,-79
2019-01-19T07:53:20.076Z,-79
2019-01-19T07:55:49.804Z,-80
2019-01-19T07:58:19.537Z,-80
2019-01-19T08:00:49.352Z,-80
2019-01-19T08:03:19.069Z,-80
2019-01-19T08:05:48.858Z,-79
2019-01-19T08:08:18.581Z,-79
2019-01-19T08:10:48.375Z,-80
2019-01-19T08:13:18.119Z,-80
2019-01-19T08:15:47.834Z,-80
2019-01-19T08:18:17.600Z,-80
2019-01-19T08:20:47.320Z,-80
2019-01-19T08:23:17.097Z,-81
2019-01-19T08:25:46.816Z,-80
2019-01-19T08:28:16.521Z,-81
2019-01-19T08:30:46.254Z,-81
2019-01-19T08:33:16.038Z,-82
2019-01-19T08:35:45.787Z,-78
2019-01-19T08:38:15.791Z,-77
2019-01-19T08:40:45.728Z,-79
2019-01-19T08:43:17.040Z,-53
2019-01-19T08:45:47.112Z,-78
2019-01-19T08:48:17.323Z,-80
2019-01-19T08:51:20.505Z,-54
2019-01-19T08:53:50.275Z,-55
2019-01-19T08:56:20.062Z,-50
2019-01-19T08:58:50.344Z,-51
2019-01-19T09:01:20.182Z,-50
2019-01-19T09:03:50.148Z,-50
2019-01-19T09:06:19.948Z,-51
2019-01-19T09:08:49.660Z,-50
2019-01-19T09:11:19.423Z,-49
2019-01-19T09:13:49.236Z,-50
2019-01-19T09:16:19.271Z,-50
2019-01-19T09:18:49.302Z,-53
2019-01-19T09:21:19.076Z,-51
2019-01-19T09:23:50.519Z,-51
2019-01-19T09:26:20.376Z,-56
2019-01-19T09:28:50.238Z,-50
2019-01-19T09:31:19.959Z,-57
2019-01-19T09:33:49.821Z,-52
2019-01-19T09:36:19.697Z,-50
2019-01-19T09:38:49.491Z,-51
2019-01-19T09:41:19.432Z,-50
2019-01-19T09:43:49.085Z,-50
2019-01-19T09:46:19.113Z,-50
2019-01-19T09:48:49.657Z,-49
2019-01-19T09:51:19.622Z,-50
2019-01-19T09:53:49.338Z,-55
2019-01-19T09:56:19.059Z,-53
2019-01-19T09:58:48.785Z,-54
2019-01-19T10:01:18.448Z,-49
2019-01-19T10:03:48.116Z,-52
2019-01-19T10:06:17.891Z,-50
2019-01-19T10:08:47.536Z,-50
2019-01-19T10:11:17.352Z,-51
2019-01-19T10:13:47.751Z,-53
2019-01-19T10:16:17.578Z,-49
2019-01-19T10:18:47.425Z,-56
2019-01-19T10:21:17.405Z,-52
2019-01-19T10:23:47.198Z,-50
2019-01-19T10:26:16.865Z,-56
2019-01-19T10:28:48.248Z,-52
2019-01-19T10:31:17.896Z,-51
2019-01-19T10:33:47.534Z,-51
2019-01-19T10:36:17.448Z,-51
2019-01-19T10:38:47.223Z,-50
2019-01-19T10:41:16.893Z,-50
2019-01-19T10:43:46.647Z,-50
2019-01-19T10:46:16.366Z,-49
2019-01-19T10:48:46.940Z,-50
2019-01-19T10:51:16.825Z,-51
2019-01-19T10:53:46.538Z,-51
2019-01-19T10:56:16.252Z,-56
2019-01-19T10:58:46.043Z,-51
2019-01-19T11:01:15.826Z,-51
2019-01-19T11:03:45.469Z,-51
2019-01-19T11:06:15.247Z,-50
2019-01-19T11:08:45.033Z,-51
2019-01-19T11:11:15.159Z,-51
2019-01-19T11:13:44.867Z,-50
2019-01-19T11:16:14.600Z,-50
2019-01-19T11:18:44.266Z,-57
2019-01-19T11:21:14.139Z,-58
2019-01-19T11:23:43.822Z,-53
2019-01-19T11:26:13.557Z,-52
2019-01-19T11:28:43.350Z,-53
2019-01-19T11:31:13.082Z,-52
2019-01-19T11:33:42.868Z,-52
2019-01-19T11:36:12.712Z,-52
2019-01-19T11:38:42.368Z,-53
2019-01-19T11:41:12.120Z,-53
2019-01-19T11:43:41.902Z,-52
2019-01-19T11:46:11.686Z,-52
2019-01-19T11:48:41.417Z,-52
2019-01-19T11:51:11.268Z,-52
2019-01-19T11:53:41.096Z,-52
2019-01-19T11:56:12.275Z,-54
2019-01-19T11:58:42.289Z,-52
2019-01-19T12:01:12.100Z,-53
2019-01-19T12:03:41.787Z,-54
2019-01-19T12:06:11.594Z,-52
2019-01-19T12:08:41.317Z,-51
2019-01-19T12:11:10.975Z,-52
2019-01-19T12:13:40.759Z,-52
2019-01-19T12:16:10.573Z,-52
2019-01-19T12:18:40.365Z,-51
2019-01-19T12:21:10.145Z,-56
2019-01-19T12:23:39.960Z,-52
2019-01-19T12:26:09.673Z,-54
2019-01-19T12:28:39.445Z,-53
2019-01-19T12:31:09.130Z,-54
2019-01-19T12:33:38.818Z,-54
2019-01-19T12:36:08.864Z,-52
2019-01-19T12:38:38.536Z,-51
2019-01-19T12:41:08.346Z,-51
2019-01-19T12:43:38.121Z,-52
2019-01-19T12:46:07.923Z,-52
2019-01-19T12:48:37.689Z,-52
2019-01-19T12:51:07.456Z,-53
2019-01-19T12:53:37.206Z,-52
2019-01-19T12:56:07.089Z,-54
2019-01-19T12:58:36.936Z,-58
2019-01-19T13:01:06.906Z,-52
2019-01-19T13:03:37.682Z,-53
2019-01-19T13:06:17.491Z,-52
2019-01-19T13:08:47.193Z,-53
2019-01-19T13:11:36.475Z,-53
2019-01-19T13:14:06.784Z,-52
2019-01-19T13:16:56.040Z,-53
2019-01-19T13:19:33.028Z,-53
2019-01-19T13:22:57.538Z,-52
2019-01-19T13:25:55.757Z,-55
2019-01-19T13:28:42.768Z,-51
2019-01-19T13:31:35.373Z,-57
2019-01-19T13:34:16.326Z,-56
2019-01-19T13:37:02.350Z,-57
2019-01-19T13:39:39.470Z,-57
2019-01-19T13:43:02.077Z,-57
2019-01-19T13:45:45.316Z,-57
2019-01-19T13:48:28.341Z,-57
2019-01-19T13:51:14.540Z,-54
2019-01-19T13:53:48.832Z,-53
2019-01-19T13:56:50.431Z,-55
2019-01-19T13:59:58.150Z,-51
2019-01-19T14:02:35.450Z,-52
2019-01-19T14:05:32.045Z,-55
2019-01-19T14:08:34.436Z,-52
2019-01-19T14:11:33.877Z,-53
2019-01-19T14:14:13.740Z,-56
2019-01-19T14:16:48.061Z,-52
2019-01-19T14:19:37.325Z,-52
2019-01-19T14:22:23.389Z,-52
2019-01-19T14:25:08.852Z,-52
2019-01-19T14:27:55.337Z,-57
2019-01-19T14:30:53.572Z,-54
2019-01-19T14:33:39.150Z,-55
2019-01-19T14:36:25.488Z,-52
2019-01-19T14:39:11.716Z,-52
2019-01-19T14:42:22.596Z,-63
2019-01-19T14:45:09.289Z,-58
2019-01-19T14:48:01.614Z,-59
2019-01-19T14:50:47.851Z,-53
2019-01-19T14:53:43.269Z,-59
2019-01-19T14:56:35.534Z,-53
2019-01-19T14:59:21.216Z,-55
2019-01-19T15:02:25.923Z,-56
2019-01-19T15:05:02.768Z,-51
2019-01-19T15:07:43.008Z,-56
2019-01-19T15:10:47.032Z,-56
2019-01-19T15:13:54.602Z,-51
2019-01-19T15:16:43.573Z,-51
2019-01-19T15:19:51.162Z,-52
2019-01-19T15:22:57.982Z,-53
2019-01-19T15:26:05.123Z,-49
2019-01-19T15:28:50.874Z,-57
2019-01-19T15:31:43.146Z,-53
2019-01-19T15:34:50.899Z,-53
2019-01-19T15:37:55.416Z,-52
2019-01-19T15:40:41.919Z,-51
2019-01-19T15:43:30.988Z,-51
2019-01-19T15:46:05.307Z,-50
2019-01-19T15:48:53.681Z,-52
2019-01-19T15:51:36.853Z,-53
2019-01-19T15:54:16.867Z,-52
2019-01-19T15:57:06.319Z,-53
2019-01-19T15:59:55.386Z,-54
2019-01-19T16:02:45.261Z,-53
2019-01-19T16:05:47.041Z,-53
2019-01-19T16:08:54.483Z,-49
2019-01-19T16:11:43.893Z,-53
2019-01-19T16:14:57.801Z,-51
2019-01-19T16:17:48.885Z,-52
2019-01-19T16:20:44.199Z,-50
2019-01-19T16:23:42.708Z,-50
2019-01-19T16:26:37.687Z,-56
2019-01-19T16:29:41.768Z,-52
2019-01-19T16:32:18.705Z,-51
2019-01-19T16:35:16.752Z,-51
2019-01-19T16:38:10.601Z,-51
2019-01-19T16:41:25.745Z,-53
2019-01-19T16:44:26.661Z,-52
2019-01-19T16:47:22.521Z,-53
2019-01-19T16:50:30.117Z,-52
2019-01-19T16:53:16.141Z,-52
2019-01-19T16:55:53.156Z,-53
2019-01-19T16:58:30.206Z,-54
2019-01-19T17:01:27.905Z,-52
2019-01-19T17:04:23.449Z,-52
2019-01-19T17:07:12.951Z,-51
2019-01-19T17:10:02.344Z,-53
2019-01-19T17:12:51.061Z,-51
2019-01-19T17:15:45.854Z,-50
2019-01-19T17:18:35.132Z,-51
2019-01-19T17:21:37.365Z,-51
2019-01-19T17:24:32.921Z,-51
2019-01-19T17:27:25.052Z,-52
2019-01-19T17:30:29.561Z,-52
2019-01-19T17:33:15.324Z,-51
2019-01-19T17:36:10.149Z,-52
2019-01-19T17:39:04.366Z,-53
2019-01-19T17:42:12.306Z,-53
2019-01-19T17:44:55.690Z,-54
2019-01-19T17:47:32.699Z,-54
2019-01-19T17:50:18.466Z,-53
2019-01-19T17:53:10.564Z,-55
2019-01-19T17:56:13.258Z,-54
2019-01-19T17:58:56.506Z,-52
2019-01-19T18:01:51.956Z,-52
2019-01-19T18:04:34.789Z,-52
2019-01-19T18:07:23.808Z,-52
2019-01-19T18:10:16.281Z,-52
2019-01-19T18:13:06.669Z,-51
2019-01-19T18:15:55.362Z,-50
2019-01-19T18:18:35.131Z,-53
2019-01-19T18:21:30.330Z,-50
2019-01-19T18:24:40.886Z,-53
2019-01-19T18:27:29.545Z,-51
2019-01-19T18:30:27.866Z,-52
2019-01-19T18:33:23.279Z,-52
2019-01-19T18:36:03.159Z,-51
2019-01-19T18:38:56.555Z,-51
2019-01-19T18:41:46.146Z,-53
2019-01-19T18:44:58.905Z,-52
2019-01-19T18:47:45.357Z,-50
2019-01-19T18:50:42.396Z,-50
2019-01-19T18:53:31.715Z,-50
2019-01-19T18:56:12.043Z,-54
2019-01-19T18:59:08.636Z,-54
2019-01-19T19:01:59.217Z,-54
2019-01-19T19:04:45.255Z,-54
2019-01-19T19:07:29.638Z,-52
2019-01-19T19:10:22.291Z,-55
2019-01-19T19:13:08.888Z,-51
2019-01-19T19:15:56.914Z,-55
2019-01-19T19:18:46.105Z,-54
2019-01-19T19:21:46.580Z,-50
2019-01-19T19:24:36.980Z,-53
2019-01-19T19:27:14.230Z,-52
2019-01-19T19:29:57.027Z,-53
2019-01-19T19:32:43.133Z,-53
2019-01-19T19:35:23.160Z,-52
2019-01-19T19:38:06.133Z,-54
2019-01-19T19:40:52.094Z,-55
2019-01-19T19:43:38.542Z,-55
2019-01-19T19:46:21.412Z,-55
2019-01-19T19:48:58.737Z,-56
2019-01-19T19:52:00.216Z,-53
2019-01-19T19:54:30.908Z,-54
2019-01-19T19:57:01.160Z,-52
2019-01-19T19:59:31.221Z,-52
2019-01-19T20:02:01.750Z,-54
2019-01-19T20:04:31.574Z,-51
2019-01-19T20:07:01.945Z,-55
2019-01-19T20:09:31.763Z,-55
2019-01-19T20:12:03.157Z,-54
2019-01-19T20:14:33.071Z,-54
2019-01-19T20:17:02.866Z,-52
2019-01-19T20:19:33.247Z,-58
2019-01-19T20:22:03.043Z,-51
2019-01-19T20:24:32.727Z,-53
2019-01-19T20:27:02.610Z,-55
2019-01-19T20:29:32.399Z,-54
2019-01-19T20:32:02.299Z,-52
2019-01-19T20:34:32.152Z,-53
2019-01-19T20:37:01.982Z,-52
2019-01-19T20:39:31.707Z,-52
2019-01-19T20:42:01.466Z,-51
2019-01-19T20:44:31.152Z,-52
2019-01-19T20:47:00.882Z,-52
2019-01-19T20:49:30.727Z,-53
2019-01-19T20:52:00.430Z,-52
2019-01-19T20:54:30.163Z,-51
2019-01-19T20:57:01.570Z,-50
2019-01-19T20:59:31.222Z,-52
2019-01-19T21:02:00.904Z,-52
2019-01-19T21:04:30.597Z,-52
2019-01-19T21:07:00.267Z,-51
2019-01-19T21:09:30.068Z,-53
2019-01-19T21:11:59.873Z,-54
2019-01-19T21:14:29.614Z,-53
2019-01-19T21:16:59.323Z,-53
2019-01-19T21:19:29.004Z,-52
2019-01-19T21:21:58.665Z,-53
2019-01-19T21:24:28.428Z,-54
2019-01-19T21:26:58.172Z,-52
2019-01-19T21:29:27.942Z,-57
2019-01-19T21:31:57.679Z,-52
2019-01-19T21:34:27.427Z,-53
2019-01-19T21:36:57.226Z,-51
2019-01-19T21:39:27.036Z,-54
2019-01-19T21:41:56.768Z,-51
2019-01-19T21:44:26.463Z,-54
2019-01-19T21:46:56.291Z,-54
2019-01-19T21:49:25.949Z,-51
2019-01-19T21:51:55.681Z,-51
2019-01-19T21:54:25.479Z,-52
2019-01-19T21:56:55.195Z,-52
2019-01-19T21:59:24.870Z,-53
2019-01-19T22:01:54.655Z,-52
2019-01-19T22:04:24.464Z,-52
2019-01-19T22:06:54.189Z,-52
2019-01-19T22:09:23.910Z,-52
2019-01-19T22:11:53.577Z,-52
2019-01-19T22:14:23.290Z,-53
2019-01-19T22:16:53.034Z,-52
2019-01-19T22:19:22.743Z,-51
2019-01-19T22:21:52.734Z,-52
2019-01-19T22:24:22.526Z,-52
2019-01-19T22:26:53.047Z,-52
2019-01-19T22:29:23.141Z,-52
2019-01-19T22:31:52.853Z,-50
2019-01-19T22:34:22.528Z,-51
2019-01-19T22:36:52.294Z,-52
2019-01-19T22:39:22.073Z,-51
2019-01-19T22:41:51.743Z,-55
2019-01-19T22:44:21.478Z,-52
2019-01-19T22:46:51.328Z,-53
2019-01-19T22:49:21.042Z,-54
2019-01-19T22:51:50.740Z,-54
2019-01-19T22:54:21.507Z,-54
2019-01-19T22:56:51.181Z,-54
2019-01-19T22:59:20.893Z,-55
2019-01-19T23:01:50.942Z,-54
2019-01-19T23:04:20.759Z,-54
2019-01-19T23:06:50.817Z,-54
2019-01-19T23:09:20.484Z,-54
2019-01-19T23:11:50.204Z,-54
2019-01-19T23:14:20.032Z,-53
2019-01-19T23:16:49.795Z,-54
2019-01-19T23:19:19.437Z,-54
2019-01-19T23:21:49.599Z,-54
2019-01-19T23:24:19.481Z,-53
2019-01-19T23:26:50.207Z,-52
2019-01-19T23:29:20.133Z,-53
2019-01-19T23:31:49.761Z,-53
2019-01-19T23:34:19.497Z,-53
2019-01-19T23:36:49.324Z,-53
2019-01-19T23:39:19.131Z,-52
2019-01-19T23:41:48.893Z,-53
2019-01-19T23:44:18.775Z,-53
2019-01-19T23:46:48.448Z,-52
2019-01-19T23:49:18.178Z,-52
2019-01-19T23:51:47.948Z,-52
2019-01-19T23:54:17.707Z,-53
2019-01-19T23:56:47.530Z,-52
2019-01-19T23:59:17.390Z,-54
