createdAt,value
2019-03-24T00:01:41.026Z,988.72
2019-03-24T00:06:33.687Z,988.69
2019-03-24T00:11:33.679Z,988.60
2019-03-24T00:16:33.677Z,988.63
2019-03-24T00:21:33.653Z,988.67
2019-03-24T00:26:33.666Z,988.74
2019-03-24T00:31:33.652Z,988.67
2019-03-24T00:36:33.650Z,988.60
2019-03-24T00:41:33.663Z,988.62
2019-03-24T00:46:33.675Z,988.56
2019-03-24T00:51:33.664Z,988.48
2019-03-24T00:56:33.689Z,988.49
2019-03-24T01:01:33.635Z,988.55
2019-03-24T01:06:33.653Z,988.39
2019-03-24T01:11:33.674Z,988.36
2019-03-24T01:16:33.681Z,988.36
2019-03-24T01:21:33.660Z,988.34
2019-03-24T01:26:33.689Z,988.29
2019-03-24T01:31:33.672Z,988.19
2019-03-24T01:36:33.666Z,988.19
2019-03-24T01:41:33.660Z,988.11
2019-03-24T01:46:33.654Z,988.09
2019-03-24T01:51:33.650Z,988.11
2019-03-24T01:56:33.670Z,988.15
2019-03-24T02:01:33.673Z,988.12
2019-03-24T02:06:33.657Z,987.99
2019-03-24T02:11:33.669Z,988.07
2019-03-24T02:16:33.638Z,988.02
2019-03-24T02:21:33.632Z,987.96
2019-03-24T02:26:33.646Z,988.00
2019-03-24T02:31:33.692Z,988.02
2019-03-24T02:36:33.631Z,987.92
2019-03-24T02:41:33.656Z,987.84
2019-03-24T02:46:33.703Z,987.83
2019-03-24T02:51:33.645Z,987.82
2019-03-24T02:56:33.636Z,987.94
2019-03-24T03:01:33.672Z,987.84
2019-03-24T03:06:33.654Z,987.90
2019-03-24T03:11:33.654Z,987.77
2019-03-24T03:16:38.567Z,987.85
2019-03-24T03:21:33.636Z,987.78
2019-03-24T03:26:33.662Z,987.78
2019-03-24T03:31:33.670Z,987.75
2019-03-24T03:36:33.665Z,987.86
2019-03-24T03:41:33.627Z,987.81
2019-03-24T03:46:33.646Z,987.76
2019-03-24T03:51:33.625Z,987.85
2019-03-24T03:56:33.651Z,987.78
2019-03-24T04:01:33.656Z,987.84
2019-03-24T04:06:33.622Z,987.83
2019-03-24T04:11:33.640Z,987.81
2019-03-24T04:16:33.669Z,987.80
2019-03-24T04:21:33.642Z,987.80
2019-03-24T04:26:33.668Z,987.72
2019-03-24T04:31:33.631Z,987.80
2019-03-24T04:36:33.609Z,987.78
2019-03-24T04:41:33.630Z,987.81
2019-03-24T04:46:33.611Z,987.87
2019-03-24T04:51:33.602Z,987.96
2019-03-24T04:56:33.640Z,987.93
2019-03-24T05:01:33.633Z,987.94
2019-03-24T05:06:33.614Z,988.06
2019-03-24T05:11:33.623Z,987.99
2019-03-24T05:16:33.615Z,988.09
2019-03-24T05:21:33.617Z,988.04
2019-03-24T05:26:33.637Z,988.11
2019-03-24T05:31:33.637Z,988.04
2019-03-24T05:36:33.628Z,988.03
2019-03-24T05:41:33.632Z,988.02
2019-03-24T05:46:33.632Z,987.99
2019-03-24T05:51:33.589Z,987.93
2019-03-24T05:56:33.639Z,987.91
2019-03-24T06:01:33.633Z,987.90
2019-03-24T06:06:33.619Z,987.91
2019-03-24T06:11:33.635Z,987.93
2019-03-24T06:16:33.624Z,987.92
2019-03-24T06:21:33.608Z,987.94
2019-03-24T06:26:33.622Z,987.71
2019-03-24T06:31:33.612Z,987.75
2019-03-24T06:36:33.585Z,987.70
2019-03-24T06:41:33.616Z,987.63
2019-03-24T06:46:33.602Z,987.60
2019-03-24T06:51:33.609Z,987.61
2019-03-24T06:56:33.597Z,987.53
2019-03-24T07:01:33.623Z,987.59
2019-03-24T07:06:34.795Z,987.58
2019-03-24T07:11:33.613Z,987.56
2019-03-24T07:16:33.611Z,987.53
2019-03-24T07:21:33.844Z,987.53
2019-03-24T07:26:33.585Z,987.56
2019-03-24T07:31:33.594Z,987.55
2019-03-24T07:36:33.598Z,987.59
2019-03-24T07:41:33.591Z,987.44
2019-03-24T07:46:33.612Z,987.30
2019-03-24T07:51:33.591Z,987.25
2019-03-24T07:56:33.603Z,987.18
2019-03-24T08:01:33.591Z,987.09
2019-03-24T08:06:33.599Z,986.94
2019-03-24T08:11:33.607Z,986.91
2019-03-24T08:16:33.644Z,986.88
2019-03-24T08:21:33.584Z,986.84
2019-03-24T08:26:33.615Z,986.70
2019-03-24T08:31:33.582Z,986.56
2019-03-24T08:36:33.615Z,986.62
2019-03-24T08:41:33.586Z,986.49
2019-03-24T08:46:33.578Z,986.47
2019-03-24T08:51:33.586Z,986.44
2019-03-24T08:56:33.616Z,986.43
2019-03-24T09:01:33.613Z,986.32
2019-03-24T09:06:33.609Z,986.26
2019-03-24T09:11:33.609Z,986.17
2019-03-24T09:16:33.616Z,986.13
2019-03-24T09:21:33.611Z,986.12
2019-03-24T09:26:33.570Z,986.18
2019-03-24T09:31:33.617Z,986.07
2019-03-24T09:36:33.586Z,986.08
2019-03-24T09:41:33.626Z,986.02
2019-03-24T09:46:33.606Z,986.02
2019-03-24T09:51:33.615Z,985.96
2019-03-24T09:56:33.613Z,985.96
2019-03-24T10:01:33.595Z,985.83
2019-03-24T10:06:33.597Z,985.74
2019-03-24T10:11:33.614Z,985.66
2019-03-24T10:16:33.620Z,985.65
2019-03-24T10:21:33.638Z,985.46
2019-03-24T10:26:33.603Z,985.40
2019-03-24T10:31:33.634Z,985.28
2019-03-24T10:36:33.594Z,985.19
2019-03-24T10:41:33.598Z,985.11
2019-03-24T10:46:33.612Z,985.01
2019-03-24T10:51:33.632Z,984.87
2019-03-24T10:56:33.605Z,984.88
2019-03-24T11:01:33.670Z,984.80
2019-03-24T11:06:33.621Z,984.75
2019-03-24T11:11:33.618Z,984.67
2019-03-24T11:16:33.610Z,984.53
2019-03-24T11:21:33.611Z,984.42
2019-03-24T11:26:33.614Z,984.44
2019-03-24T11:31:33.604Z,984.28
2019-03-24T11:36:33.626Z,984.33
2019-03-24T11:41:33.654Z,984.07
2019-03-24T11:46:33.633Z,984.07
2019-03-24T11:51:33.638Z,983.85
2019-03-24T11:56:33.618Z,983.72
2019-03-24T12:01:38.234Z,983.54
2019-03-24T12:06:33.633Z,983.55
2019-03-24T12:11:33.650Z,983.35
2019-03-24T12:16:33.618Z,983.26
2019-03-24T12:21:33.659Z,983.22
2019-03-24T12:26:33.649Z,983.09
2019-03-24T12:31:33.684Z,983.02
2019-03-24T12:36:33.655Z,982.93
2019-03-24T12:41:33.682Z,982.81
2019-03-24T12:46:33.653Z,982.76
2019-03-24T12:51:33.661Z,982.57
2019-03-24T12:56:33.678Z,982.58
2019-03-24T13:01:33.683Z,982.51
2019-03-24T13:06:33.679Z,982.44
2019-03-24T13:11:33.698Z,982.46
2019-03-24T13:16:33.685Z,982.33
2019-03-24T13:21:33.673Z,982.19
2019-03-24T13:26:33.668Z,982.20
2019-03-24T13:31:33.699Z,982.06
2019-03-24T13:36:33.667Z,981.94
2019-03-24T13:41:33.671Z,981.89
2019-03-24T13:46:33.679Z,981.75
2019-03-24T13:51:33.683Z,981.77
2019-03-24T13:56:33.685Z,981.56
2019-03-24T14:01:33.705Z,981.54
2019-03-24T14:06:33.681Z,981.41
2019-03-24T14:11:33.711Z,981.31
2019-03-24T14:16:33.699Z,981.20
2019-03-24T14:21:33.717Z,981.17
2019-03-24T14:26:33.697Z,981.05
2019-03-24T14:31:33.690Z,981.01
2019-03-24T14:36:33.685Z,980.87
2019-03-24T14:41:33.712Z,980.89
2019-03-24T14:46:33.727Z,980.74
2019-03-24T14:51:33.695Z,980.76
2019-03-24T14:56:34.121Z,980.62
2019-03-24T15:01:33.734Z,980.63
2019-03-24T15:06:33.735Z,980.54
2019-03-24T15:11:33.718Z,980.48
2019-03-24T15:16:33.726Z,980.44
2019-03-24T15:21:33.719Z,980.32
2019-03-24T15:26:33.776Z,980.40
2019-03-24T15:31:33.708Z,980.29
2019-03-24T15:36:34.877Z,980.34
2019-03-24T15:41:33.723Z,980.20
2019-03-24T15:46:33.722Z,980.17
2019-03-24T15:51:33.721Z,980.25
2019-03-24T15:56:33.748Z,980.24
2019-03-24T16:01:33.735Z,980.14
2019-03-24T16:06:33.727Z,980.20
2019-03-24T16:11:33.749Z,980.17
2019-03-24T16:16:33.777Z,980.13
2019-03-24T16:21:33.732Z,980.04
2019-03-24T16:26:33.731Z,980.04
2019-03-24T16:31:33.757Z,980.03
2019-03-24T16:36:33.755Z,980.12
2019-03-24T16:41:33.739Z,980.17
2019-03-24T16:46:33.738Z,980.25
2019-03-24T16:51:38.376Z,980.35
2019-03-24T16:56:33.760Z,980.40
2019-03-24T17:01:33.753Z,980.44
2019-03-24T17:06:33.760Z,980.43
2019-03-24T17:11:33.733Z,980.50
2019-03-24T17:16:33.776Z,980.60
2019-03-24T17:21:33.731Z,980.64
2019-03-24T17:26:33.757Z,980.66
2019-03-24T17:31:33.747Z,980.76
2019-03-24T17:36:33.755Z,980.88
2019-03-24T17:41:33.758Z,980.97
2019-03-24T17:46:33.769Z,980.96
2019-03-24T17:51:33.743Z,981.02
2019-03-24T17:56:33.740Z,981.03
2019-03-24T18:01:33.765Z,981.08
2019-03-24T18:06:33.755Z,981.14
2019-03-24T18:11:33.736Z,981.23
2019-03-24T18:16:33.748Z,981.24
2019-03-24T18:21:33.740Z,981.38
2019-03-24T18:26:33.756Z,981.37
2019-03-24T18:31:33.746Z,981.46
2019-03-24T18:36:33.767Z,981.43
2019-03-24T18:41:33.748Z,981.53
2019-03-24T18:46:33.761Z,981.56
2019-03-24T18:51:33.744Z,981.51
2019-03-24T18:56:33.785Z,981.60
2019-03-24T19:01:33.752Z,981.66
2019-03-24T19:06:33.748Z,981.69
2019-03-24T19:11:33.756Z,981.66
2019-03-24T19:16:33.780Z,981.68
2019-03-24T19:21:33.731Z,981.70
2019-03-24T19:26:33.770Z,981.81
2019-03-24T19:31:33.755Z,981.75
2019-03-24T19:36:33.770Z,981.72
2019-03-24T19:41:33.782Z,981.65
2019-03-24T19:46:33.785Z,981.72
2019-03-24T19:51:33.757Z,981.75
2019-03-24T19:56:33.778Z,981.71
2019-03-24T20:01:33.764Z,981.65
2019-03-24T20:06:33.759Z,981.61
2019-03-24T20:11:33.780Z,981.73
2019-03-24T20:16:33.786Z,981.69
2019-03-24T20:21:33.746Z,981.64
2019-03-24T20:26:33.799Z,981.58
2019-03-24T20:31:33.760Z,981.63
2019-03-24T20:36:33.759Z,981.67
2019-03-24T20:41:33.752Z,981.76
2019-03-24T20:46:33.776Z,981.84
2019-03-24T20:51:33.731Z,981.80
2019-03-24T20:56:33.744Z,981.91
2019-03-24T21:01:33.767Z,981.80
2019-03-24T21:06:33.771Z,981.80
2019-03-24T21:11:33.756Z,981.76
2019-03-24T21:16:33.757Z,981.86
2019-03-24T21:21:36.141Z,981.87
2019-03-24T21:26:33.758Z,981.89
2019-03-24T21:31:33.760Z,981.94
2019-03-24T21:36:33.761Z,981.97
2019-03-24T21:41:33.770Z,982.11
2019-03-24T21:46:33.779Z,982.09
2019-03-24T21:51:33.778Z,982.13
2019-03-24T21:56:33.766Z,982.22
2019-03-24T22:01:33.775Z,982.18
2019-03-24T22:06:33.755Z,982.13
2019-03-24T22:11:33.766Z,981.98
2019-03-24T22:16:33.767Z,981.95
2019-03-24T22:21:33.759Z,981.94
2019-03-24T22:26:33.888Z,981.87
2019-03-24T22:31:33.793Z,981.82
2019-03-24T22:36:33.751Z,981.87
2019-03-24T22:41:33.787Z,981.82
2019-03-24T22:46:33.775Z,981.66
2019-03-24T22:51:33.749Z,981.65
2019-03-24T22:56:35.214Z,981.46
2019-03-24T23:01:33.958Z,981.38
2019-03-24T23:06:33.768Z,981.23
2019-03-24T23:11:33.777Z,981.21
2019-03-24T23:16:33.751Z,981.12
2019-03-24T23:21:33.754Z,980.91
2019-03-24T23:26:33.763Z,980.93
2019-03-24T23:31:34.199Z,980.88
2019-03-24T23:36:33.789Z,980.81
2019-03-24T23:41:33.775Z,980.81
2019-03-24T23:46:33.747Z,980.65
2019-03-24T23:51:33.751Z,980.56
2019-03-24T23:56:33.768Z,980.63
