createdAt,value
2022-07-25T00:00:26.968Z,4.57
2022-07-25T00:03:04.489Z,3.83
2022-07-25T00:05:37.363Z,4.00
2022-07-25T00:08:05.406Z,4.60
2022-07-25T00:10:32.624Z,5.17
2022-07-25T00:12:59.722Z,4.10
2022-07-25T00:15:26.723Z,3.83
2022-07-25T00:17:53.830Z,4.40
2022-07-25T00:20:21.118Z,4.50
2022-07-25T00:22:48.110Z,4.13
2022-07-25T00:25:15.225Z,4.40
2022-07-25T00:27:42.166Z,4.80
2022-07-25T00:30:10.091Z,4.30
2022-07-25T00:32:37.244Z,4.57
2022-07-25T00:35:05.234Z,4.37
2022-07-25T00:37:32.304Z,4.43
2022-07-25T00:39:59.429Z,5.07
2022-07-25T00:42:26.354Z,5.10
2022-07-25T00:44:53.892Z,5.33
2022-07-25T00:47:21.238Z,4.90
2022-07-25T00:49:48.719Z,4.93
2022-07-25T00:52:15.743Z,5.50
2022-07-25T00:54:43.155Z,5.43
2022-07-25T00:57:11.954Z,5.50
2022-07-25T00:59:38.935Z,5.60
2022-07-25T01:02:06.223Z,5.57
2022-07-25T01:04:33.519Z,5.07
2022-07-25T01:07:01.092Z,4.80
2022-07-25T01:09:28.434Z,5.00
2022-07-25T01:11:55.586Z,4.70
2022-07-25T01:14:23.510Z,5.30
2022-07-25T01:16:50.711Z,4.43
2022-07-25T01:19:17.754Z,5.67
2022-07-25T01:21:44.972Z,5.07
2022-07-25T01:24:12.345Z,5.10
2022-07-25T01:26:39.416Z,4.53
2022-07-25T01:29:06.487Z,5.63
2022-07-25T01:31:33.853Z,4.97
2022-07-25T01:34:00.880Z,4.90
2022-07-25T01:36:27.981Z,5.07
2022-07-25T01:38:55.116Z,5.27
2022-07-25T01:41:22.730Z,6.10
2022-07-25T01:43:50.112Z,5.40
2022-07-25T01:46:17.757Z,5.87
2022-07-25T01:48:44.891Z,5.60
2022-07-25T01:51:11.887Z,5.50
2022-07-25T01:53:39.117Z,5.83
2022-07-25T01:56:06.679Z,5.90
2022-07-25T01:58:35.954Z,5.73
2022-07-25T02:01:03.644Z,5.57
2022-07-25T02:03:30.574Z,6.23
2022-07-25T02:06:02.914Z,5.70
2022-07-25T02:08:30.948Z,5.47
2022-07-25T02:10:58.961Z,5.23
2022-07-25T02:13:26.391Z,5.40
2022-07-25T02:15:53.787Z,5.17
2022-07-25T02:18:20.726Z,5.97
2022-07-25T02:20:47.716Z,5.10
2022-07-25T02:23:14.793Z,5.77
2022-07-25T02:25:41.701Z,5.57
2022-07-25T02:28:10.709Z,8.83
2022-07-25T02:30:38.602Z,5.77
2022-07-25T02:33:05.954Z,5.63
2022-07-25T02:35:33.020Z,5.63
2022-07-25T02:38:00.151Z,5.33
2022-07-25T02:40:27.107Z,5.60
2022-07-25T02:42:54.093Z,5.43
2022-07-25T02:45:21.225Z,6.50
2022-07-25T02:47:48.214Z,6.33
2022-07-25T02:50:15.323Z,5.93
2022-07-25T02:52:43.503Z,6.20
2022-07-25T02:55:11.671Z,6.00
2022-07-25T02:57:38.724Z,7.37
2022-07-25T03:00:07.155Z,7.70
2022-07-25T03:02:34.610Z,6.80
2022-07-25T03:05:01.574Z,7.10
2022-07-25T03:07:28.847Z,6.53
2022-07-25T03:09:55.801Z,6.47
2022-07-25T03:12:22.756Z,6.97
2022-07-25T03:14:49.842Z,6.47
2022-07-25T03:17:16.821Z,6.67
2022-07-25T03:19:43.965Z,6.47
2022-07-25T03:22:11.088Z,7.07
2022-07-25T03:24:38.872Z,6.90
2022-07-25T03:27:05.871Z,6.20
2022-07-25T03:29:32.995Z,5.20
2022-07-25T03:32:00.624Z,5.17
2022-07-25T03:34:27.954Z,5.30
2022-07-25T03:36:55.125Z,6.43
2022-07-25T03:39:22.521Z,5.90
2022-07-25T03:41:49.459Z,6.00
2022-07-25T03:44:16.691Z,6.70
2022-07-25T03:46:43.583Z,6.47
2022-07-25T03:49:10.631Z,6.63
2022-07-25T03:51:38.018Z,5.93
2022-07-25T03:54:06.312Z,6.63
2022-07-25T03:56:43.674Z,6.50
2022-07-25T03:59:13.386Z,6.27
2022-07-25T04:01:41.643Z,6.73
2022-07-25T04:04:09.909Z,6.97
2022-07-25T04:06:37.906Z,6.63
2022-07-25T04:09:05.859Z,6.87
2022-07-25T04:11:32.860Z,7.87
2022-07-25T04:13:59.989Z,7.97
2022-07-25T04:16:27.941Z,7.63
2022-07-25T04:18:55.367Z,7.73
2022-07-25T04:21:24.806Z,7.97
2022-07-25T04:23:51.906Z,7.90
2022-07-25T04:26:19.572Z,7.30
2022-07-25T04:28:46.959Z,7.93
2022-07-25T04:31:14.795Z,7.30
2022-07-25T04:33:42.223Z,6.90
2022-07-25T04:36:09.992Z,6.93
2022-07-25T04:38:37.123Z,6.07
2022-07-25T04:41:04.575Z,4.93
2022-07-25T04:43:31.769Z,7.10
2022-07-25T04:45:59.546Z,5.13
2022-07-25T04:48:26.835Z,5.50
2022-07-25T04:50:54.143Z,4.90
2022-07-25T04:53:21.049Z,4.30
2022-07-25T04:55:48.057Z,4.70
2022-07-25T04:58:15.217Z,4.07
2022-07-25T05:00:42.294Z,3.63
2022-07-25T05:03:09.275Z,3.60
2022-07-25T05:05:36.650Z,3.63
2022-07-25T05:08:04.009Z,3.80
2022-07-25T05:10:31.013Z,3.30
2022-07-25T05:12:58.139Z,3.63
2022-07-25T05:15:25.544Z,2.83
2022-07-25T05:17:52.658Z,3.20
2022-07-25T05:20:19.874Z,3.60
2022-07-25T05:22:47.154Z,3.40
2022-07-25T05:25:14.541Z,3.63
2022-07-25T05:27:42.003Z,3.80
2022-07-25T05:30:11.407Z,2.80
2022-07-25T05:32:39.328Z,3.37
2022-07-25T05:35:08.274Z,3.30
2022-07-25T05:37:36.800Z,3.60
2022-07-25T05:40:05.499Z,3.03
2022-07-25T05:42:33.333Z,3.60
2022-07-25T05:45:00.898Z,3.37
2022-07-25T05:47:27.833Z,3.20
2022-07-25T05:49:55.030Z,2.77
2022-07-25T05:52:22.684Z,3.00
2022-07-25T05:54:50.089Z,2.20
2022-07-25T05:57:17.196Z,2.90
2022-07-25T05:59:44.278Z,2.60
2022-07-25T06:02:11.319Z,2.70
2022-07-25T06:04:38.601Z,2.93
2022-07-25T06:07:05.591Z,2.50
2022-07-25T06:09:32.591Z,2.57
2022-07-25T06:12:01.038Z,3.00
2022-07-25T06:14:29.683Z,3.00
2022-07-25T06:16:57.091Z,3.30
2022-07-25T06:19:24.343Z,3.35
2022-07-25T06:21:51.378Z,3.47
2022-07-25T06:24:18.310Z,2.90
2022-07-25T06:26:45.574Z,2.80
2022-07-25T06:29:12.774Z,2.90
2022-07-25T06:31:40.085Z,3.17
2022-07-25T06:34:07.715Z,2.90
2022-07-25T06:36:35.188Z,2.95
2022-07-25T06:39:02.582Z,2.90
2022-07-25T06:41:29.736Z,3.22
2022-07-25T06:43:56.714Z,2.50
2022-07-25T06:46:23.801Z,3.28
2022-07-25T06:48:51.054Z,2.70
2022-07-25T06:51:18.175Z,3.00
2022-07-25T06:53:45.192Z,2.85
2022-07-25T06:56:17.488Z,2.97
2022-07-25T06:58:45.038Z,2.97
2022-07-25T07:01:12.288Z,2.97
2022-07-25T07:03:40.339Z,2.70
2022-07-25T07:06:12.160Z,2.33
2022-07-25T07:08:39.109Z,2.30
2022-07-25T07:11:07.428Z,2.75
2022-07-25T07:13:35.323Z,2.58
2022-07-25T07:16:02.780Z,2.83
2022-07-25T07:18:29.968Z,2.63
2022-07-25T07:20:56.935Z,2.50
2022-07-25T07:23:24.641Z,2.40
2022-07-25T07:25:52.076Z,2.42
2022-07-25T07:28:20.298Z,2.63
2022-07-25T07:33:35.219Z,2.40
2022-07-25T07:36:02.865Z,2.75
2022-07-25T07:38:29.888Z,4.22
2022-07-25T07:40:57.057Z,5.18
2022-07-25T07:43:29.208Z,2.75
2022-07-25T07:45:59.324Z,2.40
2022-07-25T07:48:30.851Z,2.65
2022-07-25T07:50:58.580Z,2.78
2022-07-25T07:53:44.127Z,2.35
2022-07-25T07:56:12.194Z,2.83
2022-07-25T07:58:39.274Z,2.40
2022-07-25T08:01:06.562Z,2.65
2022-07-25T08:03:33.811Z,2.78
2022-07-25T08:06:00.785Z,2.78
2022-07-25T08:08:31.195Z,2.20
2022-07-25T08:10:59.763Z,2.92
2022-07-25T08:13:31.494Z,2.30
2022-07-25T08:16:01.849Z,2.50
2022-07-25T08:18:35.515Z,6.00
2022-07-25T08:21:05.409Z,2.67
2022-07-25T08:23:38.880Z,2.70
2022-07-25T08:26:06.812Z,2.60
2022-07-25T08:28:34.117Z,2.40
2022-07-25T08:31:01.265Z,2.33
2022-07-25T08:33:28.588Z,2.30
2022-07-25T08:35:56.138Z,2.40
2022-07-25T08:38:24.771Z,6.97
2022-07-25T08:40:53.134Z,2.80
2022-07-25T08:43:20.332Z,2.50
2022-07-25T08:45:53.088Z,2.47
2022-07-25T08:48:25.726Z,2.40
2022-07-25T08:50:54.013Z,2.45
2022-07-25T08:53:37.675Z,2.28
2022-07-25T08:56:11.641Z,2.50
2022-07-25T08:58:41.576Z,2.38
2022-07-25T09:01:09.895Z,2.53
2022-07-25T09:03:37.024Z,2.60
2022-07-25T09:06:22.879Z,2.70
2022-07-25T09:08:55.306Z,2.85
2022-07-25T09:11:34.220Z,3.05
2022-07-25T09:14:07.422Z,2.58
2022-07-25T09:16:40.031Z,3.60
2022-07-25T09:19:12.676Z,2.20
2022-07-25T09:21:41.327Z,2.50
2022-07-25T09:24:18.754Z,3.00
2022-07-25T09:26:51.515Z,2.45
2022-07-25T09:29:26.798Z,2.50
2022-07-25T09:31:55.615Z,2.65
2022-07-25T09:34:41.669Z,2.65
2022-07-25T09:37:12.448Z,3.10
2022-07-25T09:39:46.885Z,2.80
2022-07-25T09:42:18.763Z,3.05
2022-07-25T09:45:15.416Z,2.22
2022-07-25T09:47:55.897Z,2.80
2022-07-25T09:50:25.699Z,2.28
2022-07-25T09:52:55.365Z,2.80
2022-07-25T09:55:24.993Z,2.45
2022-07-25T09:57:52.725Z,2.50
2022-07-25T10:00:24.033Z,2.40
2022-07-25T10:03:14.696Z,2.30
2022-07-25T10:05:48.119Z,2.40
2022-07-25T10:08:16.023Z,2.80
2022-07-25T10:10:43.208Z,2.70
2022-07-25T10:13:28.274Z,2.78
2022-07-25T10:15:55.373Z,2.83
2022-07-25T10:18:25.583Z,2.80
2022-07-25T10:21:24.568Z,3.42
2022-07-25T10:24:03.604Z,2.67
2022-07-25T10:26:31.908Z,2.70
2022-07-25T10:28:59.653Z,2.70
2022-07-25T10:31:34.131Z,2.72
2022-07-25T10:34:04.296Z,2.50
2022-07-25T10:36:51.160Z,2.38
2022-07-25T10:39:19.906Z,2.80
2022-07-25T10:41:53.956Z,3.10
2022-07-25T10:44:21.126Z,2.75
2022-07-25T10:46:49.158Z,2.83
2022-07-25T10:49:29.152Z,2.80
2022-07-25T10:52:01.167Z,2.78
2022-07-25T10:54:35.814Z,2.65
2022-07-25T10:57:04.472Z,2.42
2022-07-25T10:59:37.120Z,2.67
2022-07-25T11:02:19.990Z,2.53
2022-07-25T11:04:59.912Z,2.40
2022-07-25T11:07:28.751Z,2.50
2022-07-25T11:10:00.610Z,2.60
2022-07-25T11:12:29.285Z,2.65
2022-07-25T11:15:07.687Z,2.40
2022-07-25T11:17:34.972Z,2.67
2022-07-25T11:20:08.062Z,2.90
2022-07-25T11:22:35.741Z,2.42
2022-07-25T11:25:10.512Z,2.50
2022-07-25T11:27:37.631Z,2.38
2022-07-25T11:30:15.284Z,2.75
2022-07-25T11:32:45.501Z,3.08
2022-07-25T11:35:14.665Z,2.65
2022-07-25T11:37:44.409Z,2.60
2022-07-25T11:40:11.808Z,2.63
2022-07-25T11:42:43.398Z,2.70
2022-07-25T11:45:24.073Z,2.55
2022-07-25T11:48:04.444Z,2.33
2022-07-25T11:50:33.330Z,2.50
2022-07-25T11:53:02.992Z,2.55
2022-07-25T11:55:32.852Z,2.80
2022-07-25T11:58:01.568Z,2.50
2022-07-25T12:00:29.610Z,2.80
2022-07-25T12:03:15.462Z,2.40
2022-07-25T12:05:46.058Z,2.92
2022-07-25T12:08:15.479Z,2.75
2022-07-25T12:10:44.001Z,2.20
2022-07-25T12:13:26.210Z,2.42
2022-07-25T12:15:53.884Z,2.20
2022-07-25T12:18:21.086Z,2.20
2022-07-25T12:20:48.120Z,2.60
2022-07-25T12:23:15.016Z,2.40
2022-07-25T12:25:44.878Z,2.17
2022-07-25T12:28:12.799Z,2.60
2022-07-25T12:30:41.742Z,2.70
2022-07-25T12:33:09.908Z,2.53
2022-07-25T12:35:37.521Z,2.35
2022-07-25T12:38:05.139Z,2.45
2022-07-25T12:40:33.169Z,2.53
2022-07-25T12:43:01.120Z,2.83
2022-07-25T12:45:28.339Z,2.55
2022-07-25T12:47:56.260Z,2.50
2022-07-25T12:50:25.799Z,2.28
2022-07-25T12:52:53.614Z,2.40
2022-07-25T12:55:21.567Z,2.60
2022-07-25T12:57:49.799Z,2.50
2022-07-25T13:00:20.581Z,2.85
2022-07-25T13:02:49.049Z,2.78
2022-07-25T13:05:16.140Z,2.75
2022-07-25T13:07:43.527Z,3.00
2022-07-25T13:10:12.633Z,2.25
2022-07-25T13:12:39.585Z,2.83
2022-07-25T13:15:07.435Z,2.63
2022-07-25T13:17:34.768Z,2.55
2022-07-25T13:20:01.807Z,2.80
2022-07-25T13:22:28.908Z,3.03
2022-07-25T13:24:56.408Z,2.60
2022-07-25T13:27:23.683Z,2.13
2022-07-25T13:29:54.506Z,2.35
2022-07-25T13:32:22.824Z,2.38
2022-07-25T13:34:50.436Z,2.30
2022-07-25T13:37:17.522Z,2.38
2022-07-25T13:39:44.693Z,2.53
2022-07-25T13:42:11.700Z,2.30
2022-07-25T13:44:38.804Z,2.80
2022-07-25T13:47:06.301Z,1.90
2022-07-25T13:49:33.950Z,2.45
2022-07-25T13:52:00.849Z,2.35
2022-07-25T13:54:27.983Z,2.25
2022-07-25T13:56:54.947Z,2.05
2022-07-25T13:59:22.190Z,2.60
2022-07-25T14:01:50.165Z,2.75
2022-07-25T14:04:17.823Z,2.42
2022-07-25T14:06:44.889Z,2.20
2022-07-25T14:09:12.037Z,1.85
2022-07-25T14:11:39.137Z,2.65
2022-07-25T14:14:06.269Z,2.28
2022-07-25T14:16:34.436Z,2.50
2022-07-25T14:19:02.089Z,2.58
2022-07-25T14:21:30.314Z,2.50
2022-07-25T14:23:57.566Z,2.78
2022-07-25T14:26:25.792Z,2.78
2022-07-25T14:28:52.896Z,2.53
2022-07-25T14:31:21.296Z,2.38
2022-07-25T14:33:48.355Z,2.10
2022-07-25T14:36:15.339Z,2.38
2022-07-25T14:38:42.480Z,2.30
2022-07-25T14:41:13.115Z,2.40
2022-07-25T14:43:41.696Z,2.63
2022-07-25T14:46:09.277Z,2.80
2022-07-25T14:48:37.435Z,2.50
2022-07-25T14:51:05.088Z,2.17
2022-07-25T14:53:32.523Z,2.20
2022-07-25T14:56:00.860Z,2.85
2022-07-25T14:58:27.838Z,2.35
2022-07-25T15:00:55.107Z,2.30
2022-07-25T15:03:22.379Z,2.42
2022-07-25T15:05:49.374Z,2.15
2022-07-25T15:08:16.639Z,2.47
2022-07-25T15:10:43.585Z,2.45
2022-07-25T15:15:58.011Z,2.20
2022-07-25T15:18:24.992Z,2.40
2022-07-25T15:20:52.625Z,2.40
2022-07-25T15:23:21.212Z,2.60
2022-07-25T15:26:04.648Z,2.63
2022-07-25T15:28:37.137Z,2.65
2022-07-25T15:31:09.189Z,2.60
2022-07-25T15:33:36.458Z,2.08
2022-07-25T15:36:03.830Z,2.30
2022-07-25T15:38:30.911Z,2.40
2022-07-25T15:40:59.016Z,2.33
2022-07-25T15:43:26.613Z,2.35
2022-07-25T15:45:53.673Z,2.10
2022-07-25T15:48:20.946Z,2.20
2022-07-25T15:50:51.417Z,2.67
2022-07-25T15:53:18.947Z,2.08
2022-07-25T15:55:46.620Z,2.10
2022-07-25T15:58:13.733Z,2.05
2022-07-25T16:00:41.692Z,2.33
2022-07-25T16:03:09.780Z,2.47
2022-07-25T16:05:38.387Z,2.28
2022-07-25T16:08:08.173Z,2.30
2022-07-25T16:10:38.055Z,1.95
2022-07-25T16:13:05.311Z,2.42
2022-07-25T16:15:32.339Z,2.42
2022-07-25T16:18:02.577Z,2.40
2022-07-25T16:20:31.993Z,2.20
2022-07-25T16:22:59.889Z,2.28
2022-07-25T16:25:28.319Z,2.08
2022-07-25T16:27:56.074Z,2.10
2022-07-25T16:30:23.326Z,2.35
2022-07-25T16:32:50.752Z,2.10
2022-07-25T16:35:18.221Z,2.10
2022-07-25T16:37:45.385Z,2.30
2022-07-25T16:40:12.670Z,2.42
2022-07-25T16:42:39.690Z,2.20
2022-07-25T16:45:07.311Z,2.17
2022-07-25T16:47:34.542Z,2.10
2022-07-25T16:50:01.455Z,1.92
2022-07-25T16:52:28.378Z,2.03
2022-07-25T16:54:55.492Z,2.30
2022-07-25T16:57:25.255Z,2.03
2022-07-25T16:59:53.549Z,2.65
2022-07-25T17:02:23.847Z,2.50
2022-07-25T17:04:53.362Z,2.33
2022-07-25T17:07:20.358Z,2.13
2022-07-25T17:09:47.534Z,2.20
2022-07-25T17:12:14.591Z,2.38
2022-07-25T17:14:41.460Z,2.50
2022-07-25T17:17:08.660Z,2.05
2022-07-25T17:19:39.747Z,2.20
2022-07-25T17:22:07.694Z,2.17
2022-07-25T17:24:35.170Z,2.40
2022-07-25T17:27:02.668Z,2.00
2022-07-25T17:29:29.704Z,2.75
2022-07-25T17:31:56.964Z,2.15
2022-07-25T17:34:26.127Z,2.40
2022-07-25T17:36:57.168Z,2.50
2022-07-25T17:39:25.502Z,2.30
2022-07-25T17:41:52.498Z,2.05
2022-07-25T17:44:20.212Z,2.67
2022-07-25T17:46:49.934Z,2.20
2022-07-25T17:49:17.109Z,2.22
2022-07-25T17:51:44.137Z,2.30
2022-07-25T17:54:11.983Z,1.60
2022-07-25T17:56:39.152Z,2.30
2022-07-25T17:59:07.300Z,2.30
2022-07-25T18:01:34.497Z,2.33
2022-07-25T18:04:01.517Z,2.10
2022-07-25T18:06:29.971Z,2.05
2022-07-25T18:08:57.716Z,2.75
2022-07-25T18:11:24.758Z,2.25
2022-07-25T18:13:51.683Z,2.25
2022-07-25T18:16:18.959Z,2.40
2022-07-25T18:18:46.518Z,2.53
2022-07-25T18:21:13.460Z,1.92
2022-07-25T18:23:40.629Z,2.63
2022-07-25T18:26:08.809Z,2.47
2022-07-25T18:28:36.463Z,2.50
2022-07-25T18:31:04.560Z,2.35
2022-07-25T18:33:31.610Z,2.30
2022-07-25T18:36:00.096Z,2.40
2022-07-25T18:38:28.938Z,2.40
2022-07-25T18:41:18.863Z,2.30
2022-07-25T18:43:43.091Z,2.55
2022-07-25T18:46:12.868Z,2.50
2022-07-25T18:48:42.594Z,3.30
2022-07-25T18:51:10.625Z,2.42
2022-07-25T18:53:38.028Z,2.78
2022-07-25T18:56:05.818Z,2.85
2022-07-25T18:58:33.085Z,2.47
2022-07-25T19:01:00.042Z,2.90
2022-07-25T19:03:27.502Z,2.57
2022-07-25T19:05:56.740Z,2.78
2022-07-25T19:08:27.074Z,2.60
2022-07-25T19:10:54.178Z,2.80
2022-07-25T19:13:46.543Z,3.00
2022-07-25T19:16:08.833Z,3.87
2022-07-25T19:18:36.115Z,4.47
2022-07-25T19:21:03.321Z,4.53
2022-07-25T19:23:30.806Z,4.00
2022-07-25T19:25:58.282Z,3.03
2022-07-25T19:28:25.246Z,3.63
2022-07-25T19:30:52.215Z,2.73
2022-07-25T19:33:19.382Z,3.13
2022-07-25T19:35:46.297Z,3.63
2022-07-25T19:38:13.220Z,3.73
2022-07-25T19:40:40.344Z,3.73
2022-07-25T19:43:07.233Z,3.93
2022-07-25T19:45:34.212Z,3.83
2022-07-25T19:48:01.376Z,4.17
2022-07-25T19:50:28.533Z,4.93
2022-07-25T19:52:55.798Z,4.23
2022-07-25T19:55:23.064Z,4.70
2022-07-25T19:57:51.336Z,4.03
2022-07-25T20:00:18.381Z,5.40
2022-07-25T20:02:45.886Z,3.70
2022-07-25T20:05:19.905Z,4.63
2022-07-25T20:07:47.027Z,4.87
2022-07-25T20:10:14.066Z,5.23
2022-07-25T20:12:45.059Z,5.30
2022-07-25T20:15:12.155Z,4.90
2022-07-25T20:17:39.302Z,5.20
2022-07-25T20:20:07.570Z,4.77
2022-07-25T20:22:37.655Z,5.10
2022-07-25T20:25:07.438Z,4.63
2022-07-25T20:27:35.232Z,5.00
2022-07-25T20:30:03.837Z,4.50
2022-07-25T20:32:31.167Z,4.60
2022-07-25T20:34:58.844Z,4.67
2022-07-25T20:37:26.039Z,4.37
2022-07-25T20:39:53.043Z,4.13
2022-07-25T20:42:21.133Z,4.30
2022-07-25T20:44:48.434Z,4.20
2022-07-25T20:47:17.017Z,4.13
2022-07-25T20:49:44.255Z,3.97
2022-07-25T20:52:11.430Z,4.17
2022-07-25T20:54:39.219Z,4.53
2022-07-25T20:57:06.378Z,4.23
2022-07-25T20:59:33.558Z,3.77
2022-07-25T21:02:00.694Z,4.00
2022-07-25T21:04:27.636Z,4.13
2022-07-25T21:06:56.619Z,3.57
2022-07-25T21:09:24.219Z,4.03
2022-07-25T21:11:51.170Z,4.50
2022-07-25T21:14:18.446Z,4.30
2022-07-25T21:16:45.440Z,3.93
2022-07-25T21:19:12.613Z,4.77
2022-07-25T21:21:40.089Z,4.27
2022-07-25T21:24:07.266Z,4.07
2022-07-25T21:26:34.169Z,4.83
2022-07-25T21:29:01.263Z,4.10
2022-07-25T21:31:28.245Z,4.20
2022-07-25T21:33:55.165Z,5.17
2022-07-25T21:36:22.466Z,4.53
2022-07-25T21:38:49.510Z,4.90
2022-07-25T21:41:16.659Z,4.50
2022-07-25T21:43:44.311Z,4.80
2022-07-25T21:46:11.298Z,4.53
2022-07-25T21:48:57.107Z,4.67
2022-07-25T21:51:24.917Z,4.40
2022-07-25T21:54:03.921Z,4.77
2022-07-25T21:56:32.072Z,5.00
2022-07-25T21:58:59.232Z,5.23
2022-07-25T22:01:26.181Z,4.43
2022-07-25T22:03:53.472Z,5.30
2022-07-25T22:06:20.464Z,4.90
2022-07-25T22:08:47.411Z,5.83
2022-07-25T22:11:38.889Z,5.17
2022-07-25T22:14:02.838Z,4.90
2022-07-25T22:16:30.108Z,5.13
2022-07-25T22:18:57.268Z,5.20
2022-07-25T22:21:24.414Z,5.47
2022-07-25T22:23:51.578Z,4.87
2022-07-25T22:26:20.255Z,5.17
2022-07-25T22:28:48.523Z,5.43
2022-07-25T22:31:16.034Z,5.13
2022-07-25T22:33:43.033Z,5.40
2022-07-25T22:36:10.248Z,5.23
2022-07-25T22:38:37.376Z,5.60
2022-07-25T22:41:04.726Z,6.03
2022-07-25T22:43:57.278Z,4.77
2022-07-25T22:46:19.046Z,5.37
2022-07-25T22:48:46.017Z,5.77
2022-07-25T22:51:12.948Z,5.80
2022-07-25T22:53:40.089Z,5.83
2022-07-25T22:56:07.118Z,5.57
2022-07-25T22:58:34.010Z,5.73
2022-07-25T23:01:01.152Z,6.10
2022-07-25T23:03:30.673Z,6.20
2022-07-25T23:06:00.350Z,5.53
2022-07-25T23:08:27.483Z,5.63
2022-07-25T23:10:54.534Z,5.70
2022-07-25T23:13:21.522Z,6.67
2022-07-25T23:15:50.228Z,5.47
2022-07-25T23:18:18.191Z,5.97
2022-07-25T23:20:45.097Z,5.77
2022-07-25T23:23:12.472Z,6.20
2022-07-25T23:25:39.640Z,5.90
2022-07-25T23:28:06.533Z,6.50
2022-07-25T23:30:38.203Z,6.17
2022-07-25T23:33:07.580Z,5.80
2022-07-25T23:35:35.179Z,6.63
2022-07-25T23:38:02.773Z,6.60
2022-07-25T23:40:29.805Z,6.60
2022-07-25T23:42:57.022Z,5.80
2022-07-25T23:45:24.271Z,6.63
2022-07-25T23:47:55.730Z,6.43
2022-07-25T23:50:23.875Z,6.57
2022-07-25T23:52:50.925Z,6.43
2022-07-25T23:55:17.937Z,6.63
2022-07-25T23:57:45.081Z,5.93
