createdAt,value
2019-02-11T00:00:57.684Z,81.90
2019-02-11T00:03:25.971Z,81.68
2019-02-11T00:05:54.559Z,81.58
2019-02-11T00:08:22.947Z,81.81
2019-02-11T00:10:51.348Z,80.84
2019-02-11T00:13:19.640Z,81.64
2019-02-11T00:15:48.023Z,81.74
2019-02-11T00:18:16.375Z,82.28
2019-02-11T00:20:44.893Z,81.82
2019-02-11T00:23:13.349Z,81.66
2019-02-11T00:25:41.743Z,81.21
2019-02-11T00:28:10.061Z,81.34
2019-02-11T00:30:38.368Z,81.35
2019-02-11T00:33:06.832Z,81.07
2019-02-11T00:35:35.253Z,80.33
2019-02-11T00:38:03.570Z,79.97
2019-02-11T00:40:34.395Z,79.02
2019-02-11T00:43:04.249Z,78.36
2019-02-11T00:45:34.202Z,77.13
2019-02-11T00:48:02.688Z,76.56
2019-02-11T00:50:31.015Z,76.19
2019-02-11T00:52:59.328Z,76.41
2019-02-11T00:55:27.819Z,75.11
2019-02-11T00:57:56.182Z,75.67
2019-02-11T01:00:24.583Z,76.10
2019-02-11T01:02:52.915Z,74.79
2019-02-11T01:05:21.237Z,74.40
2019-02-11T01:07:49.558Z,74.30
2019-02-11T01:10:18.400Z,74.44
2019-02-11T01:12:46.730Z,73.88
2019-02-11T01:15:15.097Z,74.10
2019-02-11T01:17:43.423Z,74.59
2019-02-11T01:20:12.421Z,73.61
2019-02-11T01:22:40.805Z,74.09
2019-02-11T01:25:09.278Z,74.61
2019-02-11T01:27:37.750Z,74.03
2019-02-11T01:30:09.378Z,74.04
2019-02-11T01:32:37.714Z,73.65
2019-02-11T01:35:07.059Z,73.37
2019-02-11T01:37:35.547Z,73.36
2019-02-11T01:40:05.633Z,73.91
2019-02-11T01:42:34.032Z,74.12
2019-02-11T01:45:02.318Z,73.05
2019-02-11T01:47:30.703Z,73.04
2019-02-11T01:49:59.097Z,73.58
2019-02-11T01:52:27.482Z,73.74
2019-02-11T01:54:55.846Z,73.16
2019-02-11T01:57:24.186Z,72.93
2019-02-11T01:59:52.569Z,73.22
2019-02-11T02:02:21.005Z,73.43
2019-02-11T02:04:49.344Z,73.56
2019-02-11T02:07:17.936Z,73.56
2019-02-11T02:09:47.499Z,73.38
2019-02-11T02:12:15.857Z,73.68
2019-02-11T02:14:44.181Z,74.15
2019-02-11T02:17:12.544Z,74.07
2019-02-11T02:19:40.967Z,73.88
2019-02-11T02:22:09.333Z,74.37
2019-02-11T02:24:37.719Z,74.39
2019-02-11T02:27:06.009Z,74.80
2019-02-11T02:29:34.367Z,74.07
2019-02-11T02:32:02.681Z,74.83
2019-02-11T02:34:35.851Z,75.30
2019-02-11T02:37:04.168Z,75.27
2019-02-11T02:39:32.563Z,75.57
2019-02-11T02:42:00.903Z,75.04
2019-02-11T02:44:29.251Z,75.28
2019-02-11T02:46:57.512Z,75.46
2019-02-11T02:49:25.874Z,75.99
2019-02-11T02:51:54.201Z,75.81
2019-02-11T02:54:22.580Z,74.81
2019-02-11T02:56:50.905Z,75.56
2019-02-11T02:59:19.187Z,74.82
2019-02-11T03:01:47.673Z,74.68
2019-02-11T03:04:16.062Z,74.49
2019-02-11T03:06:44.382Z,73.45
2019-02-11T03:09:12.664Z,73.67
2019-02-11T03:11:41.127Z,73.20
2019-02-11T03:14:09.466Z,72.33
2019-02-11T03:16:37.789Z,72.67
2019-02-11T03:19:06.326Z,72.93
2019-02-11T03:21:34.828Z,71.67
2019-02-11T03:24:03.143Z,71.76
2019-02-11T03:26:31.530Z,72.00
2019-02-11T03:29:00.017Z,72.23
2019-02-11T03:31:28.350Z,72.36
2019-02-11T03:33:56.639Z,70.58
2019-02-11T03:36:24.915Z,70.36
2019-02-11T03:38:53.514Z,71.71
2019-02-11T03:41:21.895Z,71.74
2019-02-11T03:43:50.399Z,72.33
2019-02-11T03:46:18.771Z,73.03
2019-02-11T03:48:47.092Z,75.03
2019-02-11T03:51:15.375Z,76.25
2019-02-11T03:53:43.765Z,77.12
2019-02-11T03:56:14.919Z,77.08
2019-02-11T03:58:43.233Z,77.24
2019-02-11T04:01:11.603Z,77.07
2019-02-11T04:03:43.227Z,76.41
2019-02-11T04:06:11.513Z,75.78
2019-02-11T04:08:39.839Z,74.33
2019-02-11T04:11:08.124Z,74.20
2019-02-11T04:13:36.461Z,73.72
2019-02-11T04:16:04.752Z,73.55
2019-02-11T04:18:33.077Z,73.38
2019-02-11T04:21:01.535Z,72.78
2019-02-11T04:23:29.836Z,73.22
2019-02-11T04:25:58.141Z,73.65
2019-02-11T04:28:28.184Z,72.83
2019-02-11T04:30:56.536Z,72.75
2019-02-11T04:33:24.827Z,71.95
2019-02-11T04:35:53.329Z,71.93
2019-02-11T04:38:24.707Z,72.15
2019-02-11T04:40:53.109Z,72.02
2019-02-11T04:43:21.465Z,71.24
2019-02-11T04:45:49.775Z,71.85
2019-02-11T04:48:18.057Z,71.56
2019-02-11T04:50:46.728Z,70.16
2019-02-11T04:53:15.392Z,69.87
2019-02-11T04:55:43.723Z,67.92
2019-02-11T04:58:12.033Z,68.80
2019-02-11T05:00:40.525Z,68.55
2019-02-11T05:03:08.827Z,68.16
2019-02-11T05:05:37.159Z,68.75
2019-02-11T05:08:05.521Z,69.38
2019-02-11T05:10:33.831Z,68.51
2019-02-11T05:13:02.185Z,68.46
2019-02-11T05:15:30.577Z,68.55
2019-02-11T05:17:58.932Z,67.79
2019-02-11T05:20:27.244Z,67.90
2019-02-11T05:22:55.600Z,68.25
2019-02-11T05:25:24.204Z,68.26
2019-02-11T05:27:52.574Z,66.13
2019-02-11T05:30:20.906Z,65.83
2019-02-11T05:32:49.323Z,66.44
2019-02-11T05:35:17.741Z,66.74
2019-02-11T05:37:46.018Z,66.00
2019-02-11T05:40:14.312Z,65.37
2019-02-11T05:42:42.687Z,65.38
2019-02-11T05:45:10.854Z,65.14
2019-02-11T05:47:39.614Z,64.62
2019-02-11T05:50:10.338Z,64.69
2019-02-11T05:52:41.454Z,63.27
2019-02-11T05:55:09.748Z,63.71
2019-02-11T05:57:38.084Z,64.04
2019-02-11T06:00:10.069Z,62.50
2019-02-11T06:02:38.427Z,63.89
2019-02-11T06:05:07.768Z,63.16
2019-02-11T06:07:36.159Z,63.90
2019-02-11T06:10:07.284Z,63.29
2019-02-11T06:12:35.896Z,64.23
2019-02-11T06:15:06.568Z,64.58
2019-02-11T06:17:34.986Z,64.42
2019-02-11T06:20:03.641Z,64.32
2019-02-11T06:22:32.120Z,63.26
2019-02-11T06:25:00.505Z,63.22
2019-02-11T06:27:28.797Z,63.33
2019-02-11T06:29:57.138Z,63.48
2019-02-11T06:32:26.204Z,64.25
2019-02-11T06:34:54.512Z,63.73
2019-02-11T06:37:22.882Z,64.16
2019-02-11T06:39:53.462Z,63.86
2019-02-11T06:42:21.819Z,63.00
2019-02-11T06:44:50.216Z,63.01
2019-02-11T06:47:19.700Z,62.78
2019-02-11T06:49:48.334Z,63.33
2019-02-11T06:52:16.706Z,63.88
2019-02-11T06:54:45.403Z,63.14
2019-02-11T06:57:14.002Z,63.00
2019-02-11T06:59:42.344Z,63.14
2019-02-11T07:02:10.603Z,62.66
2019-02-11T07:04:38.988Z,61.45
2019-02-11T07:07:07.362Z,62.69
2019-02-11T07:09:35.976Z,62.61
2019-02-11T07:12:04.250Z,63.36
2019-02-11T07:14:32.562Z,64.06
2019-02-11T07:17:00.893Z,64.18
2019-02-11T07:19:30.770Z,63.99
2019-02-11T07:21:59.153Z,63.46
2019-02-11T07:24:27.509Z,63.15
2019-02-11T07:26:55.966Z,64.17
2019-02-11T07:29:24.259Z,63.84
2019-02-11T07:31:52.738Z,63.89
2019-02-11T07:34:21.020Z,64.08
2019-02-11T07:36:49.824Z,62.54
2019-02-11T07:39:18.119Z,63.89
2019-02-11T07:42:04.720Z,63.39
2019-02-11T07:44:33.341Z,62.84
2019-02-11T07:47:01.689Z,64.25
2019-02-11T07:49:30.004Z,64.25
2019-02-11T07:51:58.542Z,64.19
2019-02-11T07:54:26.849Z,63.41
2019-02-11T07:56:55.327Z,63.62
2019-02-11T07:59:23.661Z,63.95
2019-02-11T08:01:52.065Z,62.99
2019-02-11T08:04:20.441Z,62.98
2019-02-11T08:06:49.097Z,62.98
2019-02-11T08:09:17.611Z,62.38
2019-02-11T08:11:46.121Z,62.26
2019-02-11T08:14:14.579Z,62.62
2019-02-11T08:16:44.600Z,62.05
2019-02-11T08:19:12.888Z,62.33
2019-02-11T08:21:41.478Z,62.45
2019-02-11T08:24:09.852Z,62.87
2019-02-11T08:26:38.179Z,62.01
2019-02-11T08:29:06.488Z,61.79
2019-02-11T08:31:34.841Z,62.62
2019-02-11T08:34:03.526Z,62.02
2019-02-11T08:36:31.898Z,62.72
2019-02-11T08:39:02.088Z,61.51
2019-02-11T08:41:30.330Z,61.88
2019-02-11T08:43:58.686Z,61.30
2019-02-11T08:46:27.145Z,61.04
2019-02-11T08:48:55.557Z,61.78
2019-02-11T08:51:23.851Z,61.48
2019-02-11T08:53:52.242Z,60.13
2019-02-11T08:56:20.623Z,61.08
2019-02-11T08:58:49.030Z,61.03
2019-02-11T09:01:17.420Z,60.82
2019-02-11T09:03:46.226Z,60.96
2019-02-11T09:06:14.601Z,60.33
2019-02-11T09:08:42.936Z,59.68
2019-02-11T09:11:11.376Z,59.38
2019-02-11T09:13:39.704Z,59.06
2019-02-11T09:16:08.078Z,59.01
2019-02-11T09:18:36.471Z,58.75
2019-02-11T09:21:04.940Z,58.37
2019-02-11T09:23:33.305Z,58.38
2019-02-11T09:26:01.668Z,57.99
2019-02-11T09:28:29.965Z,56.43
2019-02-11T09:30:58.565Z,57.05
2019-02-11T09:33:26.673Z,56.49
2019-02-11T09:35:55.077Z,56.24
2019-02-11T09:38:23.666Z,56.21
2019-02-11T09:40:51.986Z,57.02
2019-02-11T09:43:20.354Z,56.07
2019-02-11T09:45:48.724Z,55.57
2019-02-11T09:48:17.100Z,55.29
2019-02-11T09:50:47.587Z,55.68
2019-02-11T09:53:16.005Z,55.66
2019-02-11T09:55:44.362Z,55.48
2019-02-11T09:58:12.657Z,54.22
2019-02-11T10:00:41.039Z,54.69
2019-02-11T10:03:09.741Z,54.42
2019-02-11T10:05:38.078Z,54.69
2019-02-11T10:08:06.453Z,54.36
2019-02-11T10:10:34.783Z,54.63
2019-02-11T10:13:03.095Z,55.22
2019-02-11T10:15:31.477Z,54.92
2019-02-11T10:18:01.595Z,54.42
2019-02-11T10:20:29.917Z,53.54
2019-02-11T10:22:58.306Z,52.34
2019-02-11T10:25:28.922Z,53.87
2019-02-11T10:28:00.255Z,54.18
2019-02-11T10:30:28.864Z,53.41
2019-02-11T10:32:57.305Z,53.14
2019-02-11T10:35:25.707Z,52.80
2019-02-11T10:37:54.136Z,53.41
2019-02-11T10:40:25.196Z,52.73
2019-02-11T10:42:52.927Z,53.88
2019-02-11T10:45:21.345Z,53.86
2019-02-11T10:47:49.655Z,53.63
2019-02-11T10:50:19.713Z,52.38
2019-02-11T10:52:48.119Z,51.11
2019-02-11T10:55:20.572Z,52.18
2019-02-11T10:57:48.974Z,51.40
2019-02-11T11:00:20.009Z,51.41
2019-02-11T11:02:48.423Z,51.69
2019-02-11T11:05:17.079Z,50.85
2019-02-11T11:07:46.776Z,51.17
2019-02-11T11:10:26.646Z,51.15
2019-02-11T11:12:55.027Z,51.76
2019-02-11T11:15:24.899Z,52.17
2019-02-11T11:17:53.227Z,52.43
2019-02-11T11:20:21.905Z,51.62
2019-02-11T11:22:50.223Z,52.08
2019-02-11T11:25:18.640Z,52.55
2019-02-11T11:27:47.080Z,53.30
2019-02-11T11:30:16.312Z,53.44
2019-02-11T11:32:44.986Z,52.54
2019-02-11T11:35:15.278Z,52.85
2019-02-11T11:37:43.722Z,52.88
2019-02-11T11:40:14.838Z,52.04
2019-02-11T11:42:43.993Z,51.04
2019-02-11T11:45:14.668Z,51.27
2019-02-11T11:47:43.697Z,50.53
2019-02-11T11:50:12.633Z,52.15
2019-02-11T11:52:40.983Z,52.13
2019-02-11T11:55:11.520Z,52.49
2019-02-11T11:57:39.894Z,52.42
2019-02-11T12:00:11.513Z,54.18
2019-02-11T12:02:39.797Z,52.17
2019-02-11T12:05:08.269Z,52.93
2019-02-11T12:07:37.510Z,53.24
2019-02-11T12:10:07.396Z,53.09
2019-02-11T12:12:35.850Z,53.97
2019-02-11T12:15:08.313Z,53.48
2019-02-11T12:17:36.579Z,55.03
2019-02-11T12:20:09.627Z,54.21
2019-02-11T12:22:38.341Z,54.81
2019-02-11T12:25:18.905Z,54.97
2019-02-11T12:27:47.354Z,54.52
2019-02-11T12:30:26.640Z,54.90
2019-02-11T12:32:56.095Z,54.24
2019-02-11T12:35:25.112Z,52.65
2019-02-11T12:37:53.505Z,51.59
2019-02-11T12:40:21.877Z,52.59
2019-02-11T12:42:54.089Z,53.24
2019-02-11T12:45:25.631Z,54.23
2019-02-11T12:47:54.289Z,54.30
2019-02-11T12:50:22.591Z,55.01
2019-02-11T12:52:50.924Z,55.46
2019-02-11T12:55:19.639Z,53.38
2019-02-11T12:57:47.960Z,54.33
2019-02-11T13:00:25.763Z,54.13
2019-02-11T13:02:54.199Z,54.76
2019-02-11T13:05:32.249Z,53.87
2019-02-11T13:07:52.886Z,54.41
2019-02-11T13:10:21.438Z,53.36
2019-02-11T13:12:50.146Z,53.38
2019-02-11T13:15:42.814Z,53.44
2019-02-11T13:17:49.467Z,53.33
2019-02-11T13:20:18.601Z,53.73
2019-02-11T13:22:47.076Z,53.11
2019-02-11T13:25:16.509Z,53.51
2019-02-11T13:27:45.220Z,53.25
2019-02-11T13:30:26.318Z,53.39
2019-02-11T13:32:54.749Z,53.28
2019-02-11T13:35:23.142Z,53.92
2019-02-11T13:37:54.684Z,54.76
2019-02-11T13:40:21.499Z,54.03
2019-02-11T13:42:49.797Z,53.85
2019-02-11T13:45:19.856Z,55.02
2019-02-11T13:47:54.457Z,55.35
2019-02-11T13:50:21.698Z,56.49
2019-02-11T13:52:50.759Z,58.63
2019-02-11T13:55:19.212Z,58.23
2019-02-11T13:57:47.562Z,57.22
2019-02-11T14:00:34.346Z,57.13
2019-02-11T14:03:05.275Z,58.42
2019-02-11T14:05:33.903Z,58.05
2019-02-11T14:08:02.733Z,56.56
2019-02-11T14:12:41.069Z,56.50
2019-02-11T14:15:09.839Z,55.31
2019-02-11T14:17:38.127Z,53.90
2019-02-11T14:20:09.625Z,53.21
2019-02-11T14:22:39.688Z,53.02
2019-02-11T14:25:09.702Z,52.30
2019-02-11T14:27:38.076Z,51.87
2019-02-11T14:30:09.752Z,53.77
2019-02-11T14:32:38.125Z,54.25
2019-02-11T14:35:07.880Z,53.95
2019-02-11T14:37:37.460Z,54.58
2019-02-11T14:40:08.310Z,54.80
2019-02-11T14:42:36.744Z,54.88
2019-02-11T14:45:13.641Z,54.65
2019-02-11T14:47:44.328Z,54.78
2019-02-11T14:50:12.330Z,55.73
2019-02-11T14:52:40.612Z,55.05
2019-02-11T14:55:10.643Z,54.66
2019-02-11T14:57:39.412Z,54.80
2019-02-11T15:00:18.047Z,54.83
2019-02-11T15:02:46.402Z,53.80
2019-02-11T15:05:15.045Z,53.72
2019-02-11T15:07:43.730Z,53.79
2019-02-11T15:10:12.939Z,54.47
2019-02-11T15:12:41.393Z,53.93
2019-02-11T15:15:11.886Z,53.86
2019-02-11T15:17:41.851Z,53.54
2019-02-11T15:20:15.779Z,52.26
2019-02-11T15:22:44.230Z,52.15
2019-02-11T15:25:18.023Z,51.87
2019-02-11T15:27:46.445Z,51.11
2019-02-11T15:30:16.770Z,51.75
2019-02-11T15:32:45.179Z,51.72
2019-02-11T15:35:13.563Z,51.12
2019-02-11T15:37:41.892Z,51.25
2019-02-11T15:40:23.495Z,51.38
2019-02-11T15:42:51.901Z,51.47
2019-02-11T15:45:20.423Z,51.88
2019-02-11T15:47:48.756Z,52.08
2019-02-11T15:50:20.115Z,52.24
2019-02-11T15:52:48.460Z,52.31
2019-02-11T15:55:19.230Z,51.92
2019-02-11T15:57:47.709Z,51.83
2019-02-11T16:00:18.076Z,51.62
2019-02-11T16:02:46.501Z,51.19
2019-02-11T16:05:16.728Z,49.87
2019-02-11T16:07:45.138Z,51.06
2019-02-11T16:10:18.842Z,52.00
2019-02-11T16:12:47.121Z,51.82
2019-02-11T16:15:15.798Z,53.11
2019-02-11T16:17:44.157Z,53.13
2019-02-11T16:20:14.543Z,52.84
2019-02-11T16:22:43.421Z,53.73
2019-02-11T16:25:15.548Z,54.43
2019-02-11T16:27:43.980Z,54.40
2019-02-11T16:30:17.486Z,54.75
2019-02-11T16:32:45.834Z,54.02
2019-02-11T16:35:15.975Z,53.50
2019-02-11T16:37:44.441Z,54.48
2019-02-11T16:40:15.900Z,55.25
2019-02-11T16:42:45.902Z,56.36
2019-02-11T16:45:16.617Z,56.56
2019-02-11T16:48:07.120Z,57.44
2019-02-11T16:50:38.741Z,58.50
2019-02-11T16:53:08.082Z,58.22
2019-02-11T16:55:36.998Z,58.69
2019-02-11T16:58:05.556Z,59.01
2019-02-11T17:00:34.748Z,59.21
2019-02-11T17:03:03.242Z,58.75
2019-02-11T17:05:31.587Z,58.96
2019-02-11T17:07:59.929Z,59.00
2019-02-11T17:10:28.390Z,58.92
2019-02-11T17:12:56.885Z,58.61
2019-02-11T17:15:25.275Z,58.64
2019-02-11T17:17:54.775Z,58.39
2019-02-11T17:20:23.124Z,58.23
2019-02-11T17:22:51.513Z,58.05
2019-02-11T17:25:19.816Z,58.28
2019-02-11T17:27:48.937Z,58.19
2019-02-11T17:30:22.857Z,58.51
2019-02-11T17:32:52.145Z,58.22
2019-02-11T17:35:20.539Z,58.99
2019-02-11T17:37:49.157Z,58.96
2019-02-11T17:40:17.649Z,59.10
2019-02-11T17:42:46.268Z,59.03
2019-02-11T17:45:18.016Z,59.01
2019-02-11T17:47:46.468Z,58.94
2019-02-11T17:50:15.152Z,59.07
2019-02-11T17:52:43.663Z,58.95
2019-02-11T17:55:13.987Z,59.13
2019-02-11T17:57:42.538Z,58.98
2019-02-11T18:00:15.991Z,59.57
2019-02-11T18:02:44.310Z,60.86
2019-02-11T18:05:12.715Z,60.26
2019-02-11T18:07:41.077Z,60.16
2019-02-11T18:10:10.453Z,60.21
2019-02-11T18:12:38.737Z,60.22
2019-02-11T18:15:10.119Z,60.76
2019-02-11T18:17:38.423Z,60.71
2019-02-11T18:20:09.211Z,61.37
2019-02-11T18:22:37.515Z,61.50
2019-02-11T18:25:08.118Z,61.83
2019-02-11T18:27:36.422Z,61.78
2019-02-11T18:30:08.442Z,61.70
2019-02-11T18:32:36.911Z,61.74
2019-02-11T18:35:08.749Z,62.04
2019-02-11T18:37:37.181Z,62.73
2019-02-11T18:40:12.008Z,62.45
2019-02-11T18:42:40.505Z,62.45
2019-02-11T18:45:15.616Z,62.67
2019-02-11T18:47:45.059Z,63.03
2019-02-11T18:50:14.891Z,62.80
2019-02-11T18:52:43.398Z,63.43
2019-02-11T18:55:16.786Z,64.10
2019-02-11T18:57:45.076Z,64.31
2019-02-11T19:00:19.119Z,64.47
2019-02-11T19:02:48.070Z,64.77
2019-02-11T19:05:16.970Z,64.88
2019-02-11T19:07:45.445Z,64.72
2019-02-11T19:10:16.175Z,64.67
2019-02-11T19:12:44.607Z,65.09
2019-02-11T19:15:15.222Z,65.23
2019-02-11T19:17:43.890Z,65.56
2019-02-11T19:20:14.517Z,66.49
2019-02-11T19:22:42.956Z,66.35
2019-02-11T19:25:12.259Z,65.44
2019-02-11T19:27:42.191Z,65.14
2019-02-11T19:30:24.948Z,64.90
2019-02-11T19:32:55.106Z,65.08
2019-02-11T19:35:24.702Z,65.34
2019-02-11T19:37:54.524Z,65.27
2019-02-11T19:40:22.988Z,65.90
2019-02-11T19:42:51.488Z,65.86
2019-02-11T19:45:21.423Z,66.58
2019-02-11T19:47:50.450Z,66.01
2019-02-11T19:50:19.132Z,65.27
2019-02-11T19:52:47.975Z,66.23
2019-02-11T19:55:17.104Z,66.21
2019-02-11T19:57:45.625Z,65.57
2019-02-11T20:00:21.803Z,65.74
2019-02-11T20:02:50.674Z,65.89
2019-02-11T20:05:19.247Z,65.92
2019-02-11T20:07:47.919Z,65.64
2019-02-11T20:10:18.963Z,65.79
2019-02-11T20:12:47.500Z,65.68
2019-02-11T20:15:18.061Z,65.51
2019-02-11T20:17:46.567Z,65.50
2019-02-11T20:20:17.396Z,65.61
2019-02-11T20:22:46.038Z,65.01
2019-02-11T20:25:14.732Z,65.20
2019-02-11T20:27:43.177Z,65.32
2019-02-11T20:30:14.597Z,65.70
2019-02-11T20:32:42.943Z,66.53
2019-02-11T20:35:11.456Z,66.96
2019-02-11T20:37:39.959Z,66.58
2019-02-11T20:40:14.338Z,66.92
2019-02-11T20:42:42.718Z,66.31
2019-02-11T20:45:13.907Z,63.99
2019-02-11T20:47:42.380Z,64.47
2019-02-11T20:50:12.187Z,65.20
2019-02-11T20:52:40.665Z,66.86
2019-02-11T20:55:14.360Z,68.58
2019-02-11T20:57:43.818Z,68.61
2019-02-11T21:00:17.711Z,67.82
2019-02-11T21:02:46.955Z,68.00
2019-02-11T21:05:15.336Z,67.13
2019-02-11T21:07:43.886Z,66.86
2019-02-11T21:10:21.382Z,66.75
2019-02-11T21:12:49.798Z,67.08
2019-02-11T21:15:18.239Z,66.60
2019-02-11T21:17:46.963Z,66.63
2019-02-11T21:20:30.645Z,67.88
2019-02-11T21:22:59.004Z,68.22
2019-02-11T21:25:27.384Z,68.45
2019-02-11T21:27:55.682Z,68.64
2019-02-11T21:30:24.165Z,68.57
2019-02-11T21:32:52.550Z,69.00
2019-02-11T21:35:20.922Z,69.67
2019-02-11T21:37:50.640Z,69.22
2019-02-11T21:40:20.566Z,69.37
2019-02-11T21:42:50.288Z,69.64
2019-02-11T21:45:20.717Z,69.69
2019-02-11T21:47:50.475Z,69.09
2019-02-11T21:50:26.890Z,69.42
2019-02-11T21:52:54.316Z,69.66
2019-02-11T21:55:26.170Z,69.21
2019-02-11T21:57:56.317Z,68.90
2019-02-11T22:00:26.302Z,68.39
2019-02-11T22:02:54.742Z,68.33
2019-02-11T22:05:26.379Z,68.36
2019-02-11T22:07:56.227Z,67.73
2019-02-11T22:10:25.843Z,67.61
2019-02-11T22:12:55.107Z,67.53
2019-02-11T22:15:24.971Z,67.29
2019-02-11T22:17:55.104Z,67.38
2019-02-11T22:20:34.341Z,67.26
2019-02-11T22:22:56.893Z,67.24
2019-02-11T22:25:25.921Z,67.20
2019-02-11T22:27:57.176Z,67.07
2019-02-11T22:30:26.972Z,67.02
2019-02-11T22:32:56.980Z,67.36
2019-02-11T22:35:26.658Z,66.98
2019-02-11T22:37:56.640Z,67.42
2019-02-11T22:40:26.007Z,67.93
2019-02-11T22:42:55.190Z,68.12
2019-02-11T22:45:26.719Z,68.33
2019-02-11T22:47:55.370Z,68.33
2019-02-11T22:50:24.219Z,68.28
2019-02-11T22:52:54.015Z,68.71
2019-02-11T22:55:22.665Z,68.89
2019-02-11T22:57:51.892Z,69.33
2019-02-11T23:00:27.724Z,69.66
2019-02-11T23:02:57.919Z,69.93
2019-02-11T23:05:26.684Z,70.04
2019-02-11T23:07:56.257Z,69.85
2019-02-11T23:10:25.891Z,69.85
2019-02-11T23:12:54.855Z,69.99
2019-02-11T23:15:25.241Z,70.12
2019-02-11T23:17:54.498Z,69.46
2019-02-11T23:20:24.654Z,69.87
2019-02-11T23:22:53.940Z,69.97
2019-02-11T23:25:22.844Z,69.94
2019-02-11T23:27:53.333Z,69.34
2019-02-11T23:30:22.972Z,69.44
2019-02-11T23:32:52.566Z,69.12
2019-02-11T23:35:22.449Z,68.82
2019-02-11T23:37:52.208Z,68.54
2019-02-11T23:40:22.190Z,68.76
2019-02-11T23:42:51.892Z,68.54
2019-02-11T23:45:21.067Z,68.62
2019-02-11T23:47:50.978Z,68.26
2019-02-11T23:50:19.373Z,68.58
2019-02-11T23:52:49.528Z,68.84
2019-02-11T23:55:19.971Z,69.00
2019-02-11T23:57:48.790Z,69.55
