createdAt,value
2023-04-08T00:00:28.923Z,0.00
2023-04-08T00:01:29.027Z,0.00
2023-04-08T00:02:29.095Z,0.00
2023-04-08T00:03:28.962Z,0.00
2023-04-08T00:04:29.029Z,0.00
2023-04-08T00:05:28.868Z,0.00
2023-04-08T00:06:28.867Z,0.00
2023-04-08T00:07:28.864Z,0.00
2023-04-08T00:08:28.848Z,0.00
2023-04-08T00:09:28.830Z,0.00
2023-04-08T00:10:28.933Z,0.00
2023-04-08T00:11:28.809Z,0.00
2023-04-08T00:12:28.792Z,0.00
2023-04-08T00:13:28.796Z,0.00
2023-04-08T00:14:28.777Z,0.00
2023-04-08T00:15:28.837Z,0.00
2023-04-08T00:16:28.788Z,0.00
2023-04-08T00:17:28.788Z,0.00
2023-04-08T00:18:28.760Z,0.00
2023-04-08T00:19:28.735Z,0.00
2023-04-08T00:20:28.795Z,0.00
2023-04-08T00:21:28.735Z,0.00
2023-04-08T00:22:28.704Z,0.00
2023-04-08T00:23:28.701Z,0.00
2023-04-08T00:24:28.679Z,0.00
2023-04-08T00:25:28.772Z,0.00
2023-04-08T00:26:28.727Z,0.00
2023-04-08T00:27:28.652Z,0.00
2023-04-08T00:28:28.650Z,0.00
2023-04-08T00:29:28.635Z,0.00
2023-04-08T00:30:28.621Z,0.00
2023-04-08T00:31:28.806Z,0.00
2023-04-08T00:32:28.652Z,0.00
2023-04-08T00:33:28.595Z,0.00
2023-04-08T00:34:28.587Z,0.00
2023-04-08T00:35:28.581Z,0.00
2023-04-08T00:36:28.622Z,0.00
2023-04-08T00:37:28.543Z,0.00
2023-04-08T00:38:28.558Z,0.00
2023-04-08T00:39:28.608Z,0.00
2023-04-08T00:40:28.587Z,0.00
2023-04-08T00:41:28.478Z,0.00
2023-04-08T00:42:28.497Z,0.00
2023-04-08T00:43:28.489Z,0.00
2023-04-08T00:44:28.557Z,0.00
2023-04-08T00:45:28.480Z,0.00
2023-04-08T00:46:28.466Z,0.00
2023-04-08T00:47:28.460Z,0.00
2023-04-08T00:48:28.453Z,0.00
2023-04-08T00:49:28.520Z,0.00
2023-04-08T00:50:28.420Z,0.00
2023-04-08T00:51:28.438Z,0.00
2023-04-08T00:52:28.418Z,0.00
2023-04-08T00:53:28.454Z,0.00
2023-04-08T00:54:28.363Z,0.00
2023-04-08T00:55:28.346Z,0.00
2023-04-08T00:56:28.343Z,0.00
2023-04-08T00:57:28.352Z,0.00
2023-04-08T00:58:28.424Z,0.00
2023-04-08T00:59:28.373Z,0.00
2023-04-08T01:00:28.304Z,0.00
2023-04-08T01:01:28.419Z,0.00
2023-04-08T01:02:28.518Z,0.00
2023-04-08T01:03:28.456Z,0.00
2023-04-08T01:04:28.392Z,0.00
2023-04-08T01:05:28.261Z,0.00
2023-04-08T01:06:28.294Z,0.00
2023-04-08T01:07:28.249Z,0.00
2023-04-08T01:08:28.273Z,0.00
2023-04-08T01:09:28.212Z,0.00
2023-04-08T01:10:28.192Z,0.00
2023-04-08T01:11:28.257Z,0.00
2023-04-08T01:12:28.210Z,0.00
2023-04-08T01:13:28.166Z,0.00
2023-04-08T01:14:28.220Z,0.00
2023-04-08T01:15:28.158Z,0.00
2023-04-08T01:16:28.281Z,0.00
2023-04-08T01:17:28.236Z,0.00
2023-04-08T01:18:28.130Z,0.00
2023-04-08T01:19:28.176Z,0.00
2023-04-08T01:20:28.100Z,0.00
2023-04-08T01:21:28.121Z,0.00
2023-04-08T01:22:28.077Z,0.00
2023-04-08T01:23:28.070Z,0.00
2023-04-08T01:24:28.115Z,0.00
2023-04-08T01:25:28.062Z,0.00
2023-04-08T01:26:28.129Z,0.00
2023-04-08T01:27:28.095Z,0.00
2023-04-08T01:28:28.034Z,0.00
2023-04-08T01:29:28.012Z,0.00
2023-04-08T01:30:28.008Z,0.00
2023-04-08T01:31:28.052Z,0.00
2023-04-08T01:32:28.042Z,0.00
2023-04-08T01:33:27.981Z,0.00
2023-04-08T01:34:27.960Z,0.00
2023-04-08T01:35:28.046Z,0.00
2023-04-08T01:36:27.965Z,0.00
2023-04-08T01:37:27.973Z,0.00
2023-04-08T01:38:27.996Z,0.00
2023-04-08T01:39:27.899Z,0.00
2023-04-08T01:40:27.910Z,0.00
2023-04-08T01:41:27.900Z,0.00
2023-04-08T01:42:27.929Z,0.00
2023-04-08T01:43:27.900Z,0.00
2023-04-08T01:44:27.907Z,0.00
2023-04-08T01:45:27.858Z,0.00
2023-04-08T01:46:27.876Z,0.00
2023-04-08T01:47:27.859Z,0.00
2023-04-08T01:48:27.885Z,0.00
2023-04-08T01:49:27.902Z,0.00
2023-04-08T01:50:27.778Z,0.00
2023-04-08T01:51:27.799Z,0.00
2023-04-08T01:52:27.773Z,0.00
2023-04-08T01:53:27.756Z,0.00
2023-04-08T01:54:27.826Z,0.00
2023-04-08T01:55:27.749Z,0.00
2023-04-08T01:56:27.733Z,0.00
2023-04-08T01:57:27.904Z,0.00
2023-04-08T01:58:27.729Z,0.00
2023-04-08T01:59:27.760Z,0.00
2023-04-08T02:00:27.687Z,0.00
2023-04-08T02:01:27.689Z,0.00
2023-04-08T02:02:27.809Z,0.00
2023-04-08T02:03:28.023Z,0.00
2023-04-08T02:04:27.824Z,0.00
2023-04-08T02:05:27.644Z,0.00
2023-04-08T02:06:27.631Z,0.00
2023-04-08T02:07:27.615Z,0.00
2023-04-08T02:08:27.613Z,0.00
2023-04-08T02:09:27.653Z,0.00
2023-04-08T02:10:27.578Z,0.00
2023-04-08T02:11:27.605Z,0.00
2023-04-08T02:12:27.561Z,0.00
2023-04-08T02:13:27.624Z,0.00
2023-04-08T02:14:27.564Z,0.00
2023-04-08T02:15:27.596Z,0.00
2023-04-08T02:16:27.552Z,0.00
2023-04-08T02:17:27.581Z,0.00
2023-04-08T02:18:27.560Z,0.00
2023-04-08T02:19:27.513Z,0.00
2023-04-08T02:20:27.550Z,0.00
2023-04-08T02:21:27.476Z,0.00
2023-04-08T02:22:27.464Z,0.00
2023-04-08T02:23:27.451Z,0.00
2023-04-08T02:24:27.433Z,0.00
2023-04-08T02:25:27.494Z,0.00
2023-04-08T02:26:27.416Z,0.00
2023-04-08T02:27:27.438Z,0.00
2023-04-08T02:28:27.476Z,0.00
2023-04-08T02:29:27.373Z,0.00
2023-04-08T02:30:27.445Z,0.00
2023-04-08T02:31:27.380Z,0.00
2023-04-08T02:32:27.428Z,0.00
2023-04-08T02:33:27.412Z,0.00
2023-04-08T02:34:27.351Z,0.00
2023-04-08T02:35:27.411Z,0.00
2023-04-08T02:36:27.311Z,0.00
2023-04-08T02:37:27.333Z,0.00
2023-04-08T02:38:27.289Z,0.00
2023-04-08T02:39:27.279Z,0.00
2023-04-08T02:40:27.335Z,0.00
2023-04-08T02:41:27.250Z,0.00
2023-04-08T02:42:27.254Z,0.00
2023-04-08T02:43:27.279Z,0.00
2023-04-08T02:44:27.264Z,0.00
2023-04-08T02:45:27.237Z,0.00
2023-04-08T02:46:27.291Z,0.00
2023-04-08T02:47:27.231Z,0.00
2023-04-08T02:48:27.190Z,0.00
2023-04-08T02:49:27.194Z,0.00
2023-04-08T02:50:27.174Z,0.00
2023-04-08T02:51:27.210Z,0.00
2023-04-08T02:52:27.144Z,0.00
2023-04-08T02:53:27.158Z,0.00
2023-04-08T02:54:27.118Z,0.00
2023-04-08T02:55:27.183Z,0.00
2023-04-08T02:56:27.157Z,0.00
2023-04-08T02:57:27.107Z,0.00
2023-04-08T02:58:27.080Z,0.00
2023-04-08T02:59:27.075Z,0.00
2023-04-08T03:00:27.120Z,0.00
2023-04-08T03:01:27.208Z,0.00
2023-04-08T03:02:27.112Z,0.00
2023-04-08T03:03:27.142Z,0.00
2023-04-08T03:04:27.024Z,0.00
2023-04-08T03:05:27.067Z,0.00
2023-04-08T03:06:27.034Z,0.00
2023-04-08T03:07:26.994Z,0.00
2023-04-08T03:08:27.047Z,0.00
2023-04-08T03:09:26.993Z,0.00
2023-04-08T03:10:27.020Z,0.00
2023-04-08T03:11:26.951Z,0.00
2023-04-08T03:12:26.942Z,0.00
2023-04-08T03:13:26.987Z,0.00
2023-04-08T03:14:26.916Z,0.00
2023-04-08T03:15:26.958Z,0.00
2023-04-08T03:16:26.937Z,0.00
2023-04-08T03:17:26.893Z,0.00
2023-04-08T03:18:26.938Z,0.00
2023-04-08T03:19:26.866Z,0.00
2023-04-08T03:20:26.874Z,0.00
2023-04-08T03:21:26.844Z,0.00
2023-04-08T03:22:26.820Z,0.00
2023-04-08T03:23:26.877Z,0.00
2023-04-08T03:24:26.816Z,0.00
2023-04-08T03:25:26.884Z,0.00
2023-04-08T03:26:26.787Z,0.00
2023-04-08T03:27:26.777Z,0.00
2023-04-08T03:28:26.761Z,0.00
2023-04-08T03:29:26.756Z,0.00
2023-04-08T03:30:26.755Z,0.00
2023-04-08T03:31:26.828Z,0.00
2023-04-08T03:32:26.746Z,0.00
2023-04-08T03:33:26.715Z,0.00
2023-04-08T03:34:26.699Z,0.00
2023-04-08T03:35:26.777Z,0.00
2023-04-08T03:36:26.709Z,0.00
2023-04-08T03:37:26.817Z,0.00
2023-04-08T03:38:26.665Z,0.00
2023-04-08T03:39:26.650Z,0.00
2023-04-08T03:40:26.632Z,0.00
2023-04-08T03:41:26.687Z,0.00
2023-04-08T03:42:26.700Z,0.00
2023-04-08T03:43:26.646Z,0.00
2023-04-08T03:44:26.597Z,0.00
2023-04-08T03:45:26.580Z,0.00
2023-04-08T03:46:26.665Z,0.00
2023-04-08T03:47:26.664Z,0.00
2023-04-08T03:48:26.556Z,0.00
2023-04-08T03:49:26.664Z,0.00
2023-04-08T03:50:26.598Z,0.00
2023-04-08T03:51:26.512Z,0.00
2023-04-08T03:52:26.519Z,0.00
2023-04-08T03:53:26.576Z,0.00
2023-04-08T03:54:26.499Z,0.00
2023-04-08T03:55:26.487Z,0.00
2023-04-08T03:56:26.529Z,0.00
2023-04-08T03:57:26.471Z,0.00
2023-04-08T03:58:26.967Z,0.00
2023-04-08T03:59:26.453Z,0.00
2023-04-08T04:00:26.434Z,0.00
2023-04-08T04:01:26.425Z,0.00
2023-04-08T04:02:26.566Z,0.00
2023-04-08T04:03:26.626Z,0.00
2023-04-08T04:04:26.475Z,0.00
2023-04-08T04:05:26.389Z,0.00
2023-04-08T04:06:26.438Z,0.00
2023-04-08T04:07:26.340Z,0.00
2023-04-08T04:08:26.343Z,0.00
2023-04-08T04:09:26.327Z,0.00
2023-04-08T04:10:26.332Z,0.00
2023-04-08T04:11:26.416Z,0.00
2023-04-08T04:12:26.329Z,0.00
2023-04-08T04:13:26.303Z,0.00
2023-04-08T04:14:26.362Z,0.00
2023-04-08T04:15:26.294Z,0.00
2023-04-08T04:16:26.348Z,0.00
2023-04-08T04:17:26.284Z,0.00
2023-04-08T04:18:26.250Z,0.00
2023-04-08T04:19:26.227Z,0.00
2023-04-08T04:20:26.241Z,0.00
2023-04-08T04:21:26.276Z,0.00
2023-04-08T04:22:26.185Z,0.00
2023-04-08T04:23:26.210Z,0.00
2023-04-08T04:24:26.240Z,4.00
2023-04-08T04:25:26.166Z,4.00
2023-04-08T04:26:26.155Z,0.00
2023-04-08T04:27:26.153Z,4.00
2023-04-08T04:28:26.128Z,0.00
2023-04-08T04:29:26.232Z,4.00
2023-04-08T04:30:26.130Z,4.00
2023-04-08T04:31:26.294Z,4.00
2023-04-08T04:32:26.180Z,4.00
2023-04-08T04:33:26.093Z,4.00
2023-04-08T04:34:26.081Z,8.00
2023-04-08T04:35:26.108Z,8.00
2023-04-08T04:36:26.044Z,8.00
2023-04-08T04:37:26.099Z,12.00
2023-04-08T04:38:26.111Z,12.00
2023-04-08T04:39:26.050Z,12.00
2023-04-08T04:40:26.024Z,12.00
2023-04-08T04:41:26.010Z,16.00
2023-04-08T04:42:26.091Z,20.00
2023-04-08T04:43:25.968Z,20.00
2023-04-08T04:44:25.987Z,24.00
2023-04-08T04:45:26.040Z,24.00
2023-04-08T04:46:25.980Z,24.00
2023-04-08T04:47:25.996Z,28.00
2023-04-08T04:48:25.939Z,28.00
2023-04-08T04:49:25.927Z,32.00
2023-04-08T04:50:25.990Z,36.00
2023-04-08T04:51:25.875Z,44.00
2023-04-08T04:52:25.891Z,52.00
2023-04-08T04:53:25.874Z,64.00
2023-04-08T04:54:25.871Z,84.00
2023-04-08T04:55:25.915Z,104.00
2023-04-08T04:56:25.841Z,120.00
2023-04-08T04:57:25.831Z,136.00
2023-04-08T04:58:25.825Z,144.00
2023-04-08T04:59:25.810Z,156.00
2023-04-08T05:00:25.872Z,168.00
2023-04-08T05:01:25.875Z,184.00
2023-04-08T05:02:26.018Z,196.00
2023-04-08T05:03:25.961Z,208.00
2023-04-08T05:04:25.753Z,216.00
2023-04-08T05:05:25.860Z,220.00
2023-04-08T05:06:25.737Z,224.00
2023-04-08T05:07:25.718Z,224.00
2023-04-08T05:08:27.804Z,224.00
2023-04-08T05:09:25.743Z,220.00
2023-04-08T05:10:25.698Z,228.00
2023-04-08T05:11:25.759Z,228.00
2023-04-08T05:12:25.669Z,244.00
2023-04-08T05:13:25.696Z,256.00
2023-04-08T05:14:25.645Z,268.00
2023-04-08T05:15:25.664Z,280.00
2023-04-08T05:16:25.754Z,288.00
2023-04-08T05:17:25.650Z,312.00
2023-04-08T05:18:25.637Z,360.00
2023-04-08T05:19:25.610Z,412.00
2023-04-08T05:20:25.599Z,472.00
2023-04-08T05:21:25.673Z,532.00
2023-04-08T05:22:25.578Z,600.00
2023-04-08T05:23:25.580Z,656.00
2023-04-08T05:24:25.585Z,700.00
2023-04-08T05:25:25.551Z,736.00
2023-04-08T05:26:25.598Z,804.00
2023-04-08T05:27:25.569Z,876.00
2023-04-08T05:28:26.565Z,904.00
2023-04-08T05:29:25.508Z,928.00
2023-04-08T05:30:25.485Z,920.00
2023-04-08T05:31:25.536Z,912.00
2023-04-08T05:32:25.564Z,916.00
2023-04-08T05:33:25.473Z,948.00
2023-04-08T05:34:25.459Z,1004.00
2023-04-08T05:35:25.476Z,1092.00
2023-04-08T05:36:25.419Z,1180.00
2023-04-08T05:37:25.493Z,1196.00
2023-04-08T05:38:25.566Z,1176.00
2023-04-08T05:39:25.401Z,1164.00
2023-04-08T05:40:25.387Z,1128.00
2023-04-08T05:41:25.433Z,1084.00
2023-04-08T05:42:25.419Z,1028.00
2023-04-08T05:43:25.369Z,1028.00
2023-04-08T05:44:25.357Z,1052.00
2023-04-08T05:45:25.354Z,1088.00
2023-04-08T05:46:25.353Z,1108.00
2023-04-08T05:47:25.498Z,1124.00
2023-04-08T05:48:25.323Z,1136.00
2023-04-08T05:49:25.364Z,1152.00
2023-04-08T05:50:25.284Z,1156.00
2023-04-08T05:51:25.333Z,1176.00
2023-04-08T05:52:46.263Z,1228.00
2023-04-08T05:53:25.300Z,1300.00
2023-04-08T05:54:25.257Z,1368.00
2023-04-08T05:55:25.225Z,1424.00
2023-04-08T05:56:25.290Z,1472.00
2023-04-08T05:57:25.212Z,1520.00
2023-04-08T05:58:25.212Z,1592.00
2023-04-08T05:59:25.186Z,1672.00
2023-04-08T06:00:25.167Z,1720.00
2023-04-08T06:01:25.212Z,1700.00
2023-04-08T06:02:25.315Z,1604.00
2023-04-08T06:03:25.337Z,1476.00
2023-04-08T06:04:25.478Z,1392.00
2023-04-08T06:05:25.142Z,1348.00
2023-04-08T06:06:25.105Z,1316.00
2023-04-08T06:07:25.162Z,1272.00
2023-04-08T06:08:25.156Z,1224.00
2023-04-08T06:09:25.092Z,1188.00
2023-04-08T06:10:25.069Z,1156.00
2023-04-08T06:11:25.124Z,1124.00
2023-04-08T06:12:25.041Z,1168.00
2023-04-08T06:13:25.109Z,1284.00
2023-04-08T06:14:25.013Z,1440.00
2023-04-08T06:15:25.154Z,1556.00
2023-04-08T06:16:25.096Z,1628.00
2023-04-08T06:17:25.045Z,1568.00
2023-04-08T06:18:25.041Z,1536.00
2023-04-08T06:19:24.977Z,1472.00
2023-04-08T06:20:24.959Z,1380.00
2023-04-08T06:21:25.003Z,1300.00
2023-04-08T06:22:24.948Z,1288.00
2023-04-08T06:23:24.930Z,1228.00
2023-04-08T06:24:24.930Z,1152.00
2023-04-08T06:25:24.924Z,1100.00
2023-04-08T06:26:24.957Z,1016.00
2023-04-08T06:27:24.896Z,932.00
2023-04-08T06:28:24.885Z,856.00
2023-04-08T06:29:24.944Z,776.00
2023-04-08T06:30:24.852Z,716.00
2023-04-08T06:31:24.883Z,608.00
2023-04-08T06:32:24.895Z,528.00
2023-04-08T06:33:24.813Z,484.00
2023-04-08T06:34:24.803Z,528.00
2023-04-08T06:35:24.847Z,628.00
2023-04-08T06:36:24.789Z,740.00
2023-04-08T06:37:24.915Z,756.00
2023-04-08T06:38:24.840Z,760.00
2023-04-08T06:39:24.753Z,772.00
2023-04-08T06:40:24.757Z,752.00
2023-04-08T06:41:24.764Z,692.00
2023-04-08T06:42:24.727Z,644.00
2023-04-08T06:43:24.797Z,612.00
2023-04-08T06:44:24.715Z,620.00
2023-04-08T06:45:24.744Z,656.00
2023-04-08T06:46:24.771Z,668.00
2023-04-08T06:47:24.766Z,752.00
2023-04-08T06:48:24.659Z,876.00
2023-04-08T06:49:24.667Z,952.00
2023-04-08T06:50:24.653Z,1016.00
2023-04-08T06:51:24.647Z,1152.00
2023-04-08T06:52:24.628Z,1064.00
2023-04-08T06:53:24.920Z,876.00
2023-04-08T06:54:24.602Z,804.00
2023-04-08T06:55:24.625Z,820.00
2023-04-08T06:56:24.589Z,888.00
2023-04-08T06:57:24.567Z,960.00
2023-04-08T06:58:24.613Z,1016.00
2023-04-08T06:59:24.661Z,980.00
2023-04-08T07:00:24.541Z,940.00
2023-04-08T07:01:24.560Z,992.00
2023-04-08T07:02:24.677Z,1140.00
2023-04-08T07:03:24.644Z,1356.00
2023-04-08T07:04:24.566Z,1372.00
2023-04-08T07:05:24.493Z,1400.00
2023-04-08T07:06:24.479Z,1572.00
2023-04-08T07:07:24.466Z,1744.00
2023-04-08T07:08:24.528Z,1576.00
2023-04-08T07:09:24.469Z,1448.00
2023-04-08T07:10:24.432Z,1488.00
2023-04-08T07:11:24.435Z,1456.00
2023-04-08T07:12:24.392Z,1484.00
2023-04-08T07:13:24.480Z,1608.00
2023-04-08T07:14:24.379Z,1560.00
2023-04-08T07:15:24.383Z,1576.00
2023-04-08T07:16:24.483Z,1660.00
2023-04-08T07:17:24.378Z,1848.00
2023-04-08T07:18:24.420Z,1952.00
2023-04-08T07:19:24.558Z,1952.00
2023-04-08T07:20:24.321Z,1932.00
2023-04-08T07:21:24.324Z,2132.00
2023-04-08T07:22:24.363Z,1992.00
2023-04-08T07:23:24.381Z,1760.00
2023-04-08T07:24:24.297Z,1872.00
2023-04-08T07:25:24.299Z,2108.00
2023-04-08T07:26:24.270Z,1972.00
2023-04-08T07:27:24.325Z,1872.00
2023-04-08T07:28:24.308Z,1932.00
2023-04-08T07:29:24.232Z,1920.00
2023-04-08T07:30:24.360Z,2140.00
2023-04-08T07:31:24.313Z,2508.00
2023-04-08T07:32:24.300Z,2676.00
2023-04-08T07:33:24.195Z,2784.00
2023-04-08T07:34:24.186Z,2684.00
2023-04-08T07:35:24.350Z,2524.00
2023-04-08T07:36:24.191Z,2448.00
2023-04-08T07:37:24.202Z,2296.00
2023-04-08T07:38:24.230Z,2212.00
2023-04-08T07:39:24.205Z,2388.00
2023-04-08T07:40:24.141Z,2784.00
2023-04-08T07:41:24.141Z,3076.00
2023-04-08T07:42:24.120Z,3120.00
2023-04-08T07:43:24.112Z,3164.00
2023-04-08T07:44:24.169Z,3180.00
2023-04-08T07:45:24.080Z,3244.00
2023-04-08T07:46:24.114Z,3736.00
2023-04-08T07:47:24.077Z,4524.00
2023-04-08T07:48:24.051Z,4308.00
2023-04-08T07:49:24.093Z,4140.00
2023-04-08T07:50:24.120Z,3604.00
2023-04-08T07:51:24.016Z,3084.00
2023-04-08T07:52:24.017Z,2936.00
2023-04-08T07:53:25.020Z,2696.00
2023-04-08T07:54:24.042Z,2440.00
2023-04-08T07:55:23.975Z,2320.00
2023-04-08T07:56:23.998Z,2304.00
2023-04-08T07:57:23.960Z,2384.00
2023-04-08T07:58:23.943Z,2700.00
2023-04-08T07:59:24.033Z,2852.00
2023-04-08T08:00:23.909Z,3064.00
2023-04-08T08:01:23.898Z,3448.00
2023-04-08T08:02:23.953Z,3888.00
2023-04-08T08:03:23.941Z,4020.00
2023-04-08T08:04:24.082Z,4052.00
2023-04-08T08:05:23.994Z,3960.00
2023-04-08T08:06:23.849Z,4076.00
2023-04-08T08:07:23.852Z,3888.00
2023-04-08T08:08:23.832Z,3848.00
2023-04-08T08:09:23.886Z,3756.00
2023-04-08T08:10:23.811Z,3464.00
2023-04-08T08:11:23.821Z,3088.00
2023-04-08T08:12:23.793Z,2692.00
2023-04-08T08:13:23.808Z,2324.00
2023-04-08T08:14:23.836Z,2132.00
2023-04-08T08:15:23.757Z,2056.00
2023-04-08T08:16:23.811Z,2008.00
2023-04-08T08:17:24.674Z,2012.00
2023-04-08T08:18:23.740Z,2120.00
2023-04-08T08:19:23.720Z,2204.00
2023-04-08T08:20:23.722Z,2192.00
2023-04-08T08:21:23.704Z,2204.00
2023-04-08T08:22:23.756Z,2160.00
2023-04-08T08:23:23.717Z,2024.00
2023-04-08T08:24:23.669Z,2040.00
2023-04-08T08:25:25.800Z,2244.00
2023-04-08T08:26:23.650Z,2360.00
2023-04-08T08:27:23.636Z,2500.00
2023-04-08T08:28:23.683Z,2260.00
2023-04-08T08:29:23.633Z,1968.00
2023-04-08T08:30:23.637Z,1872.00
2023-04-08T08:31:23.690Z,1816.00
2023-04-08T08:32:23.619Z,1768.00
2023-04-08T08:33:23.634Z,1704.00
2023-04-08T08:34:23.563Z,1808.00
2023-04-08T08:35:23.553Z,1968.00
2023-04-08T08:36:23.545Z,2264.00
2023-04-08T08:37:23.533Z,2680.00
2023-04-08T08:38:23.525Z,2988.00
2023-04-08T08:39:23.576Z,3384.00
2023-04-08T08:40:23.605Z,3360.00
2023-04-08T08:41:23.491Z,3008.00
2023-04-08T08:42:23.469Z,3112.00
2023-04-08T08:43:23.479Z,3332.00
2023-04-08T08:44:23.534Z,3264.00
2023-04-08T08:45:23.521Z,3116.00
2023-04-08T08:46:23.448Z,3088.00
2023-04-08T08:47:23.462Z,3392.00
2023-04-08T08:48:23.444Z,3644.00
2023-04-08T08:49:23.483Z,3776.00
2023-04-08T08:50:23.392Z,3736.00
2023-04-08T08:51:23.404Z,3752.00
2023-04-08T08:52:23.391Z,3740.00
2023-04-08T08:53:23.396Z,3564.00
2023-04-08T08:54:23.427Z,3260.00
2023-04-08T08:56:23.331Z,3252.00
2023-04-08T08:57:23.324Z,3016.00
2023-04-08T08:58:23.319Z,2924.00
2023-04-08T08:59:23.311Z,2976.00
2023-04-08T09:00:23.296Z,3012.00
2023-04-08T09:01:23.385Z,2888.00
2023-04-08T09:02:23.397Z,2848.00
2023-04-08T09:03:23.624Z,3036.00
2023-04-08T09:04:23.449Z,3164.00
2023-04-08T09:05:23.371Z,3296.00
2023-04-08T09:06:23.245Z,3344.00
2023-04-08T09:07:23.241Z,3312.00
2023-04-08T09:08:23.282Z,3136.00
2023-04-08T09:09:23.194Z,3096.00
2023-04-08T09:10:23.183Z,3328.00
2023-04-08T09:11:23.184Z,3524.00
2023-04-08T09:12:23.175Z,3752.00
2023-04-08T09:13:23.212Z,3820.00
2023-04-08T09:14:23.162Z,3544.00
2023-04-08T09:15:23.128Z,3344.00
2023-04-08T09:16:23.186Z,3332.00
2023-04-08T09:17:23.123Z,3352.00
2023-04-08T09:18:23.244Z,3256.00
2023-04-08T09:19:23.104Z,3144.00
2023-04-08T09:20:23.090Z,3200.00
2023-04-08T09:21:23.083Z,3196.00
2023-04-08T09:22:23.087Z,3376.00
2023-04-08T09:23:23.059Z,3612.00
2023-04-08T09:24:23.104Z,3748.00
2023-04-08T09:25:23.038Z,3856.00
2023-04-08T09:26:23.112Z,4004.00
2023-04-08T09:27:23.023Z,4472.00
2023-04-08T09:28:23.011Z,4664.00
2023-04-08T09:29:26.310Z,4756.00
2023-04-08T09:30:22.984Z,4540.00
2023-04-08T09:31:23.276Z,4704.00
2023-04-08T09:32:22.960Z,5600.00
2023-04-08T09:33:22.966Z,4864.00
2023-04-08T09:34:22.988Z,4940.00
2023-04-08T09:35:23.099Z,4944.00
2023-04-08T09:36:22.930Z,4484.00
2023-04-08T09:37:22.900Z,4048.00
2023-04-08T09:38:22.957Z,4104.00
2023-04-08T09:39:22.992Z,4556.00
2023-04-08T09:40:22.895Z,5080.00
2023-04-08T09:41:22.911Z,5180.00
2023-04-08T09:42:22.863Z,5112.00
2023-04-08T09:43:22.880Z,5224.00
2023-04-08T09:44:22.891Z,5312.00
2023-04-08T09:45:22.925Z,5384.00
2023-04-08T09:46:22.897Z,5360.00
2023-04-08T09:47:22.837Z,5312.00
2023-04-08T09:48:22.915Z,5188.00
2023-04-08T09:49:22.864Z,5160.00
2023-04-08T09:50:22.774Z,4668.00
2023-04-08T09:51:22.860Z,4176.00
2023-04-08T09:52:22.745Z,3960.00
2023-04-08T09:53:23.384Z,3940.00
2023-04-08T09:54:22.905Z,3888.00
2023-04-08T09:55:22.757Z,3940.00
2023-04-08T09:56:22.718Z,3988.00
2023-04-08T09:57:22.702Z,3960.00
2023-04-08T09:58:22.767Z,3856.00
2023-04-08T09:59:22.759Z,3740.00
2023-04-08T10:00:22.680Z,3812.00
2023-04-08T10:01:23.653Z,4136.00
2023-04-08T10:02:22.664Z,4428.00
2023-04-08T10:03:22.692Z,4300.00
2023-04-08T10:04:22.949Z,5012.00
2023-04-08T10:05:22.638Z,5828.00
2023-04-08T10:06:22.670Z,5696.00
2023-04-08T10:07:22.643Z,5156.00
2023-04-08T10:08:22.580Z,4508.00
2023-04-08T10:09:22.654Z,4632.00
2023-04-08T10:10:22.577Z,5432.00
2023-04-08T10:11:22.560Z,5204.00
2023-04-08T10:12:22.555Z,4948.00
2023-04-08T10:13:22.548Z,5060.00
2023-04-08T10:14:22.604Z,5132.00
2023-04-08T10:15:22.735Z,4604.00
2023-04-08T10:16:22.622Z,4004.00
2023-04-08T10:17:22.499Z,3628.00
2023-04-08T10:18:22.495Z,3376.00
2023-04-08T10:19:22.712Z,3276.00
2023-04-08T10:20:22.513Z,3348.00
2023-04-08T10:21:22.483Z,3432.00
2023-04-08T10:22:22.439Z,3464.00
2023-04-08T10:23:22.735Z,3448.00
2023-04-08T10:24:22.468Z,3312.00
2023-04-08T10:25:22.674Z,3268.00
2023-04-08T10:26:22.766Z,3452.00
2023-04-08T10:27:22.372Z,3668.00
2023-04-08T10:28:22.382Z,3660.00
2023-04-08T10:29:22.354Z,3592.00
2023-04-08T10:30:22.413Z,3520.00
2023-04-08T10:31:22.441Z,3456.00
2023-04-08T10:32:22.323Z,3340.00
2023-04-08T10:33:22.324Z,3224.00
2023-04-08T10:34:22.355Z,3080.00
2023-04-08T10:35:22.373Z,3048.00
2023-04-08T10:36:22.285Z,3076.00
2023-04-08T10:37:22.292Z,3168.00
2023-04-08T10:38:22.268Z,3308.00
2023-04-08T10:39:22.261Z,3324.00
2023-04-08T10:40:22.314Z,3272.00
2023-04-08T10:41:22.259Z,3236.00
2023-04-08T10:42:22.219Z,3184.00
2023-04-08T10:43:22.221Z,3172.00
2023-04-08T10:44:22.204Z,3120.00
2023-04-08T10:45:22.252Z,3100.00
2023-04-08T10:46:22.179Z,3136.00
2023-04-08T10:47:22.210Z,3156.00
2023-04-08T10:48:22.182Z,3092.00
2023-04-08T10:49:22.199Z,3072.00
2023-04-08T10:50:22.238Z,3112.00
2023-04-08T10:51:22.131Z,3256.00
2023-04-08T10:52:22.788Z,3380.00
2023-04-08T10:53:22.115Z,3432.00
2023-04-08T10:54:22.102Z,3484.00
2023-04-08T10:55:22.082Z,3476.00
2023-04-08T10:56:22.130Z,3412.00
2023-04-08T10:57:22.157Z,3396.00
2023-04-08T10:58:22.051Z,3408.00
2023-04-08T10:59:22.057Z,3368.00
2023-04-08T11:00:22.116Z,3296.00
2023-04-08T11:01:22.287Z,3384.00
2023-04-08T11:02:22.160Z,3480.00
2023-04-08T11:03:22.129Z,3564.00
2023-04-08T11:04:22.150Z,3680.00
2023-04-08T11:05:22.137Z,3816.00
2023-04-08T11:06:22.078Z,3844.00
2023-04-08T11:07:21.980Z,3940.00
2023-04-08T11:08:21.943Z,3952.00
2023-04-08T11:09:22.023Z,4112.00
2023-04-08T11:10:21.953Z,4248.00
2023-04-08T11:11:21.991Z,4180.00
2023-04-08T11:12:21.910Z,3908.00
2023-04-08T11:13:21.887Z,3852.00
2023-04-08T11:14:22.890Z,3832.00
2023-04-08T11:15:21.937Z,3936.00
2023-04-08T11:16:22.078Z,3956.00
2023-04-08T11:17:21.861Z,4056.00
2023-04-08T11:18:21.853Z,4368.00
2023-04-08T11:19:21.853Z,4724.00
2023-04-08T11:20:21.868Z,4800.00
2023-04-08T11:21:22.427Z,4656.00
2023-04-08T11:22:22.043Z,4380.00
2023-04-08T11:23:21.843Z,4200.00
2023-04-08T11:24:21.901Z,4080.00
2023-04-08T11:25:21.784Z,4008.00
2023-04-08T11:26:21.775Z,4068.00
2023-04-08T11:27:21.753Z,4336.00
2023-04-08T11:28:22.611Z,4488.00
2023-04-08T11:29:22.071Z,4416.00
2023-04-08T11:30:21.708Z,4280.00
2023-04-08T11:31:24.312Z,4332.00
2023-04-08T11:32:22.503Z,4784.00
2023-04-08T11:33:21.906Z,5580.00
2023-04-08T11:34:21.679Z,4940.00
2023-04-08T11:35:21.664Z,5172.00
2023-04-08T11:36:21.687Z,5272.00
2023-04-08T11:37:21.649Z,5432.00
2023-04-08T11:38:21.702Z,5036.00
2023-04-08T11:39:22.056Z,4872.00
2023-04-08T11:40:21.608Z,4740.00
2023-04-08T11:41:21.617Z,4328.00
2023-04-08T11:42:21.631Z,4672.00
2023-04-08T11:43:21.649Z,4552.00
2023-04-08T11:44:21.577Z,4684.00
2023-04-08T11:45:21.574Z,5420.00
2023-04-08T11:46:21.593Z,5564.00
2023-04-08T11:47:21.554Z,4904.00
2023-04-08T11:48:21.568Z,3884.00
2023-04-08T11:49:21.527Z,3440.00
2023-04-08T11:50:21.495Z,3248.00
2023-04-08T11:51:21.521Z,3264.00
2023-04-08T11:52:21.558Z,3868.00
2023-04-08T11:53:21.558Z,5220.00
2023-04-08T11:54:21.468Z,6040.00
2023-04-08T11:55:21.470Z,6044.00
2023-04-08T11:56:21.478Z,5924.00
2023-04-08T11:57:21.445Z,5740.00
2023-04-08T11:58:21.491Z,6032.00
2023-04-08T11:59:21.399Z,6340.00
2023-04-08T12:00:21.411Z,6064.00
2023-04-08T12:01:21.378Z,5616.00
2023-04-08T12:02:21.501Z,5568.00
2023-04-08T12:03:21.518Z,5452.00
2023-04-08T12:04:21.499Z,5500.00
2023-04-08T12:05:21.374Z,5528.00
2023-04-08T12:06:21.334Z,5492.00
2023-04-08T12:07:21.317Z,5756.00
2023-04-08T12:08:21.389Z,5700.00
2023-04-08T12:09:21.356Z,5936.00
2023-04-08T12:10:21.330Z,5756.00
2023-04-08T12:11:21.283Z,5724.00
2023-04-08T12:12:21.274Z,5764.00
2023-04-08T12:13:21.277Z,5760.00
2023-04-08T12:14:21.337Z,5800.00
2023-04-08T12:15:21.228Z,5780.00
2023-04-08T12:16:21.374Z,5952.00
2023-04-08T12:17:21.212Z,6024.00
2023-04-08T12:18:21.293Z,5916.00
2023-04-08T12:19:21.244Z,5932.00
2023-04-08T12:20:21.211Z,5932.00
2023-04-08T12:21:21.235Z,5672.00
2023-04-08T12:22:21.163Z,5524.00
2023-04-08T12:23:21.153Z,5636.00
2023-04-08T12:24:21.204Z,5760.00
2023-04-08T12:25:21.165Z,5676.00
2023-04-08T12:26:21.177Z,5520.00
2023-04-08T12:27:21.574Z,5548.00
2023-04-08T12:28:21.120Z,5196.00
2023-04-08T12:29:21.138Z,4924.00
2023-04-08T12:30:21.117Z,5424.00
2023-04-08T12:31:21.187Z,5508.00
2023-04-08T12:32:21.083Z,5692.00
2023-04-08T12:33:21.105Z,5848.00
2023-04-08T12:34:21.116Z,6088.00
2023-04-08T12:35:21.028Z,6132.00