createdAt,value
2022-09-10T00:00:54.454Z,0.00
2022-09-10T00:01:54.470Z,0.00
2022-09-10T00:02:54.462Z,0.00
2022-09-10T00:03:54.372Z,0.00
2022-09-10T00:04:54.387Z,0.00
2022-09-10T00:05:54.361Z,0.00
2022-09-10T00:06:54.315Z,0.00
2022-09-10T00:07:54.292Z,0.00
2022-09-10T00:08:54.271Z,0.00
2022-09-10T00:09:54.254Z,0.00
2022-09-10T00:10:54.257Z,0.00
2022-09-10T00:11:54.213Z,0.00
2022-09-10T00:12:54.193Z,0.00
2022-09-10T00:13:54.175Z,0.00
2022-09-10T00:14:54.159Z,0.00
2022-09-10T00:15:54.181Z,0.00
2022-09-10T00:16:54.124Z,0.00
2022-09-10T00:17:54.102Z,0.00
2022-09-10T00:18:54.086Z,0.00
2022-09-10T00:19:54.067Z,0.00
2022-09-10T00:20:54.078Z,0.00
2022-09-10T00:21:54.028Z,0.00
2022-09-10T00:22:54.009Z,0.00
2022-09-10T00:23:54.012Z,0.00
2022-09-10T00:24:53.971Z,0.00
2022-09-10T00:25:53.985Z,0.00
2022-09-10T00:26:53.932Z,0.00
2022-09-10T00:27:53.915Z,0.00
2022-09-10T00:28:53.920Z,0.00
2022-09-10T00:29:53.871Z,0.00
2022-09-10T00:30:53.879Z,0.00
2022-09-10T00:31:53.833Z,0.00
2022-09-10T00:32:53.811Z,0.00
2022-09-10T00:33:53.824Z,0.00
2022-09-10T00:34:53.784Z,0.00
2022-09-10T00:35:53.788Z,0.00
2022-09-10T00:36:53.740Z,0.00
2022-09-10T00:37:53.723Z,0.00
2022-09-10T00:38:53.733Z,0.00
2022-09-10T00:39:53.700Z,0.00
2022-09-10T00:40:53.703Z,0.00
2022-09-10T00:41:53.652Z,0.00
2022-09-10T00:42:53.632Z,0.00
2022-09-10T00:43:53.636Z,0.00
2022-09-10T00:44:53.594Z,0.00
2022-09-10T00:45:53.624Z,0.00
2022-09-10T00:46:53.554Z,0.00
2022-09-10T00:47:53.542Z,0.00
2022-09-10T00:48:53.550Z,0.00
2022-09-10T00:49:53.509Z,0.00
2022-09-10T00:50:53.508Z,0.00
2022-09-10T00:51:53.464Z,0.00
2022-09-10T00:52:53.439Z,0.00
2022-09-10T00:53:53.428Z,0.00
2022-09-10T00:54:53.408Z,0.00
2022-09-10T00:55:53.419Z,0.00
2022-09-10T00:56:53.376Z,0.00
2022-09-10T00:57:53.354Z,0.00
2022-09-10T00:58:53.341Z,0.00
2022-09-10T00:59:53.318Z,0.00
2022-09-10T01:00:53.378Z,0.00
2022-09-10T01:01:53.304Z,0.00
2022-09-10T01:02:53.266Z,0.00
2022-09-10T01:03:53.246Z,0.00
2022-09-10T01:04:53.228Z,0.00
2022-09-10T01:05:53.236Z,0.00
2022-09-10T01:06:53.191Z,0.00
2022-09-10T01:07:53.171Z,0.00
2022-09-10T01:08:53.155Z,0.00
2022-09-10T01:09:53.138Z,0.00
2022-09-10T01:10:53.144Z,0.00
2022-09-10T01:11:53.099Z,0.00
2022-09-10T01:12:53.078Z,0.00
2022-09-10T01:13:53.058Z,0.00
2022-09-10T01:14:53.040Z,0.00
2022-09-10T01:15:53.070Z,0.00
2022-09-10T01:16:53.006Z,0.00
2022-09-10T01:17:52.984Z,0.00
2022-09-10T01:18:52.967Z,0.00
2022-09-10T01:19:52.949Z,0.00
2022-09-10T01:20:52.962Z,0.00
2022-09-10T01:21:52.909Z,0.00
2022-09-10T01:22:52.898Z,0.00
2022-09-10T01:23:52.873Z,0.00
2022-09-10T01:24:52.854Z,0.00
2022-09-10T01:25:52.863Z,0.00
2022-09-10T01:26:52.821Z,0.00
2022-09-10T01:27:52.799Z,0.00
2022-09-10T01:28:52.777Z,0.00
2022-09-10T01:29:52.761Z,0.00
2022-09-10T01:30:52.771Z,0.00
2022-09-10T01:31:52.725Z,0.00
2022-09-10T01:32:52.708Z,0.00
2022-09-10T01:33:52.690Z,0.00
2022-09-10T01:34:52.668Z,0.00
2022-09-10T01:35:52.678Z,0.00
2022-09-10T01:36:52.633Z,0.00
2022-09-10T01:37:52.617Z,0.00
2022-09-10T01:38:52.599Z,0.00
2022-09-10T01:39:52.625Z,0.00
2022-09-10T01:40:52.588Z,0.00
2022-09-10T01:41:52.543Z,0.00
2022-09-10T01:42:52.528Z,0.00
2022-09-10T01:43:52.510Z,0.00
2022-09-10T01:44:52.486Z,0.00
2022-09-10T01:45:52.566Z,0.00
2022-09-10T01:46:52.452Z,0.00
2022-09-10T01:47:52.439Z,0.00
2022-09-10T01:48:52.416Z,0.00
2022-09-10T01:49:52.395Z,0.00
2022-09-10T01:50:52.406Z,0.00
2022-09-10T01:51:52.363Z,0.00
2022-09-10T01:52:52.332Z,0.00
2022-09-10T01:53:53.321Z,0.00
2022-09-10T01:54:52.308Z,0.00
2022-09-10T01:55:52.312Z,0.00
2022-09-10T01:56:52.269Z,0.00
2022-09-10T01:57:52.251Z,0.00
2022-09-10T01:58:52.232Z,0.00
2022-09-10T01:59:52.211Z,0.00
2022-09-10T02:00:52.246Z,0.00
2022-09-10T02:01:52.238Z,0.00
2022-09-10T02:02:52.167Z,0.00
2022-09-10T02:03:52.151Z,0.00
2022-09-10T02:04:52.126Z,0.00
2022-09-10T02:05:52.128Z,0.00
2022-09-10T02:06:52.081Z,0.00
2022-09-10T02:07:52.065Z,0.00
2022-09-10T02:08:52.048Z,0.00
2022-09-10T02:09:52.029Z,0.00
2022-09-10T02:10:52.035Z,0.00
2022-09-10T02:11:51.993Z,0.00
2022-09-10T02:12:51.976Z,0.00
2022-09-10T02:13:51.959Z,0.00
2022-09-10T02:14:51.940Z,0.00
2022-09-10T02:15:51.950Z,0.00
2022-09-10T02:16:51.903Z,0.00
2022-09-10T02:17:51.885Z,0.00
2022-09-10T02:18:51.864Z,0.00
2022-09-10T02:19:51.849Z,0.00
2022-09-10T02:20:51.859Z,0.00
2022-09-10T02:21:51.811Z,0.00
2022-09-10T02:22:51.793Z,0.00
2022-09-10T02:23:51.775Z,0.00
2022-09-10T02:24:51.758Z,0.00
2022-09-10T02:25:51.765Z,0.00
2022-09-10T02:26:51.721Z,0.00
2022-09-10T02:27:51.711Z,0.00
2022-09-10T02:28:51.688Z,0.00
2022-09-10T02:29:51.667Z,0.00
2022-09-10T02:30:51.673Z,0.00
2022-09-10T02:31:51.640Z,0.00
2022-09-10T02:32:51.608Z,0.00
2022-09-10T02:33:51.590Z,0.00
2022-09-10T02:34:51.568Z,0.00
2022-09-10T02:35:51.574Z,0.00
2022-09-10T02:36:51.534Z,0.00
2022-09-10T02:37:51.515Z,0.00
2022-09-10T02:38:51.494Z,0.00
2022-09-10T02:39:51.501Z,0.00
2022-09-10T02:40:51.485Z,0.00
2022-09-10T02:41:51.441Z,0.00
2022-09-10T02:42:51.422Z,0.00
2022-09-10T02:43:51.403Z,0.00
2022-09-10T02:44:51.387Z,0.00
2022-09-10T02:45:51.423Z,0.00
2022-09-10T02:46:51.348Z,0.00
2022-09-10T02:47:51.328Z,0.00
2022-09-10T02:48:51.314Z,0.00
2022-09-10T02:49:51.297Z,0.00
2022-09-10T02:50:51.310Z,0.00
2022-09-10T02:51:51.259Z,0.00
2022-09-10T02:52:51.241Z,0.00
2022-09-10T02:53:51.222Z,0.00
2022-09-10T02:54:51.201Z,0.00
2022-09-10T02:55:51.208Z,0.00
2022-09-10T02:56:51.161Z,0.00
2022-09-10T02:57:51.141Z,0.00
2022-09-10T02:58:51.124Z,0.00
2022-09-10T02:59:51.102Z,0.00
2022-09-10T03:00:51.136Z,0.00
2022-09-10T03:01:51.147Z,0.00
2022-09-10T03:02:51.048Z,0.00
2022-09-10T03:03:51.026Z,0.00
2022-09-10T03:04:51.009Z,0.00
2022-09-10T03:05:51.017Z,0.00
2022-09-10T03:06:50.971Z,0.00
2022-09-10T03:07:50.951Z,0.00
2022-09-10T03:08:50.935Z,0.00
2022-09-10T03:09:50.920Z,0.00
2022-09-10T03:10:50.924Z,0.00
2022-09-10T03:11:50.877Z,0.00
2022-09-10T03:12:50.862Z,0.00
2022-09-10T03:13:50.843Z,0.00
2022-09-10T03:14:50.823Z,0.00
2022-09-10T03:15:50.837Z,0.00
2022-09-10T03:16:50.786Z,0.00
2022-09-10T03:17:50.766Z,0.00
2022-09-10T03:18:50.747Z,0.00
2022-09-10T03:19:50.729Z,0.00
2022-09-10T03:20:50.741Z,0.00
2022-09-10T03:21:50.696Z,0.00
2022-09-10T03:22:50.678Z,0.00
2022-09-10T03:23:50.664Z,0.00
2022-09-10T03:24:50.641Z,0.00
2022-09-10T03:25:50.655Z,0.00
2022-09-10T03:26:50.610Z,0.00
2022-09-10T03:27:50.589Z,0.00
2022-09-10T03:28:50.571Z,0.00
2022-09-10T03:29:50.554Z,0.00
2022-09-10T03:30:50.570Z,0.00
2022-09-10T03:31:50.547Z,0.00
2022-09-10T03:32:50.497Z,0.00
2022-09-10T03:33:50.479Z,0.00
2022-09-10T03:34:50.459Z,0.00
2022-09-10T03:35:50.466Z,0.00
2022-09-10T03:36:50.419Z,0.00
2022-09-10T03:37:50.406Z,0.00
2022-09-10T03:38:50.393Z,0.00
2022-09-10T03:39:50.408Z,0.00
2022-09-10T03:40:50.376Z,0.00
2022-09-10T03:41:50.335Z,0.00
2022-09-10T03:42:50.313Z,0.00
2022-09-10T03:43:50.289Z,0.00
2022-09-10T03:44:50.269Z,0.00
2022-09-10T03:45:50.333Z,0.00
2022-09-10T03:46:50.235Z,0.00
2022-09-10T03:47:50.215Z,0.00
2022-09-10T03:48:55.081Z,0.00
2022-09-10T03:49:52.179Z,0.00
2022-09-10T03:50:50.188Z,0.00
2022-09-10T03:51:50.143Z,0.00
2022-09-10T03:52:50.125Z,0.00
2022-09-10T03:53:50.109Z,0.00
2022-09-10T03:54:50.090Z,0.00
2022-09-10T03:55:50.099Z,0.00
2022-09-10T03:56:50.056Z,0.00
2022-09-10T03:57:50.035Z,0.00
2022-09-10T03:58:50.024Z,0.00
2022-09-10T03:59:49.998Z,0.00
2022-09-10T04:00:50.031Z,0.00
2022-09-10T04:01:49.993Z,0.00
2022-09-10T04:02:49.970Z,0.00
2022-09-10T04:03:49.923Z,0.00
2022-09-10T04:04:49.924Z,0.00
2022-09-10T04:05:49.917Z,0.00
2022-09-10T04:06:49.869Z,0.00
2022-09-10T04:07:49.863Z,0.00
2022-09-10T04:08:49.837Z,0.00
2022-09-10T04:09:49.818Z,0.00
2022-09-10T04:10:49.831Z,0.00
2022-09-10T04:11:49.783Z,0.00
2022-09-10T04:12:49.762Z,0.00
2022-09-10T04:13:49.752Z,0.00
2022-09-10T04:14:49.726Z,4.00
2022-09-10T04:15:49.735Z,4.00
2022-09-10T04:16:49.756Z,0.00
2022-09-10T04:17:49.674Z,4.00
2022-09-10T04:18:49.652Z,4.00
2022-09-10T04:19:49.634Z,4.00
2022-09-10T04:20:49.617Z,4.00
2022-09-10T04:21:49.628Z,4.00
2022-09-10T04:22:49.585Z,8.00
2022-09-10T04:23:49.563Z,8.00
2022-09-10T04:24:49.540Z,8.00
2022-09-10T04:25:49.528Z,8.00
2022-09-10T04:26:49.536Z,12.00
2022-09-10T04:27:49.495Z,16.00
2022-09-10T04:28:49.478Z,16.00
2022-09-10T04:29:49.453Z,16.00
2022-09-10T04:30:49.438Z,20.00
2022-09-10T04:31:49.473Z,24.00
2022-09-10T04:32:49.400Z,28.00
2022-09-10T04:33:49.378Z,32.00
2022-09-10T04:34:49.364Z,36.00
2022-09-10T04:35:49.343Z,44.00
2022-09-10T04:36:49.355Z,44.00
2022-09-10T04:37:49.310Z,52.00
2022-09-10T04:38:49.289Z,60.00
2022-09-10T04:39:49.323Z,60.00
2022-09-10T04:40:49.255Z,72.00
2022-09-10T04:41:49.266Z,80.00
2022-09-10T04:42:49.222Z,92.00
2022-09-10T04:43:49.203Z,108.00
2022-09-10T04:44:49.207Z,124.00
2022-09-10T04:45:49.206Z,148.00
2022-09-10T04:46:49.175Z,168.00
2022-09-10T04:47:49.127Z,192.00
2022-09-10T04:48:49.111Z,216.00
2022-09-10T04:49:49.095Z,240.00
2022-09-10T04:51:14.404Z,268.00
2022-09-10T04:51:51.083Z,296.00
2022-09-10T04:52:49.040Z,328.00
2022-09-10T04:53:49.021Z,360.00
2022-09-10T04:54:49.000Z,396.00
2022-09-10T04:55:48.985Z,432.00
2022-09-10T04:56:48.993Z,456.00
2022-09-10T04:57:48.951Z,484.00
2022-09-10T04:58:48.931Z,516.00
2022-09-10T04:59:48.919Z,548.00
2022-09-10T05:00:48.920Z,596.00
2022-09-10T05:01:48.931Z,620.00
2022-09-10T05:02:48.862Z,636.00
2022-09-10T05:03:48.840Z,680.00
2022-09-10T05:04:48.819Z,664.00
2022-09-10T05:05:48.803Z,720.00
2022-09-10T05:06:48.812Z,720.00
2022-09-10T05:07:48.766Z,800.00
2022-09-10T05:08:48.750Z,868.00
2022-09-10T05:09:48.731Z,980.00
2022-09-10T05:10:48.708Z,1036.00
2022-09-10T05:11:48.721Z,1124.00
2022-09-10T05:12:48.673Z,1208.00
2022-09-10T05:13:48.654Z,1308.00
2022-09-10T05:14:48.632Z,1372.00
2022-09-10T05:15:48.616Z,1544.00
2022-09-10T05:16:48.689Z,1720.00
2022-09-10T05:17:48.582Z,1960.00
2022-09-10T05:18:48.565Z,2116.00
2022-09-10T05:19:48.552Z,2072.00
2022-09-10T05:20:48.533Z,2336.00
2022-09-10T05:21:48.541Z,5032.00
2022-09-10T05:22:48.496Z,5084.00
2022-09-10T05:23:48.476Z,3496.00
2022-09-10T05:24:48.458Z,2292.00
2022-09-10T05:25:48.444Z,1524.00
2022-09-10T05:26:48.450Z,1408.00
2022-09-10T05:27:48.407Z,1548.00
2022-09-10T05:28:48.384Z,1540.00
2022-09-10T05:29:48.366Z,1488.00
2022-09-10T05:30:51.517Z,1564.00
2022-09-10T05:31:49.388Z,1496.00
2022-09-10T05:32:48.310Z,1520.00
2022-09-10T05:33:48.309Z,1428.00
2022-09-10T05:34:48.279Z,1332.00
2022-09-10T05:35:48.285Z,1352.00
2022-09-10T05:36:48.238Z,1232.00
2022-09-10T05:37:48.214Z,1168.00
2022-09-10T05:38:48.201Z,1156.00
2022-09-10T05:39:48.201Z,1128.00
2022-09-10T05:40:48.195Z,1096.00
2022-09-10T05:41:48.173Z,1116.00
2022-09-10T05:42:48.122Z,1136.00
2022-09-10T05:43:48.112Z,1160.00
2022-09-10T05:44:48.085Z,1188.00
2022-09-10T05:45:48.131Z,1212.00
2022-09-10T05:46:48.080Z,1256.00
2022-09-10T05:47:48.034Z,1288.00
2022-09-10T05:48:48.014Z,1348.00
2022-09-10T05:49:47.994Z,1392.00
2022-09-10T05:50:47.970Z,1424.00
2022-09-10T05:51:47.985Z,1444.00
2022-09-10T05:52:47.938Z,1440.00
2022-09-10T05:53:47.917Z,1400.00
2022-09-10T05:54:47.896Z,1348.00
2022-09-10T05:55:47.878Z,1280.00
2022-09-10T05:56:47.886Z,1216.00
2022-09-10T05:57:47.845Z,1160.00
2022-09-10T05:58:47.824Z,1148.00
2022-09-10T05:59:47.805Z,1032.00
2022-09-10T06:00:47.816Z,940.00
2022-09-10T06:01:47.786Z,968.00
2022-09-10T06:02:47.916Z,948.00
2022-09-10T06:03:47.734Z,984.00
2022-09-10T06:04:47.718Z,996.00
2022-09-10T06:05:47.734Z,1084.00
2022-09-10T06:06:47.677Z,1156.00
2022-09-10T06:07:47.654Z,1208.00
2022-09-10T06:08:47.641Z,1236.00
2022-09-10T06:09:47.619Z,1284.00
2022-09-10T06:10:47.636Z,1312.00
2022-09-10T06:11:47.581Z,1304.00
2022-09-10T06:12:47.566Z,1332.00
2022-09-10T06:13:47.552Z,1368.00
2022-09-10T06:14:47.527Z,1400.00
2022-09-10T06:15:47.533Z,1456.00
2022-09-10T06:16:47.545Z,1448.00
2022-09-10T06:17:47.465Z,1468.00
2022-09-10T06:18:47.444Z,1492.00
2022-09-10T06:19:47.428Z,1564.00
2022-09-10T06:20:47.434Z,1568.00
2022-09-10T06:21:47.395Z,1608.00
2022-09-10T06:22:47.369Z,1776.00
2022-09-10T06:23:47.348Z,1980.00
2022-09-10T06:24:47.329Z,2132.00
2022-09-10T06:25:47.335Z,2292.00
2022-09-10T06:26:47.289Z,2448.00
2022-09-10T06:27:47.274Z,2388.00
2022-09-10T06:28:47.251Z,2332.00
2022-09-10T06:29:47.235Z,2436.00
2022-09-10T06:30:47.268Z,2752.00
2022-09-10T06:31:47.199Z,3424.00
2022-09-10T06:32:47.175Z,3704.00
2022-09-10T06:33:47.155Z,3516.00
2022-09-10T06:34:47.137Z,3964.00
2022-09-10T06:35:49.259Z,5192.00
2022-09-10T06:36:47.098Z,6456.00
2022-09-10T06:37:47.076Z,7488.00
2022-09-10T06:38:47.060Z,7772.00
2022-09-10T06:39:47.055Z,7628.00
2022-09-10T06:40:47.040Z,6724.00
2022-09-10T06:41:49.696Z,5720.00
2022-09-10T06:42:47.976Z,5048.00
2022-09-10T06:43:46.954Z,4384.00
2022-09-10T06:44:46.935Z,3840.00
2022-09-10T06:45:46.972Z,3576.00
2022-09-10T06:48:37.186Z,3136.00
2022-09-10T06:48:48.959Z,3120.00
2022-09-10T06:49:47.838Z,3152.00
2022-09-10T06:50:46.847Z,3392.00
2022-09-10T06:51:46.801Z,3616.00
2022-09-10T06:52:46.777Z,4028.00
2022-09-10T06:53:46.763Z,4636.00
2022-09-10T06:54:46.737Z,5212.00
2022-09-10T06:55:46.749Z,5036.00
2022-09-10T06:56:46.697Z,5660.00
2022-09-10T06:57:46.674Z,6208.00
2022-09-10T06:58:46.652Z,6288.00
2022-09-10T06:59:46.634Z,5820.00
2022-09-10T07:00:46.638Z,5620.00
2022-09-10T07:01:46.634Z,5416.00
2022-09-10T07:02:46.573Z,5492.00
2022-09-10T07:03:46.561Z,5528.00
2022-09-10T07:04:46.536Z,5700.00
2022-09-10T07:05:46.530Z,6100.00
2022-09-10T07:06:47.486Z,6296.00
2022-09-10T07:07:46.470Z,5640.00
2022-09-10T07:08:46.446Z,5048.00
2022-09-10T07:09:46.428Z,5072.00
2022-09-10T07:10:46.433Z,5060.00
2022-09-10T07:11:46.390Z,5456.00
2022-09-10T07:12:46.364Z,6340.00
2022-09-10T07:13:46.346Z,6408.00
2022-09-10T07:14:46.318Z,6868.00
2022-09-10T07:15:46.431Z,7564.00
2022-09-10T07:16:46.281Z,7240.00
2022-09-10T07:17:46.257Z,7708.00
2022-09-10T07:18:46.233Z,10352.00
2022-09-10T07:19:46.213Z,11116.00
2022-09-10T07:20:46.216Z,10676.00
2022-09-10T07:21:46.173Z,8916.00
2022-09-10T07:22:46.152Z,9320.00
2022-09-10T07:23:46.127Z,8836.00
2022-09-10T07:24:46.111Z,6452.00
2022-09-10T07:25:46.113Z,6112.00
2022-09-10T07:26:46.069Z,6216.00
2022-09-10T07:27:46.045Z,5936.00
2022-09-10T07:28:46.020Z,5092.00
2022-09-10T07:29:46.001Z,5104.00
2022-09-10T07:30:46.040Z,4428.00
2022-09-10T07:31:45.962Z,4464.00
2022-09-10T07:32:45.937Z,4524.00
2022-09-10T07:33:45.915Z,5276.00
2022-09-10T07:34:45.892Z,6520.00
2022-09-10T07:35:45.900Z,6244.00
2022-09-10T07:36:45.845Z,7108.00
2022-09-10T07:37:45.822Z,8280.00
2022-09-10T07:38:45.799Z,8268.00
2022-09-10T07:39:45.796Z,8548.00
2022-09-10T07:40:45.779Z,8132.00
2022-09-10T07:41:45.734Z,10688.00
2022-09-10T07:42:45.712Z,11068.00
2022-09-10T07:43:45.698Z,11112.00
2022-09-10T07:44:45.669Z,14220.00
2022-09-10T07:45:45.728Z,14440.00
2022-09-10T07:46:45.617Z,15488.00
2022-09-10T07:47:45.595Z,16128.00
2022-09-10T07:48:45.570Z,19904.00
2022-09-10T07:49:45.548Z,13436.00
2022-09-10T07:50:45.557Z,14308.00
2022-09-10T07:51:45.508Z,17824.00
2022-09-10T07:52:45.486Z,15092.00
2022-09-10T07:53:50.496Z,12228.00
2022-09-10T07:54:47.439Z,11216.00
2022-09-10T07:55:45.442Z,11440.00
2022-09-10T07:56:45.395Z,8808.00
2022-09-10T07:57:46.369Z,7112.00
2022-09-10T07:58:45.346Z,6956.00
2022-09-10T07:59:45.325Z,7020.00
2022-09-10T08:00:45.325Z,6936.00
2022-09-10T08:01:45.310Z,6888.00
2022-09-10T08:02:45.252Z,6972.00
2022-09-10T08:03:45.233Z,6060.00
2022-09-10T08:04:45.209Z,5932.00
2022-09-10T08:05:45.209Z,5464.00
2022-09-10T08:06:46.192Z,5180.00
2022-09-10T08:07:45.144Z,4840.00
2022-09-10T08:08:45.117Z,4352.00
2022-09-10T08:09:45.095Z,3940.00
2022-09-10T08:10:45.097Z,4000.00
2022-09-10T08:11:45.048Z,4220.00
2022-09-10T08:12:45.026Z,3824.00
2022-09-10T08:13:45.003Z,3732.00
2022-09-10T08:14:44.976Z,4076.00
2022-09-10T08:15:45.008Z,4612.00
2022-09-10T08:16:45.931Z,5508.00
2022-09-10T08:17:44.906Z,6528.00
2022-09-10T08:18:44.888Z,7056.00
2022-09-10T08:19:44.861Z,6800.00
2022-09-10T08:20:44.871Z,7568.00
2022-09-10T08:21:44.819Z,13740.00
2022-09-10T08:22:44.795Z,9876.00
2022-09-10T08:23:44.772Z,11016.00
2022-09-10T08:24:44.754Z,10288.00
2022-09-10T08:25:44.754Z,8876.00
2022-09-10T08:26:44.709Z,7976.00
2022-09-10T08:27:44.686Z,6940.00
2022-09-10T08:28:44.671Z,6524.00
2022-09-10T08:29:44.646Z,7096.00
2022-09-10T08:30:44.702Z,7280.00
2022-09-10T08:31:44.596Z,6856.00
2022-09-10T08:32:44.574Z,6944.00
2022-09-10T08:33:44.559Z,7684.00
2022-09-10T08:34:44.532Z,9332.00
2022-09-10T08:35:44.540Z,9604.00
2022-09-10T08:36:44.499Z,11672.00
2022-09-10T08:37:44.469Z,11552.00
2022-09-10T08:38:44.446Z,9652.00
2022-09-10T08:39:44.484Z,9972.00
2022-09-10T08:40:44.428Z,10020.00
2022-09-10T08:41:44.378Z,8968.00
2022-09-10T08:42:44.357Z,8012.00
2022-09-10T08:43:44.337Z,8032.00
2022-09-10T08:44:44.316Z,7732.00
2022-09-10T08:45:44.384Z,7252.00
2022-09-10T08:46:44.293Z,7064.00
2022-09-10T08:47:44.248Z,7772.00
2022-09-10T08:48:44.222Z,6924.00
2022-09-10T08:49:44.200Z,6652.00
2022-09-10T08:50:44.237Z,7300.00
2022-09-10T08:51:44.156Z,7152.00
2022-09-10T08:52:44.133Z,6628.00
2022-09-10T08:53:44.111Z,6440.00
2022-09-10T08:54:44.089Z,5644.00
2022-09-10T08:55:48.293Z,5276.00
2022-09-10T08:56:45.050Z,5848.00
2022-09-10T08:57:44.024Z,6156.00
2022-09-10T08:58:44.001Z,6432.00
2022-09-10T08:59:43.979Z,7020.00
2022-09-10T09:00:43.983Z,7724.00
2022-09-10T09:01:43.964Z,8180.00
2022-09-10T09:02:50.164Z,8848.00
2022-09-10T09:03:45.896Z,15456.00
2022-09-10T09:04:43.871Z,18656.00
2022-09-10T09:05:43.878Z,22944.00
2022-09-10T09:06:43.826Z,55424.00
2022-09-10T09:07:43.803Z,24000.00
2022-09-10T09:08:43.779Z,18848.00
2022-09-10T09:09:43.757Z,16288.00
2022-09-10T09:10:43.762Z,16800.00
2022-09-10T09:11:43.711Z,16704.00
2022-09-10T09:12:43.691Z,18912.00
2022-09-10T09:13:43.669Z,23712.00
2022-09-10T09:14:43.652Z,35136.00
2022-09-10T09:15:43.699Z,50016.00
2022-09-10T09:16:43.600Z,34176.00
2022-09-10T09:17:43.584Z,21888.00
2022-09-10T09:18:43.562Z,21344.00
2022-09-10T09:19:43.541Z,18368.00
2022-09-10T09:20:43.548Z,17120.00
2022-09-10T09:21:43.499Z,20608.00
2022-09-10T09:22:43.483Z,20704.00
2022-09-10T09:24:02.744Z,27296.00
2022-09-10T09:24:45.440Z,18560.00
2022-09-10T09:25:43.445Z,16640.00
2022-09-10T09:26:43.397Z,14596.00
2022-09-10T09:27:43.386Z,17216.00
2022-09-10T09:28:43.355Z,17600.00
2022-09-10T09:29:43.340Z,18528.00
2022-09-10T09:30:43.386Z,18592.00
2022-09-10T09:31:43.296Z,14940.00
2022-09-10T09:32:43.274Z,17024.00
2022-09-10T09:33:43.248Z,24256.00
2022-09-10T09:34:43.232Z,22688.00
2022-09-10T09:35:43.238Z,18272.00
2022-09-10T09:36:43.189Z,15044.00
2022-09-10T09:37:43.179Z,13556.00
2022-09-10T09:38:43.153Z,11344.00
2022-09-10T09:39:43.163Z,10004.00
2022-09-10T09:40:43.145Z,10372.00
2022-09-10T09:41:43.099Z,16448.00
2022-09-10T09:42:43.073Z,13936.00
2022-09-10T09:43:43.050Z,18240.00
2022-09-10T09:44:43.034Z,19712.00
2022-09-10T09:45:43.086Z,18176.00
2022-09-10T09:46:42.996Z,18464.00
2022-09-10T09:47:42.974Z,16096.00
2022-09-10T09:48:42.953Z,13532.00
2022-09-10T09:49:42.936Z,12368.00
2022-09-10T09:50:42.940Z,11588.00
2022-09-10T09:51:42.896Z,9916.00
2022-09-10T09:52:42.874Z,8036.00
2022-09-10T09:53:47.705Z,7204.00
2022-09-10T09:55:12.772Z,6920.00
2022-09-10T09:55:44.846Z,6696.00
2022-09-10T09:56:42.798Z,6760.00
2022-09-10T09:57:43.152Z,6872.00
2022-09-10T09:58:42.759Z,6676.00
2022-09-10T09:59:42.735Z,7216.00
2022-09-10T10:00:43.743Z,7328.00
2022-09-10T10:01:42.822Z,6756.00
2022-09-10T10:02:42.677Z,6500.00
2022-09-10T10:03:42.661Z,6512.00
2022-09-10T10:04:42.645Z,6624.00
2022-09-10T10:05:42.652Z,6472.00
2022-09-10T10:06:42.599Z,6152.00
2022-09-10T10:07:42.576Z,5716.00
2022-09-10T10:08:42.559Z,5188.00
2022-09-10T10:09:42.538Z,4820.00
2022-09-10T10:10:42.545Z,4768.00
2022-09-10T10:11:42.498Z,4988.00
2022-09-10T10:12:42.484Z,5492.00
2022-09-10T10:13:42.462Z,5828.00
2022-09-10T10:14:42.435Z,5808.00
2022-09-10T10:15:42.563Z,6756.00
2022-09-10T10:16:42.394Z,7376.00
2022-09-10T10:17:42.373Z,7520.00
2022-09-10T10:18:42.352Z,8516.00
2022-09-10T10:19:42.358Z,9564.00
2022-09-10T10:20:42.310Z,10900.00
2022-09-10T10:21:42.292Z,12348.00
2022-09-10T10:22:42.273Z,12244.00
2022-09-10T10:23:42.243Z,11160.00
2022-09-10T10:24:42.253Z,11528.00
2022-09-10T10:25:42.208Z,12868.00
2022-09-10T10:26:42.187Z,14748.00
2022-09-10T10:27:42.167Z,15712.00
2022-09-10T10:28:42.144Z,16352.00
2022-09-10T10:29:42.152Z,17216.00
2022-09-10T10:30:42.170Z,16800.00
2022-09-10T10:31:42.082Z,16448.00
2022-09-10T10:32:42.061Z,15872.00
2022-09-10T10:33:42.042Z,15460.00
2022-09-10T10:34:42.053Z,15284.00
2022-09-10T10:35:42.000Z,15288.00
2022-09-10T10:36:41.985Z,15936.00
2022-09-10T10:37:41.994Z,16352.00
2022-09-10T10:38:41.938Z,16128.00
2022-09-10T10:39:41.976Z,16064.00
2022-09-10T10:40:41.909Z,16192.00
2022-09-10T10:41:41.885Z,15872.00
2022-09-10T10:42:41.866Z,15200.00
2022-09-10T10:43:41.840Z,14944.00
2022-09-10T10:44:41.828Z,15024.00
2022-09-10T10:45:41.844Z,15328.00
2022-09-10T10:46:41.873Z,16288.00
2022-09-10T10:47:41.768Z,16320.00
2022-09-10T10:48:41.748Z,14896.00
2022-09-10T10:49:41.728Z,15208.00
2022-09-10T10:50:41.740Z,14924.00
2022-09-10T10:51:41.694Z,14764.00
2022-09-10T10:52:41.674Z,15456.00
2022-09-10T10:53:41.651Z,16192.00
2022-09-10T10:54:41.628Z,17760.00
2022-09-10T10:55:41.643Z,18304.00
2022-09-10T10:56:41.595Z,19520.00
2022-09-10T10:57:41.575Z,18656.00
2022-09-10T10:58:41.559Z,18112.00
2022-09-10T10:59:41.537Z,17344.00
2022-09-10T11:00:41.548Z,16480.00
2022-09-10T11:01:41.595Z,15392.00
2022-09-10T11:02:41.551Z,14196.00
2022-09-10T11:03:41.461Z,12996.00
2022-09-10T11:04:41.441Z,12376.00
2022-09-10T11:05:41.453Z,12060.00
2022-09-10T11:06:41.410Z,11460.00
2022-09-10T11:07:41.385Z,11232.00
2022-09-10T11:08:41.366Z,11048.00
2022-09-10T11:09:41.349Z,11176.00
2022-09-10T11:10:41.355Z,11392.00
2022-09-10T11:11:41.309Z,11844.00
2022-09-10T11:12:41.287Z,12524.00
2022-09-10T11:13:41.270Z,12500.00
2022-09-10T11:14:41.315Z,12684.00
2022-09-10T11:15:41.268Z,12860.00
2022-09-10T11:16:41.211Z,12624.00
2022-09-10T11:17:41.191Z,12644.00
2022-09-10T11:18:41.274Z,12908.00
2022-09-10T11:19:41.154Z,13228.00
2022-09-10T11:20:41.160Z,13412.00
2022-09-10T11:21:41.117Z,13788.00
2022-09-10T11:22:41.096Z,13548.00
2022-09-10T11:23:41.078Z,13888.00
2022-09-10T11:24:41.066Z,13924.00
2022-09-10T11:25:41.071Z,15328.00
2022-09-10T11:26:41.021Z,16960.00
2022-09-10T11:27:41.004Z,18016.00
2022-09-10T11:28:41.100Z,17152.00
2022-09-10T11:29:40.963Z,16864.00
2022-09-10T11:30:41.014Z,16960.00
2022-09-10T11:31:40.929Z,15240.00
2022-09-10T11:32:40.907Z,16672.00
2022-09-10T11:33:40.891Z,17152.00
2022-09-10T11:34:40.871Z,16576.00
2022-09-10T11:35:40.877Z,16256.00
2022-09-10T11:36:40.867Z,15808.00
2022-09-10T11:37:40.809Z,15360.00
2022-09-10T11:38:40.921Z,14848.00
2022-09-10T11:39:40.808Z,13652.00
2022-09-10T11:40:40.779Z,12860.00
2022-09-10T11:41:40.730Z,13156.00
2022-09-10T11:42:40.716Z,13252.00
2022-09-10T11:43:40.697Z,12936.00
2022-09-10T11:44:40.676Z,12664.00
2022-09-10T11:45:40.687Z,12424.00
2022-09-10T11:46:40.668Z,12516.00
2022-09-10T11:47:40.623Z,12772.00
2022-09-10T11:48:40.680Z,12648.00
2022-09-10T11:49:40.585Z,12612.00
2022-09-10T11:50:40.595Z,12704.00
2022-09-10T11:51:40.570Z,12572.00
2022-09-10T11:52:40.526Z,12280.00
2022-09-10T11:53:40.507Z,12104.00
2022-09-10T11:54:40.487Z,11820.00
2022-09-10T11:55:40.494Z,11516.00
2022-09-10T11:56:40.450Z,11264.00
2022-09-10T11:57:40.430Z,11080.00
2022-09-10T11:58:40.535Z,10956.00
2022-09-10T11:59:40.390Z,10632.00
2022-09-10T12:00:40.402Z,10332.00
2022-09-10T12:01:40.352Z,10236.00
2022-09-10T12:02:40.337Z,10220.00
2022-09-10T12:03:40.515Z,10036.00
2022-09-10T12:04:41.404Z,10000.00
2022-09-10T12:05:40.310Z,10248.00
2022-09-10T12:06:40.266Z,10444.00
2022-09-10T12:07:40.250Z,10832.00
2022-09-10T12:08:40.232Z,10796.00
2022-09-10T12:09:40.208Z,10244.00
2022-09-10T12:10:40.216Z,9756.00
2022-09-10T12:11:40.177Z,9364.00
2022-09-10T12:12:40.152Z,9180.00
2022-09-10T12:13:40.209Z,9184.00
2022-09-10T12:14:40.116Z,9112.00
2022-09-10T12:15:40.185Z,8900.00
2022-09-10T12:16:40.084Z,8464.00
2022-09-10T12:17:40.060Z,8088.00
2022-09-10T12:18:42.775Z,8056.00
2022-09-10T12:19:41.022Z,8240.00
2022-09-10T12:20:40.031Z,8564.00
2022-09-10T12:21:39.983Z,9156.00
2022-09-10T12:22:39.967Z,9792.00
2022-09-10T12:23:40.101Z,10180.00
2022-09-10T12:24:39.933Z,10432.00
2022-09-10T12:25:39.936Z,10644.00
2022-09-10T12:26:39.920Z,10772.00
2022-09-10T12:27:39.879Z,10920.00