createdAt,value
2023-05-12T00:00:47.632Z,14.70
2023-05-12T00:03:14.717Z,14.60
2023-05-12T00:05:46.464Z,14.60
2023-05-12T00:08:13.226Z,14.70
2023-05-12T00:10:42.181Z,14.60
2023-05-12T00:13:09.600Z,14.60
2023-05-12T00:15:39.363Z,14.40
2023-05-12T00:18:10.534Z,14.50
2023-05-12T00:20:37.919Z,14.50
2023-05-12T00:23:04.672Z,14.50
2023-05-12T00:25:33.737Z,14.60
2023-05-12T00:28:00.516Z,14.50
2023-05-12T00:32:54.458Z,14.50
2023-05-12T00:35:21.307Z,14.50
2023-05-12T00:37:48.029Z,14.50
2023-05-12T00:40:14.736Z,14.50
2023-05-12T00:45:11.221Z,14.50
2023-05-12T00:47:38.161Z,14.50
2023-05-12T00:50:08.406Z,14.50
2023-05-12T00:52:35.999Z,14.50
2023-05-12T00:55:03.588Z,14.50
2023-05-12T00:57:32.680Z,14.50
2023-05-12T00:59:59.450Z,14.50
2023-05-12T01:02:26.398Z,15.00
2023-05-12T01:04:53.257Z,15.10
2023-05-12T01:07:22.640Z,14.40
2023-05-12T01:09:57.242Z,14.40
2023-05-12T01:12:27.238Z,14.40
2023-05-12T01:14:55.865Z,14.40
2023-05-12T01:17:29.311Z,14.40
2023-05-12T01:20:01.604Z,14.40
2023-05-12T01:22:33.566Z,14.40
2023-05-12T01:25:04.187Z,14.40
2023-05-12T01:27:37.031Z,14.40
2023-05-12T01:30:09.889Z,14.40
2023-05-12T01:32:38.399Z,14.40
2023-05-12T01:35:05.538Z,14.40
2023-05-12T01:37:32.479Z,14.30
2023-05-12T01:40:01.775Z,14.30
2023-05-12T01:42:30.846Z,14.20
2023-05-12T01:44:57.509Z,14.90
2023-05-12T01:47:26.669Z,14.40
2023-05-12T01:49:54.348Z,14.80
2023-05-12T01:52:21.025Z,14.40
2023-05-12T01:54:51.339Z,14.40
2023-05-12T01:57:18.437Z,14.40
2023-05-12T01:59:47.546Z,14.40
2023-05-12T02:02:14.485Z,14.30
2023-05-12T02:04:43.611Z,14.30
2023-05-12T02:07:15.713Z,14.20
2023-05-12T02:09:44.664Z,14.40
2023-05-12T02:12:11.598Z,14.40
2023-05-12T02:14:43.006Z,14.50
2023-05-12T02:17:09.725Z,14.80
2023-05-12T02:19:36.469Z,14.40
2023-05-12T02:22:05.880Z,15.10
2023-05-12T02:24:32.657Z,14.30
2023-05-12T02:26:59.320Z,14.30
2023-05-12T02:29:26.097Z,14.30
2023-05-12T02:31:52.872Z,14.20
2023-05-12T02:34:21.890Z,14.30
2023-05-12T02:36:48.632Z,14.30
2023-05-12T02:39:17.778Z,14.30
2023-05-12T02:41:44.513Z,14.50
2023-05-12T02:44:11.258Z,14.30
2023-05-12T02:46:37.947Z,14.30
2023-05-12T02:49:09.854Z,14.50
2023-05-12T02:51:36.496Z,14.70
2023-05-12T02:54:03.309Z,14.30
2023-05-12T02:56:33.917Z,14.30
2023-05-12T02:59:01.052Z,14.60
2023-05-12T03:01:29.927Z,15.10
2023-05-12T03:03:57.124Z,14.30
2023-05-12T03:06:23.980Z,14.20
2023-05-12T03:08:50.686Z,14.60
2023-05-12T03:11:19.665Z,14.30
2023-05-12T03:13:46.448Z,14.00
2023-05-12T03:16:13.192Z,14.00
2023-05-12T03:18:42.103Z,14.90
2023-05-12T03:21:08.808Z,14.30
2023-05-12T03:23:42.682Z,14.20
2023-05-12T03:26:09.321Z,14.50
2023-05-12T04:00:40.982Z,14.10
2023-05-12T04:03:10.323Z,14.20
2023-05-12T04:05:39.441Z,14.10
2023-05-12T04:32:40.117Z,14.20
2023-05-12T04:35:12.456Z,14.20
2023-05-12T04:37:39.149Z,14.20
2023-05-12T04:42:37.245Z,14.10
2023-05-12T04:45:07.086Z,14.10
2023-05-12T04:47:33.804Z,14.10
2023-05-12T04:50:01.026Z,14.10
2023-05-12T04:52:27.770Z,14.20
2023-05-12T04:54:54.422Z,14.20
2023-05-12T04:57:21.264Z,14.20
2023-05-12T04:59:50.260Z,14.20
2023-05-12T05:02:19.226Z,14.10
2023-05-12T05:04:45.977Z,14.20
2023-05-12T05:07:15.067Z,14.30
2023-05-12T05:12:08.975Z,14.30
2023-05-12T05:14:38.969Z,14.30
2023-05-12T05:17:07.903Z,14.30
2023-05-12T05:19:50.762Z,14.30
2023-05-12T05:22:21.283Z,14.40
2023-05-12T05:24:48.060Z,14.40
2023-05-12T05:27:16.981Z,14.40
2023-05-12T05:29:43.633Z,14.50
2023-05-12T05:32:12.910Z,14.50
2023-05-12T05:34:42.204Z,14.50
2023-05-12T05:37:11.161Z,14.60
2023-05-12T05:39:38.056Z,14.70
2023-05-12T05:42:04.901Z,14.70
2023-05-12T05:44:31.572Z,14.70
2023-05-12T05:51:52.538Z,14.70
2023-05-12T05:54:19.194Z,14.70
2023-05-12T05:56:48.334Z,14.80
2023-05-12T05:59:17.456Z,14.70
2023-05-12T06:01:45.473Z,14.80
2023-05-12T06:04:12.256Z,14.90
2023-05-12T06:06:38.989Z,14.90
2023-05-12T06:09:05.739Z,14.80
2023-05-12T06:11:34.542Z,14.80
2023-05-12T06:14:03.309Z,14.90
2023-05-12T06:18:59.635Z,14.70
2023-05-12T06:21:26.680Z,14.70
2023-05-12T06:26:25.478Z,14.70
2023-05-12T06:28:56.971Z,14.80
2023-05-12T06:31:23.794Z,14.80
2023-05-12T06:33:50.745Z,14.80
2023-05-12T06:36:17.466Z,14.90
2023-05-12T06:38:44.186Z,14.90
2023-05-12T06:41:13.271Z,14.80
2023-05-12T06:43:40.306Z,14.80
2023-05-12T06:46:07.112Z,14.80
2023-05-12T06:51:00.960Z,15.00
2023-05-12T06:55:55.196Z,14.90
2023-05-12T06:58:22.158Z,15.00
2023-05-12T07:00:48.969Z,15.10
2023-05-12T07:03:15.918Z,15.20
2023-05-12T07:05:43.179Z,15.20
2023-05-12T07:10:37.949Z,15.30
2023-05-12T07:13:04.886Z,15.30
2023-05-12T07:17:59.960Z,15.40
2023-05-12T07:20:27.148Z,15.40
2023-05-12T07:22:54.708Z,15.50
2023-05-12T07:25:23.764Z,15.60
2023-05-12T07:27:55.077Z,15.60
2023-05-12T07:30:22.496Z,16.30
2023-05-12T07:37:44.087Z,16.10
2023-05-12T07:40:11.120Z,16.10
2023-05-12T07:42:39.232Z,16.10
2023-05-12T07:45:06.338Z,16.20
2023-05-12T07:47:33.061Z,16.30
2023-05-12T07:49:59.804Z,16.40
2023-05-12T07:52:26.707Z,16.50
2023-05-12T07:57:23.034Z,17.00
2023-05-12T07:59:52.572Z,16.90
2023-05-12T08:02:20.653Z,17.10
2023-05-12T08:04:49.616Z,17.20
2023-05-12T08:07:21.271Z,17.20
2023-05-12T08:09:50.556Z,17.20
2023-05-12T08:12:17.211Z,17.20
2023-05-12T08:14:43.825Z,17.10
2023-05-12T08:17:12.940Z,17.00
2023-05-12T08:19:39.718Z,17.00
2023-05-12T08:22:06.818Z,16.90
2023-05-12T08:24:33.474Z,16.80
2023-05-12T08:27:02.531Z,16.80
2023-05-12T08:29:29.367Z,16.70
2023-05-12T08:31:59.103Z,16.40
2023-05-12T08:36:55.667Z,16.20
2023-05-12T08:39:22.461Z,16.20
2023-05-12T08:42:09.227Z,16.30
2023-05-12T08:44:37.555Z,16.20
2023-05-12T08:47:09.435Z,16.40
2023-05-12T08:49:39.624Z,16.50
2023-05-12T08:52:11.763Z,16.60
2023-05-12T08:54:52.384Z,16.70
2023-05-12T08:57:23.606Z,16.80
2023-05-12T08:59:53.021Z,16.80
2023-05-12T09:02:29.366Z,16.80
2023-05-12T09:05:02.080Z,16.80
2023-05-12T09:07:30.930Z,16.70
2023-05-12T09:10:04.340Z,16.80
2023-05-12T09:12:36.107Z,16.90
2023-05-12T09:15:11.149Z,17.00
2023-05-12T09:17:40.715Z,17.10
2023-05-12T09:20:13.128Z,17.10
2023-05-12T09:22:46.793Z,17.30
2023-05-12T09:25:21.752Z,17.30
2023-05-12T09:27:50.130Z,17.40
2023-05-12T09:30:28.355Z,17.40
2023-05-12T09:33:14.293Z,17.50
2023-05-12T09:35:45.881Z,17.60
2023-05-12T09:38:14.601Z,17.60
2023-05-12T09:40:43.881Z,17.70
2023-05-12T09:43:15.590Z,17.80
2023-05-12T09:45:47.423Z,17.90
2023-05-12T09:48:14.574Z,18.00
2023-05-12T09:50:52.715Z,18.30
2023-05-12T09:53:23.245Z,18.40
2023-05-12T09:58:23.741Z,18.50
2023-05-12T10:01:20.885Z,18.60
2023-05-12T10:03:55.023Z,18.60
2023-05-12T10:06:30.315Z,18.70
2023-05-12T10:09:21.235Z,18.60
2023-05-12T10:11:52.820Z,18.60
2023-05-12T10:14:22.505Z,18.50
2023-05-12T10:16:52.731Z,18.50
2023-05-12T10:19:20.559Z,18.40
2023-05-12T10:21:48.389Z,18.20
2023-05-12T10:24:18.721Z,18.10
2023-05-12T10:26:45.638Z,18.00
2023-05-12T10:29:13.576Z,17.90
2023-05-12T10:34:15.995Z,17.90
2023-05-12T10:36:54.287Z,17.80
2023-05-12T10:39:27.453Z,17.80
2023-05-12T10:42:02.371Z,17.80
2023-05-12T10:44:31.575Z,17.70
2023-05-12T10:47:02.171Z,17.70
2023-05-12T10:49:39.453Z,17.70
2023-05-12T10:52:11.850Z,17.60
2023-05-12T10:54:44.411Z,17.70
2023-05-12T10:57:20.986Z,17.70
2023-05-12T10:59:53.258Z,17.70
2023-05-12T11:02:26.515Z,17.80
2023-05-12T11:05:04.389Z,17.90
2023-05-12T11:10:08.037Z,18.10
2023-05-12T11:12:37.827Z,18.30
2023-05-12T11:15:08.418Z,18.40
2023-05-12T11:17:42.104Z,18.40
2023-05-12T11:20:12.601Z,18.40
2023-05-12T11:22:42.697Z,18.40
2023-05-12T11:25:11.275Z,18.40
2023-05-12T11:27:50.654Z,18.50
2023-05-12T11:30:20.102Z,18.60
2023-05-12T11:32:59.466Z,18.60
2023-05-12T11:35:31.461Z,18.60
2023-05-12T11:37:58.313Z,18.60
2023-05-12T11:40:25.552Z,18.80
2023-05-12T11:42:56.201Z,18.80
2023-05-12T11:45:28.855Z,18.80
2023-05-12T11:50:41.186Z,18.80
2023-05-12T11:53:14.499Z,18.80
2023-05-12T11:56:07.718Z,18.90
2023-05-12T11:58:35.637Z,18.90
2023-05-12T12:01:13.962Z,18.80
2023-05-12T12:03:51.061Z,18.80
2023-05-12T12:06:18.594Z,18.70
2023-05-12T12:09:00.104Z,18.70
2023-05-12T12:11:30.685Z,18.60
2023-05-12T12:13:57.703Z,18.60
2023-05-12T12:16:25.781Z,18.60
2023-05-12T12:18:53.226Z,18.60
2023-05-12T12:21:21.581Z,18.60
2023-05-12T12:23:51.403Z,18.60
2023-05-12T12:26:22.898Z,18.70
2023-05-12T12:31:19.759Z,18.50
2023-05-12T12:33:48.897Z,18.50
2023-05-12T12:36:20.267Z,18.50
2023-05-12T12:38:47.568Z,18.50
2023-05-12T12:41:14.285Z,18.40
2023-05-12T12:43:44.577Z,18.30
2023-05-12T12:56:07.714Z,18.20
2023-05-12T12:58:37.074Z,18.20
2023-05-12T13:01:04.086Z,18.30
2023-05-12T13:03:30.890Z,18.40
2023-05-12T13:08:25.363Z,18.40
2023-05-12T13:10:54.767Z,18.40
2023-05-12T13:13:21.430Z,18.40
2023-05-12T13:15:51.497Z,18.40
2023-05-12T13:18:20.729Z,18.40
2023-05-12T13:20:47.591Z,18.50
2023-05-12T13:25:41.716Z,18.40
2023-05-12T13:28:08.438Z,18.50
2023-05-12T13:33:05.099Z,18.40
2023-05-12T13:35:35.034Z,18.30
2023-05-12T13:40:29.376Z,18.40
2023-05-12T13:45:23.812Z,18.50
2023-05-12T13:47:50.898Z,18.50
2023-05-12T14:00:17.258Z,19.00
2023-05-12T14:02:44.402Z,19.10
2023-05-12T14:05:13.800Z,19.20
2023-05-12T14:07:42.904Z,19.30
2023-05-12T14:10:10.286Z,19.50
2023-05-12T14:15:26.060Z,19.60
2023-05-12T14:17:58.498Z,19.70
2023-05-12T14:20:25.590Z,19.70
2023-05-12T14:22:55.516Z,19.70
2023-05-12T14:27:50.856Z,19.80
2023-05-12T14:30:17.908Z,19.80
2023-05-12T14:35:14.682Z,19.80
2023-05-12T14:37:41.747Z,19.70
2023-05-12T14:42:36.240Z,19.40
2023-05-12T14:47:30.183Z,19.10
2023-05-12T14:49:57.245Z,19.00
2023-05-12T14:52:24.090Z,18.90
2023-05-12T14:54:50.757Z,18.90
2023-05-12T14:57:17.470Z,18.70
2023-05-12T14:59:44.613Z,18.60
2023-05-12T15:04:38.515Z,18.40
2023-05-12T15:07:06.353Z,18.30
2023-05-12T15:09:33.026Z,18.20
2023-05-12T15:12:03.833Z,18.20
2023-05-12T15:19:29.195Z,18.00
2023-05-12T15:21:55.861Z,18.10
2023-05-12T15:24:25.060Z,18.00
2023-05-12T15:26:51.807Z,18.00
2023-05-12T15:29:21.373Z,18.00
2023-05-12T15:31:51.273Z,18.00
2023-05-12T15:34:18.205Z,18.00
2023-05-12T15:36:45.706Z,18.00
2023-05-12T15:39:16.094Z,18.00
2023-05-12T15:41:43.548Z,18.00
2023-05-12T15:44:17.159Z,18.00
2023-05-12T15:46:46.364Z,18.10
2023-05-12T15:49:15.341Z,18.20
2023-05-12T15:51:42.066Z,18.20
2023-05-12T15:54:09.726Z,18.30
2023-05-12T15:56:37.438Z,18.30
2023-05-12T15:59:07.334Z,18.40
2023-05-12T16:01:34.185Z,18.50
2023-05-12T16:06:32.733Z,18.50
2023-05-12T16:09:02.021Z,18.40
2023-05-12T16:11:31.569Z,18.20
2023-05-12T16:14:03.313Z,18.20
2023-05-12T16:18:57.864Z,18.00
2023-05-12T16:21:27.114Z,17.90
2023-05-12T16:23:55.949Z,17.90
2023-05-12T16:26:23.869Z,17.80
2023-05-12T16:28:53.888Z,17.70
2023-05-12T16:31:25.503Z,17.70
2023-05-12T16:33:52.409Z,17.60
2023-05-12T16:36:19.769Z,17.70
2023-05-12T16:41:16.195Z,17.70
2023-05-12T16:46:10.283Z,17.70
2023-05-12T16:48:37.022Z,17.60
2023-05-12T16:51:09.131Z,17.50
2023-05-12T16:53:37.742Z,17.60
2023-05-12T16:56:04.603Z,17.60
2023-05-12T16:58:33.733Z,17.60
2023-05-12T17:01:01.598Z,17.60
2023-05-12T17:03:31.578Z,17.60
2023-05-12T17:06:00.913Z,17.60
2023-05-12T17:08:29.746Z,17.50
2023-05-12T17:10:56.769Z,17.50
2023-05-12T17:13:23.441Z,17.60
2023-05-12T17:15:51.073Z,17.60
2023-05-12T17:18:18.118Z,17.60
2023-05-12T17:20:44.894Z,17.70
2023-05-12T17:23:12.690Z,17.60
2023-05-12T17:25:40.411Z,17.60
2023-05-12T17:30:37.854Z,17.60
2023-05-12T17:35:32.645Z,17.60
2023-05-12T17:38:02.118Z,17.60
2023-05-12T17:40:31.367Z,17.60
2023-05-12T17:42:58.064Z,17.50
2023-05-12T17:45:27.699Z,17.50
2023-05-12T17:47:55.395Z,17.50
2023-05-12T17:50:22.264Z,17.50
2023-05-12T17:57:46.695Z,17.40
2023-05-12T18:00:14.526Z,17.30
2023-05-12T18:02:41.626Z,17.30
2023-05-12T18:05:09.249Z,17.30
2023-05-12T18:07:38.371Z,17.20
2023-05-12T18:10:11.103Z,17.30
2023-05-12T18:12:38.797Z,17.30
2023-05-12T18:15:06.359Z,17.20
2023-05-12T18:17:33.186Z,17.20
2023-05-12T18:22:27.657Z,17.20
2023-05-12T18:24:54.540Z,17.10
2023-05-12T18:27:21.263Z,17.10
2023-05-12T18:29:48.093Z,17.10
2023-05-12T18:32:14.827Z,17.00
2023-05-12T18:34:47.218Z,17.10
2023-05-12T18:37:18.769Z,16.90
2023-05-12T18:39:48.168Z,16.90
2023-05-12T18:42:14.868Z,16.90
2023-05-12T18:44:42.255Z,16.80
2023-05-12T18:47:09.289Z,16.70
2023-05-12T18:49:38.280Z,16.70
2023-05-12T18:52:05.273Z,16.60
2023-05-12T18:54:31.942Z,16.70
2023-05-12T18:59:25.823Z,16.60
2023-05-12T19:04:21.855Z,16.30
2023-05-12T19:06:55.743Z,16.40
2023-05-12T19:09:27.458Z,16.40
2023-05-12T19:11:58.671Z,16.30
2023-05-12T19:14:27.607Z,16.30
2023-05-12T19:16:56.534Z,16.30
2023-05-12T19:19:23.547Z,16.30
2023-05-12T19:29:14.386Z,16.30
2023-05-12T19:31:43.778Z,16.20
2023-05-12T19:34:13.294Z,16.20
2023-05-12T19:36:40.123Z,16.20
2023-05-12T19:39:09.005Z,16.10
2023-05-12T19:41:35.787Z,16.10
2023-05-12T19:44:02.570Z,16.10
2023-05-12T19:46:36.288Z,16.10
2023-05-12T19:49:06.040Z,16.00
2023-05-12T19:54:06.486Z,16.00
2023-05-12T19:56:33.306Z,16.00
2023-05-12T20:01:27.923Z,16.00
2023-05-12T20:03:54.626Z,15.90
2023-05-12T20:11:16.369Z,15.80
2023-05-12T20:13:43.078Z,15.80
2023-05-12T20:16:10.061Z,15.80
2023-05-12T20:21:09.229Z,15.80
2023-05-12T20:23:40.687Z,15.70
2023-05-12T20:26:07.561Z,15.80
2023-05-12T20:28:34.345Z,15.70
2023-05-12T20:31:04.141Z,15.70
2023-05-12T20:33:33.037Z,15.70
2023-05-12T20:35:59.749Z,15.70
2023-05-12T20:40:55.789Z,15.60
2023-05-12T20:45:49.690Z,15.60
2023-05-12T20:48:16.475Z,15.60
2023-05-12T20:50:47.764Z,15.60
2023-05-12T20:58:10.189Z,15.60
2023-05-12T21:03:14.268Z,15.50
2023-05-12T21:08:15.048Z,15.50
2023-05-12T21:10:41.783Z,15.50
2023-05-12T21:15:35.961Z,15.50
2023-05-12T21:18:08.882Z,15.50
2023-05-12T21:20:35.795Z,15.60
2023-05-12T21:23:03.231Z,15.50
2023-05-12T21:25:32.812Z,15.50
2023-05-12T21:27:59.525Z,15.50
2023-05-12T21:30:26.335Z,15.50
2023-05-12T21:32:53.081Z,15.40
2023-05-12T21:40:21.546Z,15.40
2023-05-12T21:45:20.363Z,15.40
2023-05-12T21:47:50.041Z,15.40
2023-05-12T21:50:17.987Z,15.30
2023-05-12T21:52:44.949Z,15.40
2023-05-12T21:57:42.306Z,15.40
2023-05-12T22:05:05.521Z,15.30
2023-05-12T22:07:32.462Z,15.30
2023-05-12T22:09:59.460Z,15.40
2023-05-12T22:12:26.125Z,15.30
2023-05-12T22:14:53.165Z,15.30
2023-05-12T22:17:19.827Z,15.40
2023-05-12T22:19:49.071Z,15.40
2023-05-12T22:22:16.260Z,15.40
2023-05-12T22:24:45.335Z,15.40
2023-05-12T22:27:14.282Z,15.40
2023-05-12T22:29:40.952Z,15.40
2023-05-12T22:32:07.643Z,15.40
2023-05-12T22:34:34.421Z,15.40
2023-05-12T22:37:01.102Z,15.30
2023-05-12T22:39:30.237Z,15.30
2023-05-12T22:42:03.073Z,15.20
2023-05-12T22:44:29.837Z,15.20
2023-05-12T22:46:56.604Z,15.30
2023-05-12T22:49:25.674Z,15.30
2023-05-12T22:51:52.418Z,15.40
2023-05-12T22:54:19.123Z,15.30
2023-05-12T22:56:48.328Z,15.30
2023-05-12T22:59:15.034Z,15.30
2023-05-12T23:01:44.513Z,15.30
2023-05-12T23:04:11.223Z,15.30
2023-05-12T23:06:40.502Z,15.20
2023-05-12T23:09:07.230Z,15.10
2023-05-12T23:11:36.408Z,15.20
2023-05-12T23:14:08.791Z,15.10
2023-05-12T23:16:38.204Z,15.10
2023-05-12T23:19:05.031Z,15.10
2023-05-12T23:21:31.890Z,15.10
2023-05-12T23:24:01.115Z,15.10
2023-05-12T23:26:28.384Z,15.10
2023-05-12T23:31:22.380Z,15.10
2023-05-12T23:33:49.221Z,15.00
2023-05-12T23:36:15.948Z,15.00
2023-05-12T23:38:44.960Z,14.90
2023-05-12T23:41:11.658Z,14.70
2023-05-12T23:43:39.016Z,14.70
2023-05-12T23:46:06.037Z,14.70
2023-05-12T23:48:37.334Z,14.70
2023-05-12T23:51:06.256Z,14.60
2023-05-12T23:53:35.127Z,14.60
2023-05-12T23:56:04.421Z,14.60
2023-05-12T23:58:33.286Z,14.60
